createdAt,value
2019-03-03T00:01:04.789Z,85.07
2019-03-03T00:03:31.027Z,85.28
2019-03-03T00:05:57.278Z,85.08
2019-03-03T00:08:24.687Z,84.62
2019-03-03T00:10:51.708Z,85.00
2019-03-03T00:13:17.930Z,84.04
2019-03-03T00:15:44.170Z,84.67
2019-03-03T00:18:10.422Z,84.19
2019-03-03T00:20:36.645Z,84.42
2019-03-03T00:23:02.868Z,84.22
2019-03-03T00:25:29.104Z,85.12
2019-03-03T00:27:55.347Z,85.24
2019-03-03T00:30:21.581Z,85.42
2019-03-03T00:32:47.803Z,85.54
2019-03-03T00:35:14.048Z,85.50
2019-03-03T00:46:15.016Z,85.80
2019-03-03T00:51:48.623Z,86.22
2019-03-03T00:54:34.601Z,86.78
2019-03-03T00:59:58.116Z,85.19
2019-03-03T01:05:21.477Z,85.47
2019-03-03T01:08:07.465Z,85.83
2019-03-03T01:10:53.457Z,86.25
2019-03-03T01:16:13.213Z,86.34
2019-03-03T01:18:59.215Z,86.22
2019-03-03T01:24:32.802Z,86.78
2019-03-03T01:26:59.034Z,86.59
2019-03-03T01:29:25.283Z,86.97
2019-03-03T01:31:51.499Z,85.74
2019-03-03T01:34:17.736Z,85.38
2019-03-03T01:36:43.966Z,85.16
2019-03-03T01:41:44.236Z,86.13
2019-03-03T01:44:10.505Z,85.95
2019-03-03T01:46:36.722Z,85.73
2019-03-03T01:49:03.169Z,85.89
2019-03-03T01:51:29.400Z,86.51
2019-03-03T01:53:55.647Z,85.79
2019-03-03T01:56:21.888Z,84.53
2019-03-03T01:58:48.120Z,85.32
2019-03-03T02:01:14.352Z,87.05
2019-03-03T02:03:40.579Z,86.80
2019-03-03T02:08:44.371Z,84.70
2019-03-03T02:14:17.969Z,83.87
2019-03-03T02:16:44.205Z,84.29
2019-03-03T02:19:10.448Z,84.13
2019-03-03T02:21:36.682Z,84.58
2019-03-03T02:24:02.906Z,84.54
2019-03-03T02:26:29.145Z,84.13
2019-03-03T02:28:55.372Z,83.89
2019-03-03T02:31:21.618Z,84.51
2019-03-03T02:33:47.849Z,84.59
2019-03-03T02:36:14.088Z,85.21
2019-03-03T02:38:40.327Z,85.53
2019-03-03T02:41:06.638Z,85.96
2019-03-03T02:46:46.696Z,85.13
2019-03-03T02:49:12.922Z,85.85
2019-03-03T02:51:39.164Z,85.93
2019-03-03T02:54:05.391Z,85.49
2019-03-03T02:56:31.689Z,86.20
2019-03-03T02:59:39.270Z,85.56
2019-03-03T03:04:39.403Z,85.96
2019-03-03T03:07:25.396Z,86.26
2019-03-03T03:10:11.386Z,85.85
2019-03-03T03:12:57.415Z,86.17
2019-03-03T03:15:43.397Z,85.82
2019-03-03T03:18:29.390Z,86.45
2019-03-03T03:21:15.390Z,86.38
2019-03-03T03:24:01.380Z,87.14
2019-03-03T03:29:34.961Z,87.15
2019-03-03T03:32:20.948Z,87.21
2019-03-03T03:35:06.949Z,87.08
2019-03-03T03:37:52.934Z,86.59
2019-03-03T03:40:38.920Z,86.05
2019-03-03T03:43:24.901Z,86.93
2019-03-03T03:51:19.169Z,86.66
2019-03-03T03:56:52.773Z,86.75
2019-03-03T04:02:26.370Z,86.25
2019-03-03T04:05:12.361Z,86.64
2019-03-03T04:07:58.355Z,86.15
2019-03-03T04:16:12.202Z,86.91
2019-03-03T04:18:58.198Z,86.79
2019-03-03T04:21:44.193Z,86.97
2019-03-03T04:24:30.179Z,87.21
2019-03-03T04:30:03.773Z,86.73
2019-03-03T04:32:49.757Z,86.08
2019-03-03T04:38:13.281Z,86.11
2019-03-03T04:40:59.268Z,86.11
2019-03-03T04:46:19.203Z,85.64
2019-03-03T04:51:52.801Z,85.57
2019-03-03T05:00:12.899Z,86.18
2019-03-03T05:02:58.912Z,86.46
2019-03-03T05:11:09.979Z,86.55
2019-03-03T05:21:18.572Z,86.11
2019-03-03T05:23:44.830Z,86.50
2019-03-03T05:26:11.052Z,87.32
2019-03-03T05:28:37.291Z,86.90
2019-03-03T05:31:03.513Z,86.97
2019-03-03T05:33:29.735Z,86.62
2019-03-03T05:35:55.994Z,86.72
2019-03-03T05:38:22.217Z,86.31
2019-03-03T05:40:48.460Z,86.09
2019-03-03T05:43:14.685Z,85.89
2019-03-03T05:45:40.930Z,86.40
2019-03-03T05:48:07.170Z,85.70
2019-03-03T05:50:33.407Z,85.37
2019-03-03T05:52:59.629Z,85.38
2019-03-03T05:55:25.865Z,86.74
2019-03-03T05:57:52.083Z,85.47
2019-03-03T06:00:18.355Z,84.63
2019-03-03T06:02:44.593Z,85.91
2019-03-03T06:05:10.822Z,85.80
2019-03-03T06:07:37.056Z,87.04
2019-03-03T06:10:44.603Z,87.30
2019-03-03T06:13:10.827Z,86.27
2019-03-03T06:15:37.066Z,86.44
2019-03-03T06:18:03.286Z,85.57
2019-03-03T06:20:29.535Z,86.99
2019-03-03T06:22:55.763Z,86.89
2019-03-03T06:25:21.999Z,86.29
2019-03-03T06:27:48.219Z,85.77
2019-03-03T06:30:14.558Z,84.84
2019-03-03T06:32:40.787Z,85.04
2019-03-03T06:38:06.690Z,84.78
2019-03-03T06:40:32.950Z,84.97
2019-03-03T06:42:59.269Z,84.89
2019-03-03T06:45:25.507Z,85.24
2019-03-03T06:47:51.731Z,85.21
2019-03-03T06:50:17.954Z,85.28
2019-03-03T06:52:44.195Z,85.27
2019-03-03T06:58:11.179Z,85.43
2019-03-03T07:00:37.426Z,85.86
2019-03-03T07:03:03.646Z,85.77
2019-03-03T07:05:29.875Z,85.81
2019-03-03T07:07:56.114Z,86.20
2019-03-03T07:10:22.346Z,86.58
2019-03-03T07:12:48.584Z,87.22
2019-03-03T07:15:56.140Z,87.62
2019-03-03T07:18:22.372Z,87.02
2019-03-03T07:20:48.600Z,87.40
2019-03-03T07:23:14.831Z,86.10
2019-03-03T07:25:41.059Z,86.55
2019-03-03T07:28:07.314Z,85.83
2019-03-03T07:30:33.540Z,86.50
2019-03-03T07:33:19.532Z,85.58
2019-03-03T07:35:45.787Z,85.48
2019-03-03T07:38:12.028Z,85.73
2019-03-03T07:43:45.611Z,85.79
2019-03-03T07:46:11.843Z,85.02
2019-03-03T07:48:38.100Z,85.14
2019-03-03T07:51:04.334Z,85.21
2019-03-03T07:53:30.572Z,85.36
2019-03-03T07:55:56.811Z,84.99
2019-03-03T07:58:23.057Z,83.39
2019-03-03T08:00:49.289Z,82.71
2019-03-03T08:03:15.529Z,82.10
2019-03-03T08:05:41.754Z,80.71
2019-03-03T08:08:07.998Z,80.65
2019-03-03T08:10:34.240Z,79.98
2019-03-03T08:13:09.010Z,78.64
2019-03-03T08:15:28.634Z,78.44
2019-03-03T08:17:54.889Z,78.10
2019-03-03T08:20:21.124Z,77.37
2019-03-03T08:22:47.394Z,76.94
2019-03-03T08:25:13.616Z,76.81
2019-03-03T08:27:39.871Z,76.19
2019-03-03T08:30:26.102Z,75.63
2019-03-03T08:32:52.478Z,75.25
2019-03-03T08:38:31.857Z,74.81
2019-03-03T08:40:58.088Z,74.19
2019-03-03T08:43:44.091Z,74.39
2019-03-03T08:46:30.078Z,73.07
2019-03-03T08:49:16.090Z,72.90
2019-03-03T08:52:02.075Z,72.19
2019-03-03T08:54:48.092Z,72.05
2019-03-03T09:03:22.101Z,70.66
2019-03-03T09:08:55.696Z,70.60
2019-03-03T09:16:53.286Z,69.26
2019-03-03T09:19:39.281Z,68.84
2019-03-03T09:24:59.399Z,68.83
2019-03-03T09:27:45.388Z,68.25
2019-03-03T09:30:31.392Z,68.11
2019-03-03T09:33:17.407Z,67.48
2019-03-03T09:36:03.412Z,67.28
2019-03-03T09:38:49.465Z,67.47
2019-03-03T09:41:35.463Z,67.36
2019-03-03T09:44:21.484Z,66.89
2019-03-03T09:47:07.490Z,66.96
2019-03-03T09:55:01.724Z,66.11
2019-03-03T09:57:47.706Z,65.95
2019-03-03T10:00:33.753Z,64.49
2019-03-03T10:03:19.739Z,64.06
2019-03-03T10:08:39.909Z,66.16
2019-03-03T10:11:25.958Z,63.62
2019-03-03T10:14:11.949Z,63.83
2019-03-03T10:16:57.961Z,63.96
2019-03-03T10:19:43.938Z,63.84
2019-03-03T10:27:41.433Z,62.92
2019-03-03T10:33:41.023Z,62.19
2019-03-03T10:36:27.015Z,62.62
2019-03-03T10:41:50.650Z,60.92
2019-03-03T10:47:10.647Z,62.10
2019-03-03T10:49:56.652Z,60.56
2019-03-03T10:52:42.640Z,60.55
2019-03-03T10:58:02.808Z,57.50
2019-03-03T11:03:22.980Z,57.81
2019-03-03T11:06:09.085Z,58.31
2019-03-03T11:08:55.076Z,57.12
2019-03-03T11:11:41.091Z,57.26
2019-03-03T11:14:48.654Z,54.55
2019-03-03T11:20:08.729Z,55.61
2019-03-03T11:22:54.741Z,54.03
2019-03-03T11:25:40.730Z,55.32
2019-03-03T11:28:26.838Z,54.16
2019-03-03T11:34:00.456Z,55.50
2019-03-03T11:36:46.433Z,54.52
2019-03-03T11:39:32.528Z,53.82
2019-03-03T11:45:06.187Z,52.80
2019-03-03T11:53:13.790Z,49.01
2019-03-03T11:55:59.825Z,49.09
2019-03-03T11:58:45.814Z,49.65
2019-03-03T12:01:31.814Z,50.27
2019-03-03T12:04:17.807Z,51.64
2019-03-03T12:07:03.812Z,52.49
2019-03-03T12:09:49.801Z,51.89
2019-03-03T12:15:09.496Z,53.07
2019-03-03T12:17:55.507Z,52.16
2019-03-03T12:20:41.501Z,53.07
2019-03-03T12:23:27.516Z,53.16
2019-03-03T12:26:13.529Z,53.03
2019-03-03T12:28:59.541Z,54.73
2019-03-03T12:31:45.567Z,54.13
2019-03-03T12:39:56.712Z,54.26
2019-03-03T12:45:16.912Z,54.87
2019-03-03T12:48:02.912Z,54.72
2019-03-03T12:50:48.917Z,55.14
2019-03-03T12:53:34.928Z,54.75
2019-03-03T12:56:20.912Z,55.77
2019-03-03T12:59:06.917Z,56.08
2019-03-03T13:01:52.896Z,57.50
2019-03-03T13:04:38.941Z,57.85
2019-03-03T13:07:24.896Z,55.17
2019-03-03T13:15:44.035Z,56.61
2019-03-03T13:18:30.009Z,58.15
2019-03-03T13:26:23.862Z,58.22
2019-03-03T13:31:57.477Z,58.86
2019-03-03T13:37:31.080Z,59.20
2019-03-03T13:45:18.940Z,59.14
2019-03-03T13:47:45.228Z,59.53
2019-03-03T13:50:52.773Z,59.57
2019-03-03T13:53:19.025Z,59.93
2019-03-03T13:55:45.360Z,59.84
2019-03-03T13:58:11.593Z,59.76
2019-03-03T14:03:32.131Z,60.22
2019-03-03T14:05:58.481Z,60.62
2019-03-03T14:08:24.726Z,61.14
2019-03-03T14:10:50.970Z,60.73
2019-03-03T14:13:17.206Z,61.16
2019-03-03T14:15:43.465Z,61.36
2019-03-03T14:18:09.701Z,61.69
2019-03-03T14:20:35.939Z,61.84
2019-03-03T14:23:02.167Z,62.40
2019-03-03T14:25:28.399Z,62.51
2019-03-03T14:27:54.633Z,62.88
2019-03-03T14:31:02.169Z,63.13
2019-03-03T14:33:48.241Z,63.41
2019-03-03T14:36:14.486Z,63.32
2019-03-03T14:38:40.715Z,63.35
2019-03-03T14:41:06.955Z,63.59
2019-03-03T14:43:33.175Z,63.42
2019-03-03T14:45:59.413Z,63.65
2019-03-03T14:48:25.670Z,63.80
2019-03-03T14:50:51.922Z,63.98
2019-03-03T14:53:18.148Z,63.98
2019-03-03T14:55:44.388Z,64.04
2019-03-03T14:58:10.607Z,64.45
2019-03-03T15:00:36.839Z,64.43
2019-03-03T15:03:22.816Z,64.68
2019-03-03T15:05:49.063Z,65.16
2019-03-03T15:08:15.301Z,65.16
2019-03-03T15:11:22.853Z,65.58
2019-03-03T15:13:49.095Z,65.39
2019-03-03T15:16:15.338Z,65.45
2019-03-03T15:18:41.571Z,65.66
2019-03-03T15:21:07.922Z,65.95
2019-03-03T15:23:34.162Z,65.98
2019-03-03T15:26:00.410Z,65.93
2019-03-03T15:28:26.635Z,66.06
2019-03-03T15:30:52.877Z,65.96
2019-03-03T15:33:19.108Z,65.94
2019-03-03T15:35:45.348Z,66.16
2019-03-03T15:38:11.580Z,66.48
2019-03-03T15:40:37.835Z,66.64
2019-03-03T15:43:04.087Z,66.73
2019-03-03T15:48:24.644Z,66.99
2019-03-03T15:50:50.895Z,66.69
2019-03-03T15:53:17.139Z,67.13
2019-03-03T15:55:43.375Z,67.21
2019-03-03T15:58:09.625Z,67.44
2019-03-03T16:03:36.984Z,67.40
2019-03-03T16:06:03.229Z,67.94
2019-03-03T16:08:29.460Z,67.70
2019-03-03T16:10:55.708Z,68.10
2019-03-03T16:13:21.952Z,68.51
2019-03-03T16:15:48.178Z,68.53
2019-03-03T16:18:14.436Z,68.84
2019-03-03T16:20:40.668Z,68.75
2019-03-03T16:23:06.919Z,69.02
2019-03-03T16:25:33.156Z,69.27
2019-03-03T16:27:59.428Z,69.65
2019-03-03T16:30:25.670Z,69.43
2019-03-03T16:32:52.012Z,69.53
2019-03-03T16:35:18.244Z,69.55
2019-03-03T16:37:44.591Z,69.52
2019-03-03T16:40:39.241Z,70.69
2019-03-03T16:42:58.742Z,69.99
2019-03-03T16:45:24.970Z,70.74
2019-03-03T16:47:51.221Z,71.24
2019-03-03T16:50:37.248Z,71.60
2019-03-03T16:53:44.796Z,71.95
2019-03-03T16:56:11.031Z,72.46
2019-03-03T16:58:37.281Z,73.06
2019-03-03T17:01:03.618Z,73.89
2019-03-03T17:03:29.873Z,73.10
2019-03-03T17:05:56.086Z,73.20
2019-03-03T17:08:22.351Z,73.57
2019-03-03T17:10:48.589Z,73.19
2019-03-03T17:13:14.852Z,73.59
2019-03-03T17:15:41.091Z,75.21
2019-03-03T17:18:07.331Z,74.56
2019-03-03T17:20:33.563Z,74.23
2019-03-03T17:22:59.808Z,74.84
2019-03-03T17:26:09.429Z,75.05
2019-03-03T17:28:35.495Z,75.45
2019-03-03T17:31:01.730Z,76.85
2019-03-03T17:33:27.983Z,77.55
2019-03-03T17:35:54.229Z,76.58
2019-03-03T17:38:20.481Z,76.67
2019-03-03T17:40:46.728Z,76.86
2019-03-03T17:43:12.971Z,77.03
2019-03-03T17:45:39.208Z,76.55
2019-03-03T17:48:05.458Z,76.55
2019-03-03T17:50:31.728Z,77.49
2019-03-03T17:52:57.945Z,78.55
2019-03-03T17:55:24.204Z,79.10
2019-03-03T17:57:50.444Z,77.70
2019-03-03T18:00:57.992Z,78.27
2019-03-03T18:03:24.248Z,78.14
2019-03-03T18:05:50.529Z,78.54
2019-03-03T18:08:16.795Z,78.16
2019-03-03T18:10:43.022Z,78.85
2019-03-03T18:13:09.258Z,78.02
2019-03-03T18:15:35.511Z,78.24
2019-03-03T18:18:01.739Z,78.13
2019-03-03T18:20:27.991Z,78.69
2019-03-03T18:22:54.223Z,78.55
2019-03-03T18:26:01.788Z,78.87
2019-03-03T18:28:28.026Z,79.09
2019-03-03T18:30:54.290Z,79.33
2019-03-03T18:33:20.545Z,79.69
2019-03-03T18:35:46.792Z,80.06
2019-03-03T18:38:13.030Z,79.39
2019-03-03T18:40:39.271Z,80.45
2019-03-03T18:43:05.519Z,79.96
2019-03-03T18:45:31.765Z,79.41
2019-03-03T18:47:57.996Z,79.42
2019-03-03T18:51:05.566Z,79.28
2019-03-03T18:53:31.817Z,79.54
2019-03-03T18:55:58.060Z,80.43
2019-03-03T18:58:24.292Z,80.67
2019-03-03T19:00:50.660Z,80.46
2019-03-03T19:03:16.906Z,80.35
2019-03-03T19:05:43.258Z,79.45
2019-03-03T19:08:09.512Z,79.98
2019-03-03T19:10:57.316Z,80.23
2019-03-03T19:13:23.560Z,80.25
2019-03-03T19:15:49.826Z,80.25
2019-03-03T19:18:16.168Z,79.91
2019-03-03T19:20:42.390Z,81.26
2019-03-03T19:23:08.640Z,79.77
2019-03-03T19:25:34.880Z,80.20
2019-03-03T19:28:01.130Z,80.27
2019-03-03T19:30:48.931Z,80.59
2019-03-03T19:36:28.100Z,80.51
2019-03-03T19:38:54.351Z,80.35
2019-03-03T19:41:20.593Z,80.05
2019-03-03T19:43:46.823Z,80.81
2019-03-03T19:46:13.052Z,81.31
2019-03-03T19:48:39.313Z,80.79
2019-03-03T19:51:05.555Z,80.86
2019-03-03T19:53:31.803Z,80.69
2019-03-03T19:55:58.036Z,81.70
2019-03-03T19:59:05.579Z,81.01
2019-03-03T20:01:31.848Z,80.85
2019-03-03T20:03:58.105Z,82.26
2019-03-03T20:06:24.358Z,81.50
2019-03-03T20:08:50.645Z,80.80
2019-03-03T20:11:16.856Z,81.44
2019-03-03T20:13:43.100Z,81.73
2019-03-03T20:16:09.331Z,81.27
2019-03-03T20:18:35.576Z,81.28
2019-03-03T20:21:01.807Z,81.26
2019-03-03T20:23:28.051Z,81.42
2019-03-03T20:25:54.279Z,82.27
2019-03-03T20:28:20.528Z,80.92
2019-03-03T20:30:46.865Z,80.72
2019-03-03T20:33:13.097Z,81.40
2019-03-03T20:35:39.335Z,82.27
2019-03-03T20:38:05.565Z,82.69
2019-03-03T20:40:31.811Z,82.96
2019-03-03T20:42:58.044Z,81.98
2019-03-03T20:45:44.023Z,82.35
2019-03-03T20:48:10.262Z,81.51
2019-03-03T20:50:36.518Z,82.32
2019-03-03T20:53:02.961Z,82.45
2019-03-03T20:56:10.504Z,82.18
2019-03-03T20:58:36.747Z,81.68
2019-03-03T21:01:03.004Z,82.44
2019-03-03T21:03:29.235Z,82.15
2019-03-03T21:05:55.479Z,83.04
2019-03-03T21:08:21.713Z,83.77
2019-03-03T21:10:47.959Z,82.76
2019-03-03T21:13:14.188Z,82.91
2019-03-03T21:15:40.433Z,83.04
2019-03-03T21:18:06.662Z,82.55
2019-03-03T21:20:32.903Z,82.30
2019-03-03T21:26:06.512Z,83.37
2019-03-03T21:28:32.743Z,83.02
2019-03-03T21:30:58.999Z,82.14
2019-03-03T21:33:25.229Z,82.93
2019-03-03T21:35:51.466Z,82.64
2019-03-03T21:38:17.693Z,82.30
2019-03-03T21:40:43.963Z,82.25
2019-03-03T21:43:10.197Z,84.67
2019-03-03T21:45:36.455Z,83.33
2019-03-03T21:48:02.672Z,82.49
2019-03-03T21:53:28.761Z,82.67
2019-03-03T21:55:55.008Z,83.98
2019-03-03T21:58:21.243Z,84.06
2019-03-03T22:03:21.676Z,84.01
2019-03-03T22:05:47.935Z,84.02
2019-03-03T22:08:14.175Z,81.68
2019-03-03T22:10:40.414Z,82.37
2019-03-03T22:13:47.949Z,84.13
2019-03-03T22:16:14.202Z,84.46
2019-03-03T22:18:40.437Z,84.39
2019-03-03T22:21:06.680Z,82.75
2019-03-03T22:23:32.903Z,82.04
2019-03-03T22:25:59.144Z,81.67
2019-03-03T22:28:25.374Z,82.00
2019-03-03T22:30:51.603Z,82.40
2019-03-03T22:33:17.848Z,83.16
2019-03-03T22:36:16.524Z,83.58
2019-03-03T22:38:42.763Z,81.51
2019-03-03T22:41:09.007Z,81.70
2019-03-03T22:43:35.236Z,81.55
2019-03-03T22:46:01.467Z,82.82
2019-03-03T22:48:27.715Z,81.85
2019-03-03T22:50:54.053Z,83.53
2019-03-03T22:53:20.297Z,84.02
2019-03-03T22:55:46.522Z,84.30
2019-03-03T22:58:12.777Z,83.11
2019-03-03T23:01:19.214Z,82.82
2019-03-03T23:04:26.766Z,81.74
2019-03-03T23:07:32.508Z,81.17
2019-03-03T23:16:39.743Z,83.96
2019-03-03T23:19:45.508Z,83.13
2019-03-03T23:22:51.245Z,84.00
2019-03-03T23:25:56.969Z,84.05
2019-03-03T23:29:04.516Z,82.52
2019-03-03T23:31:30.751Z,82.31
2019-03-03T23:33:57.008Z,82.09
2019-03-03T23:36:23.241Z,82.00
2019-03-03T23:38:49.481Z,81.97
2019-03-03T23:41:15.708Z,82.04
2019-03-03T23:43:41.954Z,82.09
2019-03-03T23:46:08.201Z,82.18
2019-03-03T23:48:34.507Z,82.15
2019-03-03T23:51:00.719Z,82.84
2019-03-03T23:53:26.947Z,82.30
2019-03-03T23:55:53.188Z,83.24
2019-03-03T23:58:19.417Z,85.08
