createdAt,value
2018-03-03T00:00:06.043Z,48.9
2018-03-03T00:05:02.973Z,48.9
2018-03-03T00:10:10.684Z,49.5
2018-03-03T00:15:08.577Z,49.4
2018-03-03T00:20:05.739Z,49.8
2018-03-03T00:25:02.740Z,49.8
2018-03-03T00:30:08.419Z,50.4
2018-03-03T00:35:07.851Z,50.8
2018-03-03T00:40:08.004Z,51.2
2018-03-03T00:45:10.957Z,51.4
2018-03-03T00:50:03.497Z,51.4
2018-03-03T00:55:08.047Z,52
2018-03-03T01:00:11.235Z,52.2
2018-03-03T01:05:08.166Z,52.4
2018-03-03T01:10:03.134Z,52.4
2018-03-03T01:15:03.655Z,52.8
2018-03-03T01:20:08.503Z,53.1
2018-03-03T01:25:05.491Z,53.4
2018-03-03T01:30:03.134Z,53.4
2018-03-03T01:35:08.620Z,53.5
2018-03-03T01:40:03.641Z,53.5
2018-03-03T01:45:03.108Z,53.4
2018-03-03T01:50:06.196Z,53.6
2018-03-03T01:55:05.610Z,53.8
2018-03-03T02:00:03.165Z,53.8
2018-03-03T02:05:11.266Z,54.1
2018-03-03T02:10:23.536Z,54.2
2018-03-03T02:15:05.314Z,54.3
2018-03-03T02:20:02.902Z,54.3
2018-03-03T02:25:03.356Z,54.4
2018-03-03T02:30:02.963Z,54.5
2018-03-03T02:35:06.072Z,54.6
2018-03-03T02:40:03.101Z,54.7
2018-03-03T02:45:06.157Z,54.7
2018-03-03T02:50:05.239Z,54.6
2018-03-03T02:55:03.224Z,54.5
2018-03-03T03:00:02.776Z,54.6
2018-03-03T03:05:08.304Z,55.1
2018-03-03T03:10:10.899Z,55.1
2018-03-03T03:15:05.371Z,55.2
2018-03-03T03:20:05.564Z,55.4
2018-03-03T03:25:18.769Z,55.5
2018-03-03T03:30:10.860Z,55.5
2018-03-03T03:35:05.303Z,55.4
2018-03-03T03:40:03.283Z,55.4
2018-03-03T03:45:07.843Z,55.7
2018-03-03T03:50:18.686Z,55.6
2018-03-03T03:55:02.867Z,55.6
2018-03-03T04:00:05.915Z,56
2018-03-03T04:05:02.874Z,55.9
2018-03-03T04:10:18.095Z,56.1
2018-03-03T04:15:03.435Z,56.2
2018-03-03T04:20:03.004Z,56.3
2018-03-03T04:25:06.045Z,56.1
2018-03-03T04:30:03.610Z,56.1
2018-03-03T04:35:10.761Z,56.2
2018-03-03T04:40:05.275Z,56.5
2018-03-03T04:45:08.223Z,56.4
2018-03-03T04:50:02.743Z,56.4
2018-03-03T04:55:05.695Z,56.5
2018-03-03T05:00:03.241Z,56.5
2018-03-03T05:05:15.415Z,56.5
2018-03-03T05:10:03.400Z,56.5
2018-03-03T05:15:07.974Z,56.6
2018-03-03T05:20:03.588Z,56.6
2018-03-03T05:25:05.630Z,56.9
2018-03-03T05:30:08.196Z,56.9
2018-03-03T05:35:16.195Z,57
2018-03-03T05:40:03.209Z,57
2018-03-03T05:45:05.218Z,57.1
2018-03-03T05:50:02.726Z,57
2018-03-03T05:55:05.876Z,57.3
2018-03-03T06:00:03.416Z,57.2
2018-03-03T06:05:02.975Z,57.2
2018-03-03T06:10:10.492Z,57.3
2018-03-03T06:15:06.001Z,57.1
2018-03-03T06:20:06.136Z,57.1
2018-03-03T06:25:03.048Z,57
2018-03-03T06:30:03.214Z,57
2018-03-03T06:35:03.658Z,57.1
2018-03-03T06:40:07.773Z,56.8
2018-03-03T06:45:03.207Z,56.8
2018-03-03T06:50:02.665Z,56.8
2018-03-03T06:55:03.159Z,56.7
2018-03-03T07:00:06.218Z,57
2018-03-03T07:05:05.730Z,57
2018-03-03T07:10:05.276Z,56.3
2018-03-03T07:15:10.816Z,55.9
2018-03-03T07:20:03.474Z,56
2018-03-03T07:25:02.995Z,55.9
2018-03-03T07:30:06.188Z,55.8
2018-03-03T07:35:10.771Z,55.3
2018-03-03T07:40:05.250Z,55.4
2018-03-03T07:45:05.812Z,55
2018-03-03T07:50:08.434Z,54.5
2018-03-03T07:55:02.842Z,54.5
2018-03-03T08:00:05.932Z,54.5
2018-03-03T08:05:05.448Z,53.8
2018-03-03T08:10:03.443Z,53.8
2018-03-03T08:15:05.547Z,53.1
2018-03-03T08:20:03.119Z,53.1
2018-03-03T08:25:02.673Z,52.9
2018-03-03T08:30:05.711Z,52
2018-03-03T08:35:02.672Z,51.9
2018-03-03T08:40:10.260Z,51.6
2018-03-03T08:45:10.831Z,51.2
2018-03-03T08:50:03.385Z,51.2
2018-03-03T08:55:02.847Z,50.6
2018-03-03T09:00:11.004Z,50.1
2018-03-03T09:05:02.843Z,50.1
2018-03-03T09:10:03.018Z,50
2018-03-03T09:15:18.622Z,48.5
2018-03-03T09:20:20.976Z,47.5
2018-03-03T09:25:05.392Z,47.3
2018-03-03T09:30:23.182Z,46.2
2018-03-03T09:35:05.962Z,46.1
2018-03-03T09:40:08.076Z,45.3
2018-03-03T09:45:03.481Z,45.3
2018-03-03T09:50:05.632Z,44.6
2018-03-03T09:55:03.545Z,44.6
2018-03-03T10:00:05.670Z,43.6
2018-03-03T10:05:03.626Z,43.6
2018-03-03T10:10:08.730Z,43.4
2018-03-03T10:15:08.189Z,43.2
2018-03-03T10:20:02.988Z,43.2
2018-03-03T10:25:03.490Z,42.6
2018-03-03T10:30:03.053Z,42.1
2018-03-03T10:35:03.591Z,41.3
2018-03-03T10:40:08.653Z,40.6
2018-03-03T10:45:05.619Z,40.5
2018-03-03T10:50:03.300Z,40.5
2018-03-03T10:55:07.870Z,40.3
2018-03-03T11:00:03.395Z,40.3
2018-03-03T11:05:05.429Z,26.5
2018-03-03T11:10:03.421Z,39.3
2018-03-03T11:15:13.069Z,39.3
2018-03-03T11:20:03.669Z,39.3
2018-03-03T11:25:03.230Z,39.1
2018-03-03T11:30:02.766Z,38.6
2018-03-03T11:35:08.387Z,38.5
2018-03-03T11:40:08.550Z,38.5
2018-03-03T11:45:08.026Z,38.3
2018-03-03T11:50:03.649Z,38.3
2018-03-03T11:55:13.341Z,37.8
2018-03-03T12:00:02.978Z,37.8
2018-03-03T12:05:08.559Z,37.1
2018-03-03T12:10:03.549Z,37.1
2018-03-03T12:15:05.638Z,37.3
2018-03-03T12:20:03.310Z,37.2
2018-03-03T12:25:05.276Z,35.9
2018-03-03T12:30:10.403Z,36.8
2018-03-03T12:35:18.482Z,36.2
2018-03-03T12:40:03.591Z,36.2
2018-03-03T12:45:10.674Z,35.1
2018-03-03T12:50:03.261Z,35.2
2018-03-03T12:55:02.845Z,34.7
2018-03-03T13:00:03.412Z,33.7
2018-03-03T13:05:03.021Z,33.7
2018-03-03T13:10:03.091Z,32.8
2018-03-03T13:15:05.274Z,31.6
2018-03-03T13:20:10.513Z,31.1
2018-03-03T13:25:06.064Z,32
2018-03-03T13:30:03.639Z,32
2018-03-03T13:35:03.226Z,31.2
2018-03-03T13:40:08.273Z,30
2018-03-03T13:45:02.899Z,30
2018-03-03T13:50:06.022Z,30
2018-03-03T13:55:08.057Z,30
2018-03-03T14:00:06.168Z,30
2018-03-03T14:05:05.763Z,29.3
2018-03-03T14:10:13.036Z,29.6
2018-03-03T14:15:03.484Z,29.5
2018-03-03T14:20:03.205Z,29.1
2018-03-03T14:25:25.566Z,28.7
2018-03-03T14:30:05.692Z,28.7
2018-03-03T14:35:05.314Z,28.5
2018-03-03T14:40:03.454Z,28.6
2018-03-03T14:45:02.995Z,28.8
2018-03-03T14:50:03.696Z,28.7
2018-03-03T14:55:03.148Z,28.6
2018-03-03T15:00:05.357Z,28.7
2018-03-03T15:05:03.367Z,28.6
2018-03-03T15:10:08.490Z,29.4
2018-03-03T15:15:15.695Z,29.5
2018-03-03T15:20:03.390Z,29.5
2018-03-03T15:25:05.534Z,29.5
2018-03-03T15:30:05.694Z,29.7
2018-03-03T15:35:03.608Z,29.7
2018-03-03T15:40:07.758Z,29.4
2018-03-03T15:45:05.803Z,28.7
2018-03-03T15:50:11.062Z,28
2018-03-03T15:55:03.198Z,28
2018-03-03T16:00:03.192Z,26.9
2018-03-03T16:05:07.807Z,29.3
2018-03-03T16:10:02.896Z,29.4
2018-03-03T16:15:06.081Z,32.7
2018-03-03T16:20:05.260Z,33.7
2018-03-03T16:25:16.026Z,34.7
2018-03-03T16:30:13.722Z,35.6
2018-03-03T16:35:03.128Z,35.6
2018-03-03T16:40:05.664Z,37.1
2018-03-03T16:45:05.280Z,37.7
2018-03-03T16:50:02.816Z,37.8
2018-03-03T16:55:05.993Z,38.6
2018-03-03T17:00:03.553Z,38.6
2018-03-03T17:05:28.498Z,39.6
2018-03-03T17:10:03.628Z,39.6
2018-03-03T17:15:03.146Z,40.1
2018-03-03T17:20:02.803Z,40.4
2018-03-03T17:25:10.932Z,41
2018-03-03T17:30:07.924Z,41.5
2018-03-03T17:35:03.348Z,41.5
2018-03-03T17:40:03.427Z,41.8
2018-03-03T17:45:08.023Z,42.1
2018-03-03T17:50:06.146Z,42.5
2018-03-03T17:55:02.991Z,42.5
2018-03-03T18:00:08.633Z,43
2018-03-03T18:05:15.643Z,43.2
2018-03-03T18:10:03.557Z,43.1
2018-03-03T18:15:03.025Z,43.4
2018-03-03T18:20:06.064Z,43.8
2018-03-03T18:25:02.961Z,43.8
2018-03-03T18:30:03.578Z,44.2
2018-03-03T18:35:03.260Z,44.8
2018-03-03T18:40:05.746Z,44.9
2018-03-03T18:45:02.686Z,44.9
2018-03-03T18:50:03.256Z,45.2
2018-03-03T18:55:10.547Z,45.3
2018-03-03T19:00:23.294Z,45.5
2018-03-03T19:05:03.437Z,45.6
2018-03-03T19:10:03.369Z,45.6
2018-03-03T19:15:10.461Z,45.9
2018-03-03T19:20:03.992Z,45.9
2018-03-03T19:25:05.964Z,45.9
2018-03-03T19:30:03.481Z,45.9
2018-03-03T19:35:02.916Z,46
2018-03-03T19:40:05.493Z,46.3
2018-03-03T19:45:03.304Z,46.3
2018-03-03T19:50:03.311Z,46.4
2018-03-03T19:55:05.999Z,46.4
2018-03-03T20:00:06.018Z,46.6
2018-03-03T20:05:02.937Z,46.5
2018-03-03T20:10:02.846Z,46.4
2018-03-03T20:15:03.268Z,46.4
2018-03-03T20:20:02.820Z,46.4
2018-03-03T20:25:03.286Z,46.5
2018-03-03T20:30:05.349Z,46.5
2018-03-03T20:35:13.393Z,46.9
2018-03-03T20:40:05.883Z,46.7
2018-03-03T20:45:12.901Z,46.9
2018-03-03T20:50:11.002Z,47
2018-03-03T20:55:02.823Z,47
2018-03-03T21:00:05.821Z,47.1
2018-03-03T21:05:02.714Z,47.2
2018-03-03T21:10:06.140Z,47.7
2018-03-03T21:15:02.894Z,47.7
2018-03-03T21:20:03.308Z,47.9
2018-03-03T21:25:07.825Z,48.3
2018-03-03T21:30:05.688Z,48.3
2018-03-03T21:35:11.063Z,48.7
2018-03-03T21:40:02.899Z,48.7
2018-03-03T21:45:05.955Z,49.1
2018-03-03T21:50:03.174Z,49.1
2018-03-03T21:55:03.424Z,49.3
2018-03-03T22:00:02.913Z,49.6
2018-03-03T22:05:03.159Z,49.6
2018-03-03T22:10:02.790Z,49.7
2018-03-03T22:15:03.109Z,49.8
2018-03-03T22:20:05.969Z,50.2
2018-03-03T22:25:02.657Z,50.2
2018-03-03T22:30:02.880Z,50.1
2018-03-03T22:35:03.095Z,50.3
2018-03-03T22:40:05.241Z,50.5
2018-03-03T22:45:07.970Z,50.6
2018-03-03T22:50:03.194Z,50.6
2018-03-03T22:55:03.444Z,50.8
2018-03-03T23:00:02.642Z,51
2018-03-03T23:05:02.907Z,51.2
2018-03-03T23:10:02.570Z,51.2
2018-03-03T23:15:05.336Z,51.5
2018-03-03T23:20:02.656Z,51.5
2018-03-03T23:25:02.861Z,51.5
2018-03-03T23:30:03.102Z,51.6
2018-03-03T23:35:03.318Z,51.8
2018-03-03T23:40:02.908Z,51.7
2018-03-03T23:45:03.132Z,52
2018-03-03T23:50:03.387Z,52.1
2018-03-03T23:55:05.161Z,52.1
