createdAt,value
2018-11-14T00:00:37.374Z,9.93
2018-11-14T00:03:07.070Z,22.20
2018-11-14T00:05:36.372Z,14.57
2018-11-14T00:08:06.187Z,11.80
2018-11-14T00:10:35.584Z,15.07
2018-11-14T00:13:05.604Z,10.67
2018-11-14T00:15:37.853Z,11.40
2018-11-14T00:18:09.959Z,10.87
2018-11-14T00:20:42.371Z,8.73
2018-11-14T00:23:11.910Z,6.83
2018-11-14T00:25:41.538Z,9.83
2018-11-14T00:28:11.486Z,8.17
2018-11-14T00:30:40.964Z,11.37
2018-11-14T00:33:10.127Z,9.93
2018-11-14T00:38:08.371Z,9.43
2018-11-14T00:40:37.497Z,10.00
2018-11-14T00:43:06.928Z,10.38
2018-11-14T00:45:36.048Z,9.90
2018-11-14T00:48:05.200Z,10.47
2018-11-14T00:50:34.360Z,8.87
2018-11-14T00:53:03.476Z,8.57
2018-11-14T00:55:32.663Z,7.70
2018-11-14T00:58:01.764Z,7.30
2018-11-14T01:00:31.229Z,9.33
2018-11-14T01:03:00.372Z,8.57
2018-11-14T01:05:29.561Z,7.47
2018-11-14T01:07:58.690Z,7.23
2018-11-14T01:10:27.875Z,9.47
2018-11-14T01:12:57.051Z,7.13
2018-11-14T01:15:27.216Z,7.78
2018-11-14T01:17:56.511Z,7.03
2018-11-14T01:20:25.630Z,7.83
2018-11-14T01:22:54.853Z,5.80
2018-11-14T01:25:24.013Z,5.80
2018-11-14T01:27:53.457Z,6.17
2018-11-14T01:30:24.001Z,6.25
2018-11-14T01:32:53.907Z,5.50
2018-11-14T01:35:23.308Z,4.63
2018-11-14T01:37:52.902Z,6.60
2018-11-14T01:40:24.434Z,6.20
2018-11-14T01:42:54.877Z,5.67
2018-11-14T01:45:24.201Z,8.37
2018-11-14T01:47:53.343Z,6.93
2018-11-14T01:50:22.779Z,10.10
2018-11-14T01:52:51.955Z,3.40
2018-11-14T01:55:21.918Z,5.23
2018-11-14T01:57:51.231Z,5.67
2018-11-14T02:00:24.801Z,7.20
2018-11-14T02:02:54.352Z,5.62
2018-11-14T02:05:23.522Z,6.00
2018-11-14T02:07:52.717Z,7.07
2018-11-14T02:10:22.247Z,6.90
2018-11-14T02:12:51.698Z,7.33
2018-11-14T02:15:22.237Z,6.70
2018-11-14T02:17:51.683Z,5.80
2018-11-14T02:20:21.163Z,5.30
2018-11-14T02:22:50.548Z,5.70
2018-11-14T02:25:19.872Z,9.27
2018-11-14T02:27:49.247Z,5.73
2018-11-14T02:30:23.281Z,4.10
2018-11-14T02:32:52.770Z,5.13
2018-11-14T02:35:21.925Z,4.47
2018-11-14T02:37:51.335Z,7.23
2018-11-14T02:40:22.040Z,4.67
2018-11-14T02:42:51.480Z,5.17
2018-11-14T02:45:21.107Z,6.97
2018-11-14T02:47:50.354Z,5.53
2018-11-14T02:50:20.197Z,7.30
2018-11-14T02:52:49.517Z,6.28
2018-11-14T02:55:19.150Z,7.77
2018-11-14T02:57:48.467Z,6.27
2018-11-14T03:00:21.537Z,7.57
2018-11-14T03:02:50.987Z,5.83
2018-11-14T03:05:20.455Z,5.70
2018-11-14T03:07:49.846Z,7.67
2018-11-14T03:10:22.883Z,7.65
2018-11-14T03:12:52.217Z,5.10
2018-11-14T03:15:22.889Z,7.00
2018-11-14T03:17:52.333Z,4.77
2018-11-14T03:20:22.436Z,4.67
2018-11-14T03:22:51.689Z,3.10
2018-11-14T03:25:20.910Z,2.73
2018-11-14T03:27:52.127Z,3.37
2018-11-14T03:30:21.451Z,3.23
2018-11-14T03:32:50.944Z,3.90
2018-11-14T03:35:20.110Z,7.17
2018-11-14T03:37:49.434Z,5.97
2018-11-14T03:40:19.093Z,5.43
2018-11-14T03:42:48.423Z,3.60
2018-11-14T03:45:18.049Z,3.50
2018-11-14T03:47:47.274Z,5.67
2018-11-14T03:50:16.652Z,7.90
2018-11-14T03:52:45.970Z,4.37
2018-11-14T03:55:15.234Z,5.97
2018-11-14T03:57:44.375Z,4.53
2018-11-14T04:00:15.295Z,5.23
2018-11-14T04:02:45.538Z,5.77
2018-11-14T04:05:15.023Z,5.70
2018-11-14T04:07:44.381Z,4.87
2018-11-14T04:10:14.470Z,4.73
2018-11-14T04:12:43.940Z,6.63
2018-11-14T04:15:14.126Z,5.50
2018-11-14T04:17:43.328Z,4.40
2018-11-14T04:20:14.099Z,4.40
2018-11-14T04:22:43.336Z,4.30
2018-11-14T04:25:14.568Z,5.10
2018-11-14T04:27:44.564Z,5.13
2018-11-14T04:30:21.610Z,5.10
2018-11-14T04:32:50.790Z,5.73
2018-11-14T04:35:20.807Z,5.13
2018-11-14T04:37:50.011Z,6.00
2018-11-14T04:40:23.561Z,5.70
2018-11-14T04:42:52.868Z,6.97
2018-11-14T04:45:23.342Z,4.93
2018-11-14T04:47:52.584Z,5.60
2018-11-14T04:50:23.660Z,7.00
2018-11-14T04:52:53.261Z,4.77
2018-11-14T04:55:26.033Z,4.47
2018-11-14T04:57:55.206Z,4.23
2018-11-14T05:00:25.585Z,5.10
2018-11-14T05:02:54.793Z,4.40
2018-11-14T05:05:24.890Z,4.60
2018-11-14T05:07:54.162Z,3.53
2018-11-14T05:10:24.596Z,5.43
2018-11-14T05:12:53.809Z,5.33
2018-11-14T05:15:24.270Z,3.77
2018-11-14T05:17:53.904Z,6.00
2018-11-14T05:20:23.335Z,4.03
2018-11-14T05:22:54.972Z,4.95
2018-11-14T05:25:24.109Z,5.17
2018-11-14T05:27:53.385Z,5.87
2018-11-14T05:30:23.659Z,5.97
2018-11-14T05:32:53.637Z,4.80
2018-11-14T05:35:22.826Z,6.83
2018-11-14T05:37:52.001Z,4.93
2018-11-14T05:40:22.553Z,4.00
2018-11-14T05:42:52.490Z,6.70
2018-11-14T05:45:28.177Z,5.17
2018-11-14T05:47:57.241Z,4.13
2018-11-14T05:50:26.731Z,4.67
2018-11-14T05:52:56.143Z,4.13
2018-11-14T05:55:25.445Z,4.87
2018-11-14T05:57:54.617Z,3.43
2018-11-14T06:00:30.518Z,8.03
2018-11-14T06:03:00.769Z,9.03
2018-11-14T06:05:30.334Z,7.20
2018-11-14T06:07:59.663Z,5.40
2018-11-14T06:10:29.304Z,6.50
2018-11-14T06:12:58.435Z,7.30
2018-11-14T06:15:27.890Z,6.17
2018-11-14T06:18:00.761Z,5.90
2018-11-14T06:20:30.210Z,7.00
2018-11-14T06:22:59.427Z,6.00
2018-11-14T06:25:35.690Z,5.70
2018-11-14T06:28:08.987Z,7.37
2018-11-14T06:30:38.984Z,6.97
2018-11-14T06:33:09.229Z,6.60
2018-11-14T06:35:44.587Z,5.77
2018-11-14T06:38:13.665Z,4.50
2018-11-14T06:40:42.806Z,5.57
2018-11-14T06:43:11.989Z,7.17
2018-11-14T06:45:41.167Z,5.27
2018-11-14T06:48:10.319Z,5.43
2018-11-14T06:50:39.437Z,7.83
2018-11-14T06:53:08.555Z,8.03
2018-11-14T06:55:37.696Z,4.93
2018-11-14T06:58:06.845Z,9.50
2018-11-14T07:00:36.534Z,6.07
2018-11-14T07:03:06.976Z,6.50
2018-11-14T07:05:36.253Z,5.17
2018-11-14T07:08:05.439Z,6.60
2018-11-14T07:10:36.117Z,7.97
2018-11-14T07:13:09.385Z,6.60
2018-11-14T07:15:39.300Z,4.90
2018-11-14T07:18:09.427Z,4.53
2018-11-14T07:20:46.402Z,4.73
2018-11-14T07:23:15.726Z,6.77
2018-11-14T07:25:44.945Z,4.57
2018-11-14T07:28:14.436Z,16.40
2018-11-14T07:30:43.939Z,6.30
2018-11-14T07:33:13.483Z,4.37
2018-11-14T07:35:42.877Z,9.07
2018-11-14T07:38:47.697Z,7.23
2018-11-14T07:41:21.517Z,12.43
2018-11-14T07:43:50.978Z,5.23
2018-11-14T07:46:20.501Z,5.00
2018-11-14T07:48:50.448Z,5.47
2018-11-14T07:51:20.109Z,6.57
2018-11-14T07:53:49.400Z,9.67
2018-11-14T07:56:18.765Z,8.30
2018-11-14T07:58:48.205Z,5.97
2018-11-14T08:01:17.552Z,7.70
2018-11-14T08:03:46.961Z,6.83
2018-11-14T08:06:16.619Z,3.93
2018-11-14T08:08:46.457Z,6.47
2018-11-14T08:11:15.966Z,5.15
2018-11-14T08:13:46.407Z,5.07
2018-11-14T08:16:15.688Z,3.45
2018-11-14T08:18:45.187Z,6.37
2018-11-14T08:21:14.599Z,4.60
2018-11-14T08:23:43.900Z,5.42
2018-11-14T08:26:13.200Z,4.65
2018-11-14T08:28:42.415Z,4.50
2018-11-14T08:31:11.778Z,5.65
2018-11-14T08:33:41.133Z,6.05
2018-11-14T08:36:10.409Z,5.95
2018-11-14T08:38:39.556Z,5.10
2018-11-14T08:41:08.806Z,4.15
2018-11-14T08:43:38.315Z,4.35
2018-11-14T08:46:07.816Z,5.53
2018-11-14T08:48:37.321Z,7.03
2018-11-14T08:51:06.856Z,5.17
2018-11-14T08:53:36.200Z,7.12
2018-11-14T08:56:05.527Z,4.47
2018-11-14T08:58:35.042Z,4.55
2018-11-14T09:01:04.496Z,5.50
2018-11-14T09:03:34.224Z,5.47
2018-11-14T09:06:03.407Z,6.35
2018-11-14T09:08:33.059Z,3.52
2018-11-14T09:11:02.672Z,4.80
2018-11-14T09:13:31.872Z,6.85
2018-11-14T09:16:01.350Z,5.22
2018-11-14T09:18:30.540Z,7.20
2018-11-14T09:20:59.871Z,6.28
2018-11-14T09:23:29.450Z,5.87
2018-11-14T09:25:58.679Z,7.78
2018-11-14T09:28:27.825Z,9.05
2018-11-14T09:31:02.009Z,11.64
2018-11-14T09:33:31.504Z,11.00
2018-11-14T09:36:00.899Z,5.28
2018-11-14T09:38:30.243Z,5.37
2018-11-14T09:40:59.948Z,4.87
2018-11-14T09:43:29.319Z,12.93
2018-11-14T09:45:59.018Z,2.75
2018-11-14T09:48:28.408Z,3.70
2018-11-14T09:50:58.047Z,7.40
2018-11-14T09:53:27.364Z,5.92
2018-11-14T09:55:56.609Z,4.83
2018-11-14T09:58:25.728Z,4.53
2018-11-14T10:00:55.407Z,10.20
2018-11-14T10:03:24.654Z,7.97
2018-11-14T10:05:54.131Z,6.15
2018-11-14T10:08:23.555Z,3.47
2018-11-14T10:10:53.170Z,6.40
2018-11-14T10:13:22.745Z,6.33
2018-11-14T10:15:52.445Z,3.95
2018-11-14T10:18:21.779Z,6.05
2018-11-14T10:20:51.048Z,6.87
2018-11-14T10:23:20.609Z,5.97
2018-11-14T10:25:49.960Z,5.85
2018-11-14T10:28:19.464Z,10.00
2018-11-14T10:30:49.333Z,7.92
2018-11-14T10:33:18.888Z,6.42
2018-11-14T10:35:48.294Z,4.45
2018-11-14T10:38:18.478Z,4.62
2018-11-14T10:40:48.127Z,5.42
2018-11-14T10:43:17.431Z,7.20
2018-11-14T10:45:46.790Z,6.58
2018-11-14T10:48:16.049Z,8.80
2018-11-14T10:50:45.271Z,7.40
2018-11-14T10:53:14.847Z,5.55
2018-11-14T10:55:44.149Z,9.90
2018-11-14T10:58:13.456Z,7.55
2018-11-14T11:00:49.818Z,6.12
2018-11-14T11:03:56.031Z,7.78
2018-11-14T11:06:42.808Z,8.38
2018-11-14T11:09:30.259Z,6.75
2018-11-14T11:12:17.448Z,6.80
2018-11-14T11:15:04.129Z,7.08
2018-11-14T11:17:51.028Z,5.12
2018-11-14T11:20:20.465Z,6.95
2018-11-14T11:22:49.871Z,5.20
2018-11-14T11:25:19.026Z,6.28
2018-11-14T11:27:48.480Z,5.78
2018-11-14T11:30:17.659Z,4.12
2018-11-14T11:32:47.098Z,7.80
2018-11-14T11:35:16.688Z,2.90
2018-11-14T11:37:46.178Z,5.28
2018-11-14T11:40:15.598Z,4.78
2018-11-14T11:42:44.998Z,4.10
2018-11-14T11:45:14.117Z,4.03
2018-11-14T11:47:43.438Z,5.97
2018-11-14T11:50:12.891Z,6.22
2018-11-14T11:52:42.229Z,6.03
2018-11-14T11:55:11.718Z,6.35
2018-11-14T11:57:41.018Z,6.30
2018-11-14T12:00:12.432Z,5.80
2018-11-14T12:02:42.193Z,3.80
2018-11-14T12:05:12.601Z,4.70
2018-11-14T12:07:42.606Z,6.08
2018-11-14T12:10:13.686Z,8.03
2018-11-14T12:12:43.779Z,5.30
2018-11-14T12:15:13.776Z,4.53
2018-11-14T12:17:45.446Z,4.33
2018-11-14T12:20:15.460Z,4.37
2018-11-14T12:22:44.651Z,6.33
2018-11-14T12:25:15.422Z,4.50
2018-11-14T12:27:44.963Z,3.47
2018-11-14T12:30:18.657Z,5.25
2018-11-14T12:32:48.031Z,2.92
2018-11-14T12:35:17.884Z,4.17
2018-11-14T12:37:47.479Z,5.42
2018-11-14T12:40:16.853Z,4.65
2018-11-14T12:42:46.170Z,4.75
2018-11-14T12:45:16.698Z,3.45
2018-11-14T12:47:45.994Z,5.50
2018-11-14T12:50:15.402Z,6.33
2018-11-14T12:52:44.855Z,5.67
2018-11-14T12:55:18.097Z,3.72
2018-11-14T12:57:47.637Z,4.55
2018-11-14T13:00:18.540Z,4.60
2018-11-14T13:02:47.933Z,5.83
2018-11-14T13:05:17.222Z,2.98
2018-11-14T13:07:46.777Z,2.75
2018-11-14T13:10:19.636Z,3.62
2018-11-14T13:12:49.914Z,3.30
2018-11-14T13:15:20.248Z,2.62
2018-11-14T13:17:49.820Z,5.65
2018-11-14T13:20:23.659Z,2.40
2018-11-14T13:22:53.476Z,2.05
2018-11-14T13:25:22.799Z,2.02
2018-11-14T13:27:52.211Z,2.42
2018-11-14T13:30:22.935Z,4.05
2018-11-14T13:32:53.992Z,3.90
2018-11-14T13:35:23.718Z,4.20
2018-11-14T13:37:53.065Z,3.67
2018-11-14T13:40:22.716Z,6.17
2018-11-14T13:42:51.972Z,3.72
2018-11-14T13:45:21.382Z,5.58
2018-11-14T13:47:50.806Z,3.42
2018-11-14T13:50:21.797Z,4.05
2018-11-14T13:52:51.024Z,5.28
2018-11-14T13:55:21.368Z,5.28
2018-11-14T13:57:51.785Z,2.87
2018-11-14T14:00:22.321Z,3.58
2018-11-14T14:02:52.850Z,3.80
2018-11-14T14:05:23.357Z,4.90
2018-11-14T14:07:53.833Z,4.75
2018-11-14T14:10:23.239Z,4.50
2018-11-14T14:12:53.717Z,4.00
2018-11-14T14:15:27.880Z,3.67
2018-11-14T14:17:57.245Z,5.22
2018-11-14T14:20:26.494Z,3.08
2018-11-14T14:22:55.851Z,4.85
2018-11-14T14:25:25.160Z,4.83
2018-11-14T14:27:54.549Z,3.60
2018-11-14T14:30:24.482Z,3.45
2018-11-14T14:32:53.612Z,3.30
2018-11-14T14:35:23.581Z,4.05
2018-11-14T14:37:52.909Z,4.12
2018-11-14T14:40:23.237Z,3.87
2018-11-14T14:42:52.580Z,4.28
2018-11-14T14:45:26.000Z,5.53
2018-11-14T14:47:55.304Z,6.15
2018-11-14T14:50:24.602Z,3.67
2018-11-14T14:52:53.811Z,5.67
2018-11-14T14:55:24.482Z,6.43
2018-11-14T14:57:53.854Z,4.07
2018-11-14T15:00:24.593Z,3.33
2018-11-14T15:02:53.998Z,4.90
2018-11-14T15:05:24.492Z,2.97
2018-11-14T15:07:53.909Z,4.13
2018-11-14T15:10:24.258Z,4.40
2018-11-14T15:12:53.454Z,2.53
2018-11-14T15:15:22.870Z,5.33
2018-11-14T15:17:52.205Z,3.20
2018-11-14T15:20:25.202Z,6.97
2018-11-14T15:22:54.417Z,6.13
2018-11-14T15:25:24.379Z,5.27
2018-11-14T15:27:53.944Z,6.70
2018-11-14T15:30:27.096Z,4.13
2018-11-14T15:32:56.434Z,6.80
2018-11-14T15:35:25.613Z,2.77
2018-11-14T15:37:54.772Z,5.50
2018-11-14T15:40:25.305Z,4.37
2018-11-14T15:42:54.655Z,5.63
2018-11-14T15:45:25.204Z,3.73
2018-11-14T15:47:54.366Z,4.07
2018-11-14T15:50:24.939Z,6.97
2018-11-14T15:52:55.255Z,5.97
2018-11-14T15:55:24.641Z,5.97
2018-11-14T15:57:53.818Z,4.60
2018-11-14T16:00:32.848Z,7.77
2018-11-14T16:03:02.216Z,5.17
2018-11-14T16:05:32.696Z,5.77
2018-11-14T16:08:02.981Z,4.10
2018-11-14T16:10:32.827Z,4.73
2018-11-14T16:13:01.955Z,6.43
2018-11-14T16:15:32.731Z,6.33
2018-11-14T16:18:01.916Z,7.40
2018-11-14T16:20:31.430Z,6.23
2018-11-14T16:23:00.909Z,4.63
2018-11-14T16:25:30.229Z,6.27
2018-11-14T16:28:00.945Z,5.73
2018-11-14T16:30:31.804Z,9.23
2018-11-14T16:33:02.533Z,5.00
2018-11-14T16:35:31.753Z,4.75
2018-11-14T16:38:00.910Z,6.37
2018-11-14T16:40:31.341Z,5.67
2018-11-14T16:43:01.764Z,6.03
2018-11-14T16:45:30.973Z,6.67
2018-11-14T16:48:00.107Z,4.47
2018-11-14T16:50:29.651Z,4.85
2018-11-14T16:52:59.211Z,4.67
2018-11-14T16:55:28.606Z,5.03
2018-11-14T16:57:58.063Z,8.30
2018-11-14T17:00:28.651Z,5.50
2018-11-14T17:02:58.283Z,19.83
2018-11-14T17:05:28.636Z,13.17
2018-11-14T17:07:58.062Z,8.20
2018-11-14T17:10:27.279Z,8.10
2018-11-14T17:12:57.987Z,6.17
2018-11-14T17:15:28.009Z,6.60
2018-11-14T17:17:57.159Z,8.15
2018-11-14T17:20:26.341Z,7.42
2018-11-14T17:22:57.278Z,7.03
2018-11-14T17:25:27.206Z,8.07
2018-11-14T17:27:56.355Z,6.27
2018-11-14T17:30:26.886Z,6.60
2018-11-14T17:32:56.394Z,7.60
2018-11-14T17:35:25.538Z,6.53
2018-11-14T17:37:54.878Z,8.33
2018-11-14T17:40:25.497Z,11.27
2018-11-14T17:42:54.992Z,5.87
2018-11-14T17:45:31.788Z,13.03
2018-11-14T17:48:00.998Z,11.53
2018-11-14T17:50:34.885Z,11.63
2018-11-14T17:53:04.737Z,12.73
2018-11-14T17:55:34.017Z,10.43
2018-11-14T17:58:03.216Z,22.23
2018-11-14T18:00:32.897Z,29.43
2018-11-14T18:03:02.072Z,16.30
2018-11-14T18:05:32.128Z,12.07
2018-11-14T18:08:01.303Z,10.30
2018-11-14T18:10:31.348Z,9.10
2018-11-14T18:13:01.533Z,9.23
2018-11-14T18:15:30.813Z,10.37
2018-11-14T18:18:00.291Z,8.13
2018-11-14T18:20:31.223Z,11.47
2018-11-14T18:23:00.517Z,8.90
2018-11-14T18:25:29.783Z,10.50
2018-11-14T18:27:58.944Z,8.27
2018-11-14T18:30:29.454Z,7.67
2018-11-14T18:32:59.472Z,8.53
2018-11-14T18:35:28.954Z,7.23
2018-11-14T18:37:59.001Z,9.70
2018-11-14T18:40:29.825Z,11.37
2018-11-14T18:42:59.050Z,8.53
2018-11-14T18:45:29.746Z,23.87
2018-11-14T18:47:59.766Z,14.23
2018-11-14T18:50:29.312Z,11.45
2018-11-14T18:52:58.475Z,10.40
2018-11-14T18:55:28.911Z,7.97
2018-11-14T18:57:58.846Z,9.43
2018-11-14T19:00:29.082Z,6.40
2018-11-14T19:02:58.650Z,8.18
2018-11-14T19:05:27.800Z,8.57
2018-11-14T19:07:57.081Z,8.20
2018-11-14T19:10:27.782Z,6.97
2018-11-14T19:12:57.389Z,8.13
2018-11-14T19:15:31.126Z,6.50
2018-11-14T19:18:00.312Z,5.67
2018-11-14T19:20:30.838Z,6.83
2018-11-14T19:23:00.911Z,5.80
2018-11-14T19:25:31.870Z,6.73
2018-11-14T19:28:01.188Z,5.95
2018-11-14T19:30:31.807Z,7.97
2018-11-14T19:33:01.782Z,5.10
2018-11-14T19:35:31.411Z,4.73
2018-11-14T19:38:01.066Z,6.30
2018-11-14T19:40:34.487Z,7.77
2018-11-14T19:43:07.714Z,5.87
2018-11-14T19:45:37.871Z,5.80
2018-11-14T19:48:07.781Z,3.60
2018-11-14T19:50:37.139Z,4.85
2018-11-14T19:53:06.462Z,4.67
2018-11-14T19:55:36.684Z,4.57
2018-11-14T19:58:06.451Z,6.37
2018-11-14T20:00:37.399Z,4.37
2018-11-14T20:03:42.090Z,5.23
2018-11-14T20:06:13.879Z,8.47
2018-11-14T20:08:45.187Z,4.13
2018-11-14T20:11:14.320Z,6.10
2018-11-14T20:13:43.924Z,6.53
2018-11-14T20:16:13.092Z,7.27
2018-11-14T20:18:42.537Z,26.07
2018-11-14T20:21:12.560Z,21.03
2018-11-14T20:23:41.736Z,14.07
2018-11-14T20:26:59.459Z,10.90
2018-11-14T20:29:28.965Z,8.90
2018-11-14T20:31:58.492Z,8.30
2018-11-14T20:34:27.955Z,8.57
2018-11-14T20:36:57.365Z,8.83
2018-11-14T20:39:28.743Z,7.27
2018-11-14T20:42:02.743Z,9.07
2018-11-14T20:44:32.060Z,8.03
2018-11-14T20:47:03.398Z,7.67
2018-11-14T20:49:32.893Z,6.67
2018-11-14T20:52:06.806Z,7.90
2018-11-14T20:54:36.023Z,8.50
2018-11-14T20:57:05.191Z,7.07
2018-11-14T20:59:34.450Z,10.33
2018-11-14T21:02:03.573Z,7.37
2018-11-14T21:04:32.846Z,6.83
2018-11-14T21:07:02.266Z,8.83
2018-11-14T21:09:34.035Z,11.40
2018-11-14T21:12:03.344Z,6.50
2018-11-14T21:14:32.745Z,8.67
2018-11-14T21:17:04.825Z,26.53
2018-11-14T21:19:33.993Z,53.23
2018-11-14T21:22:03.775Z,21.80
2018-11-14T21:24:35.819Z,11.97
2018-11-14T21:27:04.938Z,9.43
2018-11-14T21:29:36.572Z,6.33
2018-11-14T21:32:05.870Z,8.10
2018-11-14T21:34:35.034Z,8.73
2018-11-14T21:37:04.281Z,7.00
2018-11-14T21:39:33.380Z,8.40
2018-11-14T21:42:02.532Z,6.50
2018-11-14T21:44:31.688Z,6.10
2018-11-14T21:47:00.795Z,8.90
2018-11-14T21:49:31.068Z,6.78
2018-11-14T21:52:00.796Z,5.87
2018-11-14T21:54:29.999Z,5.80
2018-11-14T21:57:01.636Z,8.83
2018-11-14T21:59:33.346Z,7.10
2018-11-14T22:02:02.368Z,8.00
2018-11-14T22:04:31.529Z,8.90
2018-11-14T22:07:02.867Z,8.40
2018-11-14T22:09:34.391Z,8.23
2018-11-14T22:12:05.439Z,8.97
2018-11-14T22:14:37.122Z,9.00
2018-11-14T22:17:10.993Z,10.57
2018-11-14T22:19:42.169Z,8.97
2018-11-14T22:22:13.260Z,8.37
2018-11-14T22:24:46.330Z,9.47
2018-11-14T22:27:17.255Z,8.47
2018-11-14T22:29:48.175Z,7.37
2018-11-14T22:32:18.806Z,7.90
2018-11-14T22:34:48.442Z,6.33
2018-11-14T22:37:18.507Z,8.10
2018-11-14T22:39:48.654Z,8.10
2018-11-14T22:42:24.089Z,7.67
2018-11-14T22:44:54.998Z,10.13
2018-11-14T22:47:27.926Z,8.77
2018-11-14T22:50:00.155Z,8.73
2018-11-14T22:52:31.357Z,10.83
2018-11-14T22:55:02.446Z,8.20
2018-11-14T22:57:32.470Z,7.07
2018-11-14T23:00:02.593Z,13.00
2018-11-14T23:02:31.700Z,10.17
2018-11-14T23:05:02.695Z,12.27
2018-11-14T23:07:35.103Z,8.73
2018-11-14T23:10:04.255Z,14.13
2018-11-14T23:12:33.725Z,10.60
2018-11-14T23:15:07.696Z,8.90
2018-11-14T23:17:38.298Z,9.63
2018-11-14T23:20:11.259Z,11.20
2018-11-14T23:22:43.021Z,12.63
2018-11-14T23:25:13.542Z,16.77
2018-11-14T23:27:44.858Z,10.10
2018-11-14T23:30:16.099Z,11.97
2018-11-14T23:32:46.570Z,8.97
2018-11-14T23:35:28.581Z,10.40
2018-11-14T23:37:59.066Z,11.50
2018-11-14T23:40:28.291Z,11.47
2018-11-14T23:42:57.524Z,11.23
2018-11-14T23:45:27.353Z,10.73
2018-11-14T23:47:56.784Z,11.17
2018-11-14T23:50:30.093Z,11.80
2018-11-14T23:53:00.297Z,11.50
2018-11-14T23:55:30.311Z,11.20
2018-11-14T23:57:59.883Z,13.60
