createdAt,value
2019-02-02T00:00:16.714Z,0
2019-02-02T00:01:24.807Z,0
2019-02-02T00:02:32.868Z,0
2019-02-02T00:03:40.889Z,0
2019-02-02T00:04:48.985Z,0
2019-02-02T00:05:57.032Z,0
2019-02-02T00:07:05.086Z,0
2019-02-02T00:08:13.146Z,0
2019-02-02T00:09:21.164Z,0
2019-02-02T00:10:29.239Z,0
2019-02-02T00:11:37.277Z,0
2019-02-02T00:12:45.333Z,0
2019-02-02T00:13:53.380Z,0
2019-02-02T00:15:01.444Z,0
2019-02-02T00:16:09.506Z,0
2019-02-02T00:17:17.584Z,0
2019-02-02T00:18:25.603Z,0
2019-02-02T00:19:33.658Z,0
2019-02-02T00:20:41.718Z,0
2019-02-02T00:21:49.782Z,0
2019-02-02T00:22:57.836Z,0
2019-02-02T00:24:05.895Z,0
2019-02-02T00:25:13.928Z,0
2019-02-02T00:26:22.053Z,0
2019-02-02T00:27:40.763Z,0
2019-02-02T00:28:38.166Z,0
2019-02-02T00:29:46.173Z,0
2019-02-02T00:30:54.214Z,0
2019-02-02T00:32:02.298Z,0
2019-02-02T00:33:10.349Z,0
2019-02-02T00:34:18.408Z,0
2019-02-02T00:35:26.459Z,0
2019-02-02T00:36:34.487Z,0
2019-02-02T00:37:42.582Z,0
2019-02-02T00:38:50.631Z,0
2019-02-02T00:39:58.682Z,0
2019-02-02T00:41:06.746Z,0
2019-02-02T00:42:14.787Z,0
2019-02-02T00:43:22.865Z,0
2019-02-02T00:44:30.927Z,0
2019-02-02T00:45:38.974Z,0
2019-02-02T00:46:47.028Z,0
2019-02-02T00:47:55.130Z,0
2019-02-02T00:49:03.150Z,0
2019-02-02T00:50:11.242Z,0
2019-02-02T00:51:19.266Z,0
2019-02-02T00:52:27.320Z,0
2019-02-02T00:53:35.404Z,0
2019-02-02T00:54:43.425Z,0
2019-02-02T00:55:51.600Z,0
2019-02-02T00:56:59.538Z,0
2019-02-02T00:58:07.599Z,0
2019-02-02T00:59:15.660Z,0
2019-02-02T01:00:23.710Z,0
2019-02-02T01:01:31.779Z,0
2019-02-02T01:02:39.834Z,0
2019-02-02T01:03:47.891Z,0
2019-02-02T01:04:55.947Z,0
2019-02-02T01:06:04.918Z,0
2019-02-02T01:07:12.057Z,0
2019-02-02T01:08:20.104Z,0
2019-02-02T01:09:28.170Z,0
2019-02-02T01:10:36.218Z,0
2019-02-02T01:11:44.257Z,0
2019-02-02T01:12:52.348Z,0
2019-02-02T01:14:00.408Z,0
2019-02-02T01:15:08.480Z,0
2019-02-02T01:16:16.507Z,0
2019-02-02T01:17:24.559Z,0
2019-02-02T01:18:32.626Z,0
2019-02-02T01:19:40.684Z,0
2019-02-02T01:20:48.735Z,0
2019-02-02T01:21:56.788Z,0
2019-02-02T01:23:04.832Z,0
2019-02-02T01:24:12.900Z,0
2019-02-02T01:25:20.958Z,0
2019-02-02T01:26:29.011Z,0
2019-02-02T01:27:37.080Z,0
2019-02-02T01:28:45.142Z,0
2019-02-02T01:29:53.194Z,0
2019-02-02T01:31:01.251Z,0
2019-02-02T01:32:09.305Z,0
2019-02-02T01:33:17.331Z,0
2019-02-02T01:34:25.413Z,0
2019-02-02T01:35:33.472Z,0
2019-02-02T01:36:41.537Z,0
2019-02-02T01:37:49.584Z,0
2019-02-02T01:38:57.669Z,0
2019-02-02T01:40:05.704Z,0
2019-02-02T01:41:13.746Z,0
2019-02-02T01:42:21.806Z,0
2019-02-02T01:43:29.864Z,0
2019-02-02T01:44:37.928Z,0
2019-02-02T01:45:45.986Z,0
2019-02-02T01:46:54.004Z,0
2019-02-02T01:48:02.098Z,0
2019-02-02T01:49:10.155Z,0
2019-02-02T01:50:18.215Z,0
2019-02-02T01:51:26.273Z,0
2019-02-02T01:52:34.305Z,0
2019-02-02T01:53:42.388Z,0
2019-02-02T01:54:50.447Z,0
2019-02-02T01:55:58.506Z,0
2019-02-02T01:57:06.550Z,0
2019-02-02T01:58:16.604Z,0
2019-02-02T01:59:22.666Z,0
2019-02-02T02:00:30.709Z,0
2019-02-02T02:01:41.413Z,0
2019-02-02T02:02:46.898Z,0
2019-02-02T02:03:55.256Z,0
2019-02-02T02:05:03.109Z,0
2019-02-02T02:06:11.569Z,0
2019-02-02T02:07:19.275Z,0
2019-02-02T02:08:27.737Z,0
2019-02-02T02:09:35.164Z,0
2019-02-02T02:10:43.222Z,0
2019-02-02T02:11:51.276Z,0
2019-02-02T02:12:59.338Z,0
2019-02-02T02:14:07.418Z,0
2019-02-02T02:15:15.452Z,0
2019-02-02T02:16:23.507Z,0
2019-02-02T02:17:31.562Z,0
2019-02-02T02:18:39.614Z,0
2019-02-02T02:19:47.674Z,0
2019-02-02T02:20:55.737Z,0
2019-02-02T02:22:03.779Z,0
2019-02-02T02:23:11.839Z,0
2019-02-02T02:24:19.896Z,0
2019-02-02T02:25:27.951Z,0
2019-02-02T02:26:36.011Z,0
2019-02-02T02:27:44.143Z,0
2019-02-02T02:28:52.128Z,0
2019-02-02T02:30:00.262Z,0
2019-02-02T02:31:08.263Z,0
2019-02-02T02:32:16.285Z,0
2019-02-02T02:33:24.326Z,0
2019-02-02T02:34:32.411Z,0
2019-02-02T02:35:40.478Z,0
2019-02-02T02:36:48.524Z,0
2019-02-02T02:37:56.578Z,0
2019-02-02T02:39:04.604Z,0
2019-02-02T02:40:12.704Z,0
2019-02-02T02:41:20.746Z,0
2019-02-02T02:42:28.892Z,0
2019-02-02T02:43:36.864Z,0
2019-02-02T02:44:44.921Z,0
2019-02-02T02:45:52.975Z,0
2019-02-02T02:47:01.035Z,0
2019-02-02T02:48:09.069Z,0
2019-02-02T02:49:17.146Z,0
2019-02-02T02:50:25.185Z,0
2019-02-02T02:51:33.249Z,0
2019-02-02T02:52:41.397Z,0
2019-02-02T02:53:49.369Z,0
2019-02-02T02:54:57.423Z,0
2019-02-02T02:56:05.475Z,0
2019-02-02T02:57:13.533Z,0
2019-02-02T02:58:21.585Z,0
2019-02-02T02:59:29.643Z,0
2019-02-02T03:00:37.700Z,0
2019-02-02T03:01:45.751Z,0
2019-02-02T03:02:53.801Z,0
2019-02-02T03:04:01.866Z,0
2019-02-02T03:05:09.933Z,0
2019-02-02T03:06:17.994Z,0
2019-02-02T03:07:26.055Z,0
2019-02-02T03:08:34.060Z,0
2019-02-02T03:09:42.149Z,0
2019-02-02T03:10:50.252Z,0
2019-02-02T03:11:58.266Z,0
2019-02-02T03:13:06.343Z,0
2019-02-02T03:14:14.350Z,0
2019-02-02T03:15:23.492Z,0
2019-02-02T03:16:31.500Z,0
2019-02-02T03:17:39.545Z,0
2019-02-02T03:18:47.613Z,0
2019-02-02T03:19:55.653Z,0
2019-02-02T03:21:03.717Z,0
2019-02-02T03:22:11.762Z,0
2019-02-02T03:23:19.837Z,0
2019-02-02T03:24:27.884Z,0
2019-02-02T03:25:35.945Z,0
2019-02-02T03:26:43.960Z,0
2019-02-02T03:27:52.061Z,0
2019-02-02T03:29:00.118Z,0
2019-02-02T03:30:08.168Z,0
2019-02-02T03:31:16.233Z,0
2019-02-02T03:32:24.260Z,0
2019-02-02T03:33:32.333Z,0
2019-02-02T03:34:40.434Z,0
2019-02-02T03:35:48.453Z,0
2019-02-02T03:36:56.512Z,0
2019-02-02T03:38:04.535Z,0
2019-02-02T03:39:12.632Z,0
2019-02-02T03:40:20.675Z,0
2019-02-02T03:41:28.731Z,0
2019-02-02T03:42:36.788Z,0
2019-02-02T03:43:44.847Z,0
2019-02-02T03:44:52.887Z,0
2019-02-02T03:46:00.940Z,0
2019-02-02T03:47:09.014Z,0
2019-02-02T03:48:17.061Z,0
2019-02-02T03:49:25.121Z,0
2019-02-02T03:50:33.174Z,0
2019-02-02T03:51:41.235Z,0
2019-02-02T03:52:49.313Z,0
2019-02-02T03:54:08.117Z,0
2019-02-02T03:55:05.407Z,0
2019-02-02T03:56:13.470Z,0
2019-02-02T03:57:21.528Z,0
2019-02-02T03:58:29.625Z,0
2019-02-02T03:59:37.636Z,0
2019-02-02T04:00:45.694Z,0
2019-02-02T04:01:53.758Z,0
2019-02-02T04:03:01.812Z,0
2019-02-02T04:04:09.854Z,0
2019-02-02T04:05:17.924Z,0
2019-02-02T04:06:25.995Z,0
2019-02-02T04:07:34.002Z,0
2019-02-02T04:08:42.089Z,0
2019-02-02T04:09:50.138Z,0
2019-02-02T04:10:58.207Z,0
2019-02-02T04:12:06.264Z,0
2019-02-02T04:13:14.492Z,0
2019-02-02T04:14:22.572Z,0
2019-02-02T04:15:30.635Z,0
2019-02-02T04:16:38.675Z,0
2019-02-02T04:17:46.737Z,0
2019-02-02T04:18:54.777Z,0
2019-02-02T04:20:02.868Z,0
2019-02-02T04:21:10.910Z,0
2019-02-02T04:22:18.959Z,0
2019-02-02T04:23:27.030Z,0
2019-02-02T04:24:35.075Z,0
2019-02-02T04:25:43.134Z,0
2019-02-02T04:26:51.200Z,0
2019-02-02T04:27:59.254Z,0
2019-02-02T04:29:16.616Z,0
2019-02-02T04:30:15.364Z,0
2019-02-02T04:31:23.414Z,0
2019-02-02T04:32:31.474Z,0
2019-02-02T04:33:39.540Z,0
2019-02-02T04:34:47.594Z,0
2019-02-02T04:35:55.638Z,0
2019-02-02T04:37:03.682Z,0
2019-02-02T04:38:11.757Z,0
2019-02-02T04:39:19.826Z,0
2019-02-02T04:40:27.861Z,0
2019-02-02T04:41:35.930Z,0
2019-02-02T04:42:43.954Z,0
2019-02-02T04:43:52.042Z,0
2019-02-02T04:45:00.203Z,0
2019-02-02T04:46:08.194Z,0
2019-02-02T04:47:16.220Z,0
2019-02-02T04:48:24.259Z,0
2019-02-02T04:49:32.431Z,0
2019-02-02T04:50:40.392Z,0
2019-02-02T04:51:48.452Z,0
2019-02-02T04:52:56.503Z,0
2019-02-02T04:54:04.532Z,0
2019-02-02T04:55:12.611Z,0
2019-02-02T04:56:20.673Z,0
2019-02-02T04:57:28.822Z,0
2019-02-02T04:58:36.799Z,0
2019-02-02T04:59:44.820Z,0
2019-02-02T05:00:52.905Z,0
2019-02-02T05:02:00.954Z,0
2019-02-02T05:03:09.016Z,0
2019-02-02T05:04:17.064Z,0
2019-02-02T05:05:25.123Z,0
2019-02-02T05:06:33.181Z,0
2019-02-02T05:07:41.243Z,0
2019-02-02T05:08:49.291Z,0
2019-02-02T05:09:57.347Z,0
2019-02-02T05:11:05.397Z,0
2019-02-02T05:12:13.473Z,0
2019-02-02T05:13:21.529Z,0
2019-02-02T05:14:29.595Z,0
2019-02-02T05:15:37.628Z,0
2019-02-02T05:16:45.698Z,0
2019-02-02T05:17:53.750Z,0
2019-02-02T05:19:01.798Z,0
2019-02-02T05:20:09.875Z,0
2019-02-02T05:21:17.912Z,0
2019-02-02T05:22:25.975Z,0
2019-02-02T05:23:34.006Z,0
2019-02-02T05:24:42.084Z,0
2019-02-02T05:25:50.137Z,0
2019-02-02T05:26:58.198Z,0
2019-02-02T05:28:06.273Z,0
2019-02-02T05:29:14.289Z,0
2019-02-02T05:30:22.414Z,0
2019-02-02T05:31:30.433Z,0
2019-02-02T05:32:38.487Z,0
2019-02-02T05:33:46.546Z,0
2019-02-02T05:34:54.572Z,0
2019-02-02T05:36:02.663Z,0
2019-02-02T05:37:10.727Z,0
2019-02-02T05:38:19.249Z,0
2019-02-02T05:39:26.829Z,0
2019-02-02T05:40:34.880Z,0
2019-02-02T05:41:42.946Z,0
2019-02-02T05:42:51.471Z,0
2019-02-02T05:43:59.085Z,0
2019-02-02T05:45:07.129Z,0
2019-02-02T05:46:15.637Z,0
2019-02-02T05:47:23.233Z,0
2019-02-02T05:48:31.277Z,0
2019-02-02T05:49:39.332Z,0
2019-02-02T05:50:47.400Z,0
2019-02-02T05:51:55.455Z,0
2019-02-02T05:53:03.498Z,0
2019-02-02T05:54:11.560Z,0
2019-02-02T05:55:19.627Z,0
2019-02-02T05:56:27.679Z,0
2019-02-02T05:57:35.729Z,0
2019-02-02T05:58:43.782Z,0
2019-02-02T05:59:53.040Z,0
2019-02-02T06:00:59.906Z,0
2019-02-02T06:02:07.948Z,0
2019-02-02T06:03:17.757Z,0
2019-02-02T06:04:24.290Z,0
2019-02-02T06:05:32.384Z,0
2019-02-02T06:06:40.441Z,0
2019-02-02T06:07:48.238Z,0
2019-02-02T06:08:56.297Z,0
2019-02-02T06:10:04.325Z,0
2019-02-02T06:11:12.409Z,0
2019-02-02T06:12:20.462Z,0
2019-02-02T06:13:28.536Z,0
2019-02-02T06:14:36.605Z,0
2019-02-02T06:15:44.614Z,0
2019-02-02T06:16:52.687Z,0
2019-02-02T06:18:00.760Z,0
2019-02-02T06:19:08.798Z,0
2019-02-02T06:20:16.858Z,0
2019-02-02T06:21:24.899Z,0
2019-02-02T06:22:32.976Z,0
2019-02-02T06:23:41.036Z,0
2019-02-02T06:24:49.085Z,0
2019-02-02T06:25:57.145Z,0
2019-02-02T06:27:05.209Z,0
2019-02-02T06:28:13.254Z,0
2019-02-02T06:29:21.311Z,0
2019-02-02T06:30:29.365Z,0
2019-02-02T06:31:37.454Z,0
2019-02-02T06:32:45.502Z,0
2019-02-02T06:33:53.539Z,0
2019-02-02T06:35:01.604Z,0
2019-02-02T06:36:09.652Z,0
2019-02-02T06:37:18.150Z,0
2019-02-02T06:38:25.756Z,0
2019-02-02T06:39:33.794Z,0
2019-02-02T06:40:41.872Z,0
2019-02-02T06:41:49.938Z,0
2019-02-02T06:42:58.088Z,0
2019-02-02T06:44:06.040Z,0
2019-02-02T06:45:14.078Z,0
2019-02-02T06:46:22.255Z,0
2019-02-02T06:47:30.210Z,5
2019-02-02T06:48:38.269Z,5
2019-02-02T06:49:46.325Z,5
2019-02-02T06:50:54.354Z,5
2019-02-02T06:52:02.448Z,5
2019-02-02T06:53:10.486Z,5
2019-02-02T06:54:18.556Z,5
2019-02-02T06:55:26.602Z,10
2019-02-02T06:56:34.636Z,10
2019-02-02T06:57:42.732Z,10
2019-02-02T06:58:50.783Z,10
2019-02-02T06:59:58.875Z,15
2019-02-02T07:01:06.899Z,15
2019-02-02T07:02:15.068Z,15
2019-02-02T07:03:23.004Z,15
2019-02-02T07:04:31.062Z,15
2019-02-02T07:05:39.173Z,20
2019-02-02T07:06:47.317Z,20
2019-02-02T07:07:55.240Z,20
2019-02-02T07:09:03.299Z,20
2019-02-02T07:10:11.342Z,25
2019-02-02T07:11:19.435Z,25
2019-02-02T07:12:27.470Z,30
2019-02-02T07:13:36.064Z,30
2019-02-02T07:14:43.574Z,35
2019-02-02T07:15:51.623Z,35
2019-02-02T07:16:59.695Z,35
2019-02-02T07:18:07.741Z,40
2019-02-02T07:19:15.797Z,40
2019-02-02T07:20:24.024Z,45
2019-02-02T07:21:31.918Z,45
2019-02-02T07:22:40.162Z,45
2019-02-02T07:23:48.033Z,45
2019-02-02T07:24:56.073Z,50
2019-02-02T07:26:04.219Z,50
2019-02-02T07:27:12.183Z,55
2019-02-02T07:28:20.254Z,55
2019-02-02T07:29:28.312Z,60
2019-02-02T07:30:36.364Z,60
2019-02-02T07:31:44.389Z,60
2019-02-02T07:32:52.465Z,65
2019-02-02T07:34:00.548Z,65
2019-02-02T07:35:08.587Z,65
2019-02-02T07:36:16.678Z,70
2019-02-02T07:37:24.681Z,70
2019-02-02T07:38:32.784Z,75
2019-02-02T07:39:40.823Z,75
2019-02-02T07:40:48.872Z,80
2019-02-02T07:41:56.927Z,80
2019-02-02T07:43:04.975Z,80
2019-02-02T07:44:13.048Z,80
2019-02-02T07:45:21.663Z,80
2019-02-02T07:46:29.285Z,80
2019-02-02T07:47:37.894Z,80
2019-02-02T07:48:45.254Z,80
2019-02-02T07:49:53.313Z,80
2019-02-02T07:51:01.487Z,80
2019-02-02T07:52:09.606Z,85
2019-02-02T07:53:17.774Z,85
2019-02-02T07:54:25.634Z,85
2019-02-02T07:55:33.608Z,85
2019-02-02T07:56:41.665Z,85
2019-02-02T07:57:49.880Z,85
2019-02-02T07:58:57.776Z,80
2019-02-02T08:00:05.879Z,80
2019-02-02T08:01:13.878Z,80
2019-02-02T08:02:22.046Z,75
2019-02-02T08:03:30.050Z,75
2019-02-02T08:04:38.120Z,75
2019-02-02T08:05:46.121Z,75
2019-02-02T08:06:54.394Z,75
2019-02-02T08:08:02.227Z,75
2019-02-02T08:09:10.296Z,75
2019-02-02T08:10:18.339Z,75
2019-02-02T08:11:26.466Z,75
2019-02-02T08:12:34.513Z,75
2019-02-02T08:13:42.546Z,75
2019-02-02T08:14:50.696Z,75
2019-02-02T08:15:58.769Z,70
2019-02-02T08:17:06.829Z,70
2019-02-02T08:18:14.912Z,75
2019-02-02T08:19:25.585Z,80
2019-02-02T08:20:30.862Z,80
2019-02-02T08:21:38.998Z,85
2019-02-02T08:22:48.507Z,90
2019-02-02T08:23:55.341Z,90
2019-02-02T08:25:03.081Z,95
2019-02-02T08:26:11.572Z,95
2019-02-02T08:27:21.142Z,95
2019-02-02T08:28:27.767Z,100
2019-02-02T08:29:35.384Z,100
2019-02-02T08:30:51.884Z,95
2019-02-02T08:31:51.802Z,95
2019-02-02T08:32:59.502Z,90
2019-02-02T08:34:07.675Z,85
2019-02-02T08:35:15.617Z,85
2019-02-02T08:36:23.655Z,85
2019-02-02T08:37:31.731Z,85
2019-02-02T08:38:39.788Z,85
2019-02-02T08:39:47.837Z,80
2019-02-02T08:40:55.886Z,75
2019-02-02T08:42:03.945Z,75
2019-02-02T08:43:12.024Z,75
2019-02-02T08:44:20.074Z,80
2019-02-02T08:45:28.116Z,80
2019-02-02T08:46:36.185Z,80
2019-02-02T08:47:44.216Z,80
2019-02-02T08:48:52.308Z,80
2019-02-02T08:50:00.439Z,80
2019-02-02T08:51:08.399Z,80
2019-02-02T08:52:16.733Z,80
2019-02-02T08:53:24.551Z,80
2019-02-02T08:54:32.619Z,80
2019-02-02T08:55:40.782Z,85
2019-02-02T08:56:48.728Z,90
2019-02-02T08:57:56.768Z,90
2019-02-02T08:59:04.793Z,95
2019-02-02T09:00:12.930Z,95
2019-02-02T09:01:21.348Z,100
2019-02-02T09:02:29.000Z,100
2019-02-02T09:03:38.374Z,100
2019-02-02T09:04:45.537Z,105
2019-02-02T09:05:53.493Z,105
2019-02-02T09:07:01.478Z,110
2019-02-02T09:08:09.805Z,110
2019-02-02T09:09:17.336Z,115
2019-02-02T09:10:26.019Z,120
2019-02-02T09:11:33.644Z,130
2019-02-02T09:12:41.552Z,140
2019-02-02T09:13:49.610Z,130
2019-02-02T09:14:57.900Z,120
2019-02-02T09:16:06.040Z,115
2019-02-02T09:17:13.727Z,115
2019-02-02T09:18:21.777Z,110
2019-02-02T09:19:29.862Z,110
2019-02-02T09:20:37.885Z,110
2019-02-02T09:21:46.207Z,110
2019-02-02T09:23:02.900Z,105
2019-02-02T09:24:02.067Z,110
2019-02-02T09:25:10.144Z,105
2019-02-02T09:26:18.185Z,110
2019-02-02T09:27:26.275Z,110
2019-02-02T09:28:34.288Z,110
2019-02-02T09:29:42.664Z,120
2019-02-02T09:30:51.320Z,120
2019-02-02T09:31:59.082Z,115
2019-02-02T09:33:07.385Z,120
2019-02-02T09:34:14.902Z,125
2019-02-02T09:35:22.843Z,120
2019-02-02T09:36:32.181Z,115
2019-02-02T09:37:38.789Z,115
2019-02-02T09:38:46.835Z,105
2019-02-02T09:39:54.888Z,100
2019-02-02T09:41:03.365Z,95
2019-02-02T09:42:11.009Z,110
2019-02-02T09:43:19.132Z,95
2019-02-02T09:44:27.155Z,95
2019-02-02T09:45:35.196Z,95
2019-02-02T09:46:43.238Z,95
2019-02-02T09:47:51.420Z,90
2019-02-02T09:48:59.350Z,90
2019-02-02T09:50:07.418Z,100
2019-02-02T09:51:16.783Z,95
2019-02-02T09:52:23.608Z,100
2019-02-02T09:53:31.813Z,100
2019-02-02T09:54:40.211Z,100
2019-02-02T09:55:47.702Z,135
2019-02-02T09:56:55.761Z,140
2019-02-02T09:58:03.788Z,155
2019-02-02T09:59:11.886Z,125
2019-02-02T10:00:19.947Z,130
2019-02-02T10:01:29.446Z,115
2019-02-02T10:02:36.041Z,110
2019-02-02T10:03:44.078Z,110
2019-02-02T10:04:52.289Z,105
2019-02-02T10:06:00.218Z,105
2019-02-02T10:07:08.281Z,115
2019-02-02T10:08:16.343Z,115
2019-02-02T10:09:24.381Z,155
2019-02-02T10:10:32.581Z,160
2019-02-02T10:11:40.509Z,160
2019-02-02T10:12:48.844Z,195
2019-02-02T10:13:56.627Z,180
2019-02-02T10:15:04.825Z,190
2019-02-02T10:16:12.745Z,145
2019-02-02T10:17:20.799Z,175
2019-02-02T10:18:28.868Z,165
2019-02-02T10:19:36.946Z,135
2019-02-02T10:20:44.967Z,165
2019-02-02T10:21:53.330Z,230
2019-02-02T10:23:01.640Z,255
2019-02-02T10:24:09.312Z,190
2019-02-02T10:25:17.470Z,220
2019-02-02T10:26:25.265Z,250
2019-02-02T10:27:33.554Z,180
2019-02-02T10:28:41.371Z,145
2019-02-02T10:29:49.447Z,130
2019-02-02T10:30:57.704Z,135
2019-02-02T10:32:05.559Z,145
2019-02-02T10:33:14.020Z,175
2019-02-02T10:34:22.188Z,200
2019-02-02T10:35:29.720Z,235
2019-02-02T10:36:37.818Z,270
2019-02-02T10:37:45.836Z,320
2019-02-02T10:38:53.878Z,330
2019-02-02T10:40:01.967Z,320
2019-02-02T10:41:10.272Z,305
2019-02-02T10:42:18.080Z,290
2019-02-02T10:43:26.139Z,325
2019-02-02T10:44:34.614Z,355
2019-02-02T10:45:42.266Z,315
2019-02-02T10:46:50.313Z,265
2019-02-02T10:47:58.374Z,255
2019-02-02T10:49:06.412Z,265
2019-02-02T10:50:14.569Z,275
2019-02-02T10:51:25.398Z,290
2019-02-02T10:52:30.624Z,300
2019-02-02T10:53:39.219Z,320
2019-02-02T10:54:46.725Z,325
2019-02-02T10:55:54.772Z,330
2019-02-02T10:57:02.845Z,330
2019-02-02T10:58:10.911Z,335
2019-02-02T10:59:18.964Z,340
2019-02-02T11:00:27.004Z,340
2019-02-02T11:01:35.079Z,330
2019-02-02T11:02:43.148Z,320
2019-02-02T11:03:51.209Z,350
2019-02-02T11:04:59.692Z,365
2019-02-02T11:06:07.368Z,360
2019-02-02T11:07:15.405Z,360
2019-02-02T11:08:23.627Z,345
2019-02-02T11:09:31.556Z,330
2019-02-02T11:10:39.585Z,365
2019-02-02T11:11:47.626Z,375
2019-02-02T11:12:55.754Z,310
2019-02-02T11:14:03.800Z,315
2019-02-02T11:15:11.827Z,350
2019-02-02T11:16:20.530Z,365
2019-02-02T11:17:27.958Z,360
2019-02-02T11:18:35.988Z,340
2019-02-02T11:19:44.025Z,340
2019-02-02T11:20:52.653Z,360
2019-02-02T11:22:00.228Z,370
2019-02-02T11:23:08.439Z,355
2019-02-02T11:24:18.926Z,330
2019-02-02T11:25:24.370Z,335
2019-02-02T11:26:33.195Z,350
2019-02-02T11:27:40.605Z,360
2019-02-02T11:28:48.588Z,360
2019-02-02T11:29:56.706Z,350
2019-02-02T11:31:04.644Z,340
2019-02-02T11:32:12.702Z,350
2019-02-02T11:33:20.783Z,360
2019-02-02T11:34:28.839Z,365
2019-02-02T11:35:37.390Z,360
2019-02-02T11:36:44.958Z,370
2019-02-02T11:37:53.015Z,365
2019-02-02T11:39:01.081Z,355
2019-02-02T11:40:09.146Z,360
2019-02-02T11:41:17.198Z,370
2019-02-02T11:42:31.524Z,360
2019-02-02T11:43:34.022Z,345
2019-02-02T11:44:41.376Z,335
2019-02-02T11:45:49.861Z,340
2019-02-02T11:46:57.500Z,350
2019-02-02T11:48:05.569Z,350
2019-02-02T11:49:13.652Z,345
2019-02-02T11:50:21.799Z,345
2019-02-02T11:51:29.756Z,350
2019-02-02T11:52:37.847Z,360
2019-02-02T11:53:45.877Z,375
2019-02-02T11:54:53.927Z,370
2019-02-02T11:56:01.980Z,355
2019-02-02T11:57:10.052Z,340
2019-02-02T11:58:18.147Z,335
2019-02-02T11:59:26.164Z,350
2019-02-02T12:00:34.207Z,360
2019-02-02T12:01:42.281Z,355
2019-02-02T12:02:50.331Z,355
2019-02-02T12:03:58.390Z,345
2019-02-02T12:05:06.575Z,335
2019-02-02T12:06:14.487Z,350
2019-02-02T12:07:22.574Z,345
2019-02-02T12:08:30.624Z,340
2019-02-02T12:09:38.676Z,345
2019-02-02T12:10:46.746Z,350
2019-02-02T12:11:54.808Z,350
2019-02-02T12:13:02.880Z,345
2019-02-02T12:14:10.936Z,340
2019-02-02T12:15:18.993Z,340
2019-02-02T12:16:27.042Z,340
2019-02-02T12:17:35.087Z,335
2019-02-02T12:18:43.143Z,325
2019-02-02T12:19:51.205Z,315
2019-02-02T12:20:59.280Z,310
2019-02-02T12:22:07.322Z,300
2019-02-02T12:23:15.472Z,315
2019-02-02T12:24:23.447Z,305
2019-02-02T12:25:31.514Z,285
2019-02-02T12:26:39.579Z,255
2019-02-02T12:27:47.642Z,225
2019-02-02T12:28:55.691Z,225
2019-02-02T12:30:03.773Z,275
2019-02-02T12:31:11.795Z,325
2019-02-02T12:32:26.486Z,330
2019-02-02T12:33:27.910Z,325
2019-02-02T12:34:35.976Z,355
2019-02-02T12:35:44.357Z,325
2019-02-02T12:36:52.080Z,320
2019-02-02T12:38:00.195Z,360
2019-02-02T12:39:08.360Z,340
2019-02-02T12:40:16.281Z,345
2019-02-02T12:41:24.305Z,315
2019-02-02T12:42:32.384Z,320
2019-02-02T12:43:40.498Z,325
2019-02-02T12:44:49.141Z,325
2019-02-02T12:45:56.557Z,335
2019-02-02T12:47:04.639Z,335
2019-02-02T12:48:12.663Z,290
2019-02-02T12:49:20.741Z,300
2019-02-02T12:50:28.792Z,320
2019-02-02T12:51:37.024Z,295
2019-02-02T12:52:44.904Z,305
2019-02-02T12:53:55.677Z,310
2019-02-02T12:55:01.032Z,325
2019-02-02T12:56:09.734Z,320
2019-02-02T12:57:17.143Z,320
2019-02-02T12:58:25.210Z,325
2019-02-02T12:59:33.354Z,330
2019-02-02T13:00:44.269Z,330
2019-02-02T13:01:49.381Z,325
2019-02-02T13:02:57.444Z,340
2019-02-02T13:04:05.719Z,315
2019-02-02T13:05:13.563Z,315
2019-02-02T13:06:21.650Z,340
2019-02-02T13:07:30.364Z,335
2019-02-02T13:08:37.737Z,325
2019-02-02T13:09:46.384Z,310
2019-02-02T13:10:53.822Z,310
2019-02-02T13:12:01.886Z,320
2019-02-02T13:13:09.944Z,320
2019-02-02T13:14:18.017Z,285
2019-02-02T13:15:26.086Z,275
2019-02-02T13:16:34.106Z,310
2019-02-02T13:17:42.199Z,320
2019-02-02T13:18:50.263Z,300
2019-02-02T13:19:58.314Z,295
2019-02-02T13:21:06.369Z,290
2019-02-02T13:22:14.406Z,310
2019-02-02T13:23:22.471Z,305
2019-02-02T13:24:30.549Z,275
2019-02-02T13:25:38.584Z,270
2019-02-02T13:26:46.660Z,270
2019-02-02T13:27:54.692Z,275
2019-02-02T13:29:02.772Z,255
2019-02-02T13:30:10.822Z,260
2019-02-02T13:31:20.855Z,260
2019-02-02T13:32:27.518Z,270
2019-02-02T13:33:35.009Z,270
2019-02-02T13:34:43.060Z,270
2019-02-02T13:35:51.126Z,275
2019-02-02T13:36:59.192Z,275
2019-02-02T13:38:07.261Z,265
2019-02-02T13:39:15.305Z,260
2019-02-02T13:40:23.407Z,260
2019-02-02T13:41:31.441Z,255
2019-02-02T13:42:39.516Z,260
2019-02-02T13:43:47.538Z,265
2019-02-02T13:44:55.580Z,255
2019-02-02T13:46:03.647Z,255
2019-02-02T13:47:11.708Z,260
2019-02-02T13:48:19.810Z,255
2019-02-02T13:49:27.851Z,255
2019-02-02T13:50:35.883Z,240
2019-02-02T13:51:43.932Z,250
2019-02-02T13:52:51.993Z,245
2019-02-02T13:54:00.048Z,235
2019-02-02T13:55:08.107Z,200
2019-02-02T13:56:16.167Z,195
2019-02-02T13:57:24.217Z,175
2019-02-02T13:58:32.282Z,205
2019-02-02T13:59:40.392Z,230
2019-02-02T14:00:49.421Z,210
2019-02-02T14:01:56.464Z,180
2019-02-02T14:03:04.495Z,170
2019-02-02T14:04:12.584Z,195
2019-02-02T14:05:20.635Z,205
2019-02-02T14:06:29.110Z,175
2019-02-02T14:07:36.745Z,180
2019-02-02T14:08:44.784Z,160
2019-02-02T14:09:52.881Z,135
2019-02-02T14:11:01.324Z,130
2019-02-02T14:12:08.978Z,130
2019-02-02T14:13:17.302Z,135
2019-02-02T14:14:25.137Z,135
2019-02-02T14:15:33.180Z,145
2019-02-02T14:16:41.214Z,150
2019-02-02T14:17:49.274Z,140
2019-02-02T14:18:57.544Z,150
2019-02-02T14:20:05.410Z,120
2019-02-02T14:21:13.448Z,110
2019-02-02T14:22:21.507Z,105
2019-02-02T14:23:29.563Z,100
2019-02-02T14:24:37.626Z,100
2019-02-02T14:25:45.673Z,95
2019-02-02T14:26:53.731Z,95
2019-02-02T14:28:01.907Z,95
2019-02-02T14:29:09.856Z,95
2019-02-02T14:30:17.910Z,95
2019-02-02T14:31:25.978Z,100
2019-02-02T14:32:34.012Z,110
2019-02-02T14:33:42.137Z,110
2019-02-02T14:34:50.139Z,100
2019-02-02T14:35:58.186Z,100
2019-02-02T14:37:06.827Z,100
2019-02-02T14:38:14.279Z,100
2019-02-02T14:39:22.363Z,105
2019-02-02T14:40:30.432Z,100
2019-02-02T14:41:38.474Z,105
2019-02-02T14:42:46.545Z,100
2019-02-02T14:43:55.750Z,100
2019-02-02T14:45:03.281Z,100
2019-02-02T14:46:11.265Z,105
2019-02-02T14:47:19.393Z,105
2019-02-02T14:48:27.501Z,110
2019-02-02T14:49:35.501Z,110
2019-02-02T14:50:43.570Z,115
2019-02-02T14:51:51.624Z,115
2019-02-02T14:52:59.673Z,115
2019-02-02T14:54:09.541Z,115
2019-02-02T14:55:15.744Z,110
2019-02-02T14:56:25.586Z,105
2019-02-02T14:57:31.258Z,105
2019-02-02T14:58:39.304Z,105
2019-02-02T14:59:47.365Z,105
2019-02-02T15:00:55.425Z,100
2019-02-02T15:02:03.483Z,95
2019-02-02T15:03:11.595Z,90
2019-02-02T15:04:19.603Z,90
2019-02-02T15:05:27.676Z,85
2019-02-02T15:06:35.695Z,90
2019-02-02T15:07:43.742Z,90
2019-02-02T15:08:51.807Z,85
2019-02-02T15:09:59.869Z,85
2019-02-02T15:11:07.936Z,80
2019-02-02T15:12:15.981Z,75
2019-02-02T15:13:24.005Z,75
2019-02-02T15:14:32.076Z,75
2019-02-02T15:15:40.173Z,70
2019-02-02T15:16:48.192Z,70
2019-02-02T15:17:56.257Z,75
2019-02-02T15:19:04.288Z,75
2019-02-02T15:20:12.360Z,75
2019-02-02T15:21:20.418Z,70
2019-02-02T15:22:28.477Z,65
2019-02-02T15:23:36.528Z,70
2019-02-02T15:24:44.560Z,65
2019-02-02T15:25:52.631Z,65
2019-02-02T15:27:00.706Z,65
2019-02-02T15:28:08.757Z,65
2019-02-02T15:29:16.811Z,60
2019-02-02T15:30:24.837Z,60
2019-02-02T15:31:32.913Z,60
2019-02-02T15:32:40.970Z,60
2019-02-02T15:33:49.028Z,55
2019-02-02T15:34:57.078Z,55
2019-02-02T15:36:05.138Z,55
2019-02-02T15:37:13.196Z,55
2019-02-02T15:38:21.241Z,55
2019-02-02T15:39:29.310Z,55
2019-02-02T15:40:37.365Z,55
2019-02-02T15:41:52.555Z,55
2019-02-02T15:42:53.492Z,55
2019-02-02T15:44:01.528Z,55
2019-02-02T15:45:09.596Z,55
2019-02-02T15:46:17.635Z,55
2019-02-02T15:47:25.691Z,50
2019-02-02T15:48:33.737Z,50
2019-02-02T15:49:41.806Z,50
2019-02-02T15:50:49.846Z,50
2019-02-02T15:51:57.893Z,50
2019-02-02T15:53:05.958Z,50
2019-02-02T15:54:13.994Z,45
2019-02-02T15:55:22.173Z,45
2019-02-02T15:56:30.186Z,45
2019-02-02T15:57:38.171Z,40
2019-02-02T15:58:46.241Z,40
2019-02-02T15:59:54.265Z,35
2019-02-02T16:01:02.338Z,35
2019-02-02T16:02:10.394Z,35
2019-02-02T16:03:18.455Z,30
2019-02-02T16:04:26.514Z,30
2019-02-02T16:05:34.539Z,30
2019-02-02T16:06:42.612Z,25
2019-02-02T16:07:50.671Z,25
2019-02-02T16:08:58.774Z,20
2019-02-02T16:10:06.782Z,20
2019-02-02T16:11:14.819Z,20
2019-02-02T16:12:22.903Z,20