createdAt,value
2022-10-28T00:01:24.976Z,31.65
2022-10-28T00:03:55.105Z,34.40
2022-10-28T00:06:33.733Z,32.22
2022-10-28T00:09:01.828Z,31.00
2022-10-28T00:11:31.840Z,35.15
2022-10-28T00:14:01.926Z,33.22
2022-10-28T00:16:31.689Z,31.37
2022-10-28T00:19:00.147Z,31.62
2022-10-28T00:21:30.178Z,35.35
2022-10-28T00:23:57.870Z,36.65
2022-10-28T00:26:27.686Z,35.13
2022-10-28T00:29:00.006Z,34.72
2022-10-28T00:31:29.291Z,40.03
2022-10-28T00:33:58.629Z,35.20
2022-10-28T00:36:34.322Z,40.28
2022-10-28T00:39:03.292Z,32.58
2022-10-28T00:41:33.989Z,36.58
2022-10-28T00:44:23.211Z,36.85
2022-10-28T00:46:53.194Z,33.25
2022-10-28T00:49:27.596Z,36.22
2022-10-28T00:52:01.255Z,36.90
2022-10-28T00:54:29.941Z,35.17
2022-10-28T00:56:58.215Z,39.30
2022-10-28T00:59:34.405Z,38.70
2022-10-28T01:02:02.195Z,36.70
2022-10-28T01:04:29.580Z,39.50
2022-10-28T01:06:57.464Z,37.25
2022-10-28T01:15:20.725Z,38.17
2022-10-28T01:17:56.297Z,38.85
2022-10-28T01:21:04.747Z,37.65
2022-10-28T01:23:35.993Z,38.17
2022-10-28T01:26:25.635Z,36.60
2022-10-28T01:29:08.407Z,36.55
2022-10-28T01:31:50.233Z,38.70
2022-10-28T01:34:37.834Z,35.45
2022-10-28T01:37:14.857Z,34.90
2022-10-28T01:39:47.937Z,35.83
2022-10-28T01:42:15.430Z,33.83
2022-10-28T01:45:02.602Z,37.65
2022-10-28T01:47:43.606Z,33.60
2022-10-28T01:50:25.223Z,37.40
2022-10-28T01:52:55.779Z,34.65
2022-10-28T01:55:29.311Z,37.00
2022-10-28T01:57:58.715Z,33.83
2022-10-28T02:00:26.473Z,40.47
2022-10-28T02:02:55.650Z,37.20
2022-10-28T02:05:46.766Z,42.08
2022-10-28T02:08:35.727Z,38.53
2022-10-28T02:11:34.767Z,34.58
2022-10-28T02:14:11.409Z,36.78
2022-10-28T02:16:44.370Z,35.42
2022-10-28T02:19:47.515Z,36.47
2022-10-28T02:22:17.646Z,36.72
2022-10-28T02:25:17.668Z,34.42
2022-10-28T02:27:50.315Z,32.28
2022-10-28T02:30:24.868Z,36.42
2022-10-28T02:32:56.683Z,38.28
2022-10-28T02:35:41.106Z,35.78
2022-10-28T02:38:11.631Z,37.22
2022-10-28T02:40:40.565Z,33.33
2022-10-28T02:43:09.991Z,39.83
2022-10-28T02:45:42.407Z,36.55
2022-10-28T02:48:16.362Z,39.33
2022-10-28T02:50:47.046Z,39.88
2022-10-28T02:53:19.527Z,41.70
2022-10-28T02:55:51.027Z,39.00
2022-10-28T02:58:19.054Z,40.17
2022-10-28T03:00:47.077Z,41.55
2022-10-28T03:03:14.414Z,40.30
2022-10-28T03:05:42.000Z,41.78
2022-10-28T03:08:09.323Z,39.38
2022-10-28T03:10:36.618Z,42.00
2022-10-28T03:13:04.158Z,43.75
2022-10-28T03:15:31.443Z,43.25
2022-10-28T03:17:58.755Z,41.67
2022-10-28T03:20:26.322Z,41.72
2022-10-28T03:22:53.795Z,43.92
2022-10-28T03:25:21.275Z,43.10
2022-10-28T03:27:48.858Z,46.50
2022-10-28T03:30:18.377Z,41.92
2022-10-28T03:32:45.669Z,47.08
2022-10-28T03:35:13.280Z,44.53
2022-10-28T03:37:44.086Z,42.30
2022-10-28T03:40:12.066Z,45.33
2022-10-28T03:42:42.772Z,40.40
2022-10-28T03:45:10.609Z,43.40
2022-10-28T03:47:37.902Z,46.03
2022-10-28T03:50:05.797Z,43.95
2022-10-28T03:52:33.099Z,46.92
2022-10-28T03:55:00.427Z,45.08
2022-10-28T03:57:31.427Z,44.63
2022-10-28T03:59:58.834Z,47.33
2022-10-28T04:02:26.761Z,48.87
2022-10-28T04:04:54.413Z,51.78
2022-10-28T04:07:21.958Z,49.45
2022-10-28T04:09:51.371Z,48.40
2022-10-28T04:12:19.203Z,52.15
2022-10-28T04:14:46.537Z,54.78
2022-10-28T04:17:13.900Z,53.97
2022-10-28T04:19:41.646Z,50.15
2022-10-28T04:22:09.698Z,50.85
2022-10-28T04:24:36.976Z,55.42
2022-10-28T04:27:04.569Z,54.08
2022-10-28T04:29:32.154Z,52.38
2022-10-28T04:31:59.595Z,52.83
2022-10-28T04:34:27.166Z,54.05
2022-10-28T04:36:54.453Z,56.35
2022-10-28T04:39:21.788Z,54.40
2022-10-28T04:41:49.651Z,56.78
2022-10-28T04:44:16.947Z,52.20
2022-10-28T04:46:44.316Z,53.10
2022-10-28T04:49:11.935Z,51.58
2022-10-28T04:51:39.279Z,48.95
2022-10-28T04:54:06.759Z,54.03
2022-10-28T04:56:34.338Z,50.53
2022-10-28T04:59:01.627Z,49.25
2022-10-28T05:01:29.032Z,60.65
2022-10-28T05:03:56.712Z,51.35
2022-10-28T05:06:24.061Z,55.22
2022-10-28T05:08:51.367Z,53.85
2022-10-28T05:11:18.954Z,55.67
2022-10-28T05:13:46.293Z,43.47
2022-10-28T05:16:13.595Z,50.42
2022-10-28T05:18:41.191Z,47.85
2022-10-28T05:21:08.519Z,52.38
2022-10-28T05:23:35.842Z,49.13
2022-10-28T05:26:03.498Z,55.67
2022-10-28T05:28:30.813Z,52.95
2022-10-28T05:30:58.138Z,50.10
2022-10-28T05:33:25.693Z,46.40
2022-10-28T05:35:53.005Z,52.20
2022-10-28T05:38:20.319Z,49.25
2022-10-28T05:40:47.882Z,51.17
2022-10-28T05:43:15.179Z,47.03
2022-10-28T05:45:42.523Z,49.95
2022-10-28T05:48:10.156Z,45.30
2022-10-28T05:50:37.528Z,43.10
2022-10-28T05:53:04.816Z,44.03
2022-10-28T05:55:32.412Z,47.83
2022-10-28T05:57:59.961Z,41.45
2022-10-28T06:00:27.350Z,41.97
2022-10-28T06:03:09.232Z,44.30
2022-10-28T06:05:37.963Z,47.43
2022-10-28T06:08:05.785Z,40.97
2022-10-28T06:10:33.475Z,38.17
2022-10-28T06:12:59.297Z,38.75
2022-10-28T06:15:26.883Z,39.40
2022-10-28T06:17:54.196Z,42.25
2022-10-28T06:20:21.517Z,38.92
2022-10-28T06:22:54.140Z,39.38
2022-10-28T06:25:22.652Z,38.47
2022-10-28T06:27:57.956Z,33.65
2022-10-28T06:30:26.287Z,39.55
2022-10-28T06:32:57.098Z,36.78
2022-10-28T06:35:24.380Z,37.55
2022-10-28T06:37:56.343Z,34.47
2022-10-28T06:43:05.340Z,35.65
2022-10-28T06:45:33.597Z,38.33
2022-10-28T06:48:04.904Z,33.13
2022-10-28T06:50:33.108Z,35.45
2022-10-28T06:53:00.965Z,36.15
2022-10-28T06:55:28.950Z,32.75
2022-10-28T06:58:00.486Z,32.33
2022-10-28T07:03:02.688Z,32.58
2022-10-28T07:05:30.375Z,30.62
2022-10-28T07:07:57.694Z,30.77
2022-10-28T07:10:25.095Z,26.12
2022-10-28T07:12:53.433Z,29.15
2022-10-28T07:15:21.653Z,29.42
2022-10-28T07:17:56.061Z,27.85
2022-10-28T07:20:26.130Z,30.15
2022-10-28T07:23:01.118Z,28.73
2022-10-28T07:25:31.818Z,25.73
2022-10-28T07:27:59.333Z,26.33
2022-10-28T07:30:27.915Z,28.30
2022-10-28T07:32:55.958Z,32.08
2022-10-28T07:35:23.535Z,30.20
2022-10-28T07:37:50.834Z,29.63
2022-10-28T07:40:20.434Z,30.48
2022-10-28T07:42:47.802Z,29.15
2022-10-28T07:45:15.262Z,28.15
2022-10-28T07:47:43.215Z,28.60
2022-10-28T07:50:11.380Z,34.42
2022-10-28T07:52:38.712Z,30.23
2022-10-28T07:55:07.701Z,26.67
2022-10-28T07:57:35.545Z,29.80
2022-10-28T08:00:04.706Z,27.15
2022-10-28T08:02:38.185Z,32.47
2022-10-28T08:05:06.298Z,30.67
2022-10-28T08:07:36.331Z,28.00
2022-10-28T08:10:06.936Z,34.83
2022-10-28T08:12:34.509Z,30.67
2022-10-28T08:15:02.678Z,31.02
2022-10-28T08:17:30.647Z,28.38
2022-10-28T08:19:58.092Z,30.05
2022-10-28T08:22:25.474Z,29.12
2022-10-28T08:24:53.050Z,25.17
2022-10-28T08:27:20.369Z,25.12
2022-10-28T08:29:47.692Z,24.25
2022-10-28T08:32:15.254Z,26.52
2022-10-28T08:34:43.709Z,22.33
2022-10-28T08:37:11.581Z,20.90
2022-10-28T08:39:40.704Z,25.45
2022-10-28T08:42:29.279Z,25.95
2022-10-28T08:45:21.334Z,22.45
2022-10-28T08:48:10.870Z,26.03
2022-10-28T08:50:46.422Z,27.65
2022-10-28T08:53:41.653Z,23.60
2022-10-28T08:56:46.154Z,23.02
2022-10-28T08:59:18.434Z,24.12
2022-10-28T09:04:42.222Z,23.33
2022-10-28T09:07:15.935Z,22.85
2022-10-28T09:09:43.250Z,22.98
2022-10-28T09:12:10.773Z,21.37
2022-10-28T09:14:44.359Z,21.95
2022-10-28T09:17:20.243Z,23.12
2022-10-28T09:19:52.760Z,21.35
2022-10-28T09:22:30.692Z,21.05
2022-10-28T09:25:01.767Z,21.85
2022-10-28T09:27:44.663Z,28.50
2022-10-28T09:33:50.828Z,19.90
2022-10-28T09:36:27.262Z,19.67
2022-10-28T09:38:56.609Z,21.67
2022-10-28T09:41:44.344Z,23.58
2022-10-28T09:44:20.032Z,23.48
2022-10-28T09:46:49.075Z,35.10
2022-10-28T09:49:21.348Z,29.67
2022-10-28T09:51:53.387Z,25.35
2022-10-28T09:54:29.025Z,24.35
2022-10-28T09:56:56.389Z,25.05
2022-10-28T09:59:26.819Z,23.75
2022-10-28T10:01:54.282Z,21.37
2022-10-28T10:04:23.888Z,24.15
2022-10-28T10:06:54.493Z,20.67
2022-10-28T10:09:25.797Z,20.27
2022-10-28T10:11:55.913Z,23.08
2022-10-28T10:15:05.653Z,21.92
2022-10-28T10:17:44.955Z,28.15
2022-10-28T10:20:18.388Z,20.45
2022-10-28T10:22:48.270Z,23.58
2022-10-28T10:25:18.575Z,21.45
2022-10-28T10:28:05.121Z,23.12
2022-10-28T10:30:40.307Z,21.55
2022-10-28T10:33:18.619Z,21.23
2022-10-28T10:35:57.799Z,19.62
2022-10-28T10:38:28.153Z,22.45
2022-10-28T10:40:55.832Z,22.55
2022-10-28T10:43:36.759Z,19.83
2022-10-28T10:46:15.893Z,21.40
2022-10-28T10:48:43.747Z,21.77
2022-10-28T10:51:24.298Z,21.27
2022-10-28T10:54:00.821Z,18.12
2022-10-28T10:56:30.552Z,18.15
2022-10-28T10:59:02.301Z,21.87
2022-10-28T11:01:38.797Z,19.70
2022-10-28T11:04:07.860Z,21.70
2022-10-28T11:06:39.946Z,22.62
2022-10-28T11:09:17.814Z,21.52
2022-10-28T11:11:45.414Z,20.92
2022-10-28T11:14:13.382Z,22.52
2022-10-28T11:16:54.583Z,24.63
2022-10-28T11:19:24.810Z,24.17
2022-10-28T11:22:06.713Z,25.15
2022-10-28T11:24:58.184Z,27.73
2022-10-28T11:27:39.182Z,21.48
2022-10-28T11:30:13.223Z,20.98
2022-10-28T11:33:02.210Z,24.02
2022-10-28T11:35:54.655Z,44.35
2022-10-28T11:38:43.272Z,26.67
2022-10-28T11:41:32.751Z,21.25
2022-10-28T11:44:05.007Z,25.48
2022-10-28T11:46:48.359Z,23.90
2022-10-28T11:49:59.113Z,24.98
2022-10-28T11:52:45.350Z,21.75
2022-10-28T11:55:27.316Z,25.23
2022-10-28T11:58:06.233Z,22.35
2022-10-28T12:00:42.294Z,24.77
2022-10-28T12:03:34.303Z,24.35
2022-10-28T12:06:07.336Z,22.30
2022-10-28T12:08:40.885Z,25.90
2022-10-28T12:11:26.851Z,25.12
2022-10-28T12:14:22.137Z,27.05
2022-10-28T12:17:03.846Z,26.92
2022-10-28T12:19:39.041Z,23.58
2022-10-28T12:22:28.009Z,28.05
2022-10-28T12:24:56.931Z,30.25
2022-10-28T12:27:28.786Z,30.02
2022-10-28T12:30:01.568Z,25.98
2022-10-28T12:32:31.765Z,24.37
2022-10-28T12:35:03.476Z,26.80
2022-10-28T12:37:47.811Z,25.73
2022-10-28T12:40:20.802Z,25.85
2022-10-28T12:42:52.576Z,31.37
2022-10-28T12:47:58.088Z,25.45
2022-10-28T12:50:32.300Z,19.33
2022-10-28T12:53:02.397Z,28.02
2022-10-28T12:55:42.872Z,27.50
2022-10-28T12:58:13.284Z,23.90
2022-10-28T13:00:43.951Z,53.53
2022-10-28T13:03:15.418Z,37.03
2022-10-28T13:06:12.451Z,30.52
2022-10-28T13:11:46.217Z,24.90
2022-10-28T13:14:27.832Z,28.30
2022-10-28T13:17:27.698Z,27.65
2022-10-28T13:20:07.698Z,25.92
2022-10-28T13:22:47.451Z,27.45
2022-10-28T13:25:20.633Z,26.42
2022-10-28T13:27:48.906Z,27.05
2022-10-28T13:30:17.743Z,30.20
2022-10-28T13:32:45.448Z,29.10
2022-10-28T13:35:16.323Z,28.50
2022-10-28T13:37:46.714Z,28.38
2022-10-28T13:40:34.509Z,29.37
2022-10-28T13:43:02.276Z,28.60
2022-10-28T13:45:49.491Z,118.97
2022-10-28T13:48:28.619Z,26.52
2022-10-28T13:51:11.331Z,27.90
2022-10-28T13:56:22.426Z,24.17
2022-10-28T13:58:51.932Z,29.25
2022-10-28T14:01:56.782Z,28.95
2022-10-28T14:04:38.039Z,28.33
2022-10-28T14:07:11.328Z,32.72
2022-10-28T14:12:33.171Z,32.05
2022-10-28T14:15:05.421Z,30.85
2022-10-28T14:17:46.213Z,32.60
2022-10-28T14:20:24.275Z,33.67
2022-10-28T14:22:52.944Z,33.67
2022-10-28T14:25:43.760Z,48.87
2022-10-28T14:28:29.553Z,36.35
2022-10-28T14:31:09.231Z,64.43
2022-10-28T14:33:49.987Z,50.78
2022-10-28T14:36:17.441Z,36.80
2022-10-28T14:39:12.157Z,30.00
2022-10-28T14:41:54.919Z,31.65
2022-10-28T14:44:39.822Z,38.42
2022-10-28T14:47:18.254Z,33.75
2022-10-28T14:49:58.640Z,34.53
2022-10-28T14:52:28.890Z,34.35
2022-10-28T14:54:58.683Z,36.28
2022-10-28T14:57:33.842Z,38.38
2022-10-28T15:00:05.636Z,38.58
2022-10-28T15:02:35.270Z,42.62
2022-10-28T15:05:14.992Z,41.55
2022-10-28T15:07:42.700Z,41.60
2022-10-28T15:10:26.914Z,39.80
2022-10-28T15:12:56.360Z,39.67
2022-10-28T15:15:32.221Z,58.15
2022-10-28T15:18:00.324Z,67.40
2022-10-28T15:20:33.399Z,46.25
2022-10-28T15:23:21.588Z,40.67
2022-10-28T15:26:12.790Z,33.47
2022-10-28T15:28:40.672Z,36.20
2022-10-28T15:31:08.903Z,40.03
2022-10-28T15:33:41.791Z,39.45
2022-10-28T15:36:24.434Z,40.90
2022-10-28T15:41:22.705Z,42.90
2022-10-28T15:43:58.808Z,38.00
2022-10-28T15:46:27.370Z,37.00
2022-10-28T15:48:56.552Z,41.10
2022-10-28T15:51:24.298Z,41.28
2022-10-28T15:53:54.093Z,39.95
2022-10-28T15:56:26.089Z,40.67
2022-10-28T16:01:38.120Z,37.00
2022-10-28T16:04:26.109Z,35.67
2022-10-28T16:06:57.595Z,40.20
2022-10-28T16:09:34.087Z,41.58
2022-10-28T16:12:14.396Z,44.65
2022-10-28T16:14:47.387Z,46.97
2022-10-28T16:17:23.004Z,43.05
2022-10-28T16:19:54.677Z,43.22
2022-10-28T16:22:23.737Z,45.17
2022-10-28T16:24:53.348Z,40.08
2022-10-28T16:27:22.687Z,44.45
2022-10-28T16:29:50.674Z,48.08
2022-10-28T16:32:25.186Z,45.40
2022-10-28T16:34:52.514Z,43.65
2022-10-28T16:37:23.180Z,47.22
2022-10-28T16:39:50.699Z,53.40
2022-10-28T16:42:19.604Z,51.58
2022-10-28T16:44:47.266Z,48.60
2022-10-28T16:47:19.486Z,53.13
2022-10-28T16:49:54.197Z,48.33
2022-10-28T16:52:29.143Z,44.65
2022-10-28T16:54:57.085Z,45.08
2022-10-28T16:59:57.301Z,46.92
2022-10-28T17:02:30.852Z,47.92
2022-10-28T17:04:58.898Z,47.83
2022-10-28T17:07:27.183Z,46.63
2022-10-28T17:09:54.603Z,52.67
2022-10-28T17:12:24.384Z,48.80
2022-10-28T17:14:51.709Z,54.28
2022-10-28T17:17:19.282Z,48.97
2022-10-28T17:19:46.977Z,58.40
2022-10-28T17:22:14.435Z,53.47
2022-10-28T17:24:41.736Z,49.80
2022-10-28T17:27:09.319Z,48.85
2022-10-28T17:29:36.690Z,55.47
2022-10-28T17:32:04.729Z,54.65
2022-10-28T17:34:32.469Z,50.60
2022-10-28T17:36:59.752Z,56.55
2022-10-28T17:39:27.040Z,53.13
2022-10-28T17:41:54.869Z,53.22
2022-10-28T17:44:22.222Z,48.72
2022-10-28T17:46:51.037Z,53.28
2022-10-28T17:49:18.718Z,56.47
2022-10-28T17:51:46.116Z,64.93
2022-10-28T17:54:13.543Z,58.05
2022-10-28T17:56:42.233Z,49.92
2022-10-28T17:59:09.762Z,51.70
2022-10-28T18:01:37.233Z,56.75
2022-10-28T18:04:06.118Z,50.17
2022-10-28T18:06:33.526Z,56.45
2022-10-28T18:09:01.104Z,48.53
2022-10-28T18:11:31.267Z,53.40
2022-10-28T18:13:58.661Z,55.33
2022-10-28T18:16:28.055Z,56.90
2022-10-28T18:18:56.113Z,56.72
2022-10-28T18:21:24.455Z,62.70
2022-10-28T18:23:52.966Z,54.88
2022-10-28T18:26:21.097Z,59.85
2022-10-28T18:28:49.059Z,58.70
2022-10-28T18:31:18.447Z,64.28
2022-10-28T18:33:46.624Z,59.83
2022-10-28T18:36:19.170Z,61.90
2022-10-28T18:38:47.082Z,58.05
2022-10-28T18:41:22.140Z,65.25
2022-10-28T18:43:57.123Z,59.28
2022-10-28T18:46:25.566Z,62.25
2022-10-28T18:48:53.550Z,56.53
2022-10-28T18:51:20.918Z,66.87
2022-10-28T18:53:49.243Z,68.40
2022-10-28T18:56:18.874Z,63.92
2022-10-28T18:58:49.177Z,61.13
2022-10-28T19:01:22.424Z,59.60
2022-10-28T19:04:00.676Z,56.85
2022-10-28T19:06:32.340Z,58.22
2022-10-28T19:09:02.210Z,59.47
2022-10-28T19:11:31.490Z,64.03
2022-10-28T19:14:00.693Z,65.87
2022-10-28T19:16:28.704Z,65.50
2022-10-28T19:18:57.466Z,70.68
2022-10-28T19:21:25.797Z,56.75
2022-10-28T19:23:53.121Z,74.60
2022-10-28T19:26:20.892Z,79.05
2022-10-28T19:28:49.300Z,67.35
2022-10-28T19:31:19.220Z,60.22
2022-10-28T19:33:46.832Z,59.20
2022-10-28T19:36:25.380Z,56.97
2022-10-28T19:38:53.779Z,54.58
2022-10-28T19:41:23.832Z,57.90
2022-10-28T19:43:58.049Z,52.35
2022-10-28T19:46:28.132Z,50.12
2022-10-28T19:48:57.394Z,52.10
2022-10-28T19:51:27.375Z,49.38
2022-10-28T19:53:57.125Z,49.58
2022-10-28T19:56:24.980Z,53.00
2022-10-28T19:58:54.263Z,50.53
2022-10-28T20:01:23.330Z,51.13
2022-10-28T20:03:51.791Z,52.47
2022-10-28T20:06:22.593Z,55.70
2022-10-28T20:08:50.304Z,52.17
2022-10-28T20:11:38.083Z,49.15
2022-10-28T20:14:12.259Z,50.85
2022-10-28T20:16:42.535Z,52.83
2022-10-28T20:19:10.731Z,51.25
2022-10-28T20:21:38.273Z,53.92
2022-10-28T20:24:06.874Z,57.45
2022-10-28T20:26:36.006Z,58.13
2022-10-28T20:29:03.608Z,56.53
2022-10-28T20:31:32.165Z,56.88
2022-10-28T20:34:03.440Z,57.72
2022-10-28T20:36:36.552Z,55.90
2022-10-28T20:39:10.847Z,53.95
2022-10-28T20:41:39.430Z,52.28
2022-10-28T20:44:07.093Z,48.85
2022-10-28T20:46:35.146Z,41.17
2022-10-28T20:49:02.998Z,49.28
2022-10-28T20:51:31.835Z,47.58
2022-10-28T20:53:59.296Z,45.25
2022-10-28T20:56:29.089Z,43.67
2022-10-28T20:58:57.780Z,45.38
2022-10-28T21:01:30.229Z,44.83
2022-10-28T21:04:00.631Z,42.85
2022-10-28T21:06:29.109Z,42.70
2022-10-28T21:08:56.953Z,42.05
2022-10-28T21:11:25.123Z,47.00
2022-10-28T21:13:54.869Z,45.58
2022-10-28T21:16:22.676Z,51.45
2022-10-28T21:18:50.318Z,54.40
2022-10-28T21:21:18.947Z,52.00
2022-10-28T21:23:47.154Z,54.40
2022-10-28T21:26:14.748Z,60.22
2022-10-28T21:28:42.062Z,61.05
2022-10-28T21:31:14.348Z,57.20
2022-10-28T21:33:42.936Z,49.92
2022-10-28T21:36:20.844Z,44.10
2022-10-28T21:38:48.543Z,40.83
2022-10-28T21:41:19.920Z,39.60
2022-10-28T21:43:49.718Z,36.50
2022-10-28T21:46:18.064Z,39.83
2022-10-28T21:48:45.694Z,42.05
2022-10-28T21:51:15.361Z,38.53
2022-10-28T21:53:43.959Z,38.20
2022-10-28T21:56:18.221Z,38.92
2022-10-28T21:58:47.754Z,36.92
2022-10-28T22:01:20.572Z,36.45
2022-10-28T22:03:48.405Z,38.90
2022-10-28T22:06:15.781Z,35.47
2022-10-28T22:08:43.095Z,36.25
2022-10-28T22:11:15.782Z,40.33
2022-10-28T22:13:43.340Z,41.63
2022-10-28T22:16:12.925Z,39.67
2022-10-28T22:18:40.576Z,38.35
2022-10-28T22:21:11.474Z,40.12
2022-10-28T22:23:39.306Z,39.85
2022-10-28T22:26:08.966Z,37.03
2022-10-28T22:28:36.791Z,38.50
2022-10-28T22:31:06.934Z,37.33
2022-10-28T22:33:34.328Z,43.65
2022-10-28T22:36:04.596Z,40.50
2022-10-28T22:38:32.528Z,41.72
2022-10-28T22:41:07.209Z,42.53
2022-10-28T22:43:34.777Z,42.15
2022-10-28T22:46:02.729Z,39.85
2022-10-28T22:48:30.940Z,46.45
2022-10-28T22:50:59.134Z,43.05
2022-10-28T22:53:26.568Z,42.90
2022-10-28T22:55:54.290Z,38.95
2022-10-28T22:58:23.133Z,40.63
2022-10-28T23:00:50.775Z,40.80
2022-10-28T23:03:18.297Z,42.50
2022-10-28T23:05:46.031Z,41.22
2022-10-28T23:08:16.302Z,46.37
2022-10-28T23:10:43.629Z,38.08
2022-10-28T23:13:12.264Z,45.22
2022-10-28T23:15:39.572Z,38.30
2022-10-28T23:18:06.942Z,44.58
2022-10-28T23:20:35.706Z,41.97
2022-10-28T23:23:03.013Z,45.50
2022-10-28T23:25:30.545Z,41.05
2022-10-28T23:27:58.347Z,41.08
2022-10-28T23:30:25.926Z,42.38
2022-10-28T23:32:53.255Z,41.30
2022-10-28T23:35:20.819Z,41.05
2022-10-28T23:37:48.109Z,46.75
2022-10-28T23:40:15.569Z,43.75
2022-10-28T23:42:43.164Z,44.42
2022-10-28T23:45:10.492Z,43.35
2022-10-28T23:47:37.836Z,49.17
2022-10-28T23:50:05.500Z,52.92
2022-10-28T23:52:32.809Z,56.95
2022-10-28T23:55:00.106Z,52.75
2022-10-28T23:57:27.646Z,60.05
2022-10-28T23:59:54.946Z,60.88
