createdAt,value
2023-03-06T00:02:42.013Z,18.60
2023-03-06T00:05:35.013Z,18.60
2023-03-06T00:08:30.020Z,18.60
2023-03-06T00:11:22.859Z,18.60
2023-03-06T00:14:17.000Z,18.60
2023-03-06T00:17:10.182Z,18.60
2023-03-06T00:20:03.223Z,18.60
2023-03-06T00:22:58.667Z,18.60
2023-03-06T00:25:53.284Z,18.60
2023-03-06T00:28:46.440Z,18.60
2023-03-06T00:31:41.101Z,18.60
2023-03-06T00:34:33.986Z,18.60
2023-03-06T00:37:27.266Z,18.60
2023-03-06T00:40:22.092Z,18.60
2023-03-06T00:43:19.053Z,18.60
2023-03-06T00:46:12.273Z,18.60
2023-03-06T00:49:05.185Z,18.60
2023-03-06T00:51:58.232Z,18.60
2023-03-06T00:54:50.970Z,18.60
2023-03-06T00:57:44.525Z,18.60
2023-03-06T01:00:39.479Z,18.60
2023-03-06T01:03:33.577Z,18.60
2023-03-06T01:06:27.257Z,18.60
2023-03-06T01:09:20.408Z,18.60
2023-03-06T01:12:14.190Z,18.60
2023-03-06T01:15:08.508Z,18.60
2023-03-06T01:18:03.476Z,18.60
2023-03-06T01:20:57.107Z,18.60
2023-03-06T01:23:50.223Z,18.60
2023-03-06T01:26:42.930Z,18.60
2023-03-06T01:29:36.086Z,18.60
2023-03-06T01:32:33.879Z,18.60
2023-03-06T01:35:28.199Z,18.60
2023-03-06T01:38:22.160Z,18.60
2023-03-06T01:41:16.011Z,18.60
2023-03-06T01:44:11.032Z,18.60
2023-03-06T01:47:05.559Z,18.60
2023-03-06T01:50:01.314Z,18.60
2023-03-06T01:53:00.773Z,18.60
2023-03-06T01:55:54.309Z,18.60
2023-03-06T01:58:49.526Z,18.60
2023-03-06T02:01:44.348Z,18.60
2023-03-06T02:04:38.944Z,18.60
2023-03-06T02:07:33.049Z,18.60
2023-03-06T02:10:27.302Z,18.60
2023-03-06T02:13:20.232Z,18.60
2023-03-06T02:16:14.628Z,18.60
2023-03-06T02:19:14.451Z,18.60
2023-03-06T02:22:07.370Z,18.60
2023-03-06T02:25:05.415Z,18.60
2023-03-06T02:27:59.646Z,18.60
2023-03-06T02:30:54.973Z,18.60
2023-03-06T02:33:47.849Z,18.60
2023-03-06T02:36:47.138Z,18.60
2023-03-06T02:39:44.037Z,18.60
2023-03-06T02:42:37.650Z,18.60
2023-03-06T02:45:36.502Z,18.60
2023-03-06T02:48:30.068Z,18.60
2023-03-06T02:51:23.594Z,18.60
2023-03-06T02:54:18.350Z,18.60
2023-03-06T02:57:11.080Z,18.60
2023-03-06T03:00:05.054Z,18.60
2023-03-06T03:02:59.601Z,18.60
2023-03-06T03:05:53.194Z,18.60
2023-03-06T03:08:46.112Z,18.60
2023-03-06T03:11:41.941Z,18.60
2023-03-06T03:14:35.032Z,18.60
2023-03-06T03:17:28.465Z,18.60
2023-03-06T03:20:23.600Z,18.60
2023-03-06T03:23:17.127Z,18.60
2023-03-06T03:26:18.655Z,18.60
2023-03-06T03:29:12.324Z,18.60
2023-03-06T03:32:06.031Z,18.60
2023-03-06T03:34:59.516Z,18.60
2023-03-06T03:37:55.138Z,18.60
2023-03-06T03:40:48.205Z,18.60
2023-03-06T03:43:41.311Z,18.60
2023-03-06T03:46:34.823Z,18.60
2023-03-06T03:49:28.514Z,18.60
2023-03-06T03:52:21.628Z,18.60
2023-03-06T03:55:16.635Z,18.60
2023-03-06T03:58:11.398Z,18.60
2023-03-06T04:01:04.364Z,18.60
2023-03-06T04:03:57.443Z,18.60
2023-03-06T04:06:55.565Z,18.60
2023-03-06T04:09:49.186Z,18.60
2023-03-06T04:12:43.435Z,18.60
2023-03-06T04:15:36.042Z,18.60
2023-03-06T04:18:29.186Z,18.60
2023-03-06T04:21:22.504Z,18.60
2023-03-06T04:24:15.394Z,18.60
2023-03-06T04:27:08.172Z,18.60
2023-03-06T04:30:02.610Z,18.60
2023-03-06T04:32:56.510Z,18.60
2023-03-06T04:35:50.525Z,18.60
2023-03-06T04:38:43.622Z,18.60
2023-03-06T04:41:42.324Z,18.60
2023-03-06T04:44:36.212Z,18.60
2023-03-06T04:47:30.730Z,18.60
2023-03-06T04:50:25.605Z,18.60
2023-03-06T04:53:21.271Z,18.60
2023-03-06T04:56:14.427Z,18.60
2023-03-06T04:59:07.300Z,18.60
2023-03-06T05:02:00.286Z,18.60
2023-03-06T05:04:54.564Z,18.60
2023-03-06T05:07:47.207Z,18.60
2023-03-06T05:10:40.378Z,18.60
2023-03-06T05:13:33.468Z,18.60
2023-03-06T05:16:26.521Z,18.60
2023-03-06T05:19:19.211Z,18.60
2023-03-06T05:22:13.738Z,18.60
2023-03-06T05:25:07.899Z,18.60
2023-03-06T05:28:01.345Z,18.60
2023-03-06T05:30:54.288Z,18.60
2023-03-06T05:33:47.376Z,18.60
2023-03-06T05:36:40.495Z,18.60
2023-03-06T05:39:35.705Z,18.60
2023-03-06T05:42:32.066Z,18.60
2023-03-06T05:45:25.589Z,18.60
2023-03-06T05:48:18.186Z,18.60
2023-03-06T05:51:12.509Z,18.60
2023-03-06T05:54:05.412Z,18.60
2023-03-06T05:57:02.220Z,18.60
2023-03-06T05:59:55.793Z,18.60
2023-03-06T06:02:49.255Z,18.60
2023-03-06T06:05:42.412Z,18.60
2023-03-06T06:08:35.382Z,18.50
2023-03-06T06:11:28.274Z,18.60
2023-03-06T06:14:23.563Z,18.60
2023-03-06T06:17:16.870Z,18.60
2023-03-06T06:20:11.592Z,18.60
2023-03-06T06:23:04.465Z,18.60
2023-03-06T06:26:00.633Z,18.60
2023-03-06T06:28:53.318Z,18.60
2023-03-06T06:31:48.270Z,18.60
2023-03-06T06:34:41.254Z,18.60
2023-03-06T06:37:34.316Z,18.60
2023-03-06T06:40:27.634Z,18.60
2023-03-06T06:43:20.183Z,18.50
2023-03-06T06:46:44.638Z,18.60
2023-03-06T06:49:28.573Z,18.60
2023-03-06T06:52:21.839Z,18.60
2023-03-06T06:55:15.692Z,18.60
2023-03-06T06:58:09.680Z,18.60
2023-03-06T07:01:06.973Z,18.60
2023-03-06T07:04:00.365Z,18.60
2023-03-06T07:06:57.721Z,18.60
2023-03-06T07:09:51.553Z,18.60
2023-03-06T07:12:44.343Z,18.50
2023-03-06T07:15:37.321Z,18.60
2023-03-06T07:18:30.900Z,18.60
2023-03-06T07:21:24.507Z,18.60
2023-03-06T07:24:18.878Z,18.60
2023-03-06T07:27:12.644Z,18.60
2023-03-06T07:30:05.972Z,18.60
2023-03-06T07:32:59.867Z,18.60
2023-03-06T07:35:53.159Z,18.60
2023-03-06T07:38:46.913Z,18.50
2023-03-06T07:41:41.611Z,18.60
2023-03-06T07:44:37.775Z,18.60
2023-03-06T07:47:31.370Z,18.50
2023-03-06T07:50:24.566Z,18.60
2023-03-06T07:53:17.338Z,18.60
2023-03-06T07:56:11.170Z,18.50
2023-03-06T07:59:05.849Z,18.60
2023-03-06T08:01:59.818Z,18.60
2023-03-06T08:04:54.237Z,18.50
2023-03-06T08:07:47.573Z,18.50
2023-03-06T08:10:40.449Z,18.50
2023-03-06T08:13:34.156Z,18.50
2023-03-06T08:16:30.221Z,18.50
2023-03-06T08:19:23.814Z,18.50
2023-03-06T08:22:17.164Z,18.50
2023-03-06T08:25:13.216Z,18.50
2023-03-06T08:28:06.647Z,18.50
2023-03-06T08:31:00.033Z,18.50
2023-03-06T08:33:55.705Z,18.50
2023-03-06T08:36:48.759Z,18.60
2023-03-06T08:39:42.364Z,18.50
2023-03-06T08:42:35.468Z,18.50
2023-03-06T08:45:28.674Z,18.50
2023-03-06T08:48:21.962Z,18.50
2023-03-06T08:51:17.617Z,18.60
2023-03-06T08:54:13.367Z,18.50
2023-03-06T08:57:07.332Z,18.50
2023-03-06T09:00:00.600Z,18.60
2023-03-06T09:02:53.491Z,18.60
2023-03-06T09:05:47.235Z,18.50
2023-03-06T09:08:43.116Z,18.50
2023-03-06T09:11:36.875Z,18.50
2023-03-06T09:14:31.814Z,18.60
2023-03-06T09:17:25.690Z,18.50
2023-03-06T09:20:19.057Z,18.50
2023-03-06T09:23:12.312Z,18.50
2023-03-06T09:26:08.503Z,18.50
2023-03-06T09:29:01.494Z,18.60
2023-03-06T09:31:54.640Z,18.60
2023-03-06T09:34:47.748Z,18.50
2023-03-06T09:37:40.453Z,18.50
2023-03-06T09:40:46.569Z,18.50
2023-03-06T09:43:44.600Z,18.50
2023-03-06T09:47:02.262Z,18.60
2023-03-06T09:50:10.440Z,18.60
2023-03-06T09:53:16.271Z,18.50
2023-03-06T09:56:15.559Z,18.50
2023-03-06T09:59:15.303Z,18.50
2023-03-06T10:02:19.347Z,18.50
2023-03-06T10:05:19.327Z,18.60
2023-03-06T10:08:21.995Z,18.50
2023-03-06T10:11:20.692Z,18.60
2023-03-06T10:14:21.080Z,18.50
2023-03-06T10:17:19.828Z,18.50
2023-03-06T10:20:19.690Z,18.50
2023-03-06T10:23:29.969Z,18.50
2023-03-06T10:26:26.646Z,18.50
2023-03-06T10:29:43.665Z,18.50
2023-03-06T10:32:49.010Z,18.50
2023-03-06T10:35:49.275Z,18.50
2023-03-06T10:38:44.102Z,18.50
2023-03-06T10:41:38.368Z,18.50
2023-03-06T10:44:32.898Z,18.60
2023-03-06T10:47:34.884Z,18.50
2023-03-06T10:50:32.153Z,18.50
2023-03-06T10:53:29.259Z,18.50
2023-03-06T10:56:30.992Z,18.50
2023-03-06T10:59:28.256Z,18.50
2023-03-06T11:02:29.294Z,18.60
2023-03-06T11:05:22.962Z,18.50
2023-03-06T11:08:23.692Z,18.60
2023-03-06T11:11:36.781Z,18.60
2023-03-06T11:14:31.130Z,18.50
2023-03-06T11:17:32.083Z,18.50
2023-03-06T11:20:30.291Z,18.60
2023-03-06T11:23:37.871Z,18.60
2023-03-06T11:26:37.356Z,18.60
2023-03-06T11:29:43.103Z,18.70
2023-03-06T11:32:46.527Z,18.80
2023-03-06T11:35:57.890Z,18.70
2023-03-06T11:38:53.060Z,18.70
2023-03-06T11:41:55.081Z,18.70
2023-03-06T11:44:54.553Z,18.70
2023-03-06T11:47:55.206Z,18.70
2023-03-06T11:50:50.589Z,18.70
2023-03-06T11:53:43.687Z,18.70
2023-03-06T11:56:45.494Z,18.70
2023-03-06T12:00:18.101Z,18.70
2023-03-06T12:03:49.249Z,18.70
2023-03-06T12:06:53.881Z,18.70
2023-03-06T12:09:51.592Z,18.70
2023-03-06T12:13:10.640Z,18.80
2023-03-06T12:16:19.862Z,18.80
2023-03-06T12:19:29.164Z,18.80
2023-03-06T12:22:32.461Z,18.80
2023-03-06T12:25:34.474Z,18.80
2023-03-06T12:28:46.840Z,18.90
2023-03-06T12:31:51.492Z,18.90
2023-03-06T12:35:01.421Z,19.00
2023-03-06T12:38:04.977Z,19.00
2023-03-06T12:41:09.482Z,19.10
2023-03-06T12:44:35.421Z,19.10
2023-03-06T12:47:29.183Z,19.20
2023-03-06T12:50:30.256Z,19.20
2023-03-06T12:53:27.705Z,19.20
2023-03-06T12:56:22.273Z,19.20
2023-03-06T12:59:38.853Z,19.20
2023-03-06T13:03:12.368Z,19.10
2023-03-06T13:06:15.067Z,19.10
2023-03-06T13:09:18.657Z,19.10
2023-03-06T13:12:22.640Z,19.10
2023-03-06T13:15:36.266Z,19.10
2023-03-06T13:18:50.869Z,19.00
2023-03-06T13:22:27.795Z,19.00
2023-03-06T13:25:51.664Z,19.00
2023-03-06T13:28:46.405Z,19.00
2023-03-06T13:32:15.513Z,19.00
2023-03-06T13:35:48.398Z,19.00
2023-03-06T13:39:03.440Z,19.00
2023-03-06T13:41:59.135Z,19.00
2023-03-06T13:44:53.134Z,19.00
2023-03-06T13:51:24.065Z,18.90
2023-03-06T13:54:31.852Z,18.90
2023-03-06T13:57:38.042Z,18.90
2023-03-06T14:00:58.748Z,18.90
2023-03-06T14:04:16.612Z,18.90
2023-03-06T14:07:21.612Z,18.90
2023-03-06T14:10:25.702Z,18.90
2023-03-06T14:13:23.141Z,18.90
2023-03-06T14:16:22.389Z,18.80
2023-03-06T14:19:18.326Z,18.80
2023-03-06T14:22:18.145Z,18.80
2023-03-06T14:25:18.335Z,18.80
2023-03-06T14:28:24.797Z,18.80
2023-03-06T14:31:20.806Z,18.80
2023-03-06T14:34:20.804Z,18.90
2023-03-06T14:37:21.995Z,18.80
2023-03-06T14:40:21.878Z,18.80
2023-03-06T14:43:21.220Z,18.80
2023-03-06T14:46:21.374Z,18.80
2023-03-06T14:49:19.282Z,18.90
2023-03-06T14:52:20.247Z,18.80
2023-03-06T14:55:19.655Z,18.80
2023-03-06T14:58:17.215Z,18.80
2023-03-06T15:01:13.270Z,18.80
2023-03-06T15:04:17.519Z,18.80
2023-03-06T15:07:14.636Z,18.80
2023-03-06T15:10:10.460Z,18.80
2023-03-06T15:13:11.533Z,18.70
2023-03-06T15:16:06.910Z,18.80
2023-03-06T15:19:02.252Z,18.80
2023-03-06T15:21:57.152Z,18.80
2023-03-06T15:24:50.343Z,18.90
2023-03-06T15:27:49.780Z,18.80
2023-03-06T15:30:42.955Z,18.80
2023-03-06T15:33:35.749Z,18.80
2023-03-06T15:36:31.334Z,18.70
2023-03-06T15:39:30.471Z,18.70
2023-03-06T15:42:26.813Z,18.60
2023-03-06T15:45:22.481Z,18.70
2023-03-06T15:48:18.386Z,18.60
2023-03-06T15:51:11.692Z,18.60
2023-03-06T15:54:12.173Z,18.60
2023-03-06T15:57:09.662Z,18.60
2023-03-06T16:00:04.137Z,18.60
2023-03-06T16:02:58.398Z,18.60
2023-03-06T16:05:52.135Z,18.60
2023-03-06T16:08:45.939Z,18.60
2023-03-06T16:11:44.014Z,18.60
2023-03-06T16:14:39.044Z,18.60
2023-03-06T16:17:32.249Z,18.60
2023-03-06T16:20:27.812Z,18.60
2023-03-06T16:23:20.769Z,18.60
2023-03-06T16:26:20.898Z,18.60
2023-03-06T16:29:17.810Z,18.60
2023-03-06T16:32:12.631Z,18.60
2023-03-06T16:35:06.214Z,18.60
2023-03-06T16:38:00.128Z,18.60
2023-03-06T16:40:53.978Z,18.60
2023-03-06T16:43:48.298Z,18.60
2023-03-06T16:46:45.698Z,18.60
2023-03-06T16:49:40.306Z,18.60
2023-03-06T16:52:34.212Z,18.60
2023-03-06T16:55:28.942Z,18.60
2023-03-06T16:58:22.833Z,18.60
2023-03-06T17:01:17.035Z,18.60
2023-03-06T17:04:10.124Z,18.60
2023-03-06T17:07:05.494Z,18.60
2023-03-06T17:09:59.228Z,18.60
2023-03-06T17:12:52.901Z,18.60
2023-03-06T17:15:56.315Z,18.60
2023-03-06T17:18:50.197Z,18.60
2023-03-06T17:21:44.945Z,18.60
2023-03-06T17:24:38.873Z,18.60
2023-03-06T17:27:32.332Z,18.60
2023-03-06T17:30:25.909Z,18.60
2023-03-06T17:33:18.891Z,18.60
2023-03-06T17:38:57.580Z,18.60
2023-03-06T17:41:50.880Z,18.60
2023-03-06T17:44:44.338Z,18.60
2023-03-06T17:47:37.431Z,18.60
2023-03-06T17:50:30.346Z,18.60
2023-03-06T17:53:24.472Z,18.60
2023-03-06T17:56:19.145Z,18.60
2023-03-06T17:59:12.722Z,18.60
2023-03-06T18:02:07.167Z,18.60
2023-03-06T18:05:00.343Z,18.60
2023-03-06T18:07:53.464Z,18.60
2023-03-06T18:10:47.563Z,18.60
2023-03-06T18:13:43.688Z,18.60
2023-03-06T18:16:36.498Z,18.60
2023-03-06T18:19:29.529Z,18.60
2023-03-06T18:22:22.518Z,18.60
2023-03-06T18:25:18.177Z,18.60
2023-03-06T18:28:12.656Z,18.60
2023-03-06T18:31:10.026Z,18.60
2023-03-06T18:34:05.721Z,18.60
2023-03-06T18:36:59.383Z,18.60
2023-03-06T18:39:52.724Z,18.60
2023-03-06T18:42:46.442Z,18.60
2023-03-06T18:45:49.809Z,18.60
2023-03-06T18:48:44.625Z,18.60
2023-03-06T18:51:37.676Z,18.60
2023-03-06T18:54:30.800Z,18.60
2023-03-06T18:57:24.715Z,18.60
2023-03-06T19:00:18.345Z,18.60
2023-03-06T19:03:11.821Z,18.60
2023-03-06T19:06:09.832Z,18.60
2023-03-06T19:09:03.938Z,18.60
2023-03-06T19:11:59.320Z,18.60
2023-03-06T19:14:52.134Z,18.60
2023-03-06T19:17:45.476Z,18.60
2023-03-06T19:20:38.149Z,18.60
2023-03-06T19:23:33.159Z,18.60
2023-03-06T19:26:27.898Z,18.60
2023-03-06T19:29:21.198Z,18.60
2023-03-06T19:32:14.593Z,18.60
2023-03-06T19:35:10.509Z,18.60
2023-03-06T19:38:03.350Z,18.60
2023-03-06T19:40:57.604Z,18.60
2023-03-06T19:43:52.995Z,18.60
2023-03-06T19:46:46.458Z,18.60
2023-03-06T19:49:39.445Z,18.60
2023-03-06T19:52:36.374Z,18.60
2023-03-06T19:55:29.760Z,18.60
2023-03-06T19:58:23.859Z,18.60
2023-03-06T20:01:19.049Z,18.60
2023-03-06T20:04:12.405Z,18.60
2023-03-06T20:07:05.974Z,18.60
2023-03-06T20:10:00.708Z,18.60
2023-03-06T20:12:53.560Z,18.60
2023-03-06T20:15:47.945Z,18.60
2023-03-06T20:18:41.474Z,18.60
2023-03-06T20:21:37.452Z,18.60
2023-03-06T20:24:30.350Z,18.60
2023-03-06T20:27:23.428Z,18.60
2023-03-06T20:30:17.293Z,18.60
2023-03-06T20:33:11.864Z,18.60
2023-03-06T20:36:06.207Z,18.60
2023-03-06T20:39:01.359Z,18.60
2023-03-06T20:41:54.922Z,18.60
2023-03-06T20:44:48.456Z,18.60
2023-03-06T20:47:47.230Z,18.60
2023-03-06T20:50:41.670Z,18.60
2023-03-06T20:53:35.295Z,18.60
2023-03-06T20:56:31.442Z,18.60
2023-03-06T20:59:24.690Z,18.60
2023-03-06T21:02:17.878Z,18.60
2023-03-06T21:05:11.903Z,18.60
2023-03-06T21:08:07.582Z,18.60
2023-03-06T21:11:00.724Z,18.60
2023-03-06T21:13:53.870Z,18.60
2023-03-06T21:16:47.535Z,18.60
2023-03-06T21:19:40.809Z,18.60
2023-03-06T21:22:34.096Z,18.60
2023-03-06T21:25:28.556Z,18.60
2023-03-06T21:28:21.253Z,18.60
2023-03-06T21:31:16.423Z,18.60
2023-03-06T21:34:11.606Z,18.60
2023-03-06T21:37:04.795Z,18.60
2023-03-06T21:39:59.731Z,18.60
2023-03-06T21:42:53.923Z,18.60
2023-03-06T21:45:48.983Z,18.50
2023-03-06T21:48:42.479Z,18.50
2023-03-06T21:51:35.650Z,18.50
2023-03-06T21:54:29.524Z,18.50
2023-03-06T21:57:22.476Z,18.50
2023-03-06T22:00:17.458Z,18.60
2023-03-06T22:03:11.032Z,18.50
2023-03-06T22:06:12.227Z,18.50
2023-03-06T22:09:05.612Z,18.60
2023-03-06T22:11:58.246Z,18.50
2023-03-06T22:14:51.727Z,18.50
2023-03-06T22:17:47.562Z,18.50
2023-03-06T22:20:40.698Z,18.50
2023-03-06T22:23:33.285Z,18.50
2023-03-06T22:26:27.765Z,18.50
2023-03-06T22:29:20.418Z,18.50
2023-03-06T22:32:13.773Z,18.50
2023-03-06T22:35:08.854Z,18.50
2023-03-06T22:38:04.541Z,18.50
2023-03-06T22:40:58.049Z,18.50
2023-03-06T22:43:51.539Z,18.60
2023-03-06T22:46:45.405Z,18.50
2023-03-06T22:49:39.027Z,18.50
2023-03-06T22:52:34.751Z,18.50
2023-03-06T22:55:27.369Z,18.50
2023-03-06T22:58:23.348Z,18.50
2023-03-06T23:01:19.526Z,18.50
2023-03-06T23:04:12.948Z,18.50
2023-03-06T23:07:06.591Z,18.50
2023-03-06T23:10:01.082Z,18.50
2023-03-06T23:12:54.243Z,18.50
2023-03-06T23:15:47.703Z,18.50
2023-03-06T23:18:41.248Z,18.50
2023-03-06T23:21:35.121Z,18.50
2023-03-06T23:24:28.930Z,18.50
2023-03-06T23:27:22.939Z,18.50
2023-03-06T23:30:16.854Z,18.50
2023-03-06T23:33:10.148Z,18.50
2023-03-06T23:36:03.966Z,18.50
2023-03-06T23:38:58.574Z,18.50
2023-03-06T23:41:51.334Z,18.50
2023-03-06T23:44:46.195Z,18.50
2023-03-06T23:47:42.131Z,18.50
2023-03-06T23:50:35.567Z,18.50
2023-03-06T23:53:28.573Z,18.50
2023-03-06T23:56:21.682Z,18.50
2023-03-06T23:59:16.197Z,18.50
