createdAt,value
2022-09-13T00:01:58.106Z,14.20
2022-09-13T00:04:25.848Z,14.30
2022-09-13T00:06:53.584Z,14.20
2022-09-13T00:09:21.572Z,14.20
2022-09-13T00:11:49.587Z,14.20
2022-09-13T00:14:17.482Z,14.20
2022-09-13T00:16:45.291Z,14.20
2022-09-13T00:19:13.303Z,14.20
2022-09-13T00:21:41.327Z,14.20
2022-09-13T00:24:18.135Z,14.20
2022-09-13T00:26:45.790Z,14.20
2022-09-13T00:29:15.453Z,14.20
2022-09-13T00:31:46.673Z,14.10
2022-09-13T00:34:18.020Z,14.10
2022-09-13T00:36:54.608Z,14.10
2022-09-13T00:39:23.528Z,14.10
2022-09-13T00:41:53.733Z,14.00
2022-09-13T00:44:57.669Z,14.00
2022-09-13T00:47:33.861Z,14.00
2022-09-13T00:50:31.693Z,14.00
2022-09-13T00:53:15.254Z,14.00
2022-09-13T00:55:50.969Z,13.90
2022-09-13T00:58:27.601Z,13.90
2022-09-13T01:00:57.484Z,13.90
2022-09-13T01:03:28.043Z,13.90
2022-09-13T01:06:01.964Z,13.90
2022-09-13T01:08:31.569Z,13.80
2022-09-13T01:11:00.741Z,13.80
2022-09-13T01:13:33.749Z,13.80
2022-09-13T01:16:01.783Z,13.80
2022-09-13T01:18:30.524Z,13.80
2022-09-13T01:21:40.887Z,13.80
2022-09-13T01:24:42.690Z,13.80
2022-09-13T01:27:30.958Z,13.70
2022-09-13T01:30:17.680Z,13.70
2022-09-13T01:33:21.693Z,13.70
2022-09-13T01:36:09.170Z,13.70
2022-09-13T01:38:41.601Z,13.70
2022-09-13T01:41:49.963Z,13.60
2022-09-13T01:44:43.449Z,13.60
2022-09-13T01:47:37.639Z,13.60
2022-09-13T01:50:52.300Z,13.60
2022-09-13T01:53:36.527Z,13.60
2022-09-13T01:56:22.645Z,13.60
2022-09-13T01:58:58.227Z,13.50
2022-09-13T02:01:39.875Z,13.50
2022-09-13T02:04:22.471Z,13.50
2022-09-13T02:07:06.809Z,13.50
2022-09-13T02:09:39.141Z,13.50
2022-09-13T02:12:13.578Z,13.50
2022-09-13T02:14:44.236Z,13.40
2022-09-13T02:17:24.677Z,13.50
2022-09-13T02:20:34.391Z,13.40
2022-09-13T02:23:13.974Z,13.40
2022-09-13T02:25:44.081Z,13.40
2022-09-13T02:28:21.103Z,13.40
2022-09-13T02:30:53.387Z,13.40
2022-09-13T02:33:47.054Z,13.40
2022-09-13T02:36:22.252Z,13.40
2022-09-13T02:39:02.017Z,13.40
2022-09-13T02:41:53.738Z,13.40
2022-09-13T02:44:45.713Z,13.30
2022-09-13T02:48:10.456Z,13.30
2022-09-13T02:51:00.042Z,13.30
2022-09-13T02:54:07.340Z,13.30
2022-09-13T02:56:49.934Z,13.30
2022-09-13T02:59:42.250Z,13.30
2022-09-13T03:02:16.786Z,13.30
2022-09-13T03:04:45.358Z,13.30
2022-09-13T03:07:13.541Z,13.30
2022-09-13T03:10:02.996Z,13.30
2022-09-13T03:12:50.643Z,13.30
2022-09-13T03:15:52.301Z,13.30
2022-09-13T03:18:59.728Z,13.30
2022-09-13T03:21:47.212Z,13.40
2022-09-13T03:24:16.776Z,13.30
2022-09-13T03:26:57.812Z,13.30
2022-09-13T03:29:40.139Z,13.30
2022-09-13T03:32:48.189Z,13.20
2022-09-13T03:35:39.350Z,13.20
2022-09-13T03:38:22.466Z,13.20
2022-09-13T03:41:25.978Z,13.20
2022-09-13T03:43:59.668Z,13.20
2022-09-13T03:47:07.997Z,13.20
2022-09-13T03:49:38.142Z,13.30
2022-09-13T03:52:06.714Z,13.30
2022-09-13T03:54:37.727Z,13.20
2022-09-13T03:57:19.659Z,13.20
2022-09-13T03:59:52.716Z,13.30
2022-09-13T04:02:20.492Z,13.30
2022-09-13T04:04:48.253Z,13.30
2022-09-13T04:07:18.750Z,13.30
2022-09-13T04:09:46.983Z,13.30
2022-09-13T04:12:16.537Z,13.30
2022-09-13T04:14:44.424Z,13.40
2022-09-13T04:17:12.432Z,13.40
2022-09-13T04:19:43.192Z,13.40
2022-09-13T04:22:14.915Z,13.50
2022-09-13T04:24:44.609Z,13.50
2022-09-13T04:27:12.417Z,13.50
2022-09-13T04:29:40.661Z,13.50
2022-09-13T04:32:08.648Z,13.50
2022-09-13T04:34:35.268Z,13.50
2022-09-13T04:37:01.869Z,13.50
2022-09-13T04:39:30.101Z,13.50
2022-09-13T04:41:57.879Z,13.50
2022-09-13T04:44:25.742Z,13.50
2022-09-13T04:46:53.566Z,13.50
2022-09-13T04:49:20.249Z,13.50
2022-09-13T04:51:47.455Z,13.50
2022-09-13T04:54:16.496Z,13.50
2022-09-13T04:56:47.530Z,13.50
2022-09-13T04:59:15.829Z,13.50
2022-09-13T05:01:43.786Z,13.50
2022-09-13T05:04:11.808Z,13.50
2022-09-13T05:06:39.739Z,13.50
2022-09-13T05:09:11.717Z,13.50
2022-09-13T05:11:39.195Z,13.50
2022-09-13T05:14:06.952Z,13.60
2022-09-13T05:16:43.299Z,13.60
2022-09-13T05:19:12.223Z,13.70
2022-09-13T05:21:41.124Z,13.70
2022-09-13T05:24:11.379Z,13.80
2022-09-13T05:26:40.383Z,13.80
2022-09-13T05:29:11.923Z,13.80
2022-09-13T05:31:46.144Z,13.80
2022-09-13T05:34:15.872Z,13.80
2022-09-13T05:36:42.506Z,13.90
2022-09-13T05:39:43.655Z,13.90
2022-09-13T05:42:02.725Z,14.00
2022-09-13T05:44:30.511Z,14.00
2022-09-13T05:46:57.144Z,14.00
2022-09-13T05:49:25.573Z,13.90
2022-09-13T05:51:53.545Z,13.90
2022-09-13T05:54:21.594Z,13.90
2022-09-13T05:56:48.363Z,13.90
2022-09-13T05:59:16.093Z,13.80
2022-09-13T06:01:43.910Z,13.80
2022-09-13T06:04:12.442Z,13.80
2022-09-13T06:06:39.129Z,13.70
2022-09-13T06:09:07.693Z,13.60
2022-09-13T06:11:35.563Z,13.50
2022-09-13T06:14:13.396Z,13.50
2022-09-13T06:16:41.632Z,13.50
2022-09-13T06:19:08.373Z,13.40
2022-09-13T06:21:34.960Z,13.40
2022-09-13T06:24:03.044Z,13.40
2022-09-13T06:26:30.901Z,13.40
2022-09-13T06:28:58.796Z,13.40
2022-09-13T06:31:27.920Z,13.40
2022-09-13T06:34:00.314Z,13.50
2022-09-13T06:36:27.341Z,13.50
2022-09-13T06:38:55.523Z,13.40
2022-09-13T06:41:24.206Z,13.40
2022-09-13T06:44:00.240Z,13.30
2022-09-13T06:46:28.927Z,13.40
2022-09-13T06:48:58.649Z,13.40
2022-09-13T06:51:26.983Z,13.50
2022-09-13T06:53:54.926Z,13.50
2022-09-13T06:56:35.510Z,13.50
2022-09-13T06:59:05.796Z,13.60
2022-09-13T07:01:40.732Z,13.60
2022-09-13T07:04:11.535Z,13.70
2022-09-13T07:06:41.777Z,13.70
2022-09-13T07:09:13.014Z,13.80
2022-09-13T07:11:42.079Z,13.90
2022-09-13T07:14:12.454Z,14.00
2022-09-13T07:16:39.065Z,14.10
2022-09-13T07:19:12.087Z,14.20
2022-09-13T07:21:40.169Z,14.30
2022-09-13T07:24:08.805Z,14.30
2022-09-13T07:26:37.224Z,14.40
2022-09-13T07:29:07.264Z,14.50
2022-09-13T07:31:39.844Z,14.50
2022-09-13T07:34:13.691Z,14.40
2022-09-13T07:36:42.109Z,14.50
2022-09-13T07:39:14.907Z,14.50
2022-09-13T07:41:45.871Z,14.50
2022-09-13T07:44:14.331Z,14.50
2022-09-13T07:46:44.005Z,14.50
2022-09-13T07:49:14.886Z,14.60
2022-09-13T07:51:48.692Z,14.60
2022-09-13T07:54:18.151Z,14.60
2022-09-13T07:56:47.522Z,14.60
2022-09-13T07:59:16.795Z,14.70
2022-09-13T08:01:47.336Z,14.80
2022-09-13T08:04:25.919Z,14.80
2022-09-13T08:07:01.362Z,14.90
2022-09-13T08:09:31.224Z,15.00
2022-09-13T08:11:59.116Z,15.20
2022-09-13T08:14:25.767Z,15.30
2022-09-13T08:16:55.950Z,15.30
2022-09-13T08:19:23.872Z,15.40
2022-09-13T08:21:51.504Z,15.40
2022-09-13T08:24:20.449Z,15.40
2022-09-13T08:26:49.067Z,15.50
2022-09-13T08:29:17.325Z,15.50
2022-09-13T08:31:45.283Z,15.60
2022-09-13T08:34:15.281Z,15.60
2022-09-13T08:36:42.630Z,15.60
2022-09-13T08:39:11.512Z,15.70
2022-09-13T08:42:24.931Z,15.60
2022-09-13T08:44:55.199Z,15.60
2022-09-13T08:47:31.518Z,15.60
2022-09-13T08:50:12.652Z,15.60
2022-09-13T08:53:03.713Z,15.60
2022-09-13T08:55:48.420Z,15.70
2022-09-13T08:58:52.827Z,15.80
2022-09-13T09:02:00.319Z,15.80
2022-09-13T09:04:41.839Z,15.70
2022-09-13T09:07:13.438Z,15.80
2022-09-13T09:10:03.948Z,15.80
2022-09-13T09:12:49.895Z,15.90
2022-09-13T09:15:25.402Z,15.90
2022-09-13T09:18:01.891Z,16.00
2022-09-13T09:20:43.213Z,16.00
2022-09-13T09:23:37.017Z,16.00
2022-09-13T09:26:26.130Z,16.10
2022-09-13T09:29:00.872Z,16.10
2022-09-13T09:31:54.568Z,16.10
2022-09-13T09:34:45.973Z,16.20
2022-09-13T09:37:28.723Z,16.30
2022-09-13T09:40:01.423Z,16.30
2022-09-13T09:42:38.802Z,16.20
2022-09-13T09:45:22.467Z,16.30
2022-09-13T09:47:51.960Z,16.40
2022-09-13T09:50:21.525Z,16.40
2022-09-13T09:53:12.731Z,16.60
2022-09-13T09:55:46.330Z,16.80
2022-09-13T09:58:13.606Z,17.00
2022-09-13T10:00:59.460Z,17.10
2022-09-13T10:03:30.297Z,17.30
2022-09-13T10:06:13.951Z,17.40
2022-09-13T10:08:43.622Z,17.60
2022-09-13T10:11:13.591Z,17.70
2022-09-13T10:14:02.186Z,17.80
2022-09-13T10:16:31.162Z,17.90
2022-09-13T10:19:24.910Z,17.90
2022-09-13T10:22:03.976Z,18.00
2022-09-13T10:24:32.722Z,18.00
2022-09-13T10:27:01.849Z,18.10
2022-09-13T10:29:30.865Z,18.10
2022-09-13T10:31:58.275Z,18.20
2022-09-13T10:34:35.540Z,18.20
2022-09-13T10:37:27.983Z,18.40
2022-09-13T10:40:31.243Z,18.40
2022-09-13T10:43:02.409Z,18.50
2022-09-13T10:45:32.483Z,18.50
2022-09-13T10:48:18.022Z,18.60
2022-09-13T10:51:07.476Z,18.60
2022-09-13T10:53:42.538Z,18.60
2022-09-13T10:56:26.034Z,18.70
2022-09-13T10:59:18.698Z,18.90
2022-09-13T11:02:22.902Z,18.90
2022-09-13T11:05:26.635Z,18.70
2022-09-13T11:08:27.325Z,18.40
2022-09-13T11:11:33.150Z,18.40
2022-09-13T11:14:24.250Z,18.20
2022-09-13T11:17:27.748Z,18.20
2022-09-13T11:20:28.466Z,18.20
2022-09-13T11:23:15.092Z,18.20
2022-09-13T11:25:57.432Z,18.10
2022-09-13T11:28:49.236Z,18.00
2022-09-13T11:31:21.990Z,18.00
2022-09-13T11:34:10.659Z,18.00
2022-09-13T11:37:14.478Z,18.00
2022-09-13T11:40:00.020Z,18.00
2022-09-13T11:42:35.339Z,18.00
2022-09-13T11:45:21.394Z,18.00
2022-09-13T11:48:26.243Z,18.00
2022-09-13T11:51:14.742Z,18.00
2022-09-13T11:54:13.005Z,18.10
2022-09-13T11:56:46.742Z,17.90
2022-09-13T11:59:38.791Z,17.90
2022-09-13T12:02:41.125Z,17.90
2022-09-13T12:05:22.687Z,17.80
2022-09-13T12:08:00.879Z,17.80
2022-09-13T12:10:45.649Z,17.70
2022-09-13T12:13:21.391Z,17.60
2022-09-13T12:15:52.546Z,17.70
2022-09-13T12:18:26.287Z,17.60
2022-09-13T12:21:08.850Z,17.60
2022-09-13T12:24:15.170Z,17.50
2022-09-13T12:26:56.476Z,17.50
2022-09-13T12:29:52.927Z,17.50
2022-09-13T12:32:21.492Z,17.50
2022-09-13T12:35:27.519Z,17.50
2022-09-13T12:38:31.783Z,17.50
2022-09-13T12:41:17.524Z,17.40
2022-09-13T12:44:17.662Z,17.30
2022-09-13T12:47:12.530Z,17.30
2022-09-13T12:50:41.502Z,17.30
2022-09-13T12:53:16.559Z,17.40
2022-09-13T12:55:57.350Z,17.50
2022-09-13T12:59:04.028Z,17.40
2022-09-13T13:01:32.219Z,17.50
2022-09-13T13:04:19.034Z,17.50
2022-09-13T13:07:00.130Z,17.40
2022-09-13T13:09:48.731Z,17.50
2022-09-13T13:12:35.580Z,17.50
2022-09-13T13:15:20.650Z,17.60
2022-09-13T13:17:52.638Z,17.70
2022-09-13T13:20:46.803Z,17.60
2022-09-13T13:23:32.375Z,17.60
2022-09-13T13:26:23.052Z,17.60
2022-09-13T13:29:20.077Z,17.50
2022-09-13T13:32:10.508Z,17.60
2022-09-13T13:35:16.561Z,17.50
2022-09-13T13:37:44.338Z,17.50
2022-09-13T13:40:26.678Z,17.60
2022-09-13T13:43:33.246Z,17.60
2022-09-13T13:46:22.332Z,17.70
2022-09-13T13:51:26.875Z,17.90
2022-09-13T13:54:04.427Z,18.20
2022-09-13T13:56:50.841Z,18.40
2022-09-13T13:59:32.436Z,18.80
2022-09-13T14:02:00.137Z,19.10
2022-09-13T14:05:08.838Z,19.10
2022-09-13T14:08:01.068Z,19.10
2022-09-13T14:10:44.393Z,19.10
2022-09-13T14:13:10.975Z,19.00
2022-09-13T14:15:40.679Z,19.10
2022-09-13T14:18:39.546Z,19.10
2022-09-13T14:21:26.331Z,19.20
2022-09-13T14:24:08.535Z,19.30
2022-09-13T14:26:35.905Z,19.50
2022-09-13T14:29:08.555Z,19.70
2022-09-13T14:31:37.812Z,19.80
2022-09-13T14:34:05.715Z,19.60
2022-09-13T14:36:32.389Z,19.50
2022-09-13T14:39:00.453Z,19.40
2022-09-13T14:41:38.218Z,19.40
2022-09-13T14:44:28.789Z,19.30
2022-09-13T14:47:16.870Z,19.20
2022-09-13T14:49:49.881Z,19.20
2022-09-13T14:52:31.040Z,19.10
2022-09-13T14:55:05.756Z,19.20
2022-09-13T14:57:37.935Z,19.10
2022-09-13T15:00:18.006Z,19.00
2022-09-13T15:03:12.803Z,19.10
2022-09-13T15:05:42.172Z,19.00
2022-09-13T15:08:33.808Z,19.00
2022-09-13T15:11:07.737Z,19.10
2022-09-13T15:13:35.384Z,19.10
2022-09-13T15:16:25.222Z,19.10
2022-09-13T15:19:33.371Z,19.10
2022-09-13T15:22:33.595Z,19.10
2022-09-13T15:25:02.704Z,19.10
2022-09-13T15:27:45.624Z,19.00
2022-09-13T15:30:30.598Z,19.20
2022-09-13T15:33:30.402Z,19.40
2022-09-13T15:36:28.693Z,19.60
2022-09-13T15:39:15.433Z,19.80
2022-09-13T15:41:52.107Z,19.90
2022-09-13T15:44:18.924Z,20.00
2022-09-13T15:46:53.061Z,20.00
2022-09-13T15:49:23.071Z,19.90
2022-09-13T15:51:57.026Z,19.90
2022-09-13T15:54:30.839Z,20.10
2022-09-13T15:56:59.045Z,20.20
2022-09-13T15:59:25.737Z,20.20
2022-09-13T16:01:53.936Z,20.30
2022-09-13T16:04:25.547Z,20.30
2022-09-13T16:06:53.546Z,20.30
2022-09-13T16:09:28.345Z,20.10
2022-09-13T16:11:55.097Z,20.00
2022-09-13T16:14:23.277Z,19.80
2022-09-13T16:16:51.320Z,19.70
2022-09-13T16:19:22.094Z,19.70
2022-09-13T16:21:49.540Z,19.60
2022-09-13T16:24:17.463Z,19.40
2022-09-13T16:26:45.563Z,19.20
2022-09-13T16:29:14.965Z,19.20
2022-09-13T16:31:51.775Z,19.20
2022-09-13T16:34:20.061Z,19.20
2022-09-13T16:36:47.939Z,19.10
2022-09-13T16:39:15.798Z,19.00
2022-09-13T16:41:42.411Z,19.00
2022-09-13T16:44:09.074Z,18.90
2022-09-13T16:46:35.941Z,18.80
2022-09-13T16:49:04.189Z,18.70
2022-09-13T16:51:32.348Z,18.60
2022-09-13T16:54:00.101Z,18.60
2022-09-13T16:56:28.478Z,18.60
2022-09-13T16:58:55.200Z,18.60
2022-09-13T17:01:27.189Z,18.50
2022-09-13T17:03:56.659Z,18.50
2022-09-13T17:06:25.924Z,18.40
2022-09-13T17:08:57.208Z,18.40
2022-09-13T17:11:28.013Z,18.30
2022-09-13T17:13:55.401Z,18.20
2022-09-13T17:16:42.285Z,18.20
2022-09-13T17:19:18.537Z,18.00
2022-09-13T17:21:50.476Z,18.00
2022-09-13T17:24:19.423Z,17.90
2022-09-13T17:26:46.920Z,17.90
2022-09-13T17:29:15.230Z,17.90
2022-09-13T17:31:43.741Z,17.80
2022-09-13T17:34:13.075Z,17.80
2022-09-13T17:36:42.298Z,17.70
2022-09-13T17:39:09.841Z,17.70
2022-09-13T17:41:37.901Z,17.60
2022-09-13T17:44:04.891Z,17.50
2022-09-13T17:46:31.594Z,17.50
2022-09-13T17:49:00.455Z,17.50
2022-09-13T17:51:31.663Z,17.40
2022-09-13T17:54:02.443Z,17.40
2022-09-13T17:56:32.554Z,17.40
2022-09-13T17:59:12.674Z,17.30
2022-09-13T18:01:43.396Z,17.30
2022-09-13T18:04:12.311Z,17.30
2022-09-13T18:06:39.278Z,17.30
2022-09-13T18:09:05.977Z,17.30
2022-09-13T18:11:36.043Z,17.30
2022-09-13T18:14:07.699Z,17.30
2022-09-13T18:16:36.615Z,17.20
2022-09-13T18:19:05.114Z,17.20
2022-09-13T18:21:36.215Z,17.20
2022-09-13T18:24:05.385Z,17.10
2022-09-13T18:26:32.275Z,17.10
2022-09-13T18:29:03.958Z,17.10
2022-09-13T18:31:34.986Z,17.10
2022-09-13T18:34:05.723Z,17.10
2022-09-13T18:36:35.045Z,17.10
2022-09-13T18:39:04.897Z,17.10
2022-09-13T18:41:42.578Z,17.10
2022-09-13T18:44:11.058Z,17.00
2022-09-13T18:46:39.564Z,17.00
2022-09-13T18:49:08.076Z,17.00
2022-09-13T18:51:45.129Z,17.00
2022-09-13T18:54:18.358Z,16.90
2022-09-13T18:56:47.340Z,16.90
2022-09-13T18:59:15.595Z,16.90
2022-09-13T19:01:44.533Z,16.90
2022-09-13T19:04:19.487Z,16.90
2022-09-13T19:06:52.755Z,16.90
2022-09-13T19:09:20.993Z,16.80
2022-09-13T19:11:51.005Z,16.90
2022-09-13T19:14:20.485Z,16.80
2022-09-13T19:16:49.225Z,16.80
2022-09-13T19:19:17.146Z,16.70
2022-09-13T19:21:45.174Z,16.70
2022-09-13T19:24:16.902Z,16.70
2022-09-13T19:26:47.252Z,16.60
2022-09-13T19:29:25.752Z,16.60
2022-09-13T19:31:57.002Z,16.60
2022-09-13T19:34:26.235Z,16.60
2022-09-13T19:36:56.128Z,16.60
2022-09-13T19:39:29.489Z,16.50
2022-09-13T19:42:00.639Z,16.50
2022-09-13T19:44:38.393Z,16.50
2022-09-13T19:47:53.110Z,16.50
2022-09-13T19:49:53.924Z,16.50
2022-09-13T19:52:21.747Z,16.40
2022-09-13T19:54:49.746Z,16.40
2022-09-13T19:57:16.479Z,16.40
2022-09-13T19:59:44.584Z,16.30
2022-09-13T20:02:13.683Z,16.30
2022-09-13T20:04:41.702Z,16.30
2022-09-13T20:07:09.545Z,16.30
2022-09-13T20:09:39.551Z,16.30
2022-09-13T20:12:06.349Z,16.30
2022-09-13T20:14:33.526Z,16.30
2022-09-13T20:17:00.238Z,16.20
2022-09-13T20:19:41.003Z,16.20
2022-09-13T20:22:11.610Z,16.20
2022-09-13T20:24:38.334Z,16.10
2022-09-13T20:27:05.257Z,16.10
2022-09-13T20:29:32.035Z,16.10
2022-09-13T20:31:59.130Z,16.10
2022-09-13T20:34:27.373Z,16.10
2022-09-13T20:36:55.474Z,16.10
2022-09-13T20:39:23.835Z,16.00
2022-09-13T20:41:51.922Z,16.00
2022-09-13T20:44:19.207Z,16.00
2022-09-13T20:46:47.205Z,16.00
2022-09-13T20:49:14.947Z,16.00
2022-09-13T20:51:43.015Z,16.00
2022-09-13T20:54:12.826Z,16.00
2022-09-13T20:56:42.728Z,15.90
2022-09-13T20:59:12.585Z,15.80
2022-09-13T21:01:48.529Z,15.80
2022-09-13T21:04:19.711Z,15.80
2022-09-13T21:06:48.449Z,15.70
2022-09-13T21:09:24.797Z,15.70
2022-09-13T21:11:55.288Z,15.60
2022-09-13T21:14:23.075Z,15.60
2022-09-13T21:16:52.499Z,15.60
2022-09-13T21:19:19.178Z,15.50
2022-09-13T21:21:46.811Z,15.50
2022-09-13T21:24:13.385Z,15.50
2022-09-13T21:26:41.581Z,15.50
2022-09-13T21:29:09.213Z,15.50
2022-09-13T21:31:36.357Z,15.40
2022-09-13T21:34:06.765Z,15.40
2022-09-13T21:36:35.770Z,15.30
2022-09-13T21:39:04.883Z,15.20
2022-09-13T21:41:33.128Z,15.20
2022-09-13T21:44:00.155Z,15.20
2022-09-13T21:46:33.731Z,15.20
2022-09-13T21:49:03.789Z,15.10
2022-09-13T21:51:37.284Z,15.10
2022-09-13T21:54:08.181Z,15.00
2022-09-13T21:56:40.709Z,15.00
2022-09-13T21:59:13.980Z,14.90
2022-09-13T22:01:44.239Z,14.90
2022-09-13T22:04:20.702Z,14.90
2022-09-13T22:06:50.657Z,14.80
2022-09-13T22:09:19.618Z,14.90
2022-09-13T22:11:49.295Z,14.80
2022-09-13T22:14:19.095Z,14.80
2022-09-13T22:16:46.293Z,14.80
2022-09-13T22:19:16.588Z,14.80
2022-09-13T22:21:45.919Z,14.70
2022-09-13T22:24:17.948Z,14.70
2022-09-13T22:26:46.234Z,14.70
2022-09-13T22:29:12.977Z,14.70
2022-09-13T22:31:42.269Z,14.70
2022-09-13T22:34:17.604Z,14.60
2022-09-13T22:36:45.625Z,14.60
2022-09-13T22:39:15.662Z,14.60
2022-09-13T22:41:43.127Z,14.60
2022-09-13T22:44:11.099Z,14.60
2022-09-13T22:46:41.851Z,14.50
2022-09-13T22:49:13.440Z,14.50
2022-09-13T22:51:41.785Z,14.50
2022-09-13T22:54:09.588Z,14.50
2022-09-13T22:56:38.155Z,14.50
2022-09-13T22:59:16.730Z,14.40
2022-09-13T23:01:45.567Z,14.40
2022-09-13T23:04:13.357Z,14.40
2022-09-13T23:06:42.090Z,14.30
2022-09-13T23:09:12.574Z,14.40
2022-09-13T23:11:41.833Z,14.40
2022-09-13T23:14:12.443Z,14.40
2022-09-13T23:16:44.891Z,14.40
2022-09-13T23:19:14.805Z,14.40
2022-09-13T23:21:50.054Z,14.40
2022-09-13T23:24:18.060Z,14.40
2022-09-13T23:26:45.559Z,14.40
2022-09-13T23:29:15.997Z,14.30
2022-09-13T23:31:43.924Z,14.30
2022-09-13T23:34:11.644Z,14.30
2022-09-13T23:36:40.272Z,14.30
2022-09-13T23:39:11.133Z,14.30
2022-09-13T23:41:37.753Z,14.30
2022-09-13T23:44:05.892Z,14.30
2022-09-13T23:46:34.135Z,14.30
2022-09-13T23:49:02.015Z,14.30
2022-09-13T23:51:30.276Z,14.30
2022-09-13T23:53:57.638Z,14.30
2022-09-13T23:56:27.443Z,14.20
2022-09-13T23:58:57.234Z,14.20
