createdAt,value
2018-04-25T00:01:04.578Z,29.03
2018-04-25T00:03:32.099Z,31.87
2018-04-25T00:05:59.606Z,31.30
2018-04-25T00:08:27.925Z,31.30
2018-04-25T00:10:55.429Z,32.10
2018-04-25T00:13:22.979Z,31.83
2018-04-25T00:15:50.468Z,30.87
2018-04-25T00:18:18.710Z,30.50
2018-04-25T00:20:46.201Z,32.60
2018-04-25T00:23:14.454Z,30.80
2018-04-25T00:25:41.942Z,33.10
2018-04-25T00:28:10.208Z,32.93
2018-04-25T00:30:37.739Z,32.03
2018-04-25T00:33:05.211Z,31.83
2018-04-25T00:35:32.727Z,31.07
2018-04-25T00:38:00.241Z,30.30
2018-04-25T00:40:28.486Z,28.87
2018-04-25T00:42:56.002Z,31.97
2018-04-25T00:45:23.477Z,31.00
2018-04-25T00:47:50.970Z,29.37
2018-04-25T00:50:19.024Z,29.13
2018-04-25T00:52:46.526Z,29.83
2018-04-25T00:55:14.001Z,28.13
2018-04-25T00:57:41.560Z,27.63
2018-04-25T01:00:09.028Z,27.33
2018-04-25T01:02:36.518Z,25.87
2018-04-25T01:05:04.068Z,25.90
2018-04-25T01:07:31.534Z,26.37
2018-04-25T01:09:59.051Z,26.37
2018-04-25T01:12:27.310Z,26.33
2018-04-25T01:14:55.585Z,25.43
2018-04-25T01:17:23.834Z,26.40
2018-04-25T01:19:51.325Z,26.07
2018-04-25T01:22:19.554Z,27.67
2018-04-25T01:25:02.650Z,26.23
2018-04-25T01:27:37.997Z,24.80
2018-04-25T01:30:05.463Z,25.33
2018-04-25T01:32:33.877Z,26.13
2018-04-25T01:35:01.415Z,24.63
2018-04-25T01:37:41.659Z,25.73
2018-04-25T01:40:09.148Z,24.37
2018-04-25T01:42:48.310Z,23.40
2018-04-25T01:45:28.345Z,23.87
2018-04-25T01:50:57.774Z,22.17
2018-04-25T01:53:36.860Z,22.90
2018-04-25T01:56:16.268Z,21.20
2018-04-25T01:58:55.663Z,21.80
2018-04-25T02:01:22.954Z,22.43
2018-04-25T02:04:00.540Z,21.77
2018-04-25T02:06:28.030Z,21.10
2018-04-25T02:08:55.528Z,19.93
2018-04-25T02:11:23.000Z,20.63
2018-04-25T02:13:51.183Z,20.90
2018-04-25T02:16:18.672Z,19.50
2018-04-25T02:18:46.143Z,19.23
2018-04-25T02:21:13.665Z,19.07
2018-04-25T02:23:41.906Z,19.33
2018-04-25T02:26:09.407Z,18.53
2018-04-25T02:28:37.635Z,18.73
2018-04-25T02:31:05.122Z,16.60
2018-04-25T02:33:32.597Z,17.90
2018-04-25T02:36:00.857Z,16.67
2018-04-25T02:38:28.334Z,16.67
2018-04-25T02:40:56.618Z,16.57
2018-04-25T02:43:24.938Z,15.07
2018-04-25T02:45:52.431Z,15.03
2018-04-25T02:48:19.948Z,14.77
2018-04-25T02:50:47.447Z,15.20
2018-04-25T02:53:14.997Z,14.73
2018-04-25T02:55:42.466Z,14.03
2018-04-25T02:58:10.138Z,13.47
2018-04-25T03:00:38.474Z,12.50
2018-04-25T03:03:06.073Z,12.33
2018-04-25T03:05:33.558Z,12.00
2018-04-25T03:08:01.047Z,11.70
2018-04-25T03:10:28.547Z,11.80
2018-04-25T03:12:56.080Z,11.00
2018-04-25T03:15:23.568Z,10.63
2018-04-25T03:17:51.073Z,10.80
2018-04-25T03:20:18.571Z,11.33
2018-04-25T03:22:46.110Z,10.50
2018-04-25T03:25:13.643Z,10.17
2018-04-25T03:27:41.117Z,10.63
2018-04-25T03:30:08.607Z,10.60
2018-04-25T03:32:36.092Z,10.50
2018-04-25T03:35:04.312Z,10.13
2018-04-25T03:37:31.839Z,10.03
2018-04-25T03:39:59.500Z,9.47
2018-04-25T03:42:27.935Z,10.10
2018-04-25T03:44:55.667Z,9.20
2018-04-25T03:47:23.543Z,8.77
2018-04-25T03:49:51.144Z,9.83
2018-04-25T03:52:18.740Z,9.70
2018-04-25T03:54:46.282Z,9.50
2018-04-25T03:57:14.649Z,9.87
2018-04-25T03:59:42.972Z,9.27
2018-04-25T04:02:10.579Z,9.23
2018-04-25T04:04:38.250Z,10.33
2018-04-25T04:07:06.540Z,9.13
2018-04-25T04:09:34.790Z,9.80
2018-04-25T04:12:02.273Z,9.87
2018-04-25T04:14:30.530Z,10.20
2018-04-25T04:16:57.999Z,10.13
2018-04-25T04:19:26.254Z,9.90
2018-04-25T04:21:53.727Z,10.10
2018-04-25T04:24:21.954Z,9.30
2018-04-25T04:26:49.446Z,9.80
2018-04-25T04:29:16.929Z,10.40
2018-04-25T04:31:45.301Z,9.57
2018-04-25T04:34:13.564Z,10.10
2018-04-25T04:36:41.072Z,9.20
2018-04-25T04:39:08.572Z,9.87
2018-04-25T04:41:36.071Z,10.20
2018-04-25T04:44:03.597Z,9.93
2018-04-25T04:46:31.182Z,9.40
2018-04-25T04:48:59.416Z,9.70
2018-04-25T04:51:27.531Z,10.00
2018-04-25T04:53:55.790Z,9.50
2018-04-25T04:56:23.270Z,10.50
2018-04-25T04:58:51.542Z,9.77
2018-04-25T05:01:19.771Z,10.27
2018-04-25T05:03:47.283Z,10.20
2018-04-25T05:06:15.703Z,10.33
2018-04-25T05:08:43.856Z,9.90
2018-04-25T05:11:12.020Z,10.10
2018-04-25T05:13:40.255Z,10.40
2018-04-25T05:16:07.737Z,9.73
2018-04-25T05:18:36.139Z,9.83
2018-04-25T05:21:03.637Z,9.80
2018-04-25T05:23:31.144Z,9.23
2018-04-25T05:25:58.652Z,9.97
2018-04-25T05:28:26.249Z,9.70
2018-04-25T05:30:54.494Z,9.90
2018-04-25T05:33:22.015Z,10.10
2018-04-25T05:35:49.511Z,9.27
2018-04-25T05:38:16.991Z,9.80
2018-04-25T05:40:44.512Z,9.50
2018-04-25T05:43:11.980Z,9.13
2018-04-25T05:45:39.494Z,7.90
2018-04-25T05:48:07.726Z,8.30
2018-04-25T05:50:35.218Z,7.73
2018-04-25T05:53:02.802Z,7.33
2018-04-25T05:55:30.304Z,7.67
2018-04-25T05:57:57.973Z,6.00
2018-04-25T06:00:26.533Z,6.30
2018-04-25T06:02:54.124Z,7.33
2018-04-25T06:05:21.664Z,7.27
2018-04-25T06:07:49.162Z,8.13
2018-04-25T06:10:17.507Z,7.77
2018-04-25T06:12:44.995Z,8.10
2018-04-25T06:15:13.248Z,7.80
2018-04-25T06:17:40.725Z,7.30
2018-04-25T06:20:08.974Z,6.70
2018-04-25T06:22:37.062Z,6.50
2018-04-25T06:25:04.552Z,5.00
2018-04-25T06:27:33.034Z,3.90
2018-04-25T06:30:00.515Z,3.13
2018-04-25T06:32:28.377Z,2.70
2018-04-25T06:34:56.706Z,3.00
2018-04-25T06:37:24.249Z,3.37
2018-04-25T06:39:52.486Z,3.10
2018-04-25T06:42:20.050Z,2.73
2018-04-25T06:44:47.565Z,3.50
2018-04-25T06:47:15.521Z,4.13
2018-04-25T06:49:43.007Z,5.10
2018-04-25T06:52:11.288Z,4.43
2018-04-25T06:54:39.591Z,3.87
2018-04-25T06:57:07.108Z,3.67
2018-04-25T06:59:34.596Z,3.70
2018-04-25T07:02:02.103Z,3.87
2018-04-25T07:04:29.612Z,3.10
2018-04-25T07:06:57.568Z,4.00
2018-04-25T07:09:25.838Z,3.00
2018-04-25T07:11:54.395Z,3.30
2018-04-25T07:14:21.903Z,3.87
2018-04-25T07:16:49.555Z,3.50
2018-04-25T07:19:32.062Z,3.10
2018-04-25T07:22:00.118Z,3.27
2018-04-25T07:24:27.856Z,3.70
2018-04-25T07:26:55.455Z,2.60
2018-04-25T07:29:27.603Z,2.80
2018-04-25T07:31:57.107Z,2.80
2018-04-25T07:34:25.872Z,2.90
2018-04-25T07:36:53.329Z,2.93
2018-04-25T07:39:20.937Z,3.00
2018-04-25T07:41:49.279Z,3.23
2018-04-25T07:44:20.921Z,3.43
2018-04-25T07:46:49.533Z,4.67
2018-04-25T07:49:17.103Z,4.00
2018-04-25T07:51:49.465Z,3.67
2018-04-25T07:54:17.504Z,3.53
2018-04-25T07:56:44.986Z,4.07
2018-04-25T07:59:12.589Z,4.43
2018-04-25T08:01:40.337Z,4.30
2018-04-25T08:04:08.770Z,3.70
2018-04-25T08:06:36.321Z,3.70
2018-04-25T08:09:03.838Z,3.70
2018-04-25T08:11:32.089Z,3.67
2018-04-25T08:14:11.498Z,3.13
2018-04-25T08:16:50.971Z,3.23
2018-04-25T08:19:30.305Z,3.20
2018-04-25T08:21:57.797Z,3.00
2018-04-25T08:24:26.049Z,2.80
2018-04-25T08:26:53.571Z,3.00
2018-04-25T08:29:21.079Z,3.30
2018-04-25T08:31:49.402Z,3.33
2018-04-25T08:34:16.962Z,3.37
2018-04-25T08:36:44.408Z,3.70
2018-04-25T08:39:11.997Z,3.13
2018-04-25T08:41:39.410Z,3.27
2018-04-25T08:44:06.910Z,3.60
2018-04-25T08:46:34.407Z,4.63
2018-04-25T08:49:02.672Z,3.20
2018-04-25T08:51:30.185Z,4.17
2018-04-25T08:53:57.668Z,4.43
2018-04-25T08:56:25.143Z,4.17
2018-04-25T08:58:52.630Z,4.87
2018-04-25T09:01:20.143Z,4.30
2018-04-25T09:03:47.646Z,3.60
2018-04-25T09:06:15.881Z,5.17
2018-04-25T09:08:43.477Z,6.00
2018-04-25T09:11:11.044Z,5.23
2018-04-25T09:13:39.309Z,5.33
2018-04-25T09:16:07.748Z,5.23
2018-04-25T09:18:35.337Z,5.47
2018-04-25T09:21:03.816Z,5.80
2018-04-25T09:23:31.330Z,4.20
2018-04-25T09:25:58.834Z,5.07
2018-04-25T09:28:26.339Z,4.40
2018-04-25T09:30:53.998Z,4.63
2018-04-25T09:33:21.732Z,4.10
2018-04-25T09:35:50.406Z,4.07
2018-04-25T09:38:17.908Z,3.77
2018-04-25T09:40:45.978Z,3.70
2018-04-25T09:43:13.436Z,3.23
2018-04-25T09:45:41.745Z,2.77
2018-04-25T09:48:09.236Z,3.00
2018-04-25T09:50:36.790Z,2.53
2018-04-25T09:53:04.261Z,3.40
2018-04-25T09:55:32.688Z,3.30
2018-04-25T09:58:00.235Z,2.80
2018-04-25T10:00:33.326Z,2.83
2018-04-25T10:03:00.846Z,3.27
2018-04-25T10:05:28.515Z,3.00
2018-04-25T10:07:56.067Z,2.60
2018-04-25T10:10:24.382Z,2.50
2018-04-25T10:12:51.864Z,2.90
2018-04-25T10:15:19.384Z,2.80
2018-04-25T10:17:47.600Z,3.20
2018-04-25T10:20:15.074Z,2.77
2018-04-25T10:22:43.068Z,2.07
2018-04-25T10:25:11.339Z,2.20
2018-04-25T10:27:38.816Z,2.23
2018-04-25T10:30:07.080Z,1.63
2018-04-25T10:32:34.544Z,1.90
2018-04-25T10:35:02.774Z,1.43
2018-04-25T10:37:30.267Z,1.60
2018-04-25T10:39:57.736Z,1.83
2018-04-25T10:42:26.000Z,2.23
2018-04-25T10:44:53.464Z,1.70
2018-04-25T10:47:21.733Z,1.73
2018-04-25T10:49:49.221Z,1.30
2018-04-25T10:52:17.490Z,1.17
2018-04-25T10:54:45.727Z,1.03
2018-04-25T10:57:13.396Z,1.43
2018-04-25T10:59:41.150Z,1.40
2018-04-25T11:02:08.630Z,1.10
2018-04-25T11:04:36.150Z,1.70
2018-04-25T11:07:03.708Z,1.30
2018-04-25T11:09:31.175Z,1.63
2018-04-25T11:11:58.642Z,1.50
2018-04-25T11:14:26.198Z,1.47
2018-04-25T11:16:53.680Z,1.70
2018-04-25T11:19:21.171Z,1.67
2018-04-25T11:21:48.647Z,1.37
2018-04-25T11:24:16.165Z,1.60
2018-04-25T11:26:44.404Z,1.20
2018-04-25T11:29:11.909Z,2.83
2018-04-25T11:31:40.130Z,1.63
2018-04-25T11:34:07.633Z,2.07
2018-04-25T11:36:35.901Z,1.80
2018-04-25T11:39:04.166Z,1.90
2018-04-25T11:41:31.648Z,1.30
2018-04-25T11:43:59.878Z,2.90
2018-04-25T11:46:27.382Z,2.17
2018-04-25T11:48:55.614Z,3.20
2018-04-25T11:51:23.151Z,1.60
2018-04-25T11:53:50.730Z,2.00
2018-04-25T11:56:18.206Z,1.70
2018-04-25T11:58:45.726Z,2.00
2018-04-25T12:01:13.308Z,1.90
2018-04-25T12:03:40.779Z,1.80
2018-04-25T12:06:08.288Z,1.70
2018-04-25T12:08:35.793Z,1.83
2018-04-25T12:11:03.310Z,2.10
2018-04-25T12:13:30.780Z,1.60
2018-04-25T12:15:58.628Z,1.43
2018-04-25T12:18:26.904Z,1.73
2018-04-25T12:20:54.423Z,1.63
2018-04-25T12:23:21.914Z,1.70
2018-04-25T12:25:50.165Z,1.83
2018-04-25T12:28:17.658Z,1.90
2018-04-25T12:30:45.160Z,1.70
2018-04-25T12:33:12.653Z,2.27
2018-04-25T12:35:40.166Z,2.00
2018-04-25T12:38:07.640Z,1.50
2018-04-25T12:40:35.154Z,2.00
2018-04-25T12:43:02.766Z,1.77
2018-04-25T12:45:31.022Z,1.67
2018-04-25T12:47:58.810Z,2.07
2018-04-25T12:50:26.311Z,1.73
2018-04-25T12:52:54.160Z,1.80
2018-04-25T12:55:21.695Z,2.10
2018-04-25T12:57:49.293Z,1.90
2018-04-25T13:00:17.634Z,1.93
2018-04-25T13:02:45.119Z,1.70
2018-04-25T13:05:12.819Z,1.90
2018-04-25T13:07:40.407Z,1.80
2018-04-25T13:10:07.912Z,1.87
2018-04-25T13:12:36.249Z,2.10
2018-04-25T13:15:04.650Z,2.27
2018-04-25T13:17:32.095Z,2.50
2018-04-25T13:19:59.768Z,2.47
2018-04-25T13:22:27.259Z,2.43
2018-04-25T13:24:54.799Z,2.23
2018-04-25T13:27:23.189Z,2.03
2018-04-25T13:29:51.519Z,2.00
2018-04-25T13:32:19.923Z,2.13
2018-04-25T13:34:47.419Z,2.40
2018-04-25T13:37:14.911Z,2.63
2018-04-25T13:39:42.465Z,2.63
2018-04-25T13:42:09.945Z,2.80
2018-04-25T13:44:37.471Z,2.77
2018-04-25T13:47:04.946Z,3.07
2018-04-25T13:49:32.586Z,3.03
2018-04-25T13:52:00.067Z,2.70
2018-04-25T13:54:27.603Z,2.90
2018-04-25T13:56:55.294Z,2.37
2018-04-25T13:59:22.758Z,2.50
2018-04-25T14:01:50.262Z,2.30
2018-04-25T14:04:18.497Z,2.50
2018-04-25T14:06:46.125Z,2.97
2018-04-25T14:09:13.583Z,2.53
2018-04-25T14:11:41.160Z,2.97
2018-04-25T14:14:08.611Z,2.67
2018-04-25T14:16:36.172Z,3.10
2018-04-25T14:19:03.647Z,3.63
2018-04-25T14:21:31.187Z,3.07
2018-04-25T14:23:58.705Z,3.30
2018-04-25T14:26:26.950Z,2.90
2018-04-25T14:28:54.438Z,3.00
2018-04-25T14:31:22.667Z,3.17
2018-04-25T14:33:50.166Z,3.00
2018-04-25T14:36:18.574Z,3.30
2018-04-25T14:38:46.075Z,3.37
2018-04-25T14:41:13.546Z,2.80
2018-04-25T14:43:41.057Z,3.13
2018-04-25T14:46:08.583Z,3.23
2018-04-25T14:48:36.837Z,3.20
2018-04-25T14:51:04.307Z,3.00
2018-04-25T14:53:32.601Z,3.50
2018-04-25T14:56:00.841Z,3.20
2018-04-25T14:58:28.333Z,3.43
2018-04-25T15:00:55.844Z,3.50
2018-04-25T15:03:23.335Z,3.40
2018-04-25T15:05:50.960Z,3.53
2018-04-25T15:08:18.444Z,3.60
2018-04-25T15:10:46.232Z,3.70
2018-04-25T15:13:14.958Z,3.60
2018-04-25T15:15:42.469Z,3.70
2018-04-25T15:18:11.278Z,3.77
2018-04-25T15:20:38.778Z,4.03
2018-04-25T15:23:06.276Z,3.90
2018-04-25T15:25:34.909Z,3.67
2018-04-25T15:28:02.716Z,4.50
2018-04-25T15:30:30.295Z,5.33
2018-04-25T15:32:58.006Z,5.00
2018-04-25T15:35:25.643Z,5.30
2018-04-25T15:37:53.356Z,4.70
2018-04-25T15:40:20.826Z,5.60
2018-04-25T15:42:49.140Z,5.20
2018-04-25T15:45:16.659Z,5.53
2018-04-25T15:47:44.167Z,5.80
2018-04-25T15:50:11.651Z,5.57
2018-04-25T15:52:39.141Z,5.57
2018-04-25T15:55:06.647Z,5.30
2018-04-25T15:57:34.158Z,4.93
2018-04-25T16:00:01.676Z,4.80
2018-04-25T16:02:29.202Z,5.13
2018-04-25T16:04:56.688Z,5.23
2018-04-25T16:07:24.284Z,5.20
2018-04-25T16:09:51.981Z,5.63
2018-04-25T16:12:19.658Z,6.50
2018-04-25T16:14:47.305Z,5.53
2018-04-25T16:17:15.610Z,7.50
2018-04-25T16:19:43.323Z,6.90
2018-04-25T16:22:10.922Z,7.33
2018-04-25T16:24:39.056Z,6.03
2018-04-25T16:27:06.590Z,6.03
2018-04-25T16:29:34.072Z,5.70
2018-04-25T16:32:01.778Z,6.00
2018-04-25T16:34:30.074Z,7.93
2018-04-25T16:36:57.630Z,6.93
2018-04-25T16:39:25.226Z,5.57
2018-04-25T16:41:53.065Z,4.93
2018-04-25T16:44:21.426Z,5.00
2018-04-25T16:46:49.096Z,5.23
2018-04-25T16:49:17.531Z,5.10
2018-04-25T16:51:45.455Z,7.33
2018-04-25T16:54:13.065Z,4.83
2018-04-25T16:56:41.495Z,4.67
2018-04-25T16:59:09.846Z,4.47
2018-04-25T17:01:53.148Z,5.07
2018-04-25T17:04:20.794Z,9.47
2018-04-25T17:06:49.130Z,6.27
2018-04-25T17:09:17.276Z,5.50
2018-04-25T17:11:45.573Z,6.10
2018-04-25T17:14:13.087Z,4.03
2018-04-25T17:16:40.755Z,4.50
2018-04-25T17:19:08.288Z,7.97
2018-04-25T17:21:36.542Z,3.83
2018-04-25T17:24:04.042Z,4.43
2018-04-25T17:26:32.315Z,6.60
2018-04-25T17:28:59.936Z,4.40
2018-04-25T17:31:27.456Z,9.10
2018-04-25T17:33:54.932Z,6.23
2018-04-25T17:36:23.181Z,4.50
2018-04-25T17:38:50.658Z,4.40
2018-04-25T17:41:18.219Z,3.87
2018-04-25T17:43:46.487Z,6.27
2018-04-25T17:46:14.804Z,4.60
2018-04-25T17:48:42.624Z,4.93
2018-04-25T17:51:10.992Z,4.00
2018-04-25T17:53:38.649Z,4.13
2018-04-25T17:56:06.240Z,4.40
2018-04-25T17:58:33.916Z,4.37
2018-04-25T18:01:01.859Z,4.37
2018-04-25T18:03:30.175Z,4.07
2018-04-25T18:05:58.370Z,4.30
2018-04-25T18:08:25.975Z,4.67
2018-04-25T18:10:54.319Z,4.30
2018-04-25T18:13:21.893Z,5.40
2018-04-25T18:15:49.409Z,5.23
2018-04-25T18:18:16.961Z,4.27
2018-04-25T18:20:44.496Z,4.47
2018-04-25T18:23:12.761Z,4.43
2018-04-25T18:25:40.340Z,4.60
2018-04-25T18:28:08.636Z,4.27
2018-04-25T18:30:40.373Z,4.13
2018-04-25T18:33:08.632Z,4.13
2018-04-25T18:35:36.124Z,4.67
2018-04-25T18:38:03.759Z,9.27
2018-04-25T18:40:32.051Z,11.17
2018-04-25T18:43:04.529Z,17.23
2018-04-25T18:45:32.898Z,16.23
2018-04-25T18:48:00.399Z,5.80
2018-04-25T18:50:27.885Z,5.03
2018-04-25T18:52:56.207Z,4.73
2018-04-25T18:55:23.787Z,6.83
2018-04-25T18:57:51.584Z,6.57
2018-04-25T19:00:19.095Z,6.43
2018-04-25T19:02:46.921Z,6.20
2018-04-25T19:05:14.424Z,5.40
2018-04-25T19:07:41.900Z,4.90
2018-04-25T19:10:09.403Z,5.30
2018-04-25T19:12:40.367Z,5.83
2018-04-25T19:15:07.988Z,5.50
2018-04-25T19:17:35.484Z,5.33
2018-04-25T19:20:03.717Z,5.47
2018-04-25T19:22:31.207Z,5.47
2018-04-25T19:24:59.465Z,4.83
2018-04-25T19:27:27.008Z,5.53
2018-04-25T19:29:54.532Z,3.40
2018-04-25T19:32:22.054Z,4.60
2018-04-25T19:34:49.542Z,5.90
2018-04-25T19:37:17.215Z,6.40
2018-04-25T19:39:44.760Z,5.63
2018-04-25T19:42:12.523Z,4.77
2018-04-25T19:44:41.647Z,4.47
2018-04-25T19:47:09.343Z,5.70
2018-04-25T19:49:37.061Z,6.73
2018-04-25T19:52:04.570Z,6.80
2018-04-25T19:54:32.155Z,8.00
2018-04-25T19:56:59.707Z,4.63
2018-04-25T19:59:27.190Z,4.50
2018-04-25T20:01:55.547Z,4.40
2018-04-25T20:04:23.659Z,3.67
2018-04-25T20:06:51.202Z,4.20
2018-04-25T20:09:18.706Z,4.30
2018-04-25T20:11:46.182Z,3.77
2018-04-25T20:14:13.730Z,4.60
2018-04-25T20:16:41.236Z,4.60
2018-04-25T20:19:08.738Z,4.60
2018-04-25T20:21:36.231Z,4.67
2018-04-25T20:24:04.504Z,4.83
2018-04-25T20:26:31.981Z,4.60
2018-04-25T20:28:59.518Z,5.10
2018-04-25T20:31:27.169Z,5.10
2018-04-25T20:33:55.061Z,5.83
2018-04-25T20:36:23.116Z,5.20
2018-04-25T20:38:50.749Z,8.03
2018-04-25T20:41:18.294Z,7.83
2018-04-25T20:43:45.803Z,5.53
2018-04-25T20:46:13.303Z,4.80
2018-04-25T20:48:40.812Z,5.87
2018-04-25T20:51:09.221Z,6.30
2018-04-25T20:53:36.778Z,4.80
2018-04-25T20:56:05.121Z,5.20
2018-04-25T20:58:32.746Z,5.10
2018-04-25T21:01:00.280Z,5.67
2018-04-25T21:03:28.523Z,4.87
2018-04-25T21:05:56.095Z,5.33
2018-04-25T21:08:24.031Z,5.40
2018-04-25T21:10:51.622Z,5.43
2018-04-25T21:13:19.130Z,5.73
2018-04-25T21:15:46.732Z,6.23
2018-04-25T21:18:14.335Z,6.03
2018-04-25T21:20:42.637Z,5.53
2018-04-25T21:23:10.228Z,5.57
2018-04-25T21:25:37.819Z,5.10
2018-04-25T21:28:05.547Z,5.50
2018-04-25T21:30:33.169Z,5.57
2018-04-25T21:33:00.702Z,4.43
2018-04-25T21:35:28.222Z,5.00
2018-04-25T21:37:55.753Z,3.80
2018-04-25T21:40:23.455Z,4.30
2018-04-25T21:42:51.173Z,4.07
2018-04-25T21:45:18.664Z,4.60
2018-04-25T21:47:46.268Z,4.07
2018-04-25T21:50:13.853Z,6.47
2018-04-25T21:52:41.536Z,4.53
2018-04-25T21:55:09.058Z,4.30
2018-04-25T21:57:36.577Z,4.20
2018-04-25T22:00:04.148Z,3.43
2018-04-25T22:02:31.737Z,3.53
2018-04-25T22:05:01.063Z,4.40
2018-04-25T22:07:28.606Z,4.07
2018-04-25T22:09:56.118Z,4.10
2018-04-25T22:12:23.682Z,4.47
2018-04-25T22:14:51.244Z,4.00
2018-04-25T22:17:19.548Z,4.43
2018-04-25T22:19:47.831Z,4.40
2018-04-25T22:22:16.062Z,4.00
2018-04-25T22:24:43.585Z,4.30
2018-04-25T22:27:11.063Z,4.47
2018-04-25T22:29:38.591Z,4.93
2018-04-25T22:32:06.087Z,4.73
2018-04-25T22:34:33.591Z,4.40
2018-04-25T22:37:01.461Z,4.33
2018-04-25T22:39:29.726Z,4.33
2018-04-25T22:41:57.239Z,4.60
2018-04-25T22:44:24.755Z,4.10
2018-04-25T22:46:52.987Z,4.00
2018-04-25T22:49:20.590Z,4.73
2018-04-25T22:51:48.856Z,4.33
2018-04-25T22:54:16.326Z,4.30
2018-04-25T22:56:44.606Z,4.30
2018-04-25T22:59:12.106Z,4.50
2018-04-25T23:01:39.609Z,4.13
2018-04-25T23:04:07.863Z,4.47
2018-04-25T23:06:35.493Z,4.33
2018-04-25T23:09:02.991Z,4.23
2018-04-25T23:11:30.478Z,3.07
2018-04-25T23:13:58.771Z,3.77
2018-04-25T23:16:26.395Z,3.90
2018-04-25T23:18:54.102Z,3.73
2018-04-25T23:21:21.599Z,4.13
2018-04-25T23:23:49.114Z,3.57
2018-04-25T23:26:16.625Z,3.70
2018-04-25T23:28:44.128Z,3.30
2018-04-25T23:31:11.637Z,4.00
2018-04-25T23:33:39.134Z,3.97
2018-04-25T23:36:07.489Z,3.40
2018-04-25T23:38:34.975Z,3.37
2018-04-25T23:41:03.220Z,4.33
2018-04-25T23:43:30.699Z,3.83
2018-04-25T23:45:59.003Z,4.23
2018-04-25T23:48:26.431Z,4.00
2018-04-25T23:50:54.685Z,4.50
2018-04-25T23:53:22.986Z,4.47
2018-04-25T23:55:51.243Z,5.10
2018-04-25T23:58:18.718Z,5.27
