createdAt,value
2022-10-05T00:00:02.203Z,12
2022-10-05T00:05:02.295Z,12
2022-10-05T00:10:02.422Z,12
2022-10-05T00:15:02.786Z,12
2022-10-05T00:20:01.728Z,12
2022-10-05T00:25:01.934Z,12
2022-10-05T00:30:02.096Z,12
2022-10-05T00:35:02.214Z,12
2022-10-05T00:40:02.385Z,12
2022-10-05T00:45:02.584Z,12
2022-10-05T00:50:01.727Z,12
2022-10-05T00:55:01.816Z,12
2022-10-05T01:00:02.046Z,12
2022-10-05T01:05:02.080Z,12
2022-10-05T01:10:02.248Z,12
2022-10-05T01:15:02.453Z,12
2022-10-05T01:20:03.559Z,12
2022-10-05T01:25:01.661Z,12
2022-10-05T01:30:05.000Z,12
2022-10-05T01:35:02.771Z,12
2022-10-05T01:40:02.140Z,12
2022-10-05T01:45:02.263Z,12
2022-10-05T01:50:02.423Z,12
2022-10-05T01:55:02.516Z,12
2022-10-05T02:00:02.522Z,12
2022-10-05T02:05:03.676Z,12
2022-10-05T02:10:01.780Z,12
2022-10-05T02:15:01.887Z,12
2022-10-05T02:20:02.028Z,12
2022-10-05T02:25:02.187Z,12
2022-10-05T02:30:02.427Z,12
2022-10-05T02:35:03.339Z,12
2022-10-05T02:40:01.824Z,12
2022-10-05T02:45:01.928Z,12
2022-10-05T02:50:02.038Z,12
2022-10-05T02:55:02.423Z,12
2022-10-05T03:00:02.537Z,12
2022-10-05T03:05:05.059Z,12
2022-10-05T03:10:03.447Z,12
2022-10-05T03:15:01.799Z,12
2022-10-05T03:20:02.058Z,12
2022-10-05T03:25:02.293Z,12
2022-10-05T03:30:04.143Z,12
2022-10-05T03:35:03.451Z,12
2022-10-05T03:40:03.485Z,12
2022-10-05T03:45:01.888Z,12
2022-10-05T03:50:01.883Z,12
2022-10-05T03:55:01.960Z,12
2022-10-05T04:00:02.488Z,12
2022-10-05T04:05:03.530Z,12
2022-10-05T04:10:02.620Z,12
2022-10-05T04:15:02.091Z,12
2022-10-05T04:20:02.127Z,12
2022-10-05T04:25:02.489Z,12
2022-10-05T04:30:02.691Z,12
2022-10-05T04:35:03.348Z,12
2022-10-05T04:40:03.497Z,12
2022-10-05T04:45:01.816Z,12
2022-10-05T04:50:01.863Z,12
2022-10-05T04:55:02.817Z,12
2022-10-05T05:00:01.646Z,12
2022-10-05T05:05:02.796Z,12
2022-10-05T05:10:02.922Z,12
2022-10-05T05:15:02.400Z,12
2022-10-05T05:20:02.319Z,12
2022-10-05T05:25:02.519Z,12
2022-10-05T05:30:02.720Z,12
2022-10-05T05:35:02.708Z,12
2022-10-05T05:40:02.848Z,12
2022-10-05T05:45:02.296Z,12
2022-10-05T05:50:06.906Z,12
2022-10-05T05:55:02.484Z,12
2022-10-05T06:00:03.654Z,12
2022-10-05T06:05:02.759Z,12
2022-10-05T06:10:02.956Z,13.3
2022-10-05T06:15:02.224Z,13.4
2022-10-05T06:20:05.137Z,13.3
2022-10-05T06:25:02.469Z,13.3
2022-10-05T06:30:02.737Z,13.4
2022-10-05T06:35:02.679Z,13.4
2022-10-05T06:40:03.020Z,13.4
2022-10-05T06:45:03.192Z,13.4
2022-10-05T06:50:02.634Z,13.5
2022-10-05T06:55:02.429Z,13.6
2022-10-05T07:00:03.681Z,13.7
2022-10-05T07:05:03.615Z,13.8
2022-10-05T07:10:02.779Z,13.8
2022-10-05T07:15:02.014Z,13.9
2022-10-05T07:20:02.151Z,14
2022-10-05T07:25:02.287Z,14
2022-10-05T07:30:02.424Z,14.1
2022-10-05T07:35:03.505Z,14.2
2022-10-05T07:40:03.118Z,14.3
2022-10-05T07:45:03.593Z,14.4
2022-10-05T07:50:02.499Z,14.6
2022-10-05T07:55:02.686Z,14.7
2022-10-05T08:00:02.843Z,14.8
2022-10-05T08:05:02.921Z,14.9
2022-10-05T08:10:02.955Z,15
2022-10-05T08:15:03.412Z,15.1
2022-10-05T08:20:02.340Z,15.1
2022-10-05T08:25:02.585Z,15.3
2022-10-05T08:30:02.695Z,15.7
2022-10-05T08:35:02.739Z,15.7
2022-10-05T08:40:02.984Z,15.7
2022-10-05T08:45:03.347Z,15.8
2022-10-05T08:50:02.427Z,16
2022-10-05T08:55:02.490Z,16.1
2022-10-05T09:00:02.606Z,16.2
2022-10-05T09:05:02.684Z,16.6
2022-10-05T09:10:02.846Z,16.6
2022-10-05T09:15:24.075Z,16.9
2022-10-05T09:20:02.219Z,17
2022-10-05T09:25:02.419Z,17.1
2022-10-05T09:30:03.654Z,17
2022-10-05T09:35:03.614Z,17
2022-10-05T09:40:03.039Z,17
2022-10-05T09:45:03.335Z,17.2
2022-10-05T09:50:02.310Z,17.2
2022-10-05T09:55:02.221Z,17.2
2022-10-05T10:00:02.911Z,17.4
2022-10-05T10:05:03.796Z,17.6
2022-10-05T10:10:02.709Z,17.6
2022-10-05T10:15:03.297Z,17.8
2022-10-05T10:20:02.285Z,17.8
2022-10-05T10:25:02.573Z,17.8
2022-10-05T10:30:02.703Z,17.8
2022-10-05T10:35:02.680Z,18.2
2022-10-05T10:40:02.902Z,18
2022-10-05T10:45:03.523Z,18.2
2022-10-05T10:50:02.254Z,18
2022-10-05T10:55:02.358Z,17.7
2022-10-05T11:00:02.650Z,17.4
2022-10-05T11:05:03.405Z,17.3
2022-10-05T11:10:03.555Z,17.2
2022-10-05T11:15:02.920Z,17.1
2022-10-05T11:20:04.302Z,17
2022-10-05T11:25:02.109Z,16.8
2022-10-05T11:30:02.273Z,16.7
2022-10-05T11:35:03.339Z,16.7
2022-10-05T11:40:03.482Z,16.7
2022-10-05T11:45:02.932Z,16.6
2022-10-05T11:50:01.899Z,16.6
2022-10-05T11:55:11.246Z,16.6
2022-10-05T12:00:02.334Z,16.5
2022-10-05T12:05:03.528Z,16.5
2022-10-05T12:10:03.420Z,16.5
2022-10-05T12:15:03.804Z,16.4
2022-10-05T12:20:02.853Z,16.5
2022-10-05T12:25:02.043Z,16.4
2022-10-05T12:30:02.320Z,16.5
2022-10-05T12:35:03.192Z,16.4
2022-10-05T12:40:03.357Z,16.4
2022-10-05T12:45:03.831Z,16.4
2022-10-05T12:50:01.824Z,16.4
2022-10-05T12:55:01.888Z,16.4
2022-10-05T13:00:02.136Z,16.4
2022-10-05T13:05:03.180Z,16.5
2022-10-05T13:10:03.294Z,16.5
2022-10-05T13:15:03.672Z,16.6
2022-10-05T13:20:02.761Z,16.6
2022-10-05T13:25:01.890Z,16.7
2022-10-05T13:30:02.011Z,16.7
2022-10-05T13:35:05.777Z,16.7
2022-10-05T13:40:03.473Z,16.6
2022-10-05T13:45:03.626Z,16.6
2022-10-05T13:50:02.665Z,16.6
2022-10-05T13:55:01.767Z,16.7
2022-10-05T14:00:02.342Z,16.7
2022-10-05T14:05:03.281Z,16.8
2022-10-05T14:10:03.207Z,16.8
2022-10-05T14:15:03.502Z,16.9
2022-10-05T14:20:03.570Z,16.9
2022-10-05T14:25:01.767Z,16.9
2022-10-05T14:30:01.919Z,16.9
2022-10-05T14:35:02.991Z,16.9
2022-10-05T14:40:03.647Z,17
2022-10-05T14:45:03.883Z,17
2022-10-05T14:50:02.579Z,17.1
2022-10-05T14:55:02.701Z,17.1
2022-10-05T15:00:02.242Z,17.1
2022-10-05T15:05:02.944Z,17.1
2022-10-05T15:10:03.156Z,17
2022-10-05T15:15:03.426Z,17
2022-10-05T15:20:02.557Z,17
2022-10-05T15:25:03.533Z,17
2022-10-05T15:30:01.824Z,17
2022-10-05T15:35:02.907Z,17
2022-10-05T15:40:03.054Z,16.9
2022-10-05T15:45:03.459Z,16.9
2022-10-05T15:50:02.513Z,16.9
2022-10-05T15:55:02.614Z,16.9
2022-10-05T16:00:01.865Z,16.9
2022-10-05T16:05:04.879Z,16.9
2022-10-05T16:10:03.019Z,16.8
2022-10-05T16:15:03.409Z,16.8
2022-10-05T16:20:02.454Z,16.8
2022-10-05T16:25:02.593Z,16.8
2022-10-05T16:30:01.709Z,16.8
2022-10-05T16:35:02.868Z,16.7
2022-10-05T16:40:03.048Z,16.7
2022-10-05T16:45:03.195Z,16.7
2022-10-05T16:50:02.281Z,16.7
2022-10-05T16:55:02.441Z,16.7
2022-10-05T17:00:02.662Z,16.7
2022-10-05T17:05:02.631Z,16.6
2022-10-05T17:10:02.843Z,16.6
2022-10-05T17:15:03.207Z,16.7
2022-10-05T17:20:02.357Z,16.6
2022-10-05T17:25:02.350Z,16.6
2022-10-05T17:30:02.704Z,16.7
2022-10-05T17:35:03.699Z,16.7
2022-10-05T17:40:02.862Z,16.7
2022-10-05T17:45:03.374Z,16.7
2022-10-05T17:50:02.330Z,16.7
2022-10-05T17:55:02.558Z,16.7
2022-10-05T18:00:03.318Z,16.8
2022-10-05T18:05:03.148Z,16.8
2022-10-05T18:10:03.049Z,16.8
2022-10-05T18:15:03.839Z,16.8
2022-10-05T18:20:02.097Z,16.8
2022-10-05T18:25:02.307Z,16.8
2022-10-05T18:30:02.580Z,16.7
2022-10-05T18:35:04.022Z,16.7
2022-10-05T18:40:03.700Z,16.7
2022-10-05T18:45:05.090Z,16.6
2022-10-05T18:50:02.060Z,16.6
2022-10-05T18:55:02.449Z,16.6
2022-10-05T19:00:04.026Z,16.6
2022-10-05T19:05:03.864Z,16.6
2022-10-05T19:10:03.695Z,16.5
2022-10-05T19:15:02.941Z,16.5
2022-10-05T19:20:03.079Z,16.5
2022-10-05T19:25:02.333Z,16.5
2022-10-05T19:30:02.557Z,16.4
2022-10-05T19:35:02.800Z,16.4
2022-10-05T19:40:04.428Z,16.3
2022-10-05T19:45:02.908Z,16.4
2022-10-05T19:50:01.918Z,16.4
2022-10-05T19:55:02.073Z,16.4
2022-10-05T20:00:03.465Z,16.4
2022-10-05T20:05:03.290Z,16.4
2022-10-05T20:10:03.608Z,16.4
2022-10-05T20:15:02.931Z,16.5
2022-10-05T20:20:01.911Z,16.6
2022-10-05T20:25:02.036Z,16.7
2022-10-05T20:30:03.551Z,16.8
2022-10-05T20:35:03.285Z,16.8
2022-10-05T20:40:03.377Z,16.9
2022-10-05T20:45:02.749Z,16.9
2022-10-05T20:50:02.230Z,16.9
2022-10-05T20:55:01.730Z,16.9
2022-10-05T21:00:02.402Z,16.9
2022-10-05T21:05:03.045Z,17
2022-10-05T21:10:03.341Z,17
2022-10-05T21:15:05.638Z,17
2022-10-05T21:20:01.865Z,16.9
2022-10-05T21:25:02.034Z,16.9
2022-10-05T21:30:02.159Z,16.9
2022-10-05T21:35:03.136Z,17
2022-10-05T21:40:03.289Z,17
2022-10-05T21:45:03.185Z,17.1
2022-10-05T21:50:02.117Z,17.1
2022-10-05T21:55:02.197Z,17.2
2022-10-05T22:00:03.111Z,17.2
2022-10-05T22:05:02.743Z,17.3
2022-10-05T22:10:02.163Z,17.4
2022-10-05T22:15:02.277Z,17.4
2022-10-05T22:20:02.306Z,17.5
2022-10-05T22:25:02.558Z,17.5
2022-10-05T22:30:01.971Z,17.5
2022-10-05T22:35:02.025Z,17.5
2022-10-05T22:40:02.276Z,17.5
2022-10-05T22:45:02.606Z,17.5
2022-10-05T22:50:01.806Z,17.5
2022-10-05T22:55:02.608Z,17.4
2022-10-05T23:00:03.088Z,17.4
2022-10-05T23:05:06.079Z,17.4
2022-10-05T23:10:03.146Z,17.3
2022-10-05T23:15:06.233Z,17.3
2022-10-05T23:20:01.661Z,17.3
2022-10-05T23:25:01.868Z,17.4
2022-10-05T23:30:02.057Z,17.3
2022-10-05T23:35:02.116Z,17.2
2022-10-05T23:40:02.280Z,17.2
2022-10-05T23:45:02.526Z,17.2
2022-10-05T23:50:02.569Z,17.1
2022-10-05T23:55:01.723Z,17
