createdAt,value
2019-06-08T00:00:26.996Z,0.00
2019-06-08T00:01:26.870Z,0.00
2019-06-08T00:02:26.875Z,0.00
2019-06-08T00:03:26.903Z,0.00
2019-06-08T00:04:26.880Z,0.00
2019-06-08T00:05:26.840Z,0.00
2019-06-08T00:06:26.828Z,0.00
2019-06-08T00:07:26.816Z,0.00
2019-06-08T00:08:26.794Z,0.00
2019-06-08T00:09:26.832Z,0.00
2019-06-08T00:10:26.789Z,0.00
2019-06-08T00:11:26.765Z,0.00
2019-06-08T00:12:26.771Z,0.00
2019-06-08T00:13:26.818Z,0.00
2019-06-08T00:14:26.748Z,0.00
2019-06-08T00:15:26.732Z,0.00
2019-06-08T00:16:26.727Z,0.00
2019-06-08T00:17:37.676Z,0.00
2019-06-08T00:18:27.706Z,0.00
2019-06-08T00:19:26.681Z,0.00
2019-06-08T00:20:26.705Z,0.00
2019-06-08T00:21:26.679Z,0.00
2019-06-08T00:22:26.666Z,0.00
2019-06-08T00:23:26.624Z,0.00
2019-06-08T00:24:26.625Z,0.00
2019-06-08T00:25:26.650Z,0.00
2019-06-08T00:26:26.604Z,0.00
2019-06-08T00:27:26.627Z,0.00
2019-06-08T00:28:26.598Z,0.00
2019-06-08T00:29:26.656Z,0.00
2019-06-08T00:30:26.551Z,0.00
2019-06-08T00:31:26.628Z,0.00
2019-06-08T00:32:26.542Z,0.00
2019-06-08T00:33:26.523Z,0.00
2019-06-08T00:34:26.525Z,0.00
2019-06-08T00:35:26.505Z,0.00
2019-06-08T00:36:26.521Z,0.00
2019-06-08T00:37:26.478Z,0.00
2019-06-08T00:38:26.468Z,0.00
2019-06-08T00:39:26.461Z,0.00
2019-06-08T00:40:26.489Z,0.00
2019-06-08T00:41:26.478Z,0.00
2019-06-08T00:42:26.540Z,0.00
2019-06-08T00:43:26.410Z,0.00
2019-06-08T00:44:26.428Z,0.00
2019-06-08T00:45:26.501Z,0.00
2019-06-08T00:46:26.461Z,0.00
2019-06-08T00:47:26.872Z,0.00
2019-06-08T00:48:26.385Z,0.00
2019-06-08T00:49:26.359Z,0.00
2019-06-08T00:50:26.373Z,0.00
2019-06-08T00:51:26.390Z,0.00
2019-06-08T00:52:26.311Z,0.00
2019-06-08T00:53:26.353Z,0.00
2019-06-08T00:54:26.282Z,0.00
2019-06-08T00:55:26.288Z,0.00
2019-06-08T00:56:26.315Z,0.00
2019-06-08T00:57:26.260Z,0.00
2019-06-08T00:58:26.439Z,0.00
2019-06-08T00:59:26.333Z,0.00
2019-06-08T01:00:26.762Z,0.00
2019-06-08T01:01:28.074Z,0.00
2019-06-08T01:02:26.762Z,0.00
2019-06-08T01:03:26.190Z,0.00
2019-06-08T01:04:27.198Z,0.00
2019-06-08T01:05:26.188Z,0.00
2019-06-08T01:06:27.369Z,0.00
2019-06-08T01:07:26.350Z,0.00
2019-06-08T01:08:27.389Z,0.00
2019-06-08T01:09:26.370Z,0.00
2019-06-08T01:10:27.477Z,0.00
2019-06-08T01:11:26.976Z,0.00
2019-06-08T01:12:26.776Z,0.00
2019-06-08T01:13:26.953Z,0.00
2019-06-08T01:14:27.080Z,0.00
2019-06-08T01:15:31.061Z,0.00
2019-06-08T01:16:27.138Z,0.00
2019-06-08T01:17:27.318Z,0.00
2019-06-08T01:18:27.366Z,0.00
2019-06-08T01:19:27.258Z,0.00
2019-06-08T01:20:27.342Z,0.00
2019-06-08T01:21:26.001Z,0.00
2019-06-08T01:22:26.008Z,0.00
2019-06-08T01:23:25.976Z,0.00
2019-06-08T01:24:25.959Z,0.00
2019-06-08T01:25:25.952Z,0.00
2019-06-08T01:26:26.071Z,0.00
2019-06-08T01:27:26.121Z,0.00
2019-06-08T01:28:26.185Z,0.00
2019-06-08T01:29:26.312Z,0.00
2019-06-08T01:30:26.338Z,0.00
2019-06-08T01:31:26.574Z,0.00
2019-06-08T01:32:26.411Z,0.00
2019-06-08T01:33:26.613Z,0.00
2019-06-08T01:34:27.034Z,0.00
2019-06-08T01:35:26.923Z,0.00
2019-06-08T01:36:27.393Z,0.00
2019-06-08T01:37:26.939Z,0.00
2019-06-08T01:38:27.101Z,0.00
2019-06-08T01:39:25.792Z,0.00
2019-06-08T01:40:25.796Z,0.00
2019-06-08T01:41:25.834Z,0.00
2019-06-08T01:42:25.869Z,0.00
2019-06-08T01:43:25.912Z,0.00
2019-06-08T01:44:25.737Z,0.00
2019-06-08T01:45:25.727Z,0.00
2019-06-08T01:46:25.943Z,0.00
2019-06-08T01:47:26.171Z,0.00
2019-06-08T01:48:26.301Z,0.00
2019-06-08T01:49:26.184Z,0.00
2019-06-08T01:50:26.432Z,0.00
2019-06-08T01:51:26.541Z,0.00
2019-06-08T01:52:26.590Z,0.00
2019-06-08T01:53:26.815Z,0.00
2019-06-08T01:54:26.849Z,0.00
2019-06-08T01:55:26.970Z,0.00
2019-06-08T01:56:25.612Z,0.00
2019-06-08T01:57:25.595Z,0.00
2019-06-08T01:58:25.577Z,0.00
2019-06-08T01:59:25.691Z,0.00
2019-06-08T02:00:30.342Z,0.00
2019-06-08T02:01:27.671Z,0.00
2019-06-08T02:02:25.936Z,0.00
2019-06-08T02:03:26.244Z,0.00
2019-06-08T02:04:26.009Z,0.00
2019-06-08T02:05:26.071Z,0.00
2019-06-08T02:06:26.176Z,0.00
2019-06-08T02:07:26.327Z,0.00
2019-06-08T02:08:26.563Z,0.00
2019-06-08T02:09:26.534Z,0.00
2019-06-08T02:10:26.406Z,0.00
2019-06-08T02:11:26.637Z,0.00
2019-06-08T02:12:26.660Z,0.00
2019-06-08T02:13:26.792Z,0.00
2019-06-08T02:14:25.405Z,0.00
2019-06-08T02:15:25.389Z,0.00
2019-06-08T02:16:25.688Z,0.00
2019-06-08T02:17:25.459Z,0.00
2019-06-08T02:18:36.345Z,0.00
2019-06-08T02:19:26.607Z,0.00
2019-06-08T02:20:26.306Z,0.00
2019-06-08T02:21:26.674Z,0.00
2019-06-08T02:22:26.680Z,0.00
2019-06-08T02:23:25.302Z,0.00
2019-06-08T02:24:25.289Z,0.00
2019-06-08T02:25:25.306Z,0.00
2019-06-08T02:26:27.564Z,0.00
2019-06-08T02:27:25.269Z,0.00
2019-06-08T02:28:25.249Z,0.00
2019-06-08T02:29:25.261Z,0.00
2019-06-08T02:30:25.259Z,0.00
2019-06-08T02:31:25.317Z,0.00
2019-06-08T02:32:25.217Z,0.00
2019-06-08T02:33:25.190Z,0.00
2019-06-08T02:34:25.214Z,0.00
2019-06-08T02:35:25.181Z,0.00
2019-06-08T02:36:25.318Z,0.00
2019-06-08T02:37:25.159Z,0.00
2019-06-08T02:38:25.133Z,0.00
2019-06-08T02:39:25.210Z,0.00
2019-06-08T02:40:25.156Z,0.00
2019-06-08T02:41:25.108Z,4.00
2019-06-08T02:42:25.207Z,4.00
2019-06-08T02:43:25.087Z,4.00
2019-06-08T02:44:25.072Z,0.00
2019-06-08T02:45:25.129Z,0.00
2019-06-08T02:46:25.064Z,4.00
2019-06-08T02:47:25.062Z,4.00
2019-06-08T02:48:25.018Z,4.00
2019-06-08T02:49:25.025Z,8.00
2019-06-08T02:50:25.002Z,4.00
2019-06-08T02:51:25.077Z,8.00
2019-06-08T02:52:25.031Z,12.00
2019-06-08T02:53:24.972Z,12.00
2019-06-08T02:54:24.961Z,12.00
2019-06-08T02:55:24.960Z,16.00
2019-06-08T02:56:24.992Z,16.00
2019-06-08T02:57:24.969Z,16.00
2019-06-08T02:58:24.942Z,20.00
2019-06-08T02:59:24.915Z,24.00
2019-06-08T03:00:24.922Z,24.00
2019-06-08T03:01:24.935Z,28.00
2019-06-08T03:02:24.871Z,32.00
2019-06-08T03:03:24.909Z,36.00
2019-06-08T03:04:24.846Z,40.00
2019-06-08T03:05:24.853Z,48.00
2019-06-08T03:06:24.908Z,52.00
2019-06-08T03:07:24.823Z,56.00
2019-06-08T03:08:24.819Z,64.00
2019-06-08T03:09:24.792Z,72.00
2019-06-08T03:10:24.871Z,80.00
2019-06-08T03:11:24.812Z,84.00
2019-06-08T03:12:24.759Z,92.00
2019-06-08T03:13:24.749Z,100.00
2019-06-08T03:14:24.788Z,108.00
2019-06-08T03:15:24.817Z,116.00
2019-06-08T03:16:24.744Z,132.00
2019-06-08T03:17:24.715Z,136.00
2019-06-08T03:18:24.698Z,148.00
2019-06-08T03:19:24.685Z,156.00
2019-06-08T03:20:24.681Z,164.00
2019-06-08T03:21:24.693Z,176.00
2019-06-08T03:22:24.670Z,192.00
2019-06-08T03:23:24.635Z,204.00
2019-06-08T03:24:24.640Z,216.00
2019-06-08T03:25:24.625Z,232.00
2019-06-08T03:26:24.653Z,252.00
2019-06-08T03:27:24.622Z,272.00
2019-06-08T03:28:24.600Z,284.00
2019-06-08T03:29:24.576Z,304.00
2019-06-08T03:30:24.621Z,324.00
2019-06-08T03:31:24.576Z,340.00
2019-06-08T03:32:24.651Z,356.00
2019-06-08T03:33:24.548Z,372.00
2019-06-08T03:34:24.561Z,388.00
2019-06-08T03:35:24.571Z,428.00
2019-06-08T03:36:24.507Z,460.00
2019-06-08T03:37:24.509Z,464.00
2019-06-08T03:38:24.510Z,448.00
2019-06-08T03:39:24.459Z,436.00
2019-06-08T03:40:24.471Z,440.00
2019-06-08T03:41:24.441Z,384.00
2019-06-08T03:42:24.460Z,276.00
2019-06-08T03:43:24.414Z,208.00
2019-06-08T03:44:24.410Z,164.00
2019-06-08T03:45:24.408Z,136.00
2019-06-08T03:46:24.458Z,152.00
2019-06-08T03:47:24.381Z,160.00
2019-06-08T03:48:24.465Z,172.00
2019-06-08T03:49:40.559Z,200.00
2019-06-08T03:50:25.397Z,168.00
2019-06-08T03:51:24.411Z,156.00
2019-06-08T03:52:24.332Z,200.00
2019-06-08T03:53:24.329Z,192.00
2019-06-08T03:54:24.386Z,188.00
2019-06-08T03:55:24.298Z,208.00
2019-06-08T03:56:24.300Z,168.00
2019-06-08T03:57:24.268Z,160.00
2019-06-08T03:58:24.270Z,184.00
2019-06-08T03:59:24.242Z,216.00
2019-06-08T04:00:24.282Z,248.00
2019-06-08T04:01:24.231Z,352.00
2019-06-08T04:02:24.214Z,428.00
2019-06-08T04:03:24.197Z,516.00
2019-06-08T04:04:24.190Z,580.00
2019-06-08T04:05:24.259Z,620.00
2019-06-08T04:06:24.170Z,756.00
2019-06-08T04:07:24.204Z,868.00
2019-06-08T04:08:24.159Z,896.00
2019-06-08T04:09:24.134Z,904.00
2019-06-08T04:10:24.255Z,1044.00
2019-06-08T04:11:24.108Z,1140.00
2019-06-08T04:12:24.132Z,1016.00
2019-06-08T04:13:24.098Z,988.00
2019-06-08T04:14:24.079Z,956.00
2019-06-08T04:15:24.066Z,1072.00
2019-06-08T04:16:24.087Z,1024.00
2019-06-08T04:17:24.044Z,1044.00
2019-06-08T04:18:24.056Z,1172.00
2019-06-08T04:19:24.036Z,1196.00
2019-06-08T04:20:23.999Z,1284.00
2019-06-08T04:21:24.066Z,1220.00
2019-06-08T04:22:24.004Z,1256.00
2019-06-08T04:23:23.971Z,1244.00
2019-06-08T04:24:23.974Z,1036.00
2019-06-08T04:25:23.958Z,932.00
2019-06-08T04:26:23.970Z,844.00
2019-06-08T04:27:23.949Z,928.00
2019-06-08T04:28:24.012Z,1032.00
2019-06-08T04:29:23.913Z,996.00
2019-06-08T04:30:23.897Z,988.00
2019-06-08T04:31:23.917Z,1032.00
2019-06-08T04:32:23.871Z,1152.00
2019-06-08T04:33:23.867Z,1416.00
2019-06-08T04:34:23.869Z,1564.00
2019-06-08T04:35:23.839Z,1540.00
2019-06-08T04:36:23.912Z,1756.00
2019-06-08T04:37:23.838Z,2080.00
2019-06-08T04:38:23.827Z,2676.00
2019-06-08T04:39:23.796Z,3548.00
2019-06-08T04:40:23.815Z,3644.00
2019-06-08T04:41:23.780Z,3560.00
2019-06-08T04:42:23.831Z,3760.00
2019-06-08T04:43:23.753Z,3364.00
2019-06-08T04:44:23.740Z,2472.00
2019-06-08T04:45:23.755Z,2156.00
2019-06-08T04:46:23.728Z,2144.00
2019-06-08T04:47:23.718Z,2168.00
2019-06-08T04:48:23.737Z,2376.00
2019-06-08T04:49:23.680Z,2548.00
2019-06-08T04:50:24.342Z,2536.00
2019-06-08T04:51:23.664Z,2324.00
2019-06-08T04:52:23.711Z,2524.00
2019-06-08T04:53:23.640Z,3176.00
2019-06-08T04:54:23.637Z,2796.00
2019-06-08T04:55:23.619Z,2680.00
2019-06-08T04:56:23.628Z,3012.00
2019-06-08T04:57:23.627Z,2744.00
2019-06-08T04:58:23.582Z,2796.00
2019-06-08T04:59:23.602Z,3608.00
2019-06-08T05:00:23.560Z,4440.00
2019-06-08T05:01:23.556Z,3864.00
2019-06-08T05:02:23.539Z,3880.00
2019-06-08T05:03:23.525Z,4444.00
2019-06-08T05:04:23.576Z,4600.00
2019-06-08T05:05:23.509Z,4256.00
2019-06-08T05:06:23.498Z,3732.00
2019-06-08T05:07:23.498Z,3752.00
2019-06-08T05:08:23.467Z,4756.00
2019-06-08T05:09:23.515Z,5184.00
2019-06-08T05:10:23.495Z,4644.00
2019-06-08T05:11:23.458Z,4936.00
2019-06-08T05:12:23.436Z,4792.00
2019-06-08T05:13:23.414Z,4452.00
2019-06-08T05:14:23.470Z,4964.00
2019-06-08T05:15:23.395Z,4172.00
2019-06-08T05:16:23.469Z,3892.00
2019-06-08T05:17:23.378Z,3776.00
2019-06-08T05:18:25.972Z,3488.00
2019-06-08T05:19:23.426Z,3392.00
2019-06-08T05:20:37.828Z,4432.00
2019-06-08T05:21:24.335Z,4204.00
2019-06-08T05:22:23.337Z,3496.00
2019-06-08T05:23:23.314Z,3988.00
2019-06-08T05:24:23.366Z,6496.00
2019-06-08T05:25:23.314Z,6048.00
2019-06-08T05:26:23.279Z,6004.00
2019-06-08T05:27:23.265Z,5216.00
2019-06-08T05:28:23.262Z,5184.00
2019-06-08T05:29:23.251Z,4640.00
2019-06-08T05:30:23.263Z,4360.00
2019-06-08T05:31:23.215Z,4476.00
2019-06-08T05:32:23.218Z,5896.00
2019-06-08T05:33:23.213Z,6096.00
2019-06-08T05:34:23.196Z,5536.00
2019-06-08T05:35:23.248Z,5632.00
2019-06-08T05:36:23.186Z,5804.00
2019-06-08T05:37:23.194Z,5444.00
2019-06-08T05:38:23.149Z,5072.00
2019-06-08T05:39:23.134Z,5432.00
2019-06-08T05:40:23.162Z,5252.00
2019-06-08T05:41:24.246Z,4556.00
2019-06-08T05:42:23.105Z,3876.00
2019-06-08T05:43:23.091Z,4744.00
2019-06-08T05:44:23.078Z,4688.00
2019-06-08T05:45:23.129Z,5300.00
2019-06-08T05:46:23.138Z,5008.00
2019-06-08T05:47:23.075Z,3256.00
2019-06-08T05:48:23.035Z,3684.00
2019-06-08T05:49:23.024Z,4424.00
2019-06-08T05:50:23.018Z,4608.00
2019-06-08T05:51:23.055Z,6180.00
2019-06-08T05:52:22.997Z,7208.00
2019-06-08T05:53:22.998Z,5056.00
2019-06-08T05:54:22.964Z,3256.00
2019-06-08T05:55:22.964Z,3180.00
2019-06-08T05:56:23.019Z,3612.00
2019-06-08T05:57:22.944Z,4388.00
2019-06-08T05:58:22.932Z,4620.00
2019-06-08T05:59:22.955Z,5644.00
2019-06-08T06:00:22.931Z,6096.00
2019-06-08T06:01:22.938Z,7148.00
2019-06-08T06:02:22.918Z,6508.00
2019-06-08T06:03:22.888Z,5804.00
2019-06-08T06:04:22.910Z,5612.00
2019-06-08T06:05:22.848Z,4164.00
2019-06-08T06:06:22.911Z,4208.00
2019-06-08T06:07:23.041Z,4048.00
2019-06-08T06:08:22.830Z,4920.00
2019-06-08T06:09:22.819Z,6708.00
2019-06-08T06:10:22.802Z,7488.00
2019-06-08T06:11:22.788Z,4992.00
2019-06-08T06:12:22.805Z,5276.00
2019-06-08T06:13:22.803Z,5260.00
2019-06-08T06:14:22.768Z,7512.00
2019-06-08T06:15:22.743Z,9120.00
2019-06-08T06:16:22.734Z,8540.00
2019-06-08T06:17:22.741Z,7888.00
2019-06-08T06:18:22.827Z,6804.00
2019-06-08T06:19:22.703Z,7332.00
2019-06-08T06:20:22.678Z,7664.00
2019-06-08T06:21:22.675Z,8320.00
2019-06-08T06:22:22.661Z,9824.00
2019-06-08T06:23:22.689Z,8448.00
2019-06-08T06:24:22.648Z,6588.00
2019-06-08T06:25:22.678Z,7760.00
2019-06-08T06:26:22.659Z,8704.00
2019-06-08T06:27:22.615Z,8516.00
2019-06-08T06:28:22.600Z,6732.00
2019-06-08T06:29:22.618Z,6268.00
2019-06-08T06:30:22.624Z,6696.00
2019-06-08T06:31:22.570Z,8044.00
2019-06-08T06:32:22.560Z,6596.00
2019-06-08T06:33:22.595Z,6284.00
2019-06-08T06:34:22.564Z,5572.00
2019-06-08T06:35:22.520Z,4812.00
2019-06-08T06:36:22.614Z,5364.00
2019-06-08T06:37:22.516Z,7044.00
2019-06-08T06:38:22.489Z,6496.00
2019-06-08T06:39:22.694Z,5132.00
2019-06-08T06:40:22.471Z,4480.00
2019-06-08T06:41:22.478Z,4444.00
2019-06-08T06:42:24.846Z,5564.00
2019-06-08T06:43:22.447Z,6724.00
2019-06-08T06:44:22.438Z,7480.00
2019-06-08T06:45:22.429Z,6788.00
2019-06-08T06:46:22.451Z,4636.00
2019-06-08T06:47:22.412Z,3672.00
2019-06-08T06:48:23.616Z,4248.00
2019-06-08T06:49:22.407Z,5888.00
2019-06-08T06:50:22.418Z,5296.00
2019-06-08T06:51:26.335Z,3888.00
2019-06-08T06:52:22.362Z,4416.00
2019-06-08T06:53:22.320Z,6088.00
2019-06-08T06:54:22.311Z,6580.00
2019-06-08T06:55:25.258Z,5524.00
2019-06-08T06:56:22.326Z,6848.00
2019-06-08T06:57:22.277Z,8748.00
2019-06-08T06:58:22.258Z,8664.00
2019-06-08T06:59:22.262Z,7388.00
2019-06-08T07:00:22.235Z,5684.00
2019-06-08T07:01:22.248Z,5020.00
2019-06-08T07:02:22.250Z,5120.00
2019-06-08T07:03:22.379Z,5828.00
2019-06-08T07:04:22.197Z,6076.00
2019-06-08T07:05:22.198Z,5080.00
2019-06-08T07:06:22.209Z,5848.00
2019-06-08T07:07:22.191Z,6532.00
2019-06-08T07:08:22.174Z,7412.00
2019-06-08T07:09:22.124Z,7772.00
2019-06-08T07:10:22.115Z,7832.00
2019-06-08T07:11:22.149Z,7900.00
2019-06-08T07:12:22.166Z,7524.00
2019-06-08T07:13:22.114Z,7588.00
2019-06-08T07:14:22.089Z,7020.00
2019-06-08T07:15:22.095Z,5804.00
2019-06-08T07:16:22.130Z,5444.00
2019-06-08T07:17:22.089Z,7188.00
2019-06-08T07:18:22.034Z,7592.00
2019-06-08T07:19:22.041Z,6836.00
2019-06-08T07:20:22.007Z,6476.00
2019-06-08T07:21:21.996Z,5120.00
2019-06-08T07:22:22.067Z,5868.00
2019-06-08T07:23:21.978Z,7864.00
2019-06-08T07:24:21.984Z,9840.00
2019-06-08T07:25:21.957Z,11628.00
2019-06-08T07:26:21.941Z,12512.00
2019-06-08T07:27:21.927Z,12088.00
2019-06-08T07:28:21.981Z,11172.00
2019-06-08T07:29:21.932Z,9888.00
2019-06-08T07:30:21.938Z,8560.00
2019-06-08T07:31:21.884Z,8652.00
2019-06-08T07:32:21.873Z,10084.00
2019-06-08T07:33:21.889Z,10416.00
2019-06-08T07:34:21.855Z,8316.00
2019-06-08T07:35:21.833Z,7476.00
2019-06-08T07:36:21.822Z,7476.00
2019-06-08T07:37:21.812Z,7252.00
2019-06-08T07:38:21.829Z,7200.00
2019-06-08T07:39:21.795Z,6808.00
2019-06-08T07:40:21.841Z,6316.00
2019-06-08T07:41:21.768Z,6040.00
2019-06-08T07:42:21.756Z,5168.00
2019-06-08T07:43:21.833Z,4184.00
2019-06-08T07:44:21.739Z,3712.00
2019-06-08T07:45:21.761Z,3268.00
2019-06-08T07:46:21.805Z,3544.00
2019-06-08T07:47:21.701Z,4652.00
2019-06-08T07:48:21.696Z,4896.00
2019-06-08T07:49:21.759Z,4468.00
2019-06-08T07:50:21.699Z,3796.00
2019-06-08T07:51:21.656Z,3188.00
2019-06-08T07:52:21.644Z,2744.00
2019-06-08T07:53:21.644Z,2672.00
2019-06-08T07:54:21.655Z,3536.00
2019-06-08T07:55:21.602Z,4132.00
2019-06-08T07:56:21.606Z,4112.00
2019-06-08T07:57:21.588Z,4124.00
2019-06-08T07:58:21.648Z,3984.00
2019-06-08T07:59:21.597Z,3924.00
2019-06-08T08:00:21.568Z,3572.00
2019-06-08T08:01:35.223Z,3808.00
2019-06-08T08:02:22.548Z,4700.00
2019-06-08T08:03:21.526Z,4232.00
2019-06-08T08:04:21.537Z,4484.00
2019-06-08T08:05:21.510Z,5996.00
2019-06-08T08:06:21.509Z,7024.00
2019-06-08T08:07:21.481Z,5960.00
2019-06-08T08:08:21.489Z,4712.00
2019-06-08T08:09:21.457Z,5556.00
2019-06-08T08:10:21.463Z,6612.00
2019-06-08T08:11:21.439Z,5864.00
2019-06-08T08:12:21.421Z,6492.00
2019-06-08T08:13:21.493Z,7060.00
2019-06-08T08:14:21.410Z,6400.00
2019-06-08T08:15:21.466Z,6020.00
2019-06-08T08:16:21.487Z,5980.00
2019-06-08T08:17:21.360Z,5740.00
2019-06-08T08:18:21.360Z,6756.00
2019-06-08T08:19:21.364Z,9892.00
2019-06-08T08:20:21.400Z,13508.00
2019-06-08T08:21:26.036Z,15464.00
2019-06-08T08:22:26.165Z,15836.00
2019-06-08T08:23:22.365Z,15068.00
2019-06-08T08:24:21.317Z,13112.00
2019-06-08T08:25:21.290Z,11708.00
2019-06-08T08:26:21.317Z,10612.00
2019-06-08T08:27:21.276Z,10032.00
2019-06-08T08:28:21.250Z,8036.00
2019-06-08T08:29:21.229Z,6136.00
2019-06-08T08:30:21.235Z,5004.00
2019-06-08T08:31:21.365Z,5192.00
2019-06-08T08:32:21.199Z,5768.00
2019-06-08T08:33:21.207Z,6080.00
2019-06-08T08:34:21.176Z,5544.00
2019-06-08T08:35:21.171Z,5088.00
2019-06-08T08:36:21.186Z,5520.00
2019-06-08T08:37:21.153Z,5852.00
2019-06-08T08:38:21.159Z,6372.00
2019-06-08T08:39:21.297Z,7552.00
2019-06-08T08:40:21.110Z,7244.00
2019-06-08T08:41:21.100Z,6076.00
2019-06-08T08:42:21.150Z,4800.00
2019-06-08T08:43:23.035Z,5016.00
2019-06-08T08:44:21.076Z,5400.00
2019-06-08T08:45:21.056Z,5396.00
2019-06-08T08:46:21.059Z,5104.00
2019-06-08T08:47:21.031Z,4100.00
2019-06-08T08:48:28.015Z,3344.00
2019-06-08T08:49:22.010Z,3928.00
2019-06-08T08:50:21.019Z,5584.00
2019-06-08T08:51:20.985Z,7004.00
2019-06-08T08:52:33.616Z,7024.00
2019-06-08T08:53:22.039Z,6492.00
2019-06-08T08:54:20.968Z,6424.00
2019-06-08T08:55:20.931Z,6384.00
2019-06-08T08:56:20.920Z,5860.00
2019-06-08T08:57:20.944Z,5816.00
2019-06-08T08:58:20.908Z,5736.00
2019-06-08T08:59:20.878Z,6260.00
2019-06-08T09:00:20.876Z,7336.00
2019-06-08T09:01:20.904Z,8500.00
2019-06-08T09:02:21.469Z,8732.00
2019-06-08T09:03:28.762Z,7876.00
2019-06-08T09:04:21.868Z,6988.00
2019-06-08T09:05:20.837Z,7792.00
2019-06-08T09:06:20.825Z,9012.00
2019-06-08T09:07:20.863Z,8424.00
2019-06-08T09:08:23.232Z,8784.00
2019-06-08T09:09:21.682Z,8136.00
2019-06-08T09:10:20.809Z,6912.00
2019-06-08T09:11:20.871Z,6916.00
2019-06-08T09:12:20.875Z,7600.00
2019-06-08T09:13:20.810Z,8468.00
2019-06-08T09:14:20.756Z,10204.00
2019-06-08T09:15:20.710Z,12304.00
2019-06-08T09:16:20.706Z,10960.00
2019-06-08T09:17:20.689Z,9784.00
2019-06-08T09:18:20.687Z,9792.00
2019-06-08T09:19:21.020Z,8660.00
2019-06-08T09:20:20.720Z,8776.00
2019-06-08T09:21:20.645Z,10912.00
2019-06-08T09:22:20.705Z,11104.00
2019-06-08T09:23:21.895Z,11232.00
2019-06-08T09:24:20.718Z,12116.00
2019-06-08T09:25:20.605Z,13044.00
2019-06-08T09:26:20.610Z,12540.00
2019-06-08T09:27:20.578Z,13660.00
2019-06-08T09:28:20.569Z,15092.00
2019-06-08T09:29:20.568Z,13844.00
2019-06-08T09:30:20.575Z,13860.00
2019-06-08T09:31:20.572Z,15096.00
2019-06-08T09:32:20.521Z,14608.00
2019-06-08T09:33:20.533Z,12356.00
2019-06-08T09:34:20.667Z,12800.00
2019-06-08T09:35:21.378Z,12656.00
2019-06-08T09:36:20.491Z,11892.00
2019-06-08T09:37:20.475Z,10456.00
2019-06-08T09:38:20.462Z,10420.00
2019-06-08T09:39:20.569Z,11860.00
2019-06-08T09:40:20.436Z,12140.00
2019-06-08T09:41:20.431Z,11064.00
2019-06-08T09:42:21.232Z,9100.00
2019-06-08T09:43:20.454Z,6672.00
2019-06-08T09:44:20.393Z,5492.00
2019-06-08T09:45:20.388Z,5104.00
2019-06-08T09:46:20.378Z,6476.00
2019-06-08T09:47:20.357Z,9108.00
2019-06-08T09:48:20.508Z,10712.00
2019-06-08T09:49:20.339Z,10604.00
2019-06-08T09:50:20.322Z,10360.00
2019-06-08T09:51:20.318Z,10260.00
2019-06-08T09:52:21.734Z,10208.00
2019-06-08T09:53:28.510Z,9944.00
2019-06-08T09:54:21.289Z,9476.00
2019-06-08T09:55:20.378Z,9300.00
2019-06-08T09:56:20.272Z,8708.00
2019-06-08T09:57:20.350Z,8712.00
2019-06-08T09:58:20.251Z,8568.00
2019-06-08T09:59:20.253Z,8248.00
2019-06-08T10:00:22.244Z,8904.00
2019-06-08T10:01:21.205Z,9700.00
2019-06-08T10:02:20.212Z,10188.00
2019-06-08T10:03:20.192Z,10664.00
2019-06-08T10:04:20.218Z,10768.00
2019-06-08T10:05:20.165Z,9948.00
2019-06-08T10:06:20.164Z,9092.00
2019-06-08T10:07:20.127Z,8120.00
2019-06-08T10:08:20.835Z,7868.00
2019-06-08T10:09:20.148Z,8076.00
2019-06-08T10:10:20.270Z,9276.00
2019-06-08T10:11:20.106Z,10732.00
2019-06-08T10:12:20.089Z,11692.00
2019-06-08T10:13:20.078Z,11856.00
2019-06-08T10:14:20.141Z,11616.00
2019-06-08T10:15:20.092Z,10548.00
2019-06-08T10:16:20.061Z,9752.00
2019-06-08T10:17:21.029Z,9040.00
2019-06-08T10:18:20.029Z,8720.00
2019-06-08T10:19:20.067Z,9396.00
2019-06-08T10:20:20.050Z,11588.00
2019-06-08T10:21:21.108Z,14548.00
2019-06-08T10:22:19.976Z,16240.00
2019-06-08T10:23:30.622Z,14740.00
2019-06-08T10:24:21.038Z,12136.00
2019-06-08T10:25:19.950Z,10056.00
2019-06-08T10:26:19.928Z,8660.00
2019-06-08T10:27:19.920Z,8552.00
2019-06-08T10:28:21.762Z,7872.00
2019-06-08T10:29:19.973Z,6336.00
2019-06-08T10:30:19.899Z,5784.00
2019-06-08T10:31:33.182Z,8364.00
2019-06-08T10:32:20.863Z,13512.00
2019-06-08T10:33:19.869Z,16704.00
2019-06-08T10:34:19.907Z,18592.00
2019-06-08T10:35:20.991Z,20288.00
2019-06-08T10:36:19.837Z,20480.00
2019-06-08T10:37:19.827Z,19296.00
2019-06-08T10:38:19.823Z,19776.00
2019-06-08T10:39:19.799Z,19616.00
2019-06-08T10:40:19.808Z,19584.00
2019-06-08T10:41:21.882Z,19104.00
2019-06-08T10:42:19.759Z,18912.00
2019-06-08T10:43:19.991Z,19264.00
2019-06-08T10:44:19.738Z,20032.00
2019-06-08T10:45:19.801Z,20736.00
2019-06-08T10:46:20.806Z,22144.00
2019-06-08T10:47:19.715Z,22464.00
2019-06-08T10:48:19.691Z,22560.00
2019-06-08T10:49:19.959Z,22112.00
2019-06-08T10:50:19.854Z,20992.00
2019-06-08T10:51:19.681Z,19392.00
2019-06-08T10:52:20.328Z,18368.00
2019-06-08T10:53:19.657Z,18304.00
2019-06-08T10:54:19.656Z,19168.00
2019-06-08T10:55:19.672Z,18016.00
2019-06-08T10:56:19.613Z,15156.00
2019-06-08T10:57:19.670Z,13384.00
2019-06-08T10:58:19.715Z,11876.00
2019-06-08T10:59:19.565Z,9936.00
2019-06-08T11:00:23.536Z,9284.00
2019-06-08T11:01:19.586Z,11112.00
2019-06-08T11:02:19.565Z,11668.00
2019-06-08T11:03:19.521Z,12636.00
2019-06-08T11:04:19.554Z,16064.00
2019-06-08T11:05:19.548Z,20448.00
2019-06-08T11:06:19.526Z,21568.00
2019-06-08T11:07:19.482Z,20384.00
2019-06-08T11:08:19.470Z,18208.00
2019-06-08T11:09:19.604Z,17152.00
2019-06-08T11:10:19.518Z,18432.00
2019-06-08T11:11:20.476Z,19200.00
2019-06-08T11:12:19.434Z,17696.00
2019-06-08T11:13:19.413Z,15644.00
2019-06-08T11:14:22.524Z,13788.00
2019-06-08T11:15:19.472Z,11800.00
2019-06-08T11:16:19.389Z,13692.00
2019-06-08T11:17:19.366Z,18432.00
2019-06-08T11:18:19.364Z,19744.00
2019-06-08T11:19:19.486Z,19776.00
2019-06-08T11:20:19.404Z,20352.00
2019-06-08T11:21:19.369Z,20064.00
2019-06-08T11:22:19.320Z,18912.00
2019-06-08T11:23:19.336Z,17632.00
2019-06-08T11:24:24.674Z,17504.00
2019-06-08T11:25:20.333Z,18304.00
2019-06-08T11:26:24.099Z,18208.00
2019-06-08T11:27:20.253Z,17920.00
2019-06-08T11:28:19.259Z,17120.00
2019-06-08T11:29:19.238Z,15536.00
2019-06-08T11:30:23.653Z,14724.00
2019-06-08T11:31:20.230Z,13456.00
2019-06-08T11:32:19.188Z,13020.00
2019-06-08T11:33:19.274Z,11240.00
2019-06-08T11:34:21.872Z,10912.00
2019-06-08T11:35:19.167Z,12596.00
2019-06-08T11:36:19.309Z,13804.00
2019-06-08T11:37:41.145Z,16768.00
2019-06-08T11:38:20.239Z,15972.00
2019-06-08T11:39:19.120Z,15236.00
2019-06-08T11:40:20.766Z,15320.00
2019-06-08T11:41:22.623Z,14452.00
2019-06-08T11:42:19.310Z,15248.00
2019-06-08T11:43:19.094Z,16320.00
2019-06-08T11:44:19.073Z,14668.00
2019-06-08T11:45:19.055Z,13488.00
2019-06-08T11:46:21.846Z,14608.00
2019-06-08T11:47:19.084Z,17696.00
2019-06-08T11:48:19.025Z,18720.00
2019-06-08T11:49:19.126Z,18976.00
2019-06-08T11:50:19.029Z,20320.00
2019-06-08T11:51:19.136Z,21312.00
2019-06-08T11:52:18.994Z,21120.00
2019-06-08T11:53:18.980Z,20512.00
2019-06-08T11:54:32.315Z,20192.00
2019-06-08T11:55:19.952Z,20672.00
2019-06-08T11:56:18.991Z,20736.00
2019-06-08T11:57:18.949Z,22080.00
2019-06-08T11:58:22.677Z,20736.00
2019-06-08T11:59:18.899Z,18272.00
2019-06-08T12:00:27.402Z,17856.00
2019-06-08T12:01:19.937Z,16384.00
2019-06-08T12:02:18.878Z,14520.00
2019-06-08T12:03:18.872Z,15904.00
2019-06-08T12:04:18.888Z,16736.00
2019-06-08T12:05:18.897Z,15256.00
2019-06-08T12:06:18.846Z,13000.00
2019-06-08T12:07:18.885Z,14516.00
2019-06-08T12:08:20.918Z,13832.00
2019-06-08T12:09:19.090Z,13036.00
2019-06-08T12:10:18.816Z,12280.00
2019-06-08T12:11:20.910Z,8920.00
2019-06-08T12:12:21.287Z,6580.00
2019-06-08T12:13:18.762Z,6472.00
2019-06-08T12:14:18.754Z,10128.00
2019-06-08T12:15:21.198Z,16768.00
2019-06-08T12:16:22.002Z,18528.00
2019-06-08T12:17:22.241Z,19552.00
2019-06-08T12:18:18.698Z,20288.00
2019-06-08T12:19:20.853Z,20448.00