createdAt,value
2022-08-22T00:02:33.092Z,18.90
2022-08-22T00:02:46.232Z,20.30
2022-08-22T00:02:46.876Z,19.90
2022-08-22T00:02:56.595Z,20.10
2022-08-22T00:03:01.015Z,20.50
2022-08-22T00:05:26.835Z,18.90
2022-08-22T00:08:08.700Z,18.90
2022-08-22T00:11:06.439Z,18.90
2022-08-22T00:14:07.403Z,18.90
2022-08-22T00:16:51.215Z,18.90
2022-08-22T00:19:49.944Z,18.90
2022-08-22T00:22:40.091Z,18.90
2022-08-22T00:25:25.637Z,18.80
2022-08-22T00:28:07.292Z,18.80
2022-08-22T00:30:52.691Z,18.80
2022-08-22T00:33:47.547Z,18.90
2022-08-22T00:36:31.948Z,18.90
2022-08-22T00:39:15.839Z,18.80
2022-08-22T00:42:08.610Z,18.80
2022-08-22T00:45:03.013Z,18.80
2022-08-22T00:48:00.823Z,19.10
2022-08-22T00:51:05.485Z,19.00
2022-08-22T00:54:16.846Z,18.80
2022-08-22T00:56:47.603Z,18.80
2022-08-22T00:59:44.690Z,18.80
2022-08-22T01:02:29.705Z,18.70
2022-08-22T01:05:08.594Z,18.60
2022-08-22T01:08:02.069Z,18.60
2022-08-22T01:10:56.850Z,18.60
2022-08-22T01:13:44.438Z,18.70
2022-08-22T01:16:14.157Z,18.70
2022-08-22T01:19:27.254Z,18.60
2022-08-22T01:22:38.156Z,18.60
2022-08-22T01:25:29.879Z,18.60
2022-08-22T01:28:17.747Z,18.60
2022-08-22T01:31:02.891Z,18.50
2022-08-22T01:33:38.637Z,18.50
2022-08-22T01:36:11.300Z,18.50
2022-08-22T01:39:04.011Z,18.40
2022-08-22T01:41:40.041Z,18.40
2022-08-22T01:44:24.375Z,18.40
2022-08-22T01:47:07.075Z,18.40
2022-08-22T01:49:33.831Z,18.30
2022-08-22T01:52:12.331Z,18.30
2022-08-22T01:54:52.293Z,18.30
2022-08-22T01:57:19.738Z,18.20
2022-08-22T01:59:53.318Z,18.20
2022-08-22T02:02:50.385Z,18.10
2022-08-22T02:05:17.159Z,18.10
2022-08-22T02:08:06.661Z,18.10
2022-08-22T02:11:04.905Z,18.10
2022-08-22T02:13:46.837Z,18.10
2022-08-22T02:16:30.076Z,18.10
2022-08-22T02:19:07.468Z,18.10
2022-08-22T02:21:48.069Z,18.10
2022-08-22T02:24:27.092Z,18.10
2022-08-22T02:27:32.568Z,18.10
2022-08-22T02:30:14.434Z,18.10
2022-08-22T02:32:41.236Z,18.10
2022-08-22T02:35:22.440Z,18.00
2022-08-22T02:38:22.940Z,18.10
2022-08-22T02:41:18.452Z,18.10
2022-08-22T02:44:13.249Z,18.10
2022-08-22T02:47:09.150Z,18.20
2022-08-22T02:50:06.600Z,18.20
2022-08-22T02:53:08.990Z,18.20
2022-08-22T02:56:03.601Z,18.20
2022-08-22T02:58:38.980Z,18.20
2022-08-22T03:01:17.699Z,18.20
2022-08-22T03:03:48.936Z,18.20
2022-08-22T03:06:39.752Z,18.30
2022-08-22T03:09:15.421Z,18.30
2022-08-22T03:11:50.499Z,18.30
2022-08-22T03:14:35.684Z,18.30
2022-08-22T03:17:19.335Z,18.30
2022-08-22T03:20:19.255Z,18.30
2022-08-22T03:23:00.502Z,18.30
2022-08-22T03:25:51.790Z,18.20
2022-08-22T03:28:25.459Z,18.10
2022-08-22T03:31:11.489Z,18.10
2022-08-22T03:33:38.436Z,18.20
2022-08-22T03:36:14.415Z,18.10
2022-08-22T03:39:16.623Z,18.10
2022-08-22T03:42:08.026Z,18.10
2022-08-22T03:44:59.637Z,18.00
2022-08-22T03:47:51.968Z,18.00
2022-08-22T03:50:49.306Z,18.00
2022-08-22T03:53:24.344Z,18.00
2022-08-22T03:56:13.001Z,18.00
2022-08-22T03:59:01.754Z,18.00
2022-08-22T04:01:51.931Z,18.00
2022-08-22T04:04:36.880Z,18.00
2022-08-22T04:07:31.679Z,18.00
2022-08-22T04:10:36.988Z,17.90
2022-08-22T04:13:19.252Z,17.90
2022-08-22T04:16:35.872Z,18.00
2022-08-22T04:19:32.083Z,18.00
2022-08-22T04:22:39.377Z,18.00
2022-08-22T04:25:19.937Z,18.00
2022-08-22T04:28:03.178Z,18.00
2022-08-22T04:30:40.759Z,18.00
2022-08-22T04:33:17.763Z,18.00
2022-08-22T04:36:10.147Z,18.00
2022-08-22T04:38:47.780Z,18.00
2022-08-22T04:41:36.836Z,18.00
2022-08-22T04:44:13.474Z,18.00
2022-08-22T04:46:58.921Z,18.00
2022-08-22T04:49:35.446Z,18.00
2022-08-22T04:52:29.560Z,18.00
2022-08-22T04:55:08.754Z,18.00
2022-08-22T04:58:07.726Z,18.00
2022-08-22T05:01:03.686Z,18.00
2022-08-22T05:03:35.582Z,18.10
2022-08-22T05:06:05.252Z,18.00
2022-08-22T05:08:37.521Z,18.00
2022-08-22T05:11:10.510Z,18.10
2022-08-22T05:13:55.127Z,18.00
2022-08-22T05:16:28.277Z,18.10
2022-08-22T05:19:31.206Z,18.00
2022-08-22T05:21:59.430Z,18.10
2022-08-22T05:24:42.284Z,18.10
2022-08-22T05:27:19.815Z,18.10
2022-08-22T05:29:50.867Z,18.20
2022-08-22T05:32:35.487Z,18.10
2022-08-22T05:35:05.611Z,18.20
2022-08-22T05:37:53.815Z,18.20
2022-08-22T05:40:26.893Z,18.20
2022-08-22T05:42:56.264Z,18.20
2022-08-22T05:45:23.484Z,18.20
2022-08-22T05:47:57.710Z,18.20
2022-08-22T05:50:27.627Z,18.30
2022-08-22T05:53:15.972Z,18.30
2022-08-22T05:56:07.267Z,18.30
2022-08-22T05:58:46.874Z,18.30
2022-08-22T06:01:36.548Z,18.30
2022-08-22T06:04:06.917Z,18.40
2022-08-22T06:06:39.936Z,18.40
2022-08-22T06:09:21.213Z,18.40
2022-08-22T06:11:58.963Z,18.40
2022-08-22T06:14:29.675Z,18.50
2022-08-22T06:17:15.547Z,18.50
2022-08-22T06:19:47.424Z,18.50
2022-08-22T06:22:18.895Z,18.60
2022-08-22T06:24:48.518Z,18.60
2022-08-22T06:27:19.749Z,18.60
2022-08-22T06:29:51.715Z,18.60
2022-08-22T06:32:59.051Z,18.60
2022-08-22T06:35:29.948Z,18.70
2022-08-22T06:38:00.629Z,18.70
2022-08-22T06:40:28.983Z,18.70
2022-08-22T06:42:57.861Z,18.80
2022-08-22T06:45:29.307Z,18.90
2022-08-22T06:48:07.422Z,18.90
2022-08-22T06:50:37.176Z,19.00
2022-08-22T06:53:34.384Z,19.00
2022-08-22T06:56:03.187Z,19.00
2022-08-22T06:58:37.162Z,19.10
2022-08-22T07:01:11.615Z,19.60
2022-08-22T07:06:15.878Z,20.40
2022-08-22T07:08:43.826Z,20.40
2022-08-22T07:11:27.555Z,20.40
2022-08-22T07:14:05.098Z,20.40
2022-08-22T07:16:44.842Z,20.50
2022-08-22T07:19:28.496Z,20.60
2022-08-22T07:21:56.643Z,20.90
2022-08-22T07:24:28.959Z,21.20
2022-08-22T07:27:19.212Z,21.30
2022-08-22T07:29:59.706Z,21.50
2022-08-22T07:32:41.966Z,21.60
2022-08-22T07:35:25.033Z,21.80
2022-08-22T07:38:08.120Z,22.00
2022-08-22T07:40:54.102Z,22.20
2022-08-22T07:43:46.925Z,22.30
2022-08-22T07:46:24.449Z,22.50
2022-08-22T07:49:09.068Z,22.70
2022-08-22T07:51:49.317Z,22.80
2022-08-22T07:54:27.172Z,23.00
2022-08-22T07:57:09.569Z,23.10
2022-08-22T07:59:43.370Z,23.40
2022-08-22T08:02:14.548Z,23.40
2022-08-22T08:04:42.471Z,23.40
2022-08-22T08:07:13.710Z,23.60
2022-08-22T08:10:13.091Z,23.60
2022-08-22T08:12:45.069Z,23.90
2022-08-22T08:15:26.677Z,24.10
2022-08-22T08:18:01.929Z,24.20
2022-08-22T08:20:30.396Z,24.40
2022-08-22T08:22:58.307Z,23.80
2022-08-22T08:25:31.074Z,24.60
2022-08-22T08:30:53.796Z,24.70
2022-08-22T08:33:26.215Z,25.00
2022-08-22T08:36:04.103Z,25.10
2022-08-22T08:38:45.849Z,25.30
2022-08-22T08:41:28.211Z,25.40
2022-08-22T08:44:14.077Z,25.50
2022-08-22T08:47:02.199Z,25.70
2022-08-22T08:49:44.187Z,25.80
2022-08-22T08:52:48.184Z,25.90
2022-08-22T08:55:30.516Z,26.00
2022-08-22T08:58:17.586Z,26.10
2022-08-22T09:01:03.676Z,26.20
2022-08-22T09:04:15.043Z,26.30
2022-08-22T09:07:37.200Z,26.40
2022-08-22T09:13:40.704Z,26.70
2022-08-22T09:16:29.793Z,26.70
2022-08-22T09:19:03.236Z,26.80
2022-08-22T09:21:52.613Z,26.90
2022-08-22T09:24:19.434Z,27.00
2022-08-22T09:26:57.456Z,27.00
2022-08-22T09:29:55.169Z,27.10
2022-08-22T09:32:44.667Z,27.10
2022-08-22T09:35:37.876Z,27.10
2022-08-22T09:38:32.089Z,27.10
2022-08-22T09:40:16.361Z,26.50
2022-08-22T09:41:14.311Z,27.20
2022-08-22T09:44:01.131Z,27.20
2022-08-22T09:46:44.589Z,27.10
2022-08-22T09:49:25.430Z,27.20
2022-08-22T09:52:15.618Z,27.30
2022-08-22T09:55:15.912Z,27.40
2022-08-22T09:58:01.687Z,27.50
2022-08-22T10:00:55.169Z,27.70
2022-08-22T10:03:47.636Z,27.80
2022-08-22T10:06:27.020Z,27.90
2022-08-22T10:09:08.991Z,27.70
2022-08-22T10:11:54.987Z,27.70
2022-08-22T10:14:27.956Z,27.60
2022-08-22T10:17:13.608Z,27.20
2022-08-22T10:19:58.980Z,27.40
2022-08-22T10:22:31.132Z,27.60
2022-08-22T10:27:58.745Z,27.30
2022-08-22T10:30:35.028Z,27.00
2022-08-22T10:33:20.028Z,27.40
2022-08-22T10:36:04.958Z,26.80
2022-08-22T10:38:47.642Z,26.80
2022-08-22T10:41:55.781Z,26.70
2022-08-22T10:44:36.243Z,27.00
2022-08-22T10:47:15.287Z,27.00
2022-08-22T10:50:03.443Z,27.20
2022-08-22T10:52:47.130Z,27.40
2022-08-22T10:58:10.130Z,27.90
2022-08-22T11:03:41.813Z,27.80
2022-08-22T11:06:37.807Z,28.00
2022-08-22T11:09:13.067Z,28.00
2022-08-22T11:12:04.412Z,28.20
2022-08-22T11:15:04.445Z,28.30
2022-08-22T11:17:54.243Z,28.30
2022-08-22T11:20:28.802Z,28.10
2022-08-22T11:23:23.664Z,28.30
2022-08-22T11:26:01.211Z,28.40
2022-08-22T11:28:56.968Z,28.10
2022-08-22T11:31:40.159Z,28.30
2022-08-22T11:34:41.003Z,28.30
2022-08-22T11:37:20.498Z,28.50
2022-08-22T11:40:06.900Z,28.40
2022-08-22T11:45:25.170Z,28.60
2022-08-22T11:48:00.374Z,28.80
2022-08-22T11:50:46.202Z,28.80
2022-08-22T11:53:27.308Z,28.50
2022-08-22T11:56:19.646Z,28.10
2022-08-22T11:58:54.711Z,28.30
2022-08-22T12:01:37.431Z,28.40
2022-08-22T12:04:12.899Z,28.40
2022-08-22T12:07:15.428Z,28.10
2022-08-22T12:09:45.610Z,28.40
2022-08-22T12:12:44.358Z,28.50
2022-08-22T12:15:21.334Z,28.60
2022-08-22T12:18:26.733Z,28.70
2022-08-22T12:21:05.531Z,28.70
2022-08-22T12:24:20.764Z,28.60
2022-08-22T12:27:18.296Z,28.50
2022-08-22T12:30:12.884Z,28.50
2022-08-22T12:33:05.251Z,28.40
2022-08-22T12:35:41.157Z,28.40
2022-08-22T12:38:28.798Z,28.30
2022-08-22T12:41:35.255Z,28.30
2022-08-22T12:44:17.658Z,28.30
2022-08-22T12:47:04.342Z,28.20
2022-08-22T12:49:54.239Z,28.10
2022-08-22T12:52:44.379Z,28.10
2022-08-22T12:55:40.914Z,28.10
2022-08-22T12:58:52.067Z,27.90
2022-08-22T13:01:20.041Z,27.90
2022-08-22T13:04:01.542Z,27.80
2022-08-22T13:06:35.849Z,27.80
2022-08-22T13:09:11.597Z,27.90
2022-08-22T13:11:43.642Z,27.80
2022-08-22T13:14:18.216Z,27.70
2022-08-22T13:16:54.355Z,27.60
2022-08-22T13:19:35.833Z,27.40
2022-08-22T13:22:09.524Z,27.40
2022-08-22T13:24:52.310Z,27.30
2022-08-22T13:27:34.934Z,27.30
2022-08-22T13:30:23.449Z,27.20
2022-08-22T13:32:54.384Z,27.10
2022-08-22T13:35:32.099Z,27.20
2022-08-22T13:40:44.223Z,26.50
2022-08-22T13:43:17.886Z,27.00
2022-08-22T13:45:55.335Z,27.00
2022-08-22T13:48:28.626Z,27.00
2022-08-22T13:51:12.162Z,27.00
2022-08-22T13:54:00.558Z,26.90
2022-08-22T13:56:48.070Z,26.90
2022-08-22T13:59:49.741Z,26.80
2022-08-22T14:02:31.052Z,26.70
2022-08-22T14:05:06.868Z,26.70
2022-08-22T14:07:47.113Z,26.60
2022-08-22T14:10:28.345Z,26.50
2022-08-22T14:12:55.489Z,26.40
2022-08-22T14:15:32.284Z,26.40
2022-08-22T14:18:45.533Z,26.30
2022-08-22T14:21:19.797Z,26.30
2022-08-22T14:23:51.745Z,26.30
2022-08-22T14:26:33.040Z,26.20
2022-08-22T14:29:14.770Z,26.20
2022-08-22T14:31:55.089Z,26.20
2022-08-22T14:34:23.251Z,26.20
2022-08-22T14:36:58.811Z,26.20
2022-08-22T14:39:41.011Z,26.20
2022-08-22T14:42:25.232Z,26.20
2022-08-22T14:45:16.762Z,26.20
2022-08-22T14:48:09.804Z,26.10
2022-08-22T14:50:53.153Z,26.10
2022-08-22T14:53:26.340Z,25.90
2022-08-22T14:56:11.785Z,25.80
2022-08-22T14:59:03.068Z,25.80
2022-08-22T15:01:33.478Z,25.80
2022-08-22T15:04:06.163Z,25.80
2022-08-22T15:06:53.123Z,25.80
2022-08-22T15:09:52.086Z,25.80
2022-08-22T15:12:40.139Z,25.80
2022-08-22T15:15:14.280Z,25.70
2022-08-22T15:18:01.155Z,25.80
2022-08-22T15:20:49.234Z,25.80
2022-08-22T15:23:23.045Z,25.70
2022-08-22T15:26:06.651Z,25.70
2022-08-22T15:28:52.755Z,25.70
2022-08-22T15:31:20.726Z,25.60
2022-08-22T15:33:48.590Z,25.60
2022-08-22T15:36:24.293Z,25.60
2022-08-22T15:39:16.596Z,25.60
2022-08-22T15:41:49.749Z,25.60
2022-08-22T15:44:32.658Z,25.40
2022-08-22T15:47:24.131Z,25.40
2022-08-22T15:50:01.820Z,25.40
2022-08-22T15:52:59.148Z,25.50
2022-08-22T15:55:34.397Z,25.40
2022-08-22T15:58:12.894Z,25.30
2022-08-22T16:01:02.745Z,25.10
2022-08-22T16:03:35.761Z,25.20
2022-08-22T16:06:07.546Z,25.20
2022-08-22T16:08:43.991Z,25.10
2022-08-22T16:11:33.092Z,25.10
2022-08-22T16:14:35.900Z,25.10
2022-08-22T16:17:07.112Z,25.10
2022-08-22T16:19:35.816Z,25.10
2022-08-22T16:22:06.895Z,24.90
2022-08-22T16:24:58.396Z,24.90
2022-08-22T16:27:27.162Z,25.00
2022-08-22T16:30:10.781Z,24.90
2022-08-22T16:32:38.776Z,24.90
2022-08-22T16:35:06.066Z,24.80
2022-08-22T16:37:44.576Z,24.80
2022-08-22T16:40:19.791Z,24.70
2022-08-22T16:43:10.924Z,24.80
2022-08-22T16:45:45.449Z,24.70
2022-08-22T16:48:16.846Z,24.70
2022-08-22T16:50:43.889Z,24.70
2022-08-22T16:53:28.831Z,24.70
2022-08-22T16:56:32.447Z,24.60
2022-08-22T16:59:23.343Z,24.60
2022-08-22T17:01:57.097Z,24.60
2022-08-22T17:04:40.848Z,24.50
2022-08-22T17:07:28.013Z,24.50
2022-08-22T17:10:15.529Z,24.50
2022-08-22T17:12:54.452Z,24.50
2022-08-22T17:15:26.420Z,24.50
2022-08-22T17:18:10.757Z,24.40
2022-08-22T17:20:54.352Z,24.40
2022-08-22T17:23:39.361Z,24.30
2022-08-22T17:26:24.407Z,24.30
2022-08-22T17:29:07.826Z,24.20
2022-08-22T17:31:48.755Z,24.20
2022-08-22T17:34:29.414Z,24.20
2022-08-22T17:37:02.295Z,24.20
2022-08-22T17:39:38.374Z,24.30
2022-08-22T17:42:43.198Z,24.00
2022-08-22T17:45:16.114Z,24.00
2022-08-22T17:48:21.173Z,24.00
2022-08-22T17:50:58.123Z,24.00
2022-08-22T17:53:48.111Z,24.10
2022-08-22T17:56:32.106Z,24.00
2022-08-22T17:59:06.096Z,23.90
2022-08-22T18:01:48.106Z,23.90
2022-08-22T18:04:24.824Z,23.80
2022-08-22T18:07:20.550Z,23.80
2022-08-22T18:09:54.474Z,23.80
2022-08-22T18:12:43.935Z,23.70
2022-08-22T18:15:26.154Z,23.70
2022-08-22T18:18:06.802Z,23.40
2022-08-22T18:20:45.395Z,23.40
2022-08-22T18:23:36.302Z,23.30
2022-08-22T18:26:27.065Z,23.20
2022-08-22T18:28:59.823Z,23.20
2022-08-22T18:31:39.738Z,23.10
2022-08-22T18:34:15.765Z,23.10
2022-08-22T18:37:20.014Z,23.10
2022-08-22T18:39:55.205Z,23.00
2022-08-22T18:42:36.998Z,23.00
2022-08-22T18:45:04.315Z,22.90
2022-08-22T18:47:34.589Z,22.80
2022-08-22T18:50:28.028Z,22.80
2022-08-22T18:52:57.579Z,22.80
2022-08-22T18:55:52.419Z,22.70
2022-08-22T18:59:05.594Z,22.70
2022-08-22T19:02:02.744Z,22.70
2022-08-22T19:05:15.232Z,22.60
2022-08-22T19:07:54.030Z,22.60
2022-08-22T19:10:35.692Z,22.50
2022-08-22T19:13:41.668Z,22.50
2022-08-22T19:16:30.431Z,22.50
2022-08-22T19:19:17.227Z,22.40
2022-08-22T19:22:25.159Z,22.40
2022-08-22T19:25:15.914Z,22.30
2022-08-22T19:28:10.623Z,22.30
2022-08-22T19:30:44.578Z,22.20
2022-08-22T19:33:38.533Z,22.20
2022-08-22T19:36:29.847Z,22.20
2022-08-22T19:39:09.140Z,22.10
2022-08-22T19:41:53.088Z,22.10
2022-08-22T19:44:20.202Z,22.00
2022-08-22T19:46:58.117Z,22.00
2022-08-22T19:49:37.210Z,22.00
2022-08-22T19:52:16.123Z,22.00
2022-08-22T19:55:09.171Z,21.90
2022-08-22T19:57:44.082Z,21.90
2022-08-22T20:00:15.519Z,21.90
2022-08-22T20:02:54.072Z,21.90
2022-08-22T20:05:38.663Z,21.90
2022-08-22T20:08:25.482Z,21.90
2022-08-22T20:11:04.669Z,21.80
2022-08-22T20:13:32.836Z,21.90
2022-08-22T20:16:04.962Z,21.80
2022-08-22T20:19:03.562Z,21.80
2022-08-22T20:21:49.245Z,21.80
2022-08-22T20:24:22.042Z,21.80
2022-08-22T20:27:12.912Z,21.70
2022-08-22T20:30:02.162Z,21.70
2022-08-22T20:32:31.704Z,21.70
2022-08-22T20:35:02.095Z,21.70
2022-08-22T20:38:03.259Z,21.70
2022-08-22T20:40:57.364Z,21.60
2022-08-22T20:43:55.957Z,21.60
2022-08-22T20:46:27.538Z,21.60
2022-08-22T20:48:56.595Z,21.60
2022-08-22T20:51:28.021Z,21.50
2022-08-22T20:54:16.661Z,21.50
2022-08-22T20:56:53.683Z,21.50
2022-08-22T20:59:29.720Z,21.50
2022-08-22T21:02:08.431Z,21.50
2022-08-22T21:04:53.160Z,21.50
2022-08-22T21:07:22.482Z,21.40
2022-08-22T21:10:34.672Z,21.40
2022-08-22T21:13:01.503Z,21.40
2022-08-22T21:15:34.909Z,21.40
2022-08-22T21:18:02.071Z,21.40
2022-08-22T21:20:34.220Z,21.40
2022-08-22T21:23:04.220Z,21.40
2022-08-22T21:25:31.929Z,21.40
2022-08-22T21:28:00.794Z,21.40
2022-08-22T21:30:30.064Z,21.40
2022-08-22T21:32:57.584Z,21.40
2022-08-22T21:35:24.579Z,21.30
2022-08-22T21:37:51.973Z,21.30
2022-08-22T21:40:39.756Z,21.30
2022-08-22T21:43:26.972Z,21.30
2022-08-22T21:45:53.875Z,21.30
2022-08-22T21:48:45.765Z,21.30
2022-08-22T21:51:31.953Z,21.30
2022-08-22T21:54:29.606Z,21.30
2022-08-22T21:56:59.840Z,21.30
2022-08-22T21:59:50.853Z,21.20
2022-08-22T22:02:36.331Z,21.30
2022-08-22T22:05:13.996Z,21.20
2022-08-22T22:07:42.990Z,21.20
2022-08-22T22:10:14.058Z,21.20
2022-08-22T22:12:42.988Z,21.20
2022-08-22T22:15:14.593Z,21.20
2022-08-22T22:17:41.695Z,21.20
2022-08-22T22:20:09.441Z,21.20
2022-08-22T22:22:36.981Z,21.20
2022-08-22T22:25:38.997Z,21.20
2022-08-22T22:28:02.835Z,21.10
2022-08-22T22:30:30.128Z,21.20
2022-08-22T22:32:57.513Z,21.10
2022-08-22T22:35:24.752Z,21.10
2022-08-22T22:37:51.875Z,21.10
2022-08-22T22:40:19.143Z,21.10
2022-08-22T22:42:46.160Z,21.10
2022-08-22T22:45:13.027Z,21.10
2022-08-22T22:47:40.103Z,21.10
2022-08-22T22:50:07.534Z,21.00
2022-08-22T22:52:35.153Z,21.00
2022-08-22T22:55:08.727Z,21.00
2022-08-22T22:57:42.586Z,21.00
2022-08-22T23:00:12.813Z,21.00
2022-08-22T23:02:40.591Z,20.90
2022-08-22T23:05:09.167Z,20.90
2022-08-22T23:07:37.412Z,20.90
2022-08-22T23:10:06.943Z,20.80
2022-08-22T23:12:36.185Z,20.90
2022-08-22T23:15:04.571Z,20.80
2022-08-22T23:17:31.887Z,20.80
2022-08-22T23:19:58.948Z,20.80
2022-08-22T23:22:26.464Z,20.80
2022-08-22T23:24:53.650Z,20.70
2022-08-22T23:27:20.519Z,20.70
2022-08-22T23:29:47.399Z,20.70
2022-08-22T23:32:14.921Z,20.70
2022-08-22T23:34:46.014Z,20.70
2022-08-22T23:37:16.823Z,20.60
2022-08-22T23:39:44.603Z,20.60
2022-08-22T23:42:13.089Z,20.60
2022-08-22T23:44:42.045Z,20.60
2022-08-22T23:47:10.310Z,20.60
2022-08-22T23:49:38.336Z,20.60
2022-08-22T23:52:07.459Z,20.50
2022-08-22T23:54:34.551Z,20.50
2022-08-22T23:57:03.408Z,20.50
2022-08-22T23:59:46.432Z,20.40
