createdAt,value
2023-03-28T00:00:39.363Z,99.90
2023-03-28T00:03:27.334Z,99.90
2023-03-28T00:06:18.676Z,99.90
2023-03-28T00:09:06.843Z,99.90
2023-03-28T00:11:53.215Z,99.90
2023-03-28T00:14:39.584Z,99.90
2023-03-28T00:17:26.172Z,99.90
2023-03-28T00:20:14.575Z,99.90
2023-03-28T00:23:00.905Z,99.90
2023-03-28T00:25:48.846Z,99.90
2023-03-28T00:28:38.044Z,99.90
2023-03-28T00:31:25.303Z,99.90
2023-03-28T00:34:12.410Z,99.90
2023-03-28T00:37:02.509Z,99.90
2023-03-28T00:39:50.842Z,99.90
2023-03-28T00:42:43.112Z,99.90
2023-03-28T00:45:29.920Z,99.90
2023-03-28T00:48:16.398Z,99.90
2023-03-28T00:51:03.981Z,99.90
2023-03-28T00:53:52.513Z,99.90
2023-03-28T00:59:23.519Z,99.90
2023-03-28T01:02:10.052Z,99.90
2023-03-28T01:05:00.000Z,99.90
2023-03-28T01:07:51.497Z,99.90
2023-03-28T01:10:37.991Z,99.90
2023-03-28T01:13:28.936Z,99.90
2023-03-28T01:16:20.071Z,99.90
2023-03-28T01:19:07.592Z,99.90
2023-03-28T01:22:32.559Z,99.90
2023-03-28T01:25:57.089Z,99.90
2023-03-28T01:29:13.496Z,99.90
2023-03-28T01:32:29.958Z,99.90
2023-03-28T01:35:59.684Z,99.90
2023-03-28T01:38:51.869Z,99.90
2023-03-28T01:41:47.087Z,99.90
2023-03-28T01:44:40.578Z,99.90
2023-03-28T01:47:35.482Z,99.90
2023-03-28T01:50:29.983Z,99.90
2023-03-28T01:53:27.131Z,99.90
2023-03-28T01:56:22.310Z,99.90
2023-03-28T01:59:17.299Z,99.90
2023-03-28T02:02:08.690Z,99.90
2023-03-28T02:04:58.014Z,99.90
2023-03-28T02:07:48.231Z,99.90
2023-03-28T02:10:35.853Z,99.90
2023-03-28T02:13:29.383Z,99.90
2023-03-28T02:16:18.939Z,99.90
2023-03-28T02:19:06.346Z,99.90
2023-03-28T02:22:01.910Z,99.90
2023-03-28T02:24:51.857Z,99.90
2023-03-28T02:27:41.113Z,99.90
2023-03-28T02:30:29.248Z,99.90
2023-03-28T02:33:37.969Z,99.90
2023-03-28T02:36:35.748Z,99.90
2023-03-28T02:39:36.129Z,99.90
2023-03-28T02:42:41.422Z,99.90
2023-03-28T02:45:50.757Z,99.90
2023-03-28T02:49:06.295Z,99.90
2023-03-28T02:52:04.970Z,99.90
2023-03-28T02:54:53.916Z,99.90
2023-03-28T02:57:46.279Z,99.90
2023-03-28T03:00:32.884Z,99.90
2023-03-28T03:03:21.863Z,99.90
2023-03-28T03:06:09.442Z,99.90
2023-03-28T03:08:55.842Z,99.90
2023-03-28T03:11:42.359Z,99.90
2023-03-28T03:14:28.692Z,99.90
2023-03-28T03:17:14.958Z,99.90
2023-03-28T03:20:06.868Z,99.90
2023-03-28T03:22:53.843Z,99.90
2023-03-28T03:25:41.275Z,99.90
2023-03-28T03:28:27.749Z,99.90
2023-03-28T03:31:14.116Z,99.90
2023-03-28T03:34:02.012Z,99.90
2023-03-28T03:36:53.080Z,99.90
2023-03-28T03:39:39.672Z,99.90
2023-03-28T03:42:26.018Z,99.90
2023-03-28T03:45:13.479Z,99.90
2023-03-28T03:47:59.850Z,99.90
2023-03-28T03:50:46.637Z,99.90
2023-03-28T03:53:36.734Z,99.90
2023-03-28T03:56:24.056Z,99.90
2023-03-28T03:59:10.657Z,99.90
2023-03-28T04:01:57.327Z,99.90
2023-03-28T04:04:45.659Z,99.90
2023-03-28T04:07:32.988Z,99.90
2023-03-28T04:10:21.203Z,99.90
2023-03-28T04:13:07.542Z,99.90
2023-03-28T04:15:54.158Z,99.90
2023-03-28T04:18:40.635Z,99.90
2023-03-28T04:21:29.676Z,99.90
2023-03-28T04:24:16.739Z,99.90
2023-03-28T04:27:05.685Z,99.90
2023-03-28T04:29:53.786Z,99.90
2023-03-28T04:32:41.487Z,99.90
2023-03-28T04:35:29.812Z,99.90
2023-03-28T04:38:20.902Z,99.90
2023-03-28T04:41:08.819Z,99.90
2023-03-28T04:43:56.712Z,99.90
2023-03-28T04:46:43.347Z,99.90
2023-03-28T04:49:29.946Z,99.90
2023-03-28T04:52:16.586Z,99.90
2023-03-28T04:55:03.371Z,99.90
2023-03-28T04:57:50.179Z,99.90
2023-03-28T05:00:39.409Z,99.90
2023-03-28T05:03:26.189Z,99.90
2023-03-28T05:06:13.129Z,99.90
2023-03-28T05:08:59.536Z,99.90
2023-03-28T05:11:47.020Z,99.90
2023-03-28T05:14:33.904Z,99.90
2023-03-28T05:17:21.792Z,99.90
2023-03-28T05:20:11.163Z,99.90
2023-03-28T05:22:58.094Z,99.90
2023-03-28T05:25:44.936Z,99.90
2023-03-28T05:28:31.570Z,99.90
2023-03-28T05:31:18.277Z,99.90
2023-03-28T05:34:06.396Z,99.90
2023-03-28T05:36:53.196Z,99.90
2023-03-28T05:39:39.832Z,99.90
2023-03-28T05:42:26.465Z,99.90
2023-03-28T05:45:13.237Z,99.90
2023-03-28T05:48:00.426Z,99.90
2023-03-28T05:50:49.012Z,99.90
2023-03-28T05:53:35.817Z,99.90
2023-03-28T05:56:22.409Z,99.90
2023-03-28T05:59:08.764Z,99.90
2023-03-28T06:01:56.198Z,99.90
2023-03-28T06:04:43.572Z,99.90
2023-03-28T06:07:42.084Z,99.90
2023-03-28T06:10:29.485Z,99.90
2023-03-28T06:13:16.258Z,99.90
2023-03-28T06:16:02.648Z,99.90
2023-03-28T06:18:49.370Z,99.90
2023-03-28T06:21:35.632Z,99.90
2023-03-28T06:24:23.692Z,99.90
2023-03-28T06:27:10.709Z,99.90
2023-03-28T06:29:57.315Z,99.90
2023-03-28T06:32:43.876Z,99.90
2023-03-28T06:35:30.831Z,99.90
2023-03-28T06:38:17.658Z,99.90
2023-03-28T06:41:05.918Z,99.90
2023-03-28T06:43:52.324Z,99.90
2023-03-28T06:46:39.019Z,99.90
2023-03-28T06:49:25.839Z,99.90
2023-03-28T06:52:12.194Z,99.90
2023-03-28T06:54:59.058Z,99.90
2023-03-28T06:57:47.100Z,99.90
2023-03-28T07:00:33.681Z,99.90
2023-03-28T07:03:20.150Z,99.90
2023-03-28T07:06:07.904Z,99.90
2023-03-28T07:08:54.523Z,99.90
2023-03-28T07:11:41.294Z,99.90
2023-03-28T07:14:29.103Z,99.90
2023-03-28T07:17:15.939Z,99.90
2023-03-28T07:20:03.661Z,99.90
2023-03-28T07:22:50.471Z,99.90
2023-03-28T07:25:36.838Z,99.90
2023-03-28T07:28:24.266Z,99.90
2023-03-28T07:31:12.326Z,99.90
2023-03-28T07:33:58.825Z,99.90
2023-03-28T07:36:46.077Z,99.90
2023-03-28T07:39:33.002Z,99.90
2023-03-28T07:42:19.655Z,99.90
2023-03-28T07:45:06.789Z,99.90
2023-03-28T07:47:54.894Z,99.90
2023-03-28T07:50:42.874Z,99.90
2023-03-28T07:53:29.794Z,99.90
2023-03-28T07:56:16.304Z,99.90
2023-03-28T07:59:04.433Z,99.90
2023-03-28T08:01:50.762Z,99.90
2023-03-28T08:04:38.596Z,99.90
2023-03-28T08:07:25.837Z,99.90
2023-03-28T08:10:13.003Z,99.90
2023-03-28T08:13:00.034Z,99.90
2023-03-28T08:15:49.588Z,99.90
2023-03-28T08:18:36.586Z,99.90
2023-03-28T08:21:26.802Z,99.90
2023-03-28T08:24:19.630Z,99.90
2023-03-28T08:27:12.316Z,99.90
2023-03-28T08:29:59.004Z,99.90
2023-03-28T08:32:48.222Z,99.90
2023-03-28T08:35:35.804Z,99.90
2023-03-28T08:38:24.230Z,99.90
2023-03-28T08:41:22.602Z,99.90
2023-03-28T08:44:48.565Z,99.90
2023-03-28T08:47:42.250Z,99.90
2023-03-28T08:50:33.146Z,99.90
2023-03-28T08:53:27.756Z,99.90
2023-03-28T08:56:17.181Z,99.90
2023-03-28T08:59:08.455Z,99.90
2023-03-28T09:01:55.001Z,99.90
2023-03-28T09:04:41.518Z,99.90
2023-03-28T09:07:36.797Z,99.90
2023-03-28T09:10:31.721Z,99.90
2023-03-28T09:13:32.297Z,99.90
2023-03-28T09:16:44.446Z,99.90
2023-03-28T09:19:48.262Z,99.90
2023-03-28T09:22:45.301Z,99.90
2023-03-28T09:25:42.450Z,99.90
2023-03-28T09:28:38.939Z,99.90
2023-03-28T09:31:29.280Z,99.90
2023-03-28T09:34:23.034Z,99.90
2023-03-28T09:37:29.136Z,99.90
2023-03-28T09:40:21.361Z,99.90
2023-03-28T09:43:17.760Z,99.90
2023-03-28T09:46:08.441Z,99.90
2023-03-28T09:48:56.144Z,99.90
2023-03-28T09:51:42.737Z,99.90
2023-03-28T09:54:31.560Z,99.90
2023-03-28T09:57:18.024Z,99.90
2023-03-28T10:00:11.182Z,99.90
2023-03-28T10:02:57.823Z,99.90
2023-03-28T10:05:45.221Z,99.90
2023-03-28T10:08:38.823Z,99.90
2023-03-28T10:11:25.592Z,99.90
2023-03-28T10:14:30.502Z,99.90
2023-03-28T10:17:25.332Z,99.90
2023-03-28T10:20:18.143Z,99.90
2023-03-28T10:23:05.842Z,99.90
2023-03-28T10:25:53.991Z,99.90
2023-03-28T10:28:43.404Z,99.90
2023-03-28T10:31:32.941Z,99.90
2023-03-28T10:34:29.772Z,99.90
2023-03-28T10:37:27.410Z,99.90
2023-03-28T10:40:26.126Z,99.90
2023-03-28T10:43:14.662Z,99.90
2023-03-28T10:46:03.815Z,99.90
2023-03-28T10:48:54.093Z,99.90
2023-03-28T10:51:43.723Z,99.90
2023-03-28T10:54:42.940Z,99.90
2023-03-28T10:57:38.868Z,99.90
2023-03-28T11:00:30.591Z,99.90
2023-03-28T11:03:27.923Z,99.00
2023-03-28T11:06:21.066Z,97.40
2023-03-28T11:09:20.479Z,97.60
2023-03-28T11:12:27.656Z,97.00
2023-03-28T11:15:21.094Z,98.50
2023-03-28T11:18:21.095Z,98.70
2023-03-28T11:21:19.679Z,99.20
2023-03-28T11:24:17.905Z,98.50
2023-03-28T11:27:16.002Z,96.00
2023-03-28T11:30:09.988Z,95.60
2023-03-28T11:33:03.232Z,94.80
2023-03-28T11:35:55.463Z,95.60
2023-03-28T11:38:46.491Z,96.80
2023-03-28T11:41:39.358Z,98.00
2023-03-28T11:44:32.058Z,97.90
2023-03-28T11:47:22.381Z,98.00
2023-03-28T11:50:17.311Z,97.30
2023-03-28T11:53:09.409Z,97.40
2023-03-28T11:56:02.955Z,97.00
2023-03-28T11:58:56.256Z,97.10
2023-03-28T12:01:47.255Z,98.70
2023-03-28T12:04:42.704Z,97.70
2023-03-28T12:07:35.926Z,96.40
2023-03-28T12:10:27.278Z,97.50
2023-03-28T12:13:18.214Z,96.40
2023-03-28T12:16:10.103Z,95.90
2023-03-28T12:19:01.438Z,98.30
2023-03-28T12:21:52.625Z,97.70
2023-03-28T12:24:44.699Z,98.70
2023-03-28T12:27:50.901Z,99.20
2023-03-28T12:30:45.530Z,99.00
2023-03-28T12:33:45.608Z,98.60
2023-03-28T12:36:37.244Z,98.60
2023-03-28T12:39:34.978Z,99.40
2023-03-28T12:42:23.718Z,99.90
2023-03-28T12:45:17.874Z,99.90
2023-03-28T12:48:09.548Z,99.90
2023-03-28T12:51:01.255Z,99.90
2023-03-28T12:54:02.952Z,99.90
2023-03-28T12:57:02.069Z,99.90
2023-03-28T13:00:13.579Z,99.60
2023-03-28T13:03:16.427Z,98.70
2023-03-28T13:06:15.488Z,98.30
2023-03-28T13:09:40.929Z,99.40
2023-03-28T13:12:36.240Z,99.60
2023-03-28T13:15:33.424Z,99.50
2023-03-28T13:18:29.928Z,98.90
2023-03-28T13:21:44.273Z,97.40
2023-03-28T13:24:33.487Z,99.10
2023-03-28T13:27:31.001Z,97.00
2023-03-28T13:30:20.949Z,97.60
2023-03-28T13:33:14.725Z,97.80
2023-03-28T13:36:19.945Z,96.60
2023-03-28T13:39:22.462Z,95.70
2023-03-28T13:42:27.761Z,95.80
2023-03-28T13:45:21.247Z,95.30
2023-03-28T13:51:02.733Z,95.10
2023-03-28T13:53:49.705Z,95.30
2023-03-28T13:56:40.456Z,95.80
2023-03-28T13:59:33.674Z,96.30
2023-03-28T14:02:22.861Z,95.80
2023-03-28T14:05:16.263Z,95.60
2023-03-28T14:08:20.753Z,95.40
2023-03-28T14:11:08.048Z,95.00
2023-03-28T14:14:07.312Z,94.80
2023-03-28T14:16:56.723Z,94.70
2023-03-28T14:19:46.551Z,93.80
2023-03-28T14:22:45.746Z,94.20
2023-03-28T14:25:39.701Z,93.70
2023-03-28T14:28:29.756Z,94.40
2023-03-28T14:31:30.708Z,94.70
2023-03-28T14:34:24.149Z,94.20
2023-03-28T14:37:18.442Z,94.50
2023-03-28T14:40:18.787Z,95.00
2023-03-28T14:43:07.332Z,95.00
2023-03-28T14:45:54.837Z,95.20
2023-03-28T14:48:44.751Z,94.90
2023-03-28T14:51:48.636Z,95.40
2023-03-28T14:54:39.468Z,94.80
2023-03-28T14:57:26.984Z,95.40
2023-03-28T15:00:17.371Z,93.80
2023-03-28T15:03:07.184Z,94.50
2023-03-28T15:05:55.729Z,94.10
2023-03-28T15:08:42.222Z,95.30
2023-03-28T15:11:32.688Z,95.70
2023-03-28T15:14:29.744Z,94.90
2023-03-28T15:17:20.966Z,94.90
2023-03-28T15:20:10.497Z,95.50
2023-03-28T15:23:00.728Z,94.50
2023-03-28T15:25:47.687Z,95.00
2023-03-28T15:28:35.180Z,94.90
2023-03-28T15:31:23.226Z,95.30
2023-03-28T15:34:11.598Z,95.40
2023-03-28T15:37:01.778Z,95.20
2023-03-28T15:39:52.115Z,95.90
2023-03-28T15:42:39.021Z,95.10
2023-03-28T15:45:42.756Z,96.00
2023-03-28T15:48:34.708Z,95.00
2023-03-28T15:51:21.581Z,94.90
2023-03-28T15:54:10.771Z,95.30
2023-03-28T15:57:05.127Z,94.90
2023-03-28T15:59:52.574Z,95.00
2023-03-28T16:02:40.801Z,95.10
2023-03-28T16:05:37.611Z,95.40
2023-03-28T16:08:25.971Z,95.20
2023-03-28T16:11:21.532Z,95.90
2023-03-28T16:14:14.390Z,96.30
2023-03-28T16:17:01.402Z,96.40
2023-03-28T16:19:48.918Z,96.50
2023-03-28T16:22:35.331Z,96.50
2023-03-28T16:25:21.823Z,96.30
2023-03-28T16:28:08.597Z,96.20
2023-03-28T16:30:56.536Z,96.90
2023-03-28T16:33:42.986Z,97.40
2023-03-28T16:36:29.470Z,96.60
2023-03-28T16:39:15.766Z,95.50
2023-03-28T16:42:02.309Z,96.30
2023-03-28T16:44:48.790Z,96.90
2023-03-28T16:47:36.708Z,97.20
2023-03-28T16:50:23.603Z,96.60
2023-03-28T16:53:10.286Z,97.10
2023-03-28T16:55:56.772Z,97.20
2023-03-28T16:58:43.520Z,97.50
2023-03-28T17:01:29.953Z,97.30
2023-03-28T17:04:18.066Z,97.60
2023-03-28T17:07:04.830Z,97.90
2023-03-28T17:09:51.446Z,97.60
2023-03-28T17:12:38.322Z,98.10
2023-03-28T17:15:25.171Z,97.60
2023-03-28T17:18:11.970Z,98.50
2023-03-28T17:21:06.288Z,98.10
2023-03-28T17:23:52.978Z,98.50
2023-03-28T17:26:39.395Z,98.60
2023-03-28T17:29:26.175Z,98.60
2023-03-28T17:32:12.809Z,98.50
2023-03-28T17:34:59.664Z,99.00
2023-03-28T17:37:47.692Z,98.80
2023-03-28T17:40:35.577Z,99.00
2023-03-28T17:43:21.995Z,99.20
2023-03-28T17:46:08.855Z,99.30
2023-03-28T17:48:55.988Z,99.20
2023-03-28T17:51:42.496Z,99.50
2023-03-28T17:54:31.132Z,99.40
2023-03-28T17:57:17.674Z,99.90
2023-03-28T18:00:05.729Z,99.90
2023-03-28T18:02:52.999Z,99.90
2023-03-28T18:05:39.706Z,99.90
2023-03-28T18:08:27.005Z,99.90
2023-03-28T18:11:17.662Z,99.90
2023-03-28T18:14:04.583Z,99.90
2023-03-28T18:16:51.777Z,99.90
2023-03-28T18:19:39.610Z,99.90
2023-03-28T18:22:27.509Z,99.90
2023-03-28T18:25:14.169Z,99.90
2023-03-28T18:28:02.559Z,99.90
2023-03-28T18:30:49.271Z,99.90
2023-03-28T18:33:35.634Z,99.90
2023-03-28T18:36:22.202Z,99.90
2023-03-28T18:39:10.386Z,99.90
2023-03-28T18:41:57.375Z,99.90
2023-03-28T18:44:45.211Z,99.90
2023-03-28T18:47:32.195Z,99.90
2023-03-28T18:50:19.458Z,99.90
2023-03-28T18:53:06.226Z,99.90
2023-03-28T18:55:53.159Z,99.90
2023-03-28T18:58:40.267Z,99.90
2023-03-28T19:01:28.564Z,99.90
2023-03-28T19:04:15.164Z,99.90
2023-03-28T19:07:02.202Z,99.90
2023-03-28T19:09:48.997Z,99.90
2023-03-28T19:12:37.103Z,99.90
2023-03-28T19:15:24.597Z,99.90
2023-03-28T19:18:12.310Z,99.90
2023-03-28T19:20:59.015Z,99.90
2023-03-28T19:23:48.137Z,99.90
2023-03-28T19:26:34.679Z,99.90
2023-03-28T19:29:21.093Z,99.90
2023-03-28T19:32:08.121Z,99.90
2023-03-28T19:34:55.966Z,99.90
2023-03-28T19:37:42.705Z,99.90
2023-03-28T19:40:30.085Z,99.90
2023-03-28T19:43:20.965Z,99.90
2023-03-28T19:46:09.824Z,99.90
2023-03-28T19:48:57.261Z,99.90
2023-03-28T19:51:44.996Z,99.90
2023-03-28T19:54:31.262Z,99.90
2023-03-28T19:57:18.220Z,99.90
2023-03-28T20:00:06.311Z,99.90
2023-03-28T20:02:52.966Z,99.90
2023-03-28T20:05:42.635Z,99.90
2023-03-28T20:08:31.226Z,99.90
2023-03-28T20:11:18.623Z,99.90
2023-03-28T20:14:05.233Z,99.90
2023-03-28T20:16:51.689Z,99.90
2023-03-28T20:19:38.304Z,99.90
2023-03-28T20:22:25.690Z,99.90
2023-03-28T20:25:14.720Z,99.90
2023-03-28T20:28:02.533Z,99.90
2023-03-28T20:30:49.400Z,99.90
2023-03-28T20:33:38.291Z,99.90
2023-03-28T20:36:25.038Z,99.90
2023-03-28T20:39:11.478Z,99.90
2023-03-28T20:42:03.586Z,99.90
2023-03-28T20:44:50.189Z,99.90
2023-03-28T20:47:37.984Z,99.90
2023-03-28T20:50:25.937Z,99.90
2023-03-28T20:53:13.953Z,99.90
2023-03-28T20:56:01.760Z,99.90
2023-03-28T20:58:50.681Z,99.90
2023-03-28T21:01:39.641Z,99.90
2023-03-28T21:04:27.752Z,99.90
2023-03-28T21:07:14.121Z,99.90
2023-03-28T21:10:00.528Z,99.90
2023-03-28T21:12:49.035Z,99.90
2023-03-28T21:15:36.726Z,99.90
2023-03-28T21:18:23.350Z,99.90
2023-03-28T21:21:10.632Z,99.90
2023-03-28T21:23:57.528Z,99.90
2023-03-28T21:26:44.021Z,99.90
2023-03-28T21:29:30.453Z,99.90
2023-03-28T21:32:18.464Z,99.90
2023-03-28T21:35:05.651Z,99.90
2023-03-28T21:37:52.199Z,99.90
2023-03-28T21:40:38.753Z,99.90
2023-03-28T21:43:25.147Z,99.90
2023-03-28T21:46:13.583Z,99.90
2023-03-28T21:49:02.242Z,99.90
2023-03-28T21:51:48.889Z,99.90
2023-03-28T21:54:35.318Z,99.90
2023-03-28T21:57:21.865Z,99.90
2023-03-28T22:00:15.067Z,99.90
2023-03-28T22:03:02.316Z,99.90
2023-03-28T22:05:52.133Z,99.90
2023-03-28T22:08:38.980Z,99.90
2023-03-28T22:11:28.540Z,99.90
2023-03-28T22:14:15.103Z,99.90
2023-03-28T22:17:01.488Z,99.90
2023-03-28T22:19:48.314Z,99.90
2023-03-28T22:22:36.285Z,99.90
2023-03-28T22:25:23.554Z,99.90
2023-03-28T22:28:11.664Z,99.90
2023-03-28T22:30:58.422Z,99.90
2023-03-28T22:33:45.355Z,99.90
2023-03-28T22:36:31.681Z,99.90
2023-03-28T22:39:19.674Z,99.90
2023-03-28T22:42:06.238Z,99.90
2023-03-28T22:44:52.557Z,99.90
2023-03-28T22:47:40.263Z,99.90
2023-03-28T22:50:27.905Z,99.90
2023-03-28T22:53:15.843Z,99.90
2023-03-28T22:56:03.856Z,99.90
2023-03-28T22:58:50.933Z,99.90
2023-03-28T23:01:38.307Z,99.90
2023-03-28T23:04:27.166Z,99.90
2023-03-28T23:07:13.638Z,99.90
2023-03-28T23:10:00.045Z,99.90
2023-03-28T23:12:48.933Z,99.90
2023-03-28T23:15:35.998Z,99.90
2023-03-28T23:18:22.363Z,99.90
2023-03-28T23:21:08.821Z,99.90
2023-03-28T23:23:55.734Z,99.90
2023-03-28T23:26:42.568Z,99.90
2023-03-28T23:29:30.890Z,99.90
2023-03-28T23:32:17.228Z,99.90
2023-03-28T23:35:03.803Z,99.90
2023-03-28T23:37:53.041Z,99.90
2023-03-28T23:40:40.219Z,99.90
2023-03-28T23:43:26.792Z,99.90
2023-03-28T23:46:14.749Z,99.90
2023-03-28T23:49:01.404Z,99.90
2023-03-28T23:51:47.815Z,99.90
2023-03-28T23:54:34.550Z,99.90
2023-03-28T23:57:25.008Z,99.90
