createdAt,value
2023-08-08T00:00:44.418Z,2.80
2023-08-08T00:01:44.377Z,2.20
2023-08-08T00:02:44.488Z,2.50
2023-08-08T00:03:44.412Z,2.60
2023-08-08T00:04:45.394Z,2.80
2023-08-08T00:05:44.328Z,2.50
2023-08-08T00:06:44.322Z,2.60
2023-08-08T00:07:44.319Z,3.00
2023-08-08T00:08:44.304Z,2.60
2023-08-08T00:09:44.318Z,2.20
2023-08-08T00:10:44.308Z,3.00
2023-08-08T00:11:44.273Z,2.70
2023-08-08T00:12:44.258Z,2.70
2023-08-08T00:13:45.264Z,2.80
2023-08-08T00:14:44.262Z,3.20
2023-08-08T00:15:44.299Z,2.60
2023-08-08T00:16:44.251Z,2.60
2023-08-08T00:17:44.263Z,2.90
2023-08-08T00:18:44.213Z,2.60
2023-08-08T00:19:44.223Z,2.80
2023-08-08T00:20:44.194Z,2.80
2023-08-08T00:21:44.195Z,2.70
2023-08-08T00:22:44.175Z,2.80
2023-08-08T00:23:44.159Z,2.80
2023-08-08T00:24:44.173Z,2.70
2023-08-08T00:25:44.151Z,2.90
2023-08-08T00:26:44.177Z,2.80
2023-08-08T00:27:44.131Z,2.90
2023-08-08T00:28:44.118Z,3.00
2023-08-08T00:29:44.117Z,3.00
2023-08-08T00:30:44.269Z,2.90
2023-08-08T00:31:44.091Z,2.90
2023-08-08T00:32:44.157Z,3.20
2023-08-08T00:33:44.137Z,3.70
2023-08-08T00:34:44.070Z,3.20
2023-08-08T00:35:44.055Z,3.80
2023-08-08T00:36:44.041Z,2.70
2023-08-08T00:37:44.048Z,3.50
2023-08-08T00:38:44.053Z,3.20
2023-08-08T00:39:44.020Z,3.30
2023-08-08T00:40:44.015Z,3.80
2023-08-08T00:41:44.000Z,3.60
2023-08-08T00:42:44.030Z,4.30
2023-08-08T00:43:43.977Z,3.70
2023-08-08T00:44:43.971Z,3.50
2023-08-08T00:45:43.986Z,3.50
2023-08-08T00:46:44.023Z,3.70
2023-08-08T00:47:44.000Z,3.60
2023-08-08T00:48:43.929Z,3.50
2023-08-08T00:49:43.953Z,3.10
2023-08-08T00:50:43.943Z,3.40
2023-08-08T00:51:43.908Z,3.20
2023-08-08T00:52:43.919Z,3.20
2023-08-08T00:53:43.878Z,3.60
2023-08-08T00:54:43.884Z,3.00
2023-08-08T00:55:43.851Z,3.10
2023-08-08T00:56:43.859Z,3.60
2023-08-08T00:57:43.846Z,3.30
2023-08-08T00:58:43.831Z,3.20
2023-08-08T00:59:43.851Z,3.30
2023-08-08T01:00:43.843Z,2.90
2023-08-08T01:01:43.822Z,3.10
2023-08-08T01:02:43.921Z,3.10
2023-08-08T01:03:43.771Z,3.30
2023-08-08T01:04:43.756Z,3.20
2023-08-08T01:05:43.768Z,3.00
2023-08-08T01:06:43.765Z,3.10
2023-08-08T01:07:44.732Z,3.10
2023-08-08T01:08:43.758Z,2.90
2023-08-08T01:09:43.715Z,3.40
2023-08-08T01:10:43.743Z,2.90
2023-08-08T01:11:43.697Z,3.00
2023-08-08T01:12:43.676Z,3.10
2023-08-08T01:13:43.665Z,3.60
2023-08-08T01:14:43.662Z,3.40
2023-08-08T01:15:43.729Z,3.70
2023-08-08T01:16:43.726Z,3.40
2023-08-08T01:17:43.735Z,3.20
2023-08-08T01:18:43.629Z,3.20
2023-08-08T01:19:43.614Z,3.40
2023-08-08T01:20:43.645Z,3.30
2023-08-08T01:21:43.608Z,3.20
2023-08-08T01:22:43.588Z,3.10
2023-08-08T01:23:43.619Z,3.50
2023-08-08T01:24:43.580Z,3.20
2023-08-08T01:25:43.588Z,2.80
2023-08-08T01:26:43.544Z,3.00
2023-08-08T01:27:43.537Z,3.30
2023-08-08T01:28:43.536Z,3.00
2023-08-08T01:29:43.538Z,3.30
2023-08-08T01:30:43.641Z,3.20
2023-08-08T01:31:43.516Z,3.40
2023-08-08T01:32:43.584Z,2.90
2023-08-08T01:33:43.479Z,2.80
2023-08-08T01:34:43.514Z,3.30
2023-08-08T01:35:43.478Z,3.20
2023-08-08T01:36:43.451Z,3.30
2023-08-08T01:37:43.440Z,3.30
2023-08-08T01:38:43.428Z,3.20
2023-08-08T01:39:43.480Z,3.20
2023-08-08T01:40:43.436Z,3.60
2023-08-08T01:41:43.426Z,3.20
2023-08-08T01:42:43.418Z,3.30
2023-08-08T01:43:43.388Z,3.80
2023-08-08T01:44:43.380Z,3.60
2023-08-08T01:45:43.385Z,3.40
2023-08-08T01:46:43.379Z,3.60
2023-08-08T01:47:43.427Z,3.10
2023-08-08T01:48:43.353Z,3.10
2023-08-08T01:49:43.323Z,3.20
2023-08-08T01:50:43.333Z,3.50
2023-08-08T01:51:43.338Z,3.20
2023-08-08T01:52:43.299Z,3.20
2023-08-08T01:53:43.283Z,3.30
2023-08-08T01:54:43.295Z,2.80
2023-08-08T01:55:44.274Z,3.50
2023-08-08T01:56:43.297Z,3.20
2023-08-08T01:57:43.247Z,3.00
2023-08-08T01:58:43.303Z,3.20
2023-08-08T01:59:43.238Z,3.00
2023-08-08T02:00:43.222Z,3.20
2023-08-08T02:01:43.219Z,2.80
2023-08-08T02:02:43.343Z,3.00
2023-08-08T02:03:43.293Z,3.00
2023-08-08T02:04:43.173Z,3.10
2023-08-08T02:05:43.169Z,2.80
2023-08-08T02:06:43.156Z,3.00
2023-08-08T02:07:43.191Z,2.90
2023-08-08T02:09:15.083Z,3.00
2023-08-08T02:09:43.127Z,2.90
2023-08-08T02:10:43.143Z,2.80
2023-08-08T02:11:43.122Z,3.00
2023-08-08T02:12:43.122Z,2.90
2023-08-08T02:13:43.098Z,3.20
2023-08-08T02:14:43.090Z,2.60
2023-08-08T02:15:43.077Z,2.80
2023-08-08T02:16:43.057Z,3.00
2023-08-08T02:17:43.082Z,3.10
2023-08-08T02:18:43.040Z,3.00
2023-08-08T02:19:43.029Z,3.10
2023-08-08T02:20:43.033Z,3.00
2023-08-08T02:21:43.031Z,2.90
2023-08-08T02:22:43.001Z,2.80
2023-08-08T02:23:42.991Z,3.50
2023-08-08T02:24:42.975Z,3.10
2023-08-08T02:25:43.003Z,3.30
2023-08-08T02:26:42.998Z,2.50
2023-08-08T02:27:42.953Z,2.50
2023-08-08T02:28:42.974Z,2.80
2023-08-08T02:29:42.933Z,3.60
2023-08-08T02:30:42.917Z,3.30
2023-08-08T02:31:42.939Z,3.40
2023-08-08T02:32:42.952Z,2.50
2023-08-08T02:33:42.910Z,3.20
2023-08-08T02:34:42.959Z,3.10
2023-08-08T02:35:42.872Z,2.50
2023-08-08T02:36:42.870Z,3.20
2023-08-08T02:37:42.874Z,2.80
2023-08-08T02:38:42.989Z,2.90
2023-08-08T02:39:42.836Z,2.70
2023-08-08T02:40:42.838Z,3.00
2023-08-08T02:41:42.846Z,2.90
2023-08-08T02:42:42.794Z,2.70
2023-08-08T02:43:42.809Z,3.10
2023-08-08T02:44:42.790Z,2.50
2023-08-08T02:45:42.887Z,2.60
2023-08-08T02:46:42.822Z,2.40
2023-08-08T02:47:42.796Z,2.80
2023-08-08T02:48:42.776Z,2.90
2023-08-08T02:49:42.737Z,2.90
2023-08-08T02:50:42.727Z,2.70
2023-08-08T02:51:42.750Z,2.70
2023-08-08T02:52:42.738Z,2.90
2023-08-08T02:53:42.687Z,2.60
2023-08-08T02:54:42.690Z,3.40
2023-08-08T02:55:42.699Z,2.90
2023-08-08T02:56:42.698Z,2.80
2023-08-08T02:57:42.651Z,3.00
2023-08-08T02:58:42.648Z,3.00
2023-08-08T02:59:42.624Z,3.30
2023-08-08T03:00:42.626Z,3.00
2023-08-08T03:01:43.713Z,3.30
2023-08-08T03:02:42.675Z,3.30
2023-08-08T03:03:42.617Z,2.60
2023-08-08T03:04:42.585Z,3.20
2023-08-08T03:05:42.575Z,3.10
2023-08-08T03:06:42.588Z,2.90
2023-08-08T03:07:42.584Z,2.90
2023-08-08T03:08:42.553Z,2.90
2023-08-08T03:09:42.557Z,2.80
2023-08-08T03:10:42.608Z,3.00
2023-08-08T03:11:42.584Z,2.80
2023-08-08T03:12:42.507Z,3.10
2023-08-08T03:13:42.499Z,2.70
2023-08-08T03:14:42.494Z,2.80
2023-08-08T03:15:42.604Z,2.90
2023-08-08T03:16:42.488Z,2.90
2023-08-08T03:17:42.475Z,2.60
2023-08-08T03:18:42.448Z,3.10
2023-08-08T03:19:42.491Z,2.70
2023-08-08T03:20:42.437Z,3.00
2023-08-08T03:21:42.464Z,2.90
2023-08-08T03:22:42.410Z,2.50
2023-08-08T03:23:42.411Z,2.60
2023-08-08T03:24:42.401Z,2.70
2023-08-08T03:25:42.374Z,2.70
2023-08-08T03:26:42.443Z,2.70
2023-08-08T03:27:42.386Z,2.80
2023-08-08T03:28:42.351Z,2.90
2023-08-08T03:29:42.350Z,2.80
2023-08-08T03:30:42.328Z,2.70
2023-08-08T03:31:42.345Z,2.60
2023-08-08T03:32:42.438Z,2.80
2023-08-08T03:33:42.398Z,2.90
2023-08-08T03:34:42.290Z,2.50
2023-08-08T03:35:42.301Z,2.80
2023-08-08T03:36:43.421Z,2.70
2023-08-08T03:37:42.309Z,3.00
2023-08-08T03:38:42.260Z,2.70
2023-08-08T03:39:42.300Z,2.90
2023-08-08T03:40:42.236Z,2.80
2023-08-08T03:41:42.243Z,2.60
2023-08-08T03:42:42.250Z,2.90
2023-08-08T03:43:42.218Z,3.10
2023-08-08T03:44:42.244Z,3.00
2023-08-08T03:45:42.197Z,2.80
2023-08-08T03:46:42.230Z,2.60
2023-08-08T03:47:42.253Z,2.70
2023-08-08T03:48:42.186Z,2.90
2023-08-08T03:49:42.176Z,2.60
2023-08-08T03:50:42.187Z,2.60
2023-08-08T03:51:42.169Z,2.80
2023-08-08T03:52:42.137Z,2.60
2023-08-08T03:53:42.171Z,2.90
2023-08-08T03:54:42.177Z,2.90
2023-08-08T03:55:42.089Z,2.30
2023-08-08T03:56:42.076Z,2.80
2023-08-08T03:57:42.086Z,2.70
2023-08-08T03:58:42.107Z,2.40
2023-08-08T03:59:42.085Z,2.50
2023-08-08T04:00:42.109Z,2.70
2023-08-08T04:01:42.055Z,2.70
2023-08-08T04:02:42.074Z,2.90
2023-08-08T04:03:42.072Z,2.90
2023-08-08T04:04:42.025Z,2.80
2023-08-08T04:05:41.997Z,2.40
2023-08-08T04:06:41.987Z,2.60
2023-08-08T04:07:41.986Z,2.40
2023-08-08T04:08:41.986Z,2.30
2023-08-08T04:09:41.979Z,2.30
2023-08-08T04:10:41.942Z,2.60
2023-08-08T04:11:41.947Z,2.80
2023-08-08T04:12:41.923Z,2.20
2023-08-08T04:13:41.955Z,2.40
2023-08-08T04:14:41.961Z,2.60
2023-08-08T04:15:41.897Z,2.50
2023-08-08T04:16:41.957Z,2.10
2023-08-08T04:17:41.949Z,2.40
2023-08-08T04:18:41.867Z,2.20
2023-08-08T04:19:41.885Z,2.30
2023-08-08T04:20:41.878Z,2.30
2023-08-08T04:21:41.840Z,2.10
2023-08-08T04:22:41.836Z,2.00
2023-08-08T04:23:41.824Z,2.30
2023-08-08T04:24:41.850Z,2.20
2023-08-08T04:25:41.821Z,2.40
2023-08-08T04:26:41.808Z,2.70
2023-08-08T04:27:41.781Z,2.20
2023-08-08T04:28:41.828Z,2.20
2023-08-08T04:29:41.783Z,2.10
2023-08-08T04:30:41.778Z,2.00
2023-08-08T04:31:41.743Z,2.10
2023-08-08T04:32:41.813Z,2.00
2023-08-08T04:33:41.799Z,1.80
2023-08-08T04:34:41.731Z,2.20
2023-08-08T04:35:41.709Z,2.20
2023-08-08T04:36:41.696Z,1.90
2023-08-08T04:37:41.701Z,2.00
2023-08-08T04:38:41.698Z,1.90
2023-08-08T04:39:41.766Z,2.00
2023-08-08T04:40:41.681Z,2.00
2023-08-08T04:41:41.661Z,2.00
2023-08-08T04:42:41.641Z,1.90
2023-08-08T04:43:41.657Z,1.90
2023-08-08T04:44:41.644Z,2.10
2023-08-08T04:45:41.614Z,2.10
2023-08-08T04:46:41.626Z,2.00
2023-08-08T04:47:41.636Z,1.90
2023-08-08T04:48:41.701Z,2.40
2023-08-08T04:49:41.597Z,2.20
2023-08-08T04:50:41.595Z,2.10
2023-08-08T04:51:41.554Z,2.00
2023-08-08T04:52:41.543Z,2.10
2023-08-08T04:53:41.551Z,1.50
2023-08-08T04:54:41.569Z,1.90
2023-08-08T04:55:41.517Z,1.80
2023-08-08T04:56:41.532Z,2.20
2023-08-08T04:57:41.499Z,1.90
2023-08-08T04:58:41.467Z,2.00
2023-08-08T04:59:41.513Z,2.00
2023-08-08T05:00:41.533Z,1.50
2023-08-08T05:01:41.484Z,2.20
2023-08-08T05:02:41.518Z,2.20
2023-08-08T05:03:41.587Z,1.50
2023-08-08T05:04:41.433Z,2.00
2023-08-08T05:05:41.443Z,1.60
2023-08-08T05:06:41.405Z,1.90
2023-08-08T05:07:41.384Z,2.00
2023-08-08T05:08:41.463Z,1.80
2023-08-08T05:09:41.394Z,1.80
2023-08-08T05:10:41.361Z,1.90
2023-08-08T05:11:41.381Z,2.00
2023-08-08T05:12:41.346Z,1.70
2023-08-08T05:13:41.341Z,1.90
2023-08-08T05:14:41.332Z,1.80
2023-08-08T05:15:41.339Z,2.00
2023-08-08T05:16:41.349Z,2.10
2023-08-08T05:17:41.294Z,2.30
2023-08-08T05:18:41.386Z,2.10
2023-08-08T05:19:41.299Z,2.00
2023-08-08T05:20:41.265Z,2.10
2023-08-08T05:21:41.303Z,1.90
2023-08-08T05:22:41.251Z,1.90
2023-08-08T05:23:41.254Z,2.00
2023-08-08T05:24:41.250Z,1.90
2023-08-08T05:25:41.228Z,1.70
2023-08-08T05:26:41.234Z,1.70
2023-08-08T05:27:41.255Z,1.70
2023-08-08T05:28:41.209Z,2.20
2023-08-08T05:29:41.179Z,2.20
2023-08-08T05:30:41.179Z,1.80
2023-08-08T05:31:41.198Z,1.90
2023-08-08T05:32:41.235Z,1.90
2023-08-08T05:33:41.157Z,1.90
2023-08-08T05:34:41.229Z,2.20
2023-08-08T05:35:41.133Z,2.10
2023-08-08T05:36:41.119Z,2.10
2023-08-08T05:37:41.124Z,1.90
2023-08-08T05:38:41.088Z,2.00
2023-08-08T05:39:41.085Z,2.40
2023-08-08T05:40:41.069Z,2.00
2023-08-08T05:41:41.057Z,1.70
2023-08-08T05:42:41.115Z,2.10
2023-08-08T05:43:41.043Z,2.20
2023-08-08T05:44:41.038Z,1.80
2023-08-08T05:45:41.014Z,1.80
2023-08-08T05:46:42.042Z,2.00
2023-08-08T05:47:41.054Z,2.00
2023-08-08T05:48:41.005Z,1.90
2023-08-08T05:49:40.994Z,2.30
2023-08-08T05:50:41.084Z,2.20
2023-08-08T05:51:41.003Z,1.90
2023-08-08T05:52:40.963Z,1.80
2023-08-08T05:53:40.946Z,1.70
2023-08-08T05:54:40.974Z,1.80
2023-08-08T05:55:40.919Z,1.60
2023-08-08T05:56:40.954Z,1.90
2023-08-08T05:57:40.909Z,2.20
2023-08-08T05:58:40.894Z,2.30
2023-08-08T05:59:40.886Z,2.10
2023-08-08T06:00:40.905Z,1.90
2023-08-08T06:01:40.900Z,1.90
2023-08-08T06:02:40.889Z,1.90
2023-08-08T06:03:40.914Z,1.80
2023-08-08T06:04:40.876Z,2.00
2023-08-08T06:05:40.830Z,1.80
2023-08-08T06:06:40.834Z,1.60
2023-08-08T06:07:40.826Z,1.80
2023-08-08T06:08:40.813Z,2.10
2023-08-08T06:09:40.807Z,1.80
2023-08-08T06:10:40.807Z,1.30
2023-08-08T06:11:40.769Z,1.40
2023-08-08T06:12:40.765Z,1.80
2023-08-08T06:13:42.271Z,1.60
2023-08-08T06:14:40.742Z,1.90
2023-08-08T06:15:40.772Z,1.60
2023-08-08T06:16:40.755Z,1.50
2023-08-08T06:17:40.739Z,1.60
2023-08-08T06:18:40.714Z,1.40
2023-08-08T06:19:40.699Z,1.30
2023-08-08T06:20:40.708Z,1.50
2023-08-08T06:21:40.699Z,1.20
2023-08-08T06:22:40.677Z,1.20
2023-08-08T06:23:40.661Z,1.30
2023-08-08T06:24:40.651Z,1.40
2023-08-08T06:25:40.638Z,1.30
2023-08-08T06:26:40.663Z,1.30
2023-08-08T06:27:40.627Z,1.30
2023-08-08T06:28:40.639Z,1.30
2023-08-08T06:29:40.608Z,1.40
2023-08-08T06:30:40.598Z,1.10
2023-08-08T06:31:40.671Z,1.40
2023-08-08T06:32:40.624Z,1.30
2023-08-08T06:33:40.566Z,1.00
2023-08-08T06:34:40.567Z,1.10
2023-08-08T06:35:40.546Z,1.20
2023-08-08T06:36:40.570Z,1.30
2023-08-08T06:37:40.536Z,1.20
2023-08-08T06:38:40.604Z,1.30
2023-08-08T06:39:40.521Z,1.40
2023-08-08T06:40:40.502Z,1.30
2023-08-08T06:41:40.511Z,1.50
2023-08-08T06:42:40.499Z,1.20
2023-08-08T06:43:40.514Z,1.30
2023-08-08T06:44:40.467Z,1.60
2023-08-08T06:45:40.480Z,1.20
2023-08-08T06:46:40.470Z,1.00
2023-08-08T06:47:40.458Z,1.20
2023-08-08T06:48:40.428Z,1.00
2023-08-08T06:49:40.409Z,1.50
2023-08-08T06:50:40.408Z,1.00
2023-08-08T06:51:40.412Z,1.10
2023-08-08T06:52:40.401Z,1.20
2023-08-08T06:53:40.384Z,0.90
2023-08-08T06:54:40.479Z,0.90
2023-08-08T06:55:40.368Z,1.10
2023-08-08T06:56:40.364Z,1.80
2023-08-08T06:57:40.332Z,1.10
2023-08-08T06:58:40.350Z,1.10
2023-08-08T06:59:40.350Z,0.90
2023-08-08T07:00:40.381Z,1.30
2023-08-08T07:01:40.330Z,1.10
2023-08-08T07:02:40.346Z,1.10
2023-08-08T07:03:40.336Z,0.90
2023-08-08T07:04:40.284Z,1.30
2023-08-08T07:05:40.251Z,1.00
2023-08-08T07:06:40.254Z,1.40
2023-08-08T07:07:40.247Z,1.30
2023-08-08T07:08:40.247Z,1.30
2023-08-08T07:09:40.229Z,1.10
2023-08-08T07:10:40.323Z,1.50
2023-08-08T07:11:40.243Z,1.30
2023-08-08T07:12:40.191Z,1.20
2023-08-08T07:13:40.168Z,1.10
2023-08-08T07:14:40.168Z,1.00
2023-08-08T07:15:40.204Z,1.10
2023-08-08T07:16:40.151Z,1.40
2023-08-08T07:17:40.216Z,1.20
2023-08-08T07:18:40.164Z,1.20
2023-08-08T07:19:40.139Z,1.10
2023-08-08T07:20:40.108Z,1.20
2023-08-08T07:21:40.124Z,1.20
2023-08-08T07:22:40.122Z,1.30
2023-08-08T07:23:40.083Z,1.40
2023-08-08T07:24:40.145Z,1.10
2023-08-08T07:25:40.102Z,1.20
2023-08-08T07:26:40.059Z,1.20
2023-08-08T07:27:40.041Z,1.10
2023-08-08T07:28:40.066Z,1.30
2023-08-08T07:29:40.122Z,1.10
2023-08-08T07:30:40.024Z,1.30
2023-08-08T07:31:40.000Z,1.30
2023-08-08T07:32:40.024Z,1.10
2023-08-08T07:33:39.987Z,1.20
2023-08-08T07:34:40.007Z,1.10
2023-08-08T07:35:39.998Z,1.20
2023-08-08T07:36:39.982Z,1.40
2023-08-08T07:37:39.963Z,1.20
2023-08-08T07:38:39.937Z,1.30
2023-08-08T07:39:39.920Z,1.30
2023-08-08T07:40:39.966Z,1.30
2023-08-08T07:41:39.948Z,1.20
2023-08-08T07:42:39.929Z,1.20
2023-08-08T07:43:39.912Z,1.80
2023-08-08T07:44:39.862Z,1.30
2023-08-08T07:45:39.908Z,1.40
2023-08-08T07:46:39.911Z,1.40
2023-08-08T07:47:39.904Z,1.10
2023-08-08T07:48:39.831Z,1.60
2023-08-08T07:49:39.817Z,1.30
2023-08-08T07:50:39.816Z,1.40
2023-08-08T07:51:39.824Z,1.40
2023-08-08T07:52:39.830Z,1.40
2023-08-08T07:53:39.798Z,1.20
2023-08-08T07:54:39.778Z,1.00
2023-08-08T07:55:39.789Z,1.20
2023-08-08T07:56:39.833Z,1.10
2023-08-08T07:57:39.753Z,1.50
2023-08-08T07:58:39.812Z,1.70
2023-08-08T07:59:39.757Z,1.20
2023-08-08T08:00:39.749Z,1.40
2023-08-08T08:01:39.789Z,1.30
2023-08-08T08:02:39.788Z,1.20
2023-08-08T08:03:39.816Z,1.20
2023-08-08T08:04:39.670Z,1.10
2023-08-08T08:05:39.681Z,1.20
2023-08-08T08:06:39.669Z,1.10
2023-08-08T08:07:39.661Z,1.10
2023-08-08T08:08:39.641Z,1.20
2023-08-08T08:10:11.596Z,1.10
2023-08-08T08:10:39.624Z,1.40
2023-08-08T08:11:39.624Z,1.30
2023-08-08T08:12:39.622Z,1.20
2023-08-08T08:13:39.614Z,1.20
2023-08-08T08:14:40.601Z,1.40
2023-08-08T08:15:39.591Z,1.30
2023-08-08T08:16:39.653Z,1.20
2023-08-08T08:17:39.840Z,0.90
2023-08-08T08:18:39.563Z,1.30
2023-08-08T08:19:39.546Z,1.20
2023-08-08T08:20:39.557Z,1.10
2023-08-08T08:21:39.551Z,1.30
2023-08-08T08:22:39.559Z,1.30
2023-08-08T08:23:39.511Z,1.00
2023-08-08T08:24:39.906Z,1.10
2023-08-08T08:25:39.518Z,1.30
2023-08-08T08:26:39.543Z,1.10
2023-08-08T08:27:39.477Z,1.00
2023-08-08T08:28:39.477Z,1.30
2023-08-08T08:29:39.469Z,1.30
2023-08-08T08:30:39.565Z,1.10
2023-08-08T08:31:39.434Z,1.20
2023-08-08T08:32:39.468Z,1.10
2023-08-08T08:33:39.421Z,1.30
2023-08-08T08:34:39.406Z,1.10
2023-08-08T08:35:39.435Z,1.60
2023-08-08T08:36:39.412Z,1.10
2023-08-08T08:37:39.409Z,1.10
2023-08-08T08:38:39.380Z,1.30
2023-08-08T08:39:39.421Z,0.90
2023-08-08T08:40:39.343Z,1.10
2023-08-08T08:41:39.391Z,1.20
2023-08-08T08:42:39.327Z,1.20
2023-08-08T08:43:39.314Z,1.00
2023-08-08T08:44:39.309Z,1.10
2023-08-08T08:45:39.340Z,1.00
2023-08-08T08:46:39.340Z,1.00
2023-08-08T08:47:39.302Z,1.20
2023-08-08T08:48:39.273Z,1.30
2023-08-08T08:49:39.260Z,1.10
2023-08-08T08:50:39.277Z,1.00
2023-08-08T08:51:39.255Z,1.30
2023-08-08T08:52:39.245Z,1.00
2023-08-08T08:53:39.232Z,1.20
2023-08-08T08:54:39.219Z,1.20
2023-08-08T08:55:39.219Z,1.10
2023-08-08T08:56:39.207Z,0.90
2023-08-08T08:57:39.183Z,1.00
2023-08-08T08:58:40.198Z,1.30
2023-08-08T08:59:39.169Z,1.20
2023-08-08T09:00:39.188Z,1.00
2023-08-08T09:01:39.151Z,1.20
2023-08-08T09:02:39.201Z,1.20
2023-08-08T09:03:39.230Z,1.20
2023-08-08T09:04:39.121Z,1.20
2023-08-08T09:05:39.113Z,1.00
2023-08-08T09:06:39.108Z,1.30
2023-08-08T09:07:39.139Z,1.10
2023-08-08T09:08:39.076Z,1.00
2023-08-08T09:09:39.150Z,1.10
2023-08-08T09:10:39.071Z,1.40
2023-08-08T09:11:39.065Z,1.20
2023-08-08T09:12:39.048Z,1.30
2023-08-08T09:13:39.038Z,1.10
2023-08-08T09:14:39.079Z,1.40
2023-08-08T09:15:39.038Z,1.20
2023-08-08T09:16:39.032Z,1.20
2023-08-08T09:17:48.136Z,1.00
2023-08-08T09:18:40.086Z,1.30
2023-08-08T09:19:39.013Z,1.00
2023-08-08T09:20:38.958Z,1.00
2023-08-08T09:21:38.965Z,1.00
2023-08-08T09:22:38.963Z,1.10
2023-08-08T09:23:38.968Z,1.00
2023-08-08T09:24:38.951Z,1.30
2023-08-08T09:25:38.977Z,1.10
2023-08-08T09:26:38.902Z,1.20
2023-08-08T09:27:38.912Z,1.00
2023-08-08T09:28:38.899Z,1.00
2023-08-08T09:29:38.920Z,1.10
2023-08-08T09:30:38.907Z,1.00
2023-08-08T09:31:38.873Z,1.00
2023-08-08T09:32:38.950Z,0.90
2023-08-08T09:33:38.860Z,1.20
2023-08-08T09:34:38.859Z,1.10
2023-08-08T09:35:38.833Z,1.10
2023-08-08T09:36:38.812Z,1.00
2023-08-08T09:37:38.862Z,1.50
2023-08-08T09:38:38.796Z,1.30
2023-08-08T09:39:38.792Z,1.10
2023-08-08T09:40:38.779Z,1.20
2023-08-08T09:41:38.772Z,1.20
2023-08-08T09:42:38.782Z,1.10
2023-08-08T09:43:38.762Z,1.40
2023-08-08T09:44:38.745Z,1.00
2023-08-08T09:45:38.744Z,1.20
2023-08-08T09:46:38.791Z,1.50
2023-08-08T09:47:38.812Z,1.20
2023-08-08T09:48:38.729Z,1.10
2023-08-08T09:49:38.710Z,1.00
2023-08-08T09:50:38.693Z,1.40
2023-08-08T09:51:38.692Z,1.30
2023-08-08T09:52:38.769Z,1.20
2023-08-08T09:53:38.705Z,1.30
2023-08-08T09:54:38.656Z,1.10
2023-08-08T09:55:38.662Z,1.30
2023-08-08T09:56:38.698Z,1.00
2023-08-08T09:57:38.631Z,1.10
2023-08-08T09:58:38.621Z,1.30
2023-08-08T09:59:38.647Z,1.10
2023-08-08T10:00:38.650Z,1.20
2023-08-08T10:01:38.614Z,1.00
2023-08-08T10:02:38.685Z,1.30
2023-08-08T10:03:38.606Z,1.00
2023-08-08T10:04:38.608Z,1.00
2023-08-08T10:05:38.596Z,1.10
2023-08-08T10:06:38.659Z,1.10
2023-08-08T10:07:38.532Z,1.10
2023-08-08T10:08:38.529Z,1.40
2023-08-08T10:09:38.551Z,1.30
2023-08-08T10:10:38.601Z,1.10
2023-08-08T10:11:38.504Z,1.50
2023-08-08T10:12:38.500Z,1.20
2023-08-08T10:13:38.506Z,1.30
2023-08-08T10:14:38.473Z,1.30
2023-08-08T10:15:38.473Z,1.30
2023-08-08T10:16:38.453Z,1.70
2023-08-08T10:17:38.502Z,1.30
2023-08-08T10:18:38.406Z,1.10
2023-08-08T10:19:38.410Z,1.30
2023-08-08T10:20:38.441Z,1.30
2023-08-08T10:21:38.399Z,1.30
2023-08-08T10:22:38.462Z,1.20
2023-08-08T10:23:38.388Z,1.10
2023-08-08T10:24:38.416Z,1.50
2023-08-08T10:25:38.385Z,1.20
2023-08-08T10:26:38.342Z,1.40
2023-08-08T10:27:38.341Z,1.40
2023-08-08T10:28:38.345Z,1.70
2023-08-08T10:29:38.324Z,1.40
2023-08-08T10:30:38.337Z,1.30
2023-08-08T10:31:38.317Z,1.40
2023-08-08T10:32:38.376Z,1.50
2023-08-08T10:33:38.313Z,1.40
2023-08-08T10:34:38.280Z,1.40
2023-08-08T10:35:38.240Z,1.60
2023-08-08T10:36:38.248Z,1.30
2023-08-08T10:37:38.261Z,1.40
2023-08-08T10:38:38.242Z,1.40
2023-08-08T10:39:38.220Z,1.50
2023-08-08T10:40:38.208Z,1.40
2023-08-08T10:41:38.215Z,1.40
2023-08-08T10:42:38.193Z,1.40
2023-08-08T10:43:38.213Z,1.40
2023-08-08T10:44:38.168Z,1.40
2023-08-08T10:45:38.175Z,1.50
2023-08-08T10:46:38.196Z,1.50
2023-08-08T10:47:38.188Z,1.40
2023-08-08T10:48:38.137Z,1.70
2023-08-08T10:49:38.149Z,1.40
2023-08-08T10:50:38.118Z,1.70
2023-08-08T10:51:38.106Z,1.40
2023-08-08T10:52:38.112Z,1.70
2023-08-08T10:53:38.078Z,1.20
2023-08-08T10:54:38.115Z,1.80
2023-08-08T10:55:38.096Z,1.30
2023-08-08T10:56:38.066Z,1.60
2023-08-08T10:57:43.374Z,1.40
2023-08-08T10:58:38.028Z,1.60
2023-08-08T10:59:38.016Z,1.70
2023-08-08T11:00:38.024Z,1.80
2023-08-08T11:01:38.027Z,1.60
2023-08-08T11:02:39.019Z,1.90
2023-08-08T11:03:38.020Z,1.60
2023-08-08T11:04:38.005Z,1.70
2023-08-08T11:05:38.079Z,1.80
2023-08-08T11:06:37.990Z,1.20
2023-08-08T11:07:37.952Z,1.60
2023-08-08T11:08:37.948Z,1.60
2023-08-08T11:09:37.939Z,1.40
2023-08-08T11:10:38.194Z,1.70
2023-08-08T11:11:37.904Z,1.70
2023-08-08T11:12:37.909Z,1.40
2023-08-08T11:13:37.929Z,1.70
2023-08-08T11:14:37.891Z,1.70
2023-08-08T11:15:38.041Z,1.30
2023-08-08T11:16:37.861Z,1.40
2023-08-08T11:17:37.926Z,1.70
2023-08-08T11:18:37.864Z,1.30
2023-08-08T11:19:37.867Z,1.50
2023-08-08T11:20:37.833Z,1.50
2023-08-08T11:21:37.842Z,1.40
2023-08-08T11:22:37.801Z,1.30
2023-08-08T11:23:37.789Z,1.50
2023-08-08T11:24:37.813Z,1.40
2023-08-08T11:25:37.853Z,1.30
2023-08-08T11:26:37.805Z,1.50
2023-08-08T11:28:37.747Z,1.80
2023-08-08T11:29:37.811Z,1.40
2023-08-08T11:30:37.727Z,1.20
2023-08-08T11:31:37.750Z,1.60
2023-08-08T11:32:37.745Z,1.50
2023-08-08T11:33:37.713Z,1.70
2023-08-08T11:34:37.751Z,1.30
2023-08-08T11:35:37.694Z,1.00
2023-08-08T11:36:37.660Z,1.50
2023-08-08T11:37:37.655Z,1.40
2023-08-08T11:38:37.720Z,1.80
2023-08-08T11:39:37.627Z,1.20
2023-08-08T11:40:37.626Z,1.50
2023-08-08T11:41:37.626Z,1.40
2023-08-08T11:42:37.611Z,1.80
2023-08-08T11:43:37.629Z,1.30
2023-08-08T11:44:37.579Z,1.40
2023-08-08T11:45:37.582Z,1.50
2023-08-08T11:46:37.630Z,1.30
2023-08-08T11:47:37.584Z,1.30
2023-08-08T11:48:37.563Z,1.20
2023-08-08T11:49:37.534Z,1.40
2023-08-08T11:50:37.575Z,1.40
2023-08-08T11:51:37.578Z,1.40
2023-08-08T11:52:37.495Z,1.40
2023-08-08T11:53:37.520Z,1.30
2023-08-08T11:54:37.491Z,1.50
2023-08-08T11:55:38.501Z,1.40
2023-08-08T11:56:37.488Z,1.60
2023-08-08T11:57:37.464Z,1.20
2023-08-08T11:58:37.455Z,1.30
2023-08-08T11:59:37.438Z,1.50
2023-08-08T12:00:37.474Z,1.60
2023-08-08T12:01:37.445Z,1.60
2023-08-08T12:02:37.428Z,1.40
2023-08-08T12:03:37.426Z,1.50
2023-08-08T12:04:37.404Z,1.40
2023-08-08T12:05:37.374Z,1.40
2023-08-08T12:06:37.404Z,1.60
2023-08-08T12:07:37.370Z,1.60
2023-08-08T12:08:37.347Z,1.40
2023-08-08T12:09:37.370Z,1.50
2023-08-08T12:10:37.336Z,1.40
2023-08-08T12:11:37.350Z,1.60
2023-08-08T12:12:39.661Z,1.70
2023-08-08T12:13:38.305Z,1.60
2023-08-08T12:14:41.421Z,1.40
2023-08-08T12:15:39.275Z,1.80
2023-08-08T12:16:37.300Z,1.80
2023-08-08T12:17:37.334Z,1.70
2023-08-08T12:18:37.244Z,1.60
2023-08-08T12:19:37.231Z,1.90
2023-08-08T12:20:37.228Z,1.60
2023-08-08T12:21:37.217Z,1.60
2023-08-08T12:22:37.239Z,1.60
2023-08-08T12:23:37.200Z,1.90
2023-08-08T12:24:37.235Z,1.90
2023-08-08T12:25:37.179Z,1.90
2023-08-08T12:26:37.172Z,1.80
2023-08-08T12:27:38.183Z,1.40
2023-08-08T12:28:37.155Z,1.80
2023-08-08T12:29:37.136Z,1.80
2023-08-08T12:30:37.313Z,2.00
2023-08-08T12:31:38.143Z,2.00
2023-08-08T12:32:37.215Z,1.70
2023-08-08T12:33:37.097Z,1.80
2023-08-08T12:34:37.108Z,1.80
2023-08-08T12:35:37.079Z,1.90
2023-08-08T12:36:37.060Z,1.80
2023-08-08T12:37:37.082Z,2.10
2023-08-08T12:38:37.040Z,2.00
2023-08-08T12:39:37.090Z,1.70
2023-08-08T12:40:37.039Z,1.70
2023-08-08T12:41:37.014Z,1.80
2023-08-08T12:42:37.053Z,2.30
2023-08-08T12:43:37.055Z,1.90
2023-08-08T12:44:36.984Z,2.00
2023-08-08T12:45:36.970Z,2.30
2023-08-08T12:46:37.142Z,2.20
2023-08-08T12:47:36.985Z,1.80
2023-08-08T12:48:37.015Z,2.10
2023-08-08T12:49:36.959Z,2.10
2023-08-08T12:50:36.934Z,1.90
2023-08-08T12:51:36.924Z,1.70
2023-08-08T12:52:36.927Z,1.90
2023-08-08T12:53:36.932Z,1.90
2023-08-08T12:54:37.904Z,1.80
2023-08-08T12:55:36.878Z,1.60
2023-08-08T12:56:36.873Z,1.90
2023-08-08T12:57:36.858Z,1.80
2023-08-08T12:58:36.868Z,2.10
2023-08-08T12:59:36.855Z,2.60
2023-08-08T13:00:36.878Z,2.10
2023-08-08T13:01:36.879Z,2.10
2023-08-08T13:02:36.943Z,2.30
2023-08-08T13:03:36.815Z,2.30
2023-08-08T13:04:36.818Z,2.00
2023-08-08T13:05:36.874Z,2.20
2023-08-08T13:06:36.791Z,1.80
2023-08-08T13:07:36.759Z,2.30
2023-08-08T13:08:36.786Z,2.00
2023-08-08T13:09:36.743Z,1.90
2023-08-08T13:10:36.733Z,2.00
2023-08-08T13:11:36.735Z,1.90
2023-08-08T13:12:36.748Z,1.90
2023-08-08T13:13:36.719Z,2.20
2023-08-08T13:14:36.706Z,2.20
2023-08-08T13:15:37.708Z,2.30
2023-08-08T13:16:36.772Z,2.30
2023-08-08T13:17:36.692Z,1.90
2023-08-08T13:18:36.649Z,2.70
2023-08-08T13:19:36.681Z,2.30