createdAt,value
2022-10-11T00:00:42.496Z,6.38
2022-10-11T00:01:26.391Z,6.88
2022-10-11T00:02:09.330Z,6.82
2022-10-11T00:02:52.329Z,7.00
2022-10-11T00:03:35.319Z,6.50
2022-10-11T00:04:18.273Z,6.90
2022-10-11T00:05:01.290Z,6.75
2022-10-11T00:05:46.530Z,7.57
2022-10-11T00:06:31.129Z,6.15
2022-10-11T00:07:15.822Z,6.55
2022-10-11T00:07:58.928Z,6.13
2022-10-11T00:08:42.000Z,6.38
2022-10-11T00:09:24.933Z,6.80
2022-10-11T00:10:09.244Z,6.07
2022-10-11T00:10:59.608Z,7.30
2022-10-11T00:11:43.093Z,6.95
2022-10-11T00:12:26.024Z,6.00
2022-10-11T00:13:15.056Z,6.10
2022-10-11T00:14:00.386Z,6.25
2022-10-11T00:14:43.678Z,6.82
2022-10-11T00:15:26.740Z,6.35
2022-10-11T00:16:11.267Z,5.78
2022-10-11T00:16:54.418Z,7.22
2022-10-11T00:17:36.780Z,6.90
2022-10-11T00:18:23.071Z,7.13
2022-10-11T00:19:07.963Z,5.72
2022-10-11T00:19:51.502Z,6.03
2022-10-11T00:20:35.221Z,6.30
2022-10-11T00:21:18.488Z,6.32
2022-10-11T00:22:01.754Z,6.50
2022-10-11T00:22:44.763Z,5.90
2022-10-11T00:23:27.379Z,6.63
2022-10-11T00:24:11.931Z,5.95
2022-10-11T00:24:55.048Z,6.00
2022-10-11T00:25:39.196Z,6.57
2022-10-11T00:26:22.761Z,6.88
2022-10-11T00:27:05.591Z,6.35
2022-10-11T00:27:48.678Z,6.25
2022-10-11T00:28:32.582Z,6.85
2022-10-11T00:29:16.741Z,6.57
2022-10-11T00:30:00.379Z,5.25
2022-10-11T00:30:43.929Z,5.55
2022-10-11T00:31:33.266Z,6.35
2022-10-11T00:32:17.964Z,6.88
2022-10-11T00:33:03.382Z,6.15
2022-10-11T00:33:46.406Z,5.53
2022-10-11T00:34:29.410Z,6.03
2022-10-11T00:35:12.506Z,6.00
2022-10-11T00:35:58.808Z,5.93
2022-10-11T00:36:42.598Z,6.65
2022-10-11T00:37:25.575Z,6.30
2022-10-11T00:38:08.607Z,5.70
2022-10-11T00:38:57.766Z,6.60
2022-10-11T00:39:41.057Z,6.72
2022-10-11T00:40:23.997Z,6.53
2022-10-11T00:41:09.139Z,7.15
2022-10-11T00:41:52.441Z,6.32
2022-10-11T00:42:35.504Z,6.57
2022-10-11T00:43:24.017Z,7.32
2022-10-11T00:44:23.024Z,6.97
2022-10-11T00:45:26.386Z,6.72
2022-10-11T00:46:19.083Z,6.65
2022-10-11T00:47:08.949Z,6.20
2022-10-11T00:47:57.262Z,6.13
2022-10-11T00:48:41.304Z,6.95
2022-10-11T00:49:26.596Z,6.63
2022-10-11T00:50:11.348Z,6.03
2022-10-11T00:50:58.605Z,7.10
2022-10-11T00:51:52.483Z,6.90
2022-10-11T00:52:42.385Z,7.43
2022-10-11T00:53:26.196Z,7.03
2022-10-11T00:54:14.941Z,6.40
2022-10-11T00:55:20.472Z,6.75
2022-10-11T00:56:09.272Z,6.60
2022-10-11T00:57:01.512Z,6.75
2022-10-11T00:57:48.645Z,6.50
2022-10-11T00:58:35.056Z,7.57
2022-10-11T00:59:25.017Z,7.40
2022-10-11T01:00:12.053Z,6.55
2022-10-11T01:00:57.317Z,7.15
2022-10-11T01:01:43.240Z,7.45
2022-10-11T01:02:30.290Z,6.53
2022-10-11T01:03:13.736Z,8.05
2022-10-11T01:03:57.033Z,7.03
2022-10-11T01:04:40.914Z,6.75
2022-10-11T01:05:29.675Z,6.57
2022-10-11T01:06:13.685Z,6.68
2022-10-11T01:06:59.132Z,6.20
2022-10-11T01:07:44.704Z,6.60
2022-10-11T01:08:31.381Z,6.65
2022-10-11T01:09:14.484Z,6.68
2022-10-11T01:09:59.570Z,7.93
2022-10-11T01:10:42.963Z,6.88
2022-10-11T01:11:30.137Z,6.95
2022-10-11T01:12:23.443Z,6.55
2022-10-11T01:13:19.344Z,6.72
2022-10-11T01:14:30.317Z,7.75
2022-10-11T01:15:33.289Z,6.85
2022-10-11T01:16:57.581Z,7.28
2022-10-11T01:17:59.922Z,7.00
2022-10-11T01:19:21.985Z,5.80
2022-10-11T01:20:35.754Z,6.70
2022-10-11T01:21:39.117Z,7.35
2022-10-11T01:22:48.820Z,7.10
2022-10-11T01:23:53.617Z,7.28
2022-10-11T01:24:41.768Z,6.78
2022-10-11T01:25:37.741Z,7.40
2022-10-11T01:26:20.996Z,8.00
2022-10-11T01:27:47.414Z,7.30
2022-10-11T01:28:46.667Z,6.78
2022-10-11T01:29:29.277Z,7.60
2022-10-11T01:30:24.526Z,7.85
2022-10-11T01:31:17.660Z,6.97
2022-10-11T01:32:35.089Z,7.95
2022-10-11T01:33:26.501Z,8.25
2022-10-11T01:34:15.166Z,7.30
2022-10-11T01:35:15.014Z,7.78
2022-10-11T01:36:09.321Z,7.70
2022-10-11T01:37:36.403Z,7.47
2022-10-11T01:38:36.297Z,8.25
2022-10-11T01:39:29.127Z,7.10
2022-10-11T01:40:26.929Z,7.45
2022-10-11T01:41:15.489Z,8.50
2022-10-11T01:42:03.510Z,8.02
2022-10-11T01:42:47.547Z,9.40
2022-10-11T01:43:31.105Z,8.65
2022-10-11T01:44:15.086Z,8.20
2022-10-11T01:44:59.350Z,8.30
2022-10-11T01:45:45.556Z,7.68
2022-10-11T01:46:30.514Z,8.18
2022-10-11T01:47:13.082Z,7.88
2022-10-11T01:48:11.439Z,8.15
2022-10-11T01:48:58.281Z,7.95
2022-10-11T01:49:43.306Z,8.63
2022-10-11T01:50:43.648Z,8.20
2022-10-11T01:51:42.968Z,8.32
2022-10-11T01:52:32.018Z,8.32
2022-10-11T01:53:29.861Z,10.30
2022-10-11T01:54:49.868Z,8.73
2022-10-11T01:56:09.681Z,8.55
2022-10-11T01:57:10.789Z,8.25
2022-10-11T01:58:14.174Z,8.18
2022-10-11T01:59:05.474Z,7.90
2022-10-11T01:59:57.058Z,8.15
2022-10-11T02:00:57.165Z,8.45
2022-10-11T02:02:04.043Z,8.15
2022-10-11T02:03:29.049Z,7.90
2022-10-11T02:04:44.877Z,8.15
2022-10-11T02:05:52.247Z,7.45
2022-10-11T02:06:51.031Z,7.78
2022-10-11T02:07:42.890Z,7.95
2022-10-11T02:08:49.977Z,8.13
2022-10-11T02:09:42.130Z,8.60
2022-10-11T02:10:36.099Z,7.57
2022-10-11T02:11:33.147Z,8.98
2022-10-11T02:12:25.353Z,8.57
2022-10-11T02:13:31.196Z,9.68
2022-10-11T02:14:20.696Z,9.13
2022-10-11T02:15:08.964Z,10.30
2022-10-11T02:15:58.473Z,9.88
2022-10-11T02:17:04.134Z,9.93
2022-10-11T02:17:57.315Z,11.52
2022-10-11T02:18:47.057Z,13.02
2022-10-11T02:19:36.207Z,11.52
2022-10-11T02:20:24.872Z,11.85
2022-10-11T02:21:14.862Z,11.25
2022-10-11T02:22:06.066Z,11.20
2022-10-11T02:22:55.843Z,10.48
2022-10-11T02:23:48.382Z,10.57
2022-10-11T02:24:39.442Z,11.02
2022-10-11T02:25:28.538Z,10.98
2022-10-11T02:26:14.556Z,11.18
2022-10-11T02:27:00.038Z,9.48
2022-10-11T02:27:47.284Z,10.40
2022-10-11T02:28:34.213Z,9.77
2022-10-11T02:29:20.599Z,9.35
2022-10-11T02:30:07.296Z,9.35
2022-10-11T02:30:52.396Z,11.00
2022-10-11T02:31:38.327Z,10.50
2022-10-11T02:32:24.191Z,11.43
2022-10-11T02:33:11.583Z,12.82
2022-10-11T02:34:17.854Z,13.30
2022-10-11T02:35:02.318Z,13.40
2022-10-11T02:35:55.204Z,14.02
2022-10-11T02:36:42.492Z,13.75
2022-10-11T02:37:57.878Z,12.50
2022-10-11T02:38:47.884Z,12.98
2022-10-11T02:39:41.789Z,13.73
2022-10-11T02:40:32.062Z,15.30
2022-10-11T02:41:25.513Z,14.35
2022-10-11T02:42:16.493Z,15.98
2022-10-11T02:43:11.990Z,14.40
2022-10-11T02:44:17.270Z,12.95
2022-10-11T02:45:07.820Z,11.65
2022-10-11T02:46:01.367Z,13.32
2022-10-11T02:46:45.648Z,12.77
2022-10-11T02:47:30.606Z,12.40
2022-10-11T02:48:13.514Z,12.38
2022-10-11T02:48:59.881Z,11.27
2022-10-11T02:49:42.599Z,11.85
2022-10-11T02:50:26.602Z,9.68
2022-10-11T02:51:14.245Z,10.30
2022-10-11T02:51:59.329Z,9.13
2022-10-11T02:52:42.538Z,10.60
2022-10-11T02:53:26.864Z,11.43
2022-10-11T02:54:10.194Z,10.68
2022-10-11T02:54:53.262Z,10.07
2022-10-11T02:55:36.687Z,9.02
2022-10-11T02:56:19.561Z,9.02
2022-10-11T02:57:04.351Z,8.77
2022-10-11T02:57:47.650Z,9.57
2022-10-11T02:58:31.945Z,9.32
2022-10-11T02:59:15.400Z,9.30
2022-10-11T02:59:58.177Z,9.40
2022-10-11T03:00:41.180Z,9.60
2022-10-11T03:01:25.869Z,8.85
2022-10-11T03:02:10.179Z,8.25
2022-10-11T03:02:53.578Z,8.43
2022-10-11T03:03:36.648Z,9.20
2022-10-11T03:04:19.791Z,9.25
2022-10-11T03:05:04.154Z,9.73
2022-10-11T03:05:50.329Z,8.30
2022-10-11T03:06:33.430Z,8.27
2022-10-11T03:07:16.453Z,8.55
2022-10-11T03:07:59.570Z,8.00
2022-10-11T03:08:42.673Z,8.98
2022-10-11T03:09:26.835Z,9.40
2022-10-11T03:10:10.456Z,8.45
2022-10-11T03:10:54.240Z,9.50
2022-10-11T03:11:38.087Z,9.10
2022-10-11T03:12:24.884Z,9.23
2022-10-11T03:13:08.110Z,8.90
2022-10-11T03:13:53.377Z,9.25
2022-10-11T03:14:37.609Z,8.27
2022-10-11T03:15:22.176Z,8.00
2022-10-11T03:16:07.041Z,8.43
2022-10-11T03:16:51.584Z,7.72
2022-10-11T03:17:37.096Z,8.95
2022-10-11T03:18:21.019Z,8.65
2022-10-11T03:19:03.618Z,8.68
2022-10-11T03:19:46.541Z,8.48
2022-10-11T03:20:29.507Z,9.85
2022-10-11T03:21:14.562Z,8.90
2022-10-11T03:21:59.501Z,9.45
2022-10-11T03:22:43.322Z,8.23
2022-10-11T03:23:29.066Z,8.85
2022-10-11T03:24:12.520Z,8.23
2022-10-11T03:24:59.680Z,7.78
2022-10-11T03:25:45.839Z,7.97
2022-10-11T03:26:29.667Z,7.82
2022-10-11T03:27:12.969Z,9.45
2022-10-11T03:27:55.573Z,9.50
2022-10-11T03:28:38.663Z,8.63
2022-10-11T03:29:21.632Z,9.60
2022-10-11T03:30:08.878Z,8.65
2022-10-11T03:30:52.786Z,8.20
2022-10-11T03:31:35.660Z,8.77
2022-10-11T03:32:18.583Z,9.38
2022-10-11T03:33:03.977Z,9.40
2022-10-11T03:33:46.987Z,9.45
2022-10-11T03:34:32.835Z,10.65
2022-10-11T03:35:16.279Z,8.65
2022-10-11T03:36:02.529Z,8.65
2022-10-11T03:36:46.417Z,9.50
2022-10-11T03:37:29.454Z,7.95
2022-10-11T03:38:20.527Z,9.20
2022-10-11T03:39:03.643Z,8.75
2022-10-11T03:39:46.409Z,8.45
2022-10-11T03:40:29.420Z,9.52
2022-10-11T03:41:12.499Z,8.73
2022-10-11T03:41:57.495Z,8.05
2022-10-11T03:42:41.096Z,7.93
2022-10-11T03:43:25.017Z,7.72
2022-10-11T03:44:09.455Z,9.23
2022-10-11T03:44:52.337Z,8.20
2022-10-11T03:45:36.446Z,7.72
2022-10-11T03:46:20.041Z,8.23
2022-10-11T03:47:03.066Z,7.35
2022-10-11T03:47:46.067Z,7.55
2022-10-11T03:48:29.249Z,7.45
2022-10-11T03:49:12.070Z,7.55
2022-10-11T03:49:55.160Z,5.22
2022-10-11T03:50:40.241Z,7.40
2022-10-11T03:51:23.419Z,6.85
2022-10-11T03:52:06.456Z,7.55
2022-10-11T03:52:49.550Z,6.93
2022-10-11T03:53:33.475Z,7.45
2022-10-11T03:54:16.423Z,7.05
2022-10-11T03:54:59.499Z,7.18
2022-10-11T03:55:42.662Z,6.90
2022-10-11T03:56:26.097Z,7.55
2022-10-11T03:57:14.111Z,6.55
2022-10-11T03:57:57.118Z,7.38
2022-10-11T03:58:41.221Z,7.13
2022-10-11T03:59:26.095Z,6.95
2022-10-11T04:00:09.769Z,6.60
2022-10-11T04:00:54.060Z,7.10
2022-10-11T04:01:38.314Z,6.22
2022-10-11T04:02:27.185Z,6.75
2022-10-11T04:03:10.366Z,7.25
2022-10-11T04:03:57.376Z,7.05
2022-10-11T04:04:47.010Z,7.32
2022-10-11T04:05:31.387Z,6.45
2022-10-11T04:06:13.556Z,5.38
2022-10-11T04:06:56.721Z,6.32
2022-10-11T04:07:40.332Z,6.25
2022-10-11T04:08:22.724Z,5.90
2022-10-11T04:09:05.749Z,6.38
2022-10-11T04:09:48.979Z,6.82
2022-10-11T04:10:31.776Z,6.38
2022-10-11T04:11:14.777Z,5.57
2022-10-11T04:11:57.974Z,6.25
2022-10-11T04:12:43.151Z,6.63
2022-10-11T04:13:26.140Z,5.97
2022-10-11T04:14:10.449Z,5.22
2022-10-11T04:14:53.861Z,6.25
2022-10-11T04:15:37.641Z,5.68
2022-10-11T04:16:20.771Z,6.28
2022-10-11T04:17:03.841Z,5.97
2022-10-11T04:17:46.866Z,5.65
2022-10-11T04:18:31.886Z,6.82
2022-10-11T04:19:16.612Z,5.88
2022-10-11T04:19:59.682Z,5.95
2022-10-11T04:20:42.874Z,6.28
2022-10-11T04:21:25.848Z,7.20
2022-10-11T04:22:09.139Z,6.22
2022-10-11T04:22:52.801Z,6.57
2022-10-11T04:23:35.865Z,6.30
2022-10-11T04:24:19.003Z,6.68
2022-10-11T04:25:01.811Z,6.60
2022-10-11T04:25:45.535Z,7.68
2022-10-11T04:26:30.208Z,7.07
2022-10-11T04:27:13.242Z,6.10
2022-10-11T04:27:57.512Z,6.28
2022-10-11T04:28:41.082Z,6.53
2022-10-11T04:29:27.700Z,6.78
2022-10-11T04:30:14.816Z,6.75
2022-10-11T04:30:57.334Z,7.18
2022-10-11T04:31:40.414Z,7.38
2022-10-11T04:32:25.322Z,7.15
2022-10-11T04:33:11.544Z,7.72
2022-10-11T04:33:54.220Z,7.68
2022-10-11T04:34:37.997Z,6.82
2022-10-11T04:35:22.239Z,7.20
2022-10-11T04:36:06.209Z,7.20
2022-10-11T04:36:50.095Z,6.90
2022-10-11T04:37:33.300Z,6.50
2022-10-11T04:38:17.149Z,7.47
2022-10-11T04:39:02.122Z,7.88
2022-10-11T04:39:45.401Z,8.27
2022-10-11T04:40:29.762Z,7.80
2022-10-11T04:41:14.220Z,8.55
2022-10-11T04:41:57.026Z,8.73
2022-10-11T04:42:39.997Z,8.70
2022-10-11T04:43:25.148Z,8.38
2022-10-11T04:44:08.305Z,9.57
2022-10-11T04:44:51.329Z,8.77
2022-10-11T04:45:35.718Z,9.02
2022-10-11T04:46:19.076Z,9.00
2022-10-11T04:47:02.252Z,7.85
2022-10-11T04:47:46.217Z,8.45
2022-10-11T04:48:29.115Z,8.65
2022-10-11T04:49:12.267Z,8.45
2022-10-11T04:49:55.127Z,7.53
2022-10-11T04:50:40.055Z,7.93
2022-10-11T04:51:25.265Z,8.65
2022-10-11T04:52:09.059Z,7.60
2022-10-11T04:52:52.001Z,7.93
2022-10-11T04:53:34.933Z,8.02
2022-10-11T04:54:20.058Z,8.48
2022-10-11T04:55:03.619Z,6.93
2022-10-11T04:55:58.301Z,6.95
2022-10-11T04:56:41.442Z,7.45
2022-10-11T04:57:24.487Z,7.25
2022-10-11T04:58:07.534Z,7.38
2022-10-11T04:58:54.106Z,8.13
2022-10-11T04:59:36.776Z,7.45
2022-10-11T05:00:19.876Z,7.75
2022-10-11T05:01:03.471Z,7.10
2022-10-11T05:01:46.149Z,7.85
2022-10-11T05:02:28.939Z,6.93
2022-10-11T05:03:12.879Z,6.88
2022-10-11T05:03:56.544Z,7.22
2022-10-11T05:04:39.464Z,7.13
2022-10-11T05:05:24.479Z,6.50
2022-10-11T05:06:08.315Z,6.22
2022-10-11T05:06:51.843Z,6.63
2022-10-11T05:07:36.850Z,7.10
2022-10-11T05:08:23.337Z,6.90
2022-10-11T05:09:08.970Z,6.97
2022-10-11T05:09:51.923Z,6.57
2022-10-11T05:10:34.913Z,7.63
2022-10-11T05:11:20.277Z,7.68
2022-10-11T05:12:04.649Z,6.78
2022-10-11T05:12:47.828Z,7.45
2022-10-11T05:13:34.033Z,6.32
2022-10-11T05:14:16.439Z,6.15
2022-10-11T05:15:02.142Z,6.60
2022-10-11T05:15:47.973Z,7.43
2022-10-11T05:16:31.372Z,7.03
2022-10-11T05:17:16.970Z,6.55
2022-10-11T05:18:01.503Z,7.15
2022-10-11T05:18:44.877Z,6.47
2022-10-11T05:19:28.080Z,7.07
2022-10-11T05:20:14.237Z,7.35
2022-10-11T05:21:21.730Z,6.70
2022-10-11T05:22:05.048Z,6.57
2022-10-11T05:22:48.292Z,7.30
2022-10-11T05:23:33.773Z,7.13
2022-10-11T05:24:17.327Z,6.75
2022-10-11T05:25:00.505Z,6.47
2022-10-11T05:25:43.505Z,7.00
2022-10-11T05:26:27.769Z,6.70
2022-10-11T05:27:11.026Z,6.40
2022-10-11T05:27:54.069Z,6.55
2022-10-11T05:28:37.249Z,7.55
2022-10-11T05:29:20.149Z,6.30
2022-10-11T05:30:04.242Z,6.70
2022-10-11T05:30:49.936Z,7.30
2022-10-11T05:31:34.471Z,7.70
2022-10-11T05:32:17.638Z,6.70
2022-10-11T05:33:00.827Z,6.72
2022-10-11T05:33:46.830Z,6.80
2022-10-11T05:34:31.330Z,8.13
2022-10-11T05:35:14.676Z,6.63
2022-10-11T05:35:57.640Z,6.63
2022-10-11T05:36:41.902Z,6.80
2022-10-11T05:37:26.590Z,6.93
2022-10-11T05:38:10.104Z,7.03
2022-10-11T05:38:53.751Z,6.03
2022-10-11T05:39:37.156Z,6.82
2022-10-11T05:40:19.825Z,6.97
2022-10-11T05:41:04.520Z,7.53
2022-10-11T05:41:47.530Z,6.50
2022-10-11T05:42:32.693Z,6.78
2022-10-11T05:43:15.911Z,8.63
2022-10-11T05:43:58.861Z,8.10
2022-10-11T05:44:41.859Z,8.07
2022-10-11T05:45:26.520Z,7.20
2022-10-11T05:46:09.652Z,7.85
2022-10-11T05:46:53.425Z,8.65
2022-10-11T05:47:36.487Z,7.88
2022-10-11T05:48:22.000Z,7.65
2022-10-11T05:49:05.696Z,7.70
2022-10-11T05:49:49.071Z,8.10
2022-10-11T05:50:32.167Z,7.63
2022-10-11T05:51:14.868Z,8.50
2022-10-11T05:51:57.784Z,8.45
2022-10-11T05:52:42.891Z,8.48
2022-10-11T05:53:26.404Z,8.15
2022-10-11T05:54:10.142Z,8.05
2022-10-11T05:54:53.162Z,7.95
2022-10-11T05:55:38.141Z,7.90
2022-10-11T05:56:24.999Z,8.93
2022-10-11T05:57:08.540Z,8.82
2022-10-11T05:57:56.010Z,8.38
2022-10-11T05:58:41.403Z,8.18
2022-10-11T05:59:24.783Z,8.40
2022-10-11T06:00:08.281Z,8.30
2022-10-11T06:00:57.438Z,7.53
2022-10-11T06:01:41.348Z,7.50
2022-10-11T06:02:24.138Z,7.40
2022-10-11T06:03:08.713Z,8.43
2022-10-11T06:03:53.994Z,7.38
2022-10-11T06:04:37.175Z,6.43
2022-10-11T06:05:20.420Z,6.68
2022-10-11T06:06:04.730Z,5.88
2022-10-11T06:06:47.140Z,6.93
2022-10-11T06:07:30.086Z,5.90
2022-10-11T06:08:14.270Z,6.13
2022-10-11T06:08:58.018Z,6.85
2022-10-11T06:09:40.889Z,6.85
2022-10-11T06:10:26.324Z,6.10
2022-10-11T06:11:18.867Z,6.45
2022-10-11T06:12:13.562Z,5.97
2022-10-11T06:13:10.752Z,6.97
2022-10-11T06:14:11.842Z,6.32
2022-10-11T06:15:12.291Z,6.82
2022-10-11T06:16:10.117Z,6.70
2022-10-11T06:17:10.428Z,5.55
2022-10-11T06:18:07.379Z,6.45
2022-10-11T06:19:08.484Z,5.38
2022-10-11T06:20:09.997Z,6.47
2022-10-11T06:21:05.247Z,6.47
2022-10-11T06:22:03.948Z,4.93
2022-10-11T06:23:08.699Z,5.43
2022-10-11T06:24:09.367Z,5.05
2022-10-11T06:25:09.418Z,5.93
2022-10-11T06:26:11.020Z,5.97
2022-10-11T06:27:13.144Z,5.13
2022-10-11T06:28:13.293Z,5.47
2022-10-11T06:29:10.272Z,5.57
2022-10-11T06:30:18.081Z,4.47
2022-10-11T06:31:21.259Z,5.25
2022-10-11T06:32:29.544Z,4.93
2022-10-11T06:33:33.644Z,5.75
2022-10-11T06:34:32.947Z,5.32
2022-10-11T06:35:35.700Z,5.32
2022-10-11T06:36:32.967Z,5.10
2022-10-11T06:37:45.335Z,5.30
2022-10-11T06:38:45.472Z,5.13
2022-10-11T06:39:44.867Z,5.40
2022-10-11T06:40:43.841Z,4.65
2022-10-11T06:41:49.872Z,5.15
2022-10-11T06:42:55.164Z,4.75
2022-10-11T06:43:52.402Z,4.53
2022-10-11T06:44:55.001Z,4.65
2022-10-11T06:45:59.529Z,4.90
2022-10-11T06:47:06.391Z,5.32
2022-10-11T06:48:07.541Z,5.03
2022-10-11T06:49:13.720Z,5.20
2022-10-11T06:50:11.999Z,4.70
2022-10-11T06:51:17.370Z,4.97
2022-10-11T06:52:17.871Z,4.68
2022-10-11T06:53:14.895Z,5.25
2022-10-11T06:54:15.178Z,4.65
2022-10-11T06:55:22.398Z,5.15
2022-10-11T06:56:22.831Z,4.78
2022-10-11T06:57:23.357Z,4.47
2022-10-11T06:58:24.069Z,4.88
2022-10-11T06:59:21.151Z,4.55
2022-10-11T07:00:17.913Z,16.10
2022-10-11T07:01:23.578Z,26.65
2022-10-11T07:02:38.709Z,11.18
2022-10-11T07:03:38.425Z,6.38
2022-10-11T07:04:35.292Z,7.05
2022-10-11T07:05:37.876Z,7.10
2022-10-11T07:06:41.235Z,6.15
2022-10-11T07:07:38.077Z,6.22
2022-10-11T07:08:41.644Z,6.43
2022-10-11T07:09:38.485Z,7.63
2022-10-11T07:10:37.874Z,7.22
2022-10-11T07:11:36.275Z,6.18
2022-10-11T07:12:39.048Z,6.68
2022-10-11T07:13:55.972Z,7.07
2022-10-11T07:15:11.082Z,5.07
2022-10-11T07:16:28.056Z,7.15
2022-10-11T07:17:43.470Z,6.45
2022-10-11T07:18:45.685Z,6.68
2022-10-11T07:19:47.411Z,6.10
2022-10-11T07:20:44.877Z,6.05
2022-10-11T07:21:42.432Z,6.75
2022-10-11T07:22:45.048Z,5.57
2022-10-11T07:23:48.102Z,5.63
2022-10-11T07:24:45.691Z,5.18
2022-10-11T07:25:49.239Z,5.95
2022-10-11T07:26:46.410Z,6.32
2022-10-11T07:27:44.846Z,6.22
2022-10-11T07:28:47.168Z,5.50
2022-10-11T07:29:47.764Z,4.85
2022-10-11T07:30:51.134Z,5.65
2022-10-11T07:31:54.073Z,5.90
2022-10-11T07:32:50.599Z,5.60
2022-10-11T07:33:50.362Z,5.57
2022-10-11T07:34:50.819Z,5.97
2022-10-11T07:35:48.829Z,5.35
2022-10-11T07:36:49.036Z,5.38
2022-10-11T07:37:45.698Z,5.75
2022-10-11T07:38:46.797Z,5.80
2022-10-11T07:39:55.648Z,5.55
2022-10-11T07:40:52.448Z,5.13
2022-10-11T07:41:51.857Z,5.85
2022-10-11T07:42:51.750Z,6.00
2022-10-11T07:44:01.203Z,6.65
2022-10-11T07:45:00.334Z,5.78
2022-10-11T07:46:04.733Z,6.07
2022-10-11T07:47:10.974Z,5.38
2022-10-11T07:48:11.654Z,5.80
2022-10-11T07:49:26.710Z,6.10
2022-10-11T07:50:24.323Z,6.18
2022-10-11T07:51:29.954Z,5.93
2022-10-11T07:52:37.603Z,5.57
2022-10-11T07:53:49.802Z,5.93
2022-10-11T07:54:49.305Z,6.43
2022-10-11T07:56:00.865Z,6.97
2022-10-11T07:57:00.602Z,6.05
2022-10-11T07:57:58.851Z,5.95
2022-10-11T07:59:01.431Z,6.68
2022-10-11T07:59:57.987Z,6.13
2022-10-11T08:00:59.090Z,6.18
2022-10-11T08:02:04.933Z,7.15
2022-10-11T08:03:06.736Z,7.54
2022-10-11T08:04:15.085Z,7.32
2022-10-11T08:05:18.238Z,7.32
2022-10-11T08:06:19.619Z,7.93
2022-10-11T08:07:16.781Z,6.95
2022-10-11T08:08:31.460Z,7.80
2022-10-11T08:09:41.752Z,9.20
2022-10-11T08:10:50.659Z,9.40
2022-10-11T08:11:51.699Z,9.20
2022-10-11T08:13:06.592Z,9.52
2022-10-11T08:14:09.126Z,8.98
2022-10-11T08:15:06.453Z,9.52
2022-10-11T08:16:12.745Z,8.98
2022-10-11T08:17:14.666Z,8.63
2022-10-11T08:18:14.828Z,8.23
2022-10-11T08:19:15.928Z,8.45
2022-10-11T08:20:31.235Z,8.05
2022-10-11T08:21:33.488Z,7.90
2022-10-11T08:22:37.384Z,8.50
2022-10-11T08:23:38.746Z,7.57
2022-10-11T08:24:38.293Z,8.43
2022-10-11T08:25:39.113Z,7.90
2022-10-11T08:26:38.081Z,8.35
2022-10-11T08:27:34.954Z,8.57
2022-10-11T08:28:32.037Z,9.70
2022-10-11T08:29:39.989Z,7.70
2022-10-11T08:30:54.028Z,8.15
2022-10-11T08:31:55.419Z,8.30
2022-10-11T08:32:51.656Z,8.15
2022-10-11T08:34:04.337Z,8.55
2022-10-11T08:35:07.332Z,9.13
2022-10-11T08:36:13.525Z,7.85
2022-10-11T08:37:13.879Z,7.32
2022-10-11T08:38:23.221Z,7.72
2022-10-11T08:39:25.012Z,8.15
2022-10-11T08:40:30.495Z,7.07
2022-10-11T08:41:40.905Z,7.00
2022-10-11T08:42:46.294Z,7.68
2022-10-11T08:44:06.451Z,6.88
2022-10-11T08:45:24.850Z,7.35
2022-10-11T08:46:30.878Z,7.78
2022-10-11T08:47:42.999Z,6.45
2022-10-11T08:48:49.119Z,7.05
2022-10-11T08:49:57.074Z,5.90
2022-10-11T08:50:54.580Z,5.70
2022-10-11T08:52:30.206Z,6.18
2022-10-11T08:53:54.135Z,6.78
2022-10-11T08:55:01.624Z,5.60
2022-10-11T08:55:44.974Z,6.22
2022-10-11T08:56:17.821Z,6.10
2022-10-11T08:56:50.983Z,5.25
2022-10-11T08:57:26.714Z,5.80
2022-10-11T08:57:59.437Z,5.88
2022-10-11T08:58:46.951Z,5.78
2022-10-11T08:59:19.099Z,5.85
2022-10-11T08:59:58.171Z,5.57
2022-10-11T09:00:33.949Z,6.05
2022-10-11T09:01:12.029Z,6.30
2022-10-11T09:01:49.409Z,4.88
2022-10-11T09:03:06.302Z,5.50
2022-10-11T09:03:41.326Z,4.72
2022-10-11T09:04:17.848Z,4.40
2022-10-11T09:04:51.655Z,6.20
2022-10-11T09:05:31.145Z,5.05
2022-10-11T09:06:15.458Z,5.28
2022-10-11T09:07:17.028Z,5.32
2022-10-11T09:08:14.405Z,5.63
2022-10-11T09:09:21.410Z,5.70
2022-10-11T09:10:30.691Z,5.63
2022-10-11T09:11:11.597Z,5.18
2022-10-11T09:11:58.505Z,4.30
2022-10-11T09:12:41.012Z,5.30
2022-10-11T09:13:41.774Z,5.00
2022-10-11T09:14:28.567Z,4.72
2022-10-11T09:15:09.386Z,5.85
2022-10-11T09:16:14.302Z,6.20
2022-10-11T09:17:03.506Z,4.85
2022-10-11T09:17:43.791Z,4.82
2022-10-11T09:18:21.537Z,5.07
2022-10-11T09:19:15.281Z,5.65
2022-10-11T09:19:52.746Z,4.80
2022-10-11T09:20:36.663Z,5.43
2022-10-11T09:21:26.830Z,4.38
2022-10-11T09:22:17.590Z,4.75
2022-10-11T09:23:01.805Z,5.03
2022-10-11T09:24:10.661Z,6.63
2022-10-11T09:25:10.324Z,4.78
2022-10-11T09:26:12.200Z,5.05
2022-10-11T09:27:05.639Z,4.07
2022-10-11T09:28:03.325Z,5.05
2022-10-11T09:28:38.440Z,4.05
2022-10-11T09:29:13.181Z,4.70
2022-10-11T09:29:51.189Z,4.35
2022-10-11T09:30:23.937Z,4.80
2022-10-11T09:30:58.181Z,4.95
2022-10-11T09:31:30.528Z,5.13
2022-10-11T09:32:02.755Z,5.38
2022-10-11T09:32:42.218Z,4.78
2022-10-11T09:33:19.949Z,4.60
2022-10-11T09:33:52.466Z,4.45
2022-10-11T09:34:27.057Z,4.80
2022-10-11T09:35:09.248Z,4.82
2022-10-11T09:35:45.499Z,5.30
2022-10-11T09:36:37.419Z,5.35
2022-10-11T09:37:35.249Z,5.03
2022-10-11T09:38:13.325Z,5.13
2022-10-11T09:38:47.791Z,4.80
2022-10-11T09:39:34.830Z,5.60
2022-10-11T09:40:36.070Z,5.03
2022-10-11T09:41:17.049Z,4.57
2022-10-11T09:41:59.153Z,5.05
2022-10-11T09:42:31.036Z,4.88
2022-10-11T09:43:02.961Z,5.28
2022-10-11T09:43:35.253Z,4.68
2022-10-11T09:44:08.180Z,4.65
2022-10-11T09:44:41.419Z,4.55
2022-10-11T09:45:21.843Z,4.68
2022-10-11T09:45:53.675Z,5.25
2022-10-11T09:46:34.590Z,4.85
2022-10-11T09:47:07.749Z,3.88
2022-10-11T09:47:39.674Z,4.05
2022-10-11T09:48:19.200Z,4.60
2022-10-11T09:48:52.171Z,4.05
2022-10-11T09:49:42.548Z,4.35
2022-10-11T09:50:17.778Z,6.03
2022-10-11T09:50:51.756Z,6.00
2022-10-11T09:51:27.359Z,4.65
2022-10-11T09:52:02.299Z,4.32
2022-10-11T09:52:34.216Z,4.15
2022-10-11T09:53:07.723Z,4.50
2022-10-11T09:53:52.827Z,4.82
2022-10-11T09:54:44.910Z,4.72
2022-10-11T09:56:26.591Z,4.70
2022-10-11T09:56:58.564Z,4.88
2022-10-11T09:57:37.587Z,4.45
2022-10-11T09:58:32.472Z,4.40
2022-10-11T09:59:28.440Z,4.43
2022-10-11T10:00:11.997Z,3.67
2022-10-11T10:00:57.668Z,3.85
2022-10-11T10:01:30.877Z,3.50
2022-10-11T10:02:15.069Z,4.10
2022-10-11T10:02:49.357Z,3.88
2022-10-11T10:03:32.207Z,4.18
2022-10-11T10:04:12.487Z,20.13
2022-10-11T10:05:10.777Z,10.65
2022-10-11T10:05:42.728Z,4.22
2022-10-11T10:06:26.171Z,5.38
2022-10-11T10:07:12.922Z,7.05
2022-10-11T10:08:02.858Z,4.30
2022-10-11T10:08:36.701Z,5.18
2022-10-11T10:09:28.829Z,3.78
2022-10-11T10:10:33.861Z,3.72
2022-10-11T10:11:07.753Z,3.03
2022-10-11T10:11:39.761Z,4.20
2022-10-11T10:12:13.693Z,3.47
2022-10-11T10:12:54.232Z,3.40
2022-10-11T10:13:28.998Z,3.92
2022-10-11T10:14:01.140Z,3.67
2022-10-11T10:14:33.165Z,3.83
2022-10-11T10:15:08.159Z,3.30
2022-10-11T10:15:46.483Z,6.15
2022-10-11T10:16:24.811Z,4.03
2022-10-11T10:17:06.561Z,7.00
2022-10-11T10:17:38.436Z,7.28
2022-10-11T10:18:23.726Z,7.07
2022-10-11T10:18:58.534Z,4.45
2022-10-11T10:19:45.161Z,4.03
2022-10-11T10:20:36.305Z,3.30
2022-10-11T10:21:14.627Z,3.67
2022-10-11T10:21:52.397Z,3.72
2022-10-11T10:22:28.816Z,3.30
2022-10-11T10:23:07.887Z,3.22
2022-10-11T10:23:40.198Z,3.25
2022-10-11T10:24:40.972Z,3.90
2022-10-11T10:25:22.539Z,3.92
2022-10-11T10:26:23.564Z,4.75
2022-10-11T10:27:25.817Z,4.75
2022-10-11T10:28:00.736Z,4.43
2022-10-11T10:28:32.862Z,4.72
2022-10-11T10:29:10.488Z,4.88
2022-10-11T10:29:43.428Z,4.38
2022-10-11T10:30:19.473Z,4.90
2022-10-11T10:30:56.849Z,5.00
2022-10-11T10:32:12.896Z,4.72
2022-10-11T10:32:59.828Z,4.60
2022-10-11T10:34:14.045Z,4.53
2022-10-11T10:34:58.972Z,4.55
2022-10-11T10:35:30.840Z,4.47
2022-10-11T10:36:16.539Z,4.88
2022-10-11T10:36:55.937Z,4.90
2022-10-11T10:37:41.658Z,4.35
2022-10-11T10:38:31.695Z,4.63
2022-10-11T10:39:20.367Z,3.80
2022-10-11T10:39:59.828Z,4.05
2022-10-11T10:40:45.536Z,4.80
2022-10-11T10:41:18.956Z,4.47
2022-10-11T10:41:50.959Z,4.15
2022-10-11T10:42:23.131Z,4.57
2022-10-11T10:42:54.978Z,4.85
2022-10-11T10:43:36.737Z,4.68
2022-10-11T10:44:11.254Z,3.70
2022-10-11T10:44:44.375Z,4.85
2022-10-11T10:45:21.463Z,4.85
2022-10-11T10:46:09.599Z,5.18
2022-10-11T10:46:50.298Z,4.28
2022-10-11T10:47:43.969Z,5.13
2022-10-11T10:49:15.059Z,4.18
2022-10-11T10:49:54.554Z,4.30
2022-10-11T10:50:28.695Z,5.35
2022-10-11T10:51:32.654Z,5.90
2022-10-11T10:52:31.664Z,5.57
2022-10-11T10:53:23.939Z,5.28
2022-10-11T10:54:15.103Z,5.18
2022-10-11T10:55:15.807Z,4.80
2022-10-11T10:55:54.782Z,5.15
2022-10-11T10:56:38.786Z,5.35