createdAt,value
2018-05-18T03:01:01.895Z,4.00
2018-05-18T03:02:02.880Z,4.00
2018-05-18T03:03:04.950Z,0.00
2018-05-18T03:04:04.423Z,0.00
2018-05-18T03:05:05.980Z,4.00
2018-05-18T03:08:06.437Z,4.00
2018-05-18T03:17:06.048Z,12.00
2018-05-18T03:18:12.892Z,12.00
2018-05-18T03:22:50.166Z,20.00
2018-05-18T03:23:51.728Z,24.00
2018-05-18T03:24:51.380Z,24.00
2018-05-18T03:26:48.640Z,32.00
2018-05-18T03:27:48.744Z,28.00
2018-05-18T03:28:49.143Z,32.00
2018-05-18T03:29:49.179Z,40.00
2018-05-18T03:32:54.983Z,44.00
2018-05-18T03:33:50.419Z,48.00
2018-05-18T03:34:54.813Z,52.00
2018-05-18T04:01:01.612Z,188.00
2018-05-18T04:02:05.526Z,196.00
2018-05-18T04:03:03.603Z,208.00
2018-05-18T04:04:05.472Z,216.00
2018-05-18T04:08:25.226Z,232.00
2018-05-18T04:09:27.421Z,232.00
2018-05-18T04:10:25.565Z,240.00
2018-05-18T04:14:28.049Z,292.00
2018-05-18T04:15:27.577Z,304.00
2018-05-18T04:16:26.717Z,308.00
2018-05-18T04:17:51.373Z,320.00
2018-05-18T04:18:27.236Z,332.00
2018-05-18T04:19:29.187Z,332.00
2018-05-18T04:20:27.776Z,328.00
2018-05-18T04:21:30.074Z,324.00
2018-05-18T04:22:30.451Z,332.00
2018-05-18T04:24:34.284Z,340.00
2018-05-18T04:25:28.770Z,344.00
2018-05-18T04:26:30.062Z,348.00
2018-05-18T04:27:27.565Z,348.00
2018-05-18T04:28:26.925Z,348.00
2018-05-18T04:29:25.573Z,352.00
2018-05-18T04:30:25.592Z,356.00
2018-05-18T04:31:25.713Z,372.00
2018-05-18T04:32:26.238Z,380.00
2018-05-18T04:33:26.093Z,404.00
2018-05-18T04:34:26.385Z,428.00
2018-05-18T04:35:26.491Z,448.00
2018-05-18T04:36:26.584Z,460.00
2018-05-18T04:37:26.721Z,476.00
2018-05-18T04:38:27.066Z,492.00
2018-05-18T04:39:27.248Z,504.00
2018-05-18T04:40:27.436Z,508.00
2018-05-18T04:41:27.585Z,496.00
2018-05-18T04:42:27.739Z,500.00
2018-05-18T04:43:27.800Z,512.00
2018-05-18T04:44:27.949Z,524.00
2018-05-18T04:45:28.247Z,544.00
2018-05-18T04:47:28.667Z,592.00
2018-05-18T04:48:28.662Z,620.00
2018-05-18T04:49:28.802Z,620.00
2018-05-18T04:50:29.148Z,628.00
2018-05-18T04:51:29.292Z,632.00
2018-05-18T04:52:29.417Z,636.00
2018-05-18T04:53:29.646Z,640.00
2018-05-18T04:54:29.693Z,656.00
2018-05-18T04:55:29.960Z,668.00
2018-05-18T04:56:30.111Z,676.00
2018-05-18T04:57:30.412Z,680.00
2018-05-18T04:58:30.499Z,696.00
2018-05-18T04:59:30.524Z,700.00
2018-05-18T05:00:30.771Z,704.00
2018-05-18T05:01:30.994Z,704.00
2018-05-18T05:02:31.421Z,692.00
2018-05-18T05:03:31.503Z,680.00
2018-05-18T05:04:31.684Z,672.00
2018-05-18T05:05:31.925Z,668.00
2018-05-18T05:06:31.964Z,672.00
2018-05-18T05:07:32.284Z,684.00
2018-05-18T05:08:32.393Z,704.00
2018-05-18T05:09:32.551Z,736.00
2018-05-18T05:10:32.677Z,764.00
2018-05-18T05:11:32.853Z,788.00
2018-05-18T05:12:33.117Z,820.00
2018-05-18T05:13:33.259Z,856.00
2018-05-18T05:14:33.448Z,892.00
2018-05-18T05:15:33.616Z,932.00
2018-05-18T05:16:33.785Z,972.00
2018-05-18T05:17:34.100Z,984.00
2018-05-18T05:18:34.912Z,988.00
2018-05-18T05:19:34.307Z,1008.00
2018-05-18T05:20:34.476Z,1012.00
2018-05-18T05:21:34.674Z,1000.00
2018-05-18T05:22:34.703Z,996.00
2018-05-18T05:23:35.050Z,996.00
2018-05-18T05:24:35.190Z,992.00
2018-05-18T05:25:35.420Z,984.00
2018-05-18T05:26:35.422Z,988.00
2018-05-18T05:27:35.571Z,992.00
2018-05-18T05:28:35.780Z,1004.00
2018-05-18T05:29:35.941Z,1008.00
2018-05-18T05:30:36.107Z,1012.00
2018-05-18T05:31:36.397Z,1016.00
2018-05-18T05:32:36.464Z,1012.00
2018-05-18T05:33:36.543Z,1008.00
2018-05-18T05:34:36.924Z,1004.00
2018-05-18T05:35:37.898Z,1008.00
2018-05-18T05:36:37.219Z,1020.00
2018-05-18T05:37:37.370Z,1024.00
2018-05-18T05:38:37.564Z,1028.00
2018-05-18T05:39:37.665Z,1028.00
2018-05-18T05:40:38.380Z,1044.00
2018-05-18T05:41:38.094Z,1068.00
2018-05-18T05:42:38.377Z,1112.00
2018-05-18T05:43:38.579Z,1152.00
2018-05-18T05:44:38.604Z,1196.00
2018-05-18T05:45:38.790Z,1248.00
2018-05-18T05:46:38.937Z,1288.00
2018-05-18T05:47:39.130Z,1328.00
2018-05-18T05:48:39.246Z,1344.00
2018-05-18T05:49:39.626Z,1344.00
2018-05-18T05:50:40.189Z,1344.00
2018-05-18T05:51:40.503Z,1324.00
2018-05-18T05:52:40.072Z,1348.00
2018-05-18T05:53:40.198Z,1344.00
2018-05-18T05:54:40.361Z,1336.00
2018-05-18T05:55:40.496Z,1404.00
2018-05-18T05:56:40.598Z,1484.00
2018-05-18T05:57:40.747Z,1528.00
2018-05-18T05:58:40.935Z,1536.00
2018-05-18T05:59:41.276Z,1520.00
2018-05-18T06:00:41.380Z,1504.00
2018-05-18T06:02:43.382Z,1496.00
2018-05-18T06:03:41.928Z,1476.00
2018-05-18T06:04:42.197Z,1444.00
2018-05-18T06:05:42.249Z,1436.00
2018-05-18T06:06:42.440Z,1448.00
2018-05-18T06:07:42.597Z,1516.00
2018-05-18T06:08:42.685Z,1560.00
2018-05-18T06:09:42.766Z,1580.00
2018-05-18T06:10:42.987Z,1612.00
2018-05-18T06:11:43.153Z,1652.00
2018-05-18T06:12:43.270Z,1692.00
2018-05-18T06:13:43.571Z,1716.00
2018-05-18T06:14:43.650Z,1704.00
2018-05-18T06:15:43.811Z,1732.00
2018-05-18T06:16:43.916Z,1772.00
2018-05-18T06:17:44.090Z,1788.00
2018-05-18T06:18:44.378Z,1796.00
2018-05-18T06:19:44.498Z,1820.00
2018-05-18T06:20:44.568Z,1812.00
2018-05-18T06:21:52.098Z,1800.00
2018-05-18T06:22:45.039Z,1808.00
2018-05-18T06:23:45.465Z,1864.00
2018-05-18T06:24:45.235Z,1936.00
2018-05-18T06:25:45.450Z,2000.00
2018-05-18T06:40:59.472Z,1980.00
2018-05-18T06:42:01.091Z,1980.00
2018-05-18T06:42:59.243Z,1984.00
2018-05-18T06:43:58.975Z,2008.00
2018-05-18T06:44:59.274Z,2048.00
2018-05-18T06:45:59.334Z,2116.00
2018-05-18T06:46:59.512Z,2180.00
2018-05-18T06:47:59.714Z,2264.00
2018-05-18T06:48:59.858Z,2360.00
2018-05-18T06:50:00.129Z,2444.00
2018-05-18T06:51:00.187Z,2488.00
2018-05-18T06:52:00.336Z,2496.00
2018-05-18T06:53:00.487Z,2468.00
2018-05-18T06:54:00.767Z,2424.00
2018-05-18T06:55:00.823Z,2452.00
2018-05-18T06:56:01.001Z,2540.00
2018-05-18T06:57:01.289Z,2584.00
2018-05-18T06:58:01.410Z,2596.00
2018-05-18T06:59:01.561Z,2620.00
2018-05-18T07:00:01.754Z,2624.00
2018-05-18T07:01:01.879Z,2640.00
2018-05-18T07:02:02.080Z,2656.00
2018-05-18T07:03:02.267Z,2708.00
2018-05-18T07:04:02.447Z,2712.00
2018-05-18T07:05:02.650Z,2688.00
2018-05-18T07:06:03.345Z,2660.00
2018-05-18T07:07:02.931Z,2640.00
2018-05-18T07:08:03.370Z,2632.00
2018-05-18T07:09:03.352Z,2648.00
2018-05-18T07:10:03.531Z,2656.00
2018-05-18T07:11:03.642Z,2664.00
2018-05-18T07:12:04.012Z,2688.00
2018-05-18T07:13:03.986Z,2724.00
2018-05-18T07:14:04.127Z,2752.00
2018-05-18T07:15:04.272Z,2780.00
2018-05-18T07:16:04.472Z,2784.00
2018-05-18T07:17:04.960Z,2772.00
2018-05-18T07:18:05.500Z,2728.00
2018-05-18T07:19:05.511Z,2664.00
2018-05-18T07:20:05.593Z,2600.00
2018-05-18T07:21:05.841Z,2612.00
2018-05-18T07:22:05.582Z,2664.00
2018-05-18T07:25:50.310Z,2976.00
2018-05-18T07:26:50.589Z,3060.00
2018-05-18T07:27:50.513Z,3092.00
2018-05-18T07:28:51.919Z,3116.00
2018-05-18T07:29:51.378Z,3108.00
2018-05-18T07:30:53.441Z,3088.00
2018-05-18T07:32:49.847Z,3168.00
2018-05-18T07:33:49.208Z,3300.00
2018-05-18T07:34:49.258Z,3452.00
2018-05-18T07:35:49.426Z,3548.00
2018-05-18T07:36:49.617Z,3552.00
2018-05-18T07:37:49.869Z,3476.00
2018-05-18T07:38:50.007Z,3352.00
2018-05-18T07:39:50.145Z,3244.00
2018-05-18T07:40:50.308Z,3180.00
2018-05-18T07:41:50.817Z,3152.00
2018-05-18T07:42:50.786Z,3156.00
2018-05-18T07:43:50.918Z,3168.00
2018-05-18T07:44:51.153Z,3172.00
2018-05-18T07:45:51.316Z,3180.00
2018-05-18T07:46:51.393Z,3184.00
2018-05-18T07:47:51.542Z,3208.00
2018-05-18T07:48:51.828Z,3200.00
2018-05-18T07:49:51.919Z,3184.00
2018-05-18T07:50:52.145Z,3156.00
2018-05-18T07:51:52.322Z,3132.00
2018-05-18T07:52:52.423Z,3164.00
2018-05-18T07:53:52.616Z,3212.00
2018-05-18T07:54:52.829Z,3248.00
2018-05-18T07:55:53.088Z,3304.00
2018-05-18T07:56:53.088Z,3380.00
2018-05-18T07:57:53.706Z,3468.00
2018-05-18T07:58:53.534Z,3512.00
2018-05-18T07:59:53.803Z,3520.00
2018-05-18T08:00:53.895Z,3544.00
2018-05-18T08:01:54.277Z,3556.00
2018-05-18T08:02:54.566Z,3568.00
2018-05-18T08:03:54.373Z,3524.00
2018-05-18T08:04:54.570Z,3432.00
2018-05-18T08:05:54.810Z,3372.00
2018-05-18T08:06:54.891Z,3348.00
2018-05-18T08:07:55.306Z,3308.00
2018-05-18T08:08:55.247Z,3284.00
2018-05-18T08:09:55.791Z,3296.00
2018-05-18T08:10:55.647Z,3332.00
2018-05-18T08:11:55.746Z,3424.00
2018-05-18T08:12:55.892Z,3588.00
2018-05-18T08:13:55.981Z,3756.00
2018-05-18T08:14:56.203Z,3868.00
2018-05-18T08:15:57.007Z,3956.00
2018-05-18T08:16:56.574Z,4052.00
2018-05-18T08:17:56.777Z,4192.00
2018-05-18T08:18:56.920Z,4348.00
2018-05-18T08:19:57.090Z,4516.00
2018-05-18T08:20:57.323Z,4744.00
2018-05-18T08:21:57.537Z,4980.00
2018-05-18T08:22:57.887Z,5140.00
2018-05-18T08:23:57.651Z,5204.00
2018-05-18T08:24:57.978Z,5216.00
2018-05-18T08:25:58.516Z,5188.00
2018-05-18T08:26:58.406Z,5136.00
2018-05-18T08:27:58.568Z,5040.00
2018-05-18T08:28:58.627Z,4956.00
2018-05-18T08:29:59.073Z,4864.00
2018-05-18T08:30:59.249Z,4756.00
2018-05-18T08:31:59.308Z,4732.00
2018-05-18T08:32:59.351Z,4784.00
2018-05-18T08:33:59.542Z,4844.00
2018-05-18T08:34:59.900Z,4848.00
2018-05-18T08:36:00.701Z,4820.00
2018-05-18T08:37:00.030Z,4836.00
2018-05-18T08:37:59.977Z,4892.00
2018-05-18T08:39:01.011Z,4996.00
2018-05-18T08:40:09.752Z,5036.00
2018-05-18T08:41:13.821Z,5068.00
2018-05-18T08:42:04.469Z,5136.00
2018-05-18T08:45:32.563Z,5372.00
2018-05-18T08:46:33.264Z,5404.00
2018-05-18T08:47:32.761Z,5488.00
2018-05-18T08:48:35.326Z,5636.00
2018-05-18T08:49:34.016Z,5808.00
2018-05-18T08:50:34.074Z,6044.00
2018-05-18T08:51:33.687Z,6316.00
2018-05-18T08:55:09.631Z,6368.00
2018-05-18T08:56:09.583Z,6240.00
2018-05-18T08:57:09.792Z,6108.00
2018-05-18T08:58:13.769Z,5908.00
2018-05-18T08:59:15.149Z,5748.00
2018-05-18T09:01:14.288Z,5648.00
2018-05-18T09:02:14.284Z,5772.00
2018-05-18T09:03:15.282Z,5880.00
2018-05-18T09:04:29.436Z,5952.00
2018-05-18T09:05:14.936Z,6000.00
2018-05-18T09:06:15.304Z,6108.00
2018-05-18T09:07:14.505Z,6220.00
2018-05-18T09:08:14.439Z,6276.00
2018-05-18T09:09:21.300Z,6464.00
2018-05-18T09:11:16.342Z,6960.00
2018-05-18T09:14:22.661Z,7884.00
2018-05-18T09:16:13.074Z,8104.00
2018-05-18T09:17:14.830Z,8052.00
2018-05-18T09:19:32.178Z,7812.00
2018-05-18T09:20:17.579Z,7792.00
2018-05-18T09:21:14.662Z,7760.00
2018-05-18T09:22:13.721Z,7684.00
2018-05-18T09:23:13.501Z,7568.00
2018-05-18T09:24:14.071Z,7700.00
2018-05-18T09:25:12.096Z,8324.00
2018-05-18T09:28:29.791Z,10308.00
2018-05-18T09:41:16.716Z,9880.00
2018-05-18T09:46:24.963Z,9968.00
2018-05-18T09:53:07.698Z,9336.00
2018-05-18T09:54:08.025Z,9044.00
2018-05-18T09:55:25.440Z,8856.00
2018-05-18T09:56:06.849Z,8700.00
2018-05-18T09:57:04.327Z,8544.00
2018-05-18T09:59:04.888Z,8352.00
2018-05-18T10:00:07.223Z,8336.00
2018-05-18T10:01:06.341Z,8312.00
2018-05-18T10:02:08.121Z,8340.00
2018-05-18T10:03:05.701Z,8372.00
2018-05-18T10:04:11.476Z,8324.00
2018-05-18T10:05:11.267Z,8300.00
2018-05-18T10:06:48.621Z,8288.00
2018-05-18T10:07:07.690Z,8296.00
2018-05-18T10:09:09.933Z,8220.00
2018-05-18T10:10:08.211Z,8080.00
2018-05-18T10:11:14.668Z,7868.00
2018-05-18T10:13:06.903Z,7252.00
2018-05-18T10:14:07.484Z,7112.00
2018-05-18T10:15:07.403Z,7140.00
2018-05-18T10:16:09.880Z,7240.00
2018-05-18T10:17:11.624Z,7280.00
2018-05-18T10:18:08.804Z,7264.00
2018-05-18T10:19:07.366Z,7256.00
2018-05-18T10:20:07.685Z,7324.00
2018-05-18T10:21:05.847Z,7400.00
2018-05-18T10:22:20.851Z,7504.00
2018-05-18T10:23:09.710Z,7592.00
2018-05-18T10:24:08.178Z,7636.00
2018-05-18T10:25:08.593Z,7616.00
2018-05-18T10:26:09.277Z,7620.00
2018-05-18T10:27:09.130Z,7720.00
2018-05-18T10:28:09.362Z,7916.00
2018-05-18T10:29:13.104Z,8232.00
2018-05-18T10:30:12.325Z,8700.00
2018-05-18T10:32:10.931Z,10036.00
2018-05-18T10:33:11.807Z,10820.00
2018-05-18T10:34:12.003Z,11596.00
2018-05-18T10:36:29.934Z,12776.00
2018-05-18T10:37:14.111Z,13128.00
2018-05-18T10:38:20.108Z,13352.00
2018-05-18T10:39:11.843Z,13536.00
2018-05-18T10:40:14.158Z,13612.00
2018-05-18T10:41:12.402Z,13508.00
2018-05-18T10:42:13.640Z,13172.00
2018-05-18T10:43:13.221Z,12812.00
2018-05-18T10:44:12.327Z,12488.00
2018-05-18T10:45:13.068Z,12228.00
2018-05-18T10:46:12.274Z,11960.00
2018-05-18T10:47:15.114Z,11768.00
2018-05-18T10:48:16.406Z,11580.00
2018-05-18T10:49:13.463Z,11424.00
2018-05-18T10:50:11.285Z,11284.00
2018-05-18T10:51:10.965Z,11180.00
2018-05-18T10:52:11.069Z,11112.00
2018-05-18T10:53:11.081Z,11120.00
2018-05-18T10:54:11.292Z,11124.00
2018-05-18T10:55:11.441Z,11068.00
2018-05-18T10:56:11.441Z,10872.00
2018-05-18T10:57:11.546Z,10676.00
2018-05-18T10:58:11.725Z,10512.00
2018-05-18T10:59:11.762Z,10344.00
2018-05-18T11:00:12.450Z,10340.00
2018-05-18T11:01:12.181Z,10364.00
2018-05-18T11:02:12.374Z,10308.00
2018-05-18T11:03:13.001Z,10168.00
2018-05-18T11:04:14.260Z,9980.00
2018-05-18T11:05:12.904Z,9812.00
2018-05-18T11:06:13.483Z,9720.00
2018-05-18T11:07:13.487Z,9664.00
2018-05-18T11:08:13.712Z,9588.00
2018-05-18T11:09:14.245Z,9588.00
2018-05-18T11:10:13.889Z,9612.00
2018-05-18T11:11:14.159Z,9616.00
2018-05-18T11:12:14.251Z,9652.00
2018-05-18T11:13:14.497Z,9720.00
2018-05-18T11:14:14.763Z,9800.00
2018-05-18T11:15:15.469Z,9880.00
2018-05-18T11:16:15.445Z,9988.00
2018-05-18T11:17:15.388Z,10196.00
2018-05-18T11:18:15.456Z,10480.00
2018-05-18T11:19:15.403Z,10676.00
2018-05-18T11:20:15.625Z,10812.00
2018-05-18T11:21:15.525Z,10932.00
2018-05-18T11:22:15.945Z,11000.00
2018-05-18T11:23:15.943Z,11080.00
2018-05-18T11:24:16.173Z,11168.00
2018-05-18T11:25:16.313Z,11236.00
2018-05-18T11:26:16.765Z,11228.00
2018-05-18T11:27:17.229Z,11008.00
2018-05-18T11:28:18.778Z,10740.00
2018-05-18T11:29:17.124Z,10600.00
2018-05-18T11:30:17.224Z,10552.00
2018-05-18T11:31:17.386Z,10532.00
2018-05-18T11:32:17.690Z,10500.00
2018-05-18T11:33:17.815Z,10488.00
2018-05-18T11:34:17.908Z,10540.00
2018-05-18T11:35:18.848Z,10632.00
2018-05-18T11:36:18.343Z,10856.00
2018-05-18T11:37:18.552Z,11244.00
2018-05-18T11:38:18.920Z,11452.00
2018-05-18T11:39:19.071Z,11504.00
2018-05-18T11:40:19.278Z,11504.00
2018-05-18T11:41:19.668Z,11380.00
2018-05-18T11:42:19.889Z,11216.00
2018-05-18T11:43:19.685Z,11064.00
2018-05-18T11:44:20.396Z,11056.00
2018-05-18T11:45:20.101Z,11128.00
2018-05-18T11:46:21.841Z,11220.00
2018-05-18T11:47:20.257Z,11356.00
2018-05-18T11:48:21.311Z,11368.00
2018-05-18T11:49:20.374Z,11288.00
2018-05-18T11:50:21.547Z,11216.00
2018-05-18T11:51:20.916Z,11136.00
2018-05-18T11:52:23.549Z,11004.00
2018-05-18T11:53:21.247Z,10840.00
2018-05-18T11:54:22.213Z,10612.00
2018-05-18T11:55:21.356Z,10296.00
2018-05-18T11:56:21.560Z,9984.00
2018-05-18T11:57:21.784Z,9712.00
2018-05-18T11:58:21.954Z,9548.00
2018-05-18T11:59:22.164Z,9580.00
2018-05-18T12:00:22.220Z,9680.00
2018-05-18T12:01:22.788Z,9680.00
2018-05-18T12:02:23.135Z,9732.00
2018-05-18T12:03:22.826Z,9740.00
2018-05-18T12:04:22.926Z,9664.00
2018-05-18T12:05:23.125Z,9592.00
2018-05-18T12:06:23.437Z,9536.00
2018-05-18T12:07:23.637Z,9536.00
2018-05-18T12:08:24.867Z,9616.00
2018-05-18T12:09:23.979Z,9656.00
2018-05-18T12:10:24.179Z,9728.00
2018-05-18T12:11:24.321Z,9752.00
2018-05-18T12:12:25.049Z,9728.00
2018-05-18T12:13:24.662Z,9724.00
2018-05-18T12:14:24.928Z,9752.00
2018-05-18T12:15:25.712Z,9812.00
2018-05-18T12:16:25.846Z,9940.00
2018-05-18T12:17:25.436Z,10060.00
2018-05-18T12:18:25.856Z,10068.00
2018-05-18T12:19:25.712Z,10052.00
2018-05-18T12:20:26.072Z,10060.00
2018-05-18T12:21:26.181Z,9980.00
2018-05-18T12:22:26.372Z,9952.00
2018-05-18T12:23:26.764Z,9936.00
2018-05-18T12:24:26.735Z,9964.00
2018-05-18T12:25:26.994Z,10024.00
2018-05-18T12:26:27.233Z,9984.00
2018-05-18T12:27:27.224Z,9828.00
2018-05-18T12:28:27.273Z,9576.00
2018-05-18T12:29:28.275Z,9244.00
2018-05-18T12:30:28.857Z,8984.00
2018-05-18T12:31:27.875Z,8780.00
2018-05-18T12:32:28.080Z,8576.00
2018-05-18T12:33:28.353Z,8440.00
2018-05-18T12:34:28.301Z,8492.00
2018-05-18T12:35:28.286Z,8596.00
2018-05-18T12:36:28.389Z,8684.00
2018-05-18T12:37:28.586Z,8692.00
2018-05-18T12:38:28.859Z,8636.00
2018-05-18T12:39:28.912Z,8480.00
2018-05-18T12:40:29.129Z,8200.00
2018-05-18T12:41:29.694Z,8008.00
2018-05-18T12:42:29.592Z,7860.00
2018-05-18T12:43:29.895Z,7800.00
2018-05-18T12:44:29.948Z,7840.00
2018-05-18T12:45:31.194Z,8008.00
2018-05-18T12:46:30.757Z,8152.00
2018-05-18T12:47:30.309Z,8292.00
2018-05-18T12:48:30.340Z,8592.00
2018-05-18T12:49:30.617Z,8944.00
2018-05-18T12:50:30.842Z,9168.00
2018-05-18T12:51:30.848Z,9184.00
2018-05-18T12:52:31.189Z,9272.00
2018-05-18T12:53:31.780Z,9500.00
2018-05-18T12:54:36.662Z,9656.00
2018-05-18T12:56:39.413Z,9764.00
2018-05-18T12:57:32.621Z,9688.00
2018-05-18T12:58:34.616Z,9744.00
2018-05-18T12:59:32.452Z,9908.00
2018-05-18T13:00:32.918Z,10128.00
2018-05-18T13:01:32.702Z,10160.00
2018-05-18T13:02:33.662Z,10180.00
2018-05-18T13:03:33.556Z,10020.00
2018-05-18T13:06:10.210Z,9664.00
2018-05-18T13:07:08.658Z,9676.00
2018-05-18T13:08:09.876Z,9652.00
2018-05-18T13:09:13.316Z,9596.00
2018-05-18T13:10:10.674Z,9540.00
2018-05-18T13:11:22.742Z,9600.00
2018-05-18T13:12:14.231Z,9672.00
2018-05-18T13:13:16.115Z,9712.00
2018-05-18T13:14:12.323Z,9744.00
2018-05-18T13:15:12.466Z,9900.00
2018-05-18T13:16:10.824Z,10104.00
2018-05-18T13:17:11.103Z,10256.00
2018-05-18T13:18:15.145Z,10308.00
2018-05-18T13:19:11.096Z,10244.00
2018-05-18T13:20:11.642Z,10216.00
2018-05-18T13:21:11.344Z,10296.00
2018-05-18T13:22:09.593Z,10240.00
2018-05-18T13:23:09.185Z,10096.00
2018-05-18T13:24:09.160Z,9972.00
2018-05-18T13:25:09.554Z,9904.00
2018-05-18T13:26:09.648Z,9924.00
2018-05-18T13:27:09.686Z,10112.00
2018-05-18T13:28:09.746Z,10408.00
2018-05-18T13:29:10.053Z,11492.00
2018-05-18T13:30:10.509Z,11292.00
2018-05-18T13:31:19.365Z,11636.00
2018-05-18T13:32:21.825Z,11364.00
2018-05-18T13:33:13.233Z,11216.00
2018-05-18T13:34:23.104Z,10908.00
2018-05-18T13:35:31.591Z,10548.00
2018-05-18T13:37:14.508Z,9612.00
2018-05-18T13:38:14.328Z,9092.00
2018-05-18T13:40:14.365Z,8192.00
2018-05-18T13:41:15.144Z,7832.00
2018-05-18T13:43:15.147Z,7116.00
2018-05-18T13:49:59.880Z,6884.00
2018-05-18T13:50:59.168Z,6856.00
2018-05-18T13:51:59.631Z,6840.00
2018-05-18T13:52:59.930Z,6788.00
2018-05-18T13:54:00.775Z,6740.00
2018-05-18T13:54:57.756Z,6676.00
2018-05-18T13:55:57.667Z,6612.00
2018-05-18T13:56:57.808Z,6544.00
2018-05-18T13:57:57.922Z,6476.00
2018-05-18T13:58:58.108Z,6376.00
2018-05-18T13:59:58.280Z,6272.00
2018-05-18T14:00:58.413Z,6188.00
2018-05-18T14:01:58.594Z,6044.00
2018-05-18T14:02:58.749Z,5868.00
2018-05-18T14:03:58.945Z,5720.00
2018-05-18T14:04:59.064Z,5560.00
2018-05-18T14:05:59.263Z,5412.00
2018-05-18T14:06:59.383Z,5340.00
2018-05-18T14:07:59.584Z,5308.00
2018-05-18T14:08:59.735Z,5372.00
2018-05-18T14:09:59.965Z,5564.00
2018-05-18T14:11:00.228Z,5888.00
2018-05-18T14:12:00.300Z,6212.00
2018-05-18T14:13:00.399Z,6440.00
2018-05-18T14:14:00.554Z,6672.00
2018-05-18T14:15:00.739Z,6796.00
2018-05-18T14:16:00.931Z,6768.00
2018-05-18T14:17:01.087Z,6696.00
2018-05-18T14:18:01.328Z,6572.00
2018-05-18T14:19:01.427Z,6492.00
2018-05-18T14:20:01.687Z,6508.00
2018-05-18T14:21:01.882Z,6528.00
2018-05-18T14:22:02.044Z,6552.00
2018-05-18T14:23:02.110Z,6576.00
2018-05-18T14:24:02.256Z,6560.00
2018-05-18T14:25:02.448Z,6572.00
2018-05-18T14:26:02.605Z,6560.00
2018-05-18T14:27:02.878Z,6656.00
2018-05-18T14:28:03.032Z,6632.00
2018-05-18T14:29:03.184Z,6560.00
2018-05-18T14:30:03.332Z,6400.00
2018-05-18T14:31:03.592Z,6236.00
2018-05-18T14:32:03.686Z,6108.00
2018-05-18T14:33:03.959Z,5948.00
2018-05-18T14:34:04.138Z,5784.00
2018-05-18T14:35:04.448Z,5688.00
2018-05-18T14:36:04.982Z,5672.00
2018-05-18T14:37:06.370Z,5784.00
2018-05-18T14:38:06.260Z,5928.00
2018-05-18T14:39:04.852Z,6096.00
2018-05-18T14:40:05.096Z,6272.00
2018-05-18T14:41:05.215Z,6460.00
2018-05-18T14:42:05.333Z,6652.00
2018-05-18T14:43:05.604Z,6868.00
2018-05-18T14:44:05.992Z,7056.00
2018-05-18T14:45:05.882Z,7256.00
2018-05-18T14:57:28.642Z,8092.00
2018-05-18T14:58:29.280Z,8316.00
2018-05-18T14:59:30.579Z,8408.00
2018-05-18T15:03:36.785Z,7552.00
2018-05-18T15:04:32.940Z,7248.00
2018-05-18T15:05:36.025Z,6992.00
2018-05-18T16:13:33.281Z,15392.00
2018-05-18T16:14:15.859Z,12604.00
2018-05-18T16:15:36.304Z,11888.00
2018-05-18T16:54:15.941Z,7668.00
2018-05-18T16:55:15.405Z,7572.00
2018-05-18T16:56:15.064Z,7524.00
2018-05-18T16:57:17.295Z,7356.00
2018-05-18T17:00:42.258Z,6752.00
2018-05-18T17:01:42.609Z,6580.00
2018-05-18T17:03:19.069Z,6372.00
2018-05-18T17:04:50.912Z,6252.00
2018-05-18T17:05:46.124Z,6252.00
2018-05-18T17:06:45.868Z,6300.00
2018-05-18T17:07:43.840Z,6308.00
2018-05-18T17:08:44.867Z,6292.00
2018-05-18T17:09:49.071Z,6160.00
2018-05-18T17:10:44.116Z,5936.00
2018-05-18T17:11:42.773Z,5804.00
2018-05-18T17:13:53.378Z,5460.00
2018-05-18T17:15:19.460Z,5364.00
2018-05-18T17:16:44.820Z,5284.00
2018-05-18T17:18:46.036Z,5304.00
2018-05-18T17:20:49.239Z,5176.00
2018-05-18T17:21:49.419Z,5116.00
2018-05-18T17:27:34.613Z,4760.00
2018-05-18T17:28:20.477Z,4712.00
2018-05-18T17:29:24.448Z,4664.00
2018-05-18T17:30:22.511Z,4612.00
2018-05-18T17:31:20.612Z,4560.00
2018-05-18T17:32:19.962Z,4520.00
2018-05-18T17:33:28.054Z,4472.00
2018-05-18T17:34:20.978Z,4408.00
2018-05-18T17:35:21.476Z,4340.00
2018-05-18T17:37:22.743Z,4196.00
2018-05-18T17:38:22.992Z,4104.00
2018-05-18T17:39:22.954Z,4004.00
2018-05-18T17:40:21.006Z,3920.00
2018-05-18T17:41:25.891Z,3832.00
2018-05-18T17:42:31.666Z,3776.00
2018-05-18T17:43:32.670Z,3716.00
2018-05-18T17:46:57.814Z,3456.00
2018-05-18T17:47:57.332Z,3376.00
2018-05-18T17:49:08.297Z,3308.00
2018-05-18T17:49:55.982Z,3252.00
2018-05-18T17:50:58.684Z,3196.00
2018-05-18T17:51:58.381Z,3116.00
2018-05-18T17:52:55.368Z,3036.00
2018-05-18T17:53:56.378Z,2968.00
2018-05-18T17:54:53.579Z,2908.00
2018-05-18T17:55:54.677Z,2852.00
2018-05-18T17:56:52.808Z,2788.00
2018-05-18T17:57:52.954Z,2708.00
2018-05-18T17:58:53.132Z,2624.00
2018-05-18T17:59:53.262Z,2536.00
2018-05-18T18:00:53.384Z,2452.00
2018-05-18T18:01:53.632Z,2376.00
2018-05-18T18:02:53.757Z,2304.00
2018-05-18T18:03:53.890Z,2240.00
2018-05-18T18:04:54.191Z,2176.00
2018-05-18T18:05:54.306Z,2108.00
2018-05-18T18:06:54.405Z,2036.00
2018-05-18T18:07:54.624Z,1964.00
2018-05-18T18:08:54.865Z,1900.00
2018-05-18T18:09:54.969Z,1832.00
2018-05-18T18:10:55.087Z,1772.00
2018-05-18T18:11:55.290Z,1712.00
2018-05-18T18:12:55.401Z,1656.00
2018-05-18T18:13:55.680Z,1600.00
2018-05-18T18:14:55.819Z,1544.00
2018-05-18T18:15:56.135Z,1488.00
2018-05-18T18:16:56.138Z,1432.00
2018-05-18T18:17:56.314Z,1376.00
2018-05-18T18:18:56.472Z,1324.00
2018-05-18T18:19:56.630Z,1272.00
2018-05-18T18:20:56.959Z,1224.00
2018-05-18T18:21:57.064Z,1180.00
2018-05-18T18:22:57.164Z,1136.00
2018-05-18T18:23:57.372Z,1092.00
2018-05-18T18:24:57.530Z,1048.00
2018-05-18T18:25:57.720Z,1008.00
2018-05-18T18:26:57.940Z,964.00
2018-05-18T18:27:58.095Z,924.00
2018-05-18T18:28:58.365Z,888.00
2018-05-18T18:29:58.453Z,852.00
2018-05-18T18:30:58.602Z,820.00
2018-05-18T18:31:58.865Z,784.00
2018-05-18T18:32:58.994Z,756.00
2018-05-18T18:33:59.213Z,724.00
2018-05-18T18:34:59.276Z,700.00
2018-05-18T18:35:59.499Z,672.00
2018-05-18T18:36:59.655Z,644.00
2018-05-18T18:37:59.858Z,624.00
2018-05-18T18:39:00.077Z,600.00
2018-05-18T18:40:00.269Z,576.00
2018-05-18T18:41:00.387Z,552.00
2018-05-18T18:42:00.472Z,536.00
2018-05-18T18:43:00.700Z,512.00
2018-05-18T18:44:00.827Z,496.00
2018-05-18T18:45:00.950Z,476.00
2018-05-18T18:46:01.110Z,460.00
2018-05-18T18:47:01.368Z,444.00
2018-05-18T18:48:01.513Z,424.00
2018-05-18T18:49:01.615Z,412.00
2018-05-18T18:50:01.892Z,392.00
2018-05-18T18:51:01.999Z,376.00
2018-05-18T18:52:02.106Z,360.00
2018-05-18T18:53:02.307Z,344.00
2018-05-18T18:54:02.449Z,328.00
2018-05-18T18:55:02.581Z,308.00
2018-05-18T18:56:02.756Z,292.00
2018-05-18T18:57:02.969Z,276.00
2018-05-18T18:58:03.169Z,260.00
2018-05-18T18:59:03.353Z,244.00
2018-05-18T19:00:03.569Z,232.00
2018-05-18T19:01:03.642Z,220.00
2018-05-18T19:02:03.874Z,204.00
2018-05-18T19:03:04.030Z,192.00
2018-05-18T19:04:04.197Z,180.00
2018-05-18T19:05:04.350Z,168.00
2018-05-18T19:06:04.464Z,156.00
2018-05-18T19:07:04.662Z,144.00
2018-05-18T19:08:04.837Z,132.00
2018-05-18T19:09:05.003Z,124.00
2018-05-18T19:10:05.268Z,112.00
2018-05-18T19:11:05.450Z,108.00
2018-05-18T19:12:05.618Z,96.00
2018-05-18T19:13:05.829Z,88.00
2018-05-18T19:14:05.894Z,80.00
2018-05-18T19:15:07.574Z,72.00
2018-05-18T19:16:06.365Z,68.00
2018-05-18T19:17:06.529Z,60.00
2018-05-18T19:18:07.738Z,56.00
2018-05-18T19:19:11.942Z,48.00
2018-05-18T19:20:07.028Z,40.00
2018-05-18T19:21:07.176Z,40.00
2018-05-18T19:22:07.450Z,36.00
2018-05-18T19:23:07.446Z,28.00
2018-05-18T19:24:07.605Z,28.00
2018-05-18T19:25:07.912Z,24.00
2018-05-18T19:26:07.967Z,20.00