createdAt,value
2019-04-05T00:00:20.190Z,0.00
2019-04-05T00:01:20.206Z,0.00
2019-04-05T00:02:20.191Z,0.00
2019-04-05T00:03:20.162Z,0.00
2019-04-05T00:04:20.173Z,0.00
2019-04-05T00:05:20.136Z,0.00
2019-04-05T00:06:20.124Z,0.00
2019-04-05T00:07:20.138Z,0.00
2019-04-05T00:08:20.117Z,0.00
2019-04-05T00:09:20.098Z,0.00
2019-04-05T00:10:20.105Z,0.00
2019-04-05T00:11:20.076Z,0.00
2019-04-05T00:12:20.080Z,0.00
2019-04-05T00:13:20.064Z,0.00
2019-04-05T00:14:20.059Z,0.00
2019-04-05T00:15:20.042Z,0.00
2019-04-05T00:16:20.029Z,0.00
2019-04-05T00:17:20.009Z,0.00
2019-04-05T00:18:20.023Z,0.00
2019-04-05T00:19:19.985Z,0.00
2019-04-05T00:20:19.994Z,0.00
2019-04-05T00:21:19.970Z,0.00
2019-04-05T00:22:19.959Z,0.00
2019-04-05T00:23:19.943Z,0.00
2019-04-05T00:24:19.947Z,0.00
2019-04-05T00:25:19.958Z,0.00
2019-04-05T00:26:19.915Z,0.00
2019-04-05T00:27:19.905Z,0.00
2019-04-05T00:28:19.893Z,0.00
2019-04-05T00:29:19.878Z,0.00
2019-04-05T00:30:19.884Z,0.00
2019-04-05T00:31:19.856Z,0.00
2019-04-05T00:32:19.845Z,0.00
2019-04-05T00:33:19.841Z,0.00
2019-04-05T00:34:19.826Z,0.00
2019-04-05T00:35:19.854Z,0.00
2019-04-05T00:36:19.804Z,0.00
2019-04-05T00:37:19.795Z,0.00
2019-04-05T00:38:19.782Z,0.00
2019-04-05T00:39:19.773Z,0.00
2019-04-05T00:40:19.764Z,0.00
2019-04-05T00:41:19.766Z,0.00
2019-04-05T00:42:19.733Z,0.00
2019-04-05T00:43:19.725Z,0.00
2019-04-05T00:44:19.713Z,0.00
2019-04-05T00:45:28.081Z,0.00
2019-04-05T00:46:20.723Z,0.00
2019-04-05T00:47:19.686Z,0.00
2019-04-05T00:48:19.676Z,0.00
2019-04-05T00:49:19.666Z,0.00
2019-04-05T00:50:19.647Z,0.00
2019-04-05T00:51:19.644Z,0.00
2019-04-05T00:52:19.648Z,0.00
2019-04-05T00:53:19.625Z,0.00
2019-04-05T00:54:19.609Z,0.00
2019-04-05T00:55:19.596Z,0.00
2019-04-05T00:56:19.613Z,0.00
2019-04-05T00:57:19.613Z,0.00
2019-04-05T00:58:19.574Z,0.00
2019-04-05T00:59:19.556Z,0.00
2019-04-05T01:00:19.545Z,0.00
2019-04-05T01:01:19.571Z,0.00
2019-04-05T01:02:19.519Z,0.00
2019-04-05T01:03:19.527Z,0.00
2019-04-05T01:04:19.498Z,0.00
2019-04-05T01:05:19.494Z,0.00
2019-04-05T01:06:19.484Z,0.00
2019-04-05T01:07:19.493Z,0.00
2019-04-05T01:08:19.482Z,0.00
2019-04-05T01:09:19.449Z,0.00
2019-04-05T01:10:19.449Z,0.00
2019-04-05T01:11:19.427Z,0.00
2019-04-05T01:12:19.421Z,0.00
2019-04-05T01:13:19.421Z,0.00
2019-04-05T01:14:19.420Z,0.00
2019-04-05T01:15:19.381Z,0.00
2019-04-05T01:16:19.375Z,0.00
2019-04-05T01:17:24.888Z,0.00
2019-04-05T01:18:20.350Z,0.00
2019-04-05T01:19:19.376Z,0.00
2019-04-05T01:20:19.333Z,0.00
2019-04-05T01:21:19.313Z,0.00
2019-04-05T01:22:19.306Z,0.00
2019-04-05T01:23:19.931Z,0.00
2019-04-05T01:24:19.334Z,0.00
2019-04-05T01:25:19.358Z,0.00
2019-04-05T01:26:19.264Z,0.00
2019-04-05T01:27:19.257Z,0.00
2019-04-05T01:28:19.236Z,0.00
2019-04-05T01:29:19.938Z,0.00
2019-04-05T01:30:19.249Z,0.00
2019-04-05T01:31:19.253Z,0.00
2019-04-05T01:32:19.200Z,0.00
2019-04-05T01:33:19.249Z,0.00
2019-04-05T01:34:19.172Z,0.00
2019-04-05T01:35:19.340Z,0.00
2019-04-05T01:36:19.158Z,0.00
2019-04-05T01:37:19.199Z,0.00
2019-04-05T01:38:19.144Z,0.00
2019-04-05T01:39:19.160Z,0.00
2019-04-05T01:40:19.140Z,0.00
2019-04-05T01:41:19.095Z,0.00
2019-04-05T01:42:19.085Z,0.00
2019-04-05T01:43:19.100Z,0.00
2019-04-05T01:44:19.071Z,0.00
2019-04-05T01:45:19.102Z,0.00
2019-04-05T01:46:19.043Z,0.00
2019-04-05T01:47:19.031Z,0.00
2019-04-05T01:48:19.020Z,0.00
2019-04-05T01:49:19.021Z,0.00
2019-04-05T01:50:19.007Z,0.00
2019-04-05T01:51:19.024Z,0.00
2019-04-05T01:52:18.984Z,0.00
2019-04-05T01:53:18.968Z,0.00
2019-04-05T01:54:18.959Z,0.00
2019-04-05T01:55:18.943Z,0.00
2019-04-05T01:56:18.938Z,0.00
2019-04-05T01:57:18.959Z,0.00
2019-04-05T01:58:18.918Z,0.00
2019-04-05T01:59:18.910Z,0.00
2019-04-05T02:00:18.900Z,0.00
2019-04-05T02:01:18.887Z,0.00
2019-04-05T02:02:18.895Z,0.00
2019-04-05T02:03:18.907Z,0.00
2019-04-05T02:04:18.856Z,0.00
2019-04-05T02:05:18.834Z,0.00
2019-04-05T02:06:18.824Z,0.00
2019-04-05T02:07:18.815Z,0.00
2019-04-05T02:08:18.802Z,0.00
2019-04-05T02:09:18.824Z,0.00
2019-04-05T02:10:18.790Z,0.00
2019-04-05T02:11:18.778Z,0.00
2019-04-05T02:12:18.764Z,0.00
2019-04-05T02:13:18.784Z,0.00
2019-04-05T02:14:18.738Z,0.00
2019-04-05T02:15:18.734Z,0.00
2019-04-05T02:16:18.724Z,0.00
2019-04-05T02:17:18.705Z,0.00
2019-04-05T02:18:18.716Z,0.00
2019-04-05T02:19:18.687Z,0.00
2019-04-05T02:20:18.673Z,0.00
2019-04-05T02:21:18.667Z,0.00
2019-04-05T02:22:18.661Z,0.00
2019-04-05T02:23:18.671Z,0.00
2019-04-05T02:24:18.635Z,0.00
2019-04-05T02:25:18.618Z,0.00
2019-04-05T02:26:18.605Z,0.00
2019-04-05T02:27:18.598Z,0.00
2019-04-05T02:28:18.606Z,0.00
2019-04-05T02:29:18.609Z,0.00
2019-04-05T02:30:18.570Z,0.00
2019-04-05T02:31:18.552Z,0.00
2019-04-05T02:32:18.541Z,0.00
2019-04-05T02:33:18.562Z,0.00
2019-04-05T02:34:18.527Z,0.00
2019-04-05T02:35:18.558Z,0.00
2019-04-05T02:36:18.504Z,0.00
2019-04-05T02:37:18.491Z,0.00
2019-04-05T02:38:18.483Z,0.00
2019-04-05T02:39:18.471Z,0.00
2019-04-05T02:40:18.458Z,0.00
2019-04-05T02:41:18.471Z,0.00
2019-04-05T02:42:18.465Z,0.00
2019-04-05T02:43:18.434Z,0.00
2019-04-05T02:44:18.419Z,0.00
2019-04-05T02:45:18.475Z,0.00
2019-04-05T02:46:23.919Z,0.00
2019-04-05T02:47:19.383Z,0.00
2019-04-05T02:48:18.392Z,0.00
2019-04-05T02:49:18.353Z,0.00
2019-04-05T02:50:18.350Z,0.00
2019-04-05T02:51:18.361Z,0.00
2019-04-05T02:52:18.326Z,0.00
2019-04-05T02:53:18.317Z,0.00
2019-04-05T02:54:18.310Z,0.00
2019-04-05T02:55:18.297Z,0.00
2019-04-05T02:56:18.308Z,0.00
2019-04-05T02:57:18.258Z,0.00
2019-04-05T02:58:18.247Z,0.00
2019-04-05T02:59:18.243Z,0.00
2019-04-05T03:00:18.237Z,0.00
2019-04-05T03:01:18.224Z,0.00
2019-04-05T03:02:18.241Z,0.00
2019-04-05T03:03:18.197Z,0.00
2019-04-05T03:04:18.183Z,0.00
2019-04-05T03:05:18.189Z,0.00
2019-04-05T03:06:18.170Z,0.00
2019-04-05T03:07:18.176Z,0.00
2019-04-05T03:08:18.161Z,0.00
2019-04-05T03:09:18.132Z,0.00
2019-04-05T03:10:18.119Z,0.00
2019-04-05T03:11:18.130Z,0.00
2019-04-05T03:12:19.251Z,0.00
2019-04-05T03:13:18.091Z,0.00
2019-04-05T03:14:18.101Z,0.00
2019-04-05T03:15:18.069Z,0.00
2019-04-05T03:16:18.063Z,0.00
2019-04-05T03:17:18.042Z,0.00
2019-04-05T03:18:18.033Z,0.00
2019-04-05T03:19:18.051Z,0.00
2019-04-05T03:20:18.017Z,0.00
2019-04-05T03:21:18.032Z,0.00
2019-04-05T03:22:17.987Z,0.00
2019-04-05T03:23:17.977Z,0.00
2019-04-05T03:24:17.969Z,0.00
2019-04-05T03:25:17.963Z,0.00
2019-04-05T03:26:17.951Z,0.00
2019-04-05T03:27:17.957Z,0.00
2019-04-05T03:28:17.928Z,0.00
2019-04-05T03:29:17.928Z,0.00
2019-04-05T03:30:17.910Z,0.00
2019-04-05T03:31:23.914Z,0.00
2019-04-05T03:32:18.897Z,0.00
2019-04-05T03:33:17.873Z,0.00
2019-04-05T03:34:17.894Z,0.00
2019-04-05T03:35:17.850Z,0.00
2019-04-05T03:36:17.835Z,0.00
2019-04-05T03:37:17.831Z,0.00
2019-04-05T03:38:17.817Z,0.00
2019-04-05T03:39:17.809Z,0.00
2019-04-05T03:40:17.818Z,0.00
2019-04-05T03:41:17.855Z,0.00
2019-04-05T03:42:17.768Z,0.00
2019-04-05T03:43:17.806Z,0.00
2019-04-05T03:44:17.750Z,0.00
2019-04-05T03:45:17.746Z,0.00
2019-04-05T03:46:17.733Z,0.00
2019-04-05T03:47:17.719Z,0.00
2019-04-05T03:48:17.710Z,0.00
2019-04-05T03:49:17.717Z,0.00
2019-04-05T03:50:17.709Z,0.00
2019-04-05T03:51:17.678Z,0.00
2019-04-05T03:52:17.668Z,0.00
2019-04-05T03:53:17.650Z,0.00
2019-04-05T03:54:17.667Z,0.00
2019-04-05T03:55:17.655Z,0.00
2019-04-05T03:56:17.628Z,0.00
2019-04-05T03:57:17.615Z,0.00
2019-04-05T03:58:17.600Z,0.00
2019-04-05T03:59:17.613Z,0.00
2019-04-05T04:00:17.579Z,0.00
2019-04-05T04:01:18.467Z,0.00
2019-04-05T04:02:17.553Z,0.00
2019-04-05T04:03:17.541Z,0.00
2019-04-05T04:04:17.563Z,0.00
2019-04-05T04:05:17.525Z,4.00
2019-04-05T04:06:17.529Z,4.00
2019-04-05T04:07:17.518Z,0.00
2019-04-05T04:08:17.493Z,4.00
2019-04-05T04:09:17.485Z,4.00
2019-04-05T04:10:17.493Z,4.00
2019-04-05T04:11:17.461Z,4.00
2019-04-05T04:12:17.450Z,4.00
2019-04-05T04:13:17.434Z,8.00
2019-04-05T04:14:17.423Z,8.00
2019-04-05T04:15:17.438Z,8.00
2019-04-05T04:16:17.425Z,8.00
2019-04-05T04:17:17.393Z,12.00
2019-04-05T04:18:17.384Z,12.00
2019-04-05T04:19:17.374Z,16.00
2019-04-05T04:20:17.389Z,20.00
2019-04-05T04:21:17.375Z,24.00
2019-04-05T04:22:17.335Z,24.00
2019-04-05T04:23:17.330Z,28.00
2019-04-05T04:24:17.322Z,32.00
2019-04-05T04:25:17.311Z,40.00
2019-04-05T04:26:17.299Z,44.00
2019-04-05T04:27:17.307Z,48.00
2019-04-05T04:28:17.274Z,52.00
2019-04-05T04:29:17.267Z,60.00
2019-04-05T04:30:17.360Z,64.00
2019-04-05T04:31:17.244Z,76.00
2019-04-05T04:32:17.252Z,84.00
2019-04-05T04:33:17.232Z,92.00
2019-04-05T04:34:17.209Z,100.00
2019-04-05T04:35:17.194Z,112.00
2019-04-05T04:36:17.186Z,124.00
2019-04-05T04:37:17.205Z,136.00
2019-04-05T04:38:17.168Z,148.00
2019-04-05T04:39:17.154Z,156.00
2019-04-05T04:40:17.156Z,172.00
2019-04-05T04:41:17.132Z,184.00
2019-04-05T04:42:17.144Z,200.00
2019-04-05T04:43:17.115Z,212.00
2019-04-05T04:44:17.106Z,228.00
2019-04-05T04:45:17.100Z,248.00
2019-04-05T04:46:17.075Z,264.00
2019-04-05T04:47:26.187Z,284.00
2019-04-05T04:48:18.052Z,296.00
2019-04-05T04:49:17.049Z,320.00
2019-04-05T04:50:17.038Z,340.00
2019-04-05T04:51:17.026Z,360.00
2019-04-05T04:52:17.013Z,384.00
2019-04-05T04:53:17.040Z,400.00
2019-04-05T04:54:16.991Z,428.00
2019-04-05T04:55:16.983Z,448.00
2019-04-05T04:56:17.009Z,472.00
2019-04-05T04:57:16.955Z,496.00
2019-04-05T04:58:16.974Z,520.00
2019-04-05T04:59:16.932Z,544.00
2019-04-05T05:00:16.922Z,568.00
2019-04-05T05:01:16.919Z,592.00
2019-04-05T05:02:16.905Z,616.00
2019-04-05T05:03:16.901Z,648.00
2019-04-05T05:04:16.910Z,672.00
2019-04-05T05:05:16.867Z,704.00
2019-04-05T05:06:16.880Z,728.00
2019-04-05T05:07:16.847Z,756.00
2019-04-05T05:08:16.856Z,788.00
2019-04-05T05:09:16.861Z,816.00
2019-04-05T05:10:16.819Z,848.00
2019-04-05T05:11:16.801Z,876.00
2019-04-05T05:12:16.790Z,904.00
2019-04-05T05:13:16.792Z,936.00
2019-04-05T05:14:16.777Z,960.00
2019-04-05T05:15:16.789Z,992.00
2019-04-05T05:16:16.753Z,1020.00
2019-04-05T05:17:16.753Z,1052.00
2019-04-05T05:18:16.732Z,1084.00
2019-04-05T05:19:16.716Z,1116.00
2019-04-05T05:20:16.724Z,1148.00
2019-04-05T05:21:16.736Z,1176.00
2019-04-05T05:22:16.689Z,1204.00
2019-04-05T05:23:16.679Z,1232.00
2019-04-05T05:24:16.690Z,1264.00
2019-04-05T05:25:17.070Z,1300.00
2019-04-05T05:26:16.642Z,1332.00
2019-04-05T05:27:16.657Z,1364.00
2019-04-05T05:28:16.627Z,1400.00
2019-04-05T05:29:16.608Z,1436.00
2019-04-05T05:30:16.625Z,1468.00
2019-04-05T05:31:16.589Z,1500.00
2019-04-05T05:32:16.620Z,1532.00
2019-04-05T05:33:17.455Z,1564.00
2019-04-05T05:34:16.573Z,1592.00
2019-04-05T05:35:16.551Z,1620.00
2019-04-05T05:36:16.576Z,1648.00
2019-04-05T05:37:16.522Z,1676.00
2019-04-05T05:38:16.510Z,1704.00
2019-04-05T05:39:16.507Z,1732.00
2019-04-05T05:40:16.509Z,1760.00
2019-04-05T05:41:16.521Z,1788.00
2019-04-05T05:42:16.472Z,1812.00
2019-04-05T05:43:16.457Z,1840.00
2019-04-05T05:44:16.449Z,1868.00
2019-04-05T05:45:16.441Z,1896.00
2019-04-05T05:46:16.451Z,1920.00
2019-04-05T05:47:16.478Z,1952.00
2019-04-05T05:48:16.410Z,1976.00
2019-04-05T05:49:16.390Z,2000.00
2019-04-05T05:50:16.381Z,2024.00
2019-04-05T05:51:17.027Z,2056.00
2019-04-05T05:52:16.358Z,2092.00
2019-04-05T05:53:16.359Z,2128.00
2019-04-05T05:54:16.343Z,2160.00
2019-04-05T05:55:16.330Z,2188.00
2019-04-05T05:56:16.351Z,2216.00
2019-04-05T05:57:16.306Z,2248.00
2019-04-05T05:58:16.290Z,2276.00
2019-04-05T05:59:16.295Z,2312.00
2019-04-05T06:00:16.277Z,2348.00
2019-04-05T06:01:16.261Z,2388.00
2019-04-05T06:02:16.286Z,2428.00
2019-04-05T06:03:16.753Z,2472.00
2019-04-05T06:04:16.227Z,2508.00
2019-04-05T06:05:16.222Z,2548.00
2019-04-05T06:06:16.214Z,2584.00
2019-04-05T06:07:16.227Z,2620.00
2019-04-05T06:08:16.189Z,2660.00
2019-04-05T06:09:16.178Z,2696.00
2019-04-05T06:10:16.165Z,2736.00
2019-04-05T06:11:16.150Z,2776.00
2019-04-05T06:12:16.174Z,2824.00
2019-04-05T06:13:16.138Z,2872.00
2019-04-05T06:14:16.125Z,2912.00
2019-04-05T06:15:16.108Z,2964.00
2019-04-05T06:16:16.098Z,3016.00
2019-04-05T06:17:16.091Z,3084.00
2019-04-05T06:18:16.105Z,3140.00
2019-04-05T06:19:16.071Z,3188.00
2019-04-05T06:20:16.058Z,3236.00
2019-04-05T06:21:16.047Z,3288.00
2019-04-05T06:22:16.031Z,3348.00
2019-04-05T06:23:16.075Z,3408.00
2019-04-05T06:24:16.015Z,3456.00
2019-04-05T06:25:16.004Z,3512.00
2019-04-05T06:26:15.996Z,3560.00
2019-04-05T06:27:15.982Z,3612.00
2019-04-05T06:28:15.972Z,3672.00
2019-04-05T06:29:15.978Z,3728.00
2019-04-05T06:30:15.981Z,3780.00
2019-04-05T06:31:15.941Z,3848.00
2019-04-05T06:32:15.929Z,3912.00
2019-04-05T06:33:15.953Z,3972.00
2019-04-05T06:34:15.904Z,4048.00
2019-04-05T06:35:15.919Z,4116.00
2019-04-05T06:36:15.884Z,4172.00
2019-04-05T06:37:15.874Z,4228.00
2019-04-05T06:38:15.866Z,4272.00
2019-04-05T06:39:15.884Z,4328.00
2019-04-05T06:40:15.841Z,4400.00
2019-04-05T06:41:15.827Z,4464.00
2019-04-05T06:42:15.818Z,4544.00
2019-04-05T06:43:15.834Z,4600.00
2019-04-05T06:44:15.799Z,4656.00
2019-04-05T06:45:15.787Z,4708.00
2019-04-05T06:46:15.776Z,4784.00
2019-04-05T06:47:15.762Z,4840.00
2019-04-05T06:48:19.453Z,4904.00
2019-04-05T06:49:15.771Z,4960.00
2019-04-05T06:50:15.758Z,5016.00
2019-04-05T06:51:15.738Z,5088.00
2019-04-05T06:52:15.715Z,5160.00
2019-04-05T06:53:15.699Z,5244.00
2019-04-05T06:54:15.684Z,5328.00
2019-04-05T06:55:15.699Z,5404.00
2019-04-05T06:56:15.666Z,5472.00
2019-04-05T06:57:15.656Z,5536.00
2019-04-05T06:58:19.758Z,5600.00
2019-04-05T06:59:15.635Z,5680.00
2019-04-05T07:00:15.700Z,5768.00
2019-04-05T07:01:15.615Z,5864.00
2019-04-05T07:02:18.317Z,5976.00
2019-04-05T07:03:15.591Z,6092.00
2019-04-05T07:04:15.583Z,6232.00
2019-04-05T07:05:15.597Z,6348.00
2019-04-05T07:06:15.560Z,6484.00
2019-04-05T07:07:17.890Z,6560.00
2019-04-05T07:08:18.212Z,6648.00
2019-04-05T07:09:15.532Z,6668.00
2019-04-05T07:10:15.521Z,6700.00
2019-04-05T07:11:15.561Z,6848.00
2019-04-05T07:12:15.494Z,6988.00
2019-04-05T07:13:15.478Z,7204.00
2019-04-05T07:14:15.469Z,7392.00
2019-04-05T07:15:15.552Z,7580.00
2019-04-05T07:16:15.451Z,7636.00
2019-04-05T07:17:15.467Z,7812.00
2019-04-05T07:18:15.428Z,7564.00
2019-04-05T07:19:15.422Z,7740.00
2019-04-05T07:20:15.400Z,8028.00
2019-04-05T07:21:17.316Z,8292.00
2019-04-05T07:22:15.407Z,7684.00
2019-04-05T07:23:15.375Z,6208.00
2019-04-05T07:24:15.365Z,7800.00
2019-04-05T07:25:15.360Z,8208.00
2019-04-05T07:26:15.340Z,8788.00
2019-04-05T07:27:15.357Z,8472.00
2019-04-05T07:28:15.313Z,5912.00
2019-04-05T07:29:15.357Z,6072.00
2019-04-05T07:30:15.307Z,6208.00
2019-04-05T07:31:15.286Z,4448.00
2019-04-05T07:32:15.275Z,4560.00
2019-04-05T07:33:15.290Z,5040.00
2019-04-05T07:34:15.248Z,5084.00
2019-04-05T07:35:15.266Z,4748.00
2019-04-05T07:36:15.232Z,4412.00
2019-04-05T07:37:15.217Z,3652.00
2019-04-05T07:38:15.216Z,3608.00
2019-04-05T07:39:15.218Z,3604.00
2019-04-05T07:40:15.186Z,3268.00
2019-04-05T07:41:15.183Z,3452.00
2019-04-05T07:42:15.167Z,3556.00
2019-04-05T07:43:15.204Z,3608.00
2019-04-05T07:44:15.166Z,3452.00
2019-04-05T07:45:15.132Z,3540.00
2019-04-05T07:46:15.126Z,3596.00
2019-04-05T07:47:15.108Z,3728.00
2019-04-05T07:48:15.098Z,3908.00
2019-04-05T07:49:15.175Z,3660.00
2019-04-05T07:50:15.081Z,3384.00
2019-04-05T07:51:15.073Z,3096.00
2019-04-05T07:52:15.057Z,3160.00
2019-04-05T07:53:15.048Z,2980.00
2019-04-05T07:54:15.058Z,2952.00
2019-04-05T07:55:15.027Z,2876.00
2019-04-05T07:56:15.015Z,2696.00
2019-04-05T07:57:14.998Z,2916.00
2019-04-05T07:58:14.992Z,2800.00
2019-04-05T07:59:15.010Z,2840.00
2019-04-05T08:00:14.966Z,2808.00
2019-04-05T08:01:14.967Z,2532.00
2019-04-05T08:02:14.947Z,2564.00
2019-04-05T08:03:14.942Z,2600.00
2019-04-05T08:04:14.924Z,2548.00
2019-04-05T08:05:14.943Z,2636.00
2019-04-05T08:06:14.897Z,2568.00
2019-04-05T08:07:14.913Z,2584.00
2019-04-05T08:08:14.882Z,2476.00
2019-04-05T08:09:14.872Z,2372.00
2019-04-05T08:10:14.859Z,2472.00
2019-04-05T08:11:14.862Z,2428.00
2019-04-05T08:12:14.829Z,2300.00
2019-04-05T08:13:14.829Z,2284.00
2019-04-05T08:14:17.761Z,2292.00
2019-04-05T08:15:14.824Z,2488.00
2019-04-05T08:16:14.864Z,2524.00
2019-04-05T08:17:14.781Z,2588.00
2019-04-05T08:18:14.768Z,2724.00
2019-04-05T08:19:14.757Z,2636.00
2019-04-05T08:20:14.780Z,2752.00
2019-04-05T08:21:14.816Z,2880.00
2019-04-05T08:22:14.775Z,2884.00
2019-04-05T08:23:14.712Z,2944.00
2019-04-05T08:24:14.704Z,2992.00
2019-04-05T08:25:14.695Z,3200.00
2019-04-05T08:26:14.749Z,3312.00
2019-04-05T08:27:14.678Z,3112.00
2019-04-05T08:28:14.679Z,3228.00
2019-04-05T08:29:14.642Z,3556.00
2019-04-05T08:30:14.631Z,3552.00
2019-04-05T08:31:14.954Z,3472.00
2019-04-05T08:32:15.136Z,3428.00
2019-04-05T08:33:14.605Z,3404.00
2019-04-05T08:34:14.593Z,3312.00
2019-04-05T08:35:14.581Z,3524.00
2019-04-05T08:36:14.590Z,3892.00
2019-04-05T08:37:14.558Z,3980.00
2019-04-05T08:38:14.544Z,3828.00
2019-04-05T08:39:14.539Z,3636.00
2019-04-05T08:40:14.532Z,3856.00
2019-04-05T08:41:14.543Z,4124.00
2019-04-05T08:42:14.526Z,4120.00
2019-04-05T08:43:14.487Z,3964.00
2019-04-05T08:44:14.483Z,3852.00
2019-04-05T08:45:14.472Z,4328.00
2019-04-05T08:46:14.491Z,4504.00
2019-04-05T08:47:14.458Z,4380.00
2019-04-05T08:48:14.438Z,4124.00
2019-04-05T08:49:14.421Z,4136.00
2019-04-05T08:50:14.415Z,4528.00
2019-04-05T08:51:14.408Z,4392.00
2019-04-05T08:52:14.419Z,4024.00
2019-04-05T08:53:14.394Z,4152.00
2019-04-05T08:54:14.372Z,4128.00
2019-04-05T08:55:14.378Z,4252.00
2019-04-05T08:56:14.364Z,3996.00
2019-04-05T08:57:14.345Z,3800.00
2019-04-05T08:58:14.330Z,3748.00
2019-04-05T08:59:14.327Z,3760.00
2019-04-05T09:00:14.305Z,3924.00
2019-04-05T09:01:14.323Z,3928.00
2019-04-05T09:02:14.281Z,3992.00
2019-04-05T09:03:14.275Z,3928.00
2019-04-05T09:04:14.262Z,4088.00
2019-04-05T09:05:14.255Z,4120.00
2019-04-05T09:06:14.243Z,4212.00
2019-04-05T09:07:14.278Z,3940.00
2019-04-05T09:08:14.221Z,3532.00
2019-04-05T09:09:14.201Z,3416.00
2019-04-05T09:10:14.189Z,3684.00
2019-04-05T09:11:14.185Z,3464.00
2019-04-05T09:12:14.196Z,3776.00
2019-04-05T09:13:14.156Z,3640.00
2019-04-05T09:14:14.145Z,4040.00
2019-04-05T09:15:14.135Z,4428.00
2019-04-05T09:16:14.121Z,4036.00
2019-04-05T09:17:14.147Z,4080.00
2019-04-05T09:18:14.107Z,3804.00
2019-04-05T09:19:23.582Z,3184.00
2019-04-05T09:20:15.082Z,3152.00
2019-04-05T09:21:14.070Z,3068.00
2019-04-05T09:22:14.058Z,3176.00
2019-04-05T09:23:14.065Z,3152.00
2019-04-05T09:24:14.034Z,3044.00
2019-04-05T09:25:14.028Z,2884.00
2019-04-05T09:26:14.019Z,2724.00
2019-04-05T09:27:14.002Z,2668.00
2019-04-05T09:28:14.028Z,2820.00
2019-04-05T09:29:14.002Z,2876.00
2019-04-05T09:30:13.984Z,2776.00
2019-04-05T09:31:13.964Z,2700.00
2019-04-05T09:32:13.952Z,2736.00
2019-04-05T09:33:13.938Z,2912.00
2019-04-05T09:34:13.946Z,3220.00
2019-04-05T09:35:13.932Z,3128.00
2019-04-05T09:36:13.902Z,3156.00
2019-04-05T09:37:13.899Z,3208.00
2019-04-05T09:38:13.886Z,3188.00
2019-04-05T09:39:15.870Z,3304.00
2019-04-05T09:40:13.872Z,3312.00
2019-04-05T09:41:13.867Z,3244.00
2019-04-05T09:42:13.838Z,3224.00
2019-04-05T09:43:13.839Z,2940.00
2019-04-05T09:44:13.852Z,2676.00
2019-04-05T09:45:13.808Z,2640.00
2019-04-05T09:46:13.802Z,2868.00
2019-04-05T09:47:13.786Z,3096.00
2019-04-05T09:48:13.772Z,2852.00
2019-04-05T09:49:13.769Z,2696.00
2019-04-05T09:50:13.782Z,2572.00
2019-04-05T09:51:13.769Z,2384.00
2019-04-05T09:52:13.738Z,2516.00
2019-04-05T09:53:13.722Z,2480.00
2019-04-05T09:54:13.712Z,2496.00
2019-04-05T09:55:13.724Z,2512.00
2019-04-05T09:56:13.685Z,2596.00
2019-04-05T09:57:13.706Z,2592.00
2019-04-05T09:58:13.673Z,2608.00
2019-04-05T09:59:13.655Z,2680.00
2019-04-05T10:00:13.663Z,2768.00
2019-04-05T10:01:13.637Z,2804.00
2019-04-05T10:02:13.624Z,2652.00
2019-04-05T10:03:13.638Z,2648.00
2019-04-05T10:04:13.604Z,2608.00
2019-04-05T10:05:13.589Z,2664.00
2019-04-05T10:06:13.597Z,2644.00
2019-04-05T10:07:13.564Z,2776.00
2019-04-05T10:08:13.578Z,2608.00
2019-04-05T10:09:13.553Z,2720.00
2019-04-05T10:10:13.567Z,2760.00
2019-04-05T10:11:13.560Z,2744.00
2019-04-05T10:12:13.516Z,2684.00
2019-04-05T10:13:13.522Z,2628.00
2019-04-05T10:14:13.491Z,2668.00
2019-04-05T10:15:13.484Z,2752.00
2019-04-05T10:16:13.473Z,2760.00
2019-04-05T10:17:13.476Z,2800.00
2019-04-05T10:18:13.449Z,2828.00
2019-04-05T10:19:13.446Z,2856.00
2019-04-05T10:20:13.423Z,2644.00
2019-04-05T10:21:13.429Z,2580.00
2019-04-05T10:22:13.427Z,2796.00
2019-04-05T10:23:13.470Z,2724.00
2019-04-05T10:24:13.386Z,2944.00
2019-04-05T10:25:13.370Z,2784.00
2019-04-05T10:26:13.355Z,2604.00
2019-04-05T10:27:13.374Z,2924.00
2019-04-05T10:28:13.334Z,2920.00
2019-04-05T10:29:13.328Z,2728.00
2019-04-05T10:30:13.320Z,2608.00
2019-04-05T10:31:13.308Z,2624.00
2019-04-05T10:32:13.342Z,2516.00
2019-04-05T10:33:13.293Z,2384.00
2019-04-05T10:34:13.276Z,2396.00
2019-04-05T10:35:13.267Z,2404.00
2019-04-05T10:36:13.263Z,2348.00
2019-04-05T10:37:13.307Z,2164.00
2019-04-05T10:38:13.251Z,2200.00
2019-04-05T10:39:13.222Z,2296.00
2019-04-05T10:40:13.206Z,2412.00
2019-04-05T10:41:13.200Z,2488.00
2019-04-05T10:42:13.188Z,2528.00
2019-04-05T10:43:13.201Z,2484.00
2019-04-05T10:44:13.203Z,2644.00
2019-04-05T10:45:13.180Z,2648.00
2019-04-05T10:46:13.149Z,2752.00
2019-04-05T10:47:13.140Z,2600.00
2019-04-05T10:48:13.146Z,2660.00
2019-04-05T10:49:15.139Z,2788.00
2019-04-05T10:50:13.096Z,2784.00
2019-04-05T10:51:13.084Z,3120.00
2019-04-05T10:52:13.073Z,3688.00
2019-04-05T10:53:13.096Z,3852.00
2019-04-05T10:54:13.062Z,3892.00
2019-04-05T10:55:13.051Z,3920.00
2019-04-05T10:56:13.037Z,4368.00
2019-04-05T10:57:13.020Z,3740.00
2019-04-05T10:58:13.028Z,3768.00
2019-04-05T10:59:13.003Z,3452.00
2019-04-05T11:00:12.989Z,3420.00
2019-04-05T11:01:12.991Z,3472.00
2019-04-05T11:02:12.974Z,3212.00
2019-04-05T11:03:12.978Z,2980.00
2019-04-05T11:04:12.964Z,2796.00
2019-04-05T11:05:12.953Z,2700.00
2019-04-05T11:06:12.942Z,2876.00
2019-04-05T11:07:12.920Z,3068.00
2019-04-05T11:08:12.905Z,2932.00
2019-04-05T11:09:12.907Z,2836.00
2019-04-05T11:10:12.881Z,2888.00
2019-04-05T11:11:13.522Z,2928.00
2019-04-05T11:12:12.858Z,2968.00
2019-04-05T11:13:12.851Z,3268.00
2019-04-05T11:14:13.890Z,3660.00
2019-04-05T11:15:15.123Z,4008.00
2019-04-05T11:16:12.817Z,4512.00
2019-04-05T11:17:12.800Z,4888.00
2019-04-05T11:18:12.792Z,5264.00
2019-04-05T11:19:12.829Z,5028.00
2019-04-05T11:20:21.229Z,4644.00
2019-04-05T11:21:13.776Z,4548.00
2019-04-05T11:22:12.772Z,4252.00
2019-04-05T11:23:12.771Z,4404.00
2019-04-05T11:24:12.742Z,5412.00
2019-04-05T11:25:12.740Z,5044.00
2019-04-05T11:26:12.722Z,4872.00
2019-04-05T11:27:12.775Z,4352.00
2019-04-05T11:28:12.726Z,4848.00
2019-04-05T11:29:14.410Z,7016.00
2019-04-05T11:30:12.812Z,6948.00
2019-04-05T11:31:12.649Z,6648.00
2019-04-05T11:32:12.673Z,6868.00
2019-04-05T11:33:12.700Z,6432.00
2019-04-05T11:34:12.703Z,6308.00
2019-04-05T11:35:14.900Z,6164.00
2019-04-05T11:36:13.836Z,6728.00
2019-04-05T11:37:12.654Z,6520.00
2019-04-05T11:38:12.607Z,6264.00
2019-04-05T11:39:12.589Z,5492.00
2019-04-05T11:40:12.623Z,5628.00
2019-04-05T11:41:12.543Z,5472.00
2019-04-05T11:42:12.536Z,5844.00
2019-04-05T11:43:12.527Z,6020.00
2019-04-05T11:44:12.537Z,5756.00
2019-04-05T11:45:12.499Z,6236.00
2019-04-05T11:46:12.519Z,6028.00
2019-04-05T11:47:12.485Z,6480.00
2019-04-05T11:48:12.474Z,5160.00
2019-04-05T11:49:13.092Z,4760.00
2019-04-05T11:50:12.449Z,4920.00
2019-04-05T11:51:12.461Z,5108.00
2019-04-05T11:52:12.434Z,5024.00
2019-04-05T11:53:12.410Z,5100.00
2019-04-05T11:54:13.881Z,4940.00
2019-04-05T11:55:12.389Z,5196.00
2019-04-05T11:56:14.812Z,5500.00
2019-04-05T11:57:12.376Z,6284.00
2019-04-05T11:58:12.361Z,7136.00
2019-04-05T11:59:13.370Z,6752.00
2019-04-05T12:00:12.567Z,6816.00
2019-04-05T12:01:12.347Z,7288.00
2019-04-05T12:02:12.349Z,7648.00
2019-04-05T12:03:12.304Z,6824.00
2019-04-05T12:04:12.286Z,6668.00
2019-04-05T12:05:12.293Z,6772.00
2019-04-05T12:06:12.280Z,7556.00
2019-04-05T12:07:12.260Z,7924.00
2019-04-05T12:08:12.270Z,7108.00
2019-04-05T12:09:12.246Z,6100.00
2019-04-05T12:10:12.229Z,6956.00
2019-04-05T12:11:12.223Z,7544.00
2019-04-05T12:12:12.213Z,6528.00
2019-04-05T12:13:12.221Z,5952.00
2019-04-05T12:14:12.176Z,7088.00
2019-04-05T12:15:12.172Z,7328.00
2019-04-05T12:16:12.152Z,7344.00
2019-04-05T12:17:12.154Z,8180.00
2019-04-05T12:18:12.139Z,7612.00
2019-04-05T12:19:12.151Z,7644.00
2019-04-05T12:20:12.116Z,6732.00
2019-04-05T12:21:12.102Z,7736.00
2019-04-05T12:22:12.108Z,8108.00
2019-04-05T12:23:12.083Z,8560.00
2019-04-05T12:24:12.102Z,8372.00
2019-04-05T12:25:12.177Z,7224.00
2019-04-05T12:26:12.052Z,7432.00
2019-04-05T12:27:12.047Z,8104.00
2019-04-05T12:28:12.036Z,7848.00
2019-04-05T12:29:12.047Z,7652.00
2019-04-05T12:30:12.102Z,7588.00
2019-04-05T12:31:12.113Z,7876.00