createdAt,value
2018-04-25T00:00:37.531Z,0.00
2018-04-25T00:01:37.466Z,0.00
2018-04-25T00:02:37.403Z,0.00
2018-04-25T00:03:37.346Z,0.00
2018-04-25T00:04:37.276Z,0.00
2018-04-25T00:05:37.213Z,0.00
2018-04-25T00:06:37.162Z,0.00
2018-04-25T00:07:37.087Z,0.00
2018-04-25T00:08:37.019Z,0.00
2018-04-25T00:09:36.961Z,0.00
2018-04-25T00:10:36.895Z,0.00
2018-04-25T00:11:36.828Z,0.00
2018-04-25T00:12:36.771Z,0.00
2018-04-25T00:13:36.719Z,0.00
2018-04-25T00:14:36.646Z,0.00
2018-04-25T00:15:36.586Z,0.00
2018-04-25T00:16:36.514Z,0.00
2018-04-25T00:17:36.454Z,0.00
2018-04-25T00:18:36.394Z,0.00
2018-04-25T00:19:36.325Z,0.00
2018-04-25T00:20:36.271Z,0.00
2018-04-25T00:21:36.208Z,0.00
2018-04-25T00:22:36.138Z,0.00
2018-04-25T00:23:36.075Z,0.00
2018-04-25T00:24:36.021Z,0.00
2018-04-25T00:25:35.953Z,0.00
2018-04-25T00:26:35.891Z,0.00
2018-04-25T00:27:35.827Z,0.00
2018-04-25T00:28:35.758Z,0.00
2018-04-25T00:29:35.709Z,0.00
2018-04-25T00:30:35.634Z,0.00
2018-04-25T00:31:35.572Z,0.00
2018-04-25T00:32:35.514Z,0.00
2018-04-25T00:33:35.454Z,0.00
2018-04-25T00:34:35.388Z,0.00
2018-04-25T00:35:35.323Z,0.00
2018-04-25T00:36:35.256Z,0.00
2018-04-25T00:37:35.192Z,0.00
2018-04-25T00:38:35.137Z,0.00
2018-04-25T00:39:35.072Z,0.00
2018-04-25T00:40:35.006Z,0.00
2018-04-25T00:41:34.949Z,0.00
2018-04-25T00:42:34.881Z,0.00
2018-04-25T00:43:34.816Z,0.00
2018-04-25T00:44:34.759Z,0.00
2018-04-25T00:45:34.696Z,0.00
2018-04-25T00:46:34.632Z,0.00
2018-04-25T00:47:34.572Z,0.00
2018-04-25T00:48:34.505Z,0.00
2018-04-25T00:49:34.443Z,0.00
2018-04-25T00:50:34.380Z,0.00
2018-04-25T00:51:34.316Z,0.00
2018-04-25T00:52:34.255Z,0.00
2018-04-25T00:53:34.264Z,0.00
2018-04-25T00:54:34.128Z,0.00
2018-04-25T00:55:34.063Z,0.00
2018-04-25T00:56:34.002Z,0.00
2018-04-25T00:57:33.941Z,0.00
2018-04-25T00:58:33.876Z,0.00
2018-04-25T00:59:33.813Z,0.00
2018-04-25T01:00:33.748Z,0.00
2018-04-25T01:01:33.685Z,0.00
2018-04-25T01:02:33.627Z,0.00
2018-04-25T01:03:33.561Z,0.00
2018-04-25T01:04:33.496Z,0.00
2018-04-25T01:05:33.430Z,0.00
2018-04-25T01:06:33.372Z,0.00
2018-04-25T01:07:33.305Z,0.00
2018-04-25T01:08:33.244Z,0.00
2018-04-25T01:09:33.184Z,0.00
2018-04-25T01:10:33.116Z,0.00
2018-04-25T01:11:33.053Z,0.00
2018-04-25T01:12:32.995Z,0.00
2018-04-25T01:13:32.932Z,0.00
2018-04-25T01:14:32.871Z,0.00
2018-04-25T01:15:32.803Z,0.00
2018-04-25T01:16:32.741Z,0.00
2018-04-25T01:17:32.675Z,0.00
2018-04-25T01:18:32.613Z,0.00
2018-04-25T01:19:32.553Z,0.00
2018-04-25T01:20:32.488Z,0.00
2018-04-25T01:21:32.427Z,0.00
2018-04-25T01:22:32.367Z,0.00
2018-04-25T01:23:32.301Z,0.00
2018-04-25T01:24:32.237Z,0.00
2018-04-25T01:25:32.176Z,0.00
2018-04-25T01:26:32.117Z,0.00
2018-04-25T01:27:32.048Z,0.00
2018-04-25T01:28:31.980Z,0.00
2018-04-25T01:29:31.925Z,0.00
2018-04-25T01:30:31.858Z,0.00
2018-04-25T01:31:31.795Z,0.00
2018-04-25T01:32:31.736Z,0.00
2018-04-25T01:33:31.672Z,0.00
2018-04-25T01:34:31.609Z,0.00
2018-04-25T01:35:31.547Z,0.00
2018-04-25T01:36:31.480Z,0.00
2018-04-25T01:37:31.422Z,0.00
2018-04-25T01:38:31.353Z,0.00
2018-04-25T01:39:31.297Z,0.00
2018-04-25T01:40:31.233Z,0.00
2018-04-25T01:41:31.171Z,0.00
2018-04-25T01:42:31.103Z,0.00
2018-04-25T01:43:31.041Z,0.00
2018-04-25T01:44:30.984Z,0.00
2018-04-25T01:45:30.917Z,0.00
2018-04-25T01:46:30.854Z,0.00
2018-04-25T01:47:30.791Z,0.00
2018-04-25T01:48:30.724Z,0.00
2018-04-25T01:49:30.662Z,0.00
2018-04-25T01:50:30.598Z,0.00
2018-04-25T01:51:30.537Z,0.00
2018-04-25T01:52:30.475Z,0.00
2018-04-25T01:53:30.413Z,0.00
2018-04-25T01:54:30.351Z,0.00
2018-04-25T01:55:30.291Z,0.00
2018-04-25T01:56:30.224Z,0.00
2018-04-25T01:57:30.160Z,0.00
2018-04-25T01:58:30.100Z,0.00
2018-04-25T01:59:30.035Z,0.00
2018-04-25T02:00:29.972Z,0.00
2018-04-25T02:01:29.907Z,0.00
2018-04-25T02:02:29.844Z,0.00
2018-04-25T02:03:29.782Z,0.00
2018-04-25T02:04:29.721Z,0.00
2018-04-25T02:05:29.657Z,0.00
2018-04-25T02:06:29.594Z,0.00
2018-04-25T02:07:29.530Z,0.00
2018-04-25T02:08:29.463Z,0.00
2018-04-25T02:09:29.402Z,0.00
2018-04-25T02:10:29.341Z,0.00
2018-04-25T02:11:29.278Z,0.00
2018-04-25T02:12:29.216Z,0.00
2018-04-25T02:13:29.155Z,0.00
2018-04-25T02:14:29.091Z,0.00
2018-04-25T02:15:29.024Z,0.00
2018-04-25T02:16:28.964Z,0.00
2018-04-25T02:17:28.903Z,0.00
2018-04-25T02:18:28.838Z,0.00
2018-04-25T02:19:28.776Z,0.00
2018-04-25T02:20:28.710Z,0.00
2018-04-25T02:21:28.652Z,0.00
2018-04-25T02:22:28.584Z,0.00
2018-04-25T02:23:28.521Z,0.00
2018-04-25T02:24:28.467Z,0.00
2018-04-25T02:25:28.396Z,0.00
2018-04-25T02:26:28.336Z,0.00
2018-04-25T02:27:28.277Z,0.00
2018-04-25T02:28:28.202Z,0.00
2018-04-25T02:29:28.147Z,0.00
2018-04-25T02:30:28.090Z,0.00
2018-04-25T02:31:28.024Z,0.00
2018-04-25T02:32:27.953Z,0.00
2018-04-25T02:33:27.893Z,0.00
2018-04-25T02:34:27.828Z,0.00
2018-04-25T02:35:27.765Z,0.00
2018-04-25T02:36:27.711Z,0.00
2018-04-25T02:37:27.639Z,0.00
2018-04-25T02:38:27.577Z,0.00
2018-04-25T02:39:27.521Z,0.00
2018-04-25T02:40:27.447Z,0.00
2018-04-25T02:41:27.393Z,0.00
2018-04-25T02:42:27.327Z,0.00
2018-04-25T02:43:27.257Z,0.00
2018-04-25T02:44:27.202Z,0.00
2018-04-25T02:45:27.139Z,0.00
2018-04-25T02:46:27.069Z,0.00
2018-04-25T02:47:27.006Z,0.00
2018-04-25T02:48:26.954Z,0.00
2018-04-25T02:49:26.888Z,0.00
2018-04-25T02:50:26.823Z,0.00
2018-04-25T02:51:26.760Z,0.00
2018-04-25T02:52:26.691Z,0.00
2018-04-25T02:53:26.632Z,0.00
2018-04-25T02:54:26.579Z,0.00
2018-04-25T02:55:26.505Z,0.00
2018-04-25T02:56:26.444Z,0.00
2018-04-25T02:57:26.383Z,0.00
2018-04-25T02:58:26.315Z,0.00
2018-04-25T02:59:26.253Z,0.00
2018-04-25T03:00:26.195Z,0.00
2018-04-25T03:01:26.121Z,0.00
2018-04-25T03:02:26.065Z,0.00
2018-04-25T03:03:26.003Z,0.00
2018-04-25T03:04:25.933Z,0.00
2018-04-25T03:05:25.875Z,0.00
2018-04-25T03:06:25.814Z,0.00
2018-04-25T03:07:25.745Z,0.00
2018-04-25T03:08:25.684Z,0.00
2018-04-25T03:09:25.645Z,0.00
2018-04-25T03:10:25.565Z,0.00
2018-04-25T03:11:25.496Z,0.00
2018-04-25T03:12:25.448Z,0.00
2018-04-25T03:13:25.393Z,0.00
2018-04-25T03:14:25.305Z,0.00
2018-04-25T03:15:25.246Z,0.00
2018-04-25T03:16:25.180Z,0.00
2018-04-25T03:17:25.126Z,4.00
2018-04-25T03:18:25.055Z,4.00
2018-04-25T03:19:24.988Z,4.00
2018-04-25T03:20:24.929Z,4.00
2018-04-25T03:21:24.867Z,0.00
2018-04-25T03:22:24.801Z,4.00
2018-04-25T03:23:24.736Z,4.00
2018-04-25T03:24:24.677Z,4.00
2018-04-25T03:25:24.607Z,4.00
2018-04-25T03:26:24.545Z,4.00
2018-04-25T03:27:24.488Z,4.00
2018-04-25T03:28:24.426Z,4.00
2018-04-25T03:29:24.359Z,8.00
2018-04-25T03:30:24.304Z,4.00
2018-04-25T03:31:24.232Z,4.00
2018-04-25T03:32:24.166Z,8.00
2018-04-25T03:33:24.108Z,4.00
2018-04-25T03:34:24.044Z,8.00
2018-04-25T03:35:23.983Z,12.00
2018-04-25T03:36:23.925Z,12.00
2018-04-25T03:37:23.851Z,12.00
2018-04-25T03:38:23.799Z,12.00
2018-04-25T03:39:23.722Z,16.00
2018-04-25T03:40:23.669Z,12.00
2018-04-25T03:41:23.616Z,16.00
2018-04-25T03:42:23.544Z,16.00
2018-04-25T03:43:23.476Z,20.00
2018-04-25T03:44:23.417Z,16.00
2018-04-25T03:45:23.362Z,20.00
2018-04-25T03:46:23.287Z,20.00
2018-04-25T03:47:23.223Z,20.00
2018-04-25T03:48:23.180Z,28.00
2018-04-25T03:49:23.097Z,28.00
2018-04-25T03:50:23.032Z,32.00
2018-04-25T03:51:22.971Z,40.00
2018-04-25T03:52:22.904Z,48.00
2018-04-25T03:53:22.853Z,48.00
2018-04-25T03:54:22.783Z,60.00
2018-04-25T03:55:22.716Z,64.00
2018-04-25T03:56:22.649Z,60.00
2018-04-25T03:57:22.592Z,60.00
2018-04-25T03:58:22.523Z,64.00
2018-04-25T03:59:22.458Z,84.00
2018-04-25T04:00:22.403Z,96.00
2018-04-25T04:01:22.339Z,92.00
2018-04-25T04:02:22.274Z,88.00
2018-04-25T04:03:22.211Z,104.00
2018-04-25T04:04:22.151Z,120.00
2018-04-25T04:05:22.083Z,156.00
2018-04-25T04:06:22.026Z,196.00
2018-04-25T04:07:21.957Z,252.00
2018-04-25T04:08:21.901Z,308.00
2018-04-25T04:09:21.842Z,344.00
2018-04-25T04:10:21.773Z,384.00
2018-04-25T04:11:21.715Z,392.00
2018-04-25T04:12:21.639Z,404.00
2018-04-25T04:13:21.579Z,456.00
2018-04-25T04:14:21.523Z,532.00
2018-04-25T04:15:21.450Z,616.00
2018-04-25T04:16:21.385Z,680.00
2018-04-25T04:17:21.323Z,732.00
2018-04-25T04:18:21.257Z,748.00
2018-04-25T04:19:21.199Z,728.00
2018-04-25T04:20:21.134Z,684.00
2018-04-25T04:21:21.068Z,628.00
2018-04-25T04:22:21.009Z,540.00
2018-04-25T04:23:20.942Z,572.00
2018-04-25T04:24:20.881Z,596.00
2018-04-25T04:25:20.817Z,720.00
2018-04-25T04:26:20.757Z,784.00
2018-04-25T04:27:20.690Z,768.00
2018-04-25T04:28:20.628Z,772.00
2018-04-25T04:29:20.563Z,808.00
2018-04-25T04:30:20.501Z,820.00
2018-04-25T04:31:20.435Z,768.00
2018-04-25T04:32:20.374Z,800.00
2018-04-25T04:33:20.311Z,932.00
2018-04-25T04:34:20.246Z,1020.00
2018-04-25T04:35:20.185Z,1144.00
2018-04-25T04:36:20.119Z,1152.00
2018-04-25T04:37:20.057Z,1152.00
2018-04-25T04:38:19.998Z,1148.00
2018-04-25T04:39:19.933Z,1152.00
2018-04-25T04:40:19.866Z,1160.00
2018-04-25T04:41:19.807Z,1232.00
2018-04-25T04:42:19.742Z,1248.00
2018-04-25T04:43:19.678Z,1292.00
2018-04-25T04:44:19.622Z,1352.00
2018-04-25T04:45:19.554Z,1340.00
2018-04-25T04:46:19.492Z,1416.00
2018-04-25T04:47:19.429Z,1580.00
2018-04-25T04:48:19.362Z,1680.00
2018-04-25T04:49:19.300Z,1728.00
2018-04-25T04:50:19.237Z,1680.00
2018-04-25T04:51:19.172Z,1640.00
2018-04-25T04:52:19.113Z,1612.00
2018-04-25T04:53:19.050Z,1656.00
2018-04-25T04:54:18.984Z,1740.00
2018-04-25T04:55:18.917Z,1840.00
2018-04-25T04:56:18.861Z,1948.00
2018-04-25T04:57:18.796Z,2044.00
2018-04-25T04:58:18.734Z,2120.00
2018-04-25T04:59:18.670Z,2152.00
2018-04-25T05:00:18.604Z,2160.00
2018-04-25T05:01:18.542Z,2140.00
2018-04-25T05:02:18.480Z,2060.00
2018-04-25T05:03:18.414Z,2008.00
2018-04-25T05:04:18.356Z,1924.00
2018-04-25T05:05:18.290Z,1872.00
2018-04-25T05:06:18.227Z,1760.00
2018-04-25T05:07:18.164Z,1748.00
2018-04-25T05:08:18.102Z,1760.00
2018-04-25T05:09:18.037Z,1884.00
2018-04-25T05:10:17.976Z,2124.00
2018-04-25T05:11:17.911Z,2200.00
2018-04-25T05:12:17.851Z,2048.00
2018-04-25T05:13:17.785Z,2076.00
2018-04-25T05:14:17.722Z,2104.00
2018-04-25T05:15:17.659Z,2148.00
2018-04-25T05:16:17.596Z,2072.00
2018-04-25T05:17:17.532Z,1796.00
2018-04-25T05:18:17.473Z,1648.00
2018-04-25T05:19:17.409Z,1600.00
2018-04-25T05:20:17.344Z,1500.00
2018-04-25T05:21:17.280Z,1504.00
2018-04-25T05:22:17.217Z,1632.00
2018-04-25T05:23:17.155Z,1836.00
2018-04-25T05:24:17.097Z,2076.00
2018-04-25T05:25:17.035Z,2336.00
2018-04-25T05:26:16.967Z,2592.00
2018-04-25T05:27:16.902Z,2668.00
2018-04-25T05:28:16.843Z,2632.00
2018-04-25T05:29:16.782Z,2296.00
2018-04-25T05:30:16.726Z,1912.00
2018-04-25T05:31:16.653Z,1964.00
2018-04-25T05:32:16.588Z,2508.00
2018-04-25T05:33:16.535Z,2992.00
2018-04-25T05:34:16.462Z,3108.00
2018-04-25T05:35:16.397Z,3144.00
2018-04-25T05:36:16.335Z,3236.00
2018-04-25T05:37:16.272Z,3096.00
2018-04-25T05:38:16.212Z,2920.00
2018-04-25T05:39:16.160Z,3156.00
2018-04-25T05:40:16.082Z,3748.00
2018-04-25T05:41:16.018Z,3848.00
2018-04-25T05:42:15.956Z,3516.00
2018-04-25T05:43:15.894Z,3112.00
2018-04-25T05:44:15.830Z,2896.00
2018-04-25T05:45:15.765Z,2764.00
2018-04-25T05:46:15.703Z,2536.00
2018-04-25T05:47:15.651Z,2304.00
2018-04-25T05:48:15.588Z,2164.00
2018-04-25T05:49:15.517Z,2060.00
2018-04-25T05:50:15.454Z,2044.00
2018-04-25T05:51:15.394Z,2276.00
2018-04-25T05:52:15.335Z,2536.00
2018-04-25T05:53:15.263Z,2656.00
2018-04-25T05:54:15.202Z,2520.00
2018-04-25T05:55:15.134Z,2516.00
2018-04-25T05:56:15.074Z,2540.00
2018-04-25T05:57:15.016Z,2568.00
2018-04-25T05:58:14.947Z,2516.00
2018-04-25T05:59:15.817Z,2552.00
2018-04-25T06:00:14.832Z,2480.00
2018-04-25T06:01:14.763Z,2508.00
2018-04-25T06:02:14.693Z,2656.00
2018-04-25T06:03:14.643Z,2568.00
2018-04-25T06:04:14.566Z,2508.00
2018-04-25T06:05:14.510Z,2528.00
2018-04-25T06:06:14.448Z,2588.00
2018-04-25T06:07:14.466Z,2672.00
2018-04-25T06:08:14.316Z,2680.00
2018-04-25T06:09:14.265Z,2620.00
2018-04-25T06:10:14.191Z,2428.00
2018-04-25T06:11:14.130Z,2228.00
2018-04-25T06:12:14.070Z,2208.00
2018-04-25T06:13:14.001Z,2324.00
2018-04-25T06:14:13.943Z,2580.00
2018-04-25T06:15:13.881Z,2724.00
2018-04-25T06:16:13.811Z,2864.00
2018-04-25T06:17:13.755Z,3052.00
2018-04-25T06:18:13.708Z,3204.00
2018-04-25T06:19:13.621Z,3184.00
2018-04-25T06:20:13.623Z,3192.00
2018-04-25T06:21:13.542Z,3216.00
2018-04-25T06:22:13.436Z,3444.00
2018-04-25T06:23:13.375Z,3876.00
2018-04-25T06:24:13.315Z,4460.00
2018-04-25T06:25:13.249Z,4988.00
2018-04-25T06:26:13.185Z,4696.00
2018-04-25T06:27:13.135Z,4264.00
2018-04-25T06:28:13.096Z,3980.00
2018-04-25T06:29:13.040Z,3712.00
2018-04-25T06:30:12.939Z,3388.00
2018-04-25T06:31:12.867Z,3020.00
2018-04-25T06:32:12.819Z,2940.00
2018-04-25T06:33:12.763Z,3472.00
2018-04-25T06:34:12.683Z,3964.00
2018-04-25T06:35:12.671Z,4088.00
2018-04-25T06:36:12.596Z,3980.00
2018-04-25T06:37:12.503Z,3908.00
2018-04-25T06:38:12.440Z,3552.00
2018-04-25T06:39:12.369Z,3164.00
2018-04-25T06:40:12.308Z,3008.00
2018-04-25T06:41:12.248Z,3672.00
2018-04-25T06:42:12.205Z,4192.00
2018-04-25T06:43:12.126Z,4644.00
2018-04-25T06:44:12.060Z,5108.00
2018-04-25T06:45:11.999Z,5788.00
2018-04-25T06:46:11.945Z,5436.00
2018-04-25T06:47:11.871Z,5352.00
2018-04-25T06:48:11.806Z,5624.00
2018-04-25T06:49:11.745Z,4512.00
2018-04-25T06:50:11.687Z,3276.00
2018-04-25T06:51:11.630Z,2740.00
2018-04-25T06:52:11.558Z,2608.00
2018-04-25T06:53:11.495Z,2952.00
2018-04-25T06:54:11.431Z,3276.00
2018-04-25T06:55:11.369Z,3636.00
2018-04-25T06:56:11.306Z,2900.00
2018-04-25T06:57:11.246Z,3088.00
2018-04-25T06:58:11.182Z,3140.00
2018-04-25T06:59:11.123Z,2964.00
2018-04-25T07:00:11.061Z,2836.00
2018-04-25T07:01:10.993Z,3256.00
2018-04-25T07:02:10.927Z,4160.00
2018-04-25T07:03:10.866Z,4220.00
2018-04-25T07:04:10.801Z,4100.00
2018-04-25T07:05:10.742Z,3556.00
2018-04-25T07:06:10.690Z,2660.00
2018-04-25T07:07:10.615Z,2320.00
2018-04-25T07:08:10.584Z,2324.00
2018-04-25T07:09:10.524Z,2380.00
2018-04-25T07:10:11.339Z,2624.00
2018-04-25T07:11:10.361Z,2936.00
2018-04-25T07:12:10.301Z,3148.00
2018-04-25T07:13:10.239Z,3000.00
2018-04-25T07:14:10.269Z,2932.00
2018-04-25T07:15:10.115Z,2968.00
2018-04-25T07:16:10.048Z,3064.00
2018-04-25T07:17:10.010Z,3068.00
2018-04-25T07:18:09.926Z,2856.00
2018-04-25T07:19:09.864Z,2524.00
2018-04-25T07:20:09.799Z,2940.00
2018-04-25T07:21:09.736Z,3440.00
2018-04-25T07:22:09.673Z,3908.00
2018-04-25T07:23:09.609Z,3856.00
2018-04-25T07:24:09.550Z,3372.00
2018-04-25T07:25:09.489Z,3188.00
2018-04-25T07:26:09.460Z,3392.00
2018-04-25T07:27:09.361Z,3840.00
2018-04-25T07:28:09.297Z,4168.00
2018-04-25T07:29:09.242Z,4244.00
2018-04-25T07:30:09.215Z,4112.00
2018-04-25T07:31:09.119Z,3976.00
2018-04-25T07:32:09.049Z,4312.00
2018-04-25T07:33:08.987Z,4520.00
2018-04-25T07:34:08.922Z,4544.00
2018-04-25T07:35:08.861Z,4308.00
2018-04-25T07:36:08.797Z,3924.00
2018-04-25T07:37:08.737Z,4232.00
2018-04-25T07:38:08.707Z,4744.00
2018-04-25T07:39:08.607Z,5296.00
2018-04-25T07:40:08.545Z,5236.00
2018-04-25T07:41:08.482Z,5228.00
2018-04-25T07:42:08.422Z,5304.00
2018-04-25T07:43:08.353Z,5136.00
2018-04-25T07:44:08.302Z,4728.00
2018-04-25T07:45:08.251Z,4548.00
2018-04-25T07:46:08.181Z,4864.00
2018-04-25T07:47:08.112Z,5516.00
2018-04-25T07:48:08.047Z,6980.00
2018-04-25T07:49:07.986Z,8320.00
2018-04-25T07:50:07.926Z,9120.00
2018-04-25T07:51:07.864Z,10080.00
2018-04-25T07:52:07.809Z,11580.00
2018-04-25T07:53:07.744Z,12284.00
2018-04-25T07:54:07.679Z,12288.00
2018-04-25T07:55:07.612Z,12136.00
2018-04-25T07:56:07.554Z,12180.00
2018-04-25T07:57:07.488Z,13396.00
2018-04-25T07:58:07.434Z,12276.00
2018-04-25T07:59:07.361Z,12580.00
2018-04-25T08:00:07.302Z,12152.00
2018-04-25T08:01:07.240Z,11920.00
2018-04-25T08:02:07.175Z,12588.00
2018-04-25T08:03:07.134Z,13196.00
2018-04-25T08:04:07.059Z,12652.00
2018-04-25T08:05:06.999Z,12552.00
2018-04-25T08:06:06.934Z,12824.00
2018-04-25T08:07:06.878Z,10768.00
2018-04-25T08:08:06.836Z,9632.00
2018-04-25T08:09:06.752Z,9024.00
2018-04-25T08:10:06.697Z,9820.00
2018-04-25T08:11:06.627Z,11060.00
2018-04-25T08:12:06.567Z,12012.00
2018-04-25T08:13:06.517Z,12860.00
2018-04-25T08:14:06.447Z,12100.00
2018-04-25T08:15:06.377Z,10808.00
2018-04-25T08:16:06.323Z,10316.00
2018-04-25T08:17:06.259Z,9508.00
2018-04-25T08:18:06.210Z,8896.00
2018-04-25T08:19:06.133Z,7728.00
2018-04-25T08:20:06.071Z,7460.00
2018-04-25T08:21:06.013Z,9984.00
2018-04-25T08:22:05.952Z,12732.00
2018-04-25T08:23:05.889Z,14148.00
2018-04-25T08:24:05.823Z,14128.00
2018-04-25T08:25:05.766Z,12756.00
2018-04-25T08:26:05.710Z,11152.00
2018-04-25T08:27:05.653Z,10376.00
2018-04-25T08:28:05.583Z,11048.00
2018-04-25T08:29:05.524Z,12780.00
2018-04-25T08:30:05.466Z,14828.00
2018-04-25T08:31:05.400Z,13956.00
2018-04-25T08:32:05.339Z,13520.00
2018-04-25T08:33:05.278Z,13160.00
2018-04-25T08:34:05.224Z,13420.00
2018-04-25T08:35:05.156Z,14364.00
2018-04-25T08:36:05.100Z,14284.00
2018-04-25T08:37:05.038Z,14188.00
2018-04-25T08:38:04.974Z,14904.00
2018-04-25T08:39:04.914Z,16012.00
2018-04-25T08:40:04.857Z,15992.00
2018-04-25T08:41:04.800Z,15612.00
2018-04-25T08:42:04.734Z,15560.00
2018-04-25T08:43:04.674Z,15160.00
2018-04-25T08:44:04.607Z,12692.00
2018-04-25T08:45:04.582Z,12080.00
2018-04-25T08:46:04.490Z,12336.00
2018-04-25T08:47:05.363Z,12696.00
2018-04-25T08:48:04.376Z,12536.00
2018-04-25T08:49:04.312Z,14440.00
2018-04-25T08:50:04.252Z,17220.00
2018-04-25T08:51:04.191Z,11876.00
2018-04-25T08:52:04.127Z,10628.00
2018-04-25T08:53:04.069Z,9812.00
2018-04-25T08:54:04.008Z,9300.00
2018-04-25T08:55:03.950Z,9288.00
2018-04-25T08:56:03.890Z,10412.00
2018-04-25T08:57:03.826Z,12588.00
2018-04-25T08:58:03.766Z,15456.00
2018-04-25T08:59:03.709Z,14300.00
2018-04-25T09:00:03.647Z,12368.00
2018-04-25T09:01:03.588Z,10112.00
2018-04-25T09:02:03.534Z,10432.00
2018-04-25T09:03:03.466Z,9516.00
2018-04-25T09:04:03.401Z,8320.00
2018-04-25T09:05:03.392Z,12056.00
2018-04-25T09:06:03.289Z,13332.00
2018-04-25T09:07:03.220Z,15644.00
2018-04-25T09:08:03.165Z,15340.00
2018-04-25T09:09:03.104Z,14340.00
2018-04-25T09:10:03.042Z,11752.00
2018-04-25T09:11:02.980Z,10504.00
2018-04-25T09:12:02.925Z,13468.00
2018-04-25T09:13:02.866Z,16716.00
2018-04-25T09:14:02.802Z,16744.00
2018-04-25T09:15:02.746Z,16980.00
2018-04-25T09:16:02.682Z,20608.00
2018-04-25T09:17:02.624Z,22432.00
2018-04-25T09:18:10.451Z,20608.00
2018-04-25T09:20:05.560Z,17264.00
2018-04-25T09:20:57.483Z,21120.00
2018-04-25T09:22:51.076Z,23744.00
2018-04-25T09:23:50.979Z,24448.00
2018-04-25T09:25:45.306Z,23424.00
2018-04-25T09:26:45.203Z,23840.00
2018-04-25T09:28:39.506Z,23040.00
2018-04-25T09:29:39.414Z,24192.00
2018-04-25T09:31:33.959Z,23104.00
2018-04-25T09:32:33.642Z,22368.00
2018-04-25T09:34:26.968Z,24064.00
2018-04-25T09:35:27.499Z,20672.00
2018-04-25T09:37:21.236Z,14988.00
2018-04-25T09:38:21.088Z,15556.00
2018-04-25T09:40:15.714Z,17504.00
2018-04-25T09:41:15.282Z,18304.00
2018-04-25T09:43:08.609Z,9508.00
2018-04-25T09:44:08.499Z,8084.00
2018-04-25T09:45:08.438Z,9096.00
2018-04-25T09:46:08.384Z,12460.00
2018-04-25T09:47:08.322Z,15192.00
2018-04-25T09:48:08.268Z,17124.00
2018-04-25T09:49:08.210Z,19360.00
2018-04-25T09:50:08.152Z,18912.00
2018-04-25T09:51:08.092Z,17096.00
2018-04-25T09:52:08.038Z,16416.00
2018-04-25T09:53:07.978Z,16244.00
2018-04-25T09:54:07.915Z,14804.00
2018-04-25T09:55:07.856Z,13380.00
2018-04-25T09:56:07.800Z,13148.00
2018-04-25T09:57:07.738Z,14156.00
2018-04-25T09:58:14.741Z,16088.00
2018-04-25T09:59:07.619Z,19424.00
2018-04-25T10:00:07.574Z,22080.00
2018-04-25T10:01:07.529Z,18816.00
2018-04-25T10:02:08.935Z,15248.00
2018-04-25T10:03:07.654Z,16636.00
2018-04-25T10:04:07.372Z,14872.00
2018-04-25T10:05:07.271Z,11612.00
2018-04-25T10:06:07.208Z,11392.00
2018-04-25T10:07:07.156Z,12948.00
2018-04-25T10:08:07.090Z,15680.00
2018-04-25T10:09:07.044Z,18688.00
2018-04-25T10:10:06.979Z,13672.00
2018-04-25T10:11:06.914Z,14520.00
2018-04-25T10:12:06.854Z,14992.00
2018-04-25T10:13:06.817Z,13484.00
2018-04-25T10:14:06.743Z,16008.00
2018-04-25T10:15:06.678Z,13456.00
2018-04-25T10:16:06.632Z,23392.00
2018-04-25T10:17:06.592Z,30304.00
2018-04-25T10:18:06.503Z,27232.00
2018-04-25T10:19:06.444Z,25120.00
2018-04-25T10:20:06.388Z,28512.00
2018-04-25T10:21:06.335Z,29984.00
2018-04-25T10:22:06.267Z,33824.00
2018-04-25T10:23:06.208Z,31744.00
2018-04-25T10:24:06.176Z,25920.00
2018-04-25T10:25:06.096Z,25536.00
2018-04-25T10:26:06.043Z,24768.00
2018-04-25T10:27:05.978Z,19808.00
2018-04-25T10:28:05.922Z,13796.00
2018-04-25T10:29:05.868Z,13200.00
2018-04-25T10:30:05.803Z,13352.00
2018-04-25T10:31:05.747Z,11868.00
2018-04-25T10:32:05.771Z,9652.00
2018-04-25T10:33:05.635Z,7804.00
2018-04-25T10:34:08.172Z,6268.00
2018-04-25T10:35:05.512Z,6024.00
2018-04-25T10:36:05.458Z,8668.00
2018-04-25T10:37:05.425Z,7912.00
2018-04-25T10:38:05.341Z,10668.00
2018-04-25T10:39:05.292Z,10080.00
2018-04-25T10:40:05.226Z,10892.00
2018-04-25T10:41:05.169Z,9560.00
2018-04-25T10:42:05.112Z,7352.00
2018-04-25T10:43:05.045Z,5180.00
2018-04-25T10:44:04.996Z,5180.00
2018-04-25T10:45:04.948Z,4576.00
2018-04-25T10:46:04.872Z,4360.00
2018-04-25T10:47:04.815Z,5204.00
2018-04-25T10:48:04.755Z,4224.00
2018-04-25T10:49:04.695Z,4928.00
2018-04-25T10:50:04.641Z,5680.00
2018-04-25T10:51:04.573Z,5176.00
2018-04-25T10:52:05.177Z,4652.00
2018-04-25T10:53:04.453Z,3444.00
2018-04-25T10:54:04.401Z,2768.00
2018-04-25T10:55:04.334Z,1972.00
2018-04-25T10:56:04.273Z,2380.00
2018-04-25T10:57:04.216Z,2976.00
2018-04-25T10:58:04.152Z,2624.00
2018-04-25T10:59:04.092Z,2608.00
2018-04-25T11:00:04.034Z,3828.00
2018-04-25T11:01:03.970Z,2688.00
2018-04-25T11:02:03.904Z,2412.00
2018-04-25T11:03:03.843Z,2288.00
2018-04-25T11:04:03.781Z,2432.00
2018-04-25T11:05:03.726Z,3860.00
2018-04-25T11:06:03.658Z,4720.00
2018-04-25T11:07:03.602Z,4484.00
2018-04-25T11:08:03.533Z,3632.00
2018-04-25T11:09:03.472Z,3232.00
2018-04-25T11:10:03.413Z,3680.00
2018-04-25T11:11:03.344Z,3392.00
2018-04-25T11:12:03.288Z,3496.00
2018-04-25T11:13:03.223Z,4844.00
2018-04-25T11:14:03.157Z,4552.00
2018-04-25T11:15:03.098Z,4596.00
2018-04-25T11:16:03.032Z,5188.00
2018-04-25T11:17:02.971Z,5608.00
2018-04-25T11:18:02.909Z,5220.00
2018-04-25T11:19:02.847Z,4876.00
2018-04-25T11:20:02.781Z,4552.00
2018-04-25T11:21:02.719Z,5180.00
2018-04-25T11:22:02.660Z,7292.00
2018-04-25T11:23:02.595Z,10304.00
2018-04-25T11:24:02.537Z,15496.00
2018-04-25T11:25:02.466Z,16828.00
2018-04-25T11:26:02.404Z,18208.00
2018-04-25T11:27:02.340Z,20000.00
2018-04-25T11:28:02.277Z,22336.00
2018-04-25T11:29:02.222Z,26272.00
2018-04-25T11:30:02.161Z,25184.00
2018-04-25T11:31:02.114Z,20928.00
2018-04-25T11:32:02.045Z,18656.00
2018-04-25T11:33:01.972Z,18176.00
2018-04-25T11:34:02.010Z,17456.00
2018-04-25T11:35:01.842Z,14936.00
2018-04-25T11:36:01.819Z,12916.00
2018-04-25T11:37:01.742Z,12224.00
2018-04-25T11:38:01.666Z,15792.00
2018-04-25T11:39:01.605Z,21600.00
2018-04-25T11:40:01.531Z,21344.00
2018-04-25T11:41:01.474Z,20704.00
2018-04-25T11:42:01.411Z,22784.00
2018-04-25T11:43:01.425Z,18976.00
2018-04-25T11:44:01.287Z,18912.00
2018-04-25T11:45:01.222Z,19712.00
2018-04-25T11:46:01.162Z,20896.00
2018-04-25T11:47:01.100Z,21984.00
2018-04-25T11:48:01.043Z,22912.00
2018-04-25T11:49:00.997Z,29280.00
2018-04-25T11:50:00.925Z,104480.00
2018-04-25T11:51:00.857Z,98112.00
2018-04-25T11:52:00.795Z,95424.00
2018-04-25T11:53:00.736Z,100288.00
2018-04-25T11:54:00.675Z,103840.00
2018-04-25T11:55:00.617Z,79904.00
2018-04-25T11:56:00.560Z,111680.00
2018-04-25T11:57:00.499Z,115008.00
2018-04-25T11:58:00.442Z,112128.00
2018-04-25T11:59:00.386Z,35136.00
2018-04-25T12:00:00.379Z,108256.00
2018-04-25T12:01:00.277Z,109952.00
2018-04-25T12:02:00.223Z,105920.00
2018-04-25T12:03:00.172Z,107360.00
2018-04-25T12:04:00.114Z,113312.00
2018-04-25T12:05:00.067Z,122368.00
2018-04-25T12:06:00.004Z,71168.00
2018-04-25T12:06:59.951Z,73760.00
2018-04-25T12:07:59.901Z,105600.00
2018-04-25T12:08:59.848Z,106976.00
2018-04-25T12:09:59.794Z,109728.00
2018-04-25T12:10:59.738Z,114112.00
2018-04-25T12:11:59.685Z,104896.00
2018-04-25T12:12:59.636Z,117920.00
2018-04-25T12:13:59.584Z,34048.00
2018-04-25T12:14:59.534Z,28064.00
2018-04-25T12:15:59.496Z,118688.00
2018-04-25T12:16:59.439Z,115968.00
2018-04-25T12:17:59.372Z,35968.00
2018-04-25T12:18:59.317Z,104448.00
2018-04-25T12:19:59.273Z,109696.00
2018-04-25T12:20:59.216Z,118464.00
2018-04-25T12:21:59.173Z,113536.00
2018-04-25T12:22:59.118Z,115488.00
2018-04-25T12:23:59.065Z,34656.00
2018-04-25T12:24:59.008Z,22784.00
2018-04-25T12:25:58.961Z,14320.00
2018-04-25T12:26:58.901Z,15016.00
2018-04-25T12:27:58.853Z,12312.00