createdAt,value
2017-06-14T00:02:12.224Z,15.70
2017-06-14T00:04:41.415Z,15.70
2017-06-14T00:07:10.083Z,15.60
2017-06-14T00:09:38.535Z,15.50
2017-06-14T00:12:07.038Z,15.50
2017-06-14T00:14:35.500Z,15.40
2017-06-14T00:17:03.931Z,15.30
2017-06-14T00:19:32.358Z,15.20
2017-06-14T00:22:00.796Z,15.20
2017-06-14T00:24:30.055Z,15.00
2017-06-14T00:26:58.511Z,14.90
2017-06-14T00:29:26.946Z,15.00
2017-06-14T00:31:55.420Z,15.00
2017-06-14T00:34:23.890Z,14.80
2017-06-14T00:36:52.448Z,14.80
2017-06-14T00:39:20.879Z,14.80
2017-06-14T00:41:49.324Z,14.80
2017-06-14T00:44:17.765Z,14.80
2017-06-14T00:46:46.951Z,14.80
2017-06-14T00:49:16.147Z,14.90
2017-06-14T00:51:45.371Z,14.90
2017-06-14T00:54:13.955Z,14.90
2017-06-14T00:56:42.399Z,14.90
2017-06-14T00:59:10.818Z,14.80
2017-06-14T01:01:39.258Z,14.80
2017-06-14T01:04:08.087Z,14.70
2017-06-14T01:06:36.514Z,14.80
2017-06-14T01:09:04.285Z,14.80
2017-06-14T01:11:32.771Z,14.80
2017-06-14T01:14:01.203Z,14.90
2017-06-14T01:16:29.495Z,14.90
2017-06-14T01:18:57.941Z,15.00
2017-06-14T01:21:27.144Z,14.90
2017-06-14T01:23:56.343Z,15.00
2017-06-14T01:26:25.559Z,14.90
2017-06-14T01:28:53.978Z,14.90
2017-06-14T01:31:22.427Z,14.90
2017-06-14T01:33:50.943Z,14.90
2017-06-14T01:36:19.392Z,14.50
2017-06-14T01:38:47.811Z,14.50
2017-06-14T01:41:16.250Z,14.60
2017-06-14T01:43:44.687Z,14.40
2017-06-14T01:46:13.135Z,14.40
2017-06-14T01:48:41.617Z,14.30
2017-06-14T01:51:09.375Z,14.30
2017-06-14T01:53:37.818Z,14.30
2017-06-14T01:56:07.035Z,14.20
2017-06-14T01:58:35.455Z,14.00
2017-06-14T02:01:03.899Z,13.80
2017-06-14T02:03:33.087Z,13.70
2017-06-14T02:06:02.275Z,13.60
2017-06-14T02:08:30.710Z,13.60
2017-06-14T02:10:59.149Z,13.80
2017-06-14T02:13:28.342Z,13.70
2017-06-14T02:15:57.584Z,13.70
2017-06-14T02:18:25.999Z,13.80
2017-06-14T02:20:54.449Z,13.80
2017-06-14T02:23:22.895Z,13.80
2017-06-14T02:25:52.132Z,13.90
2017-06-14T02:28:20.563Z,13.90
2017-06-14T02:30:48.999Z,13.90
2017-06-14T02:33:17.443Z,13.70
2017-06-14T02:35:46.626Z,13.60
2017-06-14T02:38:15.951Z,13.60
2017-06-14T02:40:44.403Z,13.60
2017-06-14T02:43:12.839Z,13.50
2017-06-14T02:45:41.340Z,13.70
2017-06-14T02:48:09.779Z,13.60
2017-06-14T02:50:38.977Z,13.90
2017-06-14T02:53:07.417Z,13.90
2017-06-14T02:55:35.868Z,13.90
2017-06-14T02:58:04.295Z,13.90
2017-06-14T03:00:32.799Z,13.90
2017-06-14T03:03:01.996Z,13.70
2017-06-14T03:05:31.196Z,13.60
2017-06-14T03:08:00.399Z,13.50
2017-06-14T03:10:29.615Z,13.50
2017-06-14T03:12:58.188Z,13.40
2017-06-14T03:15:26.621Z,13.40
2017-06-14T03:17:55.063Z,13.30
2017-06-14T03:20:29.132Z,13.20
2017-06-14T03:22:57.575Z,13.20
2017-06-14T03:25:26.021Z,13.40
2017-06-14T03:27:55.212Z,13.40
2017-06-14T03:30:24.459Z,13.50
2017-06-14T03:32:53.575Z,13.70
2017-06-14T03:35:22.110Z,13.70
2017-06-14T03:37:50.687Z,13.70
2017-06-14T03:40:19.920Z,13.50
2017-06-14T03:42:48.351Z,13.50
2017-06-14T03:45:16.783Z,13.50
2017-06-14T03:47:45.227Z,13.50
2017-06-14T03:50:14.488Z,13.70
2017-06-14T03:52:42.928Z,13.60
2017-06-14T03:55:11.352Z,13.80
2017-06-14T03:57:39.880Z,13.70
2017-06-14T04:00:09.087Z,13.70
2017-06-14T04:02:37.534Z,13.70
2017-06-14T04:05:05.982Z,13.80
2017-06-14T04:07:34.412Z,14.00
2017-06-14T04:10:03.627Z,14.10
2017-06-14T04:12:32.075Z,14.10
2017-06-14T04:15:00.503Z,14.20
2017-06-14T04:17:28.948Z,14.40
2017-06-14T04:19:57.391Z,14.50
2017-06-14T04:22:26.044Z,14.50
2017-06-14T04:24:54.459Z,14.60
2017-06-14T04:27:22.894Z,14.70
2017-06-14T04:29:52.102Z,14.80
2017-06-14T04:32:20.547Z,14.80
2017-06-14T04:34:49.006Z,14.90
2017-06-14T04:37:17.491Z,15.00
2017-06-14T04:39:46.023Z,15.00
2017-06-14T04:42:15.286Z,15.10
2017-06-14T04:44:43.722Z,15.00
2017-06-14T04:47:12.272Z,15.20
2017-06-14T04:49:40.709Z,15.30
2017-06-14T04:52:09.154Z,15.40
2017-06-14T04:54:38.359Z,15.50
2017-06-14T04:57:06.802Z,15.50
2017-06-14T04:59:35.233Z,15.60
2017-06-14T05:02:03.647Z,15.70
2017-06-14T05:04:32.095Z,15.70
2017-06-14T05:07:00.539Z,15.80
2017-06-14T05:09:28.970Z,15.80
2017-06-14T05:11:57.421Z,16.00
2017-06-14T05:14:26.639Z,16.10
2017-06-14T05:16:55.083Z,16.00
2017-06-14T05:19:23.519Z,16.10
2017-06-14T05:21:51.959Z,16.20
2017-06-14T05:24:21.164Z,16.50
2017-06-14T05:26:50.435Z,16.70
2017-06-14T05:29:18.879Z,16.60
2017-06-14T05:31:47.303Z,16.80
2017-06-14T05:34:15.839Z,16.80
2017-06-14T05:36:44.288Z,16.80
2017-06-14T05:39:13.481Z,16.80
2017-06-14T05:41:42.666Z,16.90
2017-06-14T05:44:11.110Z,16.80
2017-06-14T05:46:39.528Z,16.90
2017-06-14T05:49:07.972Z,16.90
2017-06-14T05:51:36.450Z,17.10
2017-06-14T05:54:04.868Z,17.10
2017-06-14T05:56:33.312Z,17.10
2017-06-14T05:59:01.736Z,17.10
2017-06-14T06:01:30.183Z,17.00
2017-06-14T06:03:58.735Z,17.00
2017-06-14T06:06:27.182Z,17.00
2017-06-14T06:08:55.604Z,17.20
2017-06-14T06:11:24.047Z,17.30
2017-06-14T06:13:52.769Z,17.40
2017-06-14T06:16:21.399Z,17.50
2017-06-14T06:18:49.843Z,17.50
2017-06-14T06:21:18.312Z,17.40
2017-06-14T06:23:46.751Z,17.50
2017-06-14T06:26:15.181Z,17.50
2017-06-14T06:28:43.629Z,17.60
2017-06-14T06:31:12.052Z,17.60
2017-06-14T06:33:40.471Z,17.60
2017-06-14T06:36:08.914Z,17.70
2017-06-14T06:38:37.347Z,17.70
2017-06-14T06:41:05.799Z,17.80
2017-06-14T06:43:34.276Z,17.90
2017-06-14T06:46:02.708Z,18.10
2017-06-14T06:48:31.139Z,18.10
2017-06-14T06:50:59.599Z,18.20
2017-06-14T06:53:28.147Z,18.30
2017-06-14T06:55:56.599Z,18.50
2017-06-14T06:58:25.016Z,18.50
2017-06-14T07:00:53.468Z,18.50
2017-06-14T07:03:21.914Z,18.60
2017-06-14T07:05:50.363Z,18.60
2017-06-14T07:08:18.802Z,18.60
2017-06-14T07:10:47.242Z,18.80
2017-06-14T07:13:15.691Z,18.90
2017-06-14T07:15:44.032Z,19.00
2017-06-14T07:18:12.671Z,19.00
2017-06-14T07:20:41.880Z,19.20
2017-06-14T07:23:10.345Z,19.10
2017-06-14T07:25:38.778Z,19.00
2017-06-14T07:28:07.220Z,19.10
2017-06-14T07:30:35.644Z,19.10
2017-06-14T07:33:04.087Z,19.20
2017-06-14T07:35:33.289Z,19.40
2017-06-14T07:38:02.478Z,19.40
2017-06-14T07:40:30.915Z,19.40
2017-06-14T07:43:00.063Z,19.40
2017-06-14T07:45:29.370Z,19.50
2017-06-14T07:47:58.568Z,19.50
2017-06-14T07:50:27.761Z,19.50
2017-06-14T07:52:56.199Z,19.50
2017-06-14T07:55:24.646Z,19.50
2017-06-14T07:57:53.109Z,19.70
2017-06-14T08:00:22.303Z,19.70
2017-06-14T08:02:51.628Z,19.80
2017-06-14T08:05:20.067Z,19.70
2017-06-14T08:07:48.590Z,19.70
2017-06-14T08:10:17.134Z,19.70
2017-06-14T08:12:45.580Z,19.40
2017-06-14T08:15:14.020Z,19.60
2017-06-14T08:17:43.225Z,20.00
2017-06-14T08:20:12.449Z,20.00
2017-06-14T08:22:40.876Z,19.90
2017-06-14T08:25:09.295Z,20.10
2017-06-14T08:27:38.517Z,20.50
2017-06-14T08:30:06.945Z,20.40
2017-06-14T08:32:35.453Z,20.50
2017-06-14T08:35:04.679Z,20.80
2017-06-14T08:37:33.107Z,20.70
2017-06-14T08:40:01.538Z,20.70
2017-06-14T08:42:30.019Z,20.60
2017-06-14T08:44:58.487Z,20.70
2017-06-14T08:47:27.032Z,20.90
2017-06-14T08:49:55.467Z,20.90
2017-06-14T08:52:23.957Z,21.00
2017-06-14T08:54:52.363Z,21.20
2017-06-14T08:57:20.789Z,21.40
2017-06-14T08:59:50.005Z,21.50
2017-06-14T09:02:18.608Z,21.40
2017-06-14T09:04:47.055Z,21.50
2017-06-14T09:07:16.299Z,21.30
2017-06-14T09:09:44.727Z,21.30
2017-06-14T09:12:13.923Z,21.30
2017-06-14T09:14:43.130Z,21.50
2017-06-14T09:17:12.323Z,21.70
2017-06-14T09:19:41.555Z,21.90
2017-06-14T09:22:10.020Z,21.90
2017-06-14T09:24:39.284Z,22.00
2017-06-14T09:27:07.720Z,21.90
2017-06-14T09:29:36.168Z,22.20
2017-06-14T09:32:05.381Z,22.30
2017-06-14T09:34:34.682Z,22.30
2017-06-14T09:37:03.891Z,22.40
2017-06-14T09:39:32.335Z,22.40
2017-06-14T09:42:00.771Z,22.50
2017-06-14T09:44:28.876Z,22.50
2017-06-14T09:46:57.355Z,22.80
2017-06-14T09:49:25.794Z,23.00
2017-06-14T09:51:54.294Z,22.90
2017-06-14T09:54:22.726Z,23.00
2017-06-14T09:56:51.152Z,23.10
2017-06-14T09:59:19.582Z,23.00
2017-06-14T10:01:48.022Z,23.10
2017-06-14T10:04:16.494Z,23.00
2017-06-14T10:06:44.910Z,23.10
2017-06-14T10:09:13.335Z,23.10
2017-06-14T10:11:42.551Z,23.20
2017-06-14T10:14:10.983Z,23.10
2017-06-14T10:16:39.438Z,23.40
2017-06-14T10:19:07.912Z,23.20
2017-06-14T10:21:36.364Z,23.30
2017-06-14T10:24:05.571Z,23.40
2017-06-14T10:26:34.027Z,23.30
2017-06-14T10:29:03.227Z,23.50
2017-06-14T10:31:32.427Z,23.70
2017-06-14T10:34:01.673Z,24.00
2017-06-14T10:36:30.084Z,23.90
2017-06-14T10:38:58.525Z,23.90
2017-06-14T10:41:28.583Z,23.70
2017-06-14T10:43:57.101Z,23.80
2017-06-14T10:46:25.540Z,24.10
2017-06-14T10:48:54.004Z,24.20
2017-06-14T10:51:22.443Z,24.30
2017-06-14T10:53:50.961Z,24.30
2017-06-14T10:56:19.408Z,24.60
2017-06-14T10:58:47.849Z,24.60
2017-06-14T11:01:16.286Z,24.70
2017-06-14T11:03:44.712Z,24.90
2017-06-14T11:06:13.160Z,24.80
2017-06-14T11:08:41.603Z,25.00
2017-06-14T11:11:10.064Z,25.10
2017-06-14T11:13:38.470Z,25.20
2017-06-14T11:16:06.927Z,25.10
2017-06-14T11:18:35.355Z,25.20
2017-06-14T11:21:03.797Z,25.20
2017-06-14T11:23:32.102Z,25.20
2017-06-14T11:26:00.541Z,25.20
2017-06-14T11:28:28.964Z,24.80
2017-06-14T11:30:57.407Z,24.90
2017-06-14T11:33:25.832Z,25.20
2017-06-14T11:35:54.267Z,25.40
2017-06-14T11:38:22.695Z,25.70
2017-06-14T11:40:51.150Z,25.70
2017-06-14T11:43:19.616Z,25.20
2017-06-14T11:45:48.055Z,25.00
2017-06-14T11:48:16.487Z,25.40
2017-06-14T11:50:44.934Z,25.80
2017-06-14T11:53:13.359Z,26.00
2017-06-14T11:55:41.806Z,25.70
2017-06-14T11:58:10.219Z,25.60
2017-06-14T12:00:38.647Z,25.40
2017-06-14T12:03:07.103Z,25.90
2017-06-14T12:05:35.529Z,26.10
2017-06-14T12:08:03.975Z,25.80
2017-06-14T12:10:32.549Z,26.10
2017-06-14T12:13:00.983Z,26.40
2017-06-14T12:15:29.410Z,26.40
2017-06-14T12:17:57.840Z,26.70
2017-06-14T12:20:26.287Z,26.90
2017-06-14T12:22:55.473Z,27.40
2017-06-14T12:25:23.903Z,27.30
2017-06-14T12:27:52.355Z,27.40
2017-06-14T12:30:20.792Z,27.40
2017-06-14T12:32:49.230Z,27.90
2017-06-14T12:35:17.643Z,27.60
2017-06-14T12:37:46.092Z,27.50
2017-06-14T12:40:14.528Z,27.60
2017-06-14T12:42:42.969Z,27.60
2017-06-14T12:45:12.122Z,27.80
2017-06-14T12:47:41.339Z,28.50
2017-06-14T12:50:09.771Z,28.40
2017-06-14T12:52:38.210Z,28.40
2017-06-14T12:55:06.651Z,28.20
2017-06-14T12:57:35.091Z,28.50
2017-06-14T13:00:03.551Z,28.80
2017-06-14T13:02:32.010Z,29.30
2017-06-14T13:05:00.455Z,29.60
2017-06-14T13:07:29.023Z,29.70
2017-06-14T13:09:57.497Z,29.30
2017-06-14T13:12:25.931Z,29.60
2017-06-14T13:14:54.361Z,29.80
2017-06-14T13:17:22.795Z,29.90
2017-06-14T13:19:52.016Z,30.00
2017-06-14T13:22:20.460Z,29.90
2017-06-14T13:24:48.951Z,30.00
2017-06-14T13:27:17.386Z,30.10
2017-06-14T13:29:45.816Z,30.20
2017-06-14T13:32:14.259Z,30.30
2017-06-14T13:34:42.686Z,30.20
2017-06-14T13:37:11.887Z,30.20
2017-06-14T13:39:40.358Z,30.10
2017-06-14T13:42:08.799Z,30.10
2017-06-14T13:44:37.221Z,30.00
2017-06-14T13:47:05.735Z,29.80
2017-06-14T13:49:34.216Z,30.20
2017-06-14T13:52:03.410Z,30.90
2017-06-14T13:54:31.855Z,30.90
2017-06-14T13:57:00.340Z,30.80
2017-06-14T13:59:28.786Z,30.10
2017-06-14T14:01:57.260Z,30.60
2017-06-14T14:04:25.671Z,30.80
2017-06-14T14:06:54.133Z,31.10
2017-06-14T14:09:22.567Z,31.10
2017-06-14T14:11:51.009Z,31.20
2017-06-14T14:14:19.512Z,31.10
2017-06-14T14:16:47.978Z,30.90
2017-06-14T14:19:16.425Z,30.60
2017-06-14T14:21:44.867Z,30.20
2017-06-14T14:24:13.359Z,29.80
2017-06-14T14:26:42.658Z,30.70
2017-06-14T14:29:11.862Z,31.00
2017-06-14T14:31:41.108Z,31.20
2017-06-14T14:34:09.583Z,31.10
2017-06-14T14:36:38.041Z,31.20
2017-06-14T14:39:06.474Z,31.50
2017-06-14T14:41:34.903Z,31.30
2017-06-14T14:44:03.359Z,31.70
2017-06-14T14:46:32.559Z,31.60
2017-06-14T14:49:00.999Z,31.50
2017-06-14T14:51:29.423Z,31.20
2017-06-14T14:53:57.851Z,31.60
2017-06-14T14:56:26.307Z,31.60
2017-06-14T14:58:54.783Z,31.70
2017-06-14T15:01:23.967Z,30.50
2017-06-14T15:03:53.316Z,30.60
2017-06-14T15:06:21.752Z,30.60
2017-06-14T15:08:50.207Z,31.00
2017-06-14T15:11:18.630Z,31.30
2017-06-14T15:13:47.927Z,30.80
2017-06-14T15:16:17.128Z,31.10
2017-06-14T15:18:46.316Z,30.90
2017-06-14T15:21:15.523Z,30.50
2017-06-14T15:23:44.716Z,30.90
2017-06-14T15:26:14.001Z,30.40
2017-06-14T15:28:42.544Z,30.40
2017-06-14T15:31:10.956Z,29.60
2017-06-14T15:33:39.392Z,29.80
2017-06-14T15:36:09.272Z,30.20
2017-06-14T15:38:37.723Z,30.10
2017-06-14T15:41:06.255Z,30.30
2017-06-14T15:43:35.383Z,30.70
2017-06-14T15:46:03.942Z,30.40
2017-06-14T15:48:32.413Z,30.70
2017-06-14T15:51:01.724Z,31.30
2017-06-14T15:53:30.918Z,31.60
2017-06-14T15:56:00.139Z,30.60
2017-06-14T15:58:28.552Z,30.50
2017-06-14T16:00:57.003Z,30.40
2017-06-14T16:03:25.456Z,31.00
2017-06-14T16:05:54.650Z,31.50
2017-06-14T16:08:23.855Z,31.60
2017-06-14T16:10:53.071Z,32.00
2017-06-14T16:13:21.506Z,31.90
2017-06-14T16:15:50.027Z,32.00
2017-06-14T16:18:18.495Z,31.40
2017-06-14T16:20:46.932Z,30.90
2017-06-14T16:23:15.351Z,30.50
2017-06-14T16:25:44.575Z,30.80
2017-06-14T16:28:13.195Z,30.70
2017-06-14T16:30:41.640Z,30.40
2017-06-14T16:33:10.855Z,30.70
2017-06-14T16:35:40.735Z,31.00
2017-06-14T16:38:09.949Z,30.20
2017-06-14T16:40:39.200Z,30.20
2017-06-14T16:43:07.691Z,30.10
2017-06-14T16:45:36.150Z,30.80
2017-06-14T16:48:04.596Z,31.10
2017-06-14T16:50:33.740Z,30.70
2017-06-14T16:53:02.265Z,30.80
2017-06-14T16:55:31.656Z,31.20
2017-06-14T16:58:00.274Z,31.10
2017-06-14T17:00:28.751Z,31.40
2017-06-14T17:02:57.195Z,30.60
2017-06-14T17:05:25.641Z,30.10
2017-06-14T17:07:54.080Z,29.90
2017-06-14T17:10:22.519Z,30.30
2017-06-14T17:12:50.956Z,30.10
2017-06-14T17:15:20.226Z,29.40
2017-06-14T17:17:48.658Z,29.30
2017-06-14T17:20:17.114Z,29.70
2017-06-14T17:22:46.314Z,28.90
2017-06-14T17:25:15.557Z,28.70
2017-06-14T17:27:45.426Z,29.10
2017-06-14T17:30:14.652Z,28.90
2017-06-14T17:32:43.236Z,28.90
2017-06-14T17:35:11.668Z,29.60
2017-06-14T17:37:40.140Z,29.60
2017-06-14T17:40:08.586Z,29.60
2017-06-14T17:42:37.047Z,29.90
2017-06-14T17:45:05.559Z,29.80
2017-06-14T17:47:34.006Z,30.00
2017-06-14T17:50:03.300Z,29.20
2017-06-14T17:52:32.515Z,29.10
2017-06-14T17:55:00.974Z,29.00
2017-06-14T17:57:29.476Z,27.70
2017-06-14T17:59:58.699Z,27.80
2017-06-14T18:02:28.695Z,27.30
2017-06-14T18:04:57.139Z,27.00
2017-06-14T18:07:25.599Z,26.60
2017-06-14T18:09:54.068Z,26.30
2017-06-14T18:12:23.006Z,26.00
2017-06-14T18:14:51.466Z,25.90
2017-06-14T18:17:19.907Z,25.80
2017-06-14T18:19:48.747Z,25.80
2017-06-14T18:22:17.174Z,25.70
2017-06-14T18:24:46.459Z,25.40
2017-06-14T18:27:15.663Z,25.20
2017-06-14T18:29:44.843Z,25.10
2017-06-14T18:32:13.298Z,25.00
2017-06-14T18:34:41.761Z,25.00
2017-06-14T18:37:10.203Z,24.90
2017-06-14T18:39:39.531Z,24.80
2017-06-14T18:42:07.974Z,24.70
2017-06-14T18:44:36.400Z,24.60
2017-06-14T18:47:04.849Z,24.50
2017-06-14T18:49:34.055Z,24.40
2017-06-14T18:52:03.262Z,24.30
2017-06-14T18:54:31.787Z,24.30
2017-06-14T18:57:00.229Z,24.30
2017-06-14T18:59:29.355Z,24.10
2017-06-14T19:01:57.779Z,24.10
2017-06-14T19:04:26.287Z,24.00
2017-06-14T19:06:54.732Z,24.00
2017-06-14T19:09:23.262Z,23.80
2017-06-14T19:11:51.695Z,23.80
2017-06-14T19:14:20.154Z,23.80
2017-06-14T19:16:48.561Z,23.70
2017-06-14T19:19:17.006Z,23.40
2017-06-14T19:21:45.668Z,23.40
2017-06-14T19:24:14.147Z,23.00
2017-06-14T19:27:01.250Z,23.30
2017-06-14T19:29:30.242Z,23.10
2017-06-14T19:31:59.267Z,23.00
2017-06-14T19:34:27.511Z,23.00
2017-06-14T19:36:56.735Z,23.00
2017-06-14T19:39:25.187Z,22.90
2017-06-14T19:41:53.624Z,22.80
2017-06-14T19:44:22.055Z,22.70
2017-06-14T19:46:51.416Z,22.60
2017-06-14T19:49:19.843Z,22.60
2017-06-14T19:51:48.286Z,22.60
2017-06-14T19:54:16.715Z,22.50
2017-06-14T19:56:45.936Z,22.40
2017-06-14T19:59:14.366Z,22.40
2017-06-14T20:01:43.008Z,22.30
2017-06-14T20:04:11.496Z,22.20
2017-06-14T20:06:39.915Z,22.20
2017-06-14T20:09:08.190Z,22.10
2017-06-14T20:11:36.642Z,22.10
2017-06-14T20:14:05.075Z,22.10
2017-06-14T20:16:33.524Z,22.00
2017-06-14T20:19:01.953Z,22.00
2017-06-14T20:21:30.770Z,21.90
2017-06-14T20:24:00.142Z,21.80
2017-06-14T20:26:28.992Z,21.80
2017-06-14T20:28:57.445Z,21.70
2017-06-14T20:31:25.891Z,21.70
2017-06-14T20:33:55.100Z,21.60
2017-06-14T20:36:23.542Z,21.60
2017-06-14T20:38:52.007Z,21.60
2017-06-14T20:41:20.428Z,21.40
2017-06-14T20:43:49.680Z,21.30
2017-06-14T20:46:18.123Z,21.30
2017-06-14T20:48:46.568Z,21.30
2017-06-14T20:51:15.023Z,21.30
2017-06-14T20:53:43.493Z,21.30
2017-06-14T20:56:12.069Z,21.30
2017-06-14T20:58:40.521Z,21.20
2017-06-14T21:01:09.655Z,21.20
2017-06-14T21:03:38.092Z,21.10
2017-06-14T21:06:06.533Z,21.10
2017-06-14T21:08:34.966Z,21.10
2017-06-14T21:11:04.192Z,20.60
2017-06-14T21:13:32.629Z,20.60
2017-06-14T21:16:01.083Z,20.60
2017-06-14T21:18:29.527Z,20.40
2017-06-14T21:20:58.727Z,19.80
2017-06-14T21:23:27.187Z,19.70
2017-06-14T21:25:56.387Z,19.70
2017-06-14T21:28:25.675Z,19.80
2017-06-14T21:30:54.122Z,19.70
2017-06-14T21:33:22.575Z,19.80
2017-06-14T21:35:51.027Z,19.70
2017-06-14T21:38:20.243Z,19.40
2017-06-14T21:40:49.072Z,19.40
2017-06-14T21:43:17.620Z,19.40
2017-06-14T21:45:46.087Z,19.50
2017-06-14T21:48:15.308Z,19.50
2017-06-14T21:50:43.739Z,19.50
2017-06-14T21:53:12.179Z,19.50
2017-06-14T21:55:40.670Z,19.40
2017-06-14T21:58:09.959Z,18.70
2017-06-14T22:00:38.466Z,18.60
2017-06-14T22:03:06.895Z,18.50
2017-06-14T22:05:36.098Z,18.50
2017-06-14T22:08:04.530Z,18.40
2017-06-14T22:10:32.973Z,18.60
2017-06-14T22:13:02.376Z,18.50
2017-06-14T22:15:31.570Z,18.40
2017-06-14T22:18:00.810Z,18.50
2017-06-14T22:20:29.224Z,18.40
2017-06-14T22:22:57.686Z,18.30
2017-06-14T22:25:26.195Z,18.30
2017-06-14T22:27:54.634Z,18.10
2017-06-14T22:30:23.066Z,17.90
2017-06-14T22:32:51.509Z,18.00
2017-06-14T22:35:20.643Z,18.00
2017-06-14T22:37:49.115Z,18.00
2017-06-14T22:40:17.648Z,17.70
2017-06-14T22:45:22.955Z,17.60
2017-06-14T22:47:51.777Z,17.60
2017-06-14T22:50:20.987Z,17.70
2017-06-14T22:52:49.423Z,17.60
2017-06-14T22:55:17.848Z,17.70
2017-06-14T22:57:46.431Z,17.70
2017-06-14T23:00:14.863Z,17.40
2017-06-14T23:02:43.315Z,17.40
2017-06-14T23:05:11.753Z,17.40
2017-06-14T23:07:40.228Z,17.30
2017-06-14T23:10:09.591Z,17.20
2017-06-14T23:12:38.004Z,17.10
2017-06-14T23:15:06.451Z,17.20
2017-06-14T23:17:34.884Z,17.20
2017-06-14T23:20:04.099Z,17.20
2017-06-14T23:22:33.288Z,17.00
2017-06-14T23:25:02.488Z,17.20
2017-06-14T23:27:31.780Z,17.20
2017-06-14T23:30:00.278Z,17.20
2017-06-14T23:32:29.695Z,17.00
2017-06-14T23:34:58.127Z,17.10
2017-06-14T23:37:26.584Z,17.10
2017-06-14T23:39:55.019Z,16.90
2017-06-14T23:42:24.251Z,17.10
2017-06-14T23:44:52.675Z,17.10
2017-06-14T23:47:21.115Z,17.10
2017-06-14T23:49:49.547Z,17.10
2017-06-14T23:52:17.991Z,16.90
2017-06-14T23:54:46.510Z,16.90
2017-06-14T23:57:14.961Z,16.90
2017-06-14T23:59:43.403Z,16.70
