createdAt,value
2018-06-15T00:00:15.738Z,11.00
2018-06-15T00:02:48.840Z,11.00
2018-06-15T00:05:17.667Z,11.00
2018-06-15T00:07:46.502Z,11.00
2018-06-15T00:10:15.371Z,11.00
2018-06-15T00:12:44.355Z,11.10
2018-06-15T00:15:13.432Z,11.10
2018-06-15T00:17:42.283Z,11.10
2018-06-15T00:20:11.030Z,11.10
2018-06-15T00:22:40.015Z,11.10
2018-06-15T00:25:08.924Z,11.10
2018-06-15T00:27:37.823Z,11.10
2018-06-15T00:30:07.020Z,11.10
2018-06-15T00:32:35.820Z,11.10
2018-06-15T00:35:04.659Z,11.10
2018-06-15T00:40:01.964Z,11.20
2018-06-15T00:42:34.583Z,11.20
2018-06-15T00:45:03.420Z,11.20
2018-06-15T00:47:32.545Z,11.20
2018-06-15T00:50:01.372Z,11.20
2018-06-15T00:52:30.234Z,11.20
2018-06-15T00:54:58.976Z,11.20
2018-06-15T00:57:38.968Z,11.20
2018-06-15T01:00:07.864Z,11.20
2018-06-15T01:02:36.662Z,11.30
2018-06-15T01:05:05.974Z,11.30
2018-06-15T01:07:34.888Z,11.30
2018-06-15T01:10:03.683Z,11.30
2018-06-15T01:12:32.807Z,11.40
2018-06-15T01:15:01.677Z,11.40
2018-06-15T01:17:30.612Z,11.40
2018-06-15T01:19:59.989Z,11.40
2018-06-15T01:22:28.769Z,11.40
2018-06-15T01:24:57.512Z,11.40
2018-06-15T01:29:54.650Z,11.50
2018-06-15T01:32:23.429Z,11.50
2018-06-15T01:34:52.173Z,11.50
2018-06-15T01:37:20.922Z,11.50
2018-06-15T01:39:49.632Z,11.50
2018-06-15T01:42:18.449Z,11.60
2018-06-15T01:44:47.181Z,11.60
2018-06-15T01:47:15.866Z,11.60
2018-06-15T01:49:44.645Z,11.60
2018-06-15T01:52:13.422Z,11.60
2018-06-15T01:54:42.290Z,11.60
2018-06-15T01:57:11.163Z,11.60
2018-06-15T01:59:40.566Z,11.60
2018-06-15T02:02:09.428Z,11.60
2018-06-15T02:04:38.393Z,11.60
2018-06-15T02:07:07.349Z,11.60
2018-06-15T02:09:36.149Z,11.60
2018-06-15T02:12:05.081Z,11.60
2018-06-15T02:14:33.809Z,11.60
2018-06-15T02:17:02.647Z,11.60
2018-06-15T02:19:31.452Z,11.60
2018-06-15T02:22:00.237Z,11.60
2018-06-15T02:24:29.285Z,11.60
2018-06-15T02:26:58.091Z,11.60
2018-06-15T02:29:26.941Z,11.60
2018-06-15T02:31:55.692Z,11.60
2018-06-15T02:34:24.508Z,11.60
2018-06-15T02:36:53.342Z,11.60
2018-06-15T02:39:22.164Z,11.60
2018-06-15T02:42:05.081Z,11.70
2018-06-15T02:44:33.935Z,11.70
2018-06-15T02:47:02.710Z,11.70
2018-06-15T02:49:31.511Z,11.70
2018-06-15T02:52:00.637Z,11.60
2018-06-15T02:54:29.415Z,11.60
2018-06-15T02:56:58.204Z,11.50
2018-06-15T02:59:26.993Z,11.40
2018-06-15T03:01:55.811Z,11.30
2018-06-15T03:04:24.549Z,11.20
2018-06-15T03:06:53.361Z,11.10
2018-06-15T03:09:22.167Z,11.00
2018-06-15T03:11:51.019Z,10.80
2018-06-15T03:16:48.167Z,10.70
2018-06-15T03:19:17.097Z,10.60
2018-06-15T03:21:46.092Z,10.50
2018-06-15T03:24:14.829Z,10.40
2018-06-15T03:26:43.554Z,10.40
2018-06-15T03:29:12.261Z,10.30
2018-06-15T03:31:41.130Z,10.20
2018-06-15T03:34:09.869Z,10.20
2018-06-15T03:36:38.683Z,10.10
2018-06-15T03:39:09.755Z,10.10
2018-06-15T03:41:38.743Z,10.10
2018-06-15T03:44:07.485Z,10.00
2018-06-15T03:46:37.137Z,10.00
2018-06-15T03:49:05.913Z,10.00
2018-06-15T03:51:35.020Z,9.90
2018-06-15T03:54:04.248Z,9.90
2018-06-15T03:56:33.044Z,9.90
2018-06-15T03:59:01.810Z,9.90
2018-06-15T04:01:30.521Z,9.90
2018-06-15T04:03:59.400Z,9.80
2018-06-15T04:06:28.196Z,9.80
2018-06-15T04:08:56.953Z,9.80
2018-06-15T04:11:25.681Z,9.80
2018-06-15T04:13:54.494Z,9.90
2018-06-15T04:16:23.214Z,9.90
2018-06-15T04:18:52.201Z,9.90
2018-06-15T04:21:21.026Z,9.90
2018-06-15T04:23:50.022Z,10.00
2018-06-15T04:26:19.093Z,10.00
2018-06-15T04:28:47.934Z,10.00
2018-06-15T04:31:16.709Z,10.10
2018-06-15T04:33:45.496Z,10.10
2018-06-15T04:36:14.553Z,10.20
2018-06-15T04:38:43.325Z,10.40
2018-06-15T04:41:26.679Z,10.40
2018-06-15T04:43:55.463Z,10.50
2018-06-15T04:46:24.153Z,10.60
2018-06-15T04:48:52.830Z,10.70
2018-06-15T04:51:21.565Z,10.90
2018-06-15T04:53:50.333Z,11.00
2018-06-15T04:56:19.091Z,11.20
2018-06-15T04:58:47.772Z,11.20
2018-06-15T05:01:16.426Z,11.40
2018-06-15T05:03:45.075Z,11.60
2018-06-15T05:06:13.727Z,11.70
2018-06-15T05:08:43.050Z,11.80
2018-06-15T05:11:12.999Z,11.90
2018-06-15T05:13:41.861Z,12.00
2018-06-15T05:16:15.053Z,12.20
2018-06-15T05:18:43.795Z,12.30
2018-06-15T05:21:12.438Z,12.40
2018-06-15T05:23:41.167Z,12.50
2018-06-15T05:26:09.902Z,12.70
2018-06-15T05:28:38.670Z,12.70
2018-06-15T05:31:07.345Z,12.90
2018-06-15T05:33:35.982Z,13.00
2018-06-15T05:36:04.598Z,13.00
2018-06-15T05:38:33.286Z,13.10
2018-06-15T05:41:02.000Z,13.20
2018-06-15T05:43:30.684Z,13.40
2018-06-15T05:45:59.841Z,13.60
2018-06-15T05:48:28.544Z,13.70
2018-06-15T05:50:57.266Z,13.80
2018-06-15T05:53:25.990Z,14.00
2018-06-15T05:55:54.695Z,14.10
2018-06-15T05:58:23.404Z,14.20
2018-06-15T06:00:52.205Z,14.30
2018-06-15T06:03:21.151Z,14.50
2018-06-15T06:05:49.975Z,14.50
2018-06-15T06:08:20.122Z,14.40
2018-06-15T06:10:49.577Z,14.40
2018-06-15T06:13:18.496Z,14.60
2018-06-15T06:15:47.337Z,14.60
2018-06-15T06:18:16.346Z,14.70
2018-06-15T06:20:45.108Z,14.80
2018-06-15T06:23:13.928Z,15.20
2018-06-15T06:25:42.861Z,15.10
2018-06-15T06:28:11.598Z,15.20
2018-06-15T06:30:40.344Z,15.20
2018-06-15T06:33:09.067Z,15.30
2018-06-15T06:35:37.837Z,15.30
2018-06-15T06:38:06.558Z,15.80
2018-06-15T06:40:35.475Z,15.80
2018-06-15T06:43:04.205Z,16.00
2018-06-15T06:45:33.006Z,16.20
2018-06-15T06:48:01.789Z,16.30
2018-06-15T06:50:30.795Z,16.40
2018-06-15T06:52:59.694Z,16.60
2018-06-15T06:55:28.465Z,16.80
2018-06-15T06:57:57.224Z,17.20
2018-06-15T07:00:26.076Z,17.50
2018-06-15T07:02:54.838Z,17.60
2018-06-15T07:05:23.657Z,17.60
2018-06-15T07:07:52.424Z,17.70
2018-06-15T07:10:21.159Z,18.20
2018-06-15T07:12:50.061Z,18.70
2018-06-15T07:15:18.764Z,19.10
2018-06-15T07:17:47.616Z,19.00
2018-06-15T07:20:16.367Z,19.00
2018-06-15T07:22:46.645Z,19.80
2018-06-15T07:25:15.742Z,20.90
2018-06-15T07:27:44.514Z,21.80
2018-06-15T07:30:19.997Z,22.60
2018-06-15T07:32:48.797Z,23.20
2018-06-15T07:35:17.709Z,23.70
2018-06-15T07:37:46.434Z,23.20
2018-06-15T07:40:15.401Z,23.70
2018-06-15T07:42:44.219Z,23.50
2018-06-15T07:45:13.354Z,23.50
2018-06-15T07:47:42.147Z,23.60
2018-06-15T07:50:11.136Z,24.00
2018-06-15T07:52:39.892Z,23.70
2018-06-15T07:55:08.812Z,24.40
2018-06-15T07:57:37.490Z,24.70
2018-06-15T08:00:06.483Z,24.60
2018-06-15T08:02:35.239Z,25.00
2018-06-15T08:05:04.011Z,25.10
2018-06-15T08:07:32.749Z,24.40
2018-06-15T08:10:01.815Z,23.70
2018-06-15T08:12:31.114Z,24.70
2018-06-15T08:15:00.079Z,25.10
2018-06-15T08:17:28.781Z,25.00
2018-06-15T08:22:25.962Z,25.30
2018-06-15T08:25:03.063Z,25.10
2018-06-15T08:30:01.009Z,25.00
2018-06-15T08:32:29.897Z,26.50
2018-06-15T08:34:58.996Z,27.00
2018-06-15T08:37:28.453Z,26.80
2018-06-15T08:39:57.785Z,26.70
2018-06-15T08:42:26.655Z,26.70
2018-06-15T08:44:55.397Z,26.90
2018-06-15T08:47:24.327Z,27.00
2018-06-15T08:49:54.136Z,26.20
2018-06-15T08:52:22.874Z,25.20
2018-06-15T08:54:51.539Z,24.90
2018-06-15T08:57:20.481Z,25.40
2018-06-15T08:59:49.506Z,26.70
2018-06-15T09:02:18.372Z,27.30
2018-06-15T09:04:47.092Z,27.80
2018-06-15T09:07:15.979Z,28.40
2018-06-15T09:09:44.660Z,27.80
2018-06-15T09:12:13.309Z,27.10
2018-06-15T09:14:43.295Z,26.10
2018-06-15T09:17:12.313Z,25.80
2018-06-15T09:22:10.863Z,25.30
2018-06-15T09:24:40.159Z,25.80
2018-06-15T09:27:09.101Z,25.50
2018-06-15T09:29:38.632Z,25.40
2018-06-15T09:32:07.378Z,26.00
2018-06-15T09:34:36.074Z,26.70
2018-06-15T09:39:34.135Z,28.90
2018-06-15T09:42:02.801Z,28.90
2018-06-15T09:44:33.121Z,29.10
2018-06-15T09:47:02.475Z,28.00
2018-06-15T09:49:31.252Z,27.70
2018-06-15T09:52:00.121Z,28.80
2018-06-15T09:54:28.774Z,28.70
2018-06-15T09:56:57.550Z,28.40
2018-06-15T09:59:26.482Z,28.50
2018-06-15T10:01:55.213Z,28.00
2018-06-15T10:04:23.890Z,28.60
2018-06-15T10:06:52.700Z,29.10
2018-06-15T10:09:21.538Z,28.60
2018-06-15T10:11:50.242Z,28.40
2018-06-15T10:14:19.009Z,27.20
2018-06-15T10:16:47.920Z,27.20
2018-06-15T10:19:16.676Z,28.00
2018-06-15T10:21:45.714Z,28.10
2018-06-15T10:24:14.379Z,28.10
2018-06-15T10:26:43.262Z,27.80
2018-06-15T10:29:13.610Z,28.00
2018-06-15T10:31:42.993Z,27.60
2018-06-15T10:34:12.057Z,26.70
2018-06-15T10:36:41.133Z,27.10
2018-06-15T10:39:11.259Z,26.90
2018-06-15T10:41:40.480Z,27.50
2018-06-15T10:44:09.262Z,27.80
2018-06-15T10:46:38.130Z,28.30
2018-06-15T10:49:06.807Z,29.50
2018-06-15T10:51:35.658Z,29.90
2018-06-15T10:54:04.431Z,30.00
2018-06-15T10:56:33.198Z,30.20
2018-06-15T10:59:02.010Z,30.10
2018-06-15T11:01:32.253Z,28.60
2018-06-15T11:04:00.955Z,28.60
2018-06-15T11:06:29.784Z,29.40
2018-06-15T11:08:59.312Z,28.20
2018-06-15T11:11:28.146Z,27.70
2018-06-15T11:13:57.606Z,28.00
2018-06-15T11:16:26.677Z,27.40
2018-06-15T11:18:55.825Z,28.40
2018-06-15T11:21:24.633Z,27.90
2018-06-15T11:23:54.392Z,27.50
2018-06-15T11:26:23.194Z,27.40
2018-06-15T11:28:52.712Z,26.60
2018-06-15T11:31:21.795Z,27.60
2018-06-15T11:33:51.142Z,28.50
2018-06-15T11:36:19.881Z,29.10
2018-06-15T11:38:48.648Z,29.70
2018-06-15T11:41:17.488Z,29.80
2018-06-15T11:43:46.017Z,28.60
2018-06-15T11:46:16.530Z,28.90
2018-06-15T11:48:45.318Z,29.70
2018-06-15T11:51:14.158Z,29.40
2018-06-15T11:53:43.693Z,29.10
2018-06-15T11:56:12.633Z,29.00
2018-06-15T11:58:41.348Z,29.10
2018-06-15T12:01:10.273Z,28.90
2018-06-15T12:03:38.940Z,27.10
2018-06-15T12:06:08.265Z,27.60
2018-06-15T12:08:37.229Z,28.70
2018-06-15T12:13:34.729Z,27.50
2018-06-15T12:16:03.706Z,27.20
2018-06-15T12:18:32.999Z,27.10
2018-06-15T12:21:02.430Z,26.70
2018-06-15T12:23:35.323Z,26.10
2018-06-15T12:26:05.105Z,25.90
2018-06-15T12:28:35.819Z,25.40
2018-06-15T12:33:33.483Z,25.60
2018-06-15T12:36:02.681Z,25.70
2018-06-15T12:38:32.804Z,24.90
2018-06-15T12:41:01.982Z,25.20
2018-06-15T12:43:31.085Z,25.30
2018-06-15T12:46:00.943Z,25.00
2018-06-15T12:48:29.749Z,24.50
2018-06-15T12:50:59.048Z,25.20
2018-06-15T12:53:34.179Z,25.30
2018-06-15T12:56:06.124Z,26.00
2018-06-15T12:58:35.062Z,26.30
2018-06-15T13:01:04.006Z,25.40
2018-06-15T13:03:32.757Z,25.40
2018-06-15T13:06:01.704Z,25.50
2018-06-15T13:08:30.617Z,25.80
2018-06-15T13:11:00.119Z,26.90
2018-06-15T13:13:29.047Z,27.20
2018-06-15T13:15:57.869Z,26.20
2018-06-15T13:18:26.683Z,26.50
2018-06-15T13:20:55.782Z,25.70
2018-06-15T13:23:24.698Z,24.90
2018-06-15T13:25:53.766Z,24.70
2018-06-15T13:28:22.673Z,24.90
2018-06-15T13:30:51.329Z,24.70
2018-06-15T13:33:20.301Z,25.00
2018-06-15T13:35:49.033Z,25.10
2018-06-15T13:38:19.137Z,25.10
2018-06-15T13:40:47.908Z,26.10
2018-06-15T13:43:16.643Z,27.10
2018-06-15T13:45:45.449Z,27.50
2018-06-15T13:48:14.112Z,27.70
2018-06-15T13:50:43.046Z,27.10
2018-06-15T13:53:12.230Z,26.50
2018-06-15T13:55:41.304Z,26.70
2018-06-15T13:58:09.990Z,26.80
2018-06-15T14:00:38.745Z,26.70
2018-06-15T14:03:07.424Z,27.00
2018-06-15T14:05:36.466Z,27.50
2018-06-15T14:10:34.259Z,26.40
2018-06-15T14:15:31.331Z,24.90
2018-06-15T14:18:00.037Z,25.20
2018-06-15T14:20:29.669Z,25.40
2018-06-15T14:22:58.677Z,25.60
2018-06-15T14:25:27.548Z,25.80
2018-06-15T14:27:56.299Z,25.50
2018-06-15T14:30:24.964Z,26.00
2018-06-15T14:32:53.636Z,26.40
2018-06-15T14:35:23.146Z,26.60
2018-06-15T14:37:53.331Z,27.00
2018-06-15T14:40:22.457Z,27.10
2018-06-15T14:42:52.595Z,27.20
2018-06-15T14:45:21.331Z,26.80
2018-06-15T14:47:49.968Z,26.30
2018-06-15T14:50:18.676Z,26.00
2018-06-15T14:52:47.373Z,26.00
2018-06-15T14:55:16.100Z,25.70
2018-06-15T14:57:44.785Z,24.90
2018-06-15T15:00:13.539Z,25.00
2018-06-15T15:02:42.253Z,24.70
2018-06-15T15:05:10.985Z,24.90
2018-06-15T15:07:39.628Z,25.30
2018-06-15T15:10:08.336Z,25.40
2018-06-15T15:12:37.017Z,25.30
2018-06-15T15:15:05.724Z,25.60
2018-06-15T15:17:34.380Z,26.00
2018-06-15T15:20:04.200Z,26.00
2018-06-15T15:22:32.864Z,25.90
2018-06-15T15:25:01.545Z,26.00
2018-06-15T15:27:30.279Z,26.00
2018-06-15T15:29:59.105Z,25.90
2018-06-15T15:34:55.973Z,25.50
2018-06-15T15:37:24.588Z,25.30
2018-06-15T15:39:53.164Z,25.00
2018-06-15T15:42:21.824Z,24.70
2018-06-15T15:44:50.505Z,24.30
2018-06-15T15:47:19.131Z,24.50
2018-06-15T15:49:47.715Z,24.60
2018-06-15T15:52:16.338Z,24.80
2018-06-15T15:54:44.992Z,24.90
2018-06-15T15:57:13.621Z,24.90
2018-06-15T15:59:42.213Z,24.90
2018-06-15T16:04:39.260Z,24.30
2018-06-15T16:07:08.003Z,24.20
2018-06-15T16:09:36.647Z,24.20
2018-06-15T16:12:06.660Z,24.00
2018-06-15T16:14:35.320Z,23.60
2018-06-15T16:17:09.847Z,23.50
2018-06-15T16:19:38.468Z,23.30
2018-06-15T16:22:07.283Z,23.30
2018-06-15T16:24:35.911Z,23.10
2018-06-15T16:27:04.664Z,23.10
2018-06-15T16:29:33.820Z,23.00
2018-06-15T16:32:02.693Z,22.90
2018-06-15T16:34:31.605Z,22.80
2018-06-15T16:37:00.374Z,22.90
2018-06-15T16:39:29.161Z,22.80
2018-06-15T16:41:58.069Z,22.60
2018-06-15T16:44:26.888Z,22.50
2018-06-15T16:46:55.708Z,22.50
2018-06-15T16:49:24.504Z,22.60
2018-06-15T16:51:53.344Z,22.50
2018-06-15T16:54:22.045Z,22.50
2018-06-15T16:56:50.749Z,22.40
2018-06-15T16:59:19.347Z,22.40
2018-06-15T17:01:47.986Z,22.10
2018-06-15T17:04:19.946Z,22.00
2018-06-15T17:06:48.561Z,21.90
2018-06-15T17:09:17.176Z,21.90
2018-06-15T17:11:45.780Z,21.90
2018-06-15T17:14:14.345Z,21.80
2018-06-15T17:16:42.974Z,21.80
2018-06-15T17:19:11.576Z,21.70
2018-06-15T17:21:40.171Z,21.70
2018-06-15T17:24:08.736Z,21.60
2018-06-15T17:26:37.475Z,21.60
2018-06-15T17:29:06.069Z,21.50
2018-06-15T17:31:34.659Z,21.60
2018-06-15T17:34:03.233Z,21.60
2018-06-15T17:36:31.830Z,21.40
2018-06-15T17:39:00.389Z,21.40
2018-06-15T17:41:28.992Z,21.30
2018-06-15T17:43:57.547Z,21.20
2018-06-15T17:46:26.112Z,21.00
2018-06-15T17:48:54.715Z,20.90
2018-06-15T17:51:23.340Z,20.80
2018-06-15T17:53:51.937Z,20.70
2018-06-15T17:56:20.589Z,20.60
2018-06-15T17:58:49.276Z,20.50
2018-06-15T18:01:18.013Z,20.50
2018-06-15T18:03:46.644Z,20.40
2018-06-15T18:06:16.828Z,20.30
2018-06-15T18:08:45.870Z,20.20
2018-06-15T18:11:15.890Z,20.10
2018-06-15T18:13:44.665Z,20.00
2018-06-15T18:16:13.442Z,19.90
2018-06-15T18:18:42.342Z,19.80
2018-06-15T18:21:11.078Z,19.70
2018-06-15T18:23:40.108Z,19.70
2018-06-15T18:26:09.020Z,19.50
2018-06-15T18:28:37.788Z,19.40
2018-06-15T18:31:06.589Z,19.30
2018-06-15T18:33:35.489Z,19.20
2018-06-15T18:36:14.089Z,19.10
2018-06-15T18:38:42.889Z,19.00
2018-06-15T18:41:11.553Z,18.90
2018-06-15T18:43:41.076Z,18.70
2018-06-15T18:46:11.605Z,18.60
2018-06-15T18:48:40.446Z,18.50
2018-06-15T18:51:09.190Z,18.40
2018-06-15T18:53:38.365Z,18.30
2018-06-15T18:56:09.729Z,18.20
2018-06-15T18:58:38.481Z,18.10
2018-06-15T19:01:07.202Z,18.00
2018-06-15T19:03:36.376Z,17.80
2018-06-15T19:06:06.268Z,17.70
2018-06-15T19:08:35.983Z,17.60
2018-06-15T19:14:07.241Z,17.40
2018-06-15T19:16:36.544Z,17.30
2018-06-15T19:19:20.936Z,17.20
2018-06-15T19:21:52.764Z,17.10
2018-06-15T19:24:22.257Z,17.00
2018-06-15T19:26:51.943Z,16.80
2018-06-15T19:29:28.609Z,16.70
2018-06-15T19:32:00.205Z,16.60
2018-06-15T19:34:30.902Z,16.50
2018-06-15T19:37:00.597Z,16.40
2018-06-15T19:39:30.651Z,16.30
2018-06-15T19:42:00.372Z,16.20
2018-06-15T19:44:30.198Z,16.10
2018-06-15T19:47:01.669Z,16.00
2018-06-15T19:49:31.415Z,15.90
2018-06-15T19:52:01.680Z,15.80
2018-06-15T19:54:31.361Z,15.70
2018-06-15T19:57:00.846Z,15.60
2018-06-15T19:59:30.597Z,15.50
2018-06-15T20:02:00.724Z,15.40
2018-06-15T20:04:39.141Z,15.40
2018-06-15T20:07:11.899Z,15.30
2018-06-15T20:09:41.350Z,15.20
2018-06-15T20:12:45.360Z,15.20
2018-06-15T20:15:56.334Z,15.10
2018-06-15T20:18:39.662Z,15.00
2018-06-15T20:21:09.960Z,14.90
2018-06-15T20:23:40.345Z,14.80
2018-06-15T20:26:11.561Z,14.80
2018-06-15T20:28:41.312Z,14.70
2018-06-15T20:31:10.830Z,14.60
2018-06-15T20:33:40.573Z,14.50
2018-06-15T20:36:10.364Z,14.50
2018-06-15T20:38:39.588Z,14.40
2018-06-15T20:41:18.136Z,14.40
2018-06-15T20:43:48.860Z,14.30
2018-06-15T20:46:20.198Z,14.20
2018-06-15T20:48:49.634Z,14.20
2018-06-15T20:51:20.048Z,14.20
2018-06-15T20:53:50.136Z,14.00
2018-06-15T20:56:33.630Z,13.90
2018-06-15T20:59:19.527Z,13.90
2018-06-15T21:02:02.199Z,13.80
2018-06-15T21:04:35.108Z,13.70
2018-06-15T21:10:00.171Z,13.60
2018-06-15T21:12:29.225Z,13.50
2018-06-15T21:14:58.445Z,13.40
2018-06-15T21:17:27.373Z,13.40
2018-06-15T21:19:56.304Z,13.30
2018-06-15T21:22:25.269Z,13.30
2018-06-15T21:24:54.108Z,13.30
2018-06-15T21:27:23.670Z,13.30
2018-06-15T21:29:52.457Z,13.20
2018-06-15T21:32:21.414Z,13.20
2018-06-15T21:34:50.177Z,13.10
2018-06-15T21:37:19.052Z,13.00
2018-06-15T21:39:48.013Z,12.90
2018-06-15T21:42:16.971Z,12.90
2018-06-15T21:44:45.771Z,12.90
2018-06-15T21:47:14.697Z,12.80
2018-06-15T21:49:43.577Z,12.70
2018-06-15T21:52:12.811Z,12.70
2018-06-15T21:54:41.715Z,12.60
2018-06-15T21:57:10.567Z,12.60
2018-06-15T21:59:39.410Z,12.50
2018-06-15T22:02:08.418Z,12.50
2018-06-15T22:04:37.290Z,12.50
2018-06-15T22:07:06.154Z,12.40
2018-06-15T22:09:35.057Z,12.30
2018-06-15T22:12:03.853Z,12.30
2018-06-15T22:14:32.612Z,12.30
2018-06-15T22:17:01.454Z,12.20
2018-06-15T22:19:30.285Z,12.20
2018-06-15T22:21:59.172Z,12.10
2018-06-15T22:24:28.059Z,12.10
2018-06-15T22:26:56.923Z,12.10
2018-06-15T22:29:25.803Z,12.10
2018-06-15T22:31:54.645Z,12.00
2018-06-15T22:34:23.437Z,12.00
2018-06-15T22:36:52.297Z,11.90
2018-06-15T22:39:21.731Z,11.90
2018-06-15T22:41:50.618Z,11.80
2018-06-15T22:44:19.375Z,11.80
2018-06-15T22:46:48.233Z,11.70
2018-06-15T22:49:17.036Z,11.70
2018-06-15T22:51:45.993Z,11.70
2018-06-15T22:54:14.813Z,11.60
2018-06-15T22:56:43.671Z,11.60
2018-06-15T22:59:12.425Z,11.50
2018-06-15T23:01:41.363Z,11.50
2018-06-15T23:04:10.099Z,11.40
2018-06-15T23:06:39.591Z,11.40
2018-06-15T23:09:10.099Z,11.40
2018-06-15T23:11:39.230Z,11.40
2018-06-15T23:14:08.332Z,11.30
2018-06-15T23:16:37.232Z,11.30
2018-06-15T23:19:06.375Z,11.30
2018-06-15T23:21:35.246Z,11.20
2018-06-15T23:24:04.316Z,11.20
2018-06-15T23:26:33.215Z,11.10
2018-06-15T23:29:02.212Z,11.10
2018-06-15T23:31:31.142Z,11.10
2018-06-15T23:33:59.993Z,11.00
2018-06-15T23:36:29.038Z,11.00
2018-06-15T23:38:58.155Z,11.00
2018-06-15T23:41:27.276Z,11.00
2018-06-15T23:43:56.186Z,11.00
2018-06-15T23:46:25.890Z,11.00
2018-06-15T23:48:54.791Z,11.00
2018-06-15T23:51:23.722Z,11.00
2018-06-15T23:53:52.706Z,11.00
2018-06-15T23:56:22.560Z,10.90
2018-06-15T23:58:51.322Z,10.80
