createdAt,value
2018-05-31T00:00:35.771Z,99.90
2018-05-31T00:03:03.445Z,99.90
2018-05-31T00:05:31.169Z,99.90
2018-05-31T00:07:58.933Z,99.90
2018-05-31T00:10:26.696Z,99.90
2018-05-31T00:12:54.461Z,99.90
2018-05-31T00:15:22.149Z,99.90
2018-05-31T00:17:49.823Z,99.90
2018-05-31T00:20:17.521Z,99.90
2018-05-31T00:22:45.190Z,99.90
2018-05-31T00:25:13.703Z,99.90
2018-05-31T00:27:41.482Z,99.90
2018-05-31T00:30:09.243Z,99.90
2018-05-31T00:32:36.914Z,99.90
2018-05-31T00:35:04.601Z,99.90
2018-05-31T00:37:32.331Z,99.90
2018-05-31T00:40:00.019Z,99.90
2018-05-31T00:42:27.704Z,99.90
2018-05-31T00:44:55.377Z,99.90
2018-05-31T00:47:23.910Z,99.90
2018-05-31T00:49:51.590Z,99.90
2018-05-31T00:52:19.331Z,99.90
2018-05-31T00:54:47.007Z,99.90
2018-05-31T00:57:14.784Z,99.90
2018-05-31T00:59:42.518Z,99.90
2018-05-31T01:02:10.220Z,99.90
2018-05-31T01:04:37.956Z,99.90
2018-05-31T01:07:05.636Z,99.90
2018-05-31T01:09:33.303Z,99.90
2018-05-31T01:12:01.073Z,99.90
2018-05-31T01:14:29.435Z,99.90
2018-05-31T01:16:57.213Z,99.90
2018-05-31T01:19:24.873Z,99.90
2018-05-31T01:21:52.604Z,99.90
2018-05-31T01:24:20.375Z,99.90
2018-05-31T01:26:48.133Z,99.90
2018-05-31T01:29:15.807Z,99.90
2018-05-31T01:31:43.487Z,99.90
2018-05-31T01:34:11.260Z,99.90
2018-05-31T01:36:38.998Z,99.90
2018-05-31T01:39:07.407Z,99.90
2018-05-31T01:41:35.109Z,99.90
2018-05-31T01:44:03.620Z,99.90
2018-05-31T01:46:31.288Z,99.90
2018-05-31T01:48:58.984Z,99.90
2018-05-31T01:51:26.672Z,99.90
2018-05-31T01:53:54.413Z,99.90
2018-05-31T01:56:22.074Z,99.90
2018-05-31T01:58:49.757Z,99.90
2018-05-31T02:01:18.190Z,99.90
2018-05-31T02:03:45.881Z,99.90
2018-05-31T02:06:13.598Z,99.90
2018-05-31T02:08:41.286Z,99.90
2018-05-31T02:11:08.993Z,99.90
2018-05-31T02:13:36.669Z,99.90
2018-05-31T02:16:05.112Z,99.90
2018-05-31T02:18:32.868Z,99.90
2018-05-31T02:21:00.535Z,99.90
2018-05-31T02:23:28.264Z,99.90
2018-05-31T02:25:56.038Z,99.90
2018-05-31T02:28:23.808Z,99.90
2018-05-31T02:30:51.576Z,99.90
2018-05-31T02:33:19.266Z,99.90
2018-05-31T02:35:47.012Z,99.90
2018-05-31T02:38:14.695Z,99.90
2018-05-31T02:40:42.424Z,99.90
2018-05-31T02:43:10.187Z,99.90
2018-05-31T02:45:37.866Z,99.90
2018-05-31T02:48:05.615Z,99.90
2018-05-31T02:50:33.379Z,99.90
2018-05-31T02:53:01.068Z,99.90
2018-05-31T02:55:28.808Z,99.90
2018-05-31T02:57:56.495Z,99.90
2018-05-31T03:00:24.270Z,99.90
2018-05-31T03:02:52.016Z,99.90
2018-05-31T03:05:19.768Z,99.90
2018-05-31T03:07:47.492Z,99.90
2018-05-31T03:10:15.201Z,99.90
2018-05-31T03:12:42.874Z,99.90
2018-05-31T03:15:10.554Z,99.90
2018-05-31T03:17:38.290Z,99.90
2018-05-31T03:20:06.058Z,99.90
2018-05-31T03:22:33.734Z,99.90
2018-05-31T03:25:01.440Z,99.90
2018-05-31T03:27:29.962Z,99.90
2018-05-31T03:29:57.650Z,99.90
2018-05-31T03:32:25.318Z,99.90
2018-05-31T03:34:53.023Z,99.90
2018-05-31T03:37:21.580Z,99.90
2018-05-31T03:39:49.267Z,99.90
2018-05-31T03:42:17.705Z,99.90
2018-05-31T03:44:45.400Z,99.90
2018-05-31T03:47:13.960Z,99.90
2018-05-31T03:49:41.724Z,99.90
2018-05-31T03:52:09.379Z,99.90
2018-05-31T03:54:37.128Z,99.90
2018-05-31T03:57:04.904Z,99.90
2018-05-31T03:59:32.761Z,99.90
2018-05-31T04:02:00.521Z,99.90
2018-05-31T04:04:28.193Z,99.90
2018-05-31T04:06:55.941Z,99.90
2018-05-31T04:09:23.627Z,99.90
2018-05-31T04:11:51.306Z,99.90
2018-05-31T04:14:19.754Z,99.90
2018-05-31T04:16:47.449Z,99.90
2018-05-31T04:19:16.362Z,99.90
2018-05-31T04:21:44.063Z,99.90
2018-05-31T04:24:11.732Z,99.90
2018-05-31T04:26:39.502Z,99.90
2018-05-31T04:29:07.151Z,99.90
2018-05-31T04:31:34.901Z,99.90
2018-05-31T04:34:02.578Z,99.90
2018-05-31T04:36:30.265Z,99.90
2018-05-31T04:38:57.937Z,99.90
2018-05-31T04:41:26.443Z,99.90
2018-05-31T04:43:54.946Z,99.90
2018-05-31T04:46:22.634Z,99.90
2018-05-31T04:48:50.378Z,99.90
2018-05-31T04:51:18.137Z,99.90
2018-05-31T04:53:45.836Z,99.90
2018-05-31T04:56:13.565Z,99.90
2018-05-31T04:58:41.464Z,99.90
2018-05-31T05:01:09.210Z,99.90
2018-05-31T05:03:36.895Z,99.90
2018-05-31T05:06:04.570Z,99.90
2018-05-31T05:08:32.320Z,99.90
2018-05-31T05:11:00.007Z,99.90
2018-05-31T05:13:27.683Z,99.90
2018-05-31T05:15:56.197Z,99.90
2018-05-31T05:18:23.860Z,99.90
2018-05-31T05:20:51.553Z,99.90
2018-05-31T05:23:19.216Z,99.90
2018-05-31T05:25:46.898Z,99.90
2018-05-31T05:28:14.566Z,99.90
2018-05-31T05:30:43.090Z,99.90
2018-05-31T05:33:10.772Z,99.90
2018-05-31T05:35:38.458Z,99.90
2018-05-31T05:38:06.200Z,99.90
2018-05-31T05:40:33.892Z,99.90
2018-05-31T05:43:01.589Z,99.90
2018-05-31T05:45:30.099Z,99.90
2018-05-31T05:47:57.799Z,99.90
2018-05-31T05:50:27.042Z,99.90
2018-05-31T05:52:54.717Z,99.90
2018-05-31T05:55:22.396Z,99.90
2018-05-31T05:57:50.156Z,99.90
2018-05-31T06:00:17.819Z,99.90
2018-05-31T06:02:45.578Z,99.90
2018-05-31T06:05:13.249Z,99.90
2018-05-31T06:07:40.938Z,99.90
2018-05-31T06:10:08.660Z,99.90
2018-05-31T06:12:36.302Z,99.90
2018-05-31T06:15:04.746Z,99.90
2018-05-31T06:17:32.509Z,99.90
2018-05-31T06:20:00.168Z,99.90
2018-05-31T06:22:27.938Z,99.90
2018-05-31T06:24:55.595Z,99.90
2018-05-31T06:27:23.351Z,99.90
2018-05-31T06:29:51.135Z,99.90
2018-05-31T06:32:18.896Z,99.90
2018-05-31T06:34:46.643Z,99.90
2018-05-31T06:37:14.425Z,99.90
2018-05-31T06:39:42.066Z,99.90
2018-05-31T06:42:09.827Z,99.90
2018-05-31T06:44:37.503Z,99.90
2018-05-31T06:47:05.191Z,99.90
2018-05-31T06:49:32.861Z,99.90
2018-05-31T06:52:00.563Z,99.90
2018-05-31T06:54:28.270Z,99.90
2018-05-31T06:56:55.935Z,99.90
2018-05-31T06:59:23.590Z,99.90
2018-05-31T07:01:51.930Z,99.90
2018-05-31T07:04:19.606Z,99.90
2018-05-31T07:06:47.305Z,99.90
2018-05-31T07:09:15.042Z,99.90
2018-05-31T07:11:42.723Z,99.90
2018-05-31T07:14:11.983Z,99.90
2018-05-31T07:16:39.774Z,99.90
2018-05-31T07:19:07.439Z,99.90
2018-05-31T07:21:35.173Z,99.90
2018-05-31T07:24:02.867Z,99.90
2018-05-31T07:26:30.632Z,99.90
2018-05-31T07:28:58.294Z,99.90
2018-05-31T07:31:26.056Z,99.90
2018-05-31T07:33:53.789Z,99.90
2018-05-31T07:36:21.553Z,99.90
2018-05-31T07:38:49.316Z,99.90
2018-05-31T07:41:17.050Z,99.90
2018-05-31T07:43:45.612Z,99.90
2018-05-31T07:46:13.334Z,99.90
2018-05-31T07:48:41.022Z,99.90
2018-05-31T07:51:08.691Z,99.90
2018-05-31T07:53:36.385Z,99.90
2018-05-31T07:56:04.901Z,99.90
2018-05-31T07:58:32.669Z,99.90
2018-05-31T08:01:00.363Z,99.90
2018-05-31T08:03:28.099Z,99.90
2018-05-31T08:05:55.772Z,99.90
2018-05-31T08:08:23.455Z,99.90
2018-05-31T08:10:51.220Z,99.90
2018-05-31T08:13:18.869Z,99.90
2018-05-31T08:15:46.545Z,99.90
2018-05-31T08:18:14.287Z,99.90
2018-05-31T08:20:42.742Z,99.90
2018-05-31T08:23:11.178Z,99.90
2018-05-31T08:25:39.659Z,99.90
2018-05-31T08:28:07.330Z,99.90
2018-05-31T08:30:35.082Z,99.90
2018-05-31T08:33:02.813Z,99.90
2018-05-31T08:35:30.603Z,99.90
2018-05-31T08:37:58.278Z,99.90
2018-05-31T08:40:26.040Z,99.90
2018-05-31T08:42:53.690Z,99.90
2018-05-31T08:45:21.367Z,99.90
2018-05-31T08:47:49.069Z,99.90
2018-05-31T08:50:17.577Z,99.60
2018-05-31T08:52:45.256Z,99.50
2018-05-31T08:55:12.942Z,99.40
2018-05-31T08:57:40.601Z,98.90
2018-05-31T09:00:08.341Z,98.10
2018-05-31T09:02:36.029Z,98.50
2018-05-31T09:05:03.721Z,98.90
2018-05-31T09:07:31.393Z,98.60
2018-05-31T09:09:59.939Z,98.80
2018-05-31T09:12:27.588Z,98.70
2018-05-31T09:14:55.283Z,97.40
2018-05-31T09:17:23.033Z,97.90
2018-05-31T09:19:50.693Z,97.50
2018-05-31T09:22:18.440Z,98.00
2018-05-31T09:24:46.173Z,96.90
2018-05-31T09:27:14.610Z,96.20
2018-05-31T09:29:42.369Z,96.20
2018-05-31T09:32:10.005Z,94.60
2018-05-31T09:34:37.800Z,94.50
2018-05-31T09:37:05.441Z,95.00
2018-05-31T09:39:33.226Z,95.00
2018-05-31T09:42:00.961Z,94.20
2018-05-31T09:44:28.638Z,94.30
2018-05-31T09:46:56.335Z,94.40
2018-05-31T09:49:24.021Z,92.50
2018-05-31T09:51:51.700Z,93.00
2018-05-31T09:54:19.381Z,93.00
2018-05-31T09:56:47.075Z,91.90
2018-05-31T09:59:14.750Z,90.60
2018-05-31T10:01:42.420Z,90.50
2018-05-31T10:04:10.108Z,91.00
2018-05-31T10:06:37.821Z,90.20
2018-05-31T10:09:05.493Z,90.70
2018-05-31T10:11:33.248Z,88.40
2018-05-31T10:14:00.980Z,89.10
2018-05-31T10:16:28.656Z,87.20
2018-05-31T10:18:56.421Z,84.80
2018-05-31T10:21:24.098Z,84.00
2018-05-31T10:23:51.837Z,78.30
2018-05-31T10:26:19.513Z,77.00
2018-05-31T10:28:47.197Z,77.20
2018-05-31T10:31:14.889Z,78.90
2018-05-31T10:33:42.587Z,74.90
2018-05-31T10:36:10.284Z,76.90
2018-05-31T10:38:37.953Z,71.80
2018-05-31T10:41:05.682Z,72.70
2018-05-31T10:43:33.355Z,70.00
2018-05-31T10:46:01.118Z,68.50
2018-05-31T10:48:28.801Z,68.80
2018-05-31T10:50:56.536Z,68.00
2018-05-31T10:53:24.202Z,67.80
2018-05-31T10:55:52.067Z,67.90
2018-05-31T10:58:19.713Z,65.50
2018-05-31T11:00:47.495Z,66.10
2018-05-31T11:03:15.164Z,65.20
2018-05-31T11:05:42.864Z,66.80
2018-05-31T11:08:10.546Z,66.40
2018-05-31T11:10:39.036Z,63.30
2018-05-31T11:13:07.582Z,63.80
2018-05-31T11:15:35.244Z,63.90
2018-05-31T11:18:02.943Z,65.20
2018-05-31T11:20:31.493Z,63.30
2018-05-31T11:22:59.226Z,62.30
2018-05-31T11:25:26.930Z,61.70
2018-05-31T11:27:54.685Z,63.70
2018-05-31T11:30:22.417Z,61.30
2018-05-31T11:32:50.099Z,61.10
2018-05-31T11:35:17.845Z,60.80
2018-05-31T11:37:45.542Z,59.50
2018-05-31T11:40:13.289Z,58.50
2018-05-31T11:42:41.043Z,59.30
2018-05-31T11:45:08.730Z,59.80
2018-05-31T11:47:36.407Z,58.30
2018-05-31T11:50:04.126Z,57.10
2018-05-31T11:52:31.794Z,56.40
2018-05-31T11:54:59.489Z,56.40
2018-05-31T11:57:27.154Z,56.10
2018-05-31T11:59:55.610Z,55.20
2018-05-31T12:02:23.373Z,55.10
2018-05-31T12:04:51.113Z,56.00
2018-05-31T12:07:18.806Z,56.50
2018-05-31T12:09:46.478Z,55.50
2018-05-31T12:12:14.201Z,54.30
2018-05-31T12:14:42.639Z,50.00
2018-05-31T12:17:11.224Z,48.80
2018-05-31T12:19:38.907Z,48.80
2018-05-31T12:22:07.353Z,42.40
2018-05-31T12:24:35.045Z,42.30
2018-05-31T12:27:02.717Z,39.70
2018-05-31T12:29:31.150Z,34.90
2018-05-31T12:31:58.835Z,34.80
2018-05-31T12:34:26.597Z,33.50
2018-05-31T12:36:54.259Z,32.40
2018-05-31T12:39:21.939Z,32.10
2018-05-31T12:41:49.633Z,30.40
2018-05-31T12:44:17.307Z,30.70
2018-05-31T12:46:44.989Z,30.80
2018-05-31T12:49:12.664Z,30.70
2018-05-31T12:51:40.442Z,30.00
2018-05-31T12:54:08.100Z,29.20
2018-05-31T12:56:35.779Z,30.00
2018-05-31T12:59:03.437Z,29.20
2018-05-31T13:01:31.129Z,28.90
2018-05-31T13:03:59.577Z,28.60
2018-05-31T13:06:27.319Z,28.60
2018-05-31T13:08:55.069Z,28.80
2018-05-31T13:11:22.843Z,27.80
2018-05-31T13:13:50.510Z,27.70
2018-05-31T13:16:18.211Z,27.70
2018-05-31T13:18:45.891Z,29.30
2018-05-31T13:21:14.405Z,33.90
2018-05-31T13:23:42.170Z,33.20
2018-05-31T13:26:09.849Z,34.80
2018-05-31T13:28:37.531Z,35.80
2018-05-31T13:31:05.270Z,36.90
2018-05-31T13:33:32.959Z,38.00
2018-05-31T13:36:00.642Z,39.10
2018-05-31T13:38:28.327Z,39.60
2018-05-31T13:40:56.760Z,38.90
2018-05-31T13:43:24.533Z,38.90
2018-05-31T13:45:52.183Z,37.50
2018-05-31T13:48:19.944Z,37.60
2018-05-31T13:50:47.601Z,38.20
2018-05-31T13:53:15.370Z,38.80
2018-05-31T13:55:43.135Z,38.90
2018-05-31T13:58:10.822Z,37.90
2018-05-31T14:00:38.581Z,35.40
2018-05-31T14:03:06.271Z,34.70
2018-05-31T14:05:34.718Z,32.50
2018-05-31T14:08:02.469Z,32.40
2018-05-31T14:10:30.137Z,31.80
2018-05-31T14:12:57.835Z,32.40
2018-05-31T14:15:25.562Z,32.00
2018-05-31T14:17:53.250Z,31.90
2018-05-31T14:20:20.931Z,33.10
2018-05-31T14:22:48.634Z,33.80
2018-05-31T14:25:16.299Z,33.60
2018-05-31T14:27:43.986Z,33.60
2018-05-31T14:30:11.662Z,32.20
2018-05-31T14:32:39.391Z,31.50
2018-05-31T14:35:07.604Z,30.90
2018-05-31T14:37:35.285Z,30.00
2018-05-31T14:40:02.959Z,30.00
2018-05-31T14:42:31.492Z,30.90
2018-05-31T14:44:59.266Z,30.80
2018-05-31T14:47:26.953Z,31.90
2018-05-31T14:49:54.627Z,31.00
2018-05-31T14:52:22.339Z,30.50
2018-05-31T14:54:50.095Z,31.00
2018-05-31T14:57:17.783Z,30.70
2018-05-31T14:59:45.456Z,31.20
2018-05-31T15:02:13.123Z,30.80
2018-05-31T15:04:40.826Z,31.50
2018-05-31T15:07:08.507Z,33.00
2018-05-31T15:09:36.281Z,33.80
2018-05-31T15:12:04.042Z,35.70
2018-05-31T15:14:31.733Z,36.00
2018-05-31T15:16:59.454Z,38.00
2018-05-31T15:19:27.108Z,39.10
2018-05-31T15:21:55.636Z,37.30
2018-05-31T15:24:23.420Z,37.30
2018-05-31T15:26:51.062Z,37.70
2018-05-31T15:29:18.751Z,36.30
2018-05-31T15:31:46.425Z,34.80
2018-05-31T15:34:14.113Z,34.10
2018-05-31T15:36:42.551Z,33.80
2018-05-31T15:39:10.301Z,33.70
2018-05-31T15:41:37.979Z,32.60
2018-05-31T15:44:05.670Z,32.20
2018-05-31T15:46:34.134Z,32.80
2018-05-31T15:49:01.891Z,32.70
2018-05-31T15:51:29.541Z,34.00
2018-05-31T15:53:57.231Z,33.70
2018-05-31T15:56:24.903Z,33.10
2018-05-31T15:58:53.364Z,33.70
2018-05-31T16:01:21.127Z,33.50
2018-05-31T16:03:48.790Z,33.90
2018-05-31T16:06:16.463Z,34.80
2018-05-31T16:08:44.168Z,36.50
2018-05-31T16:11:11.825Z,37.50
2018-05-31T16:13:39.511Z,38.40
2018-05-31T16:16:07.187Z,39.10
2018-05-31T16:18:34.962Z,39.70
2018-05-31T16:21:02.700Z,39.40
2018-05-31T16:23:30.383Z,41.30
2018-05-31T16:25:58.067Z,40.40
2018-05-31T16:28:25.869Z,40.20
2018-05-31T16:30:53.495Z,40.20
2018-05-31T16:33:21.170Z,41.60
2018-05-31T16:35:48.957Z,41.80
2018-05-31T16:38:16.621Z,42.20
2018-05-31T16:40:44.345Z,42.70
2018-05-31T16:43:12.486Z,43.80
2018-05-31T16:45:40.233Z,43.80
2018-05-31T16:48:08.009Z,43.70
2018-05-31T16:50:35.716Z,44.30
2018-05-31T16:53:04.164Z,44.70
2018-05-31T16:55:31.861Z,44.80
2018-05-31T16:58:00.371Z,44.70
2018-05-31T17:00:28.049Z,44.70
2018-05-31T17:02:55.727Z,44.70
2018-05-31T17:05:23.442Z,44.30
2018-05-31T17:07:51.930Z,44.00
2018-05-31T17:10:19.583Z,43.90
2018-05-31T17:12:47.261Z,43.20
2018-05-31T17:15:14.993Z,42.50
2018-05-31T17:17:42.613Z,40.80
2018-05-31T17:20:10.319Z,40.90
2018-05-31T17:22:38.765Z,39.30
2018-05-31T17:25:06.469Z,39.30
2018-05-31T17:27:34.901Z,38.20
2018-05-31T17:30:02.604Z,38.20
2018-05-31T17:32:30.343Z,38.40
2018-05-31T17:34:58.060Z,38.10
2018-05-31T17:37:26.471Z,37.60
2018-05-31T17:39:54.178Z,37.60
2018-05-31T17:42:21.841Z,37.70
2018-05-31T17:44:50.297Z,38.00
2018-05-31T17:47:17.981Z,38.00
2018-05-31T17:49:45.668Z,38.70
2018-05-31T17:52:13.333Z,40.80
2018-05-31T17:54:41.151Z,40.10
2018-05-31T17:57:08.785Z,40.60
2018-05-31T17:59:37.921Z,41.70
2018-05-31T18:02:05.679Z,42.20
2018-05-31T18:04:33.345Z,41.70
2018-05-31T18:07:01.251Z,43.80
2018-05-31T18:09:28.933Z,45.20
2018-05-31T18:11:56.739Z,43.40
2018-05-31T18:14:24.387Z,43.30
2018-05-31T18:16:52.062Z,43.40
2018-05-31T18:19:19.834Z,43.20
2018-05-31T18:21:47.501Z,44.10
2018-05-31T18:24:15.230Z,44.10
2018-05-31T18:26:42.990Z,44.80
2018-05-31T18:29:10.766Z,44.80
2018-05-31T18:31:38.521Z,47.00
2018-05-31T18:34:06.207Z,47.80
2018-05-31T18:36:34.399Z,47.40
2018-05-31T18:39:02.053Z,46.30
2018-05-31T18:41:29.729Z,47.60
2018-05-31T18:43:57.401Z,47.20
2018-05-31T18:46:25.101Z,47.10
2018-05-31T18:48:52.765Z,47.30
2018-05-31T18:51:20.547Z,48.20
2018-05-31T18:53:48.218Z,46.60
2018-05-31T18:56:16.006Z,49.30
2018-05-31T18:58:43.646Z,50.30
2018-05-31T19:01:11.396Z,49.60
2018-05-31T19:03:39.167Z,49.70
2018-05-31T19:06:07.277Z,50.60
2018-05-31T19:08:35.262Z,50.60
2018-05-31T19:11:03.077Z,52.30
2018-05-31T19:13:36.585Z,52.30
2018-05-31T19:16:04.255Z,50.40
2018-05-31T19:18:37.669Z,51.30
2018-05-31T19:21:05.359Z,51.70
2018-05-31T19:23:33.911Z,52.50
2018-05-31T19:26:01.565Z,52.50
2018-05-31T19:28:29.238Z,54.60
2018-05-31T19:31:02.807Z,53.80
2018-05-31T19:33:42.916Z,53.90
2018-05-31T19:36:16.475Z,55.90
2018-05-31T19:38:44.151Z,55.50
2018-05-31T19:41:11.902Z,54.30
2018-05-31T19:43:45.258Z,54.40
2018-05-31T19:46:12.964Z,54.60
2018-05-31T19:48:40.631Z,55.20
2018-05-31T19:51:08.305Z,56.00
2018-05-31T19:53:41.770Z,54.90
2018-05-31T19:56:09.552Z,55.50
2018-05-31T19:58:42.987Z,56.20
2018-05-31T20:01:16.543Z,56.00
2018-05-31T20:03:44.227Z,57.50
2018-05-31T20:06:11.965Z,56.50
2018-05-31T20:08:39.808Z,55.90
2018-05-31T20:11:08.248Z,56.50
2018-05-31T20:13:35.977Z,56.40
2018-05-31T20:16:03.723Z,56.20
2018-05-31T20:18:31.407Z,56.20
2018-05-31T20:20:59.077Z,56.40
2018-05-31T20:23:26.759Z,56.80
2018-05-31T20:25:55.777Z,56.80
2018-05-31T20:28:23.554Z,57.10
2018-05-31T20:30:51.539Z,57.00
2018-05-31T20:33:20.101Z,57.10
2018-05-31T20:35:47.858Z,57.10
2018-05-31T20:38:15.731Z,56.90
2018-05-31T20:40:43.456Z,57.50
2018-05-31T20:43:11.231Z,57.90
2018-05-31T20:45:38.951Z,58.50
2018-05-31T20:48:06.914Z,58.70
2018-05-31T20:50:34.702Z,59.40
2018-05-31T20:53:02.552Z,59.40
2018-05-31T20:55:31.044Z,59.50
2018-05-31T20:57:58.954Z,59.50
2018-05-31T21:00:26.743Z,59.60
2018-05-31T21:02:54.416Z,59.80
2018-05-31T21:05:22.097Z,59.80
2018-05-31T21:07:50.542Z,60.40
2018-05-31T21:10:18.206Z,60.30
2018-05-31T21:12:45.900Z,60.50
2018-05-31T21:15:14.430Z,61.00
2018-05-31T21:17:42.111Z,61.00
2018-05-31T21:20:09.775Z,61.40
2018-05-31T21:22:37.501Z,60.90
2018-05-31T21:25:05.262Z,61.60
2018-05-31T21:27:32.945Z,62.00
2018-05-31T21:30:00.621Z,62.30
2018-05-31T21:32:28.286Z,63.30
2018-05-31T21:34:55.977Z,63.70
2018-05-31T21:37:24.600Z,63.00
2018-05-31T21:39:52.361Z,63.00
2018-05-31T21:42:20.035Z,63.50
2018-05-31T21:44:47.722Z,64.70
2018-05-31T21:47:15.399Z,64.70
2018-05-31T21:49:43.086Z,65.30
2018-05-31T21:52:11.603Z,66.60
2018-05-31T21:54:39.277Z,66.60
2018-05-31T21:57:07.031Z,65.90
2018-05-31T21:59:34.713Z,66.50
2018-05-31T22:02:02.495Z,68.20
2018-05-31T22:04:30.152Z,68.60
2018-05-31T22:06:57.828Z,68.60
2018-05-31T22:09:26.520Z,70.00
2018-05-31T22:11:54.191Z,70.00
2018-05-31T22:14:21.876Z,71.30
2018-05-31T22:16:49.546Z,71.40
2018-05-31T22:19:17.369Z,71.20
2018-05-31T22:21:45.015Z,72.30
2018-05-31T22:24:12.753Z,72.00
2018-05-31T22:26:40.537Z,72.90
2018-05-31T22:29:08.206Z,73.10
2018-05-31T22:31:35.899Z,73.00
2018-05-31T22:34:03.581Z,75.00
2018-05-31T22:36:32.124Z,76.30
2018-05-31T22:38:59.977Z,76.30
2018-05-31T22:41:27.743Z,75.20
2018-05-31T22:43:55.458Z,78.40
2018-05-31T22:46:23.895Z,79.40
2018-05-31T22:48:51.573Z,79.20
2018-05-31T22:51:19.305Z,79.00
2018-05-31T22:53:46.990Z,80.40
2018-05-31T22:56:14.673Z,81.40
2018-05-31T22:58:42.357Z,82.40
2018-05-31T23:01:10.799Z,82.70
2018-05-31T23:03:38.485Z,82.60
2018-05-31T23:06:06.151Z,84.10
2018-05-31T23:08:40.493Z,85.30
2018-05-31T23:11:08.161Z,85.10
2018-05-31T23:13:35.835Z,87.10
2018-05-31T23:16:03.522Z,87.10
2018-05-31T23:18:31.195Z,87.60
2018-05-31T23:20:58.887Z,88.00
2018-05-31T23:23:26.568Z,87.90
2018-05-31T23:25:55.025Z,90.40
2018-05-31T23:28:22.697Z,90.30
2018-05-31T23:30:51.238Z,90.10
2018-05-31T23:33:18.909Z,90.10
2018-05-31T23:35:46.593Z,91.30
2018-05-31T23:38:15.779Z,91.40
2018-05-31T23:40:43.471Z,91.40
2018-05-31T23:43:11.904Z,92.10
2018-05-31T23:45:39.652Z,92.10
2018-05-31T23:48:07.350Z,92.20
2018-05-31T23:50:35.089Z,92.20
2018-05-31T23:53:02.859Z,92.70
2018-05-31T23:55:30.574Z,92.70
2018-05-31T23:57:59.027Z,94.00
