createdAt,value
2023-03-21T00:00:43.402Z,100496.31
2023-03-21T00:03:11.292Z,100479.72
2023-03-21T00:05:42.364Z,100478.66
2023-03-21T00:08:09.916Z,100472.47
2023-03-21T00:10:42.067Z,100474.88
2023-03-21T00:13:16.008Z,100485.25
2023-03-21T00:16:06.115Z,100486.94
2023-03-21T00:18:46.743Z,100484.31
2023-03-21T00:24:05.495Z,100479.06
2023-03-21T00:26:33.390Z,100480.97
2023-03-21T00:29:00.776Z,100485.25
2023-03-21T00:31:27.872Z,100480.13
2023-03-21T00:33:54.904Z,100478.34
2023-03-21T00:36:21.930Z,100474.97
2023-03-21T00:38:48.970Z,100479.28
2023-03-21T00:41:26.378Z,100476.78
2023-03-21T00:44:04.302Z,100467.09
2023-03-21T00:46:43.647Z,100455.63
2023-03-21T00:49:14.217Z,100450.38
2023-03-21T00:51:43.829Z,100445.00
2023-03-21T00:54:12.610Z,100444.41
2023-03-21T00:56:39.564Z,100453.94
2023-03-21T00:59:06.722Z,100451.31
2023-03-21T01:01:33.782Z,100453.13
2023-03-21T01:04:07.588Z,100460.06
2023-03-21T01:06:40.399Z,100453.22
2023-03-21T01:09:19.619Z,100457.63
2023-03-21T01:11:46.712Z,100451.66
2023-03-21T01:14:23.073Z,100465.66
2023-03-21T01:16:54.040Z,100465.72
2023-03-21T01:19:35.241Z,100449.16
2023-03-21T01:22:08.914Z,100439.72
2023-03-21T01:24:43.433Z,100452.84
2023-03-21T01:27:13.882Z,100450.31
2023-03-21T01:29:40.802Z,100460.81
2023-03-21T01:32:07.822Z,100445.19
2023-03-21T01:34:34.780Z,100438.03
2023-03-21T01:37:01.824Z,100449.38
2023-03-21T01:39:28.865Z,100433.72
2023-03-21T01:41:55.890Z,100431.94
2023-03-21T01:44:22.832Z,100423.00
2023-03-21T01:49:41.902Z,100424.34
2023-03-21T01:52:23.561Z,100414.69
2023-03-21T01:54:56.047Z,100413.50
2023-03-21T01:57:43.499Z,100415.06
2023-03-21T02:00:15.649Z,100417.69
2023-03-21T02:02:52.228Z,100411.50
2023-03-21T02:05:25.403Z,100406.97
2023-03-21T02:07:53.264Z,100397.28
2023-03-21T02:10:21.043Z,100398.13
2023-03-21T02:12:48.450Z,100394.44
2023-03-21T02:15:16.298Z,100393.94
2023-03-21T02:17:53.951Z,100391.91
2023-03-21T02:20:39.377Z,100385.94
2023-03-21T02:23:24.164Z,100384.38
2023-03-21T02:26:19.299Z,100386.28
2023-03-21T02:29:22.053Z,100389.97
2023-03-21T02:32:25.054Z,100379.69
2023-03-21T02:35:14.242Z,100376.34
2023-03-21T02:38:00.815Z,100365.22
2023-03-21T02:40:43.038Z,100374.06
2023-03-21T02:43:27.779Z,100376.78
2023-03-21T02:46:15.085Z,100364.63
2023-03-21T02:48:54.404Z,100365.56
2023-03-21T02:51:24.403Z,100359.44
2023-03-21T02:54:22.196Z,100358.72
2023-03-21T02:56:47.346Z,100358.72
2023-03-21T02:59:16.404Z,100365.69
2023-03-21T03:01:43.798Z,100355.16
2023-03-21T03:04:22.142Z,100354.31
2023-03-21T03:07:24.733Z,100353.34
2023-03-21T03:10:11.599Z,100363.88
2023-03-21T03:12:53.959Z,100358.59
2023-03-21T03:15:26.735Z,100355.03
2023-03-21T03:18:08.953Z,100359.22
2023-03-21T03:20:44.723Z,100349.44
2023-03-21T03:23:28.019Z,100348.50
2023-03-21T03:26:15.592Z,100342.06
2023-03-21T03:28:47.729Z,100347.09
2023-03-21T03:31:22.104Z,100334.69
2023-03-21T03:33:52.432Z,100337.00
2023-03-21T03:36:31.426Z,100329.72
2023-03-21T03:39:04.645Z,100329.13
2023-03-21T03:42:01.625Z,100326.41
2023-03-21T03:44:24.301Z,100340.03
2023-03-21T03:47:06.346Z,100338.13
2023-03-21T03:49:39.939Z,100328.22
2023-03-21T03:52:16.528Z,100331.31
2023-03-21T03:54:45.561Z,100335.50
2023-03-21T03:57:14.061Z,100332.44
2023-03-21T03:59:43.861Z,100332.22
2023-03-21T04:02:11.045Z,100333.16
2023-03-21T04:04:38.669Z,100338.78
2023-03-21T04:07:06.570Z,100332.69
2023-03-21T04:09:43.492Z,100330.56
2023-03-21T04:12:13.059Z,100330.56
2023-03-21T04:14:45.750Z,100324.22
2023-03-21T04:17:14.108Z,100311.06
2023-03-21T04:19:41.054Z,100323.75
2023-03-21T04:22:08.097Z,100325.19
2023-03-21T04:24:37.677Z,100316.84
2023-03-21T04:27:06.130Z,100318.03
2023-03-21T04:29:33.628Z,100311.31
2023-03-21T04:32:01.599Z,100317.06
2023-03-21T04:34:29.233Z,100314.78
2023-03-21T04:36:56.486Z,100318.03
2023-03-21T04:39:24.825Z,100315.38
2023-03-21T04:41:52.027Z,100313.47
2023-03-21T04:44:19.231Z,100316.72
2023-03-21T04:46:46.544Z,100316.34
2023-03-21T04:49:13.548Z,100313.47
2023-03-21T04:51:41.977Z,100317.28
2023-03-21T04:54:11.718Z,100308.19
2023-03-21T04:56:38.710Z,100304.34
2023-03-21T04:59:16.845Z,100299.81
2023-03-21T05:01:44.095Z,100299.44
2023-03-21T05:04:14.135Z,100293.94
2023-03-21T05:06:45.157Z,100286.88
2023-03-21T05:09:12.540Z,100293.72
2023-03-21T05:11:41.361Z,100300.66
2023-03-21T05:14:11.634Z,100279.13
2023-03-21T05:16:45.296Z,100288.56
2023-03-21T05:19:14.554Z,100285.94
2023-03-21T05:21:42.317Z,100272.03
2023-03-21T05:24:13.444Z,100287.22
2023-03-21T05:26:45.833Z,100284.59
2023-03-21T05:29:13.564Z,100287.81
2023-03-21T05:31:40.537Z,100298.22
2023-03-21T05:34:07.522Z,100277.44
2023-03-21T05:36:36.176Z,100282.19
2023-03-21T05:39:04.007Z,100275.72
2023-03-21T05:41:31.125Z,100277.97
2023-03-21T05:43:58.164Z,100277.59
2023-03-21T05:46:25.226Z,100273.03
2023-03-21T05:48:52.535Z,100268.59
2023-03-21T05:51:19.543Z,100270.53
2023-03-21T05:53:46.736Z,100274.34
2023-03-21T05:56:13.695Z,100267.22
2023-03-21T05:58:40.658Z,100266.50
2023-03-21T06:01:07.978Z,100266.75
2023-03-21T06:03:35.278Z,100263.81
2023-03-21T06:06:03.668Z,100262.34
2023-03-21T06:08:32.119Z,100260.25
2023-03-21T06:10:59.127Z,100253.16
2023-03-21T06:13:26.178Z,100246.09
2023-03-21T06:15:53.296Z,100256.84
2023-03-21T06:18:20.371Z,100243.91
2023-03-21T06:20:47.294Z,100227.72
2023-03-21T06:23:14.296Z,100233.91
2023-03-21T06:25:41.312Z,100231.78
2023-03-21T06:28:08.351Z,100229.94
2023-03-21T06:30:35.518Z,100219.84
2023-03-21T06:33:02.808Z,100219.22
2023-03-21T06:35:31.209Z,100214.88
2023-03-21T06:38:01.670Z,100225.31
2023-03-21T06:40:28.716Z,100217.66
2023-03-21T06:42:55.730Z,100208.47
2023-03-21T06:45:22.788Z,100207.38
2023-03-21T06:47:49.822Z,100202.56
2023-03-21T06:50:17.182Z,100208.28
2023-03-21T06:52:44.122Z,100205.38
2023-03-21T06:55:11.258Z,100213.03
2023-03-21T06:57:39.681Z,100206.66
2023-03-21T07:00:09.144Z,100200.81
2023-03-21T07:02:36.288Z,100211.09
2023-03-21T07:05:05.319Z,100195.78
2023-03-21T07:07:32.404Z,100200.81
2023-03-21T07:09:59.403Z,100192.91
2023-03-21T07:12:26.435Z,100201.41
2023-03-21T07:14:53.398Z,100187.22
2023-03-21T07:17:20.642Z,100188.06
2023-03-21T07:19:47.690Z,100181.84
2023-03-21T07:22:14.698Z,100182.78
2023-03-21T07:24:41.746Z,100168.66
2023-03-21T07:27:08.818Z,100174.63
2023-03-21T07:29:36.657Z,100169.38
2023-03-21T07:32:04.110Z,100171.19
2023-03-21T07:34:33.400Z,100153.06
2023-03-21T07:37:01.068Z,100153.50
2023-03-21T07:39:28.471Z,100156.41
2023-03-21T07:41:55.956Z,100150.03
2023-03-21T07:44:24.203Z,100148.25
2023-03-21T07:46:51.372Z,100143.13
2023-03-21T07:49:18.364Z,100138.09
2023-03-21T07:51:45.549Z,100134.19
2023-03-21T07:54:12.622Z,100142.63
2023-03-21T07:56:39.677Z,100142.19
2023-03-21T07:59:07.636Z,100140.66
2023-03-21T08:01:35.292Z,100130.69
2023-03-21T08:04:02.346Z,100138.88
2023-03-21T08:06:29.522Z,100136.13
2023-03-21T08:08:56.636Z,100134.69
2023-03-21T08:11:24.910Z,100132.47
2023-03-21T08:13:51.957Z,100121.06
2023-03-21T08:16:19.058Z,100117.34
2023-03-21T08:18:46.010Z,100108.75
2023-03-21T08:21:12.953Z,100107.13
2023-03-21T08:23:40.089Z,100110.47
2023-03-21T08:26:08.038Z,100108.84
2023-03-21T08:28:36.898Z,100117.88
2023-03-21T08:31:11.298Z,100109.44
2023-03-21T08:33:38.881Z,100108.03
2023-03-21T08:36:06.657Z,100096.66
2023-03-21T08:38:34.819Z,100100.53
2023-03-21T08:41:01.958Z,100100.84
2023-03-21T08:43:29.562Z,100097.78
2023-03-21T08:45:57.240Z,100094.31
2023-03-21T08:48:24.446Z,100098.03
2023-03-21T08:50:51.627Z,100101.09
2023-03-21T08:53:18.642Z,100103.84
2023-03-21T08:55:46.044Z,100095.78
2023-03-21T08:58:13.097Z,100104.66
2023-03-21T09:00:40.220Z,100088.94
2023-03-21T09:03:07.262Z,100096.94
2023-03-21T09:05:34.499Z,100103.88
2023-03-21T09:08:05.732Z,100099.25
2023-03-21T09:10:33.253Z,100087.84
2023-03-21T09:13:00.378Z,100087.53
2023-03-21T09:15:29.061Z,100077.38
2023-03-21T09:17:58.928Z,100069.75
2023-03-21T09:20:31.460Z,100072.28
2023-03-21T09:22:59.979Z,100068.44
2023-03-21T09:25:35.268Z,100054.22
2023-03-21T09:28:05.373Z,100057.56
2023-03-21T09:30:34.743Z,100048.88
2023-03-21T09:33:06.697Z,100036.66
2023-03-21T09:35:33.760Z,100051.13
2023-03-21T09:38:01.624Z,100045.13
2023-03-21T09:41:13.132Z,100047.63
2023-03-21T09:43:58.456Z,100039.72
2023-03-21T09:47:04.166Z,100039.72
2023-03-21T09:50:11.217Z,100033.44
2023-03-21T09:52:48.202Z,100034.84
2023-03-21T09:55:23.010Z,100034.41
2023-03-21T09:58:13.990Z,100026.56
2023-03-21T10:00:46.718Z,100027.09
2023-03-21T10:03:24.642Z,100032.38
2023-03-21T10:05:53.145Z,100019.84
2023-03-21T10:08:27.361Z,100029.44
2023-03-21T10:11:01.532Z,100025.28
2023-03-21T10:13:34.352Z,100023.75
2023-03-21T10:16:11.243Z,100031.69
2023-03-21T10:18:39.875Z,100010.94
2023-03-21T10:21:07.558Z,100016.78
2023-03-21T10:23:35.408Z,100013.00
2023-03-21T10:26:08.219Z,100007.28
2023-03-21T10:28:52.460Z,100020.50
2023-03-21T10:31:25.560Z,100022.75
2023-03-21T10:33:56.250Z,100025.44
2023-03-21T10:36:33.486Z,100014.91
2023-03-21T10:39:07.396Z,100019.53
2023-03-21T10:41:35.232Z,100006.25
2023-03-21T10:44:12.057Z,100017.34
2023-03-21T10:46:39.252Z,100004.03
2023-03-21T10:49:08.639Z,100007.09
2023-03-21T10:51:38.066Z,99986.81
2023-03-21T10:54:08.985Z,100010.56
2023-03-21T10:56:38.176Z,100009.03
2023-03-21T10:59:09.215Z,100007.22
2023-03-21T11:01:40.742Z,100000.16
2023-03-21T11:04:18.636Z,99995.69
2023-03-21T11:06:52.482Z,99993.75
2023-03-21T11:09:22.222Z,99999.72
2023-03-21T11:12:17.487Z,99992.22
2023-03-21T11:14:51.192Z,99993.75
2023-03-21T11:17:18.162Z,99995.28
2023-03-21T11:19:50.539Z,99987.91
2023-03-21T11:22:20.758Z,99980.25
2023-03-21T11:24:52.641Z,99975.81
2023-03-21T11:27:20.204Z,99972.75
2023-03-21T11:29:51.325Z,99968.84
2023-03-21T11:32:23.063Z,99978.81
2023-03-21T11:35:05.689Z,99981.72
2023-03-21T11:37:49.435Z,99968.53
2023-03-21T11:40:26.731Z,99969.97
2023-03-21T11:43:01.681Z,99969.69
2023-03-21T11:45:36.115Z,99965.22
2023-03-21T11:48:13.194Z,99960.94
2023-03-21T11:50:43.909Z,99966.47
2023-03-21T11:53:20.578Z,99965.78
2023-03-21T11:55:50.488Z,99964.25
2023-03-21T11:58:39.089Z,99967.66
2023-03-21T12:01:10.818Z,99963.31
2023-03-21T12:03:59.420Z,99969.69
2023-03-21T12:06:34.404Z,99965.78
2023-03-21T12:09:12.761Z,99961.75
2023-03-21T12:11:52.698Z,99946.88
2023-03-21T12:14:24.006Z,99961.06
2023-03-21T12:17:06.207Z,99964.53
2023-03-21T12:19:49.222Z,99964.66
2023-03-21T12:22:33.038Z,99960.22
2023-03-21T12:25:13.972Z,99961.91
2023-03-21T12:27:55.406Z,99957.00
2023-03-21T12:30:31.546Z,99961.97
2023-03-21T12:33:27.115Z,99950.56
2023-03-21T12:36:22.077Z,99950.94
2023-03-21T12:39:09.340Z,99958.94
2023-03-21T12:41:51.264Z,99960.06
2023-03-21T12:44:22.681Z,99961.97
2023-03-21T12:46:58.606Z,99955.19
2023-03-21T12:49:39.870Z,99966.56
2023-03-21T12:52:14.822Z,99966.09
2023-03-21T12:54:47.619Z,99956.94
2023-03-21T12:57:27.878Z,99959.13
2023-03-21T13:00:03.239Z,99953.56
2023-03-21T13:02:41.106Z,99953.81
2023-03-21T13:05:18.619Z,99949.19
2023-03-21T13:08:08.927Z,99955.53
2023-03-21T13:10:37.715Z,99947.75
2023-03-21T13:13:27.357Z,99943.47
2023-03-21T13:16:20.715Z,99948.41
2023-03-21T13:19:32.659Z,99945.31
2023-03-21T13:22:16.377Z,99954.88
2023-03-21T13:24:55.513Z,99957.75
2023-03-21T13:27:30.280Z,99950.97
2023-03-21T13:30:09.073Z,99950.41
2023-03-21T13:32:40.798Z,99945.50
2023-03-21T13:35:10.690Z,99943.00
2023-03-21T13:37:46.707Z,99947.13
2023-03-21T13:40:38.958Z,99942.09
2023-03-21T13:43:27.566Z,99940.56
2023-03-21T13:45:55.537Z,99925.97
2023-03-21T13:48:32.023Z,99937.22
2023-03-21T13:51:04.904Z,99936.38
2023-03-21T13:53:40.231Z,99939.25
2023-03-21T13:56:14.804Z,99937.97
2023-03-21T13:58:44.862Z,99938.66
2023-03-21T14:01:30.184Z,99943.13
2023-03-21T14:04:10.046Z,99941.56
2023-03-21T14:06:51.242Z,99937.13
2023-03-21T14:09:38.157Z,99942.66
2023-03-21T14:12:11.435Z,99948.72
2023-03-21T14:14:44.043Z,99940.13
2023-03-21T14:17:34.868Z,99950.78
2023-03-21T14:20:13.519Z,99935.66
2023-03-21T14:22:41.136Z,99933.13
2023-03-21T14:25:15.855Z,99930.78
2023-03-21T14:27:46.282Z,99928.25
2023-03-21T14:30:23.253Z,99926.00
2023-03-21T14:32:50.510Z,99927.91
2023-03-21T14:35:24.268Z,99918.88
2023-03-21T14:37:52.065Z,99943.69
2023-03-21T14:40:25.949Z,99934.13
2023-03-21T14:42:54.704Z,99949.88
2023-03-21T14:45:23.404Z,99937.72
2023-03-21T14:48:13.439Z,99943.09
2023-03-21T14:50:46.797Z,99948.34
2023-03-21T14:53:27.352Z,99951.19
2023-03-21T14:56:09.369Z,99954.91
2023-03-21T14:58:42.324Z,99948.00
2023-03-21T15:01:16.507Z,99947.31
2023-03-21T15:03:47.976Z,99951.94
2023-03-21T15:06:15.203Z,99945.00
2023-03-21T15:08:57.778Z,99950.41
2023-03-21T15:11:36.873Z,99957.44
2023-03-21T15:14:07.329Z,99964.63
2023-03-21T15:16:35.681Z,99954.22
2023-03-21T15:19:05.461Z,99965.56
2023-03-21T15:21:38.419Z,99957.69
2023-03-21T15:24:14.130Z,99966.53
2023-03-21T15:26:46.316Z,99969.25
2023-03-21T15:29:16.402Z,99965.94
2023-03-21T15:31:44.395Z,99961.28
2023-03-21T15:34:30.981Z,99970.25
2023-03-21T15:37:05.306Z,99976.19
2023-03-21T15:39:36.465Z,99969.63
2023-03-21T15:42:07.663Z,99982.06
2023-03-21T15:44:35.803Z,99971.66
2023-03-21T15:47:03.005Z,99964.03
2023-03-21T15:49:34.836Z,99967.38
2023-03-21T15:52:05.959Z,99964.84
2023-03-21T15:54:37.227Z,99966.41
2023-03-21T15:57:20.075Z,99973.47
2023-03-21T15:59:48.071Z,99975.50
2023-03-21T16:02:23.366Z,99976.44
2023-03-21T16:05:01.184Z,99968.69
2023-03-21T16:07:34.603Z,99964.38
2023-03-21T16:10:04.773Z,99970.47
2023-03-21T16:12:31.964Z,99968.22
2023-03-21T16:14:59.184Z,99968.09
2023-03-21T16:17:37.907Z,99967.50
2023-03-21T16:20:36.004Z,99968.22
2023-03-21T16:23:03.633Z,99979.66
2023-03-21T16:25:32.095Z,99977.41
2023-03-21T16:27:59.793Z,99982.41
2023-03-21T16:30:27.614Z,99979.06
2023-03-21T16:32:54.746Z,99982.66
2023-03-21T16:35:23.621Z,99986.34
2023-03-21T16:37:51.036Z,99975.13
2023-03-21T16:40:40.046Z,99990.66
2023-03-21T16:43:08.065Z,99972.75
2023-03-21T16:45:36.041Z,99985.50
2023-03-21T16:48:03.998Z,99976.91
2023-03-21T16:50:33.948Z,99981.94
2023-03-21T16:53:02.118Z,99981.22
2023-03-21T16:55:31.157Z,99980.63
2023-03-21T16:57:58.179Z,99972.28
2023-03-21T17:00:28.214Z,99979.06
2023-03-21T17:02:56.854Z,99977.16
2023-03-21T17:05:26.526Z,99973.56
2023-03-21T17:07:54.797Z,99972.22
2023-03-21T17:10:28.683Z,99950.16
2023-03-21T17:12:55.767Z,99976.16
2023-03-21T17:15:23.381Z,99967.34
2023-03-21T17:17:50.528Z,99975.44
2023-03-21T17:20:22.991Z,99975.00
2023-03-21T17:22:55.711Z,99963.78
2023-03-21T17:25:24.084Z,99964.38
2023-03-21T17:27:53.287Z,99978.16
2023-03-21T17:30:41.127Z,99974.44
2023-03-21T17:33:08.794Z,99967.47
2023-03-21T17:35:36.259Z,99958.25
2023-03-21T17:38:04.678Z,99965.53
2023-03-21T17:40:33.210Z,99967.16
2023-03-21T17:43:01.809Z,99967.50
2023-03-21T17:45:29.956Z,99968.88
2023-03-21T17:47:57.387Z,99974.03
2023-03-21T17:50:26.786Z,99965.97
2023-03-21T17:52:56.759Z,99968.31
2023-03-21T17:55:24.993Z,99975.63
2023-03-21T17:57:53.162Z,99967.44
2023-03-21T18:00:26.881Z,99973.75
2023-03-21T18:02:54.561Z,99963.06
2023-03-21T18:05:23.161Z,99960.22
2023-03-21T18:08:09.893Z,99966.28
2023-03-21T18:10:39.854Z,99966.16
2023-03-21T18:13:07.249Z,99949.09
2023-03-21T18:15:35.941Z,99963.69
2023-03-21T18:18:05.391Z,99963.31
2023-03-21T18:23:21.246Z,99953.19
2023-03-21T18:25:49.160Z,99947.97
2023-03-21T18:28:20.537Z,99946.88
2023-03-21T18:33:40.802Z,99954.09
2023-03-21T18:36:09.710Z,99966.38
2023-03-21T18:38:37.296Z,99960.06
2023-03-21T18:41:05.997Z,99955.75
2023-03-21T18:46:20.916Z,99953.25
2023-03-21T18:48:49.097Z,99960.69
2023-03-21T18:51:17.840Z,99956.25
2023-03-21T18:53:45.914Z,99953.41
2023-03-21T18:56:46.882Z,99954.00
2023-03-21T18:59:01.531Z,99939.81
2023-03-21T19:01:29.109Z,99947.19
2023-03-21T19:04:30.625Z,99939.34
2023-03-21T19:06:48.531Z,99939.47
2023-03-21T19:09:17.966Z,99942.56
2023-03-21T19:11:46.008Z,99933.28
2023-03-21T19:14:14.664Z,99935.06
2023-03-21T19:17:11.406Z,99923.72
2023-03-21T19:19:30.614Z,99917.03
2023-03-21T19:21:57.991Z,99934.69
2023-03-21T19:24:28.628Z,99936.31
2023-03-21T19:26:56.217Z,99935.09
2023-03-21T19:29:23.612Z,99919.69
2023-03-21T19:31:51.529Z,99938.06
2023-03-21T19:34:19.790Z,99934.84
2023-03-21T19:36:51.426Z,99938.63
2023-03-21T19:39:22.797Z,99915.97
2023-03-21T19:41:58.795Z,99933.13
2023-03-21T19:44:35.206Z,99914.16
2023-03-21T19:47:02.351Z,99931.69
2023-03-21T19:49:52.082Z,99927.28
2023-03-21T19:52:17.332Z,99920.28
2023-03-21T19:54:44.365Z,99937.41
2023-03-21T19:57:11.534Z,99932.31
2023-03-21T19:59:39.048Z,99918.06
2023-03-21T20:02:31.077Z,99919.47
2023-03-21T20:04:53.988Z,99913.38
2023-03-21T20:07:21.397Z,99909.81
2023-03-21T20:09:52.545Z,99914.63
2023-03-21T20:12:22.145Z,99906.44
2023-03-21T20:14:49.638Z,99895.81
2023-03-21T20:17:18.803Z,99898.69
2023-03-21T20:19:46.063Z,99905.72
2023-03-21T20:22:24.673Z,99914.19
2023-03-21T20:24:55.092Z,99901.81
2023-03-21T20:27:25.491Z,99900.47
2023-03-21T20:30:09.198Z,99895.81
2023-03-21T20:32:41.796Z,99890.56
2023-03-21T20:35:20.794Z,99888.78
2023-03-21T20:37:54.497Z,99884.97
2023-03-21T20:40:21.799Z,99886.50
2023-03-21T20:42:50.336Z,99882.94
2023-03-21T20:45:17.739Z,99886.28
2023-03-21T20:47:45.164Z,99884.38
2023-03-21T20:50:14.078Z,99873.53
2023-03-21T20:53:06.880Z,99868.38
2023-03-21T20:55:33.395Z,99877.94
2023-03-21T20:58:02.242Z,99877.69
2023-03-21T21:00:29.972Z,99876.72
2023-03-21T21:02:58.283Z,99861.72
2023-03-21T21:05:31.485Z,99876.72
2023-03-21T21:08:01.504Z,99888.28
2023-03-21T21:10:28.780Z,99876.25
2023-03-21T21:12:55.913Z,99885.34
2023-03-21T21:15:23.014Z,99868.75
2023-03-21T21:18:08.346Z,99880.09
2023-03-21T21:20:37.432Z,99876.25
2023-03-21T21:23:05.318Z,99882.72
2023-03-21T21:25:34.229Z,99879.84
2023-03-21T21:28:02.090Z,99879.84
2023-03-21T21:30:30.328Z,99875.53
2023-03-21T21:32:59.772Z,99883.41
2023-03-21T21:35:27.036Z,99878.06
2023-03-21T21:37:54.116Z,99872.22
2023-03-21T21:40:23.594Z,99871.50
2023-03-21T21:42:50.964Z,99855.28
2023-03-21T21:45:19.113Z,99860.41
2023-03-21T21:47:46.736Z,99854.31
2023-03-21T21:50:14.585Z,99866.63
2023-03-21T21:52:43.905Z,99860.03
2023-03-21T21:55:11.330Z,99856.47
2023-03-21T21:57:39.957Z,99857.09
2023-03-21T22:00:13.117Z,99846.69
2023-03-21T22:02:41.215Z,99862.66
2023-03-21T22:05:09.027Z,99851.22
2023-03-21T22:07:37.692Z,99849.19
2023-03-21T22:10:05.541Z,99859.56
2023-03-21T22:12:32.659Z,99851.47
2023-03-21T22:14:59.717Z,99848.84
2023-03-21T22:17:26.706Z,99843.81
2023-03-21T22:20:05.213Z,99837.38
2023-03-21T22:22:34.662Z,99845.47
2023-03-21T22:25:02.298Z,99853.09
2023-03-21T22:27:30.823Z,99833.09
2023-03-21T22:29:57.844Z,99843.22
2023-03-21T22:32:24.869Z,99839.38
2023-03-21T22:34:51.928Z,99856.66
2023-03-21T22:37:18.910Z,99830.56
2023-03-21T22:39:45.978Z,99831.72
2023-03-21T22:42:13.052Z,99835.03
2023-03-21T22:44:40.139Z,99847.00
2023-03-21T22:47:09.676Z,99850.31
2023-03-21T22:49:37.843Z,99839.69
2023-03-21T22:52:06.341Z,99843.75
2023-03-21T22:54:33.409Z,99846.47
2023-03-21T22:57:00.592Z,99846.00
2023-03-21T22:59:28.119Z,99836.31
2023-03-21T23:01:55.468Z,99836.06
2023-03-21T23:04:23.228Z,99827.59
2023-03-21T23:06:50.497Z,99837.88
2023-03-21T23:09:17.862Z,99835.81
2023-03-21T23:11:49.076Z,99832.25
2023-03-21T23:14:17.250Z,99839.28
2023-03-21T23:16:45.180Z,99817.22
2023-03-21T23:19:12.411Z,99841.31
2023-03-21T23:21:40.622Z,99837.72
2023-03-21T23:24:08.177Z,99829.00
2023-03-21T23:26:35.498Z,99828.91
2023-03-21T23:29:03.157Z,99828.19
2023-03-21T23:31:33.151Z,99822.13
2023-03-21T23:34:00.850Z,99825.81
2023-03-21T23:36:28.124Z,99820.22
2023-03-21T23:38:55.233Z,99814.88
2023-03-21T23:41:24.032Z,99824.78
2023-03-21T23:43:51.805Z,99826.56
2023-03-21T23:46:19.763Z,99831.94
2023-03-21T23:48:47.348Z,99822.97
2023-03-21T23:51:16.786Z,99828.00
2023-03-21T23:53:45.104Z,99820.69
2023-03-21T23:56:18.002Z,99823.31
2023-03-21T23:58:45.090Z,99821.13
