createdAt,value
2018-01-24T00:00:19.286Z,1012.12
2018-01-24T00:01:19.305Z,1012.12
2018-01-24T00:02:19.326Z,1012.09
2018-01-24T00:03:19.330Z,1012.07
2018-01-24T00:04:19.687Z,1012.09
2018-01-24T00:05:19.356Z,1012.09
2018-01-24T00:06:19.371Z,1012.08
2018-01-24T00:07:19.390Z,1012.05
2018-01-24T00:08:19.406Z,1012.06
2018-01-24T00:09:19.411Z,1012.04
2018-01-24T00:10:19.427Z,1012.01
2018-01-24T00:11:19.440Z,1012.01
2018-01-24T00:12:19.603Z,1012.01
2018-01-24T00:13:19.467Z,1012.01
2018-01-24T00:14:19.483Z,1012.00
2018-01-24T00:15:19.648Z,1011.95
2018-01-24T00:16:19.510Z,1011.92
2018-01-24T00:17:19.524Z,1011.87
2018-01-24T00:18:19.538Z,1011.90
2018-01-24T00:19:19.551Z,1011.78
2018-01-24T00:20:19.566Z,1011.83
2018-01-24T00:21:19.580Z,1011.79
2018-01-24T00:22:19.598Z,1011.70
2018-01-24T00:23:19.765Z,1011.74
2018-01-24T00:24:19.622Z,1011.72
2018-01-24T00:25:19.636Z,1011.73
2018-01-24T00:26:19.652Z,1011.71
2018-01-24T00:27:19.664Z,1011.72
2018-01-24T00:28:19.677Z,1011.77
2018-01-24T00:29:19.693Z,1011.69
2018-01-24T00:30:19.705Z,1011.76
2018-01-24T00:31:19.721Z,1011.72
2018-01-24T00:32:19.735Z,1011.71
2018-01-24T00:33:19.802Z,1011.80
2018-01-24T00:34:19.824Z,1011.74
2018-01-24T00:35:19.778Z,1011.72
2018-01-24T00:36:19.940Z,1011.71
2018-01-24T00:37:19.805Z,1011.71
2018-01-24T00:38:19.820Z,1011.63
2018-01-24T00:39:19.832Z,1011.70
2018-01-24T00:40:19.850Z,1011.64
2018-01-24T00:41:19.862Z,1011.61
2018-01-24T00:42:19.874Z,1011.59
2018-01-24T00:43:19.888Z,1011.59
2018-01-24T00:44:19.904Z,1011.55
2018-01-24T00:45:19.917Z,1011.57
2018-01-24T00:46:19.935Z,1011.62
2018-01-24T00:47:19.950Z,1011.53
2018-01-24T00:48:19.959Z,1011.54
2018-01-24T00:49:19.972Z,1011.58
2018-01-24T00:50:19.987Z,1011.57
2018-01-24T00:51:20.000Z,1011.60
2018-01-24T00:52:20.015Z,1011.58
2018-01-24T00:53:20.029Z,1011.51
2018-01-24T00:54:20.044Z,1011.52
2018-01-24T00:55:20.058Z,1011.60
2018-01-24T00:56:20.223Z,1011.65
2018-01-24T00:57:20.084Z,1011.60
2018-01-24T00:58:20.098Z,1011.60
2018-01-24T00:59:20.118Z,1011.52
2018-01-24T01:00:20.128Z,1011.61
2018-01-24T01:01:20.141Z,1011.56
2018-01-24T01:02:20.156Z,1011.49
2018-01-24T01:03:20.169Z,1011.55
2018-01-24T01:04:20.189Z,1011.58
2018-01-24T01:05:20.197Z,1011.58
2018-01-24T01:06:20.212Z,1011.57
2018-01-24T01:07:20.325Z,1011.56
2018-01-24T01:08:20.264Z,1011.58
2018-01-24T01:09:20.253Z,1011.62
2018-01-24T01:10:20.267Z,1011.61
2018-01-24T01:11:20.282Z,1011.59
2018-01-24T01:12:20.296Z,1011.56
2018-01-24T01:13:20.310Z,1011.58
2018-01-24T01:14:20.324Z,1011.58
2018-01-24T01:15:20.344Z,1011.57
2018-01-24T01:16:20.354Z,1011.58
2018-01-24T01:17:20.373Z,1011.61
2018-01-24T01:18:20.381Z,1011.64
2018-01-24T01:19:20.398Z,1011.68
2018-01-24T01:20:20.410Z,1011.65
2018-01-24T01:21:20.423Z,1011.67
2018-01-24T01:22:20.439Z,1011.61
2018-01-24T01:23:20.454Z,1011.60
2018-01-24T01:24:20.466Z,1011.54
2018-01-24T01:25:20.485Z,1011.62
2018-01-24T01:26:20.493Z,1011.61
2018-01-24T01:27:20.513Z,1011.70
2018-01-24T01:28:20.524Z,1011.68
2018-01-24T01:29:20.541Z,1011.71
2018-01-24T01:30:20.552Z,1011.74
2018-01-24T01:31:20.566Z,1011.69
2018-01-24T01:32:20.582Z,1011.67
2018-01-24T01:33:20.620Z,1011.67
2018-01-24T01:34:20.610Z,1011.62
2018-01-24T01:35:20.624Z,1011.55
2018-01-24T01:36:20.636Z,1011.62
2018-01-24T01:37:20.656Z,1011.69
2018-01-24T01:38:20.667Z,1011.77
2018-01-24T01:39:20.681Z,1011.72
2018-01-24T01:40:20.846Z,1011.81
2018-01-24T01:41:20.913Z,1011.79
2018-01-24T01:42:20.797Z,1011.75
2018-01-24T01:43:20.753Z,1011.74
2018-01-24T01:44:20.753Z,1011.68
2018-01-24T01:45:20.766Z,1011.73
2018-01-24T01:46:20.783Z,1011.70
2018-01-24T01:47:20.796Z,1011.73
2018-01-24T01:48:20.813Z,1011.75
2018-01-24T01:49:20.824Z,1011.64
2018-01-24T01:50:20.838Z,1011.67
2018-01-24T01:51:20.853Z,1011.69
2018-01-24T01:52:20.867Z,1011.71
2018-01-24T01:53:20.880Z,1011.65
2018-01-24T01:54:20.897Z,1011.68
2018-01-24T01:55:20.911Z,1011.59
2018-01-24T01:56:21.023Z,1011.64
2018-01-24T01:57:20.944Z,1011.58
2018-01-24T01:58:20.954Z,1011.62
2018-01-24T01:59:20.968Z,1011.60
2018-01-24T02:00:20.982Z,1011.59
2018-01-24T02:01:21.001Z,1011.72
2018-01-24T02:02:21.013Z,1011.72
2018-01-24T02:03:21.025Z,1011.70
2018-01-24T02:04:21.040Z,1011.71
2018-01-24T02:05:21.055Z,1011.69
2018-01-24T02:06:21.069Z,1011.68
2018-01-24T02:07:21.087Z,1011.68
2018-01-24T02:08:21.103Z,1011.70
2018-01-24T02:09:21.119Z,1011.72
2018-01-24T02:10:21.128Z,1011.70
2018-01-24T02:11:21.141Z,1011.77
2018-01-24T02:12:21.156Z,1011.79
2018-01-24T02:13:21.171Z,1011.79
2018-01-24T02:14:21.186Z,1011.77
2018-01-24T02:15:21.297Z,1011.80
2018-01-24T02:16:21.215Z,1011.80
2018-01-24T02:17:21.229Z,1011.76
2018-01-24T02:18:21.253Z,1011.78
2018-01-24T02:19:21.257Z,1011.74
2018-01-24T02:20:21.425Z,1011.72
2018-01-24T02:21:21.288Z,1011.79
2018-01-24T02:22:21.302Z,1011.84
2018-01-24T02:23:21.317Z,1011.83
2018-01-24T02:24:21.334Z,1011.87
2018-01-24T02:25:21.346Z,1011.81
2018-01-24T02:26:21.363Z,1011.82
2018-01-24T02:27:21.377Z,1011.83
2018-01-24T02:28:21.392Z,1011.83
2018-01-24T02:29:21.403Z,1011.79
2018-01-24T02:30:21.568Z,1011.75
2018-01-24T02:31:21.445Z,1011.83
2018-01-24T02:32:21.450Z,1011.74
2018-01-24T02:33:21.464Z,1011.74
2018-01-24T02:34:21.630Z,1011.79
2018-01-24T02:35:21.498Z,1011.79
2018-01-24T02:36:21.518Z,1011.80
2018-01-24T02:38:21.537Z,1011.76
2018-01-24T02:39:21.551Z,1011.75
2018-01-24T02:40:21.571Z,1011.74
2018-01-24T02:41:21.582Z,1011.72
2018-01-24T02:42:21.596Z,1011.73
2018-01-24T02:43:21.611Z,1011.70
2018-01-24T02:44:21.626Z,1011.67
2018-01-24T02:45:21.791Z,1011.62
2018-01-24T02:46:22.099Z,1011.63
2018-01-24T02:48:22.647Z,1011.58
2018-01-24T02:50:22.524Z,1011.57
2018-01-24T02:51:22.916Z,1011.57
2018-01-24T02:52:21.745Z,1011.52
2018-01-24T02:53:21.756Z,1011.57
2018-01-24T02:54:21.773Z,1011.56
2018-01-24T02:55:21.818Z,1011.61
2018-01-24T02:56:21.802Z,1011.59
2018-01-24T02:57:21.817Z,1011.57
2018-01-24T02:58:21.867Z,1011.53
2018-01-24T02:59:21.951Z,1011.58
2018-01-24T03:00:21.861Z,1011.57
2018-01-24T03:01:21.877Z,1011.60
2018-01-24T03:02:21.898Z,1011.60
2018-01-24T03:03:21.908Z,1011.60
2018-01-24T03:04:21.921Z,1011.61
2018-01-24T03:05:21.936Z,1011.63
2018-01-24T03:06:21.955Z,1011.62
2018-01-24T03:07:21.971Z,1011.62
2018-01-24T03:08:21.979Z,1011.68
2018-01-24T03:09:21.997Z,1011.63
2018-01-24T03:10:22.010Z,1011.63
2018-01-24T03:11:22.024Z,1011.59
2018-01-24T03:12:22.042Z,1011.62
2018-01-24T03:13:22.203Z,1011.60
2018-01-24T03:14:22.071Z,1011.61
2018-01-24T03:15:22.485Z,1011.59
2018-01-24T03:16:22.112Z,1011.61
2018-01-24T03:17:22.118Z,1011.61
2018-01-24T03:18:22.127Z,1011.62
2018-01-24T03:19:22.142Z,1011.61
2018-01-24T03:20:22.157Z,1011.63
2018-01-24T03:21:22.433Z,1011.58
2018-01-24T03:24:22.252Z,1011.61
2018-01-24T03:25:22.235Z,1011.61
2018-01-24T03:26:22.246Z,1011.62
2018-01-24T03:27:22.260Z,1011.61
2018-01-24T03:28:22.279Z,1011.65
2018-01-24T03:29:22.292Z,1011.59
2018-01-24T03:30:22.307Z,1011.55
2018-01-24T03:31:22.329Z,1011.56
2018-01-24T03:32:22.372Z,1011.57
2018-01-24T03:33:22.357Z,1011.52
2018-01-24T03:34:22.368Z,1011.49
2018-01-24T03:35:22.381Z,1011.52
2018-01-24T03:36:22.400Z,1011.50
2018-01-24T03:37:22.408Z,1011.51
2018-01-24T03:38:22.424Z,1011.46
2018-01-24T03:39:22.440Z,1011.53
2018-01-24T03:40:22.454Z,1011.56
2018-01-24T03:41:22.870Z,1011.53
2018-01-24T03:42:22.484Z,1011.57
2018-01-24T03:43:22.649Z,1011.54
2018-01-24T03:44:22.515Z,1011.56
2018-01-24T03:45:22.530Z,1011.57
2018-01-24T03:46:22.542Z,1011.61
2018-01-24T03:47:22.561Z,1011.58
2018-01-24T03:48:22.583Z,1011.57
2018-01-24T03:49:22.988Z,1011.58
2018-01-24T03:50:22.610Z,1011.56
2018-01-24T03:52:22.983Z,1011.57
2018-01-24T03:53:22.912Z,1011.53
2018-01-24T03:56:23.307Z,1011.65
2018-01-24T03:57:22.714Z,1011.66
2018-01-24T03:58:22.721Z,1011.63
2018-01-24T03:59:22.737Z,1011.71
2018-01-24T04:00:22.757Z,1011.72
2018-01-24T04:01:22.766Z,1011.67
2018-01-24T04:02:22.781Z,1011.68
2018-01-24T04:03:22.912Z,1011.70
2018-01-24T04:04:22.810Z,1011.65
2018-01-24T04:05:22.826Z,1011.59
2018-01-24T04:06:22.843Z,1011.63
2018-01-24T04:07:22.861Z,1011.64
2018-01-24T04:08:22.873Z,1011.64
2018-01-24T04:09:22.889Z,1011.63
2018-01-24T04:10:22.901Z,1011.61
2018-01-24T04:11:22.916Z,1011.62
2018-01-24T04:12:22.933Z,1011.69
2018-01-24T04:13:22.949Z,1011.62
2018-01-24T04:14:22.964Z,1011.64
2018-01-24T04:15:22.978Z,1011.66
2018-01-24T04:16:22.991Z,1011.65
2018-01-24T04:17:23.007Z,1011.66
2018-01-24T04:18:23.024Z,1011.60
2018-01-24T04:19:23.044Z,1011.63
2018-01-24T04:20:23.056Z,1011.61
2018-01-24T04:21:23.071Z,1011.59
2018-01-24T04:22:23.085Z,1011.56
2018-01-24T04:23:23.098Z,1011.55
2018-01-24T04:24:23.120Z,1011.56
2018-01-24T04:25:23.162Z,1011.55
2018-01-24T04:26:23.143Z,1011.58
2018-01-24T04:27:23.180Z,1011.55
2018-01-24T04:28:23.526Z,1011.56
2018-01-24T04:29:23.568Z,1011.52
2018-01-24T04:30:23.218Z,1011.55
2018-01-24T04:31:23.221Z,1011.51
2018-01-24T04:32:23.236Z,1011.51
2018-01-24T04:33:23.249Z,1011.54
2018-01-24T04:34:23.263Z,1011.50
2018-01-24T04:35:23.278Z,1011.50
2018-01-24T04:36:23.301Z,1011.45
2018-01-24T04:37:23.321Z,1011.46
2018-01-24T04:38:23.324Z,1011.43
2018-01-24T04:39:23.340Z,1011.49
2018-01-24T04:40:23.353Z,1011.51
2018-01-24T04:41:23.521Z,1011.49
2018-01-24T04:42:23.386Z,1011.50
2018-01-24T04:43:23.403Z,1011.48
2018-01-24T04:44:23.418Z,1011.44
2018-01-24T04:45:23.428Z,1011.40
2018-01-24T04:46:23.444Z,1011.41
2018-01-24T04:47:23.458Z,1011.42
2018-01-24T04:48:23.474Z,1011.41
2018-01-24T04:49:23.487Z,1011.36
2018-01-24T04:50:23.657Z,1011.41
2018-01-24T04:51:23.523Z,1011.44
2018-01-24T04:52:23.546Z,1011.37
2018-01-24T04:53:23.549Z,1011.35
2018-01-24T04:54:23.590Z,1011.37
2018-01-24T04:55:23.982Z,1011.38
2018-01-24T04:56:23.606Z,1011.37
2018-01-24T04:57:23.613Z,1011.38
2018-01-24T04:59:24.055Z,1011.39
2018-01-24T05:00:23.655Z,1011.37
2018-01-24T05:01:23.672Z,1011.40
2018-01-24T05:02:23.838Z,1011.40
2018-01-24T05:03:23.702Z,1011.43
2018-01-24T05:04:23.715Z,1011.43
2018-01-24T05:05:23.730Z,1011.43
2018-01-24T05:06:23.759Z,1011.36
2018-01-24T05:07:23.771Z,1011.43
2018-01-24T05:08:23.775Z,1011.40
2018-01-24T05:09:23.790Z,1011.42
2018-01-24T05:10:23.806Z,1011.39
2018-01-24T05:11:23.819Z,1011.38
2018-01-24T05:12:23.835Z,1011.42
2018-01-24T05:13:23.851Z,1011.39
2018-01-24T05:14:23.872Z,1011.42
2018-01-24T05:15:23.885Z,1011.47
2018-01-24T05:16:23.898Z,1011.47
2018-01-24T05:17:23.909Z,1011.46
2018-01-24T05:18:23.926Z,1011.48
2018-01-24T05:19:23.941Z,1011.41
2018-01-24T05:20:23.956Z,1011.39
2018-01-24T05:21:23.970Z,1011.44
2018-01-24T05:22:24.136Z,1011.44
2018-01-24T05:23:24.001Z,1011.43
2018-01-24T05:24:24.015Z,1011.44
2018-01-24T05:25:24.028Z,1011.43
2018-01-24T05:26:24.196Z,1011.44
2018-01-24T05:27:24.064Z,1011.38
2018-01-24T05:28:24.094Z,1011.41
2018-01-24T05:30:24.105Z,1011.40
2018-01-24T05:31:24.160Z,1011.43
2018-01-24T05:32:24.492Z,1011.41
2018-01-24T05:33:24.346Z,1011.39
2018-01-24T05:34:24.170Z,1011.35
2018-01-24T05:35:24.202Z,1011.28
2018-01-24T05:36:24.194Z,1011.31
2018-01-24T05:37:24.329Z,1011.34
2018-01-24T05:38:25.024Z,1011.36
2018-01-24T05:39:24.773Z,1011.27
2018-01-24T05:42:24.283Z,1011.30
2018-01-24T05:43:24.299Z,1011.33
2018-01-24T05:44:24.313Z,1011.29
2018-01-24T05:45:24.328Z,1011.28
2018-01-24T05:46:24.347Z,1011.30
2018-01-24T05:47:24.360Z,1011.24
2018-01-24T05:48:24.373Z,1011.24
2018-01-24T05:49:24.392Z,1011.25
2018-01-24T05:51:24.785Z,1011.12
2018-01-24T05:52:24.436Z,1011.16
2018-01-24T05:53:24.450Z,1011.15
2018-01-24T05:54:24.477Z,1011.11
2018-01-24T05:55:24.906Z,1011.13
2018-01-24T05:56:24.519Z,1011.06
2018-01-24T05:57:24.540Z,1011.09
2018-01-24T05:58:24.528Z,1011.06
2018-01-24T05:59:24.540Z,1011.04
2018-01-24T06:00:25.218Z,1010.98
2018-01-24T06:01:27.956Z,1010.99
2018-01-24T06:02:24.787Z,1011.00
2018-01-24T06:03:25.151Z,1011.01
2018-01-24T06:04:25.226Z,1010.96
2018-01-24T06:05:24.732Z,1010.96
2018-01-24T06:06:25.050Z,1010.96
2018-01-24T06:07:24.667Z,1010.99
2018-01-24T06:08:24.731Z,1011.00
2018-01-24T06:09:24.840Z,1010.98
2018-01-24T06:10:25.613Z,1011.06
2018-01-24T06:11:24.718Z,1011.01
2018-01-24T06:12:24.906Z,1011.00
2018-01-24T06:13:24.745Z,1011.00
2018-01-24T06:14:24.763Z,1011.02
2018-01-24T06:15:24.776Z,1010.95
2018-01-24T06:16:24.815Z,1010.95
2018-01-24T06:17:24.815Z,1010.98
2018-01-24T06:18:24.953Z,1010.93
2018-01-24T06:19:24.835Z,1011.02
2018-01-24T06:20:24.851Z,1010.95
2018-01-24T06:21:24.898Z,1010.93
2018-01-24T06:22:24.885Z,1010.92
2018-01-24T06:23:24.898Z,1010.91
2018-01-24T06:24:24.919Z,1010.90
2018-01-24T06:25:24.932Z,1010.83
2018-01-24T06:26:24.943Z,1010.92
2018-01-24T06:27:25.111Z,1010.94
2018-01-24T06:28:24.974Z,1010.82
2018-01-24T06:29:24.989Z,1010.92
2018-01-24T06:30:25.015Z,1010.85
2018-01-24T06:31:25.017Z,1010.84
2018-01-24T06:32:25.045Z,1010.83
2018-01-24T06:33:25.046Z,1010.83
2018-01-24T06:34:25.135Z,1010.83
2018-01-24T06:36:25.374Z,1010.81
2018-01-24T06:38:25.665Z,1010.93
2018-01-24T06:39:25.234Z,1010.86
2018-01-24T06:40:25.173Z,1010.85
2018-01-24T06:41:25.629Z,1010.85
2018-01-24T06:42:25.185Z,1010.91
2018-01-24T06:43:25.201Z,1010.80
2018-01-24T06:44:25.215Z,1010.82
2018-01-24T06:45:25.226Z,1010.84
2018-01-24T06:46:25.300Z,1010.87
2018-01-24T06:47:25.252Z,1010.88
2018-01-24T06:48:25.273Z,1010.82
2018-01-24T06:49:25.304Z,1010.86
2018-01-24T06:50:25.299Z,1010.82
2018-01-24T06:51:25.315Z,1010.83
2018-01-24T06:52:25.330Z,1010.85
2018-01-24T06:53:25.411Z,1010.85
2018-01-24T06:54:25.511Z,1010.81
2018-01-24T06:55:25.379Z,1010.76
2018-01-24T06:56:25.444Z,1010.88
2018-01-24T06:57:25.425Z,1010.82
2018-01-24T06:58:25.419Z,1010.79
2018-01-24T06:59:25.441Z,1010.80
2018-01-24T07:00:25.651Z,1010.82
2018-01-24T07:01:25.494Z,1010.79
2018-01-24T07:02:25.479Z,1010.75
2018-01-24T07:03:25.492Z,1010.79
2018-01-24T07:04:25.524Z,1010.71
2018-01-24T07:05:25.523Z,1010.71
2018-01-24T07:06:25.780Z,1010.75
2018-01-24T07:07:25.607Z,1010.67
2018-01-24T07:08:25.742Z,1010.71
2018-01-24T07:09:25.738Z,1010.72
2018-01-24T07:10:26.018Z,1010.64
2018-01-24T07:11:25.716Z,1010.64
2018-01-24T07:12:25.998Z,1010.67
2018-01-24T07:13:25.675Z,1010.60
2018-01-24T07:14:25.718Z,1010.63
2018-01-24T07:15:25.674Z,1010.66
2018-01-24T07:16:25.696Z,1010.64
2018-01-24T07:17:25.844Z,1010.65
2018-01-24T07:18:25.721Z,1010.71
2018-01-24T07:19:25.736Z,1010.69
2018-01-24T07:20:25.758Z,1010.67
2018-01-24T07:21:25.765Z,1010.63
2018-01-24T07:22:25.855Z,1010.61
2018-01-24T07:23:25.858Z,1010.60
2018-01-24T07:24:25.898Z,1010.55
2018-01-24T07:25:25.820Z,1010.62
2018-01-24T07:26:25.833Z,1010.65
2018-01-24T07:27:25.863Z,1010.73
2018-01-24T07:28:25.868Z,1010.65
2018-01-24T07:29:25.885Z,1010.69
2018-01-24T07:30:25.918Z,1010.60
2018-01-24T07:31:25.918Z,1010.65
2018-01-24T07:32:25.925Z,1010.62
2018-01-24T07:33:25.939Z,1010.65
2018-01-24T07:34:25.962Z,1010.61
2018-01-24T07:35:25.969Z,1010.67
2018-01-24T07:36:25.987Z,1010.58
2018-01-24T07:37:26.005Z,1010.62
2018-01-24T07:38:26.036Z,1010.62
2018-01-24T07:39:26.032Z,1010.60
2018-01-24T07:40:26.046Z,1010.56
2018-01-24T07:41:26.078Z,1010.57
2018-01-24T07:42:26.226Z,1010.61
2018-01-24T07:43:26.295Z,1010.61
2018-01-24T07:44:26.666Z,1010.63
2018-01-24T07:45:27.388Z,1010.55
2018-01-24T07:46:26.859Z,1010.62
2018-01-24T07:47:26.191Z,1010.59
2018-01-24T07:48:26.343Z,1010.64
2018-01-24T07:49:26.181Z,1010.56
2018-01-24T07:50:26.198Z,1010.54
2018-01-24T07:51:26.216Z,1010.58
2018-01-24T07:52:26.389Z,1010.59
2018-01-24T07:53:26.250Z,1010.59
2018-01-24T07:54:26.256Z,1010.56
2018-01-24T07:55:26.291Z,1010.61
2018-01-24T07:56:26.290Z,1010.58
2018-01-24T07:57:26.303Z,1010.56
2018-01-24T07:58:26.333Z,1010.58
2018-01-24T07:59:26.337Z,1010.56
2018-01-24T08:00:26.379Z,1010.65
2018-01-24T08:01:26.370Z,1010.66
2018-01-24T08:02:26.384Z,1010.69
2018-01-24T08:03:26.395Z,1010.63
2018-01-24T08:04:26.420Z,1010.62
2018-01-24T08:05:26.433Z,1010.68
2018-01-24T08:06:26.863Z,1010.65
2018-01-24T08:07:26.918Z,1010.70
2018-01-24T08:08:27.263Z,1010.67
2018-01-24T08:09:27.062Z,1010.66
2018-01-24T08:10:26.501Z,1010.70
2018-01-24T08:11:26.518Z,1010.65
2018-01-24T08:12:26.531Z,1010.63
2018-01-24T08:13:26.554Z,1010.61
2018-01-24T08:14:26.703Z,1010.57
2018-01-24T08:16:27.010Z,1010.58
2018-01-24T08:17:26.707Z,1010.59
2018-01-24T08:20:27.873Z,1010.55
2018-01-24T08:21:26.699Z,1010.60
2018-01-24T08:22:26.686Z,1010.55
2018-01-24T08:23:27.587Z,1010.52
2018-01-24T08:24:26.714Z,1010.56
2018-01-24T08:25:26.733Z,1010.52
2018-01-24T08:26:26.752Z,1010.53
2018-01-24T08:27:26.760Z,1010.56
2018-01-24T08:28:26.775Z,1010.52
2018-01-24T08:29:26.791Z,1010.44
2018-01-24T08:30:26.807Z,1010.53
2018-01-24T08:31:26.997Z,1010.45
2018-01-24T08:32:26.847Z,1010.37
2018-01-24T08:33:26.855Z,1010.38
2018-01-24T08:34:26.872Z,1010.35
2018-01-24T08:35:26.892Z,1010.38
2018-01-24T08:36:26.898Z,1010.34
2018-01-24T08:37:26.920Z,1010.32
2018-01-24T08:38:27.008Z,1010.29
2018-01-24T08:39:26.946Z,1010.33
2018-01-24T08:40:26.973Z,1010.35
2018-01-24T08:41:26.976Z,1010.32
2018-01-24T08:42:26.993Z,1010.34
2018-01-24T08:43:27.021Z,1010.29
2018-01-24T08:44:27.133Z,1010.30
2018-01-24T08:47:27.216Z,1010.25
2018-01-24T08:48:28.299Z,1010.29
2018-01-24T08:49:27.099Z,1010.25
2018-01-24T08:50:27.119Z,1010.24
2018-01-24T08:51:27.185Z,1010.25
2018-01-24T08:52:27.148Z,1010.26
2018-01-24T08:53:27.169Z,1010.29
2018-01-24T08:54:27.191Z,1010.24
2018-01-24T08:55:27.202Z,1010.30
2018-01-24T08:56:27.211Z,1010.27
2018-01-24T08:57:27.268Z,1010.28
2018-01-24T08:58:27.237Z,1010.23
2018-01-24T08:59:27.254Z,1010.24
2018-01-24T09:00:27.273Z,1010.26
2018-01-24T09:01:27.297Z,1010.18
2018-01-24T09:02:27.302Z,1010.19
2018-01-24T09:03:27.324Z,1010.18
2018-01-24T09:04:27.332Z,1010.15
2018-01-24T09:05:27.346Z,1010.14
2018-01-24T09:06:27.365Z,1010.20
2018-01-24T09:07:27.388Z,1010.20
2018-01-24T09:08:27.397Z,1010.09
2018-01-24T09:09:27.415Z,1010.14
2018-01-24T09:10:27.627Z,1010.12
2018-01-24T09:11:27.462Z,1010.02
2018-01-24T09:12:28.074Z,1010.12
2018-01-24T09:13:27.465Z,1010.09
2018-01-24T09:14:27.494Z,1010.04
2018-01-24T09:15:27.497Z,1010.11
2018-01-24T09:16:27.512Z,1010.16
2018-01-24T09:17:27.644Z,1010.09
2018-01-24T09:18:27.544Z,1010.05
2018-01-24T09:19:27.568Z,1010.09
2018-01-24T09:21:28.053Z,1010.05
2018-01-24T09:22:27.736Z,1010.08
2018-01-24T09:23:28.390Z,1010.08
2018-01-24T09:24:27.657Z,1010.03
2018-01-24T09:25:27.674Z,1010.08
2018-01-24T09:26:27.673Z,1010.10
2018-01-24T09:27:27.703Z,1010.11
2018-01-24T09:28:27.705Z,1010.07
2018-01-24T09:29:27.721Z,1010.05
2018-01-24T09:30:27.733Z,1010.05
2018-01-24T09:31:27.748Z,1010.05
2018-01-24T09:32:27.763Z,1010.01
2018-01-24T09:33:27.781Z,1009.99
2018-01-24T09:34:27.795Z,1009.93
2018-01-24T09:35:27.855Z,1009.98
2018-01-24T09:36:27.825Z,1010.00
2018-01-24T09:37:27.842Z,1009.99
2018-01-24T09:38:27.888Z,1009.93
2018-01-24T09:40:27.905Z,1010.00
2018-01-24T09:41:28.717Z,1009.96
2018-01-24T09:42:27.920Z,1009.91
2018-01-24T09:43:27.937Z,1009.94
2018-01-24T09:44:27.959Z,1009.96
2018-01-24T09:45:28.103Z,1009.87
2018-01-24T09:46:28.439Z,1009.90
2018-01-24T09:47:28.196Z,1009.91
2018-01-24T09:48:28.319Z,1009.95
2018-01-24T09:49:28.046Z,1009.97
2018-01-24T09:50:28.044Z,1009.93
2018-01-24T09:51:28.081Z,1009.91
2018-01-24T09:52:28.082Z,1009.85
2018-01-24T09:53:28.092Z,1009.89
2018-01-24T09:54:28.330Z,1009.92
2018-01-24T09:55:28.510Z,1009.94
2018-01-24T09:56:28.954Z,1009.92
2018-01-24T09:57:28.174Z,1009.91
2018-01-24T09:58:28.176Z,1009.96
2018-01-24T09:59:28.188Z,1009.89
2018-01-24T10:00:28.216Z,1009.87
2018-01-24T10:01:28.271Z,1009.85
2018-01-24T10:02:28.240Z,1009.91
2018-01-24T10:03:28.791Z,1009.87
2018-01-24T10:04:29.267Z,1009.84
2018-01-24T10:05:28.285Z,1009.94
2018-01-24T10:06:28.303Z,1009.88
2018-01-24T10:07:28.319Z,1009.80
2018-01-24T10:08:28.334Z,1009.85
2018-01-24T10:09:28.345Z,1009.72
2018-01-24T10:10:28.358Z,1009.80
2018-01-24T10:11:28.394Z,1009.77
2018-01-24T10:12:28.394Z,1009.74
2018-01-24T10:13:28.407Z,1009.81
2018-01-24T10:14:28.438Z,1009.75
2018-01-24T10:15:28.443Z,1009.73
2018-01-24T10:16:28.455Z,1009.67
2018-01-24T10:17:28.471Z,1009.71
2018-01-24T10:18:28.594Z,1009.64
2018-01-24T10:19:28.506Z,1009.63
2018-01-24T10:20:28.614Z,1009.60
2018-01-24T10:21:29.666Z,1009.55
2018-01-24T10:23:28.617Z,1009.64
2018-01-24T10:25:28.602Z,1009.65
2018-01-24T10:26:29.140Z,1009.59
2018-01-24T10:27:29.032Z,1009.56
2018-01-24T10:29:28.887Z,1009.43
2018-01-24T10:30:28.687Z,1009.50
2018-01-24T10:31:29.686Z,1009.44
2018-01-24T10:33:28.778Z,1009.42
2018-01-24T10:34:28.749Z,1009.40
2018-01-24T10:35:28.909Z,1009.43
2018-01-24T10:36:28.930Z,1009.37
2018-01-24T10:37:28.797Z,1009.36
2018-01-24T10:38:28.807Z,1009.29
2018-01-24T10:39:28.826Z,1009.29
2018-01-24T10:40:28.839Z,1009.27
2018-01-24T10:41:28.855Z,1009.28
2018-01-24T10:42:28.873Z,1009.25
2018-01-24T10:43:28.890Z,1009.30
2018-01-24T10:44:28.904Z,1009.27
2018-01-24T10:45:28.924Z,1009.25
2018-01-24T10:46:29.238Z,1009.24
2018-01-24T10:47:28.961Z,1009.24
2018-01-24T10:48:28.968Z,1009.19
2018-01-24T10:49:31.362Z,1009.21
2018-01-24T10:50:28.998Z,1009.19
2018-01-24T10:51:29.023Z,1009.18
2018-01-24T10:52:29.034Z,1009.07
2018-01-24T10:53:29.049Z,1009.08
2018-01-24T10:54:29.068Z,1009.06
2018-01-24T10:55:29.169Z,1009.05
2018-01-24T10:56:29.103Z,1009.12
2018-01-24T10:57:29.116Z,1009.03
2018-01-24T10:58:29.127Z,1009.00
2018-01-24T11:01:30.047Z,1008.94
2018-01-24T11:02:29.351Z,1008.94
2018-01-24T11:03:29.254Z,1008.91
2018-01-24T11:04:29.241Z,1008.97
2018-01-24T11:05:29.263Z,1008.93
2018-01-24T11:06:29.309Z,1008.91
2018-01-24T11:07:29.284Z,1008.89
2018-01-24T11:08:29.290Z,1008.88
2018-01-24T11:09:29.459Z,1008.82
2018-01-24T11:10:29.355Z,1008.68
2018-01-24T11:11:29.376Z,1008.89
2018-01-24T11:12:29.371Z,1008.78
2018-01-24T11:13:29.366Z,1008.82
2018-01-24T11:14:29.383Z,1008.78
2018-01-24T11:15:29.400Z,1008.64
2018-01-24T11:16:29.419Z,1008.69
2018-01-24T11:17:29.522Z,1008.69
2018-01-24T11:18:29.449Z,1008.68
2018-01-24T11:19:29.470Z,1008.62
2018-01-24T11:20:29.484Z,1008.62
2018-01-24T11:21:29.516Z,1008.52
2018-01-24T11:22:29.516Z,1008.50
2018-01-24T11:23:29.529Z,1008.47
2018-01-24T11:24:29.545Z,1008.43
2018-01-24T11:25:29.563Z,1008.42
2018-01-24T11:26:29.578Z,1008.36
2018-01-24T11:27:29.596Z,1008.31
2018-01-24T11:28:29.613Z,1008.33
2018-01-24T11:29:29.628Z,1008.21
2018-01-24T11:30:29.655Z,1008.25
2018-01-24T11:31:29.662Z,1008.36
2018-01-24T11:32:29.832Z,1008.30
2018-01-24T11:33:29.796Z,1008.27
2018-01-24T11:34:30.118Z,1008.36
2018-01-24T11:35:30.080Z,1008.31
2018-01-24T11:36:29.996Z,1008.29
2018-01-24T11:37:29.765Z,1008.17
2018-01-24T11:38:29.775Z,1008.26
2018-01-24T11:39:29.948Z,1008.20
2018-01-24T11:40:29.809Z,1008.21
2018-01-24T11:41:29.824Z,1008.20
2018-01-24T11:42:29.847Z,1008.16
2018-01-24T11:43:29.858Z,1008.10
2018-01-24T11:44:29.878Z,1008.03
2018-01-24T11:45:30.252Z,1008.06
2018-01-24T11:47:29.925Z,1008.12
2018-01-24T11:48:29.939Z,1008.03
2018-01-24T11:49:30.105Z,1007.96
2018-01-24T11:50:29.972Z,1008.02
2018-01-24T11:51:29.988Z,1007.95
2018-01-24T11:52:30.008Z,1007.95
2018-01-24T11:53:30.021Z,1007.94
2018-01-24T11:54:30.043Z,1007.91
2018-01-24T11:55:30.072Z,1007.95
2018-01-24T11:56:30.072Z,1008.00
2018-01-24T11:57:30.088Z,1007.88
2018-01-24T11:58:30.103Z,1007.96
2018-01-24T11:59:30.300Z,1007.88
2018-01-24T12:00:30.144Z,1007.81
2018-01-24T12:01:30.202Z,1007.85
2018-01-24T12:02:30.185Z,1007.82
2018-01-24T12:03:30.202Z,1007.82
2018-01-24T12:05:30.218Z,1007.72
2018-01-24T12:06:30.386Z,1007.69
2018-01-24T12:07:30.253Z,1007.74
2018-01-24T12:08:31.069Z,1007.68
2018-01-24T12:09:30.604Z,1007.68
2018-01-24T12:10:30.307Z,1007.57
2018-01-24T12:11:30.327Z,1007.58
2018-01-24T12:12:30.333Z,1007.61
2018-01-24T12:13:30.398Z,1007.58
2018-01-24T12:14:30.367Z,1007.53
2018-01-24T12:15:30.403Z,1007.57
2018-01-24T12:16:30.400Z,1007.56
2018-01-24T12:17:30.959Z,1007.51
2018-01-24T12:18:30.448Z,1007.50
2018-01-24T12:19:30.454Z,1007.57
2018-01-24T12:20:30.467Z,1007.54
2018-01-24T12:21:30.581Z,1007.49
2018-01-24T12:22:30.498Z,1007.50
2018-01-24T12:23:30.521Z,1007.45
2018-01-24T12:24:30.531Z,1007.40
2018-01-24T12:25:30.546Z,1007.43
2018-01-24T12:26:30.643Z,1007.44
2018-01-24T12:27:30.582Z,1007.44
2018-01-24T12:28:30.595Z,1007.45
2018-01-24T12:29:30.661Z,1007.32
2018-01-24T12:30:30.632Z,1007.27
2018-01-24T12:31:30.657Z,1007.25
2018-01-24T12:33:30.678Z,1007.31
2018-01-24T12:34:30.706Z,1007.24
2018-01-24T12:36:31.023Z,1007.16
2018-01-24T12:37:30.748Z,1007.17