createdAt,value
2018-08-28T00:00:20.955Z,0.00
2018-08-28T00:01:20.941Z,0.00
2018-08-28T00:02:20.927Z,0.00
2018-08-28T00:03:20.911Z,0.00
2018-08-28T00:04:20.899Z,0.00
2018-08-28T00:05:20.884Z,0.00
2018-08-28T00:06:20.875Z,0.00
2018-08-28T00:07:20.858Z,0.00
2018-08-28T00:08:20.846Z,0.00
2018-08-28T00:09:20.830Z,0.00
2018-08-28T00:10:20.818Z,0.00
2018-08-28T00:11:20.805Z,0.00
2018-08-28T00:12:20.792Z,0.00
2018-08-28T00:13:20.782Z,0.00
2018-08-28T00:14:20.773Z,0.00
2018-08-28T00:15:20.749Z,0.00
2018-08-28T00:16:20.735Z,0.00
2018-08-28T00:17:20.721Z,0.00
2018-08-28T00:18:20.709Z,0.00
2018-08-28T00:19:20.699Z,0.00
2018-08-28T00:20:20.686Z,0.00
2018-08-28T00:21:20.668Z,0.00
2018-08-28T00:22:20.655Z,0.00
2018-08-28T00:23:20.641Z,0.00
2018-08-28T00:24:20.629Z,0.00
2018-08-28T00:25:20.615Z,0.00
2018-08-28T00:26:20.601Z,0.00
2018-08-28T00:27:20.585Z,0.00
2018-08-28T00:28:20.572Z,0.00
2018-08-28T00:29:20.571Z,0.00
2018-08-28T00:30:20.548Z,0.00
2018-08-28T00:31:20.533Z,0.00
2018-08-28T00:32:20.518Z,0.00
2018-08-28T00:33:20.507Z,0.00
2018-08-28T00:34:20.508Z,0.00
2018-08-28T00:35:20.491Z,0.00
2018-08-28T00:36:20.465Z,0.00
2018-08-28T00:37:20.453Z,0.00
2018-08-28T00:38:20.444Z,0.00
2018-08-28T00:39:20.424Z,0.00
2018-08-28T00:40:20.415Z,0.00
2018-08-28T00:41:20.398Z,0.00
2018-08-28T00:42:20.383Z,0.00
2018-08-28T00:43:20.369Z,0.00
2018-08-28T00:44:20.355Z,0.00
2018-08-28T00:45:20.341Z,0.00
2018-08-28T00:46:20.332Z,0.00
2018-08-28T00:47:20.315Z,0.00
2018-08-28T00:48:20.300Z,0.00
2018-08-28T00:49:20.290Z,0.00
2018-08-28T00:50:20.274Z,0.00
2018-08-28T00:51:20.261Z,0.00
2018-08-28T00:52:20.299Z,0.00
2018-08-28T00:53:20.234Z,0.00
2018-08-28T00:54:20.224Z,0.00
2018-08-28T00:55:20.204Z,0.00
2018-08-28T00:56:20.197Z,0.00
2018-08-28T00:57:20.177Z,0.00
2018-08-28T00:58:20.162Z,0.00
2018-08-28T00:59:20.152Z,0.00
2018-08-28T01:00:20.139Z,0.00
2018-08-28T01:01:20.136Z,0.00
2018-08-28T01:02:20.114Z,0.00
2018-08-28T01:03:20.099Z,0.00
2018-08-28T01:04:20.085Z,0.00
2018-08-28T01:05:20.072Z,0.00
2018-08-28T01:06:20.057Z,0.00
2018-08-28T01:07:20.042Z,0.00
2018-08-28T01:08:20.030Z,0.00
2018-08-28T01:09:20.017Z,0.00
2018-08-28T01:10:20.009Z,0.00
2018-08-28T01:11:19.988Z,0.00
2018-08-28T01:12:19.976Z,0.00
2018-08-28T01:13:19.961Z,0.00
2018-08-28T01:14:19.951Z,0.00
2018-08-28T01:15:19.934Z,0.00
2018-08-28T01:16:19.920Z,0.00
2018-08-28T01:17:19.908Z,0.00
2018-08-28T01:18:19.894Z,0.00
2018-08-28T01:19:19.888Z,0.00
2018-08-28T01:20:19.870Z,0.00
2018-08-28T01:21:19.852Z,0.00
2018-08-28T01:22:19.848Z,0.00
2018-08-28T01:23:19.830Z,0.00
2018-08-28T01:24:19.811Z,0.00
2018-08-28T01:25:19.801Z,0.00
2018-08-28T01:26:19.785Z,0.00
2018-08-28T01:27:19.771Z,0.00
2018-08-28T01:28:19.757Z,0.00
2018-08-28T01:29:19.744Z,0.00
2018-08-28T01:30:19.732Z,0.00
2018-08-28T01:31:19.721Z,0.00
2018-08-28T01:32:19.704Z,0.00
2018-08-28T01:33:19.695Z,0.00
2018-08-28T01:34:19.680Z,0.00
2018-08-28T01:35:19.663Z,0.00
2018-08-28T01:36:19.648Z,0.00
2018-08-28T01:37:19.640Z,0.00
2018-08-28T01:38:19.630Z,0.00
2018-08-28T01:39:19.609Z,0.00
2018-08-28T01:40:19.598Z,0.00
2018-08-28T01:41:19.591Z,0.00
2018-08-28T01:42:19.583Z,0.00
2018-08-28T01:43:19.553Z,0.00
2018-08-28T01:44:19.541Z,0.00
2018-08-28T01:45:19.527Z,0.00
2018-08-28T01:46:19.520Z,0.00
2018-08-28T01:47:19.502Z,0.00
2018-08-28T01:48:19.487Z,0.00
2018-08-28T01:49:19.474Z,0.00
2018-08-28T01:50:19.460Z,0.00
2018-08-28T01:51:19.447Z,0.00
2018-08-28T01:52:19.433Z,0.00
2018-08-28T01:53:19.422Z,0.00
2018-08-28T01:54:19.404Z,0.00
2018-08-28T01:55:19.394Z,0.00
2018-08-28T01:56:19.379Z,0.00
2018-08-28T01:57:19.367Z,0.00
2018-08-28T01:58:19.354Z,0.00
2018-08-28T01:59:19.337Z,0.00
2018-08-28T02:00:19.326Z,0.00
2018-08-28T02:01:19.319Z,0.00
2018-08-28T02:02:19.297Z,0.00
2018-08-28T02:03:19.283Z,0.00
2018-08-28T02:04:19.276Z,0.00
2018-08-28T02:05:19.263Z,0.00
2018-08-28T02:06:19.244Z,0.00
2018-08-28T02:07:19.230Z,0.00
2018-08-28T02:08:19.220Z,0.00
2018-08-28T02:09:19.212Z,0.00
2018-08-28T02:10:19.193Z,0.00
2018-08-28T02:11:19.175Z,0.00
2018-08-28T02:12:19.162Z,0.00
2018-08-28T02:13:19.239Z,0.00
2018-08-28T02:14:19.141Z,0.00
2018-08-28T02:15:19.119Z,0.00
2018-08-28T02:16:19.113Z,0.00
2018-08-28T02:17:19.094Z,0.00
2018-08-28T02:18:19.082Z,0.00
2018-08-28T02:19:19.065Z,0.00
2018-08-28T02:20:19.053Z,0.00
2018-08-28T02:21:19.049Z,0.00
2018-08-28T02:22:19.026Z,0.00
2018-08-28T02:23:19.014Z,0.00
2018-08-28T02:24:19.003Z,0.00
2018-08-28T02:25:18.986Z,0.00
2018-08-28T02:26:18.977Z,0.00
2018-08-28T02:27:18.958Z,0.00
2018-08-28T02:28:18.954Z,0.00
2018-08-28T02:29:18.931Z,0.00
2018-08-28T02:30:18.922Z,0.00
2018-08-28T02:31:18.905Z,0.00
2018-08-28T02:32:18.895Z,0.00
2018-08-28T02:33:18.877Z,0.00
2018-08-28T02:34:18.864Z,0.00
2018-08-28T02:35:18.849Z,0.00
2018-08-28T02:36:18.859Z,0.00
2018-08-28T02:37:18.826Z,0.00
2018-08-28T02:38:18.811Z,0.00
2018-08-28T02:39:18.799Z,0.00
2018-08-28T02:40:18.809Z,0.00
2018-08-28T02:41:18.767Z,0.00
2018-08-28T02:42:18.759Z,0.00
2018-08-28T02:43:18.744Z,0.00
2018-08-28T02:44:18.731Z,0.00
2018-08-28T02:45:18.713Z,0.00
2018-08-28T02:46:18.701Z,0.00
2018-08-28T02:47:18.685Z,0.00
2018-08-28T02:48:18.672Z,0.00
2018-08-28T02:49:18.660Z,0.00
2018-08-28T02:50:18.650Z,0.00
2018-08-28T02:51:18.640Z,0.00
2018-08-28T02:52:18.619Z,0.00
2018-08-28T02:53:18.606Z,0.00
2018-08-28T02:54:18.591Z,0.00
2018-08-28T02:55:18.579Z,0.00
2018-08-28T02:56:18.639Z,0.00
2018-08-28T02:57:18.549Z,0.00
2018-08-28T02:58:18.535Z,0.00
2018-08-28T02:59:18.527Z,0.00
2018-08-28T03:00:18.508Z,0.00
2018-08-28T03:01:18.495Z,0.00
2018-08-28T03:02:18.482Z,0.00
2018-08-28T03:03:18.470Z,0.00
2018-08-28T03:04:18.456Z,0.00
2018-08-28T03:05:18.441Z,0.00
2018-08-28T03:06:18.429Z,0.00
2018-08-28T03:07:18.416Z,0.00
2018-08-28T03:08:18.401Z,0.00
2018-08-28T03:09:18.388Z,0.00
2018-08-28T03:10:18.370Z,0.00
2018-08-28T03:11:18.362Z,0.00
2018-08-28T03:12:18.343Z,0.00
2018-08-28T03:13:18.331Z,0.00
2018-08-28T03:14:18.319Z,0.00
2018-08-28T03:15:18.305Z,0.00
2018-08-28T03:16:18.290Z,0.00
2018-08-28T03:17:18.278Z,0.00
2018-08-28T03:18:18.263Z,0.00
2018-08-28T03:19:18.248Z,0.00
2018-08-28T03:20:18.236Z,0.00
2018-08-28T03:21:18.226Z,0.00
2018-08-28T03:22:18.218Z,0.00
2018-08-28T03:23:18.192Z,0.00
2018-08-28T03:24:18.179Z,0.00
2018-08-28T03:25:18.167Z,0.00
2018-08-28T03:26:18.152Z,0.00
2018-08-28T03:27:18.141Z,0.00
2018-08-28T03:28:18.125Z,0.00
2018-08-28T03:29:18.117Z,0.00
2018-08-28T03:30:18.104Z,0.00
2018-08-28T03:31:18.086Z,0.00
2018-08-28T03:32:18.072Z,0.00
2018-08-28T03:33:18.056Z,0.00
2018-08-28T03:34:18.042Z,0.00
2018-08-28T03:35:18.034Z,0.00
2018-08-28T03:36:18.018Z,0.00
2018-08-28T03:37:18.000Z,0.00
2018-08-28T03:38:18.007Z,0.00
2018-08-28T03:39:17.974Z,0.00
2018-08-28T03:40:17.964Z,0.00
2018-08-28T03:41:17.950Z,0.00
2018-08-28T03:42:17.935Z,0.00
2018-08-28T03:43:17.922Z,0.00
2018-08-28T03:44:17.906Z,0.00
2018-08-28T03:45:17.891Z,0.00
2018-08-28T03:46:17.882Z,0.00
2018-08-28T03:47:17.861Z,0.00
2018-08-28T03:48:17.851Z,0.00
2018-08-28T03:49:17.834Z,0.00
2018-08-28T03:50:17.820Z,0.00
2018-08-28T03:51:17.807Z,0.00
2018-08-28T03:52:17.794Z,0.00
2018-08-28T03:53:17.778Z,0.00
2018-08-28T03:54:17.770Z,0.00
2018-08-28T03:55:17.762Z,0.00
2018-08-28T03:56:17.741Z,0.00
2018-08-28T03:57:17.724Z,0.00
2018-08-28T03:58:17.710Z,0.00
2018-08-28T03:59:17.698Z,0.00
2018-08-28T04:00:17.683Z,0.00
2018-08-28T04:01:17.669Z,0.00
2018-08-28T04:02:17.656Z,0.00
2018-08-28T04:03:17.646Z,0.00
2018-08-28T04:04:17.639Z,0.00
2018-08-28T04:05:17.614Z,0.00
2018-08-28T04:06:17.605Z,0.00
2018-08-28T04:07:17.586Z,0.00
2018-08-28T04:08:17.573Z,0.00
2018-08-28T04:09:17.559Z,0.00
2018-08-28T04:10:17.546Z,0.00
2018-08-28T04:11:17.538Z,4.00
2018-08-28T04:12:17.519Z,4.00
2018-08-28T04:13:17.507Z,0.00
2018-08-28T04:14:17.489Z,4.00
2018-08-28T04:15:17.485Z,4.00
2018-08-28T04:16:17.464Z,0.00
2018-08-28T04:17:17.448Z,4.00
2018-08-28T04:18:17.434Z,8.00
2018-08-28T04:19:17.420Z,4.00
2018-08-28T04:20:17.410Z,8.00
2018-08-28T04:21:17.397Z,8.00
2018-08-28T04:22:17.380Z,12.00
2018-08-28T04:23:17.367Z,12.00
2018-08-28T04:24:17.352Z,12.00
2018-08-28T04:25:17.338Z,12.00
2018-08-28T04:26:17.323Z,12.00
2018-08-28T04:27:17.308Z,16.00
2018-08-28T04:28:17.298Z,20.00
2018-08-28T04:29:17.282Z,24.00
2018-08-28T04:30:17.294Z,24.00
2018-08-28T04:31:17.258Z,28.00
2018-08-28T04:32:17.244Z,28.00
2018-08-28T04:33:17.230Z,32.00
2018-08-28T04:34:17.215Z,36.00
2018-08-28T04:35:17.203Z,40.00
2018-08-28T04:36:17.186Z,44.00
2018-08-28T04:37:17.175Z,44.00
2018-08-28T04:38:17.172Z,52.00
2018-08-28T04:39:17.149Z,56.00
2018-08-28T04:40:17.133Z,64.00
2018-08-28T04:41:17.127Z,68.00
2018-08-28T04:42:17.124Z,72.00
2018-08-28T04:43:17.092Z,76.00
2018-08-28T04:44:17.078Z,80.00
2018-08-28T04:45:17.068Z,88.00
2018-08-28T04:46:17.053Z,92.00
2018-08-28T04:47:17.041Z,96.00
2018-08-28T04:48:17.022Z,100.00
2018-08-28T04:49:17.010Z,104.00
2018-08-28T04:50:16.997Z,108.00
2018-08-28T04:51:16.988Z,116.00
2018-08-28T04:52:16.969Z,124.00
2018-08-28T04:53:16.955Z,128.00
2018-08-28T04:54:16.955Z,140.00
2018-08-28T04:55:16.929Z,144.00
2018-08-28T04:56:16.911Z,152.00
2018-08-28T04:57:16.901Z,156.00
2018-08-28T04:58:16.885Z,168.00
2018-08-28T04:59:16.874Z,176.00
2018-08-28T05:00:16.860Z,184.00
2018-08-28T05:01:16.843Z,196.00
2018-08-28T05:02:16.830Z,200.00
2018-08-28T05:03:16.817Z,208.00
2018-08-28T05:04:16.802Z,220.00
2018-08-28T05:05:16.789Z,236.00
2018-08-28T05:06:16.777Z,244.00
2018-08-28T05:07:16.760Z,256.00
2018-08-28T05:08:16.747Z,272.00
2018-08-28T05:09:16.732Z,284.00
2018-08-28T05:10:16.725Z,296.00
2018-08-28T05:11:16.705Z,300.00
2018-08-28T05:12:16.695Z,308.00
2018-08-28T05:13:16.678Z,316.00
2018-08-28T05:14:16.664Z,324.00
2018-08-28T05:15:16.651Z,324.00
2018-08-28T05:16:16.646Z,332.00
2018-08-28T05:17:16.622Z,336.00
2018-08-28T05:18:16.610Z,340.00
2018-08-28T05:19:16.677Z,352.00
2018-08-28T05:20:16.589Z,360.00
2018-08-28T05:21:16.566Z,380.00
2018-08-28T05:22:16.553Z,396.00
2018-08-28T05:23:16.538Z,412.00
2018-08-28T05:24:16.526Z,428.00
2018-08-28T05:25:16.513Z,440.00
2018-08-28T05:26:16.502Z,452.00
2018-08-28T05:27:16.486Z,468.00
2018-08-28T05:28:16.473Z,484.00
2018-08-28T05:29:16.457Z,504.00
2018-08-28T05:30:16.504Z,524.00
2018-08-28T05:31:16.431Z,544.00
2018-08-28T05:32:16.416Z,560.00
2018-08-28T05:33:16.401Z,580.00
2018-08-28T05:34:16.388Z,600.00
2018-08-28T05:35:16.373Z,624.00
2018-08-28T05:36:16.362Z,652.00
2018-08-28T05:37:16.352Z,676.00
2018-08-28T05:38:16.339Z,704.00
2018-08-28T05:39:16.318Z,720.00
2018-08-28T05:40:16.304Z,732.00
2018-08-28T05:41:16.293Z,744.00
2018-08-28T05:42:16.282Z,748.00
2018-08-28T05:43:16.265Z,752.00
2018-08-28T05:44:16.250Z,764.00
2018-08-28T05:45:16.237Z,788.00
2018-08-28T05:46:16.226Z,820.00
2018-08-28T05:47:16.207Z,844.00
2018-08-28T05:48:16.246Z,860.00
2018-08-28T05:49:16.186Z,868.00
2018-08-28T05:50:16.169Z,892.00
2018-08-28T05:51:16.153Z,932.00
2018-08-28T05:52:16.143Z,960.00
2018-08-28T05:53:16.130Z,976.00
2018-08-28T05:54:16.110Z,972.00
2018-08-28T05:55:16.098Z,960.00
2018-08-28T05:56:16.097Z,952.00
2018-08-28T05:57:16.073Z,948.00
2018-08-28T05:58:16.058Z,948.00
2018-08-28T05:59:16.048Z,952.00
2018-08-28T06:00:16.033Z,960.00
2018-08-28T06:01:16.021Z,980.00
2018-08-28T06:02:16.008Z,1004.00
2018-08-28T06:03:16.121Z,1036.00
2018-08-28T06:04:15.979Z,1072.00
2018-08-28T06:05:15.976Z,1108.00
2018-08-28T06:06:15.952Z,1148.00
2018-08-28T06:07:15.936Z,1200.00
2018-08-28T06:08:15.927Z,1256.00
2018-08-28T06:09:15.911Z,1300.00
2018-08-28T06:10:15.902Z,1328.00
2018-08-28T06:11:15.885Z,1332.00
2018-08-28T06:12:15.873Z,1320.00
2018-08-28T06:13:15.863Z,1304.00
2018-08-28T06:14:15.853Z,1300.00
2018-08-28T06:15:15.831Z,1316.00
2018-08-28T06:16:15.819Z,1348.00
2018-08-28T06:17:15.804Z,1368.00
2018-08-28T06:18:15.793Z,1388.00
2018-08-28T06:19:15.781Z,1412.00
2018-08-28T06:20:15.767Z,1444.00
2018-08-28T06:21:15.756Z,1460.00
2018-08-28T06:22:15.740Z,1460.00
2018-08-28T06:23:15.727Z,1448.00
2018-08-28T06:24:15.714Z,1456.00
2018-08-28T06:25:15.701Z,1476.00
2018-08-28T06:26:15.695Z,1508.00
2018-08-28T06:27:15.675Z,1544.00
2018-08-28T06:28:15.663Z,1568.00
2018-08-28T06:29:15.657Z,1592.00
2018-08-28T06:30:15.639Z,1612.00
2018-08-28T06:31:15.619Z,1632.00
2018-08-28T06:32:15.609Z,1660.00
2018-08-28T06:33:15.593Z,1680.00
2018-08-28T06:34:15.583Z,1648.00
2018-08-28T06:35:15.566Z,1600.00
2018-08-28T06:36:15.562Z,1548.00
2018-08-28T06:37:15.596Z,1508.00
2018-08-28T06:38:15.529Z,1496.00
2018-08-28T06:39:15.513Z,1500.00
2018-08-28T06:40:15.505Z,1512.00
2018-08-28T06:41:15.487Z,1524.00
2018-08-28T06:42:15.475Z,1552.00
2018-08-28T06:43:15.465Z,1572.00
2018-08-28T06:44:15.452Z,1592.00
2018-08-28T06:45:15.436Z,1616.00
2018-08-28T06:46:15.421Z,1624.00
2018-08-28T06:47:15.412Z,1612.00
2018-08-28T06:48:15.397Z,1576.00
2018-08-28T06:49:15.383Z,1540.00
2018-08-28T06:50:15.369Z,1524.00
2018-08-28T06:51:15.359Z,1516.00
2018-08-28T06:52:15.340Z,1520.00
2018-08-28T06:53:15.328Z,1536.00
2018-08-28T06:54:15.319Z,1552.00
2018-08-28T06:55:15.303Z,1572.00
2018-08-28T06:56:15.292Z,1612.00
2018-08-28T06:57:15.277Z,1660.00
2018-08-28T06:58:15.264Z,1720.00
2018-08-28T06:59:15.250Z,1764.00
2018-08-28T07:00:15.245Z,1796.00
2018-08-28T07:01:15.227Z,1816.00
2018-08-28T07:02:15.228Z,1820.00
2018-08-28T07:03:15.197Z,1820.00
2018-08-28T07:04:15.184Z,1828.00
2018-08-28T07:05:15.172Z,1852.00
2018-08-28T07:06:15.163Z,1876.00
2018-08-28T07:07:15.144Z,1892.00
2018-08-28T07:08:15.131Z,1900.00
2018-08-28T07:09:15.120Z,1900.00
2018-08-28T07:10:15.135Z,1900.00
2018-08-28T07:11:15.093Z,1912.00
2018-08-28T07:12:15.081Z,1940.00
2018-08-28T07:13:15.068Z,1980.00
2018-08-28T07:14:15.058Z,2032.00
2018-08-28T07:15:15.043Z,2080.00
2018-08-28T07:16:15.030Z,2124.00
2018-08-28T07:17:15.021Z,2176.00
2018-08-28T07:18:15.004Z,2224.00
2018-08-28T07:19:14.989Z,2268.00
2018-08-28T07:20:14.980Z,2300.00
2018-08-28T07:21:14.964Z,2308.00
2018-08-28T07:22:14.951Z,2300.00
2018-08-28T07:23:14.942Z,2296.00
2018-08-28T07:24:14.930Z,2276.00
2018-08-28T07:25:14.912Z,2256.00
2018-08-28T07:26:14.900Z,2244.00
2018-08-28T07:27:14.891Z,2240.00
2018-08-28T07:28:14.881Z,2244.00
2018-08-28T07:29:14.865Z,2236.00
2018-08-28T07:30:14.850Z,2220.00
2018-08-28T07:31:14.842Z,2204.00
2018-08-28T07:32:14.826Z,2200.00
2018-08-28T07:33:14.813Z,2212.00
2018-08-28T07:34:14.805Z,2248.00
2018-08-28T07:35:14.788Z,2276.00
2018-08-28T07:36:14.779Z,2292.00
2018-08-28T07:37:14.765Z,2308.00
2018-08-28T07:38:14.748Z,2344.00
2018-08-28T07:39:14.737Z,2380.00
2018-08-28T07:40:14.726Z,2428.00
2018-08-28T07:41:14.712Z,2468.00
2018-08-28T07:42:14.698Z,2500.00
2018-08-28T07:43:14.688Z,2532.00
2018-08-28T07:44:14.677Z,2560.00
2018-08-28T07:45:14.661Z,2600.00
2018-08-28T07:46:14.652Z,2640.00
2018-08-28T07:47:14.638Z,2632.00
2018-08-28T07:48:14.670Z,2648.00
2018-08-28T07:49:14.611Z,2660.00
2018-08-28T07:50:14.598Z,2700.00
2018-08-28T07:51:14.586Z,2780.00
2018-08-28T07:52:14.582Z,2848.00
2018-08-28T07:53:14.561Z,2912.00
2018-08-28T07:54:14.549Z,2972.00
2018-08-28T07:55:14.538Z,3048.00
2018-08-28T07:56:14.522Z,3180.00
2018-08-28T07:57:14.514Z,3360.00
2018-08-28T07:58:14.499Z,3552.00
2018-08-28T07:59:14.492Z,3704.00
2018-08-28T08:00:14.473Z,3780.00
2018-08-28T08:01:14.472Z,3860.00
2018-08-28T08:02:14.449Z,3964.00
2018-08-28T08:03:14.436Z,4076.00
2018-08-28T08:04:14.468Z,4172.00
2018-08-28T08:05:14.410Z,4244.00
2018-08-28T08:06:14.405Z,4316.00
2018-08-28T08:07:14.390Z,4424.00
2018-08-28T08:08:14.380Z,4568.00
2018-08-28T08:09:14.368Z,4704.00
2018-08-28T08:10:14.403Z,4796.00
2018-08-28T08:11:14.343Z,4856.00
2018-08-28T08:12:14.331Z,4824.00
2018-08-28T08:13:14.320Z,4800.00
2018-08-28T08:14:14.307Z,4796.00
2018-08-28T08:15:14.302Z,4800.00
2018-08-28T08:16:14.417Z,4820.00
2018-08-28T08:17:14.267Z,4852.00
2018-08-28T08:18:14.262Z,4928.00
2018-08-28T08:19:14.244Z,5152.00
2018-08-28T08:20:14.232Z,5572.00
2018-08-28T08:21:14.225Z,6168.00
2018-08-28T08:22:14.298Z,6744.00
2018-08-28T08:23:14.205Z,7192.00
2018-08-28T08:24:14.188Z,7768.00
2018-08-28T08:25:14.173Z,8596.00
2018-08-28T08:26:14.164Z,9696.00
2018-08-28T08:27:14.151Z,9652.00
2018-08-28T08:28:14.366Z,9984.00
2018-08-28T08:29:14.129Z,9972.00
2018-08-28T08:30:14.120Z,9640.00
2018-08-28T08:31:14.114Z,9700.00
2018-08-28T08:32:14.098Z,10032.00
2018-08-28T08:33:14.087Z,10052.00
2018-08-28T08:34:14.076Z,10048.00
2018-08-28T08:35:14.100Z,10084.00
2018-08-28T08:36:14.058Z,10908.00
2018-08-28T08:37:14.041Z,11408.00
2018-08-28T08:38:14.030Z,11148.00
2018-08-28T08:39:14.024Z,10492.00
2018-08-28T08:40:14.009Z,9808.00
2018-08-28T08:41:14.002Z,9552.00
2018-08-28T08:42:13.995Z,9968.00
2018-08-28T08:43:13.989Z,10836.00
2018-08-28T08:44:13.976Z,11480.00
2018-08-28T08:45:13.958Z,11612.00
2018-08-28T08:46:13.948Z,11200.00
2018-08-28T08:47:13.939Z,10716.00
2018-08-28T08:48:13.927Z,10744.00
2018-08-28T08:49:13.919Z,11092.00
2018-08-28T08:50:13.913Z,12744.00
2018-08-28T08:51:13.921Z,14348.00
2018-08-28T08:52:13.887Z,13412.00
2018-08-28T08:53:13.880Z,12768.00
2018-08-28T08:54:13.865Z,11772.00
2018-08-28T08:55:13.861Z,11340.00
2018-08-28T08:56:13.847Z,11424.00
2018-08-28T08:57:13.913Z,11344.00
2018-08-28T08:58:13.828Z,11264.00
2018-08-28T08:59:13.820Z,10564.00
2018-08-28T09:00:13.807Z,9880.00
2018-08-28T09:01:13.797Z,9540.00
2018-08-28T09:02:13.790Z,9624.00
2018-08-28T09:03:13.778Z,9768.00
2018-08-28T09:04:13.766Z,9120.00
2018-08-28T09:05:13.757Z,8592.00
2018-08-28T09:06:13.933Z,8460.00
2018-08-28T09:07:13.739Z,8300.00
2018-08-28T09:08:13.730Z,7984.00
2018-08-28T09:09:13.730Z,7660.00
2018-08-28T09:10:13.717Z,7516.00
2018-08-28T09:11:13.699Z,7592.00
2018-08-28T09:12:13.758Z,7916.00
2018-08-28T09:13:13.683Z,8536.00
2018-08-28T09:14:13.679Z,9576.00
2018-08-28T09:15:13.666Z,10960.00
2018-08-28T09:16:13.650Z,11040.00
2018-08-28T09:17:13.640Z,10204.00
2018-08-28T09:18:13.630Z,9520.00
2018-08-28T09:19:13.665Z,8904.00
2018-08-28T09:20:13.611Z,8364.00
2018-08-28T09:21:13.604Z,8512.00
2018-08-28T09:22:13.597Z,8468.00
2018-08-28T09:23:13.584Z,8052.00
2018-08-28T09:24:13.572Z,7220.00
2018-08-28T09:25:13.563Z,6628.00
2018-08-28T09:26:13.558Z,6596.00
2018-08-28T09:27:13.548Z,6704.00
2018-08-28T09:28:13.546Z,6816.00
2018-08-28T09:29:13.523Z,6824.00
2018-08-28T09:30:13.516Z,6740.00
2018-08-28T09:31:13.529Z,6608.00
2018-08-28T09:32:13.549Z,6344.00
2018-08-28T09:33:13.487Z,6080.00
2018-08-28T09:34:13.478Z,5776.00
2018-08-28T09:35:13.466Z,5456.00
2018-08-28T09:36:13.456Z,5228.00
2018-08-28T09:37:13.456Z,5056.00
2018-08-28T09:38:13.450Z,4896.00
2018-08-28T09:39:13.424Z,4740.00
2018-08-28T09:40:13.418Z,4544.00
2018-08-28T09:41:13.408Z,4420.00
2018-08-28T09:42:13.401Z,4308.00
2018-08-28T09:43:13.392Z,4188.00
2018-08-28T09:44:13.379Z,4128.00
2018-08-28T09:45:13.369Z,4196.00
2018-08-28T09:46:13.362Z,4436.00
2018-08-28T09:47:13.346Z,4676.00
2018-08-28T09:48:13.507Z,4952.00
2018-08-28T09:49:13.325Z,5088.00
2018-08-28T09:50:13.399Z,5120.00
2018-08-28T09:51:13.307Z,5132.00
2018-08-28T09:52:13.297Z,5028.00
2018-08-28T09:53:13.290Z,4788.00
2018-08-28T09:54:13.278Z,4504.00
2018-08-28T09:55:13.268Z,4332.00
2018-08-28T09:56:13.252Z,4164.00
2018-08-28T09:57:13.247Z,3956.00
2018-08-28T09:58:13.238Z,3768.00
2018-08-28T09:59:13.222Z,3656.00
2018-08-28T10:00:13.216Z,3644.00
2018-08-28T10:01:13.204Z,3588.00
2018-08-28T10:02:13.194Z,3472.00
2018-08-28T10:03:13.182Z,3268.00
2018-08-28T10:04:13.173Z,3096.00
2018-08-28T10:05:13.162Z,2972.00
2018-08-28T10:06:13.155Z,2924.00
2018-08-28T10:07:13.147Z,2876.00
2018-08-28T10:08:13.134Z,2840.00
2018-08-28T10:09:13.121Z,2856.00
2018-08-28T10:10:13.110Z,2908.00
2018-08-28T10:11:13.098Z,2956.00
2018-08-28T10:12:13.088Z,2960.00
2018-08-28T10:13:13.086Z,2896.00
2018-08-28T10:14:13.066Z,2820.00
2018-08-28T10:15:13.063Z,2752.00
2018-08-28T10:16:13.044Z,2696.00
2018-08-28T10:17:13.050Z,2680.00
2018-08-28T10:18:13.026Z,2664.00
2018-08-28T10:19:13.014Z,2660.00
2018-08-28T10:20:13.003Z,2656.00
2018-08-28T10:21:13.002Z,2676.00
2018-08-28T10:22:12.982Z,2764.00
2018-08-28T10:23:12.972Z,2852.00
2018-08-28T10:24:12.957Z,2844.00
2018-08-28T10:25:12.950Z,2848.00
2018-08-28T10:26:12.945Z,2912.00
2018-08-28T10:27:12.928Z,3008.00
2018-08-28T10:28:12.916Z,3096.00
2018-08-28T10:29:12.905Z,3152.00
2018-08-28T10:30:12.905Z,3180.00
2018-08-28T10:31:12.885Z,3156.00
2018-08-28T10:32:12.875Z,3116.00
2018-08-28T10:33:12.862Z,3104.00
2018-08-28T10:34:12.854Z,3104.00
2018-08-28T10:35:12.839Z,3064.00
2018-08-28T10:36:12.829Z,2972.00
2018-08-28T10:37:12.820Z,2856.00
2018-08-28T10:38:12.893Z,2752.00
2018-08-28T10:39:12.795Z,2644.00
2018-08-28T10:40:12.784Z,2580.00
2018-08-28T10:41:12.774Z,2504.00
2018-08-28T10:42:12.765Z,2444.00
2018-08-28T10:43:12.754Z,2456.00
2018-08-28T10:44:12.742Z,2544.00
2018-08-28T10:45:12.736Z,2712.00
2018-08-28T10:46:12.771Z,2832.00
2018-08-28T10:47:12.708Z,2896.00
2018-08-28T10:48:12.695Z,2908.00
2018-08-28T10:49:12.687Z,2916.00
2018-08-28T10:50:12.676Z,2968.00
2018-08-28T10:51:12.665Z,3008.00
2018-08-28T10:52:12.654Z,3056.00
2018-08-28T10:53:12.640Z,3120.00
2018-08-28T10:54:12.628Z,3152.00
2018-08-28T10:55:12.619Z,3180.00
2018-08-28T10:56:12.614Z,3212.00
2018-08-28T10:57:12.601Z,3264.00
2018-08-28T10:58:12.591Z,3320.00
2018-08-28T10:59:12.572Z,3364.00
2018-08-28T11:00:12.564Z,3408.00
2018-08-28T11:01:12.559Z,3456.00
2018-08-28T11:02:12.546Z,3508.00
2018-08-28T11:03:12.528Z,3548.00
2018-08-28T11:04:12.520Z,3564.00
2018-08-28T11:05:12.512Z,3556.00
2018-08-28T11:06:12.497Z,3548.00
2018-08-28T11:07:12.485Z,3600.00
2018-08-28T11:08:12.476Z,3688.00
2018-08-28T11:09:12.466Z,3796.00
2018-08-28T11:10:12.455Z,3912.00
2018-08-28T11:11:12.440Z,4040.00
2018-08-28T11:12:12.430Z,4172.00
2018-08-28T11:13:12.419Z,4304.00
2018-08-28T11:14:12.423Z,4500.00
2018-08-28T11:15:12.403Z,4700.00
2018-08-28T11:16:12.466Z,4912.00
2018-08-28T11:17:12.377Z,5136.00
2018-08-28T11:18:12.372Z,5400.00
2018-08-28T11:19:12.357Z,5856.00
2018-08-28T11:20:12.345Z,6192.00
2018-08-28T11:21:12.335Z,6424.00
2018-08-28T11:22:12.332Z,6632.00
2018-08-28T11:23:12.313Z,6896.00
2018-08-28T11:24:12.307Z,7200.00
2018-08-28T11:25:12.306Z,7564.00
2018-08-28T11:26:12.286Z,8048.00
2018-08-28T11:27:12.278Z,8448.00
2018-08-28T11:28:12.265Z,8744.00
2018-08-28T11:29:12.251Z,8804.00
2018-08-28T11:30:12.241Z,8840.00
2018-08-28T11:31:12.286Z,8936.00
2018-08-28T11:32:12.228Z,8404.00
2018-08-28T11:33:12.214Z,8392.00
2018-08-28T11:34:12.208Z,8744.00
2018-08-28T11:35:12.203Z,9928.00
2018-08-28T11:36:12.183Z,9316.00
2018-08-28T11:37:12.178Z,9432.00
2018-08-28T11:38:12.176Z,7900.00
2018-08-28T11:39:12.158Z,7680.00
2018-08-28T11:40:12.146Z,8032.00
2018-08-28T11:41:12.139Z,7936.00
2018-08-28T11:42:12.139Z,8816.00
2018-08-28T11:43:12.124Z,10584.00
2018-08-28T11:44:12.111Z,10020.00
2018-08-28T11:45:12.103Z,9212.00
2018-08-28T11:46:12.099Z,8324.00
2018-08-28T11:47:12.175Z,9092.00
2018-08-28T11:48:12.078Z,10136.00
2018-08-28T11:49:12.069Z,10104.00
2018-08-28T11:50:12.064Z,9896.00
2018-08-28T11:51:12.050Z,9804.00
2018-08-28T11:52:12.087Z,9768.00
2018-08-28T11:53:12.040Z,9660.00
2018-08-28T11:54:12.027Z,9760.00
2018-08-28T11:55:12.021Z,9868.00
2018-08-28T11:56:12.012Z,9792.00
2018-08-28T11:57:12.002Z,9676.00
2018-08-28T11:58:11.994Z,9632.00
2018-08-28T11:59:11.986Z,9528.00
2018-08-28T12:00:11.982Z,9472.00
2018-08-28T12:01:11.970Z,9228.00
2018-08-28T12:02:11.963Z,9264.00
2018-08-28T12:03:11.953Z,9500.00
2018-08-28T12:04:11.953Z,9624.00
2018-08-28T12:05:12.044Z,9756.00
2018-08-28T12:06:11.932Z,9732.00
2018-08-28T12:07:11.948Z,9792.00
2018-08-28T12:08:11.920Z,9680.00
2018-08-28T12:09:11.909Z,9356.00
2018-08-28T12:10:11.908Z,9300.00
2018-08-28T12:11:11.895Z,9132.00
2018-08-28T12:12:11.891Z,8704.00
2018-08-28T12:13:11.890Z,8816.00
2018-08-28T12:14:11.873Z,5472.00
2018-08-28T12:15:11.876Z,5800.00
2018-08-28T12:16:11.859Z,5404.00
2018-08-28T12:17:11.850Z,5256.00
2018-08-28T12:18:11.849Z,5400.00
2018-08-28T12:19:11.846Z,5644.00
2018-08-28T12:20:11.830Z,6452.00
2018-08-28T12:21:11.821Z,6844.00
2018-08-28T12:22:11.815Z,8880.00
2018-08-28T12:23:11.807Z,8056.00
2018-08-28T12:24:11.801Z,6056.00
2018-08-28T12:25:11.794Z,5796.00
2018-08-28T12:26:11.784Z,5820.00
2018-08-28T12:27:11.787Z,5916.00
2018-08-28T12:28:11.771Z,6008.00
2018-08-28T12:29:11.761Z,6092.00
2018-08-28T12:30:11.755Z,6236.00
2018-08-28T12:31:11.743Z,6352.00
2018-08-28T12:32:11.737Z,6488.00