createdAt,value
2018-12-18T00:00:05.613Z,8.60
2018-12-18T00:02:31.879Z,8.70
2018-12-18T00:04:58.197Z,8.70
2018-12-18T00:07:24.444Z,8.80
2018-12-18T00:09:50.660Z,8.90
2018-12-18T00:12:17.161Z,8.90
2018-12-18T00:14:43.400Z,8.90
2018-12-18T00:17:09.645Z,8.80
2018-12-18T00:19:35.886Z,8.90
2018-12-18T00:22:02.141Z,8.80
2018-12-18T00:24:28.402Z,8.80
2018-12-18T00:26:54.652Z,8.70
2018-12-18T00:29:20.869Z,8.60
2018-12-18T00:31:47.133Z,8.60
2018-12-18T00:34:16.481Z,8.50
2018-12-18T00:36:43.455Z,8.40
2018-12-18T00:39:09.704Z,8.30
2018-12-18T00:41:35.941Z,8.30
2018-12-18T00:44:02.176Z,8.20
2018-12-18T00:46:28.547Z,8.20
2018-12-18T00:48:55.519Z,8.10
2018-12-18T00:51:21.770Z,8.10
2018-12-18T00:53:48.051Z,8.00
2018-12-18T00:56:15.007Z,8.00
2018-12-18T00:58:41.235Z,8.00
2018-12-18T01:01:07.470Z,8.00
2018-12-18T01:03:33.691Z,7.90
2018-12-18T01:05:59.913Z,7.80
2018-12-18T01:08:26.163Z,7.90
2018-12-18T01:10:52.376Z,7.80
2018-12-18T01:13:18.609Z,7.80
2018-12-18T01:15:44.825Z,7.80
2018-12-18T01:18:11.109Z,7.80
2018-12-18T01:20:38.827Z,7.70
2018-12-18T01:23:05.038Z,7.80
2018-12-18T01:25:31.265Z,7.70
2018-12-18T01:27:57.513Z,7.70
2018-12-18T01:30:23.727Z,7.60
2018-12-18T01:32:49.966Z,7.60
2018-12-18T01:35:16.177Z,7.50
2018-12-18T01:37:43.135Z,7.40
2018-12-18T01:40:09.388Z,7.40
2018-12-18T01:42:35.603Z,7.40
2018-12-18T01:45:02.179Z,7.30
2018-12-18T01:47:28.408Z,7.30
2018-12-18T01:49:54.641Z,7.30
2018-12-18T01:52:20.872Z,7.30
2018-12-18T01:54:47.080Z,7.30
2018-12-18T01:57:13.302Z,7.40
2018-12-18T01:59:40.280Z,7.30
2018-12-18T02:02:07.220Z,7.30
2018-12-18T02:04:34.188Z,7.30
2018-12-18T02:07:00.392Z,7.30
2018-12-18T02:09:27.365Z,7.50
2018-12-18T02:11:53.600Z,7.40
2018-12-18T02:14:19.816Z,7.50
2018-12-18T02:16:46.038Z,7.40
2018-12-18T02:19:12.263Z,7.40
2018-12-18T02:21:38.501Z,7.40
2018-12-18T02:24:04.745Z,7.30
2018-12-18T02:26:30.979Z,7.30
2018-12-18T02:28:57.191Z,7.30
2018-12-18T02:31:23.432Z,7.20
2018-12-18T02:33:49.660Z,7.20
2018-12-18T02:36:15.862Z,7.10
2018-12-18T02:38:42.092Z,7.10
2018-12-18T02:41:08.323Z,7.10
2018-12-18T02:43:34.527Z,7.00
2018-12-18T02:46:01.807Z,7.00
2018-12-18T02:48:28.027Z,7.00
2018-12-18T02:50:54.251Z,7.00
2018-12-18T02:53:20.481Z,6.90
2018-12-18T02:55:46.712Z,6.90
2018-12-18T02:58:13.007Z,6.80
2018-12-18T03:00:39.167Z,6.90
2018-12-18T03:03:05.380Z,6.80
2018-12-18T03:05:31.601Z,6.70
2018-12-18T03:07:57.821Z,6.60
2018-12-18T03:10:24.781Z,6.40
2018-12-18T03:12:51.010Z,6.40
2018-12-18T03:15:17.244Z,6.30
2018-12-18T03:17:43.859Z,6.30
2018-12-18T03:20:10.856Z,6.30
2018-12-18T03:22:37.056Z,6.20
2018-12-18T03:25:03.601Z,6.20
2018-12-18T03:27:29.828Z,6.20
2018-12-18T03:29:56.072Z,6.10
2018-12-18T03:32:22.343Z,6.00
2018-12-18T03:34:49.292Z,5.80
2018-12-18T03:37:16.239Z,5.90
2018-12-18T03:39:43.193Z,5.80
2018-12-18T03:42:09.468Z,5.80
2018-12-18T03:44:35.685Z,5.80
2018-12-18T03:47:01.928Z,5.80
2018-12-18T03:49:28.166Z,5.80
2018-12-18T03:51:54.412Z,5.80
2018-12-18T03:54:20.605Z,5.70
2018-12-18T03:56:47.208Z,5.70
2018-12-18T03:59:13.417Z,5.70
2018-12-18T04:01:39.622Z,5.50
2018-12-18T04:04:06.868Z,5.30
2018-12-18T04:06:33.059Z,5.20
2018-12-18T04:08:59.281Z,5.20
2018-12-18T04:11:25.498Z,5.30
2018-12-18T04:13:51.754Z,5.20
2018-12-18T04:16:17.955Z,5.30
2018-12-18T04:18:44.159Z,5.30
2018-12-18T04:23:38.993Z,5.20
2018-12-18T04:26:05.243Z,5.20
2018-12-18T04:28:31.472Z,5.10
2018-12-18T04:30:58.030Z,5.10
2018-12-18T04:33:24.229Z,5.10
2018-12-18T04:35:50.435Z,5.10
2018-12-18T04:38:17.550Z,5.00
2018-12-18T04:40:43.803Z,5.10
2018-12-18T04:43:10.016Z,5.00
2018-12-18T04:45:36.308Z,5.00
2018-12-18T04:48:02.872Z,4.90
2018-12-18T04:50:29.071Z,4.80
2018-12-18T04:52:56.060Z,4.60
2018-12-18T04:55:22.292Z,4.60
2018-12-18T04:57:48.500Z,4.60
2018-12-18T05:00:14.768Z,4.60
2018-12-18T05:02:41.328Z,4.60
2018-12-18T05:05:08.308Z,4.60
2018-12-18T05:07:35.259Z,4.60
2018-12-18T05:10:01.584Z,4.60
2018-12-18T05:12:27.815Z,4.60
2018-12-18T05:14:54.634Z,4.60
2018-12-18T05:17:21.596Z,4.40
2018-12-18T05:19:47.817Z,4.40
2018-12-18T05:22:14.815Z,4.30
2018-12-18T05:24:41.132Z,4.30
2018-12-18T05:27:07.368Z,4.30
2018-12-18T05:29:33.646Z,4.30
2018-12-18T05:32:00.629Z,4.30
2018-12-18T05:34:26.891Z,4.30
2018-12-18T05:36:53.373Z,4.30
2018-12-18T05:39:19.600Z,4.50
2018-12-18T05:41:45.828Z,4.40
2018-12-18T05:44:12.102Z,4.30
2018-12-18T05:46:38.459Z,4.30
2018-12-18T05:49:05.492Z,4.30
2018-12-18T05:51:32.490Z,4.20
2018-12-18T05:53:58.732Z,4.20
2018-12-18T05:56:24.943Z,4.20
2018-12-18T05:58:51.180Z,4.20
2018-12-18T06:01:17.406Z,4.10
2018-12-18T06:03:43.656Z,4.10
2018-12-18T06:06:09.860Z,4.10
2018-12-18T06:08:36.080Z,4.10
2018-12-18T06:11:02.320Z,4.10
2018-12-18T06:13:29.309Z,4.10
2018-12-18T06:15:56.293Z,3.90
2018-12-18T06:18:22.509Z,3.90
2018-12-18T06:20:48.732Z,3.80
2018-12-18T06:23:15.476Z,3.80
2018-12-18T06:25:41.717Z,3.70
2018-12-18T06:28:07.932Z,3.80
2018-12-18T06:30:34.172Z,3.90
2018-12-18T06:33:00.392Z,3.90
2018-12-18T06:35:26.609Z,3.90
2018-12-18T06:37:52.828Z,3.90
2018-12-18T06:40:19.080Z,3.90
2018-12-18T06:42:45.295Z,3.60
2018-12-18T06:45:11.604Z,3.40
2018-12-18T06:47:38.572Z,3.50
2018-12-18T06:50:04.797Z,3.50
2018-12-18T06:52:31.012Z,3.50
2018-12-18T06:54:57.266Z,3.50
2018-12-18T06:57:23.500Z,3.60
2018-12-18T06:59:49.719Z,3.70
2018-12-18T07:02:15.976Z,3.70
2018-12-18T07:04:42.208Z,3.70
2018-12-18T07:07:08.449Z,3.70
2018-12-18T07:09:34.675Z,3.50
2018-12-18T07:12:01.666Z,3.70
2018-12-18T07:14:27.907Z,3.70
2018-12-18T07:16:54.157Z,3.60
2018-12-18T07:19:20.435Z,3.60
2018-12-18T07:21:46.655Z,3.50
2018-12-18T07:24:14.275Z,3.50
2018-12-18T07:26:39.223Z,3.50
2018-12-18T07:29:05.559Z,3.50
2018-12-18T07:31:31.839Z,3.50
2018-12-18T07:33:58.086Z,3.50
2018-12-18T07:36:25.060Z,3.50
2018-12-18T07:38:51.535Z,3.40
2018-12-18T07:41:17.812Z,3.50
2018-12-18T07:43:44.049Z,3.50
2018-12-18T07:46:10.375Z,3.50
2018-12-18T07:48:36.640Z,3.50
2018-12-18T07:51:02.879Z,3.50
2018-12-18T07:53:29.454Z,3.50
2018-12-18T07:56:00.260Z,3.50
2018-12-18T07:58:22.048Z,3.70
2018-12-18T08:00:48.356Z,3.50
2018-12-18T08:03:14.568Z,3.50
2018-12-18T08:05:40.800Z,3.50
2018-12-18T08:08:07.092Z,3.50
2018-12-18T08:10:33.319Z,3.50
2018-12-18T08:12:59.559Z,3.50
2018-12-18T08:15:26.531Z,3.60
2018-12-18T08:17:52.768Z,3.60
2018-12-18T08:20:19.722Z,3.60
2018-12-18T08:22:45.966Z,3.60
2018-12-18T08:25:12.220Z,3.70
2018-12-18T08:27:38.444Z,3.80
2018-12-18T08:30:04.692Z,3.80
2018-12-18T08:32:31.680Z,4.10
2018-12-18T08:34:57.932Z,4.00
2018-12-18T08:37:24.148Z,4.20
2018-12-18T08:39:50.720Z,4.30
2018-12-18T08:42:17.701Z,4.60
2018-12-18T08:44:44.774Z,4.60
2018-12-18T08:47:11.017Z,4.90
2018-12-18T08:49:37.228Z,5.10
2018-12-18T08:52:03.459Z,5.20
2018-12-18T08:54:29.697Z,5.30
2018-12-18T08:56:55.892Z,5.60
2018-12-18T08:59:22.097Z,5.80
2018-12-18T09:01:48.312Z,5.90
2018-12-18T09:04:15.324Z,6.40
2018-12-18T09:06:41.544Z,6.40
2018-12-18T09:09:07.785Z,6.60
2018-12-18T09:11:33.996Z,6.80
2018-12-18T09:14:00.248Z,6.80
2018-12-18T09:16:32.655Z,6.80
2018-12-18T09:18:58.885Z,6.90
2018-12-18T09:21:25.720Z,7.00
2018-12-18T09:23:51.934Z,7.10
2018-12-18T09:26:18.903Z,7.30
2018-12-18T09:28:45.135Z,7.30
2018-12-18T09:31:11.430Z,7.50
2018-12-18T09:33:37.653Z,7.60
2018-12-18T09:36:04.667Z,7.70
2018-12-18T09:38:37.045Z,7.70
2018-12-18T09:41:09.890Z,7.80
2018-12-18T09:43:41.638Z,8.00
2018-12-18T09:46:07.942Z,8.10
2018-12-18T09:48:34.918Z,8.40
2018-12-18T09:51:01.516Z,8.40
2018-12-18T09:53:27.738Z,8.30
2018-12-18T09:55:54.005Z,8.30
2018-12-18T09:58:20.236Z,8.20
2018-12-18T10:00:46.731Z,8.20
2018-12-18T10:03:13.763Z,8.40
2018-12-18T10:05:40.100Z,8.40
2018-12-18T10:08:06.342Z,8.50
2018-12-18T10:10:33.389Z,8.70
2018-12-18T10:12:59.683Z,8.60
2018-12-18T10:15:25.923Z,9.00
2018-12-18T10:17:52.129Z,9.20
2018-12-18T10:20:18.365Z,9.40
2018-12-18T10:22:44.595Z,9.50
2018-12-18T10:25:10.871Z,9.70
2018-12-18T10:27:38.199Z,9.80
2018-12-18T10:30:06.256Z,9.80
2018-12-18T10:32:32.464Z,9.70
2018-12-18T10:34:58.672Z,9.80
2018-12-18T10:37:24.930Z,9.80
2018-12-18T10:39:51.180Z,9.90
2018-12-18T10:42:18.138Z,9.90
2018-12-18T10:44:44.448Z,9.90
2018-12-18T10:47:11.092Z,10.00
2018-12-18T10:49:37.280Z,10.00
2018-12-18T10:52:03.503Z,10.10
2018-12-18T10:54:29.756Z,10.20
2018-12-18T10:56:55.988Z,10.30
2018-12-18T10:59:23.700Z,10.40
2018-12-18T11:01:49.961Z,10.40
2018-12-18T11:04:16.184Z,10.40
2018-12-18T11:06:42.663Z,10.40
2018-12-18T11:09:09.625Z,10.40
2018-12-18T11:11:36.590Z,10.40
2018-12-18T11:14:02.893Z,10.40
2018-12-18T11:16:29.148Z,10.60
2018-12-18T11:18:55.351Z,10.80
2018-12-18T11:21:21.615Z,11.10
2018-12-18T11:23:47.816Z,11.20
2018-12-18T11:26:14.068Z,11.40
2018-12-18T11:28:40.316Z,11.60
2018-12-18T11:31:06.559Z,11.70
2018-12-18T11:33:32.781Z,11.70
2018-12-18T11:35:59.005Z,11.80
2018-12-18T11:38:25.208Z,11.80
2018-12-18T11:40:51.424Z,11.90
2018-12-18T11:43:17.677Z,12.10
2018-12-18T11:45:44.016Z,12.20
2018-12-18T11:48:10.246Z,12.20
2018-12-18T11:50:36.443Z,12.20
2018-12-18T11:53:02.682Z,12.10
2018-12-18T11:55:29.661Z,12.10
2018-12-18T11:57:56.619Z,12.10
2018-12-18T12:00:22.900Z,12.10
2018-12-18T12:02:49.122Z,12.20
2018-12-18T12:05:15.352Z,12.30
2018-12-18T12:07:41.574Z,12.40
2018-12-18T12:10:07.827Z,12.30
2018-12-18T12:12:34.763Z,12.10
2018-12-18T12:15:01.021Z,12.10
2018-12-18T12:17:28.015Z,11.90
2018-12-18T12:19:54.216Z,11.90
2018-12-18T12:22:20.713Z,11.80
2018-12-18T12:24:46.946Z,11.80
2018-12-18T12:27:20.120Z,11.70
2018-12-18T12:29:46.324Z,11.60
2018-12-18T12:32:12.551Z,11.70
2018-12-18T12:34:38.780Z,11.60
2018-12-18T12:37:05.048Z,11.40
2018-12-18T12:39:32.012Z,11.30
2018-12-18T12:41:58.239Z,11.30
2018-12-18T12:44:25.169Z,11.30
2018-12-18T12:46:52.156Z,11.30
2018-12-18T12:49:18.448Z,11.30
2018-12-18T12:51:45.392Z,11.30
2018-12-18T12:54:11.613Z,11.30
2018-12-18T12:56:38.607Z,11.20
2018-12-18T12:59:04.824Z,11.20
2018-12-18T13:01:31.040Z,11.20
2018-12-18T13:03:57.348Z,11.20
2018-12-18T13:06:24.323Z,11.10
2018-12-18T13:08:50.536Z,11.10
2018-12-18T13:11:16.764Z,11.20
2018-12-18T13:13:42.996Z,11.20
2018-12-18T13:16:16.190Z,11.20
2018-12-18T13:18:42.425Z,11.10
2018-12-18T13:21:08.796Z,11.10
2018-12-18T13:23:35.749Z,11.20
2018-12-18T13:26:01.988Z,11.20
2018-12-18T13:28:28.369Z,11.10
2018-12-18T13:30:54.561Z,11.10
2018-12-18T13:33:20.771Z,11.30
2018-12-18T13:35:47.027Z,11.30
2018-12-18T13:38:14.006Z,11.10
2018-12-18T13:40:40.281Z,11.10
2018-12-18T13:43:06.545Z,11.10
2018-12-18T13:45:32.793Z,11.10
2018-12-18T13:47:59.028Z,11.00
2018-12-18T13:50:25.261Z,11.10
2018-12-18T13:52:51.479Z,11.00
2018-12-18T13:55:17.696Z,10.90
2018-12-18T13:57:43.953Z,10.90
2018-12-18T14:00:10.944Z,10.90
2018-12-18T14:02:37.160Z,10.90
2018-12-18T14:05:03.440Z,10.80
2018-12-18T14:07:29.811Z,10.80
2018-12-18T14:09:56.080Z,10.80
2018-12-18T14:12:22.321Z,10.70
2018-12-18T14:14:48.591Z,10.80
2018-12-18T14:17:14.819Z,10.80
2018-12-18T14:19:41.037Z,10.80
2018-12-18T14:22:08.028Z,10.70
2018-12-18T14:24:34.239Z,10.70
2018-12-18T14:27:00.484Z,10.70
2018-12-18T14:29:26.700Z,10.70
2018-12-18T14:31:52.955Z,10.70
2018-12-18T14:34:19.221Z,10.70
2018-12-18T14:36:45.459Z,10.70
2018-12-18T14:39:11.712Z,10.60
2018-12-18T14:41:37.940Z,10.60
2018-12-18T14:44:04.168Z,10.50
2018-12-18T14:46:30.473Z,10.50
2018-12-18T14:48:56.715Z,10.50
2018-12-18T14:51:22.946Z,10.50
2018-12-18T14:53:49.210Z,10.40
2018-12-18T14:56:15.443Z,10.30
2018-12-18T14:58:41.662Z,10.40
2018-12-18T15:01:08.115Z,10.40
2018-12-18T15:03:35.078Z,10.20
2018-12-18T15:06:02.052Z,10.10
2018-12-18T15:08:28.305Z,10.10
2018-12-18T15:10:54.597Z,10.10
2018-12-18T15:13:20.870Z,10.00
2018-12-18T15:15:47.072Z,9.90
2018-12-18T15:18:13.297Z,10.00
2018-12-18T15:20:41.757Z,10.00
2018-12-18T15:23:08.135Z,9.90
2018-12-18T15:25:34.352Z,9.70
2018-12-18T15:28:00.615Z,9.70
2018-12-18T15:30:27.604Z,9.60
2018-12-18T15:32:53.902Z,9.60
2018-12-18T15:35:20.903Z,9.50
2018-12-18T15:37:47.196Z,9.50
2018-12-18T15:40:13.435Z,9.50
2018-12-18T15:42:39.656Z,9.60
2018-12-18T15:45:05.966Z,9.50
2018-12-18T15:47:32.308Z,9.50
2018-12-18T15:49:59.197Z,9.30
2018-12-18T15:52:25.431Z,9.40
2018-12-18T15:54:51.637Z,9.40
2018-12-18T15:57:18.125Z,9.40
2018-12-18T15:59:44.344Z,9.40
2018-12-18T16:02:10.580Z,9.40
2018-12-18T16:04:36.805Z,9.40
2018-12-18T16:07:03.029Z,9.40
2018-12-18T16:09:29.242Z,9.30
2018-12-18T16:11:56.237Z,9.30
2018-12-18T16:14:22.484Z,9.30
2018-12-18T16:16:48.721Z,9.40
2018-12-18T16:19:14.956Z,9.30
2018-12-18T16:21:41.191Z,9.20
2018-12-18T16:24:08.437Z,9.20
2018-12-18T16:26:34.631Z,9.20
2018-12-18T16:29:00.863Z,9.20
2018-12-18T16:31:27.135Z,9.20
2018-12-18T16:33:54.122Z,9.00
2018-12-18T16:36:20.358Z,9.00
2018-12-18T16:38:46.591Z,9.10
2018-12-18T16:41:12.898Z,9.00
2018-12-18T16:43:39.100Z,8.90
2018-12-18T16:46:05.379Z,8.90
2018-12-18T16:48:31.612Z,8.90
2018-12-18T16:50:57.846Z,8.80
2018-12-18T16:53:24.829Z,8.90
2018-12-18T16:55:51.076Z,8.80
2018-12-18T16:58:17.293Z,8.80
2018-12-18T17:00:43.539Z,8.90
2018-12-18T17:03:09.792Z,8.90
2018-12-18T17:05:36.085Z,8.80
2018-12-18T17:08:02.609Z,8.70
2018-12-18T17:10:28.872Z,8.80
2018-12-18T17:12:55.136Z,8.70
2018-12-18T17:15:21.415Z,8.70
2018-12-18T17:17:47.879Z,8.60
2018-12-18T17:20:14.124Z,8.60
2018-12-18T17:22:40.375Z,8.80
2018-12-18T17:25:06.660Z,8.60
2018-12-18T17:27:33.688Z,8.70
2018-12-18T17:29:59.956Z,8.70
2018-12-18T17:32:26.922Z,8.50
2018-12-18T17:34:53.164Z,8.50
2018-12-18T17:37:20.327Z,8.40
2018-12-18T17:39:46.620Z,8.50
2018-12-18T17:42:13.884Z,8.30
2018-12-18T17:44:41.123Z,8.30
2018-12-18T17:47:07.208Z,8.30
2018-12-18T17:49:33.493Z,8.30
2018-12-18T17:51:59.743Z,8.20
2018-12-18T17:54:26.013Z,8.30
2018-12-18T17:56:52.252Z,8.30
2018-12-18T17:59:19.254Z,8.00
2018-12-18T18:01:45.520Z,8.00
2018-12-18T18:04:12.534Z,8.10
2018-12-18T18:06:38.860Z,8.00
2018-12-18T18:09:05.130Z,8.00
2018-12-18T18:11:32.122Z,8.00
2018-12-18T18:13:58.405Z,7.90
2018-12-18T18:16:24.696Z,7.80
2018-12-18T18:18:50.915Z,7.70
2018-12-18T18:21:17.200Z,7.60
2018-12-18T18:23:44.186Z,7.50
2018-12-18T18:26:10.519Z,7.50
2018-12-18T18:28:37.784Z,7.60
2018-12-18T18:31:04.028Z,7.80
2018-12-18T18:33:30.283Z,7.90
2018-12-18T18:35:56.534Z,7.80
2018-12-18T18:38:22.795Z,7.80
2018-12-18T18:40:49.042Z,7.80
2018-12-18T18:43:15.318Z,7.80
2018-12-18T18:45:41.617Z,7.80
2018-12-18T18:48:07.856Z,7.70
2018-12-18T18:50:34.129Z,7.80
2018-12-18T18:53:00.360Z,7.70
2018-12-18T18:55:26.627Z,7.70
2018-12-18T18:57:53.614Z,7.50
2018-12-18T19:00:19.904Z,7.50
2018-12-18T19:02:46.159Z,7.40
2018-12-18T19:05:12.525Z,7.40
2018-12-18T19:07:38.817Z,7.40
2018-12-18T19:10:05.126Z,7.40
2018-12-18T19:12:31.413Z,7.50
2018-12-18T19:14:57.723Z,7.50
2018-12-18T19:17:24.064Z,7.50
2018-12-18T19:19:50.363Z,7.50
2018-12-18T19:22:16.620Z,7.50
2018-12-18T19:24:42.945Z,7.50
2018-12-18T19:27:09.346Z,7.50
2018-12-18T19:29:35.613Z,7.50
2018-12-18T19:32:02.068Z,7.40
2018-12-18T19:34:29.114Z,7.30
2018-12-18T19:36:55.372Z,7.20
2018-12-18T19:39:21.692Z,7.30
2018-12-18T19:41:48.686Z,7.30
2018-12-18T19:44:14.912Z,7.30
2018-12-18T19:46:41.207Z,7.30
2018-12-18T19:49:07.521Z,7.30
2018-12-18T19:51:33.860Z,7.20
2018-12-18T19:54:00.097Z,7.10
2018-12-18T19:56:26.477Z,7.10
2018-12-18T19:58:53.320Z,7.00
2018-12-18T20:01:20.451Z,7.10
2018-12-18T20:03:46.709Z,6.90
2018-12-18T20:06:13.723Z,6.70
2018-12-18T20:08:39.978Z,6.70
2018-12-18T20:11:06.222Z,6.80
2018-12-18T20:13:32.517Z,6.90
2018-12-18T20:15:59.077Z,6.80
2018-12-18T20:18:26.069Z,6.90
2018-12-18T20:20:52.345Z,6.90
2018-12-18T20:23:19.521Z,6.90
2018-12-18T20:25:46.037Z,6.90
2018-12-18T20:28:13.099Z,7.00
2018-12-18T20:30:41.148Z,6.90
2018-12-18T20:33:08.176Z,6.80
2018-12-18T20:35:34.999Z,6.80
2018-12-18T20:38:01.331Z,6.80
2018-12-18T20:40:27.572Z,6.90
2018-12-18T20:42:53.846Z,7.00
2018-12-18T20:45:20.180Z,7.00
2018-12-18T20:47:46.431Z,7.00
2018-12-18T20:50:12.983Z,6.90
2018-12-18T20:52:39.225Z,6.90
2018-12-18T20:55:05.525Z,6.90
2018-12-18T20:57:31.744Z,6.90
2018-12-18T20:59:58.928Z,6.90
2018-12-18T21:02:25.210Z,7.00
2018-12-18T21:04:52.289Z,6.90
2018-12-18T21:07:18.570Z,7.00
2018-12-18T21:09:44.816Z,7.00
2018-12-18T21:12:11.057Z,7.00
2018-12-18T21:14:37.305Z,7.10
2018-12-18T21:17:03.558Z,7.00
2018-12-18T21:19:30.494Z,7.00
2018-12-18T21:21:56.953Z,7.10
2018-12-18T21:24:23.192Z,6.70
2018-12-18T21:26:49.406Z,6.70
2018-12-18T21:29:16.753Z,6.60
2018-12-18T21:31:43.723Z,6.60
2018-12-18T21:34:10.199Z,6.60
2018-12-18T21:36:37.069Z,6.40
2018-12-18T21:39:04.096Z,6.30
2018-12-18T21:41:30.353Z,6.30
2018-12-18T21:43:57.423Z,6.20
2018-12-18T21:46:24.077Z,6.20
2018-12-18T21:48:50.289Z,6.30
2018-12-18T21:51:16.574Z,6.30
2018-12-18T21:53:42.840Z,6.30
2018-12-18T21:56:09.270Z,6.20
2018-12-18T21:58:35.499Z,6.10
2018-12-18T22:01:02.390Z,6.00
2018-12-18T22:03:28.615Z,6.00
2018-12-18T22:05:54.867Z,6.00
2018-12-18T22:08:21.821Z,6.00
2018-12-18T22:10:48.787Z,6.00
2018-12-18T22:13:15.003Z,6.00
2018-12-18T22:15:41.971Z,5.80
2018-12-18T22:18:09.299Z,5.90
2018-12-18T22:20:34.445Z,5.90
2018-12-18T22:23:00.891Z,5.80
2018-12-18T22:25:27.096Z,5.70
2018-12-18T22:27:53.331Z,5.60
2018-12-18T22:30:19.602Z,5.40
2018-12-18T22:32:46.575Z,5.30
2018-12-18T22:35:12.833Z,5.30
2018-12-18T22:37:39.264Z,5.10
2018-12-18T22:40:05.497Z,4.90
2018-12-18T22:42:31.703Z,4.90
2018-12-18T22:44:57.982Z,4.80
2018-12-18T22:47:24.962Z,4.80
2018-12-18T22:49:51.189Z,4.80
2018-12-18T22:52:17.408Z,4.80
2018-12-18T22:54:43.611Z,4.80
2018-12-18T22:57:09.868Z,4.80
2018-12-18T22:59:36.104Z,4.80
2018-12-18T23:02:02.683Z,4.70
2018-12-18T23:04:28.928Z,4.70
2018-12-18T23:06:55.130Z,4.60
2018-12-18T23:09:21.364Z,4.50
2018-12-18T23:11:47.584Z,4.60
2018-12-18T23:14:13.827Z,4.60
2018-12-18T23:16:40.051Z,4.60
2018-12-18T23:19:06.776Z,4.60
2018-12-18T23:21:33.004Z,4.60
2018-12-18T23:23:59.225Z,4.50
2018-12-18T23:26:25.472Z,4.40
2018-12-18T23:28:51.709Z,4.30
2018-12-18T23:31:18.828Z,4.40
2018-12-18T23:33:45.032Z,4.40
2018-12-18T23:36:11.251Z,4.50
2018-12-18T23:38:37.528Z,4.50
2018-12-18T23:41:03.733Z,4.50
2018-12-18T23:43:30.034Z,4.60
2018-12-18T23:45:56.334Z,4.40
2018-12-18T23:48:23.299Z,4.40
2018-12-18T23:50:49.508Z,4.40
2018-12-18T23:53:16.463Z,4.50
2018-12-18T23:55:42.668Z,4.50
2018-12-18T23:58:08.904Z,4.40
