createdAt,value
2018-05-03T00:00:07.397Z,6.33
2018-05-03T00:02:36.299Z,6.50
2018-05-03T00:05:03.848Z,6.70
2018-05-03T00:07:31.400Z,6.13
2018-05-03T00:09:59.866Z,6.50
2018-05-03T00:12:27.422Z,6.67
2018-05-03T00:14:55.184Z,5.83
2018-05-03T00:17:23.472Z,6.53
2018-05-03T00:19:50.979Z,6.30
2018-05-03T00:22:18.963Z,6.50
2018-05-03T00:24:46.469Z,5.47
2018-05-03T00:27:14.445Z,5.70
2018-05-03T00:29:41.944Z,5.97
2018-05-03T00:32:09.479Z,6.50
2018-05-03T00:34:37.004Z,7.27
2018-05-03T00:37:04.512Z,5.87
2018-05-03T00:39:32.088Z,7.10
2018-05-03T00:41:59.599Z,6.30
2018-05-03T00:44:27.195Z,6.00
2018-05-03T00:46:54.788Z,5.80
2018-05-03T00:49:23.067Z,6.73
2018-05-03T00:51:51.334Z,6.07
2018-05-03T00:54:31.585Z,6.70
2018-05-03T00:56:59.087Z,6.70
2018-05-03T00:59:26.605Z,8.60
2018-05-03T01:01:54.960Z,5.73
2018-05-03T01:04:22.644Z,7.33
2018-05-03T01:06:50.930Z,7.00
2018-05-03T01:09:19.212Z,6.30
2018-05-03T01:11:47.497Z,8.23
2018-05-03T01:14:15.764Z,5.83
2018-05-03T01:16:44.100Z,5.60
2018-05-03T01:19:11.606Z,6.03
2018-05-03T01:21:39.895Z,5.90
2018-05-03T01:24:07.397Z,6.37
2018-05-03T01:26:34.927Z,5.83
2018-05-03T01:29:02.434Z,5.87
2018-05-03T01:31:29.944Z,5.37
2018-05-03T01:33:57.468Z,5.90
2018-05-03T01:36:26.530Z,6.20
2018-05-03T01:38:57.880Z,5.47
2018-05-03T01:41:25.391Z,6.00
2018-05-03T01:43:52.923Z,7.87
2018-05-03T01:46:20.430Z,5.73
2018-05-03T01:48:47.962Z,6.13
2018-05-03T01:51:16.230Z,6.70
2018-05-03T01:53:44.544Z,6.03
2018-05-03T01:56:12.051Z,7.50
2018-05-03T01:58:39.574Z,7.20
2018-05-03T02:01:07.094Z,6.57
2018-05-03T02:03:35.439Z,7.33
2018-05-03T02:06:02.991Z,6.03
2018-05-03T02:08:30.502Z,6.57
2018-05-03T02:10:58.024Z,7.07
2018-05-03T02:13:25.544Z,6.50
2018-05-03T02:15:53.062Z,6.50
2018-05-03T02:18:21.348Z,6.23
2018-05-03T02:20:49.651Z,8.13
2018-05-03T02:23:17.307Z,6.90
2018-05-03T03:03:34.488Z,5.83
2018-05-03T03:06:13.950Z,5.87
2018-05-03T03:12:10.847Z,5.77
2018-05-03T03:14:56.014Z,5.17
2018-05-03T03:17:41.308Z,5.20
2018-05-03T03:20:43.114Z,6.80
2018-05-03T03:23:28.591Z,5.57
2018-05-03T03:26:29.850Z,5.23
2018-05-03T03:29:15.157Z,6.60
2018-05-03T03:32:00.490Z,5.73
2018-05-03T03:34:29.731Z,7.03
2018-05-03T03:37:15.011Z,5.50
2018-05-03T03:40:00.218Z,6.27
2018-05-03T03:45:37.584Z,5.50
2018-05-03T03:48:05.144Z,6.70
2018-05-03T03:50:32.673Z,7.93
2018-05-03T03:53:00.183Z,6.60
2018-05-03T03:55:27.722Z,7.90
2018-05-03T03:57:55.224Z,5.47
2018-05-03T04:00:23.638Z,6.87
2018-05-03T04:02:51.189Z,8.83
2018-05-03T04:05:18.703Z,6.30
2018-05-03T04:07:46.256Z,6.83
2018-05-03T04:10:13.779Z,6.40
2018-05-03T04:12:41.309Z,6.33
2018-05-03T04:15:08.826Z,6.57
2018-05-03T04:17:49.042Z,7.40
2018-05-03T04:20:40.112Z,10.00
2018-05-03T04:23:20.227Z,7.93
2018-05-03T04:26:02.544Z,8.93
2018-05-03T04:28:33.783Z,6.90
2018-05-03T04:31:01.310Z,7.13
2018-05-03T04:33:28.862Z,6.57
2018-05-03T04:35:57.217Z,6.67
2018-05-03T04:38:25.523Z,6.37
2018-05-03T04:40:53.573Z,8.60
2018-05-03T04:43:22.802Z,7.43
2018-05-03T04:45:50.325Z,7.70
2018-05-03T04:48:18.630Z,9.70
2018-05-03T04:50:46.149Z,7.60
2018-05-03T04:53:17.512Z,6.40
2018-05-03T04:55:45.802Z,7.57
2018-05-03T04:58:14.103Z,6.73
2018-05-03T05:00:41.626Z,8.17
2018-05-03T05:03:09.910Z,8.47
2018-05-03T05:05:38.619Z,8.17
2018-05-03T05:08:06.830Z,8.13
2018-05-03T05:10:35.141Z,7.80
2018-05-03T05:13:02.647Z,9.10
2018-05-03T05:15:30.164Z,9.63
2018-05-03T05:17:58.521Z,9.80
2018-05-03T05:20:26.331Z,10.43
2018-05-03T05:22:58.144Z,9.80
2018-05-03T05:25:25.749Z,10.90
2018-05-03T05:27:53.335Z,11.47
2018-05-03T05:30:20.931Z,10.17
2018-05-03T05:32:48.532Z,10.43
2018-05-03T05:35:16.175Z,11.50
2018-05-03T05:37:44.455Z,11.67
2018-05-03T05:40:12.742Z,10.73
2018-05-03T05:42:41.047Z,10.80
2018-05-03T05:45:08.580Z,10.87
2018-05-03T05:47:36.126Z,11.23
2018-05-03T05:50:05.268Z,12.83
2018-05-03T05:52:32.857Z,12.77
2018-05-03T05:55:00.391Z,13.02
2018-05-03T05:57:27.915Z,11.43
2018-05-03T06:00:00.445Z,12.50
2018-05-03T06:02:27.987Z,11.97
2018-05-03T06:04:55.504Z,11.87
2018-05-03T06:07:24.122Z,11.67
2018-05-03T06:09:51.648Z,11.43
2018-05-03T06:12:19.963Z,11.53
2018-05-03T06:14:47.504Z,12.10
2018-05-03T06:17:15.055Z,11.83
2018-05-03T06:19:42.554Z,14.63
2018-05-03T06:22:10.083Z,11.80
2018-05-03T06:24:45.691Z,11.97
2018-05-03T06:27:13.223Z,12.17
2018-05-03T06:29:40.749Z,12.40
2018-05-03T06:32:09.048Z,12.48
2018-05-03T06:34:38.058Z,11.43
2018-05-03T06:37:05.579Z,11.98
2018-05-03T06:39:34.259Z,12.77
2018-05-03T06:42:01.837Z,12.30
2018-05-03T06:44:29.522Z,12.07
2018-05-03T06:46:57.118Z,12.98
2018-05-03T06:49:24.619Z,12.88
2018-05-03T06:51:52.195Z,11.52
2018-05-03T06:54:20.457Z,10.90
2018-05-03T06:56:48.078Z,9.93
2018-05-03T06:59:16.380Z,9.43
2018-05-03T07:01:43.918Z,11.50
2018-05-03T07:04:12.245Z,9.80
2018-05-03T07:06:39.743Z,10.02
2018-05-03T07:09:07.997Z,8.60
2018-05-03T07:11:36.072Z,8.27
2018-05-03T07:14:03.605Z,7.95
2018-05-03T07:16:31.124Z,12.15
2018-05-03T07:19:03.493Z,7.12
2018-05-03T07:21:31.693Z,7.30
2018-05-03T07:23:59.309Z,8.13
2018-05-03T07:26:31.011Z,8.23
2018-05-03T07:28:58.529Z,7.68
2018-05-03T07:41:11.080Z,8.68
2018-05-03T07:43:38.592Z,5.22
2018-05-03T07:46:07.776Z,4.78
2018-05-03T07:48:36.063Z,4.57
2018-05-03T07:51:04.365Z,5.20
2018-05-03T07:53:31.890Z,5.25
2018-05-03T07:56:00.280Z,6.87
2018-05-03T07:58:28.799Z,6.50
2018-05-03T08:00:56.385Z,5.60
2018-05-03T08:03:23.956Z,5.57
2018-05-03T08:05:51.548Z,4.80
2018-05-03T08:08:19.853Z,4.37
2018-05-03T08:10:47.366Z,3.55
2018-05-03T08:13:14.884Z,2.85
2018-05-03T08:15:42.410Z,4.40
2018-05-03T08:18:10.814Z,4.82
2018-05-03T08:20:38.319Z,4.85
2018-05-03T08:23:05.864Z,3.60
2018-05-03T08:25:33.378Z,4.68
2018-05-03T08:28:00.898Z,3.92
2018-05-03T08:30:28.420Z,2.97
2018-05-03T08:32:55.950Z,2.58
2018-05-03T08:35:23.471Z,5.12
2018-05-03T08:37:52.043Z,3.78
2018-05-03T08:40:19.623Z,3.95
2018-05-03T08:42:47.189Z,3.85
2018-05-03T08:45:15.490Z,4.00
2018-05-03T08:47:43.017Z,5.37
2018-05-03T08:50:10.532Z,4.25
2018-05-03T08:52:38.047Z,6.60
2018-05-03T08:55:06.356Z,4.80
2018-05-03T08:57:33.873Z,7.85
2018-05-03T09:00:01.483Z,4.82
2018-05-03T09:02:29.024Z,4.57
2018-05-03T09:04:56.603Z,5.30
2018-05-03T09:07:24.127Z,5.07
2018-05-03T09:09:52.399Z,4.32
2018-05-03T09:12:20.704Z,5.37
2018-05-03T09:14:48.211Z,3.90
2018-05-03T09:17:15.733Z,4.22
2018-05-03T09:19:43.268Z,7.93
2018-05-03T09:32:01.589Z,1.77
2018-05-03T09:34:29.653Z,4.55
2018-05-03T09:36:58.271Z,5.53
2018-05-03T09:39:25.813Z,4.68
2018-05-03T09:41:53.343Z,3.42
2018-05-03T09:44:21.627Z,3.42
2018-05-03T09:46:49.924Z,5.12
2018-05-03T09:49:17.463Z,2.75
2018-05-03T09:51:45.736Z,2.55
2018-05-03T09:54:18.132Z,3.33
2018-05-03T09:56:45.648Z,4.87
2018-05-03T09:59:13.184Z,4.10
2018-05-03T10:01:40.708Z,6.43
2018-05-03T10:04:08.217Z,5.97
2018-05-03T10:06:35.741Z,6.03
2018-05-03T10:09:03.259Z,3.33
2018-05-03T10:11:31.561Z,3.15
2018-05-03T10:13:59.728Z,4.28
2018-05-03T10:16:28.035Z,3.45
2018-05-03T10:18:56.456Z,2.20
2018-05-03T10:21:23.980Z,3.70
2018-05-03T10:23:51.493Z,6.25
2018-05-03T10:26:20.533Z,5.22
2018-05-03T10:28:48.052Z,5.00
2018-05-03T10:31:16.373Z,4.80
2018-05-03T10:33:44.722Z,5.40
2018-05-03T10:36:12.404Z,4.78
2018-05-03T10:38:40.576Z,5.18
2018-05-03T10:41:08.095Z,3.22
2018-05-03T10:43:36.386Z,5.20
2018-05-03T10:46:04.660Z,3.37
2018-05-03T10:48:32.968Z,5.93
2018-05-03T10:51:04.897Z,5.20
2018-05-03T10:53:33.207Z,8.43
2018-05-03T10:56:00.725Z,3.40
2018-05-03T10:58:28.277Z,4.15
2018-05-03T11:00:55.785Z,5.18
2018-05-03T11:03:23.307Z,8.65
2018-05-03T11:05:51.930Z,5.68
2018-05-03T11:08:19.615Z,4.55
2018-05-03T11:10:47.933Z,3.87
2018-05-03T11:13:16.219Z,5.70
2018-05-03T11:15:44.515Z,5.78
2018-05-03T11:18:12.025Z,5.87
2018-05-03T11:20:40.033Z,5.10
2018-05-03T11:23:07.614Z,5.03
2018-05-03T11:25:35.140Z,7.07
2018-05-03T11:28:03.419Z,5.05
2018-05-03T11:30:31.708Z,4.50
2018-05-03T11:32:59.892Z,5.53
2018-05-03T11:35:27.419Z,5.45
2018-05-03T11:37:55.707Z,3.08
2018-05-03T11:40:24.153Z,4.65
2018-05-03T11:42:51.781Z,4.85
2018-05-03T11:45:19.290Z,5.07
2018-05-03T11:47:46.849Z,6.53
2018-05-03T11:50:16.481Z,5.82
2018-05-03T11:52:44.760Z,4.85
2018-05-03T11:55:13.187Z,4.25
2018-05-03T11:57:41.487Z,6.20
2018-05-03T12:00:09.014Z,7.37
2018-05-03T12:02:36.551Z,4.32
2018-05-03T12:05:04.060Z,4.25
2018-05-03T12:07:31.588Z,4.55
2018-05-03T12:09:59.108Z,4.50
2018-05-03T12:12:27.388Z,4.18
2018-05-03T12:14:55.683Z,4.47
2018-05-03T12:17:23.200Z,6.03
2018-05-03T12:19:50.760Z,7.97
2018-05-03T12:22:18.292Z,4.32
2018-05-03T12:24:45.858Z,5.57
2018-05-03T12:27:14.221Z,5.57
2018-05-03T12:29:41.893Z,6.25
2018-05-03T12:32:09.482Z,5.35
2018-05-03T12:34:37.837Z,5.30
2018-05-03T12:37:05.320Z,5.05
2018-05-03T12:39:32.856Z,4.70
2018-05-03T12:42:00.975Z,4.82
2018-05-03T12:44:29.264Z,4.05
2018-05-03T12:46:56.809Z,5.50
2018-05-03T12:49:25.108Z,5.12
2018-05-03T12:51:53.048Z,5.25
2018-05-03T12:54:20.627Z,3.60
2018-05-03T12:56:49.147Z,4.25
2018-05-03T12:59:16.672Z,4.25
2018-05-03T13:01:48.123Z,6.37
2018-05-03T13:04:15.672Z,3.80
2018-05-03T13:06:44.294Z,3.40
2018-05-03T13:09:12.638Z,4.95
2018-05-03T13:11:44.751Z,6.72
2018-05-03T13:14:16.557Z,4.75
2018-05-03T13:16:44.852Z,5.12
2018-05-03T13:19:12.375Z,3.80
2018-05-03T13:21:39.903Z,5.28
2018-05-03T13:37:12.480Z,5.50
2018-05-03T13:39:40.013Z,6.05
2018-05-03T13:42:07.530Z,4.93
2018-05-03T13:44:35.042Z,3.35
2018-05-03T13:47:02.572Z,4.90
2018-05-03T13:49:30.092Z,5.62
2018-05-03T13:51:57.647Z,5.22
2018-05-03T13:54:25.216Z,6.62
2018-05-03T13:56:53.249Z,4.10
2018-05-03T13:59:20.802Z,4.78
2018-05-03T14:01:48.323Z,4.62
2018-05-03T14:04:16.640Z,4.28
2018-05-03T14:06:44.735Z,6.12
2018-05-03T14:09:12.269Z,3.75
2018-05-03T14:11:43.807Z,4.87
2018-05-03T14:14:15.243Z,4.93
2018-05-03T14:16:43.519Z,5.03
2018-05-03T14:19:11.823Z,4.47
2018-05-03T14:21:39.389Z,5.28
2018-05-03T14:24:06.944Z,3.17
2018-05-03T14:26:38.367Z,7.15
2018-05-03T14:29:06.652Z,6.00
2018-05-03T14:31:34.962Z,4.80
2018-05-03T14:34:02.504Z,4.47
2018-05-03T14:36:30.489Z,4.07
2018-05-03T14:38:58.017Z,5.65
2018-05-03T14:41:26.361Z,5.87
2018-05-03T14:43:53.987Z,5.90
2018-05-03T14:46:21.508Z,5.70
2018-05-03T14:48:49.802Z,5.65
2018-05-03T14:51:17.376Z,5.47
2018-05-03T14:53:45.504Z,3.40
2018-05-03T14:56:13.024Z,5.60
2018-05-03T14:58:40.562Z,6.85
2018-05-03T15:01:08.084Z,6.35
2018-05-03T15:03:35.780Z,4.68
2018-05-03T15:06:04.281Z,5.55
2018-05-03T15:08:31.815Z,5.70
2018-05-03T15:11:00.799Z,4.68
2018-05-03T15:13:29.096Z,8.82
2018-05-03T15:15:56.630Z,4.68
2018-05-03T15:18:28.902Z,4.22
2018-05-03T15:20:57.200Z,3.35
2018-05-03T15:23:24.719Z,5.45
2018-05-03T15:25:52.276Z,5.62
2018-05-03T15:28:19.804Z,5.10
2018-05-03T15:30:47.338Z,5.45
2018-05-03T15:33:14.963Z,4.70
2018-05-03T15:35:44.772Z,4.53
2018-05-03T15:38:13.458Z,6.40
2018-05-03T15:40:41.060Z,4.45
2018-05-03T15:43:08.689Z,4.75
2018-05-03T15:45:36.278Z,4.15
2018-05-03T15:48:03.807Z,5.93
2018-05-03T15:50:34.081Z,5.03
2018-05-03T15:53:01.611Z,5.07
2018-05-03T15:55:29.902Z,4.30
2018-05-03T15:57:57.441Z,4.78
2018-05-03T16:00:25.804Z,4.50
2018-05-03T16:02:53.346Z,5.25
2018-05-03T16:05:21.605Z,5.18
2018-05-03T16:07:49.149Z,5.75
2018-05-03T16:10:16.660Z,4.75
2018-05-03T16:12:44.261Z,5.60
2018-05-03T16:15:12.241Z,5.22
2018-05-03T16:17:39.763Z,4.68
2018-05-03T16:20:08.077Z,2.25
2018-05-03T16:22:39.571Z,5.57
2018-05-03T16:25:07.148Z,6.25
2018-05-03T16:27:35.756Z,4.72
2018-05-03T16:30:04.771Z,3.22
2018-05-03T16:32:32.291Z,4.07
2018-05-03T16:35:00.595Z,5.10
2018-05-03T16:37:28.146Z,5.43
2018-05-03T16:39:56.448Z,4.15
2018-05-03T16:42:24.663Z,3.33
2018-05-03T16:44:52.661Z,4.70
2018-05-03T16:47:24.776Z,6.03
2018-05-03T16:49:56.126Z,3.17
2018-05-03T16:52:23.724Z,3.35
2018-05-03T16:54:52.012Z,5.18
2018-05-03T16:57:24.405Z,7.78
2018-05-03T16:59:52.447Z,4.20
2018-05-03T17:02:20.800Z,5.00
2018-05-03T17:04:48.352Z,4.32
2018-05-03T17:07:15.883Z,4.20
2018-05-03T17:09:44.113Z,3.40
2018-05-03T17:12:13.288Z,4.97
2018-05-03T17:14:41.387Z,3.12
2018-05-03T17:17:10.529Z,5.00
2018-05-03T17:19:38.053Z,3.12
2018-05-03T17:22:07.078Z,3.55
2018-05-03T17:24:34.632Z,4.75
2018-05-03T17:27:02.680Z,5.62
2018-05-03T17:29:30.976Z,5.80
2018-05-03T17:31:59.108Z,6.28
2018-05-03T17:34:26.630Z,5.60
2018-05-03T17:36:54.764Z,4.12
2018-05-03T17:39:23.547Z,4.00
2018-05-03T17:41:52.396Z,6.30
2018-05-03T17:44:20.413Z,6.65
2018-05-03T17:46:49.440Z,6.10
2018-05-03T17:49:18.157Z,6.62
2018-05-03T17:51:54.244Z,7.45
2018-05-03T17:54:21.812Z,10.82
2018-05-03T17:56:50.564Z,4.53
2018-05-03T17:59:18.955Z,4.55
2018-05-03T18:01:51.368Z,4.00
2018-05-03T18:04:23.696Z,6.20
2018-05-03T18:06:51.759Z,5.32
2018-05-03T18:09:20.980Z,7.60
2018-05-03T18:11:48.537Z,6.10
2018-05-03T18:14:18.100Z,7.20
2018-05-03T18:16:45.725Z,7.85
2018-05-03T18:19:17.852Z,5.70
2018-05-03T18:21:46.197Z,6.53
2018-05-03T18:24:13.738Z,4.47
2018-05-03T18:26:42.076Z,4.07
2018-05-03T18:29:11.431Z,7.30
2018-05-03T18:31:39.027Z,4.35
2018-05-03T18:34:06.682Z,3.97
2018-05-03T18:36:36.875Z,4.07
2018-05-03T18:39:04.425Z,5.35
2018-05-03T18:41:32.713Z,7.25
2018-05-03T18:44:01.140Z,7.28
2018-05-03T18:46:34.067Z,5.10
2018-05-03T18:49:01.870Z,5.93
2018-05-03T19:04:29.452Z,6.18
2018-05-03T19:06:57.846Z,5.85
2018-05-03T19:09:26.167Z,5.80
2018-05-03T19:11:58.382Z,7.20
2018-05-03T19:14:25.915Z,6.33
2018-05-03T19:16:53.438Z,5.33
2018-05-03T19:19:21.060Z,6.00
2018-05-03T19:21:52.676Z,4.80
2018-05-03T19:24:20.527Z,8.20
2018-05-03T19:26:48.035Z,5.63
2018-05-03T19:29:15.636Z,6.20
2018-05-03T19:31:43.129Z,5.40
2018-05-03T19:34:10.652Z,4.70
2018-05-03T19:36:39.024Z,7.37
2018-05-03T19:39:07.350Z,4.93
2018-05-03T19:41:41.429Z,5.50
2018-05-03T19:44:12.845Z,6.77
2018-05-03T19:46:40.408Z,8.07
2018-05-03T19:49:07.955Z,6.53
2018-05-03T19:51:35.515Z,7.43
2018-05-03T19:54:03.711Z,6.03
2018-05-03T19:56:35.877Z,7.67
2018-05-03T19:59:03.435Z,5.50
2018-05-03T20:01:36.007Z,7.30
2018-05-03T20:04:07.272Z,9.50
2018-05-03T20:06:35.788Z,4.93
2018-05-03T20:09:03.348Z,8.47
2018-05-03T20:11:30.903Z,7.80
2018-05-03T20:13:58.448Z,7.03
2018-05-03T20:16:25.995Z,6.17
2018-05-03T20:18:54.454Z,8.90
2018-05-03T20:21:22.010Z,7.30
2018-05-03T20:23:50.150Z,8.83
2018-05-03T20:26:17.963Z,6.93
2018-05-03T20:28:45.520Z,10.13
2018-05-03T20:31:13.037Z,6.80
2018-05-03T20:33:41.272Z,6.10
2018-05-03T20:36:10.469Z,6.93
2018-05-03T20:38:38.801Z,7.47
2018-05-03T20:41:06.408Z,6.33
2018-05-03T20:43:34.839Z,7.33
2018-05-03T20:46:03.136Z,7.60
2018-05-03T20:48:30.668Z,7.73
2018-05-03T20:50:58.900Z,7.20
2018-05-03T20:53:27.200Z,6.73
2018-05-03T20:55:54.732Z,7.40
2018-05-03T20:58:23.060Z,9.53
2018-05-03T21:00:50.572Z,5.70
2018-05-03T21:03:18.924Z,6.90
2018-05-03T21:05:50.618Z,8.63
2018-05-03T21:08:18.925Z,10.00
2018-05-03T21:10:47.300Z,8.27
2018-05-03T21:13:15.175Z,6.20
2018-05-03T21:15:42.764Z,8.27
2018-05-03T21:18:10.421Z,7.03
2018-05-03T21:20:37.959Z,8.23
2018-05-03T21:23:09.417Z,4.97
2018-05-03T21:25:36.983Z,7.03
2018-05-03T21:28:04.505Z,7.50
2018-05-03T21:30:32.087Z,6.70
2018-05-03T21:33:03.497Z,5.07
2018-05-03T21:35:31.825Z,8.53
2018-05-03T21:37:59.344Z,6.33
2018-05-03T21:40:26.902Z,7.77
2018-05-03T21:42:54.432Z,6.33
2018-05-03T21:45:21.987Z,7.63
2018-05-03T21:47:49.539Z,5.50
2018-05-03T21:50:17.083Z,9.23
2018-05-03T21:52:44.626Z,9.90
2018-05-03T21:55:12.169Z,3.73
2018-05-03T21:57:39.715Z,5.77
2018-05-03T22:00:08.012Z,6.30
2018-05-03T22:02:35.549Z,7.23
2018-05-03T22:05:03.091Z,6.60
2018-05-03T22:07:30.643Z,10.20
2018-05-03T22:09:58.200Z,5.60
2018-05-03T22:12:26.465Z,4.73
2018-05-03T22:14:53.991Z,5.97
2018-05-03T22:17:21.518Z,4.77
2018-05-03T22:19:49.924Z,6.37
2018-05-03T22:22:17.491Z,5.00
2018-05-03T22:24:45.123Z,5.47
2018-05-03T22:27:13.434Z,8.60
2018-05-03T22:29:40.955Z,7.83
2018-05-03T22:32:08.512Z,8.00
2018-05-03T22:34:36.044Z,14.20
2018-05-03T22:37:03.606Z,7.60
2018-05-03T22:39:31.141Z,6.90
2018-05-03T22:41:58.678Z,6.00
2018-05-03T22:44:26.225Z,6.73
2018-05-03T22:46:55.353Z,6.47
2018-05-03T22:49:22.884Z,6.57
2018-05-03T22:51:50.679Z,7.43
2018-05-03T22:54:18.249Z,7.33
2018-05-03T22:56:45.809Z,8.93
2018-05-03T22:59:14.032Z,6.27
2018-05-03T23:01:42.313Z,7.50
2018-05-03T23:04:10.656Z,7.37
2018-05-03T23:06:38.170Z,8.17
2018-05-03T23:09:09.980Z,7.03
2018-05-03T23:11:41.771Z,6.80
2018-05-03T23:14:14.053Z,5.97
2018-05-03T23:16:42.343Z,5.50
2018-05-03T23:19:10.310Z,8.53
2018-05-03T23:21:41.746Z,6.83
2018-05-03T23:24:10.268Z,5.90
2018-05-03T23:26:37.818Z,5.57
2018-05-03T23:29:05.439Z,7.83
2018-05-03T23:31:34.876Z,5.63
2018-05-03T23:34:02.400Z,7.17
2018-05-03T23:36:30.939Z,5.70
2018-05-03T23:38:59.049Z,6.17
2018-05-03T23:41:30.403Z,8.27
2018-05-03T23:43:57.914Z,7.27
2018-05-03T23:46:26.160Z,7.00
2018-05-03T23:48:54.212Z,7.33
2018-05-03T23:51:22.507Z,7.30
2018-05-03T23:53:54.246Z,6.03
2018-05-03T23:56:29.942Z,5.60
2018-05-03T23:58:57.473Z,7.90
