createdAt,value
2022-11-23T00:01:22.643Z,97582.84
2022-11-23T00:03:51.704Z,97580.50
2022-11-23T00:06:19.203Z,97581.31
2022-11-23T00:08:45.823Z,97583.81
2022-11-23T00:11:12.320Z,97578.00
2022-11-23T00:13:40.555Z,97580.34
2022-11-23T00:16:09.457Z,97583.84
2022-11-23T00:18:35.853Z,97583.84
2022-11-23T00:21:07.324Z,97589.34
2022-11-23T00:23:34.075Z,97585.34
2022-11-23T00:26:00.440Z,97594.16
2022-11-23T00:28:26.820Z,97596.00
2022-11-23T00:30:53.177Z,97597.00
2022-11-23T00:33:19.547Z,97604.69
2022-11-23T00:35:45.902Z,97603.31
2022-11-23T00:38:12.606Z,97605.84
2022-11-23T00:40:39.209Z,97613.19
2022-11-23T00:43:06.032Z,97606.50
2022-11-23T00:45:32.416Z,97606.16
2022-11-23T00:47:58.724Z,97602.34
2022-11-23T00:50:25.086Z,97602.69
2022-11-23T00:52:51.535Z,97596.16
2022-11-23T00:55:17.853Z,97604.84
2022-11-23T00:57:44.217Z,97598.50
2022-11-23T01:00:12.474Z,97602.16
2022-11-23T01:02:38.837Z,97601.34
2022-11-23T01:05:05.477Z,97610.00
2022-11-23T01:07:32.110Z,97606.50
2022-11-23T01:09:58.515Z,97607.00
2022-11-23T01:12:24.887Z,97617.34
2022-11-23T01:14:53.755Z,97616.81
2022-11-23T01:17:20.086Z,97610.34
2022-11-23T01:19:46.530Z,97612.69
2022-11-23T01:22:12.867Z,97610.50
2022-11-23T01:24:39.202Z,97622.84
2022-11-23T01:27:05.617Z,97625.88
2022-11-23T01:29:32.412Z,97631.69
2022-11-23T01:31:58.982Z,97630.03
2022-11-23T01:34:25.297Z,97634.03
2022-11-23T01:36:51.664Z,97635.34
2022-11-23T01:39:18.053Z,97630.34
2022-11-23T01:41:45.387Z,97630.84
2022-11-23T01:44:32.782Z,97634.34
2022-11-23T01:47:01.974Z,97631.03
2022-11-23T01:49:35.841Z,97632.69
2022-11-23T01:52:09.795Z,97633.19
2022-11-23T01:54:46.750Z,97628.34
2022-11-23T01:57:19.098Z,97638.00
2022-11-23T01:59:47.175Z,97635.19
2022-11-23T02:02:15.341Z,97639.03
2022-11-23T02:04:45.788Z,97634.22
2022-11-23T02:07:13.791Z,97635.50
2022-11-23T02:09:41.925Z,97628.69
2022-11-23T02:12:12.738Z,97637.19
2022-11-23T02:14:40.538Z,97628.19
2022-11-23T02:17:07.347Z,97627.50
2022-11-23T02:19:55.414Z,97641.88
2022-11-23T02:22:30.889Z,97642.03
2022-11-23T02:25:00.182Z,97645.03
2022-11-23T02:27:27.196Z,97650.69
2022-11-23T02:29:55.633Z,97653.72
2022-11-23T02:32:24.733Z,97654.19
2022-11-23T02:34:51.270Z,97656.72
2022-11-23T02:37:18.641Z,97649.53
2022-11-23T02:39:48.081Z,97661.38
2022-11-23T02:42:14.479Z,97661.06
2022-11-23T02:45:05.621Z,97653.88
2022-11-23T02:47:31.999Z,97666.56
2022-11-23T02:49:58.311Z,97650.38
2022-11-23T02:52:24.680Z,97658.72
2022-11-23T02:54:51.010Z,97651.69
2022-11-23T02:57:17.442Z,97647.22
2022-11-23T02:59:43.797Z,97650.53
2022-11-23T03:02:10.137Z,97651.53
2022-11-23T03:04:36.444Z,97647.72
2022-11-23T03:07:02.806Z,97651.03
2022-11-23T03:09:29.633Z,97651.69
2022-11-23T03:11:56.122Z,97649.72
2022-11-23T03:14:22.515Z,97654.34
2022-11-23T03:16:48.852Z,97650.72
2022-11-23T03:19:15.405Z,97661.88
2022-11-23T03:21:41.744Z,97646.34
2022-11-23T03:24:08.130Z,97646.03
2022-11-23T03:26:34.557Z,97648.38
2022-11-23T03:29:01.000Z,97652.03
2022-11-23T03:31:27.829Z,97647.53
2022-11-23T03:33:54.158Z,97649.19
2022-11-23T03:36:20.485Z,97646.38
2022-11-23T03:38:46.894Z,97646.38
2022-11-23T03:41:13.291Z,97640.69
2022-11-23T03:43:39.634Z,97639.66
2022-11-23T03:46:05.985Z,97642.66
2022-11-23T03:48:32.293Z,97645.00
2022-11-23T03:50:58.629Z,97652.66
2022-11-23T03:53:24.976Z,97651.63
2022-11-23T03:55:51.296Z,97655.50
2022-11-23T03:58:17.639Z,97662.97
2022-11-23T04:00:44.011Z,97659.25
2022-11-23T04:03:10.425Z,97658.22
2022-11-23T04:05:36.766Z,97661.91
2022-11-23T04:08:03.197Z,97669.06
2022-11-23T04:10:29.540Z,97663.56
2022-11-23T04:12:55.910Z,97662.69
2022-11-23T04:15:22.265Z,97660.34
2022-11-23T04:17:48.752Z,97660.19
2022-11-23T04:20:15.277Z,97657.22
2022-11-23T04:22:41.642Z,97655.88
2022-11-23T04:25:09.135Z,97660.91
2022-11-23T04:27:35.606Z,97663.22
2022-11-23T04:30:02.096Z,97664.06
2022-11-23T04:32:28.439Z,97661.41
2022-11-23T04:34:54.818Z,97672.91
2022-11-23T04:37:21.169Z,97667.41
2022-11-23T04:39:47.686Z,97673.44
2022-11-23T04:42:14.889Z,97665.25
2022-11-23T04:44:41.236Z,97669.44
2022-11-23T04:47:07.858Z,97666.09
2022-11-23T04:49:34.502Z,97669.75
2022-11-23T04:52:01.227Z,97671.78
2022-11-23T04:54:27.567Z,97670.81
2022-11-23T04:56:54.230Z,97670.63
2022-11-23T04:59:20.847Z,97678.97
2022-11-23T05:01:47.247Z,97679.66
2022-11-23T05:04:17.618Z,97677.00
2022-11-23T05:06:44.720Z,97677.13
2022-11-23T05:09:11.238Z,97685.00
2022-11-23T05:11:37.628Z,97679.78
2022-11-23T05:14:04.045Z,97682.19
2022-11-23T05:16:30.373Z,97681.63
2022-11-23T05:18:56.708Z,97677.00
2022-11-23T05:21:23.053Z,97677.66
2022-11-23T05:23:49.548Z,97684.66
2022-11-23T05:26:15.880Z,97676.66
2022-11-23T05:28:42.347Z,97683.03
2022-11-23T05:31:09.471Z,97682.19
2022-11-23T05:33:36.530Z,97686.16
2022-11-23T05:36:03.295Z,97687.66
2022-11-23T05:38:29.608Z,97696.97
2022-11-23T05:40:55.935Z,97693.66
2022-11-23T05:43:22.252Z,97695.00
2022-11-23T05:45:48.582Z,97698.50
2022-11-23T05:48:14.981Z,97698.69
2022-11-23T05:50:41.305Z,97695.50
2022-11-23T05:53:08.727Z,97700.34
2022-11-23T05:55:35.109Z,97695.97
2022-11-23T05:58:01.534Z,97696.34
2022-11-23T06:00:27.954Z,97694.31
2022-11-23T06:02:59.662Z,97699.13
2022-11-23T06:05:25.977Z,97698.63
2022-11-23T06:07:53.735Z,97697.78
2022-11-23T06:10:20.111Z,97697.31
2022-11-23T06:12:46.694Z,97692.66
2022-11-23T06:15:13.407Z,97695.50
2022-11-23T06:17:39.735Z,97702.66
2022-11-23T06:20:06.987Z,97703.31
2022-11-23T06:22:33.411Z,97708.16
2022-11-23T06:24:59.921Z,97698.63
2022-11-23T06:27:26.806Z,97702.28
2022-11-23T06:29:53.256Z,97706.75
2022-11-23T06:32:19.658Z,97713.28
2022-11-23T06:34:45.989Z,97715.75
2022-11-23T06:37:13.098Z,97716.78
2022-11-23T06:39:40.103Z,97719.25
2022-11-23T06:42:31.339Z,97715.06
2022-11-23T06:44:52.870Z,97717.91
2022-11-23T06:47:25.551Z,97716.97
2022-11-23T06:49:52.480Z,97725.47
2022-11-23T06:52:18.886Z,97731.66
2022-11-23T06:54:45.209Z,97732.31
2022-11-23T06:57:11.770Z,97732.81
2022-11-23T06:59:41.938Z,97729.66
2022-11-23T07:02:11.611Z,97730.19
2022-11-23T07:04:37.962Z,97732.00
2022-11-23T07:07:04.457Z,97740.16
2022-11-23T07:09:31.120Z,97734.97
2022-11-23T07:11:57.649Z,97741.16
2022-11-23T07:14:23.969Z,97738.97
2022-11-23T07:16:50.395Z,97746.81
2022-11-23T07:19:16.769Z,97743.03
2022-11-23T07:21:43.118Z,97748.34
2022-11-23T07:24:09.510Z,97750.03
2022-11-23T07:26:35.828Z,97751.38
2022-11-23T07:29:02.185Z,97752.41
2022-11-23T07:31:28.534Z,97755.38
2022-11-23T07:33:54.837Z,97754.34
2022-11-23T07:36:21.169Z,97757.69
2022-11-23T07:38:47.588Z,97747.00
2022-11-23T07:41:13.894Z,97752.34
2022-11-23T07:43:40.238Z,97760.56
2022-11-23T07:46:06.590Z,97759.53
2022-11-23T07:48:36.375Z,97758.19
2022-11-23T07:51:03.199Z,97756.41
2022-11-23T07:53:29.580Z,97751.69
2022-11-23T07:55:57.888Z,97752.03
2022-11-23T07:58:25.122Z,97757.16
2022-11-23T08:00:51.529Z,97753.69
2022-11-23T08:03:33.307Z,97758.97
2022-11-23T08:05:59.721Z,97761.78
2022-11-23T08:08:26.044Z,97768.25
2022-11-23T08:10:54.293Z,97776.09
2022-11-23T08:13:22.240Z,97774.47
2022-11-23T08:15:54.410Z,97761.84
2022-11-23T08:18:21.721Z,97765.53
2022-11-23T08:20:48.128Z,97767.53
2022-11-23T08:23:14.459Z,97765.25
2022-11-23T08:25:40.941Z,97771.81
2022-11-23T08:28:07.348Z,97767.13
2022-11-23T08:30:35.044Z,97763.00
2022-11-23T08:33:08.995Z,97760.16
2022-11-23T08:35:41.022Z,97765.31
2022-11-23T08:38:08.973Z,97765.13
2022-11-23T08:40:36.316Z,97763.59
2022-11-23T08:43:03.176Z,97763.97
2022-11-23T08:45:29.543Z,97762.84
2022-11-23T08:48:00.921Z,97760.69
2022-11-23T08:50:29.133Z,97752.66
2022-11-23T08:52:59.848Z,97758.16
2022-11-23T08:55:28.063Z,97764.50
2022-11-23T08:57:58.823Z,97760.16
2022-11-23T09:00:26.440Z,97753.84
2022-11-23T09:02:52.940Z,97756.84
2022-11-23T09:05:19.269Z,97758.69
2022-11-23T09:07:45.780Z,97759.97
2022-11-23T09:10:17.697Z,97764.97
2022-11-23T09:12:45.005Z,97773.16
2022-11-23T09:15:11.590Z,97768.53
2022-11-23T09:17:37.975Z,97763.53
2022-11-23T09:20:05.793Z,97773.84
2022-11-23T09:22:32.103Z,97771.06
2022-11-23T09:24:58.694Z,97764.38
2022-11-23T09:27:25.840Z,97771.41
2022-11-23T09:29:52.187Z,97769.91
2022-11-23T09:32:18.870Z,97756.22
2022-11-23T09:34:45.416Z,97760.56
2022-11-23T09:37:13.448Z,97753.06
2022-11-23T09:39:39.862Z,97752.88
2022-11-23T09:42:13.497Z,97752.88
2022-11-23T09:45:08.719Z,97756.41
2022-11-23T09:48:15.118Z,97761.91
2022-11-23T09:50:41.384Z,97758.22
2022-11-23T09:53:14.266Z,97754.88
2022-11-23T09:55:44.771Z,97754.69
2022-11-23T09:58:20.096Z,97750.38
2022-11-23T10:01:10.341Z,97748.19
2022-11-23T10:03:42.679Z,97744.66
2022-11-23T10:06:31.203Z,97739.63
2022-11-23T10:09:16.777Z,97741.81
2022-11-23T10:12:14.534Z,97743.16
2022-11-23T10:15:03.207Z,97748.00
2022-11-23T10:17:43.623Z,97740.97
2022-11-23T10:20:16.240Z,97732.78
2022-11-23T10:23:02.722Z,97731.28
2022-11-23T10:25:38.964Z,97731.94
2022-11-23T10:28:21.394Z,97729.13
2022-11-23T10:30:55.226Z,97726.25
2022-11-23T10:33:29.871Z,97721.44
2022-11-23T10:35:56.253Z,97735.09
2022-11-23T10:38:26.988Z,97733.66
2022-11-23T10:41:06.836Z,97731.78
2022-11-23T10:43:49.272Z,97727.09
2022-11-23T10:46:30.787Z,97728.09
2022-11-23T10:49:16.376Z,97726.38
2022-11-23T10:52:05.700Z,97714.72
2022-11-23T10:54:35.147Z,97708.34
2022-11-23T10:57:21.181Z,97699.31
2022-11-23T11:00:09.672Z,97691.66
2022-11-23T11:02:56.228Z,97693.34
2022-11-23T11:08:36.480Z,97685.31
2022-11-23T11:11:06.761Z,97677.13
2022-11-23T11:13:33.308Z,97668.97
2022-11-23T11:16:05.229Z,97665.34
2022-11-23T11:18:34.842Z,97648.44
2022-11-23T11:21:19.269Z,97647.94
2022-11-23T11:23:53.631Z,97649.63
2022-11-23T11:26:23.258Z,97644.63
2022-11-23T11:28:52.776Z,97652.66
2022-11-23T11:31:37.670Z,97662.69
2022-11-23T11:34:29.959Z,97649.31
2022-11-23T11:37:30.633Z,97646.91
2022-11-23T11:40:20.056Z,97646.88
2022-11-23T11:43:15.885Z,97646.72
2022-11-23T11:46:13.272Z,97641.69
2022-11-23T11:48:57.151Z,97635.69
2022-11-23T11:51:45.855Z,97630.19
2022-11-23T11:54:28.142Z,97627.34
2022-11-23T11:57:02.018Z,97627.69
2022-11-23T11:59:33.355Z,97630.66
2022-11-23T12:02:24.928Z,97623.09
2022-11-23T12:05:16.225Z,97613.84
2022-11-23T12:07:52.667Z,97629.09
2022-11-23T12:10:28.555Z,97627.06
2022-11-23T12:12:56.489Z,97622.69
2022-11-23T12:15:48.848Z,97621.00
2022-11-23T12:18:42.252Z,97619.44
2022-11-23T12:21:26.781Z,97628.09
2022-11-23T12:24:24.938Z,97623.03
2022-11-23T12:27:09.509Z,97627.91
2022-11-23T12:29:48.308Z,97624.22
2022-11-23T12:32:33.670Z,97613.16
2022-11-23T12:35:27.005Z,97622.31
2022-11-23T12:37:59.485Z,97620.44
2022-11-23T12:41:00.206Z,97616.72
2022-11-23T12:43:36.598Z,97620.44
2022-11-23T12:46:12.566Z,97619.19
2022-11-23T12:49:00.992Z,97613.75
2022-11-23T12:51:44.672Z,97609.47
2022-11-23T12:54:25.975Z,97597.69
2022-11-23T12:57:10.742Z,97592.34
2022-11-23T12:59:48.048Z,97596.34
2022-11-23T13:02:32.170Z,97600.19
2022-11-23T13:05:25.353Z,97592.88
2022-11-23T13:08:33.082Z,97583.72
2022-11-23T13:11:17.658Z,97577.59
2022-11-23T13:14:15.762Z,97570.38
2022-11-23T13:16:57.738Z,97566.75
2022-11-23T13:19:45.073Z,97555.41
2022-11-23T13:22:16.654Z,97558.69
2022-11-23T13:25:14.074Z,97562.06
2022-11-23T13:27:54.476Z,97558.59
2022-11-23T13:31:07.419Z,97549.22
2022-11-23T13:33:37.425Z,97540.00
2022-11-23T13:36:10.455Z,97530.25
2022-11-23T13:38:42.765Z,97523.59
2022-11-23T13:41:35.522Z,97528.66
2022-11-23T13:44:23.069Z,97522.34
2022-11-23T13:47:14.838Z,97525.03
2022-11-23T13:49:45.001Z,97518.72
2022-11-23T13:52:20.608Z,97520.84
2022-11-23T13:55:11.228Z,97514.38
2022-11-23T13:57:43.036Z,97514.78
2022-11-23T14:00:48.170Z,97515.50
2022-11-23T14:03:43.281Z,97510.97
2022-11-23T14:06:28.688Z,97506.34
2022-11-23T14:09:04.800Z,97503.69
2022-11-23T14:11:39.977Z,97503.88
2022-11-23T14:14:13.717Z,97509.25
2022-11-23T14:17:19.779Z,97514.59
2022-11-23T14:20:04.999Z,97514.00
2022-11-23T14:22:43.748Z,97525.75
2022-11-23T14:25:32.408Z,97528.72
2022-11-23T14:28:16.196Z,97533.56
2022-11-23T14:30:45.533Z,97537.44
2022-11-23T14:33:23.310Z,97529.81
2022-11-23T14:36:08.150Z,97519.81
2022-11-23T14:38:56.584Z,97516.81
2022-11-23T14:41:27.633Z,97520.84
2022-11-23T14:43:55.560Z,97518.50
2022-11-23T14:46:25.427Z,97516.19
2022-11-23T14:48:52.904Z,97509.16
2022-11-23T14:51:23.662Z,97509.38
2022-11-23T14:53:54.080Z,97510.50
2022-11-23T14:56:37.866Z,97518.22
2022-11-23T14:59:09.397Z,97519.19
2022-11-23T15:01:37.222Z,97514.38
2022-11-23T15:04:10.244Z,97515.84
2022-11-23T15:06:45.732Z,97521.34
2022-11-23T15:09:30.787Z,97524.34
2022-11-23T15:12:08.450Z,97532.84
2022-11-23T15:14:35.670Z,97528.34
2022-11-23T15:17:16.424Z,97534.88
2022-11-23T15:19:43.032Z,97542.53
2022-11-23T15:22:21.148Z,97538.34
2022-11-23T15:24:48.555Z,97550.38
2022-11-23T15:27:17.356Z,97568.75
2022-11-23T15:29:56.974Z,97571.91
2022-11-23T15:32:32.058Z,97579.06
2022-11-23T15:35:03.922Z,97582.59
2022-11-23T15:37:32.200Z,97585.59
2022-11-23T15:39:59.240Z,97580.59
2022-11-23T15:42:26.579Z,97583.44
2022-11-23T15:44:53.694Z,97588.59
2022-11-23T15:47:31.051Z,97587.75
2022-11-23T15:50:02.928Z,97585.59
2022-11-23T15:52:34.845Z,97583.94
2022-11-23T15:55:14.364Z,97594.66
2022-11-23T15:57:41.894Z,97610.19
2022-11-23T16:00:21.125Z,97609.50
2022-11-23T16:02:47.693Z,97618.03
2022-11-23T16:05:17.404Z,97626.69
2022-11-23T16:07:58.147Z,97632.72
2022-11-23T16:10:37.500Z,97638.06
2022-11-23T16:13:05.953Z,97639.69
2022-11-23T16:15:38.434Z,97648.06
2022-11-23T16:18:21.982Z,97657.88
2022-11-23T16:20:55.352Z,97666.41
2022-11-23T16:23:24.699Z,97670.06
2022-11-23T16:26:00.712Z,97684.25
2022-11-23T16:28:33.524Z,97693.09
2022-11-23T16:31:00.815Z,97691.09
2022-11-23T16:33:28.212Z,97690.56
2022-11-23T16:35:54.871Z,97704.09
2022-11-23T16:38:22.233Z,97711.25
2022-11-23T16:40:48.845Z,97711.41
2022-11-23T16:43:17.132Z,97722.88
2022-11-23T16:45:46.581Z,97732.25
2022-11-23T16:48:25.312Z,97740.25
2022-11-23T16:50:55.952Z,97745.91
2022-11-23T16:53:22.691Z,97747.06
2022-11-23T16:55:52.822Z,97759.38
2022-11-23T16:58:20.148Z,97775.09
2022-11-23T17:00:48.951Z,97756.13
2022-11-23T17:03:20.121Z,97763.25
2022-11-23T17:05:47.177Z,97769.22
2022-11-23T17:08:19.824Z,97778.00
2022-11-23T17:10:50.565Z,97785.66
2022-11-23T17:13:23.744Z,97792.63
2022-11-23T17:15:51.326Z,97795.59
2022-11-23T17:18:17.914Z,97798.63
2022-11-23T17:20:44.752Z,97792.97
2022-11-23T17:23:11.736Z,97800.47
2022-11-23T17:25:39.805Z,97801.78
2022-11-23T17:28:15.018Z,97807.59
2022-11-23T17:30:42.289Z,97811.59
2022-11-23T17:33:11.205Z,97820.34
2022-11-23T17:35:38.445Z,97815.50
2022-11-23T17:38:06.419Z,97822.13
2022-11-23T17:40:32.820Z,97827.78
2022-11-23T17:43:00.266Z,97832.28
2022-11-23T17:45:27.033Z,97842.78
2022-11-23T17:47:53.495Z,97848.78
2022-11-23T17:50:20.236Z,97851.75
2022-11-23T17:52:49.579Z,97856.25
2022-11-23T17:55:17.137Z,97855.13
2022-11-23T17:57:43.632Z,97856.94
2022-11-23T18:00:19.490Z,97860.63
2022-11-23T18:02:46.329Z,97863.97
2022-11-23T18:05:17.941Z,97862.50
2022-11-23T18:07:48.712Z,97875.44
2022-11-23T18:10:15.848Z,97874.78
2022-11-23T18:12:44.364Z,97872.63
2022-11-23T18:15:11.833Z,97869.28
2022-11-23T18:17:38.315Z,97872.47
2022-11-23T18:20:07.965Z,97871.50
2022-11-23T18:22:34.844Z,97877.53
2022-11-23T18:25:01.449Z,97886.63
2022-11-23T18:27:29.361Z,97891.97
2022-11-23T18:29:55.831Z,97897.00
2022-11-23T18:32:27.133Z,97896.69
2022-11-23T18:34:53.599Z,97900.56
2022-11-23T18:37:20.303Z,97903.69
2022-11-23T18:39:46.732Z,97895.50
2022-11-23T18:42:14.140Z,97896.63
2022-11-23T18:44:40.485Z,97911.22
2022-11-23T18:47:07.051Z,97920.53
2022-11-23T18:49:34.082Z,97917.00
2022-11-23T18:52:01.990Z,97918.84
2022-11-23T18:54:28.413Z,97923.88
2022-11-23T18:56:55.443Z,97923.50
2022-11-23T18:59:56.248Z,97933.72
2022-11-23T19:02:21.376Z,97933.34
2022-11-23T19:04:47.983Z,97943.16
2022-11-23T19:07:18.745Z,97950.69
2022-11-23T19:09:48.632Z,97947.66
2022-11-23T19:12:15.337Z,97957.53
2022-11-23T19:14:41.979Z,97959.09
2022-11-23T19:17:08.631Z,97955.34
2022-11-23T19:19:35.408Z,97954.50
2022-11-23T19:22:02.336Z,97966.59
2022-11-23T19:24:28.832Z,97959.28
2022-11-23T19:26:55.284Z,97961.91
2022-11-23T19:29:24.831Z,97977.41
2022-11-23T19:31:54.421Z,97978.34
2022-11-23T19:34:21.544Z,97967.59
2022-11-23T19:36:47.969Z,97989.75
2022-11-23T19:39:15.525Z,97988.41
2022-11-23T19:41:42.028Z,98004.44
2022-11-23T19:44:09.299Z,98000.03
2022-11-23T19:46:35.842Z,97997.75
2022-11-23T19:49:04.929Z,98008.91
2022-11-23T19:51:31.578Z,98009.31
2022-11-23T19:53:59.981Z,98011.25
2022-11-23T19:56:30.920Z,98010.28
2022-11-23T19:58:59.608Z,98014.94
2022-11-23T20:01:28.207Z,98009.53
2022-11-23T20:03:57.252Z,98019.56
2022-11-23T20:06:29.371Z,98025.59
2022-11-23T20:09:04.906Z,98015.81
2022-11-23T20:11:33.441Z,98025.75
2022-11-23T20:14:01.522Z,98038.09
2022-11-23T20:16:31.101Z,98032.50
2022-11-23T20:19:01.248Z,98037.25
2022-11-23T20:21:29.296Z,98044.38
2022-11-23T20:24:04.853Z,98053.88
2022-11-23T20:26:33.587Z,98060.06
2022-11-23T20:29:01.253Z,98054.75
2022-11-23T20:31:29.979Z,98055.59
2022-11-23T20:33:57.375Z,98060.09
2022-11-23T20:36:34.705Z,98060.56
2022-11-23T20:39:03.595Z,98071.66
2022-11-23T20:41:32.625Z,98061.25
2022-11-23T20:44:01.981Z,98069.00
2022-11-23T20:49:17.559Z,98075.16
2022-11-23T20:51:44.132Z,98075.75
2022-11-23T20:54:10.580Z,98075.63
2022-11-23T20:56:39.758Z,98090.22
2022-11-23T20:59:06.232Z,98100.16
2022-11-23T21:01:34.501Z,98092.97
2022-11-23T21:04:01.283Z,98093.56
2022-11-23T21:06:28.446Z,98098.03
2022-11-23T21:08:55.293Z,98102.38
2022-11-23T21:11:42.956Z,98113.16
2022-11-23T21:14:20.650Z,98118.16
2022-11-23T21:16:56.068Z,98118.69
2022-11-23T21:19:27.857Z,98118.00
2022-11-23T21:21:54.349Z,98118.28
2022-11-23T21:24:21.373Z,98123.75
2022-11-23T21:26:48.379Z,98129.56
2022-11-23T21:29:18.843Z,98133.78
2022-11-23T21:31:46.933Z,98147.97
2022-11-23T21:34:21.618Z,98146.41
2022-11-23T21:36:49.431Z,98149.34
2022-11-23T21:39:16.818Z,98157.22
2022-11-23T21:41:44.029Z,98149.09
2022-11-23T21:44:11.190Z,98155.09
2022-11-23T21:46:39.602Z,98159.44
2022-11-23T21:49:07.081Z,98163.53
2022-11-23T21:51:34.711Z,98168.09
2022-11-23T21:54:04.011Z,98168.53
2022-11-23T21:56:30.520Z,98172.88
2022-11-23T21:58:57.996Z,98179.56
2022-11-23T22:01:34.543Z,98171.16
2022-11-23T22:04:10.288Z,98181.97
2022-11-23T22:06:41.240Z,98178.47
2022-11-23T22:09:09.551Z,98184.09
2022-11-23T22:11:39.370Z,98181.00
2022-11-23T22:14:08.626Z,98191.09
2022-11-23T22:16:38.156Z,98187.19
2022-11-23T22:19:05.854Z,98193.19
2022-11-23T22:21:35.107Z,98199.50
2022-11-23T22:24:01.904Z,98200.06
2022-11-23T22:26:28.686Z,98196.38
2022-11-23T22:28:56.479Z,98204.38
2022-11-23T22:31:25.272Z,98205.75
2022-11-23T22:33:54.958Z,98208.97
2022-11-23T22:36:23.424Z,98218.78
2022-11-23T22:39:04.439Z,98213.47
2022-11-23T22:41:36.699Z,98214.84
2022-11-23T22:44:05.541Z,98221.47
2022-11-23T22:46:32.043Z,98219.22
2022-11-23T22:48:59.392Z,98225.09
2022-11-23T22:51:27.836Z,98235.31
2022-11-23T22:53:58.695Z,98238.84
2022-11-23T22:56:25.873Z,98235.03
2022-11-23T22:58:52.696Z,98239.25
2022-11-23T23:01:21.926Z,98246.78
2022-11-23T23:03:52.710Z,98253.53
2022-11-23T23:06:21.383Z,98248.50
2022-11-23T23:08:52.066Z,98258.31
2022-11-23T23:11:18.544Z,98263.63
2022-11-23T23:13:45.043Z,98255.50
2022-11-23T23:16:13.166Z,98262.53
2022-11-23T23:18:41.209Z,98266.19
2022-11-23T23:21:14.327Z,98266.16
2022-11-23T23:23:43.386Z,98273.75
2022-11-23T23:26:11.285Z,98272.06
2022-11-23T23:28:38.261Z,98268.38
2022-11-23T23:31:11.009Z,98275.59
2022-11-23T23:33:37.929Z,98275.97
2022-11-23T23:36:12.800Z,98276.00
2022-11-23T23:38:40.232Z,98274.88
2022-11-23T23:41:08.657Z,98278.81
2022-11-23T23:43:35.899Z,98280.34
2022-11-23T23:46:05.541Z,98281.19
2022-11-23T23:48:34.836Z,98284.41
2022-11-23T23:51:15.204Z,98284.13
2022-11-23T23:53:42.449Z,98292.00
2022-11-23T23:56:33.538Z,98288.19
2022-11-23T23:59:00.206Z,98291.13
