createdAt,value
2019-03-09T00:00:59.439Z,100322.55
2019-03-09T00:03:27.884Z,100314.08
2019-03-09T00:05:56.281Z,100314.99
2019-03-09T00:08:24.685Z,100307.38
2019-03-09T00:10:53.253Z,100312.52
2019-03-09T00:13:21.654Z,100310.41
2019-03-09T00:15:50.124Z,100308.73
2019-03-09T00:18:18.503Z,100301.98
2019-03-09T00:20:46.939Z,100296.55
2019-03-09T00:23:22.849Z,100294.44
2019-03-09T00:25:57.111Z,100293.22
2019-03-09T00:28:27.376Z,100297.52
2019-03-09T00:31:13.389Z,100296.36
2019-03-09T00:33:41.886Z,100286.98
2019-03-09T00:36:10.292Z,100297.94
2019-03-09T00:38:38.682Z,100296.17
2019-03-09T00:41:07.108Z,100294.08
2019-03-09T00:43:35.497Z,100291.05
2019-03-09T00:46:03.979Z,100285.85
2019-03-09T00:48:32.387Z,100288.77
2019-03-09T00:51:00.853Z,100276.42
2019-03-09T00:53:29.255Z,100279.37
2019-03-09T00:55:57.709Z,100277.19
2019-03-09T00:58:26.172Z,100269.47
2019-03-09T01:00:54.658Z,100263.52
2019-03-09T01:03:23.151Z,100254.57
2019-03-09T01:05:51.630Z,100255.41
2019-03-09T01:08:20.114Z,100261.75
2019-03-09T01:10:48.655Z,100252.79
2019-03-09T01:13:17.064Z,100241.72
2019-03-09T01:15:45.524Z,100244.59
2019-03-09T01:18:14.000Z,100239.91
2019-03-09T01:20:42.415Z,100236.04
2019-03-09T01:23:10.863Z,100236.02
2019-03-09T01:25:39.266Z,100237.72
2019-03-09T01:28:07.971Z,100222.46
2019-03-09T01:30:36.450Z,100222.46
2019-03-09T01:33:04.996Z,100215.25
2019-03-09T01:35:33.473Z,100211.38
2019-03-09T01:38:01.877Z,100209.64
2019-03-09T01:40:30.383Z,100193.05
2019-03-09T01:42:58.866Z,100193.88
2019-03-09T01:45:27.341Z,100187.88
2019-03-09T01:47:55.817Z,100190.48
2019-03-09T01:50:24.221Z,100178.55
2019-03-09T01:52:52.660Z,100187.42
2019-03-09T01:55:21.149Z,100173.39
2019-03-09T01:57:49.553Z,100163.63
2019-03-09T02:00:19.562Z,100151.34
2019-03-09T02:02:48.100Z,100151.77
2019-03-09T02:05:16.579Z,100166.17
2019-03-09T02:07:45.052Z,100164.50
2019-03-09T02:10:15.088Z,100163.23
2019-03-09T02:12:43.641Z,100156.03
2019-03-09T02:15:15.998Z,100157.70
2019-03-09T02:17:44.546Z,100147.94
2019-03-09T02:20:14.871Z,100157.27
2019-03-09T02:22:43.353Z,100164.08
2019-03-09T02:25:12.609Z,100149.17
2019-03-09T02:27:41.015Z,100142.41
2019-03-09T02:30:19.558Z,100153.45
2019-03-09T02:32:48.040Z,100144.11
2019-03-09T02:35:17.801Z,100142.41
2019-03-09T02:37:46.253Z,100131.36
2019-03-09T02:40:16.563Z,100132.19
2019-03-09T02:42:45.011Z,100134.30
2019-03-09T02:45:25.351Z,100133.02
2019-03-09T02:47:53.824Z,100131.30
2019-03-09T02:50:22.228Z,100141.50
2019-03-09T02:52:50.630Z,100136.78
2019-03-09T02:55:19.108Z,100135.08
2019-03-09T02:57:47.532Z,100129.14
2019-03-09T03:00:18.157Z,100134.66
2019-03-09T03:02:48.360Z,100136.34
2019-03-09T03:05:16.930Z,100133.38
2019-03-09T03:07:45.381Z,100133.38
2019-03-09T03:10:15.513Z,100136.78
2019-03-09T03:12:43.892Z,100132.96
2019-03-09T03:15:14.903Z,100138.49
2019-03-09T03:17:43.325Z,100137.66
2019-03-09T03:20:11.831Z,100133.00
2019-03-09T03:22:40.249Z,100139.78
2019-03-09T03:25:08.725Z,100148.30
2019-03-09T03:27:37.160Z,100135.98
2019-03-09T03:30:07.486Z,100138.97
2019-03-09T03:32:36.573Z,100151.70
2019-03-09T03:35:07.641Z,100146.64
2019-03-09T03:37:36.014Z,100147.50
2019-03-09T03:40:07.359Z,100150.94
2019-03-09T03:42:35.787Z,100156.50
2019-03-09T03:45:06.238Z,100145.91
2019-03-09T03:47:34.648Z,100139.54
2019-03-09T03:50:03.192Z,100149.73
2019-03-09T03:52:31.600Z,100133.61
2019-03-09T03:55:00.312Z,100148.92
2019-03-09T03:57:29.079Z,100136.22
2019-03-09T03:59:57.532Z,100149.39
2019-03-09T04:02:25.964Z,100155.34
2019-03-09T04:04:54.456Z,100146.01
2019-03-09T04:07:22.914Z,100149.41
2019-03-09T04:09:51.439Z,100149.42
2019-03-09T04:12:20.098Z,100149.02
2019-03-09T04:14:48.501Z,100151.16
2019-03-09T04:17:16.919Z,100149.88
2019-03-09T04:19:45.316Z,100155.87
2019-03-09T04:22:13.724Z,100156.31
2019-03-09T04:24:42.223Z,100166.53
2019-03-09T04:27:10.759Z,100182.72
2019-03-09T04:29:39.214Z,100180.19
2019-03-09T04:32:07.689Z,100162.78
2019-03-09T04:34:36.141Z,100163.64
2019-03-09T04:37:04.713Z,100177.67
2019-03-09T04:39:33.235Z,100205.39
2019-03-09T04:42:01.640Z,100231.33
2019-03-09T04:44:30.062Z,100214.35
2019-03-09T04:46:58.455Z,100207.54
2019-03-09T04:49:26.867Z,100221.13
2019-03-09T04:51:55.267Z,100226.68
2019-03-09T04:54:23.676Z,100221.59
2019-03-09T04:56:52.095Z,100226.70
2019-03-09T04:59:20.519Z,100239.88
2019-03-09T05:01:48.926Z,100245.02
2019-03-09T05:04:29.266Z,100248.41
2019-03-09T05:06:57.673Z,100246.71
2019-03-09T05:09:34.683Z,100246.71
2019-03-09T05:12:03.109Z,100250.12
2019-03-09T05:14:31.538Z,100250.53
2019-03-09T05:16:59.991Z,100246.73
2019-03-09T05:19:28.458Z,100238.67
2019-03-09T05:21:56.858Z,100246.38
2019-03-09T05:24:25.249Z,100260.02
2019-03-09T05:26:53.654Z,100251.94
2019-03-09T05:29:22.113Z,100264.70
2019-03-09T05:31:50.521Z,100266.84
2019-03-09T05:34:19.023Z,100272.80
2019-03-09T05:36:47.415Z,100292.78
2019-03-09T05:39:15.875Z,100292.81
2019-03-09T05:41:44.289Z,100296.67
2019-03-09T05:44:12.701Z,100305.19
2019-03-09T05:46:41.146Z,100304.78
2019-03-09T05:49:09.543Z,100301.44
2019-03-09T05:51:37.981Z,100300.16
2019-03-09T05:54:06.453Z,100303.16
2019-03-09T05:56:34.908Z,100303.19
2019-03-09T05:59:03.426Z,100292.16
2019-03-09T06:01:31.975Z,100288.77
2019-03-09T06:04:00.420Z,100268.34
2019-03-09T06:06:28.804Z,100264.06
2019-03-09T06:08:57.236Z,100272.13
2019-03-09T06:11:25.657Z,100281.05
2019-03-09T06:13:54.111Z,100281.02
2019-03-09T06:16:22.617Z,100273.80
2019-03-09T06:21:25.075Z,100298.11
2019-03-09T06:23:53.485Z,100305.70
2019-03-09T06:26:21.891Z,100296.36
2019-03-09T06:28:50.353Z,100309.11
2019-03-09T06:31:18.783Z,100306.97
2019-03-09T06:33:47.192Z,100308.23
2019-03-09T06:36:18.652Z,100328.66
2019-03-09T06:38:52.119Z,100349.13
2019-03-09T06:41:43.968Z,100357.64
2019-03-09T06:44:12.460Z,100367.47
2019-03-09T06:46:40.872Z,100367.89
2019-03-09T06:49:09.303Z,100376.00
2019-03-09T06:51:46.264Z,100369.69
2019-03-09T06:54:14.710Z,100363.73
2019-03-09T06:56:43.127Z,100375.69
2019-03-09T06:59:11.545Z,100379.98
2019-03-09T07:01:40.045Z,100391.10
2019-03-09T07:04:08.470Z,100402.22
2019-03-09T07:06:36.867Z,100406.09
2019-03-09T07:09:06.420Z,100394.61
2019-03-09T07:11:34.909Z,100396.78
2019-03-09T07:14:39.587Z,100398.50
2019-03-09T07:17:07.990Z,100400.67
2019-03-09T07:19:36.424Z,100407.52
2019-03-09T07:22:04.988Z,100403.70
2019-03-09T07:24:33.445Z,100399.46
2019-03-09T07:27:01.926Z,100396.55
2019-03-09T07:29:30.358Z,100410.17
2019-03-09T07:31:58.766Z,100424.23
2019-03-09T07:34:27.852Z,100421.68
2019-03-09T07:36:58.787Z,100423.00
2019-03-09T07:39:27.217Z,100424.31
2019-03-09T07:41:55.724Z,100431.97
2019-03-09T07:44:24.128Z,100447.73
2019-03-09T07:46:52.645Z,100461.36
2019-03-09T07:49:21.070Z,100446.02
2019-03-09T07:51:49.549Z,100436.23
2019-03-09T07:54:17.901Z,100431.15
2019-03-09T07:56:46.332Z,100441.01
2019-03-09T07:59:14.761Z,100423.13
2019-03-09T08:01:43.211Z,100432.10
2019-03-09T08:04:11.664Z,100432.13
2019-03-09T08:06:40.039Z,100428.30
2019-03-09T08:09:09.181Z,100430.47
2019-03-09T08:11:37.625Z,100441.98
2019-03-09T08:14:06.149Z,100456.90
2019-03-09T08:16:35.756Z,100455.25
2019-03-09T08:19:04.746Z,100466.77
2019-03-09T08:21:33.174Z,100479.98
2019-03-09T08:24:01.599Z,100466.37
2019-03-09T08:26:30.028Z,100474.94
2019-03-09T08:28:58.448Z,100469.44
2019-03-09T08:31:26.849Z,100461.83
2019-03-09T08:33:55.254Z,100458.81
2019-03-09T08:36:23.793Z,100452.06
2019-03-09T08:38:52.203Z,100439.70
2019-03-09T08:41:20.602Z,100438.02
2019-03-09T08:43:49.064Z,100415.88
2019-03-09T08:46:17.549Z,100409.11
2019-03-09T08:48:46.051Z,100425.30
2019-03-09T08:51:14.474Z,100431.27
2019-03-09T08:53:42.853Z,100441.52
2019-03-09T08:56:11.313Z,100444.56
2019-03-09T08:58:39.747Z,100446.71
2019-03-09T09:01:08.301Z,100456.09
2019-03-09T09:03:36.696Z,100454.83
2019-03-09T09:06:05.249Z,100469.74
2019-03-09T09:08:33.635Z,100469.34
2019-03-09T09:11:02.022Z,100477.04
2019-03-09T09:13:30.469Z,100483.50
2019-03-09T09:15:58.890Z,100454.13
2019-03-09T09:18:27.328Z,100467.34
2019-03-09T09:20:55.759Z,100459.70
2019-03-09T09:23:24.191Z,100462.70
2019-03-09T09:25:52.674Z,100457.16
2019-03-09T09:28:21.158Z,100443.08
2019-03-09T09:30:49.790Z,100444.34
2019-03-09T09:33:18.232Z,100434.56
2019-03-09T09:35:46.737Z,100428.19
2019-03-09T09:38:15.201Z,100423.53
2019-03-09T09:40:43.773Z,100425.71
2019-03-09T09:43:12.191Z,100430.41
2019-03-09T09:45:40.770Z,100435.53
2019-03-09T09:48:09.335Z,100446.66
2019-03-09T09:50:37.772Z,100455.20
2019-03-09T09:53:06.210Z,100462.95
2019-03-09T09:55:34.646Z,100471.04
2019-03-09T09:58:03.175Z,100452.30
2019-03-09T10:00:31.580Z,100470.65
2019-03-09T10:03:00.061Z,100469.38
2019-03-09T10:05:28.576Z,100441.69
2019-03-09T10:07:56.960Z,100436.16
2019-03-09T10:10:25.399Z,100440.42
2019-03-09T10:12:55.802Z,100418.69
2019-03-09T10:15:26.625Z,100434.51
2019-03-09T10:17:55.092Z,100435.39
2019-03-09T10:20:24.062Z,100444.36
2019-03-09T10:23:03.033Z,100453.33
2019-03-09T10:25:22.805Z,100446.09
2019-03-09T10:27:51.310Z,100453.36
2019-03-09T10:30:22.434Z,100447.45
2019-03-09T10:32:50.938Z,100433.02
2019-03-09T10:35:19.506Z,100423.63
2019-03-09T10:37:49.214Z,100423.59
2019-03-09T10:40:17.868Z,100430.84
2019-03-09T10:42:46.374Z,100416.86
2019-03-09T10:45:21.537Z,100417.29
2019-03-09T10:47:50.959Z,100420.29
2019-03-09T10:50:20.450Z,100411.76
2019-03-09T10:52:49.026Z,100402.79
2019-03-09T10:55:22.913Z,100389.56
2019-03-09T10:57:51.442Z,100381.46
2019-03-09T11:00:30.382Z,100374.63
2019-03-09T11:02:58.980Z,100372.52
2019-03-09T11:05:27.443Z,100378.08
2019-03-09T11:07:56.138Z,100375.98
2019-03-09T11:10:24.711Z,100386.22
2019-03-09T11:12:53.204Z,100357.20
2019-03-09T11:15:21.740Z,100356.35
2019-03-09T11:17:50.268Z,100377.27
2019-03-09T11:20:20.159Z,100392.23
2019-03-09T11:22:48.675Z,100375.58
2019-03-09T11:25:17.157Z,100394.37
2019-03-09T11:27:45.652Z,100378.61
2019-03-09T11:30:28.196Z,100387.16
2019-03-09T11:32:56.684Z,100376.91
2019-03-09T11:35:25.171Z,100379.47
2019-03-09T11:37:53.615Z,100374.34
2019-03-09T11:40:22.118Z,100370.08
2019-03-09T11:42:50.581Z,100370.94
2019-03-09T11:45:19.924Z,100347.03
2019-03-09T11:47:48.489Z,100326.97
2019-03-09T11:50:20.198Z,100337.26
2019-03-09T11:52:48.667Z,100340.67
2019-03-09T11:55:17.746Z,100312.91
2019-03-09T11:57:46.310Z,100288.56
2019-03-09T12:00:37.619Z,100276.20
2019-03-09T12:03:06.060Z,100268.53
2019-03-09T12:05:34.587Z,100248.85
2019-03-09T12:08:03.135Z,100241.16
2019-03-09T12:10:31.594Z,100232.17
2019-03-09T12:13:00.063Z,100223.14
2019-03-09T12:15:28.493Z,100207.75
2019-03-09T12:17:56.889Z,100228.66
2019-03-09T12:20:27.079Z,100256.84
2019-03-09T12:23:00.940Z,100226.42
2019-03-09T12:25:25.659Z,100232.50
2019-03-09T12:27:54.083Z,100220.97
2019-03-09T12:30:22.567Z,100214.08
2019-03-09T12:32:51.147Z,100215.36
2019-03-09T12:35:19.630Z,100217.55
2019-03-09T12:37:48.065Z,100221.39
2019-03-09T12:40:20.762Z,100193.17
2019-03-09T12:42:49.340Z,100188.88
2019-03-09T12:45:18.252Z,100221.77
2019-03-09T12:47:46.835Z,100168.31
2019-03-09T12:50:18.328Z,100163.22
2019-03-09T12:52:46.739Z,100179.05
2019-03-09T12:55:15.493Z,100181.60
2019-03-09T12:57:43.972Z,100169.69
2019-03-09T13:00:20.494Z,100157.31
2019-03-09T13:02:48.990Z,100174.44
2019-03-09T13:05:21.115Z,100190.72
2019-03-09T13:07:50.109Z,100164.24
2019-03-09T13:10:18.621Z,100171.94
2019-03-09T13:12:47.217Z,100153.53
2019-03-09T13:15:16.705Z,100122.26
2019-03-09T13:17:45.557Z,100097.76
2019-03-09T13:20:16.162Z,100145.98
2019-03-09T13:22:44.760Z,100135.83
2019-03-09T13:25:14.466Z,100146.12
2019-03-09T13:27:42.976Z,100106.87
2019-03-09T13:30:20.215Z,100103.91
2019-03-09T13:32:48.690Z,100109.90
2019-03-09T13:35:17.251Z,100118.86
2019-03-09T13:37:45.673Z,100106.05
2019-03-09T13:40:15.773Z,100116.77
2019-03-09T13:42:44.394Z,100126.62
2019-03-09T13:45:15.697Z,100115.56
2019-03-09T13:47:44.183Z,100117.30
2019-03-09T13:50:13.860Z,100127.55
2019-03-09T13:52:42.579Z,100113.91
2019-03-09T13:55:13.460Z,100092.56
2019-03-09T13:57:42.456Z,100098.52
2019-03-09T14:00:19.123Z,100109.66
2019-03-09T14:02:47.606Z,100120.77
2019-03-09T14:05:16.974Z,100156.19
2019-03-09T14:07:45.423Z,100135.59
2019-03-09T14:10:15.307Z,100111.24
2019-03-09T14:12:43.839Z,100098.39
2019-03-09T14:15:14.019Z,100123.90
2019-03-09T14:17:42.542Z,100104.73
2019-03-09T14:20:12.879Z,100106.44
2019-03-09T14:22:41.388Z,100088.95
2019-03-09T14:25:11.840Z,100094.92
2019-03-09T14:27:40.287Z,100071.92
2019-03-09T14:30:17.330Z,100073.20
2019-03-09T14:32:45.838Z,100083.59
2019-03-09T14:35:14.499Z,100091.30
2019-03-09T14:37:42.991Z,100096.84
2019-03-09T14:40:17.465Z,100077.22
2019-03-09T14:42:45.943Z,100078.06
2019-03-09T14:45:19.709Z,100080.63
2019-03-09T14:47:48.125Z,100057.16
2019-03-09T14:50:16.696Z,100073.39
2019-03-09T14:52:45.085Z,100087.04
2019-03-09T14:55:14.187Z,100083.19
2019-03-09T14:57:42.790Z,100078.05
2019-03-09T15:00:20.997Z,100081.02
2019-03-09T15:02:49.422Z,100067.78
2019-03-09T15:05:17.959Z,100107.08
2019-03-09T15:07:46.526Z,100083.56
2019-03-09T15:10:15.554Z,100081.48
2019-03-09T15:12:44.040Z,100087.87
2019-03-09T15:15:36.129Z,100087.04
2019-03-09T15:18:04.621Z,100078.90
2019-03-09T15:20:33.201Z,100061.77
2019-03-09T15:23:01.599Z,100048.13
2019-03-09T15:25:31.575Z,100068.19
2019-03-09T15:28:00.199Z,100045.99
2019-03-09T15:30:28.701Z,100053.20
2019-03-09T15:32:57.170Z,100036.52
2019-03-09T15:35:25.618Z,100068.56
2019-03-09T15:37:54.104Z,100082.66
2019-03-09T15:40:22.726Z,100084.37
2019-03-09T15:42:51.215Z,100068.56
2019-03-09T15:45:20.783Z,100066.03
2019-03-09T15:47:49.352Z,100066.45
2019-03-09T15:50:19.141Z,100092.95
2019-03-09T15:52:47.811Z,100078.02
2019-03-09T15:55:16.386Z,100101.95
2019-03-09T15:57:44.922Z,100094.67
2019-03-09T16:00:26.457Z,100134.83
2019-03-09T16:02:54.964Z,100136.56
2019-03-09T16:05:23.542Z,100153.63
2019-03-09T16:07:52.097Z,100153.64
2019-03-09T16:10:21.701Z,100167.70
2019-03-09T16:12:50.158Z,100171.12
2019-03-09T16:15:18.978Z,100203.56
2019-03-09T16:17:47.457Z,100216.33
2019-03-09T16:20:21.032Z,100224.31
2019-03-09T16:22:49.582Z,100208.52
2019-03-09T16:25:18.165Z,100210.23
2019-03-09T16:27:46.652Z,100203.41
2019-03-09T16:30:19.930Z,100226.86
2019-03-09T16:32:48.499Z,100337.34
2019-03-09T16:35:16.983Z,100384.44
2019-03-09T16:37:46.657Z,100351.91
2019-03-09T16:40:22.720Z,100401.55
2019-03-09T16:42:51.136Z,100394.60
2019-03-09T16:45:19.867Z,100388.87
2019-03-09T16:47:48.455Z,100385.09
2019-03-09T16:50:18.771Z,100405.68
2019-03-09T16:52:47.234Z,100401.16
2019-03-09T16:55:16.497Z,100406.42
2019-03-09T16:57:44.986Z,100413.86
2019-03-09T17:00:19.026Z,100405.89
2019-03-09T17:02:47.587Z,100417.03
2019-03-09T17:05:16.011Z,100423.09
2019-03-09T17:07:44.641Z,100418.50
2019-03-09T17:10:18.953Z,100462.39
2019-03-09T17:12:47.354Z,100485.67
2019-03-09T17:15:24.576Z,100464.11
2019-03-09T17:17:53.107Z,100457.80
2019-03-09T17:20:21.652Z,100456.91
2019-03-09T17:22:50.085Z,100464.17
2019-03-09T17:25:18.483Z,100476.63
2019-03-09T17:27:46.920Z,100483.84
2019-03-09T17:30:19.498Z,100508.09
2019-03-09T17:32:48.373Z,100505.96
2019-03-09T17:35:16.851Z,100505.55
2019-03-09T17:37:45.250Z,100520.02
2019-03-09T17:40:16.277Z,100534.92
2019-03-09T17:42:44.926Z,100537.88
2019-03-09T17:45:16.427Z,100536.59
2019-03-09T17:47:44.914Z,100528.94
2019-03-09T17:50:14.178Z,100554.41
2019-03-09T17:52:42.712Z,100550.50
2019-03-09T17:55:12.069Z,100549.77
2019-03-09T17:57:40.583Z,100546.36
2019-03-09T18:00:12.306Z,100549.65
2019-03-09T18:02:40.724Z,100574.30
2019-03-09T18:05:09.472Z,100573.15
2019-03-09T18:07:37.898Z,100573.13
2019-03-09T18:10:12.109Z,100587.94
2019-03-09T18:12:40.607Z,100601.62
2019-03-09T18:15:10.254Z,100613.63
2019-03-09T18:17:38.687Z,100617.11
2019-03-09T18:20:09.812Z,100622.21
2019-03-09T18:22:38.223Z,100634.58
2019-03-09T18:25:07.677Z,100626.50
2019-03-09T18:27:36.108Z,100644.70
2019-03-09T18:30:06.373Z,100625.20
2019-03-09T18:32:34.825Z,100635.78
2019-03-09T18:35:03.766Z,100638.80
2019-03-09T18:37:32.234Z,100658.89
2019-03-09T18:40:00.645Z,100663.61
2019-03-09T18:42:29.078Z,100653.81
2019-03-09T18:44:57.519Z,100659.26
2019-03-09T18:47:26.018Z,100662.77
2019-03-09T18:49:54.442Z,100666.61
2019-03-09T18:52:22.847Z,100667.44
2019-03-09T18:54:51.417Z,100670.38
2019-03-09T18:57:19.889Z,100671.16
2019-03-09T18:59:48.307Z,100673.24
2019-03-09T19:02:16.807Z,100673.24
2019-03-09T19:04:45.235Z,100683.45
2019-03-09T19:07:13.749Z,100692.82
2019-03-09T19:09:42.154Z,100684.73
2019-03-09T19:12:10.660Z,100692.38
2019-03-09T19:14:41.299Z,100697.90
2019-03-09T19:17:09.335Z,100705.09
2019-03-09T19:19:37.726Z,100700.40
2019-03-09T19:22:06.237Z,100702.98
2019-03-09T19:24:34.640Z,100711.86
2019-03-09T19:27:03.146Z,100708.03
2019-03-09T19:29:31.577Z,100707.20
2019-03-09T19:31:59.979Z,100708.03
2019-03-09T19:34:28.496Z,100707.14
2019-03-09T19:36:56.889Z,100711.44
2019-03-09T19:39:25.327Z,100726.28
2019-03-09T19:41:53.757Z,100726.64
2019-03-09T19:44:22.168Z,100733.83
2019-03-09T19:46:50.609Z,100737.17
2019-03-09T19:49:19.029Z,100740.59
2019-03-09T19:51:47.434Z,100743.11
2019-03-09T19:54:15.925Z,100746.46
2019-03-09T19:56:44.368Z,100751.98
2019-03-09T19:59:12.776Z,100757.91
2019-03-09T20:01:41.272Z,100747.27
2019-03-09T20:04:09.646Z,100743.91
2019-03-09T20:06:38.068Z,100748.59
2019-03-09T20:09:07.615Z,100748.16
2019-03-09T20:11:36.096Z,100748.09
2019-03-09T20:14:04.684Z,100750.65
2019-03-09T20:16:33.079Z,100749.45
2019-03-09T20:19:01.493Z,100742.22
2019-03-09T20:21:29.923Z,100755.86
2019-03-09T20:23:58.377Z,100739.28
2019-03-09T20:26:26.776Z,100741.39
2019-03-09T20:28:55.177Z,100752.40
2019-03-09T20:31:23.624Z,100745.58
2019-03-09T20:33:52.120Z,100746.82
2019-03-09T20:36:20.533Z,100745.11
2019-03-09T20:38:48.976Z,100743.33
2019-03-09T20:41:17.471Z,100752.22
2019-03-09T20:43:45.888Z,100754.33
2019-03-09T20:46:14.330Z,100755.19
2019-03-09T20:48:42.788Z,100759.46
2019-03-09T20:51:11.211Z,100765.89
2019-03-09T20:53:39.623Z,100764.17
2019-03-09T20:56:08.101Z,100764.17
2019-03-09T20:58:39.195Z,100766.72
2019-03-09T21:01:07.677Z,100768.00
2019-03-09T21:03:36.119Z,100767.11
2019-03-09T21:06:04.576Z,100771.88
2019-03-09T21:08:32.967Z,100769.36
2019-03-09T21:11:04.253Z,100774.11
2019-03-09T21:13:31.534Z,100779.23
2019-03-09T21:15:59.997Z,100769.48
2019-03-09T21:18:28.461Z,100769.54
2019-03-09T21:20:56.860Z,100768.73
2019-03-09T21:23:25.327Z,100771.79
2019-03-09T21:25:53.797Z,100773.15
2019-03-09T21:28:22.201Z,100764.36
2019-03-09T21:30:50.683Z,100764.39
2019-03-09T21:33:19.110Z,100765.25
2019-03-09T21:35:47.511Z,100772.18
2019-03-09T21:38:16.013Z,100765.38
2019-03-09T21:40:44.426Z,100764.44
2019-03-09T21:43:12.899Z,100766.72
2019-03-09T21:45:41.379Z,100769.27
2019-03-09T21:48:09.797Z,100775.26
2019-03-09T21:50:38.303Z,100766.77
2019-03-09T21:53:06.735Z,100767.60
2019-03-09T21:55:35.307Z,100767.55
2019-03-09T21:58:03.805Z,100768.34
2019-03-09T22:00:32.355Z,100767.05
2019-03-09T22:03:00.800Z,100761.00
2019-03-09T22:05:29.188Z,100767.46
2019-03-09T22:07:57.626Z,100769.10
2019-03-09T22:10:26.097Z,100769.91
2019-03-09T22:12:54.525Z,100764.00
2019-03-09T22:15:23.011Z,100766.13
2019-03-09T22:17:51.418Z,100767.02
2019-03-09T22:20:20.697Z,100769.52
2019-03-09T22:22:49.380Z,100769.96
2019-03-09T22:25:17.978Z,100770.77
2019-03-09T22:27:46.398Z,100763.14
2019-03-09T22:30:18.817Z,100767.05
2019-03-09T22:32:47.242Z,100768.73
2019-03-09T22:35:15.809Z,100772.09
2019-03-09T22:37:44.204Z,100767.85
2019-03-09T22:40:17.041Z,100768.66
2019-03-09T22:42:45.581Z,100763.88
2019-03-09T22:45:15.245Z,100758.34
2019-03-09T22:47:43.704Z,100754.06
2019-03-09T22:50:20.575Z,100751.48
2019-03-09T22:52:49.085Z,100759.59
2019-03-09T22:55:17.563Z,100759.95
2019-03-09T22:57:45.993Z,100756.95
2019-03-09T23:00:19.951Z,100755.73
2019-03-09T23:02:48.457Z,100753.16
2019-03-09T23:05:17.009Z,100756.48
2019-03-09T23:07:45.505Z,100758.12
2019-03-09T23:10:19.026Z,100750.02
2019-03-09T23:12:47.508Z,100755.56
2019-03-09T23:15:17.159Z,100763.22
2019-03-09T23:17:45.926Z,100763.80
2019-03-09T23:20:15.586Z,100754.38
2019-03-09T23:22:44.231Z,100753.93
2019-03-09T23:25:13.942Z,100741.14
2019-03-09T23:27:42.414Z,100731.30
2019-03-09T23:30:21.923Z,100732.98
2019-03-09T23:32:50.411Z,100735.95
2019-03-09T23:35:18.895Z,100731.38
2019-03-09T23:37:47.866Z,100731.80
2019-03-09T23:40:20.497Z,100732.66
2019-03-09T23:42:48.931Z,100736.88
2019-03-09T23:45:18.952Z,100735.55
2019-03-09T23:47:47.489Z,100735.59
2019-03-09T23:50:17.374Z,100735.27
2019-03-09T23:52:46.412Z,100728.02
2019-03-09T23:55:22.074Z,100728.05
2019-03-09T23:57:46.551Z,100733.13
