createdAt,value
2019-02-15T10:46:37.788Z,51.45
2019-02-15T10:50:23.859Z,51.39
2019-02-15T10:52:53.252Z,50.72
2019-02-15T10:55:22.835Z,50.88
2019-02-15T10:57:52.233Z,51.13
2019-02-15T11:00:21.899Z,51.13
2019-02-15T11:02:51.319Z,50.09
2019-02-15T11:05:20.886Z,50.09
2019-02-15T11:07:50.500Z,49.60
2019-02-15T11:10:19.922Z,49.99
2019-02-15T11:12:49.421Z,49.85
2019-02-15T11:15:18.827Z,48.10
2019-02-15T11:17:48.239Z,47.97
2019-02-15T11:20:18.050Z,47.10
2019-02-15T11:22:47.465Z,46.35
2019-02-15T11:25:16.942Z,46.60
2019-02-15T11:27:46.378Z,46.88
2019-02-15T11:30:15.986Z,46.38
2019-02-15T11:32:45.415Z,46.12
2019-02-15T11:35:14.954Z,46.91
2019-02-15T11:37:44.362Z,45.96
2019-02-15T11:40:14.395Z,46.83
2019-02-15T11:42:43.803Z,45.76
2019-02-15T11:45:13.637Z,45.53
2019-02-15T11:47:43.085Z,43.49
2019-02-15T11:50:13.331Z,43.61
2019-02-15T11:52:42.716Z,43.22
2019-02-15T11:55:12.313Z,42.10
2019-02-15T11:57:44.629Z,42.34
2019-02-15T12:00:18.449Z,43.00
2019-02-15T12:02:48.397Z,41.52
2019-02-15T12:05:17.892Z,41.10
2019-02-15T12:07:47.277Z,42.69
2019-02-15T12:10:16.698Z,41.24
2019-02-15T12:12:46.090Z,39.22
2019-02-15T12:15:15.495Z,38.46
2019-02-15T12:17:45.005Z,39.15
2019-02-15T12:20:14.456Z,37.73
2019-02-15T12:22:44.237Z,36.92
2019-02-15T12:25:13.765Z,35.56
2019-02-15T12:27:43.159Z,35.86
2019-02-15T12:30:13.105Z,33.60
2019-02-15T12:32:42.674Z,32.14
2019-02-15T12:35:12.055Z,32.18
2019-02-15T12:37:41.696Z,30.19
2019-02-15T12:40:11.086Z,29.38
2019-02-15T12:42:40.569Z,27.60
2019-02-15T12:45:10.794Z,27.39
2019-02-15T12:47:40.219Z,27.40
2019-02-15T12:50:11.983Z,28.00
2019-02-15T12:52:41.392Z,27.00
2019-02-15T12:55:10.985Z,25.90
2019-02-15T12:57:40.370Z,26.17
2019-02-15T13:00:12.745Z,24.55
2019-02-15T13:02:42.148Z,24.95
2019-02-15T13:05:12.037Z,23.71
2019-02-15T13:07:41.688Z,23.44
2019-02-15T13:10:13.076Z,23.04
2019-02-15T13:12:43.220Z,22.55
2019-02-15T13:15:12.844Z,21.35
2019-02-15T13:17:42.256Z,22.60
2019-02-15T13:20:11.855Z,21.32
2019-02-15T13:22:41.258Z,20.42
2019-02-15T13:25:10.667Z,19.72
2019-02-15T13:27:40.085Z,19.41
2019-02-15T13:30:11.125Z,19.37
2019-02-15T13:32:40.617Z,18.22
2019-02-15T13:35:11.697Z,18.41
2019-02-15T13:37:41.522Z,18.19
2019-02-15T13:40:11.029Z,16.96
2019-02-15T13:42:40.653Z,18.55
2019-02-15T13:45:11.029Z,18.23
2019-02-15T13:47:41.048Z,17.83
2019-02-15T13:50:11.601Z,18.26
2019-02-15T13:52:40.986Z,17.92
2019-02-15T13:55:10.724Z,16.86
2019-02-15T13:57:40.237Z,17.26
2019-02-15T14:00:11.271Z,16.25
2019-02-15T14:02:40.817Z,15.74
2019-02-15T14:05:11.000Z,15.61
2019-02-15T14:07:40.509Z,16.30
2019-02-15T14:10:11.169Z,15.33
2019-02-15T14:12:40.836Z,14.91
2019-02-15T14:15:11.085Z,15.79
2019-02-15T14:17:45.316Z,14.99
2019-02-15T14:20:12.114Z,14.97
2019-02-15T14:22:41.781Z,14.53
2019-02-15T14:25:11.494Z,15.30
2019-02-15T14:27:41.463Z,14.41
2019-02-15T14:30:11.571Z,14.96
2019-02-15T14:32:40.967Z,15.16
2019-02-15T14:35:10.601Z,14.97
2019-02-15T14:37:40.172Z,15.44
2019-02-15T14:40:10.036Z,15.66
2019-02-15T14:42:39.459Z,15.70
2019-02-15T14:45:09.523Z,16.03
2019-02-15T14:47:39.043Z,15.82
2019-02-15T14:50:08.735Z,16.38
2019-02-15T14:52:38.150Z,16.87
2019-02-15T14:55:07.932Z,17.72
2019-02-15T14:57:37.309Z,19.38
2019-02-15T15:00:09.377Z,20.80
2019-02-15T15:02:38.810Z,23.51
2019-02-15T15:05:08.731Z,23.89
2019-02-15T15:07:38.140Z,25.60
2019-02-15T15:10:08.593Z,26.15
2019-02-15T15:12:38.103Z,27.79
2019-02-15T15:15:08.849Z,28.00
2019-02-15T15:17:38.380Z,28.83
2019-02-15T15:20:09.409Z,28.20
2019-02-15T15:22:38.947Z,29.07
2019-02-15T15:25:09.886Z,29.74
2019-02-15T15:27:39.542Z,30.00
2019-02-15T15:30:10.547Z,29.87
2019-02-15T15:32:40.011Z,29.90
2019-02-15T15:35:09.758Z,30.81
2019-02-15T15:37:39.192Z,31.31
2019-02-15T15:40:09.905Z,31.62
2019-02-15T15:42:39.421Z,32.12
2019-02-15T15:45:10.163Z,31.88
2019-02-15T15:47:39.641Z,31.84
2019-02-15T15:50:10.307Z,32.67
2019-02-15T15:52:39.840Z,32.57
2019-02-15T15:55:10.644Z,32.91
2019-02-15T15:57:40.083Z,32.95
2019-02-15T16:00:11.163Z,33.28
2019-02-15T16:02:41.174Z,33.24
2019-02-15T16:05:10.731Z,33.46
2019-02-15T16:07:40.125Z,33.81
2019-02-15T16:10:10.936Z,34.24
2019-02-15T16:12:40.368Z,34.40
2019-02-15T16:15:10.869Z,34.80
2019-02-15T16:17:40.406Z,34.63
2019-02-15T16:20:10.780Z,34.65
2019-02-15T16:22:40.385Z,34.89
2019-02-15T16:25:10.087Z,35.40
2019-02-15T16:27:39.516Z,35.48
2019-02-15T16:30:10.447Z,35.45
2019-02-15T16:32:39.867Z,36.31
2019-02-15T16:35:09.689Z,36.42
2019-02-15T16:37:39.141Z,36.71
2019-02-15T16:40:11.777Z,37.13
2019-02-15T16:42:41.280Z,37.16
2019-02-15T16:45:13.333Z,37.43
2019-02-15T16:47:42.833Z,38.56
2019-02-15T16:50:12.269Z,38.55
2019-02-15T16:52:41.664Z,39.74
2019-02-15T16:55:13.194Z,39.38
2019-02-15T16:57:42.226Z,39.34
2019-02-15T17:00:11.623Z,39.82
2019-02-15T17:02:41.105Z,39.60
2019-02-15T17:05:10.764Z,39.90
2019-02-15T17:07:40.219Z,40.08
2019-02-15T17:10:09.778Z,40.97
2019-02-15T17:12:39.163Z,41.46
2019-02-15T17:15:09.482Z,41.36
2019-02-15T17:17:39.068Z,41.49
2019-02-15T17:20:09.356Z,41.68
2019-02-15T17:22:39.074Z,41.69
2019-02-15T17:25:09.542Z,41.86
2019-02-15T17:27:38.971Z,41.69
2019-02-15T17:30:09.127Z,41.95
2019-02-15T17:32:38.616Z,42.24
2019-02-15T17:35:08.964Z,43.52
2019-02-15T17:37:38.371Z,43.39
2019-02-15T17:40:09.200Z,43.56
