createdAt,value
2022-10-16T00:00:01.448Z,40.9
2022-10-16T00:10:01.678Z,41.2
2022-10-16T00:15:01.449Z,41.4
2022-10-16T00:20:01.462Z,42.6
2022-10-16T00:25:01.588Z,42.4
2022-10-16T00:30:01.511Z,42.0
2022-10-16T00:35:02.541Z,42.0
2022-10-16T00:40:01.562Z,42.6
2022-10-16T00:45:01.951Z,41.9
2022-10-16T01:10:01.634Z,39.0
2022-10-16T01:30:07.173Z,39.2
2022-10-16T01:35:02.026Z,38.9
2022-10-16T01:40:01.910Z,38.5
2022-10-16T01:45:02.038Z,49.4
2022-10-16T01:50:02.583Z,47.5
2022-10-16T01:55:06.916Z,47.8
2022-10-16T02:00:02.327Z,48.2
2022-10-16T02:05:02.233Z,48.9
2022-10-16T02:10:02.044Z,40.8
2022-10-16T02:15:03.213Z,41.9
2022-10-16T02:20:02.195Z,42.4
2022-10-16T02:25:01.866Z,41.4
2022-10-16T02:30:02.259Z,40.8
2022-10-16T02:35:08.312Z,40.4
2022-10-16T02:40:06.780Z,39.1
2022-10-16T02:45:01.969Z,38.6
2022-10-16T02:50:01.857Z,39.3
2022-10-16T02:55:03.619Z,39.5
2022-10-16T03:00:07.241Z,40.4
2022-10-16T03:05:01.772Z,40.3
2022-10-16T03:10:02.259Z,40.0
2022-10-16T03:15:02.051Z,39.8
2022-10-16T04:20:03.266Z,39.4
2022-10-16T04:25:02.813Z,38.5
2022-10-16T04:30:02.085Z,41.9
2022-10-16T04:35:01.827Z,44.7
2022-10-16T05:00:01.366Z,39.2
2022-10-16T05:05:01.363Z,39.8
2022-10-16T05:10:02.343Z,41.5
2022-10-16T05:15:07.196Z,41.7
2022-10-16T05:20:00.960Z,42.4
2022-10-16T05:25:01.457Z,43.4
2022-10-16T05:30:01.034Z,45.5
2022-10-16T05:35:01.244Z,46.1
2022-10-16T05:40:01.500Z,47.1
2022-10-16T05:45:06.487Z,46.0
2022-10-16T09:50:01.700Z,30.0
2022-10-16T09:55:01.891Z,29.5
2022-10-16T10:00:01.888Z,29.8
2022-10-16T11:00:03.483Z,31.4
2022-10-16T11:20:02.486Z,30.0
2022-10-16T11:25:02.519Z,29.5
2022-10-16T11:40:09.585Z,28.0
2022-10-16T11:45:01.608Z,29.4
2022-10-16T12:00:02.272Z,30.2
2022-10-16T12:05:06.972Z,31.4
2022-10-16T12:10:02.142Z,30.9
2022-10-16T12:20:01.788Z,31.3
2022-10-16T12:40:01.580Z,29.6
2022-10-16T13:00:01.853Z,30.0
2022-10-16T13:05:01.872Z,30.9
2022-10-16T13:20:02.231Z,30.6
2022-10-16T13:25:02.000Z,28.9
2022-10-16T13:40:01.794Z,29.6
2022-10-16T13:45:01.357Z,30.0
2022-10-16T13:50:01.486Z,29.9
2022-10-16T13:55:07.964Z,30.0
2022-10-16T14:00:01.562Z,30.1
2022-10-16T14:05:02.329Z,30.8
2022-10-16T14:10:06.774Z,31.8
2022-10-16T14:15:01.826Z,32.3
2022-10-16T14:20:07.485Z,33.2
2022-10-16T14:25:01.617Z,32.9
2022-10-16T14:30:01.532Z,32.2
2022-10-16T14:50:07.197Z,30.0
2022-10-16T14:55:02.449Z,33.1
2022-10-16T15:00:02.258Z,34.3
2022-10-16T15:05:03.158Z,42.0
2022-10-16T15:20:02.110Z,34.2
2022-10-16T15:25:01.780Z,35.6
2022-10-16T15:30:01.895Z,37.3
2022-10-16T15:35:01.604Z,37.0
2022-10-16T15:40:01.855Z,37.2
2022-10-16T15:45:02.610Z,37.7
2022-10-16T15:50:01.828Z,37.3
2022-10-16T15:55:01.806Z,37.6
2022-10-16T16:00:09.599Z,37.9
2022-10-16T16:05:01.995Z,37.9
2022-10-16T16:10:01.339Z,38.3
2022-10-16T16:15:06.132Z,39.0
2022-10-16T16:20:01.411Z,38.3
2022-10-16T16:25:01.374Z,39.0
2022-10-16T16:30:01.307Z,39.5
2022-10-16T16:35:01.720Z,39.7
2022-10-16T16:40:01.724Z,39.5
2022-10-16T16:45:01.449Z,39.6
2022-10-16T16:50:01.354Z,38.9
2022-10-16T16:55:02.072Z,38.6
2022-10-16T17:00:01.505Z,39.4
2022-10-16T17:05:01.969Z,39.8
2022-10-16T17:10:01.480Z,39.6
2022-10-16T17:15:01.483Z,39.5
2022-10-16T17:20:01.392Z,39.2
2022-10-16T17:25:01.769Z,38.2
2022-10-16T17:30:01.628Z,37.3
2022-10-16T17:35:01.649Z,37.5
2022-10-16T17:40:02.129Z,37.1
2022-10-16T17:45:01.476Z,41.4
2022-10-16T17:50:01.944Z,41.8
2022-10-16T17:55:01.475Z,44.0
2022-10-16T18:00:01.503Z,44.8
2022-10-16T18:05:03.534Z,45.2
2022-10-16T18:10:13.555Z,40.8
2022-10-16T18:15:01.449Z,40.9
2022-10-16T18:20:01.404Z,39.4
2022-10-16T18:25:01.449Z,38.6
2022-10-16T18:30:01.452Z,44.9
2022-10-16T18:35:01.822Z,45.6
2022-10-16T18:40:01.425Z,46.6
2022-10-16T18:45:01.448Z,49.4
2022-10-16T18:50:01.421Z,51.4
2022-10-16T18:55:01.467Z,45.8
2022-10-16T19:00:01.800Z,45.5
2022-10-16T19:05:07.570Z,45.3
2022-10-16T19:10:01.725Z,43.9
2022-10-16T19:15:02.543Z,42.2
2022-10-16T19:20:01.755Z,43.6
2022-10-16T19:25:01.528Z,44.9
2022-10-16T19:30:01.697Z,45.6
2022-10-16T19:35:01.788Z,45.8
2022-10-16T19:40:01.499Z,47.0
2022-10-16T19:45:01.562Z,46.2
2022-10-16T20:10:02.005Z,44.0
2022-10-16T20:15:01.951Z,45.4
2022-10-16T20:20:02.124Z,46.6
2022-10-16T20:25:02.342Z,54.5
2022-10-16T20:30:02.161Z,52.4
2022-10-16T20:35:08.350Z,53.2
2022-10-16T20:45:01.989Z,53.3
2022-10-16T20:55:01.801Z,49.6
2022-10-16T21:00:02.754Z,49.0
2022-10-16T21:05:02.212Z,47.9
2022-10-16T21:10:01.981Z,54.1
2022-10-16T21:20:01.867Z,52.1
2022-10-16T21:30:01.986Z,52.5
2022-10-16T21:35:02.258Z,46.8
2022-10-16T21:40:02.260Z,47.4
2022-10-16T21:45:02.134Z,47.7
2022-10-16T21:50:02.172Z,49.0
2022-10-16T21:55:02.994Z,51.6
2022-10-16T22:00:10.841Z,53.7
2022-10-16T22:05:01.865Z,56.8
2022-10-16T22:10:02.882Z,58.8
2022-10-16T22:15:03.025Z,60.8
2022-10-16T22:20:01.718Z,59.5
2022-10-16T22:25:02.229Z,57.0
2022-10-16T22:30:02.244Z,53.4
2022-10-16T22:35:02.125Z,52.7
2022-10-16T22:40:01.794Z,49.6
2022-10-16T22:45:02.400Z,48.7
2022-10-16T22:50:07.142Z,49.6
2022-10-16T22:55:02.095Z,51.1
2022-10-16T23:00:02.096Z,51.0
2022-10-16T23:05:06.920Z,63.0
2022-10-16T23:15:01.843Z,69.0
2022-10-16T23:20:02.127Z,67.4
2022-10-16T23:25:01.865Z,66.8
2022-10-16T23:30:01.679Z,57.1
2022-10-16T23:35:02.705Z,52.1
2022-10-16T23:40:01.741Z,53.8
2022-10-16T23:45:01.898Z,55.8
2022-10-16T23:50:01.983Z,60.0
2022-10-16T23:55:02.070Z,60.5
