createdAt,value
2022-09-06T00:01:13.516Z,18.4
2022-09-06T00:03:08.856Z,18.3
2022-09-06T00:05:13.717Z,18.2
2022-09-06T00:07:13.222Z,18.3
2022-09-06T00:09:12.954Z,18.3
2022-09-06T00:11:10.483Z,18.2
2022-09-06T00:13:10.791Z,18.3
2022-09-06T00:15:13.308Z,18.3
2022-09-06T00:17:13.544Z,18.3
2022-09-06T00:19:10.952Z,18.2
2022-09-06T00:21:08.636Z,18.2
2022-09-06T00:23:10.521Z,18.2
2022-09-06T00:25:13.224Z,18.2
2022-09-06T00:27:09.126Z,18.2
2022-09-06T00:29:12.760Z,18.2
2022-09-06T00:31:12.470Z,18.2
2022-09-06T00:33:12.909Z,18.2
2022-09-06T00:35:13.287Z,18.2
2022-09-06T00:37:17.253Z,18.1
2022-09-06T00:39:10.976Z,18.2
2022-09-06T00:41:11.761Z,18.2
2022-09-06T00:45:12.866Z,18.1
2022-09-06T00:47:12.140Z,18.1
2022-09-06T00:49:11.097Z,18.1
2022-09-06T00:51:11.151Z,18.1
2022-09-06T00:53:11.089Z,18
2022-09-06T00:55:11.514Z,18.1
2022-09-06T00:57:10.955Z,17.9
2022-09-06T00:59:12.786Z,18.1
2022-09-06T01:01:10.290Z,17.8
2022-09-06T01:03:14.042Z,17.6
2022-09-06T01:05:13.929Z,17.5
2022-09-06T01:07:12.452Z,17.4
2022-09-06T01:09:10.022Z,17.3
2022-09-06T01:11:12.648Z,17.2
2022-09-06T01:13:09.786Z,17.2
2022-09-06T01:15:10.115Z,17
2022-09-06T01:17:13.359Z,16.9
2022-09-06T01:19:11.147Z,16.9
2022-09-06T01:21:13.392Z,16.8
2022-09-06T01:23:11.140Z,16.8
2022-09-06T01:25:08.423Z,16.8
2022-09-06T01:27:12.756Z,16.8
2022-09-06T01:29:12.027Z,16.8
2022-09-06T01:31:12.275Z,16.8
2022-09-06T01:33:10.286Z,16.9
2022-09-06T01:35:11.060Z,17
2022-09-06T01:37:10.887Z,17.1
2022-09-06T01:39:11.155Z,17
2022-09-06T01:41:08.725Z,16.8
2022-09-06T01:43:10.879Z,16.8
2022-09-06T01:45:10.551Z,16.7
2022-09-06T01:47:13.743Z,16.5
2022-09-06T01:49:08.776Z,16.5
2022-09-06T01:51:10.529Z,16.5
2022-09-06T01:53:11.473Z,16.7
2022-09-06T01:55:11.084Z,16.5
2022-09-06T01:57:11.849Z,16.5
2022-09-06T01:59:11.963Z,16.4
2022-09-06T02:01:10.015Z,16.3
2022-09-06T02:03:10.167Z,16.2
2022-09-06T02:05:11.959Z,16.1
2022-09-06T02:07:12.037Z,16
2022-09-06T02:09:11.464Z,15.9
2022-09-06T02:11:09.739Z,16
2022-09-06T02:13:11.745Z,16.1
2022-09-06T02:15:11.554Z,16.1
2022-09-06T02:17:14.046Z,16.1
2022-09-06T02:19:13.884Z,16
2022-09-06T02:21:11.573Z,16
2022-09-06T02:23:14.017Z,16
2022-09-06T02:25:12.086Z,16
2022-09-06T02:27:16.452Z,15.9
2022-09-06T02:29:11.478Z,15.8
2022-09-06T02:31:10.495Z,15.8
2022-09-06T02:33:08.438Z,15.8
2022-09-06T02:35:13.468Z,15.7
2022-09-06T02:37:11.514Z,15.6
2022-09-06T02:39:11.607Z,15.6
2022-09-06T02:41:13.307Z,15.6
2022-09-06T02:43:08.365Z,15.6
2022-09-06T02:45:10.554Z,15.4
2022-09-06T02:49:14.096Z,15.5
2022-09-06T02:51:12.321Z,15.6
2022-09-06T02:53:12.153Z,15.7
2022-09-06T02:55:13.035Z,15.7
2022-09-06T02:57:10.129Z,15.8
2022-09-06T02:59:13.605Z,15.8
2022-09-06T03:01:10.027Z,15.9
2022-09-06T03:03:08.424Z,15.7
2022-09-06T03:05:11.187Z,15.6
2022-09-06T03:07:13.730Z,15.6
2022-09-06T03:09:11.541Z,15.7
2022-09-06T03:11:13.162Z,15.6
2022-09-06T03:13:13.859Z,15.4
2022-09-06T03:15:08.865Z,15.2
2022-09-06T03:17:12.351Z,15.2
2022-09-06T03:19:12.691Z,15.2
2022-09-06T03:21:12.849Z,15.1
2022-09-06T03:23:10.327Z,15.2
2022-09-06T03:25:13.660Z,15.2
2022-09-06T03:27:12.799Z,15.3
2022-09-06T03:29:08.732Z,15.3
2022-09-06T03:31:11.267Z,15.2
2022-09-06T03:33:12.092Z,15.3
2022-09-06T03:35:10.601Z,15.2
2022-09-06T03:37:10.268Z,15.2
2022-09-06T03:39:10.442Z,15.3
2022-09-06T03:41:13.742Z,15.4
2022-09-06T03:43:08.456Z,15.3
2022-09-06T03:45:09.861Z,15.3
2022-09-06T03:47:16.502Z,15.4
2022-09-06T03:49:11.388Z,15.3
2022-09-06T03:51:13.453Z,15.3
2022-09-06T03:53:12.491Z,15.2
2022-09-06T03:55:13.370Z,15
2022-09-06T03:57:13.545Z,14.9
2022-09-06T03:59:12.850Z,15
2022-09-06T04:03:13.547Z,14.7
2022-09-06T04:05:12.961Z,14.7
2022-09-06T04:07:12.771Z,15
2022-09-06T04:09:12.904Z,15
2022-09-06T04:11:10.140Z,14.9
2022-09-06T04:13:09.731Z,14.9
2022-09-06T04:15:12.601Z,15
2022-09-06T04:17:11.607Z,15
2022-09-06T04:19:14.682Z,15.1
2022-09-06T04:21:14.043Z,15.1
2022-09-06T04:23:11.689Z,15.2
2022-09-06T04:25:08.983Z,15.3
2022-09-06T04:27:13.054Z,15.2
2022-09-06T04:29:10.582Z,15.2
2022-09-06T04:31:11.914Z,15.2
2022-09-06T04:33:10.414Z,15.4
2022-09-06T04:35:11.881Z,15.4
2022-09-06T04:37:11.161Z,15.3
2022-09-06T04:39:10.614Z,15.3
2022-09-06T04:41:13.206Z,15.2
2022-09-06T04:43:11.772Z,15.2
2022-09-06T04:45:11.398Z,15.1
2022-09-06T04:47:13.470Z,15
2022-09-06T04:49:10.369Z,15.1
2022-09-06T04:51:08.775Z,15.1
2022-09-06T04:53:13.800Z,15.2
2022-09-06T04:55:10.655Z,15.4
2022-09-06T04:57:09.098Z,15.4
2022-09-06T04:59:13.807Z,15.5
2022-09-06T05:01:11.589Z,15.4
2022-09-06T05:03:13.143Z,15.4
2022-09-06T05:05:11.884Z,15.5
2022-09-06T05:07:11.542Z,15.5
2022-09-06T05:09:10.018Z,15.6
2022-09-06T05:11:11.958Z,16
2022-09-06T05:13:14.183Z,15.9
2022-09-06T05:15:14.930Z,16.2
2022-09-06T05:17:12.171Z,16
2022-09-06T05:19:08.731Z,15.5
2022-09-06T05:21:10.070Z,16
2022-09-06T05:23:12.478Z,16.4
2022-09-06T05:25:13.629Z,16.4
2022-09-06T05:27:11.028Z,16.4
2022-09-06T05:29:08.409Z,16.7
2022-09-06T05:31:12.384Z,16.7
2022-09-06T05:33:10.100Z,16.7
2022-09-06T05:35:13.897Z,16.8
2022-09-06T05:37:12.442Z,16.6
2022-09-06T05:39:08.504Z,16.6
2022-09-06T05:41:13.864Z,16.6
2022-09-06T05:43:12.628Z,16.6
2022-09-06T05:45:14.245Z,17.1
2022-09-06T05:47:10.705Z,17.4
2022-09-06T05:49:13.704Z,17
2022-09-06T05:51:12.058Z,17.1
2022-09-06T05:53:11.508Z,16.9
2022-09-06T05:55:08.726Z,16.7
2022-09-06T05:57:10.511Z,16.7
2022-09-06T05:59:10.333Z,16.7
2022-09-06T06:01:08.882Z,16.9
2022-09-06T06:03:12.245Z,16.8
2022-09-06T06:05:08.800Z,17.1
2022-09-06T06:07:14.521Z,16.7
2022-09-06T06:09:08.402Z,16.8
2022-09-06T06:11:12.073Z,16.9
2022-09-06T06:13:12.810Z,16.8
2022-09-06T06:15:13.995Z,16.5
2022-09-06T06:17:10.239Z,15.6
2022-09-06T06:19:12.766Z,15.8
2022-09-06T06:21:10.524Z,16
2022-09-06T06:23:13.805Z,16
2022-09-06T06:25:12.812Z,16.3
2022-09-06T06:27:14.178Z,16.2
2022-09-06T06:29:13.363Z,16.4
2022-09-06T06:31:10.742Z,16.6
2022-09-06T06:33:12.407Z,16.8
2022-09-06T06:35:10.922Z,16.7
2022-09-06T06:37:11.638Z,16.8
2022-09-06T06:39:11.502Z,17
2022-09-06T06:41:14.568Z,17.3
2022-09-06T06:43:10.205Z,17.8
2022-09-06T06:45:08.769Z,17.5
2022-09-06T06:47:12.861Z,17.7
2022-09-06T06:49:12.152Z,17.4
2022-09-06T06:51:11.848Z,17.5
2022-09-06T06:53:11.577Z,17.2
2022-09-06T06:55:11.147Z,17.3
2022-09-06T06:57:12.451Z,17.3
2022-09-06T06:59:08.855Z,17.3
2022-09-06T07:01:12.270Z,17.4
2022-09-06T07:03:10.546Z,17.1
2022-09-06T07:07:37.958Z,16.5
2022-09-06T07:09:13.193Z,16.4
2022-09-06T07:11:13.010Z,16.7
2022-09-06T07:13:12.925Z,16.7
2022-09-06T07:17:08.824Z,17.5
2022-09-06T07:21:38.882Z,19.2
2022-09-06T07:25:19.010Z,20
2022-09-06T07:29:12.245Z,19.1
2022-09-06T07:33:10.365Z,18.6
2022-09-06T07:35:08.448Z,18.2
2022-09-06T07:37:11.617Z,18.3
2022-09-06T07:39:15.141Z,18.5
2022-09-06T07:41:12.975Z,18.6
2022-09-06T07:43:14.024Z,18.4
2022-09-06T07:45:14.288Z,18.3
2022-09-06T07:49:08.518Z,18.3
2022-09-06T07:51:14.217Z,18
2022-09-06T07:53:12.839Z,18.1
2022-09-06T07:55:08.839Z,18.1
2022-09-06T07:57:10.268Z,18.1
2022-09-06T07:59:14.645Z,18.3
2022-09-06T08:01:13.156Z,18.2
2022-09-06T08:03:10.211Z,18.3
2022-09-06T08:07:39.622Z,18.4
2022-09-06T08:09:08.792Z,18.4
2022-09-06T08:11:13.421Z,18.3
2022-09-06T08:13:12.372Z,18.3
2022-09-06T08:15:11.714Z,18.6
2022-09-06T08:17:10.309Z,18.8
2022-09-06T08:19:10.745Z,18.4
2022-09-06T08:21:12.934Z,18.5
2022-09-06T08:23:12.407Z,18.1
2022-09-06T08:25:12.108Z,18
2022-09-06T08:27:13.455Z,18.2
2022-09-06T08:29:13.869Z,18.9
2022-09-06T08:31:12.092Z,19
2022-09-06T08:33:11.573Z,19
2022-09-06T08:35:13.989Z,19.5
2022-09-06T08:37:15.130Z,19.5
2022-09-06T08:39:13.757Z,19.9
2022-09-06T08:41:12.460Z,19.9
2022-09-06T08:43:16.638Z,20.1
2022-09-06T08:45:12.490Z,20.3
2022-09-06T08:47:11.168Z,20.8
2022-09-06T08:49:12.539Z,20.9
2022-09-06T08:51:13.215Z,20.9
2022-09-06T08:53:17.452Z,21.1
2022-09-06T08:55:14.394Z,21.3
2022-09-06T08:57:14.268Z,21.3
2022-09-06T08:59:17.631Z,21.3
2022-09-06T09:01:12.851Z,21.4
2022-09-06T09:03:16.766Z,21.4
2022-09-06T09:05:10.801Z,21.5
2022-09-06T09:07:12.221Z,21.6
2022-09-06T09:09:11.112Z,21.6
2022-09-06T09:11:14.339Z,21.6
2022-09-06T09:13:11.535Z,21.6
2022-09-06T09:15:11.904Z,21.7
2022-09-06T09:17:09.945Z,21.7
2022-09-06T09:19:10.629Z,21.8
2022-09-06T09:21:12.895Z,21.8
2022-09-06T09:23:10.877Z,21.8
2022-09-06T09:25:10.754Z,21.8
2022-09-06T09:27:14.360Z,21.8
2022-09-06T09:29:11.691Z,21.9
2022-09-06T09:31:10.425Z,21.9
2022-09-06T09:33:13.754Z,22
2022-09-06T09:35:09.242Z,22
2022-09-06T09:39:14.236Z,22.1
2022-09-06T09:41:10.873Z,22.1
2022-09-06T09:43:13.479Z,22.2
2022-09-06T09:45:12.820Z,22.3
2022-09-06T09:47:12.088Z,22.3
2022-09-06T09:49:11.081Z,22.3
2022-09-06T09:51:15.480Z,22.4
2022-09-06T09:53:10.557Z,22.5
2022-09-06T09:55:12.379Z,22.6
2022-09-06T09:57:12.286Z,22.7
2022-09-06T09:59:14.419Z,22.8
2022-09-06T10:01:13.535Z,22.8
2022-09-06T10:03:13.096Z,22.8
2022-09-06T10:05:11.338Z,22.9
2022-09-06T10:07:14.581Z,22.9
2022-09-06T10:09:08.487Z,22.9
2022-09-06T10:11:14.300Z,22.9
2022-09-06T10:13:10.640Z,22.9
2022-09-06T10:15:13.515Z,22.8
2022-09-06T10:17:13.234Z,22.8
2022-09-06T10:19:10.145Z,22.8
2022-09-06T10:21:08.599Z,22.9
2022-09-06T10:23:12.621Z,22.9
2022-09-06T10:25:13.641Z,22.9
2022-09-06T10:27:10.450Z,23
2022-09-06T10:29:10.434Z,23.2
2022-09-06T10:31:10.460Z,23.2
2022-09-06T10:33:08.587Z,23.3
2022-09-06T10:35:11.377Z,23.3
2022-09-06T10:37:12.315Z,23.3
2022-09-06T10:39:14.074Z,23.3
2022-09-06T10:41:11.569Z,23.3
2022-09-06T10:43:11.809Z,23.3
2022-09-06T10:45:11.497Z,23.4
2022-09-06T10:47:12.357Z,23.5
2022-09-06T10:49:13.804Z,23.5
2022-09-06T10:51:11.011Z,23.6
2022-09-06T10:53:12.910Z,23.6
2022-09-06T10:55:11.392Z,23.7
2022-09-06T10:59:37.751Z,23.6
2022-09-06T11:01:11.540Z,23.7
2022-09-06T11:05:39.820Z,23.7
2022-09-06T11:07:12.065Z,23.8
2022-09-06T11:09:10.203Z,23.9
2022-09-06T11:11:14.059Z,23.9
2022-09-06T11:13:13.323Z,24
2022-09-06T11:15:12.093Z,23.9
2022-09-06T11:17:10.039Z,23.9
2022-09-06T11:19:09.447Z,23.9
2022-09-06T11:21:14.312Z,24
2022-09-06T11:23:10.514Z,24
2022-09-06T11:25:10.457Z,24
2022-09-06T11:27:10.053Z,24
2022-09-06T11:29:12.344Z,24.1
2022-09-06T11:33:09.024Z,24.2
2022-09-06T11:35:14.144Z,24.2
2022-09-06T11:37:11.899Z,24.2
2022-09-06T11:39:09.069Z,24.2
2022-09-06T11:41:12.048Z,24.3
2022-09-06T11:43:13.187Z,24.3
2022-09-06T11:45:10.525Z,24.3
2022-09-06T11:47:10.022Z,24.3
2022-09-06T11:49:09.060Z,24.2
2022-09-06T11:51:11.175Z,24.2
2022-09-06T11:53:13.214Z,24.1
2022-09-06T11:55:12.330Z,24.1
2022-09-06T11:57:14.100Z,24.1
2022-09-06T11:59:11.393Z,24.1
2022-09-06T12:01:10.695Z,24.1
2022-09-06T12:05:11.871Z,24.1
2022-09-06T12:07:10.114Z,24.1
2022-09-06T12:09:10.351Z,24.1
2022-09-06T12:11:14.068Z,24.1
2022-09-06T12:13:11.402Z,24.1
2022-09-06T12:15:13.155Z,24
2022-09-06T12:17:12.261Z,24
2022-09-06T12:19:15.135Z,24
2022-09-06T12:21:11.906Z,24
2022-09-06T12:23:14.326Z,24
2022-09-06T12:25:10.559Z,24.1
2022-09-06T12:27:10.021Z,24.1
2022-09-06T12:29:11.067Z,24.1
2022-09-06T12:31:18.055Z,24.1
2022-09-06T12:33:12.374Z,24.2
2022-09-06T12:37:11.729Z,24.2
2022-09-06T12:39:14.044Z,24.2
2022-09-06T12:41:11.495Z,24.3
2022-09-06T12:43:12.843Z,24.4
2022-09-06T12:45:10.043Z,24.4
2022-09-06T12:47:10.415Z,24.4
2022-09-06T12:49:12.653Z,24.4
2022-09-06T12:51:11.001Z,24.5
2022-09-06T12:53:15.804Z,24.5
2022-09-06T12:55:08.735Z,24.5
2022-09-06T12:57:12.450Z,24.5
2022-09-06T12:59:10.925Z,24.5
2022-09-06T13:01:12.956Z,24.6
2022-09-06T13:03:10.544Z,24.6
2022-09-06T13:05:08.736Z,24.7
2022-09-06T13:07:12.390Z,24.8
2022-09-06T13:09:10.131Z,24.8
2022-09-06T13:11:15.094Z,24.7
2022-09-06T13:13:10.683Z,24.6
2022-09-06T13:15:12.793Z,24.6
2022-09-06T13:17:12.794Z,24.7
2022-09-06T13:19:10.856Z,24.7
2022-09-06T13:21:10.992Z,24.7
2022-09-06T13:23:10.542Z,24.7
2022-09-06T13:25:10.506Z,24.6
2022-09-06T13:27:10.184Z,24.7
2022-09-06T13:29:13.960Z,24.8
2022-09-06T13:31:10.323Z,24.7
2022-09-06T13:33:10.124Z,24.8
2022-09-06T13:35:14.747Z,24.9
2022-09-06T13:37:11.858Z,24.9
2022-09-06T13:39:11.205Z,24.9
2022-09-06T13:41:16.415Z,24.9
2022-09-06T13:43:11.409Z,24.9
2022-09-06T13:45:08.695Z,24.9
2022-09-06T13:47:08.671Z,25
2022-09-06T13:49:11.998Z,25
2022-09-06T13:51:14.636Z,25.1
2022-09-06T13:53:14.977Z,25
2022-09-06T13:55:12.201Z,25
2022-09-06T13:57:14.512Z,25
2022-09-06T13:59:12.350Z,24.9
2022-09-06T14:01:12.146Z,24.9
2022-09-06T14:03:10.531Z,24.8
2022-09-06T14:05:10.624Z,24.8
2022-09-06T14:07:13.472Z,24.7
2022-09-06T14:09:12.103Z,24.7
2022-09-06T14:11:10.077Z,24.6
2022-09-06T14:13:12.647Z,24.6
2022-09-06T14:15:10.158Z,24.6
2022-09-06T14:17:09.059Z,24.6
2022-09-06T14:19:08.779Z,24.6
2022-09-06T14:21:13.869Z,24.6
2022-09-06T14:23:10.545Z,24.6
2022-09-06T14:25:12.738Z,24.6
2022-09-06T14:27:17.613Z,24.6
2022-09-06T14:29:12.339Z,24.6
2022-09-06T14:31:09.187Z,24.6
2022-09-06T14:33:12.832Z,24.6
2022-09-06T14:35:11.471Z,24.6
2022-09-06T14:37:13.376Z,24.6
2022-09-06T14:39:08.647Z,24.6
2022-09-06T14:41:13.699Z,24.6
2022-09-06T14:43:08.715Z,24.5
2022-09-06T14:45:11.907Z,24.5
2022-09-06T14:49:10.612Z,24.5
2022-09-06T14:51:10.555Z,24.5
2022-09-06T14:53:30.277Z,24.5
2022-09-06T14:55:08.709Z,24.5
2022-09-06T14:57:08.343Z,24.5
2022-09-06T14:59:11.082Z,24.5
2022-09-06T15:01:09.805Z,24.5
2022-09-06T15:03:12.397Z,24.5
2022-09-06T15:05:12.375Z,24.5
2022-09-06T15:07:10.981Z,24.4
2022-09-06T15:09:13.624Z,24.4
2022-09-06T15:11:10.161Z,24.4
2022-09-06T15:13:08.690Z,24.4
2022-09-06T15:15:11.051Z,24.4
2022-09-06T15:17:10.835Z,24.4
2022-09-06T15:19:12.988Z,24.4
2022-09-06T15:21:10.675Z,24.4
2022-09-06T15:23:25.435Z,24.3
2022-09-06T15:25:08.765Z,24.3
2022-09-06T15:27:08.346Z,24.3
2022-09-06T15:29:11.856Z,24.3
2022-09-06T15:31:10.248Z,24.4
2022-09-06T15:33:12.547Z,24.4
2022-09-06T15:35:10.635Z,24.4
2022-09-06T15:37:11.566Z,24.4
2022-09-06T15:39:11.430Z,24.5
2022-09-06T15:41:13.645Z,24.5
2022-09-06T15:43:12.650Z,24.5
2022-09-06T15:45:12.832Z,24.5
2022-09-06T15:47:10.719Z,24.5
2022-09-06T15:49:14.330Z,24.5
2022-09-06T15:51:13.273Z,24.4
2022-09-06T15:53:12.715Z,24.4
2022-09-06T15:55:12.668Z,24.4
2022-09-06T15:57:12.392Z,24.4
2022-09-06T15:59:11.949Z,24.4
2022-09-06T16:01:10.247Z,24.3
2022-09-06T16:03:13.214Z,24.3
2022-09-06T16:05:11.001Z,24.2
2022-09-06T16:07:11.431Z,24.2
2022-09-06T16:09:10.114Z,24.2
2022-09-06T16:11:11.624Z,24.2
2022-09-06T16:13:11.907Z,24.2
2022-09-06T16:15:13.094Z,24.1
2022-09-06T16:17:10.562Z,24.1
2022-09-06T16:19:10.066Z,24.1
2022-09-06T16:21:11.922Z,24.1
2022-09-06T16:23:11.882Z,24.1
2022-09-06T16:25:13.803Z,24.1
2022-09-06T16:27:11.974Z,24.1
2022-09-06T16:29:10.138Z,24.1
2022-09-06T16:31:09.217Z,24
2022-09-06T16:33:12.219Z,24
2022-09-06T16:35:13.088Z,24
2022-09-06T16:37:08.701Z,24
2022-09-06T16:39:12.546Z,23.9
2022-09-06T16:41:08.705Z,23.9
2022-09-06T16:43:12.443Z,23.9
2022-09-06T16:45:08.673Z,23.9
2022-09-06T16:47:12.583Z,23.9
2022-09-06T16:49:10.022Z,23.9
2022-09-06T16:51:11.396Z,23.9
2022-09-06T16:53:13.071Z,23.9
2022-09-06T16:55:10.564Z,23.9
2022-09-06T16:57:13.665Z,23.9
2022-09-06T16:59:13.577Z,23.9
2022-09-06T17:01:13.203Z,23.9
2022-09-06T17:03:13.749Z,23.9
2022-09-06T17:05:11.509Z,23.9
2022-09-06T17:07:13.674Z,23.9
2022-09-06T17:09:11.512Z,23.9
2022-09-06T17:11:11.354Z,23.9
2022-09-06T17:13:12.818Z,23.9
2022-09-06T17:15:13.206Z,23.9
2022-09-06T17:17:08.755Z,23.9
2022-09-06T17:19:08.803Z,23.9
2022-09-06T17:21:09.761Z,23.8
2022-09-06T17:23:10.110Z,23.8
2022-09-06T17:25:12.629Z,23.8
2022-09-06T17:27:07.202Z,23.6
2022-09-06T17:31:07.190Z,23.6
2022-09-06T17:35:07.525Z,23.5
2022-09-06T17:37:07.863Z,23.4
2022-09-06T17:39:07.145Z,23.3
2022-09-06T17:41:07.161Z,23.2
2022-09-06T17:43:07.585Z,23.1
2022-09-06T17:45:08.296Z,23
2022-09-06T17:47:13.863Z,23
2022-09-06T17:49:08.615Z,22.9
2022-09-06T17:51:07.173Z,22.7
2022-09-06T17:55:07.157Z,22.9
2022-09-06T17:57:08.454Z,22.8
2022-09-06T18:01:07.184Z,22.6
2022-09-06T18:03:07.126Z,22.5
2022-09-06T18:05:07.706Z,22.1
2022-09-06T18:07:07.142Z,22.1
2022-09-06T18:09:07.586Z,22
2022-09-06T18:13:07.147Z,21.9
2022-09-06T18:15:08.000Z,21.8
2022-09-06T18:17:07.144Z,21.7
2022-09-06T18:19:07.149Z,21.6
2022-09-06T18:21:07.272Z,21.7
2022-09-06T18:23:07.149Z,22.1
2022-09-06T18:25:07.133Z,21.7
2022-09-06T18:27:07.908Z,21.3
2022-09-06T18:29:08.295Z,21.2
2022-09-06T18:31:10.048Z,21.3
2022-09-06T18:33:07.147Z,21.4
2022-09-06T18:35:07.147Z,21.5
2022-09-06T18:39:07.129Z,21.5
2022-09-06T18:41:07.146Z,21.6
2022-09-06T18:43:07.140Z,21.5
2022-09-06T18:45:07.207Z,21.5
2022-09-06T18:47:10.044Z,21.4
2022-09-06T18:49:07.167Z,21.3
2022-09-06T18:53:07.157Z,21.2
2022-09-06T18:55:07.236Z,21.3
2022-09-06T18:57:07.135Z,21.2
2022-09-06T18:59:07.160Z,21.3
2022-09-06T19:01:07.274Z,21.5
2022-09-06T19:03:08.465Z,21.4
2022-09-06T19:05:07.656Z,21.5
2022-09-06T19:07:09.760Z,21.3
2022-09-06T19:09:07.137Z,21
2022-09-06T19:11:07.634Z,20.9
2022-09-06T19:13:07.191Z,21
2022-09-06T19:15:10.274Z,21
2022-09-06T19:17:07.139Z,20.9
2022-09-06T19:19:12.018Z,20.7
2022-09-06T19:21:07.170Z,20.3
2022-09-06T19:25:07.138Z,20.3
2022-09-06T19:27:07.163Z,20.2
2022-09-06T19:29:07.150Z,20.3
2022-09-06T19:31:08.587Z,20.3
2022-09-06T19:33:07.624Z,20.4
2022-09-06T19:35:07.138Z,20.4
2022-09-06T19:37:07.143Z,20.5
2022-09-06T19:39:10.694Z,20.6
2022-09-06T19:41:07.617Z,20.6
2022-09-06T19:43:07.140Z,20.6
2022-09-06T19:45:09.774Z,20.6
2022-09-06T19:47:07.244Z,20.5
2022-09-06T19:49:07.655Z,20.5
2022-09-06T19:51:07.169Z,20.2
2022-09-06T19:53:07.365Z,20.2
2022-09-06T19:55:08.458Z,20.4
2022-09-06T19:57:07.165Z,20.4
2022-09-06T19:59:07.147Z,20
2022-09-06T20:01:07.703Z,20
2022-09-06T20:03:09.744Z,19.8
2022-09-06T20:05:07.254Z,19.9
2022-09-06T20:07:07.186Z,19.9
2022-09-06T20:11:07.149Z,19.8
2022-09-06T20:13:07.146Z,19.9
2022-09-06T20:15:07.644Z,20
2022-09-06T20:17:32.058Z,19.9
2022-09-06T20:21:08.464Z,19.9
2022-09-06T20:23:07.147Z,19.8
2022-09-06T20:25:07.284Z,19.6
2022-09-06T20:29:07.143Z,19.5
2022-09-06T20:31:08.609Z,19.4
2022-09-06T20:33:07.265Z,19.5
2022-09-06T20:35:07.621Z,19.6
2022-09-06T20:37:07.175Z,19.5
2022-09-06T20:39:07.258Z,19.6
2022-09-06T20:41:07.618Z,19.8
2022-09-06T20:43:07.143Z,19.7
2022-09-06T20:45:08.444Z,19.8
2022-09-06T20:47:07.188Z,19.5
2022-09-06T20:49:07.146Z,19.5
2022-09-06T20:51:07.165Z,19.2
2022-09-06T20:53:07.604Z,19.1
2022-09-06T20:55:07.168Z,18.9
2022-09-06T20:57:07.156Z,18.8
2022-09-06T20:59:08.477Z,18.7
2022-09-06T21:01:07.247Z,18.7
2022-09-06T21:03:07.260Z,18.8
2022-09-06T21:05:07.248Z,18.9
2022-09-06T21:07:07.144Z,18.9
2022-09-06T21:09:07.142Z,19.1
2022-09-06T21:11:07.177Z,19.4
2022-09-06T21:13:07.148Z,19.1
2022-09-06T21:15:07.253Z,19.2
2022-09-06T21:17:07.199Z,19.3
2022-09-06T21:19:07.494Z,19.3
2022-09-06T21:23:07.928Z,19
2022-09-06T21:25:07.614Z,19.2
2022-09-06T21:29:07.181Z,18.9
2022-09-06T21:31:07.690Z,18.7
2022-09-06T21:33:09.741Z,18.6
2022-09-06T21:35:07.176Z,18.6
2022-09-06T21:37:07.264Z,18.6
2022-09-06T21:39:07.161Z,18.8
2022-09-06T21:41:07.166Z,18.9
2022-09-06T21:43:07.151Z,19.3
2022-09-06T21:45:07.172Z,19.6
2022-09-06T21:47:07.354Z,19.3
2022-09-06T21:49:07.151Z,19.5
2022-09-06T21:51:07.179Z,19.3
2022-09-06T21:53:07.173Z,19.3
2022-09-06T21:55:07.151Z,19.3
2022-09-06T21:57:07.290Z,19.2
2022-09-06T21:59:07.174Z,19.2
2022-09-06T22:01:10.099Z,19.3
2022-09-06T22:03:07.197Z,19.4
2022-09-06T22:05:07.879Z,19.1
2022-09-06T22:07:08.483Z,19
2022-09-06T22:09:08.466Z,19
2022-09-06T22:11:07.195Z,19.1
2022-09-06T22:13:07.887Z,19
2022-09-06T22:15:07.175Z,19.4
2022-09-06T22:19:07.159Z,19.4
2022-09-06T22:21:07.302Z,19.3
2022-09-06T22:23:07.675Z,19.4
2022-09-06T22:25:07.159Z,19.3
2022-09-06T22:27:07.617Z,19.3
2022-09-06T22:29:09.768Z,19.3
2022-09-06T22:31:07.287Z,19.1
2022-09-06T22:33:07.222Z,19.2
2022-09-06T22:35:07.278Z,19.2
2022-09-06T22:37:07.166Z,19.1
2022-09-06T22:39:07.644Z,19.3
2022-09-06T22:41:07.164Z,19.3
2022-09-06T22:43:07.166Z,19.1
2022-09-06T22:45:07.239Z,19
2022-09-06T22:47:07.399Z,19.3
2022-09-06T22:49:07.162Z,19
2022-09-06T22:51:07.396Z,19.1
2022-09-06T22:53:08.477Z,19.1
2022-09-06T22:55:07.754Z,19.2
2022-09-06T22:57:10.507Z,19.4
2022-09-06T22:59:07.554Z,19.2
2022-09-06T23:01:08.514Z,19.1
2022-09-06T23:03:07.181Z,19.3
2022-09-06T23:05:07.185Z,19.4
2022-09-06T23:07:07.164Z,19.1
2022-09-06T23:09:07.189Z,19.1
2022-09-06T23:11:07.324Z,19.1
2022-09-06T23:13:07.182Z,19
2022-09-06T23:15:07.171Z,19.1
2022-09-06T23:19:07.530Z,19.1
2022-09-06T23:21:07.186Z,19
2022-09-06T23:23:07.197Z,18.8
2022-09-06T23:25:08.596Z,18.7
2022-09-06T23:27:07.919Z,18.5
2022-09-06T23:29:07.195Z,18.4
2022-09-06T23:31:08.545Z,18.2
2022-09-06T23:33:07.873Z,18.2
2022-09-06T23:35:08.455Z,18.3
2022-09-06T23:37:08.495Z,18.4
2022-09-06T23:41:07.170Z,18.5
2022-09-06T23:43:09.343Z,18.5
2022-09-06T23:45:07.183Z,18.6
2022-09-06T23:47:07.548Z,18.6
2022-09-06T23:49:07.190Z,18.6
2022-09-06T23:51:07.168Z,18.6
2022-09-06T23:53:10.387Z,19
2022-09-06T23:55:07.620Z,18.9
2022-09-06T23:57:13.957Z,18.9
2022-09-06T23:59:10.006Z,18.8
