createdAt,value
2019-05-20T00:00:12.208Z,14.40
2019-05-20T00:02:41.293Z,14.30
2019-05-20T00:05:10.501Z,14.30
2019-05-20T00:07:39.516Z,14.30
2019-05-20T00:10:08.927Z,14.30
2019-05-20T00:12:37.925Z,14.30
2019-05-20T00:15:07.115Z,14.30
2019-05-20T00:17:36.066Z,14.20
2019-05-20T00:20:08.535Z,14.20
2019-05-20T00:22:37.511Z,14.10
2019-05-20T00:25:07.186Z,14.10
2019-05-20T00:27:36.223Z,14.00
2019-05-20T00:30:06.613Z,14.00
2019-05-20T00:32:41.008Z,14.00
2019-05-20T00:35:07.395Z,14.00
2019-05-20T00:37:36.347Z,14.00
2019-05-20T00:40:09.070Z,14.00
2019-05-20T00:42:38.097Z,13.90
2019-05-20T00:45:08.361Z,13.90
2019-05-20T00:47:37.362Z,13.90
2019-05-20T00:50:06.872Z,13.90
2019-05-20T00:52:35.826Z,13.90
2019-05-20T00:55:07.196Z,13.80
2019-05-20T00:57:36.334Z,13.70
2019-05-20T01:00:08.688Z,13.70
2019-05-20T01:02:37.767Z,13.60
2019-05-20T01:05:06.723Z,13.60
2019-05-20T01:07:35.739Z,13.50
2019-05-20T01:10:06.209Z,13.50
2019-05-20T01:12:35.174Z,13.50
2019-05-20T01:15:05.141Z,13.50
2019-05-20T01:17:34.111Z,13.50
2019-05-20T01:20:04.098Z,13.50
2019-05-20T01:22:33.041Z,13.50
2019-05-20T01:25:01.973Z,13.40
2019-05-20T01:27:30.967Z,13.30
2019-05-20T01:29:59.972Z,13.20
2019-05-20T01:32:28.961Z,13.20
2019-05-20T01:34:57.899Z,13.20
2019-05-20T01:37:26.894Z,13.20
2019-05-20T01:39:55.914Z,13.20
2019-05-20T01:42:24.922Z,13.20
2019-05-20T01:44:53.852Z,13.10
2019-05-20T01:47:22.910Z,13.20
2019-05-20T01:49:51.925Z,13.10
2019-05-20T01:52:20.975Z,13.00
2019-05-20T01:54:49.908Z,12.90
2019-05-20T01:57:18.847Z,12.90
2019-05-20T01:59:47.804Z,12.90
2019-05-20T02:02:16.814Z,12.90
2019-05-20T02:04:45.769Z,12.80
2019-05-20T02:07:14.775Z,12.80
2019-05-20T02:09:43.734Z,12.70
2019-05-20T02:12:12.663Z,12.70
2019-05-20T02:14:43.278Z,12.70
2019-05-20T02:17:12.301Z,12.70
2019-05-20T02:19:41.258Z,12.60
2019-05-20T02:22:10.314Z,12.50
2019-05-20T02:24:39.269Z,12.40
2019-05-20T02:27:08.220Z,12.40
2019-05-20T02:29:37.245Z,12.30
2019-05-20T02:32:06.184Z,12.30
2019-05-20T02:34:35.203Z,12.20
2019-05-20T02:37:04.223Z,12.10
2019-05-20T02:39:33.210Z,12.10
2019-05-20T02:42:02.176Z,12.10
2019-05-20T02:44:31.127Z,12.10
2019-05-20T02:47:00.070Z,12.00
2019-05-20T02:49:29.038Z,11.90
2019-05-20T02:51:58.058Z,11.90
2019-05-20T02:54:27.080Z,11.80
2019-05-20T02:56:56.014Z,11.80
2019-05-20T02:59:25.032Z,11.80
2019-05-20T03:01:53.983Z,11.80
2019-05-20T03:04:22.937Z,11.80
2019-05-20T03:06:51.950Z,11.80
2019-05-20T03:09:20.957Z,11.80
2019-05-20T03:11:49.940Z,11.80
2019-05-20T03:14:18.903Z,11.80
2019-05-20T03:16:47.898Z,11.80
2019-05-20T03:19:16.823Z,11.80
2019-05-20T03:21:45.841Z,11.80
2019-05-20T03:24:14.919Z,11.80
2019-05-20T03:26:43.944Z,11.80
2019-05-20T03:29:13.314Z,11.70
2019-05-20T03:31:42.269Z,11.80
2019-05-20T03:34:38.829Z,11.80
2019-05-20T03:36:41.946Z,11.80
2019-05-20T03:39:10.878Z,11.90
2019-05-20T03:41:39.858Z,11.90
2019-05-20T03:44:08.799Z,12.00
2019-05-20T03:46:37.855Z,12.00
2019-05-20T03:49:06.854Z,12.00
2019-05-20T03:51:35.875Z,12.00
2019-05-20T03:54:04.935Z,12.10
2019-05-20T03:56:34.048Z,12.10
2019-05-20T03:59:02.988Z,12.10
2019-05-20T04:01:31.943Z,12.10
2019-05-20T04:04:00.888Z,12.00
2019-05-20T04:06:29.855Z,11.90
2019-05-20T04:08:58.910Z,11.90
2019-05-20T04:11:27.919Z,12.00
2019-05-20T04:13:56.860Z,12.00
2019-05-20T04:16:25.822Z,12.00
2019-05-20T04:18:54.778Z,12.00
2019-05-20T04:21:24.050Z,12.00
2019-05-20T04:23:53.276Z,12.00
2019-05-20T04:26:22.202Z,12.00
2019-05-20T04:28:51.749Z,12.00
2019-05-20T04:31:20.683Z,12.00
2019-05-20T04:33:49.676Z,11.90
2019-05-20T04:36:18.683Z,11.90
2019-05-20T04:38:47.659Z,12.00
2019-05-20T04:41:16.659Z,12.10
2019-05-20T04:43:45.627Z,12.10
2019-05-20T04:46:14.631Z,12.00
2019-05-20T04:48:43.605Z,12.00
2019-05-20T04:51:12.547Z,12.00
2019-05-20T04:53:41.494Z,12.10
2019-05-20T04:56:10.474Z,12.10
2019-05-20T05:01:15.199Z,12.10
2019-05-20T05:03:44.240Z,12.30
2019-05-20T05:06:13.683Z,12.30
2019-05-20T05:08:42.709Z,12.40
2019-05-20T05:11:11.628Z,12.30
2019-05-20T05:13:40.590Z,12.40
2019-05-20T05:16:09.583Z,12.40
2019-05-20T05:18:38.610Z,12.40
2019-05-20T05:21:07.555Z,12.50
2019-05-20T05:23:36.574Z,12.60
2019-05-20T05:26:05.786Z,12.70
2019-05-20T05:28:34.743Z,12.70
2019-05-20T05:31:03.698Z,12.80
2019-05-20T05:33:32.674Z,12.90
2019-05-20T05:36:01.666Z,12.90
2019-05-20T05:38:30.662Z,12.90
2019-05-20T05:40:59.727Z,12.90
2019-05-20T05:43:28.767Z,13.00
2019-05-20T05:45:57.727Z,13.10
2019-05-20T05:48:26.669Z,13.20
2019-05-20T05:50:55.621Z,13.30
2019-05-20T05:53:24.554Z,13.30
2019-05-20T05:55:53.522Z,13.30
2019-05-20T05:58:22.459Z,13.40
2019-05-20T06:00:51.555Z,13.60
2019-05-20T06:03:20.493Z,13.70
2019-05-20T06:05:49.455Z,13.80
2019-05-20T06:08:18.489Z,13.90
2019-05-20T06:10:47.841Z,14.00
2019-05-20T06:13:16.822Z,14.00
2019-05-20T06:15:45.776Z,14.10
2019-05-20T06:18:14.733Z,14.10
2019-05-20T06:20:43.702Z,14.10
2019-05-20T06:23:12.642Z,14.10
2019-05-20T06:25:41.643Z,14.10
2019-05-20T06:28:10.575Z,14.10
2019-05-20T06:30:41.562Z,14.10
2019-05-20T06:33:10.934Z,14.10
2019-05-20T06:35:40.467Z,14.20
2019-05-20T06:38:20.185Z,14.20
2019-05-20T06:40:49.142Z,14.30
2019-05-20T06:43:18.072Z,14.40
2019-05-20T06:45:47.017Z,14.40
2019-05-20T06:48:15.969Z,14.40
2019-05-20T06:50:44.951Z,14.50
2019-05-20T06:53:14.017Z,14.50
2019-05-20T06:55:43.079Z,14.50
2019-05-20T06:58:12.025Z,14.50
2019-05-20T07:00:41.105Z,14.40
2019-05-20T07:03:10.210Z,14.40
2019-05-20T07:05:39.281Z,14.50
2019-05-20T07:08:08.310Z,14.50
2019-05-20T07:10:37.242Z,14.50
2019-05-20T07:13:06.270Z,14.60
2019-05-20T07:15:35.282Z,14.60
2019-05-20T07:18:04.371Z,14.60
2019-05-20T07:20:33.314Z,14.70
2019-05-20T07:23:02.332Z,14.70
2019-05-20T07:25:31.270Z,14.80
2019-05-20T07:28:00.304Z,14.80
2019-05-20T07:30:29.326Z,14.80
2019-05-20T07:32:58.291Z,14.70
2019-05-20T07:35:30.821Z,14.70
2019-05-20T07:37:58.142Z,14.70
2019-05-20T07:40:31.361Z,14.80
2019-05-20T07:43:00.500Z,14.90
2019-05-20T07:45:32.537Z,15.00
2019-05-20T07:48:01.744Z,15.00
2019-05-20T07:50:31.195Z,15.00
2019-05-20T07:53:00.768Z,15.00
2019-05-20T07:55:33.153Z,15.00
2019-05-20T07:58:05.186Z,15.00
2019-05-20T08:00:34.397Z,15.00
2019-05-20T08:03:03.609Z,15.00
2019-05-20T08:05:32.561Z,14.90
2019-05-20T08:08:01.576Z,14.90
2019-05-20T08:10:30.746Z,15.00
2019-05-20T08:12:59.687Z,15.00
2019-05-20T08:15:28.718Z,15.00
2019-05-20T08:17:57.654Z,15.00
2019-05-20T08:20:26.609Z,15.10
2019-05-20T08:22:56.011Z,15.10
2019-05-20T08:25:25.038Z,15.20
2019-05-20T08:27:54.041Z,15.20
2019-05-20T08:30:31.670Z,15.20
2019-05-20T08:33:00.837Z,15.10
2019-05-20T08:35:29.814Z,15.10
2019-05-20T08:37:58.902Z,15.10
2019-05-20T08:40:28.134Z,15.10
2019-05-20T08:42:57.063Z,15.10
2019-05-20T08:45:26.098Z,15.10
2019-05-20T08:47:55.187Z,15.10
2019-05-20T08:50:24.227Z,15.10
2019-05-20T08:52:53.335Z,15.20
2019-05-20T08:55:22.350Z,15.20
2019-05-20T08:57:51.368Z,15.30
2019-05-20T09:00:24.103Z,15.30
2019-05-20T09:02:53.326Z,15.40
2019-05-20T09:05:22.515Z,15.40
2019-05-20T09:08:02.163Z,15.40
2019-05-20T09:10:22.299Z,15.30
2019-05-20T09:12:51.359Z,15.10
2019-05-20T09:15:20.611Z,14.90
2019-05-20T09:17:49.654Z,15.00
2019-05-20T09:20:18.998Z,15.00
2019-05-20T09:22:48.123Z,15.00
2019-05-20T09:25:18.822Z,14.90
2019-05-20T09:27:47.915Z,14.80
2019-05-20T09:30:17.290Z,14.70
2019-05-20T09:32:46.707Z,14.70
2019-05-20T09:35:15.783Z,14.80
2019-05-20T09:37:44.746Z,14.80
2019-05-20T09:40:16.870Z,14.80
2019-05-20T09:42:45.838Z,15.00
2019-05-20T09:45:15.029Z,15.10
2019-05-20T09:47:44.055Z,15.10
2019-05-20T09:50:13.055Z,15.10
2019-05-20T09:52:42.018Z,15.10
2019-05-20T09:55:11.102Z,15.10
2019-05-20T09:57:40.140Z,15.10
2019-05-20T10:00:09.579Z,15.10
2019-05-20T10:02:38.751Z,15.20
2019-05-20T10:05:08.249Z,15.30
2019-05-20T10:07:37.268Z,15.30
2019-05-20T10:10:07.793Z,15.40
2019-05-20T10:12:45.984Z,15.50
2019-05-20T10:15:09.091Z,15.60
2019-05-20T10:17:38.129Z,15.50
2019-05-20T10:20:08.320Z,15.50
2019-05-20T10:22:37.276Z,15.40
2019-05-20T10:25:07.729Z,15.40
2019-05-20T10:27:36.739Z,15.40
2019-05-20T10:30:08.453Z,15.40
2019-05-20T10:32:37.591Z,15.70
2019-05-20T10:35:07.382Z,15.90
2019-05-20T10:37:36.323Z,16.20
2019-05-20T10:40:07.419Z,16.40
2019-05-20T10:42:36.363Z,16.50
2019-05-20T10:45:06.580Z,16.80
2019-05-20T10:47:35.587Z,17.00
2019-05-20T10:50:06.582Z,17.10
2019-05-20T10:52:35.535Z,17.10
2019-05-20T10:55:06.132Z,17.00
2019-05-20T10:57:35.143Z,17.00
2019-05-20T11:00:05.644Z,17.00
2019-05-20T11:02:34.572Z,16.80
2019-05-20T11:05:04.983Z,16.70
2019-05-20T11:07:34.050Z,16.50
2019-05-20T11:10:04.167Z,16.50
2019-05-20T11:12:33.092Z,16.40
2019-05-20T11:15:02.509Z,16.50
2019-05-20T11:17:31.812Z,16.60
2019-05-20T11:20:00.838Z,16.70
2019-05-20T11:22:29.853Z,16.80
2019-05-20T11:24:58.812Z,16.90
2019-05-20T11:27:30.415Z,17.10
2019-05-20T11:29:59.391Z,17.30
2019-05-20T11:32:28.329Z,17.20
2019-05-20T11:34:57.293Z,17.20
2019-05-20T11:37:26.299Z,17.00
2019-05-20T11:39:55.275Z,17.00
2019-05-20T11:42:24.250Z,17.10
2019-05-20T11:44:53.223Z,17.20
2019-05-20T11:47:22.187Z,17.30
2019-05-20T11:49:51.147Z,17.40
2019-05-20T11:52:20.535Z,17.40
2019-05-20T11:54:49.494Z,17.60
2019-05-20T11:57:18.465Z,17.80
2019-05-20T11:59:47.401Z,17.80
2019-05-20T12:02:16.367Z,17.80
2019-05-20T12:04:45.321Z,17.80
2019-05-20T12:07:14.353Z,17.70
2019-05-20T12:09:49.618Z,17.70
2019-05-20T12:12:13.960Z,17.70
2019-05-20T12:14:42.965Z,17.70
2019-05-20T12:17:11.991Z,17.80
2019-05-20T12:19:42.297Z,18.00
2019-05-20T12:22:11.261Z,18.10
2019-05-20T12:24:40.188Z,18.10
2019-05-20T12:27:09.180Z,18.20
2019-05-20T12:29:38.454Z,18.40
2019-05-20T12:32:07.420Z,18.40
2019-05-20T12:34:36.469Z,18.30
2019-05-20T12:37:05.546Z,18.40
2019-05-20T12:39:34.490Z,18.40
2019-05-20T12:42:03.538Z,18.50
2019-05-20T12:44:32.523Z,18.40
2019-05-20T12:47:01.479Z,18.40
2019-05-20T12:49:30.524Z,18.40
2019-05-20T12:51:59.676Z,18.50
2019-05-20T12:54:28.618Z,18.50
2019-05-20T12:56:57.575Z,18.20
2019-05-20T12:59:26.529Z,18.10
2019-05-20T13:01:55.486Z,18.10
2019-05-20T13:04:24.422Z,18.10
2019-05-20T13:06:53.370Z,18.20
2019-05-20T13:09:22.360Z,18.20
2019-05-20T13:11:51.307Z,18.30
2019-05-20T13:14:20.258Z,18.40
2019-05-20T13:16:49.367Z,18.40
2019-05-20T13:19:18.326Z,18.50
2019-05-20T13:21:47.332Z,18.50
2019-05-20T13:24:16.316Z,18.50
2019-05-20T13:26:45.571Z,18.50
2019-05-20T13:29:14.754Z,18.50
2019-05-20T13:31:43.748Z,18.70
2019-05-20T13:34:12.711Z,18.80
2019-05-20T13:36:41.748Z,18.90
2019-05-20T13:39:10.879Z,18.90
2019-05-20T13:41:39.946Z,19.00
2019-05-20T13:44:08.941Z,19.10
2019-05-20T13:46:37.934Z,19.10
2019-05-20T13:49:06.982Z,19.20
2019-05-20T13:51:38.526Z,19.20
2019-05-20T13:54:06.740Z,19.20
2019-05-20T13:56:35.691Z,19.30
2019-05-20T13:59:04.829Z,19.40
2019-05-20T14:01:33.838Z,19.70
2019-05-20T14:04:02.820Z,19.90
2019-05-20T14:06:31.776Z,20.00
2019-05-20T14:09:00.755Z,20.10
2019-05-20T14:11:34.735Z,20.10
2019-05-20T14:14:00.446Z,20.20
2019-05-20T14:16:29.394Z,20.30
2019-05-20T14:18:58.322Z,20.10
2019-05-20T14:21:27.305Z,19.90
2019-05-20T14:23:56.234Z,19.90
2019-05-20T14:26:25.290Z,19.80
2019-05-20T14:28:54.294Z,19.60
2019-05-20T14:31:23.323Z,19.50
2019-05-20T14:33:52.266Z,19.60
2019-05-20T14:36:38.471Z,19.70
2019-05-20T14:38:52.065Z,19.60
2019-05-20T14:41:22.167Z,19.70
2019-05-20T14:43:51.330Z,19.50
2019-05-20T14:46:20.298Z,19.50
2019-05-20T14:48:49.298Z,19.40
2019-05-20T14:51:18.459Z,19.30
2019-05-20T14:53:47.411Z,19.40
2019-05-20T14:56:16.446Z,19.30
2019-05-20T14:58:45.382Z,19.20
2019-05-20T15:01:14.353Z,19.00
2019-05-20T15:03:43.292Z,18.90
2019-05-20T15:06:12.406Z,18.90
2019-05-20T15:08:41.398Z,18.80
2019-05-20T15:11:10.397Z,18.80
2019-05-20T15:13:39.332Z,18.80
2019-05-20T15:16:08.346Z,18.80
2019-05-20T15:18:37.328Z,18.80
2019-05-20T15:21:06.450Z,18.80
2019-05-20T15:23:35.503Z,18.90
2019-05-20T15:26:04.617Z,19.00
2019-05-20T15:28:33.624Z,19.00
2019-05-20T15:31:02.657Z,19.10
2019-05-20T15:33:31.642Z,19.20
2019-05-20T15:36:00.588Z,19.30
2019-05-20T15:38:29.562Z,19.30
2019-05-20T15:40:58.494Z,19.20
2019-05-20T15:43:27.494Z,19.10
2019-05-20T15:45:56.526Z,19.20
2019-05-20T15:48:25.511Z,19.20
2019-05-20T15:50:54.636Z,19.20
2019-05-20T15:53:23.681Z,19.40
2019-05-20T15:55:53.142Z,19.60
2019-05-20T15:58:23.836Z,19.60
2019-05-20T16:00:52.785Z,19.60
2019-05-20T16:03:21.834Z,19.30
2019-05-20T16:05:50.775Z,19.20
2019-05-20T16:08:19.751Z,19.10
2019-05-20T16:10:48.758Z,19.20
2019-05-20T16:13:17.729Z,19.10
2019-05-20T16:15:46.658Z,19.00
2019-05-20T16:18:15.627Z,18.80
2019-05-20T16:20:44.646Z,18.70
2019-05-20T16:23:13.693Z,18.70
2019-05-20T16:25:42.631Z,18.60
2019-05-20T16:28:11.599Z,18.40
2019-05-20T16:30:40.573Z,18.30
2019-05-20T16:33:09.566Z,18.20
2019-05-20T16:35:38.494Z,18.20
2019-05-20T16:38:07.450Z,18.20
2019-05-20T16:40:36.645Z,18.30
2019-05-20T16:43:05.659Z,18.20
2019-05-20T16:45:34.644Z,18.10
2019-05-20T16:48:03.752Z,18.10
2019-05-20T16:50:32.787Z,18.10
2019-05-20T16:53:01.806Z,18.10
2019-05-20T16:55:30.838Z,18.10
2019-05-20T16:57:59.792Z,17.90
2019-05-20T17:00:32.056Z,17.50
2019-05-20T17:02:59.737Z,17.20
2019-05-20T17:05:28.700Z,16.70
2019-05-20T17:07:57.654Z,16.50
2019-05-20T17:10:26.794Z,16.30
2019-05-20T17:12:55.722Z,16.20
2019-05-20T17:15:24.678Z,16.20
2019-05-20T17:17:53.721Z,16.20
2019-05-20T17:20:22.798Z,16.10
2019-05-20T17:22:51.893Z,16.10
2019-05-20T17:25:21.057Z,16.00
2019-05-20T17:27:50.357Z,16.00
2019-05-20T17:30:19.420Z,16.10
2019-05-20T17:32:48.384Z,16.10
2019-05-20T17:35:17.330Z,16.00
2019-05-20T17:37:46.294Z,15.90
2019-05-20T17:40:17.571Z,15.70
2019-05-20T17:42:46.682Z,15.50
2019-05-20T17:45:16.374Z,15.40
2019-05-20T17:47:45.491Z,15.50
2019-05-20T17:50:15.761Z,15.50
2019-05-20T17:52:44.842Z,15.40
2019-05-20T17:55:38.895Z,15.40
2019-05-20T17:58:08.074Z,15.30
2019-05-20T18:00:36.997Z,15.20
2019-05-20T18:03:06.005Z,15.30
2019-05-20T18:05:35.094Z,15.40
2019-05-20T18:08:04.270Z,15.40
2019-05-20T18:10:33.341Z,15.40
2019-05-20T18:13:02.471Z,15.40
2019-05-20T18:15:31.946Z,15.40
2019-05-20T18:18:01.083Z,15.50
2019-05-20T18:20:30.073Z,15.50
2019-05-20T18:22:59.349Z,15.60
2019-05-20T18:25:28.282Z,15.60
2019-05-20T18:27:57.345Z,15.60
2019-05-20T18:30:26.531Z,15.60
2019-05-20T18:32:55.711Z,15.70
2019-05-20T18:35:24.739Z,15.70
2019-05-20T18:37:53.885Z,15.70
2019-05-20T18:40:22.830Z,15.70
2019-05-20T18:42:51.950Z,15.80
2019-05-20T18:45:20.902Z,15.80
2019-05-20T18:47:49.974Z,15.80
2019-05-20T18:50:19.293Z,15.70
2019-05-20T18:52:48.255Z,15.70
2019-05-20T18:55:17.457Z,15.70
2019-05-20T18:57:46.407Z,15.70
2019-05-20T19:00:17.006Z,15.60
2019-05-20T19:02:46.048Z,15.60
2019-05-20T19:05:15.210Z,15.70
2019-05-20T19:07:44.684Z,15.70
2019-05-20T19:10:14.519Z,15.60
2019-05-20T19:12:43.491Z,15.60
2019-05-20T19:15:12.903Z,15.60
2019-05-20T19:17:41.954Z,15.60
2019-05-20T19:20:11.024Z,15.60
2019-05-20T19:22:40.002Z,15.60
2019-05-20T19:25:09.448Z,15.60
2019-05-20T19:27:38.481Z,15.60
2019-05-20T19:30:08.964Z,15.50
2019-05-20T19:32:38.163Z,15.50
2019-05-20T19:35:08.650Z,15.40
2019-05-20T19:37:37.753Z,15.40
2019-05-20T19:40:08.022Z,15.40
2019-05-20T19:42:37.941Z,15.40
2019-05-20T19:45:07.522Z,15.40
2019-05-20T19:47:36.472Z,15.40
2019-05-20T19:50:07.282Z,15.40
2019-05-20T19:52:36.326Z,15.40
2019-05-20T19:55:08.549Z,15.40
2019-05-20T19:57:37.489Z,15.40
2019-05-20T20:00:10.036Z,15.50
2019-05-20T20:02:39.075Z,15.50
2019-05-20T20:05:09.202Z,15.60
2019-05-20T20:07:38.286Z,15.60
2019-05-20T20:10:07.814Z,15.70
2019-05-20T20:12:40.077Z,15.70
2019-05-20T20:15:10.953Z,15.80
2019-05-20T20:17:39.944Z,15.80
2019-05-20T20:20:09.216Z,15.80
2019-05-20T20:22:38.200Z,15.90
2019-05-20T20:25:07.542Z,15.90
2019-05-20T20:27:36.509Z,15.90
2019-05-20T20:30:06.543Z,16.00
2019-05-20T20:32:38.329Z,16.00
2019-05-20T20:35:07.566Z,16.10
2019-05-20T20:37:36.576Z,16.10
2019-05-20T20:40:06.143Z,16.20
2019-05-20T20:42:35.227Z,16.20
2019-05-20T20:45:05.365Z,16.20
2019-05-20T20:47:41.660Z,16.20
2019-05-20T20:50:06.128Z,16.20
2019-05-20T20:52:42.494Z,16.20
2019-05-20T20:55:11.750Z,16.20
2019-05-20T20:57:40.788Z,16.20
2019-05-20T21:00:10.421Z,16.10
2019-05-20T21:02:52.301Z,16.20
2019-05-20T21:05:10.200Z,16.20
2019-05-20T21:07:39.453Z,16.20
2019-05-20T21:10:08.827Z,16.10
2019-05-20T21:12:37.851Z,16.10
2019-05-20T21:15:07.175Z,16.10
2019-05-20T21:17:36.222Z,16.10
2019-05-20T21:20:06.605Z,16.10
2019-05-20T21:22:35.763Z,16.10
2019-05-20T21:25:06.392Z,16.10
2019-05-20T21:27:35.435Z,16.00
2019-05-20T21:30:06.617Z,16.00
2019-05-20T21:32:35.551Z,16.00
2019-05-20T21:35:05.576Z,16.00
2019-05-20T21:37:34.519Z,16.00
2019-05-20T21:40:03.938Z,16.00
2019-05-20T21:42:32.919Z,16.00
2019-05-20T21:45:01.881Z,16.00
2019-05-20T21:47:30.799Z,16.00
2019-05-20T21:49:59.760Z,15.90
2019-05-20T21:52:28.687Z,15.90
2019-05-20T21:54:57.742Z,15.90
2019-05-20T21:57:26.689Z,15.90
2019-05-20T21:59:55.671Z,15.90
2019-05-20T22:02:26.634Z,15.80
2019-05-20T22:04:55.458Z,15.80
2019-05-20T22:07:24.419Z,15.80
2019-05-20T22:09:53.364Z,15.80
2019-05-20T22:12:22.311Z,15.80
2019-05-20T22:14:51.306Z,15.80
2019-05-20T22:17:20.254Z,15.80
2019-05-20T22:19:49.220Z,15.70
2019-05-20T22:22:25.687Z,15.70
2019-05-20T22:24:54.658Z,15.70
2019-05-20T22:27:23.672Z,15.70
2019-05-20T22:29:52.705Z,15.70
2019-05-20T22:32:21.787Z,15.60
2019-05-20T22:34:53.431Z,15.60
2019-05-20T22:37:21.398Z,15.60
2019-05-20T22:39:50.359Z,15.60
2019-05-20T22:42:19.281Z,15.60
2019-05-20T22:44:48.234Z,15.60
2019-05-20T22:47:17.195Z,15.50
2019-05-20T22:49:46.314Z,15.40
2019-05-20T22:52:15.249Z,15.40
2019-05-20T22:54:44.178Z,15.40
2019-05-20T22:57:13.180Z,15.30
2019-05-20T22:59:42.154Z,15.30
2019-05-20T23:02:11.122Z,15.30
2019-05-20T23:04:40.122Z,15.30
2019-05-20T23:07:09.110Z,15.30
2019-05-20T23:09:38.035Z,15.30
2019-05-20T23:12:07.044Z,15.20
2019-05-20T23:14:35.990Z,15.20
2019-05-20T23:17:04.991Z,15.20
2019-05-20T23:19:33.962Z,15.10
2019-05-20T23:22:03.031Z,15.00
2019-05-20T23:24:31.967Z,14.90
2019-05-20T23:27:00.924Z,14.90
2019-05-20T23:29:29.855Z,14.90
2019-05-20T23:31:58.813Z,14.90
2019-05-20T23:34:27.966Z,15.00
2019-05-20T23:36:56.955Z,15.00
2019-05-20T23:39:25.938Z,15.00
2019-05-20T23:41:54.925Z,14.90
2019-05-20T23:44:23.910Z,14.90
2019-05-20T23:46:52.881Z,14.90
2019-05-20T23:49:21.835Z,14.90
2019-05-20T23:51:50.907Z,14.90
2019-05-20T23:54:19.842Z,14.90
2019-05-20T23:56:48.777Z,14.90
2019-05-20T23:59:17.814Z,14.90
