createdAt,value
2019-02-27T00:00:43.960Z,10.97
2019-02-27T00:03:13.789Z,9.07
2019-02-27T00:05:42.798Z,9.63
2019-02-27T00:08:11.790Z,9.70
2019-02-27T00:10:40.714Z,9.37
2019-02-27T00:13:17.946Z,9.23
2019-02-27T00:15:47.018Z,8.80
2019-02-27T00:18:15.869Z,8.30
2019-02-27T00:20:44.809Z,9.03
2019-02-27T00:23:13.809Z,9.27
2019-02-27T00:25:42.814Z,7.67
2019-02-27T00:28:11.761Z,8.20
2019-02-27T00:30:40.693Z,8.53
2019-02-27T00:33:10.026Z,10.43
2019-02-27T00:35:39.630Z,8.40
2019-02-27T00:38:08.822Z,8.37
2019-02-27T00:40:39.351Z,7.17
2019-02-27T00:43:08.501Z,8.17
2019-02-27T00:45:39.687Z,7.23
2019-02-27T00:48:08.430Z,10.57
2019-02-27T00:50:39.100Z,7.27
2019-02-27T00:53:08.149Z,7.17
2019-02-27T00:55:39.329Z,7.33
2019-02-27T00:58:07.878Z,9.83
2019-02-27T01:00:39.312Z,6.57
2019-02-27T01:03:10.206Z,6.43
2019-02-27T01:05:41.206Z,5.73
2019-02-27T01:08:10.225Z,6.20
2019-02-27T01:10:39.237Z,5.37
2019-02-27T01:13:08.270Z,7.20
2019-02-27T01:15:37.274Z,6.33
2019-02-27T01:18:06.291Z,5.57
2019-02-27T01:20:35.317Z,9.13
2019-02-27T01:23:04.723Z,7.10
2019-02-27T01:25:33.752Z,7.53
2019-02-27T01:28:02.798Z,5.40
2019-02-27T01:30:31.933Z,6.23
2019-02-27T01:33:03.978Z,5.50
2019-02-27T01:35:31.729Z,6.40
2019-02-27T01:38:05.124Z,5.87
2019-02-27T01:40:31.522Z,12.73
2019-02-27T01:43:05.472Z,4.80
2019-02-27T01:45:31.309Z,6.90
2019-02-27T01:48:00.314Z,6.00
2019-02-27T01:50:34.653Z,4.83
2019-02-27T01:53:07.024Z,4.67
2019-02-27T01:55:35.161Z,5.40
2019-02-27T01:58:04.465Z,5.47
2019-02-27T02:00:33.634Z,6.43
2019-02-27T02:03:02.654Z,5.40
2019-02-27T02:05:32.002Z,5.10
2019-02-27T02:08:01.109Z,5.20
2019-02-27T02:10:30.105Z,5.40
2019-02-27T02:13:14.823Z,5.57
2019-02-27T02:16:41.837Z,5.00
2019-02-27T02:19:37.483Z,5.80
2019-02-27T02:22:41.937Z,5.03
2019-02-27T02:25:30.776Z,4.77
2019-02-27T02:28:39.787Z,4.37
2019-02-27T02:31:19.139Z,4.47
2019-02-27T02:34:16.377Z,5.77
2019-02-27T02:37:23.962Z,5.37
2019-02-27T02:40:17.323Z,4.90
2019-02-27T02:43:30.083Z,5.27
2019-02-27T02:46:14.249Z,5.80
2019-02-27T02:49:15.155Z,5.63
2019-02-27T02:52:12.789Z,4.53
2019-02-27T02:55:03.865Z,5.33
2019-02-27T02:58:23.278Z,4.63
2019-02-27T03:01:07.238Z,5.77
2019-02-27T03:04:12.560Z,5.10
2019-02-27T03:07:22.007Z,4.70
2019-02-27T03:10:42.894Z,5.83
2019-02-27T03:14:07.138Z,5.10
2019-02-27T03:16:54.836Z,6.77
2019-02-27T03:19:41.778Z,5.23
2019-02-27T03:22:49.905Z,7.77
2019-02-27T03:25:54.374Z,6.83
2019-02-27T03:29:00.488Z,4.80
2019-02-27T03:32:01.264Z,4.63
2019-02-27T03:35:13.287Z,7.33
2019-02-27T03:37:53.946Z,4.47
2019-02-27T03:41:12.902Z,4.87
2019-02-27T03:43:49.382Z,5.37
2019-02-27T03:46:47.003Z,9.00
2019-02-27T03:49:52.480Z,5.03
2019-02-27T03:52:43.928Z,4.27
2019-02-27T03:55:51.671Z,5.10
2019-02-27T03:59:05.566Z,7.13
2019-02-27T04:02:35.346Z,8.43
2019-02-27T04:05:41.026Z,5.07
2019-02-27T04:08:53.238Z,4.53
2019-02-27T04:11:22.233Z,6.33
2019-02-27T04:13:51.237Z,13.10
2019-02-27T04:16:20.254Z,6.60
2019-02-27T04:18:49.169Z,4.70
2019-02-27T04:21:25.065Z,5.13
2019-02-27T04:23:49.357Z,4.63
2019-02-27T04:26:19.418Z,5.10
2019-02-27T04:28:48.681Z,7.23
2019-02-27T04:31:17.606Z,5.17
2019-02-27T04:33:46.510Z,5.20
2019-02-27T04:36:15.666Z,5.07
2019-02-27T04:38:44.679Z,4.70
2019-02-27T04:41:17.831Z,7.37
2019-02-27T04:43:44.162Z,5.03
2019-02-27T04:46:13.086Z,5.77
2019-02-27T04:48:42.021Z,4.93
2019-02-27T04:51:11.335Z,4.20
2019-02-27T04:53:40.845Z,5.53
2019-02-27T04:56:29.118Z,5.20
2019-02-27T04:58:58.046Z,11.00
2019-02-27T05:01:27.042Z,11.33
2019-02-27T05:03:55.911Z,6.13
2019-02-27T05:06:24.901Z,8.50
2019-02-27T05:08:53.757Z,6.27
2019-02-27T05:11:22.953Z,5.97
2019-02-27T05:13:54.367Z,5.10
2019-02-27T05:16:23.121Z,11.97
2019-02-27T05:18:52.305Z,6.10
2019-02-27T05:21:21.481Z,6.83
2019-02-27T05:23:50.417Z,7.47
2019-02-27T05:26:19.816Z,7.17
2019-02-27T05:28:49.081Z,4.70
2019-02-27T05:31:19.011Z,6.73
2019-02-27T05:33:48.189Z,7.00
2019-02-27T05:36:17.097Z,7.40
2019-02-27T05:38:45.961Z,8.83
2019-02-27T05:41:15.113Z,10.73
2019-02-27T05:43:47.510Z,12.10
2019-02-27T05:46:15.181Z,12.60
2019-02-27T05:48:44.149Z,10.30
2019-02-27T05:51:12.990Z,16.73
2019-02-27T05:53:41.910Z,7.93
2019-02-27T05:56:15.493Z,12.13
2019-02-27T05:58:41.801Z,12.10
2019-02-27T06:01:10.992Z,7.67
2019-02-27T06:03:40.014Z,6.93
2019-02-27T06:06:11.556Z,15.57
2019-02-27T06:08:39.901Z,8.20
2019-02-27T06:11:09.123Z,6.13
2019-02-27T06:13:38.308Z,7.03
2019-02-27T06:16:09.153Z,8.13
2019-02-27T06:18:38.664Z,9.07
2019-02-27T06:21:07.840Z,5.10
2019-02-27T06:23:37.841Z,7.27
2019-02-27T06:26:07.520Z,13.17
2019-02-27T06:28:36.779Z,12.13
2019-02-27T06:31:05.764Z,11.57
2019-02-27T06:33:34.688Z,14.57
2019-02-27T06:36:05.347Z,10.77
2019-02-27T06:38:34.261Z,9.03
2019-02-27T06:41:03.109Z,11.57
2019-02-27T06:43:32.062Z,12.47
2019-02-27T06:46:01.037Z,17.70
2019-02-27T06:48:29.892Z,12.37
2019-02-27T06:51:01.004Z,9.80
2019-02-27T06:53:29.389Z,11.93
2019-02-27T06:56:02.976Z,15.83
2019-02-27T06:58:29.105Z,15.43
2019-02-27T07:00:58.020Z,9.40
2019-02-27T07:03:29.193Z,7.73
2019-02-27T07:05:58.205Z,14.90
2019-02-27T07:08:28.882Z,14.73
2019-02-27T07:11:07.236Z,12.13
2019-02-27T07:13:29.920Z,8.63
2019-02-27T07:15:59.077Z,6.33
2019-02-27T07:18:28.158Z,8.23
2019-02-27T07:20:58.438Z,9.93
2019-02-27T07:23:27.833Z,6.47
2019-02-27T07:25:56.847Z,7.00
2019-02-27T07:28:25.689Z,8.03
2019-02-27T07:30:54.601Z,13.50
2019-02-27T07:33:23.865Z,6.17
2019-02-27T07:35:52.786Z,6.00
2019-02-27T07:38:22.254Z,5.37
2019-02-27T07:40:51.305Z,4.80
2019-02-27T07:43:20.145Z,8.20
2019-02-27T07:45:49.417Z,4.50
2019-02-27T07:48:18.346Z,4.67
2019-02-27T07:50:49.207Z,7.33
2019-02-27T07:53:18.338Z,5.30
2019-02-27T07:55:47.598Z,6.20
2019-02-27T07:58:16.850Z,7.27
2019-02-27T08:00:47.191Z,6.10
2019-02-27T08:03:16.677Z,4.53
2019-02-27T08:05:45.777Z,5.13
2019-02-27T08:08:14.765Z,19.33
2019-02-27T08:10:45.213Z,5.10
2019-02-27T08:13:14.271Z,6.13
2019-02-27T08:15:43.210Z,5.03
2019-02-27T08:18:12.170Z,11.43
2019-02-27T08:20:41.197Z,8.10
2019-02-27T08:23:10.110Z,5.50
2019-02-27T08:25:39.376Z,10.23
2019-02-27T08:28:08.280Z,6.53
2019-02-27T08:30:37.294Z,6.37
2019-02-27T08:33:08.428Z,11.47
2019-02-27T08:35:37.023Z,8.50
2019-02-27T08:38:05.866Z,6.63
2019-02-27T08:40:34.869Z,4.87
2019-02-27T08:43:03.877Z,6.20
2019-02-27T08:45:33.030Z,7.83
2019-02-27T08:48:01.951Z,6.27
2019-02-27T08:50:31.670Z,7.13
2019-02-27T08:53:01.687Z,7.70
2019-02-27T08:55:30.640Z,6.57
2019-02-27T08:57:59.636Z,11.17
2019-02-27T09:00:29.650Z,12.80
2019-02-27T09:03:02.532Z,7.50
2019-02-27T09:05:29.721Z,7.17
2019-02-27T09:07:59.378Z,6.87
2019-02-27T09:10:30.693Z,10.73
2019-02-27T09:13:05.265Z,8.93
2019-02-27T09:15:30.213Z,7.60
2019-02-27T09:18:01.800Z,14.40
2019-02-27T09:20:29.870Z,9.70
2019-02-27T09:22:58.785Z,11.73
2019-02-27T09:25:27.709Z,8.23
2019-02-27T09:27:56.698Z,15.97
2019-02-27T09:30:28.831Z,8.17
2019-02-27T09:32:56.423Z,9.67
2019-02-27T09:35:25.449Z,7.40
2019-02-27T09:37:54.469Z,8.43
2019-02-27T09:40:23.641Z,10.87
2019-02-27T09:42:53.032Z,8.17
2019-02-27T09:45:27.962Z,11.23
2019-02-27T09:47:59.611Z,8.83
2019-02-27T09:50:48.330Z,9.43
2019-02-27T09:53:16.533Z,9.10
2019-02-27T09:55:45.569Z,14.03
2019-02-27T09:58:14.489Z,8.87
2019-02-27T10:00:48.826Z,9.43
2019-02-27T10:03:21.126Z,8.30
2019-02-27T10:05:48.816Z,8.90
2019-02-27T10:08:17.822Z,11.33
2019-02-27T10:10:46.804Z,9.97
2019-02-27T10:13:15.793Z,9.57
2019-02-27T10:15:44.809Z,9.80
2019-02-27T10:18:18.333Z,13.50
2019-02-27T10:20:44.925Z,12.73
2019-02-27T10:23:13.913Z,9.80
2019-02-27T10:25:43.614Z,14.37
2019-02-27T10:28:13.121Z,11.20
2019-02-27T10:30:42.109Z,9.70
2019-02-27T10:33:11.914Z,7.10
2019-02-27T10:35:40.938Z,7.20
2019-02-27T10:38:09.890Z,5.87
2019-02-27T10:40:38.869Z,5.17
2019-02-27T10:43:08.157Z,6.83
2019-02-27T10:45:37.249Z,7.83
2019-02-27T10:48:06.185Z,6.17
2019-02-27T10:50:36.128Z,9.17
2019-02-27T10:53:05.391Z,8.50
2019-02-27T10:55:34.382Z,6.70
2019-02-27T10:58:03.403Z,10.43
2019-02-27T11:00:32.641Z,8.30
2019-02-27T11:03:01.829Z,7.60
2019-02-27T11:05:31.750Z,6.10
2019-02-27T11:08:00.780Z,7.20
2019-02-27T11:10:29.809Z,7.17
2019-02-27T11:12:58.850Z,7.67
2019-02-27T11:15:27.883Z,5.50
2019-02-27T11:17:57.423Z,8.60
2019-02-27T11:20:26.446Z,7.07
2019-02-27T11:22:55.497Z,7.10
2019-02-27T11:25:24.719Z,8.37
2019-02-27T11:27:53.814Z,8.53
2019-02-27T11:30:25.133Z,7.40
2019-02-27T11:32:57.067Z,8.13
2019-02-27T11:35:25.930Z,8.00
2019-02-27T11:37:55.146Z,11.27
2019-02-27T11:40:24.374Z,11.17
2019-02-27T11:42:53.468Z,7.73
2019-02-27T11:45:24.646Z,6.27
2019-02-27T11:47:53.463Z,9.67
2019-02-27T11:50:22.472Z,6.57
2019-02-27T11:52:52.021Z,7.47
2019-02-27T11:55:21.182Z,7.50
2019-02-27T11:57:50.219Z,7.27
2019-02-27T12:00:23.481Z,6.13
2019-02-27T12:02:52.477Z,7.20
2019-02-27T12:05:22.206Z,7.37
2019-02-27T12:07:51.921Z,6.50
2019-02-27T12:10:22.393Z,7.60
2019-02-27T12:12:51.401Z,6.73
2019-02-27T12:15:20.769Z,5.50
2019-02-27T12:17:49.799Z,5.40
2019-02-27T12:20:20.181Z,7.07
2019-02-27T12:22:49.277Z,8.57
2019-02-27T12:25:19.012Z,6.90
2019-02-27T12:27:50.094Z,6.40
2019-02-27T12:30:19.972Z,7.37
2019-02-27T12:32:49.200Z,6.27
2019-02-27T12:35:28.823Z,8.17
2019-02-27T12:37:57.831Z,7.07
2019-02-27T12:40:26.931Z,6.63
2019-02-27T12:42:56.113Z,8.87
2019-02-27T12:45:26.736Z,7.40
2019-02-27T12:47:56.301Z,8.30
2019-02-27T12:50:27.055Z,6.17
2019-02-27T12:52:56.261Z,7.10
2019-02-27T12:55:26.023Z,7.13
2019-02-27T12:57:55.013Z,7.17
2019-02-27T13:00:26.324Z,5.43
2019-02-27T13:02:55.770Z,6.00
2019-02-27T13:05:27.365Z,5.60
2019-02-27T13:07:55.597Z,12.77
2019-02-27T13:10:24.618Z,6.97
2019-02-27T13:12:53.702Z,6.37
2019-02-27T13:15:23.890Z,5.63
2019-02-27T13:17:56.230Z,8.60
2019-02-27T13:20:24.969Z,7.27
2019-02-27T13:22:54.289Z,7.20
2019-02-27T13:25:24.104Z,9.10
2019-02-27T13:27:53.922Z,5.93
2019-02-27T13:30:23.557Z,9.00
2019-02-27T13:32:52.921Z,6.83
2019-02-27T13:35:23.243Z,7.67
2019-02-27T13:37:52.928Z,11.60
2019-02-27T13:40:21.949Z,7.67
2019-02-27T13:42:53.315Z,9.73
2019-02-27T13:45:23.198Z,8.63
2019-02-27T13:47:52.240Z,8.80
2019-02-27T13:50:23.583Z,10.03
2019-02-27T13:52:52.188Z,11.53
2019-02-27T13:55:21.469Z,7.70
2019-02-27T13:57:50.461Z,8.43
2019-02-27T14:00:22.012Z,10.97
2019-02-27T14:02:50.991Z,8.00
2019-02-27T14:05:19.994Z,8.00
2019-02-27T14:07:49.069Z,10.40
2019-02-27T14:10:20.610Z,8.13
2019-02-27T14:12:48.999Z,7.87
2019-02-27T14:15:18.510Z,8.30
2019-02-27T14:17:47.504Z,12.30
2019-02-27T14:20:17.818Z,7.80
2019-02-27T14:22:46.820Z,7.47
2019-02-27T14:25:18.226Z,12.80
2019-02-27T14:27:48.085Z,12.53
2019-02-27T14:30:21.965Z,9.57
2019-02-27T14:32:51.076Z,9.17
2019-02-27T14:35:20.001Z,7.47
2019-02-27T14:37:50.231Z,9.03
2019-02-27T14:40:20.518Z,12.07
2019-02-27T14:42:53.950Z,12.97
2019-02-27T14:45:21.245Z,8.57
2019-02-27T14:47:50.640Z,5.43
2019-02-27T14:50:21.113Z,7.73
2019-02-27T14:52:50.330Z,6.77
2019-02-27T14:55:19.774Z,14.03
2019-02-27T14:57:51.038Z,7.17
2019-02-27T15:00:22.169Z,6.07
2019-02-27T15:02:52.165Z,6.40
2019-02-27T15:05:21.350Z,13.57
2019-02-27T15:07:53.664Z,10.20
2019-02-27T15:10:21.701Z,6.37
2019-02-27T15:12:53.986Z,6.27
2019-02-27T15:15:23.527Z,12.30
2019-02-27T15:17:52.556Z,10.13
2019-02-27T15:20:22.206Z,7.57
2019-02-27T15:22:52.564Z,6.60
2019-02-27T15:25:21.985Z,8.50
2019-02-27T15:27:50.965Z,5.37
2019-02-27T15:30:21.778Z,5.33
2019-02-27T15:32:51.393Z,6.23
2019-02-27T15:35:21.869Z,15.37
2019-02-27T15:37:51.662Z,10.23
2019-02-27T15:40:21.796Z,7.83
2019-02-27T15:42:50.826Z,7.87
2019-02-27T15:45:20.435Z,8.60
2019-02-27T15:47:50.710Z,6.03
2019-02-27T15:50:22.934Z,14.83
2019-02-27T15:52:51.791Z,12.23
2019-02-27T15:55:20.811Z,7.47
2019-02-27T15:57:53.536Z,12.23
2019-02-27T16:00:21.843Z,7.30
2019-02-27T16:02:52.767Z,7.83
2019-02-27T16:05:22.546Z,4.97
2019-02-27T16:07:52.581Z,7.40
2019-02-27T16:10:22.562Z,9.07
2019-02-27T16:15:41.481Z,7.23
2019-02-27T16:18:13.774Z,5.00
2019-02-27T16:20:42.817Z,6.67
2019-02-27T16:23:11.752Z,8.97
2019-02-27T16:25:41.018Z,5.07
2019-02-27T16:28:11.957Z,3.93
2019-02-27T16:30:40.845Z,7.37
2019-02-27T16:33:09.847Z,7.53
2019-02-27T16:35:41.946Z,10.57
2019-02-27T16:38:09.733Z,9.27
2019-02-27T16:40:38.769Z,11.90
2019-02-27T16:43:10.264Z,7.47
2019-02-27T16:45:38.658Z,4.17
2019-02-27T16:48:07.670Z,5.93
2019-02-27T16:50:36.657Z,7.40
2019-02-27T16:53:05.585Z,18.23
2019-02-27T16:55:36.921Z,13.80
2019-02-27T16:58:05.311Z,16.33
2019-02-27T17:00:34.745Z,14.13
2019-02-27T17:03:04.208Z,17.20
2019-02-27T17:05:33.766Z,22.40
2019-02-27T17:08:02.945Z,21.13
2019-02-27T17:10:31.909Z,19.37
2019-02-27T17:13:00.925Z,27.90
2019-02-27T17:15:34.789Z,13.73
2019-02-27T17:18:01.389Z,25.23
2019-02-27T17:20:30.652Z,17.50
2019-02-27T17:22:59.660Z,45.10
2019-02-27T17:25:29.910Z,29.07
2019-02-27T17:27:59.203Z,17.83
2019-02-27T17:30:29.961Z,19.93
2019-02-27T17:33:01.341Z,16.60
2019-02-27T17:35:30.050Z,12.17
2019-02-27T17:37:58.986Z,22.97
2019-02-27T17:40:29.189Z,16.17
2019-02-27T17:42:58.751Z,19.37
2019-02-27T17:45:28.275Z,24.80
2019-02-27T17:47:57.573Z,8.97
2019-02-27T17:50:31.245Z,6.77
2019-02-27T17:52:57.234Z,12.13
2019-02-27T17:55:26.237Z,15.70
2019-02-27T17:57:57.945Z,9.83
2019-02-27T18:00:37.852Z,27.57
2019-02-27T18:03:07.253Z,18.87
2019-02-27T18:05:36.718Z,35.27
2019-02-27T18:08:05.738Z,18.23
2019-02-27T18:10:37.591Z,29.57
2019-02-27T18:13:05.800Z,15.90
2019-02-27T18:15:35.322Z,18.00
2019-02-27T18:18:07.501Z,13.43
2019-02-27T18:20:35.375Z,20.80
2019-02-27T18:23:04.423Z,21.87
2019-02-27T18:25:33.426Z,17.60
2019-02-27T18:28:02.282Z,28.53
2019-02-27T18:30:31.353Z,24.90
2019-02-27T18:33:01.212Z,17.37
2019-02-27T18:35:30.408Z,24.93
2019-02-27T18:37:59.642Z,24.53
2019-02-27T18:40:28.649Z,18.07
2019-02-27T18:43:17.125Z,16.03
2019-02-27T18:45:48.134Z,13.70
2019-02-27T18:48:17.767Z,17.23
2019-02-27T18:50:47.126Z,16.73
2019-02-27T18:53:16.729Z,24.97
2019-02-27T18:55:47.666Z,18.90
2019-02-27T18:58:18.231Z,19.73
2019-02-27T19:00:48.154Z,23.50
2019-02-27T19:03:39.563Z,15.93
2019-02-27T19:06:12.105Z,14.00
2019-02-27T19:08:40.207Z,10.93
2019-02-27T19:11:09.733Z,20.93
2019-02-27T19:13:39.349Z,16.97
2019-02-27T19:16:08.855Z,23.50
2019-02-27T19:18:38.478Z,16.90
2019-02-27T19:21:09.643Z,17.83
2019-02-27T19:23:38.946Z,28.10
2019-02-27T19:26:09.368Z,17.90
2019-02-27T19:28:38.980Z,23.47
2019-02-27T19:31:09.286Z,17.40
2019-02-27T19:33:38.455Z,15.70
2019-02-27T19:36:08.184Z,18.00
2019-02-27T19:38:37.457Z,21.80
2019-02-27T19:41:06.486Z,20.10
2019-02-27T19:43:35.622Z,14.67
2019-02-27T19:46:06.948Z,18.53
2019-02-27T19:48:37.079Z,25.77
2019-02-27T19:51:06.337Z,33.43
2019-02-27T19:53:39.426Z,30.17
2019-02-27T19:56:07.093Z,22.40
2019-02-27T19:58:36.263Z,27.07
2019-02-27T20:01:08.630Z,15.87
2019-02-27T20:03:36.409Z,18.67
2019-02-27T20:06:05.535Z,24.10
2019-02-27T20:08:34.878Z,20.60
2019-02-27T20:11:05.972Z,22.50
2019-02-27T20:13:34.701Z,17.67
2019-02-27T20:16:03.722Z,21.90
2019-02-27T20:18:32.733Z,20.77
2019-02-27T20:21:01.880Z,41.00
2019-02-27T20:23:30.805Z,24.70
2019-02-27T20:25:59.814Z,27.77
2019-02-27T20:28:31.817Z,23.50
2019-02-27T20:31:21.011Z,24.37
2019-02-27T20:33:52.214Z,27.07
2019-02-27T20:36:24.050Z,31.10
2019-02-27T20:38:54.383Z,21.43
2019-02-27T20:41:26.535Z,35.40
2019-02-27T20:43:55.570Z,28.57
2019-02-27T20:46:24.887Z,24.60
2019-02-27T20:48:54.093Z,27.33
2019-02-27T20:51:23.289Z,20.97
2019-02-27T20:53:55.501Z,31.40
2019-02-27T20:56:26.226Z,25.87
2019-02-27T20:58:56.815Z,22.60
2019-02-27T21:01:26.361Z,23.53
2019-02-27T21:04:01.467Z,29.80
2019-02-27T21:06:28.324Z,21.40
2019-02-27T21:08:57.952Z,24.93
2019-02-27T21:11:29.493Z,14.97
2019-02-27T21:13:58.238Z,16.83
2019-02-27T21:16:27.830Z,15.40
2019-02-27T21:18:57.379Z,13.93
2019-02-27T21:21:26.707Z,13.97
2019-02-27T21:23:56.217Z,12.87
2019-02-27T21:26:25.559Z,11.20
2019-02-27T21:28:58.807Z,11.87
2019-02-27T21:31:32.654Z,11.53
2019-02-27T21:34:04.667Z,7.80
2019-02-27T21:36:36.647Z,7.23
2019-02-27T21:39:09.517Z,6.83
2019-02-27T21:41:42.364Z,9.97
2019-02-27T21:44:10.120Z,8.87
2019-02-27T21:46:46.219Z,6.10
2019-02-27T21:49:13.680Z,6.97
2019-02-27T21:51:47.848Z,6.27
2019-02-27T21:54:16.416Z,7.67
2019-02-27T21:56:45.930Z,8.60
2019-02-27T21:59:15.321Z,12.03
2019-02-27T22:01:44.758Z,17.67
2019-02-27T22:04:53.294Z,6.97
2019-02-27T22:07:32.923Z,13.17
2019-02-27T22:13:53.770Z,6.80
2019-02-27T22:22:34.434Z,8.53
2019-02-27T22:25:19.129Z,6.07
2019-02-27T22:29:43.600Z,6.80
2019-02-27T22:31:07.745Z,6.17
2019-02-27T22:36:37.496Z,6.23
2019-02-27T22:39:11.559Z,5.43
2019-02-27T22:41:59.811Z,5.73
2019-02-27T22:44:49.016Z,7.87
2019-02-27T22:47:24.312Z,6.27
2019-02-27T22:50:16.430Z,6.30
2019-02-27T22:53:19.855Z,11.80
2019-02-27T22:55:49.425Z,15.07
2019-02-27T22:58:43.098Z,14.03
2019-02-27T23:02:10.131Z,8.70
2019-02-27T23:04:53.539Z,8.80
2019-02-27T23:07:23.528Z,10.90
2019-02-27T23:10:00.375Z,7.80
2019-02-27T23:12:39.492Z,9.27
2019-02-27T23:15:25.453Z,8.43
2019-02-27T23:18:05.774Z,10.67
2019-02-27T23:20:56.244Z,9.43
2019-02-27T23:23:46.001Z,9.17
2019-02-27T23:29:33.248Z,6.30
2019-02-27T23:32:02.481Z,7.80
2019-02-27T23:34:31.665Z,10.63
2019-02-27T23:37:04.106Z,7.87
2019-02-27T23:39:34.052Z,7.07
2019-02-27T23:42:06.423Z,6.70
2019-02-27T23:44:38.208Z,6.53
2019-02-27T23:47:06.704Z,5.60
2019-02-27T23:49:39.521Z,5.07
2019-02-27T23:52:08.152Z,5.83
2019-02-27T23:54:37.447Z,5.53
2019-02-27T23:57:07.806Z,5.30
2019-02-27T23:59:37.388Z,7.43
