createdAt,value
2019-05-11T00:00:05.120Z,8.8
2019-05-11T00:05:05.180Z,8.8
2019-05-11T00:10:05.160Z,8.9
2019-05-11T00:15:05.159Z,8.9
2019-05-11T00:20:05.179Z,9
2019-05-11T00:25:05.164Z,9.1
2019-05-11T00:30:05.171Z,9.1
2019-05-11T00:35:05.164Z,9.1
2019-05-11T00:40:13.643Z,9.1
2019-05-11T00:45:05.153Z,9.1
2019-05-11T00:50:05.188Z,9.1
2019-05-11T00:55:05.165Z,9.1
2019-05-11T01:00:05.183Z,9.1
2019-05-11T01:05:05.330Z,9.1
2019-05-11T01:10:05.313Z,9.2
2019-05-11T01:15:05.407Z,9.2
2019-05-11T01:20:05.296Z,9.2
2019-05-11T01:25:05.161Z,9.3
2019-05-11T01:30:05.210Z,9.3
2019-05-11T01:35:05.169Z,9.4
2019-05-11T01:40:05.300Z,9.4
2019-05-11T01:45:05.160Z,9.4
2019-05-11T01:50:05.316Z,9.4
2019-05-11T01:55:05.236Z,9.4
2019-05-11T02:00:05.205Z,9.4
2019-05-11T02:05:05.225Z,9.3
2019-05-11T02:10:05.154Z,9.3
2019-05-11T02:15:05.428Z,9.3
2019-05-11T02:20:05.233Z,9.3
2019-05-11T02:25:05.398Z,9.4
2019-05-11T02:30:05.243Z,9.4
2019-05-11T02:35:05.217Z,9.4
2019-05-11T02:40:05.238Z,9.4
2019-05-11T02:45:05.480Z,9.4
2019-05-11T02:50:05.237Z,9.4
2019-05-11T02:55:05.244Z,9.4
2019-05-11T03:00:05.438Z,9.4
2019-05-11T03:05:05.381Z,9.4
2019-05-11T03:10:05.283Z,9.5
2019-05-11T03:15:05.244Z,9.5
2019-05-11T03:20:05.249Z,9.4
2019-05-11T03:25:05.243Z,9.4
2019-05-11T03:30:05.317Z,9.4
2019-05-11T03:35:05.477Z,9.3
2019-05-11T03:40:05.266Z,9.3
2019-05-11T03:45:05.455Z,9.3
2019-05-11T03:50:05.305Z,9.3
2019-05-11T03:55:05.272Z,9.2
2019-05-11T04:00:05.272Z,9.2
2019-05-11T04:05:05.495Z,9.2
2019-05-11T04:10:05.288Z,9.2
2019-05-11T04:15:05.288Z,9.1
2019-05-11T04:20:05.283Z,9.1
2019-05-11T04:25:05.280Z,9.3
2019-05-11T04:30:05.283Z,9.5
2019-05-11T04:35:05.309Z,9.7
2019-05-11T04:40:05.242Z,9.8
2019-05-11T04:45:05.295Z,9.9
2019-05-11T04:50:05.311Z,10.1
2019-05-11T04:55:05.310Z,10.4
2019-05-11T05:00:05.315Z,10.5
2019-05-11T05:05:05.295Z,10.8
2019-05-11T05:10:05.490Z,11.1
2019-05-11T05:15:05.266Z,11.3
2019-05-11T05:20:05.307Z,11.5
2019-05-11T05:25:05.314Z,11.8
2019-05-11T05:30:05.385Z,12.1
2019-05-11T05:35:05.325Z,12.4
2019-05-11T05:40:05.346Z,12.7
2019-05-11T05:45:05.281Z,13
2019-05-11T05:50:05.458Z,13
2019-05-11T05:55:05.328Z,13
2019-05-11T06:00:05.531Z,13.1
2019-05-11T06:05:05.331Z,13.3
2019-05-11T06:10:05.349Z,13.4
2019-05-11T06:15:05.346Z,13.5
2019-05-11T06:20:05.528Z,13.6
2019-05-11T06:25:05.515Z,13.8
2019-05-11T06:30:05.416Z,14.1
2019-05-11T06:35:05.369Z,14.5
2019-05-11T06:40:05.364Z,14.6
2019-05-11T06:45:05.350Z,14.8
2019-05-11T06:50:05.387Z,14.9
2019-05-11T06:55:05.364Z,15.2
2019-05-11T07:00:05.386Z,15.3
2019-05-11T07:05:05.321Z,15.4
2019-05-11T07:10:05.380Z,15.6
2019-05-11T07:15:05.386Z,15.9
2019-05-11T07:20:05.381Z,16.2
2019-05-11T07:25:05.602Z,16.4
2019-05-11T07:30:05.388Z,16.5
2019-05-11T07:35:05.392Z,16.6
2019-05-11T07:40:05.380Z,16.6
2019-05-11T07:45:05.517Z,16.5
2019-05-11T07:50:05.396Z,16.3
2019-05-11T07:55:05.369Z,16.2
2019-05-11T08:00:05.398Z,16
2019-05-11T08:05:05.403Z,16
2019-05-11T08:10:07.899Z,15.9
2019-05-11T08:15:09.745Z,15.9
2019-05-11T08:20:05.415Z,16
2019-05-11T08:25:05.434Z,16
2019-05-11T08:30:05.408Z,16
2019-05-11T08:35:05.437Z,16.2
2019-05-11T08:40:07.625Z,16.4
2019-05-11T08:45:16.864Z,16.5
2019-05-11T08:50:07.784Z,16.5
2019-05-11T08:55:05.585Z,16.3
2019-05-11T09:00:05.723Z,16.3
2019-05-11T09:05:07.849Z,16.5
2019-05-11T09:10:07.861Z,16.4
2019-05-11T09:15:05.398Z,16.4
2019-05-11T09:20:05.441Z,16.4
2019-05-11T09:25:05.447Z,16.4
2019-05-11T09:30:07.963Z,16.4
2019-05-11T09:35:05.439Z,16.4
2019-05-11T09:40:07.759Z,16.7
2019-05-11T09:45:07.404Z,17.1
2019-05-11T09:50:05.458Z,17.3
2019-05-11T09:55:05.589Z,17.5
2019-05-11T10:00:05.625Z,17.7
2019-05-11T10:05:07.968Z,18
2019-05-11T10:10:05.460Z,18.1
2019-05-11T10:15:08.037Z,18.2
2019-05-11T10:20:05.459Z,18.4
2019-05-11T10:25:05.704Z,18.4
2019-05-11T10:30:07.514Z,18.4
2019-05-11T10:35:07.639Z,18.6
2019-05-11T10:40:05.470Z,18.7
2019-05-11T10:45:05.475Z,18.8
2019-05-11T10:50:05.486Z,19
2019-05-11T10:55:08.292Z,19.1
2019-05-11T11:00:05.628Z,19.5
2019-05-11T11:05:07.795Z,19.8
2019-05-11T11:10:08.702Z,20
2019-05-11T11:15:07.511Z,20.1
2019-05-11T11:20:05.676Z,20.2
2019-05-11T11:25:07.690Z,20.5
2019-05-11T11:30:05.494Z,20.5
2019-05-11T11:35:05.526Z,20.2
2019-05-11T11:40:05.518Z,20.3
2019-05-11T11:45:07.775Z,20.6
2019-05-11T11:50:05.519Z,20.2
2019-05-11T11:55:08.011Z,20.2
2019-05-11T12:00:05.522Z,20.1
2019-05-11T12:05:05.523Z,20.4
2019-05-11T12:10:07.753Z,20.6
2019-05-11T12:15:05.519Z,20.7
2019-05-11T12:20:05.805Z,20.8
2019-05-11T12:25:07.747Z,21.2
2019-05-11T12:30:05.570Z,21.1
2019-05-11T12:35:05.516Z,20.8
2019-05-11T12:40:05.563Z,20.7
2019-05-11T12:45:07.512Z,20.9
2019-05-11T12:50:07.767Z,21.1
2019-05-11T12:55:05.544Z,21.3
2019-05-11T13:00:05.546Z,21.5
2019-05-11T13:05:05.574Z,21.5
2019-05-11T13:10:05.566Z,21.6
2019-05-11T13:15:05.562Z,21.7
2019-05-11T13:20:05.560Z,21.6
2019-05-11T13:25:05.566Z,21.8
2019-05-11T13:30:07.835Z,21.9
2019-05-11T13:35:05.581Z,21.8
2019-05-11T13:40:07.605Z,21.3
2019-05-11T13:45:05.566Z,21
2019-05-11T13:50:07.715Z,21
2019-05-11T13:55:07.722Z,20.6
2019-05-11T14:00:05.722Z,20.6
2019-05-11T14:05:05.757Z,20.5
2019-05-11T14:10:07.776Z,20.5
2019-05-11T14:15:08.228Z,20.5
2019-05-11T14:20:08.544Z,20.4
2019-05-11T14:25:07.426Z,20.4
2019-05-11T14:30:05.587Z,20.1
2019-05-11T14:35:09.398Z,18.9
2019-05-11T14:40:05.584Z,18.2
2019-05-11T14:45:08.228Z,17.1
2019-05-11T14:50:05.602Z,16.7
2019-05-11T14:55:07.861Z,15.8
2019-05-11T15:00:08.019Z,15.2
2019-05-11T15:05:05.651Z,14.9
2019-05-11T15:10:07.871Z,14.8
2019-05-11T15:15:07.871Z,14.6
2019-05-11T15:20:05.650Z,14.4
2019-05-11T15:25:07.975Z,14.2
2019-05-11T15:30:07.846Z,14
2019-05-11T15:35:05.639Z,13.8
2019-05-11T15:40:08.045Z,13.7
2019-05-11T15:45:07.855Z,13.6
2019-05-11T15:50:08.129Z,13.3
2019-05-11T15:55:07.917Z,13.1
2019-05-11T16:00:05.906Z,13
2019-05-11T16:05:05.606Z,13
2019-05-11T16:10:07.912Z,12.8
2019-05-11T16:15:05.827Z,12.7
2019-05-11T16:20:05.660Z,12.7
2019-05-11T16:25:08.367Z,12.6
2019-05-11T16:30:05.941Z,12.5
2019-05-11T16:35:05.659Z,12.4
2019-05-11T16:40:05.847Z,12.2
2019-05-11T16:45:08.307Z,11.9
2019-05-11T16:50:08.284Z,11.7
2019-05-11T16:55:07.508Z,11.5
2019-05-11T17:00:05.679Z,11.4
2019-05-11T17:05:07.656Z,11.3
2019-05-11T17:10:08.307Z,11.3
2019-05-11T17:15:05.662Z,11.2
2019-05-11T17:20:07.856Z,11.2
2019-05-11T17:25:08.362Z,11.1
2019-05-11T17:30:05.839Z,11.1
2019-05-11T17:35:08.263Z,11
2019-05-11T17:40:08.836Z,11
2019-05-11T17:45:07.929Z,10.9
2019-05-11T17:50:08.010Z,10.9
2019-05-11T17:55:05.708Z,10.8
2019-05-11T18:00:05.717Z,10.8
2019-05-11T18:05:05.743Z,10.8
2019-05-11T18:10:07.938Z,10.8
2019-05-11T18:15:08.154Z,10.8
2019-05-11T18:20:14.539Z,10.7
2019-05-11T18:25:05.727Z,10.7
2019-05-11T18:30:05.729Z,10.7
2019-05-11T18:35:08.125Z,10.6
2019-05-11T18:40:05.718Z,10.6
2019-05-11T18:45:08.009Z,10.5
2019-05-11T18:50:05.733Z,10.5
2019-05-11T18:55:08.145Z,10.4
2019-05-11T19:00:07.939Z,10.4
2019-05-11T19:05:05.754Z,10.3
2019-05-11T19:10:08.231Z,10.3
2019-05-11T19:15:07.715Z,10.2
2019-05-11T19:20:05.730Z,10.3
2019-05-11T19:25:05.792Z,10.3
2019-05-11T19:30:07.560Z,10.3
2019-05-11T19:35:05.972Z,10.3
2019-05-11T19:40:06.014Z,10.3
2019-05-11T19:45:06.016Z,10.3
2019-05-11T19:50:08.564Z,10.3
2019-05-11T19:55:08.403Z,10.3
2019-05-11T20:00:07.772Z,10.3
2019-05-11T20:05:05.776Z,10.4
2019-05-11T20:10:07.515Z,10.4
2019-05-11T20:15:08.062Z,10.3
2019-05-11T20:20:05.827Z,10.3
2019-05-11T20:25:05.918Z,10.3
2019-05-11T20:30:05.788Z,10.2
2019-05-11T20:35:08.302Z,10.2
2019-05-11T20:40:05.966Z,10.2
2019-05-11T20:45:07.718Z,10.2
2019-05-11T20:50:07.874Z,10.2
2019-05-11T20:55:05.800Z,10.2
2019-05-11T21:00:07.960Z,10.2
2019-05-11T21:05:05.804Z,10.2
2019-05-11T21:10:08.326Z,10.1
2019-05-11T21:15:05.813Z,10.1
2019-05-11T21:20:05.926Z,10.1
2019-05-11T21:25:05.810Z,10.1
2019-05-11T21:30:06.033Z,10.1
2019-05-11T21:35:08.480Z,10.1
2019-05-11T21:40:08.043Z,10
2019-05-11T21:45:05.833Z,10
2019-05-11T21:50:08.167Z,10
2019-05-11T21:55:05.822Z,10
2019-05-11T22:00:08.521Z,10
2019-05-11T22:05:05.844Z,10
2019-05-11T22:10:05.848Z,10
2019-05-11T22:15:08.788Z,10
2019-05-11T22:20:07.639Z,10
2019-05-11T22:25:07.791Z,10
2019-05-11T22:30:08.125Z,10
2019-05-11T22:35:06.076Z,9.9
2019-05-11T22:40:08.061Z,9.9
2019-05-11T22:45:08.096Z,9.9
2019-05-11T22:50:07.847Z,9.9
2019-05-11T22:55:08.774Z,9.9
2019-05-11T23:00:08.131Z,9.8
2019-05-11T23:05:08.159Z,9.8
2019-05-11T23:10:08.137Z,9.9
2019-05-11T23:15:07.718Z,9.9
2019-05-11T23:20:05.871Z,9.8
2019-05-11T23:25:07.901Z,9.8
2019-05-11T23:30:05.865Z,9.8
2019-05-11T23:35:08.036Z,9.8
2019-05-11T23:40:05.868Z,9.8
2019-05-11T23:45:08.190Z,9.7
2019-05-11T23:50:08.004Z,9.7
2019-05-11T23:55:08.151Z,9.7
