createdAt,value
2022-08-24T00:02:16.572Z,76.7
2022-08-24T00:07:24.705Z,76.9
2022-08-24T00:12:33.468Z,76.6
2022-08-24T00:17:41.377Z,76.9
2022-08-24T00:22:49.218Z,76.8
2022-08-24T00:27:56.692Z,76.9
2022-08-24T00:33:03.902Z,76.4
2022-08-24T00:38:11.503Z,76.4
2022-08-24T00:43:19.287Z,77.2
2022-08-24T00:48:26.250Z,77.0
2022-08-24T00:53:33.131Z,77.6
2022-08-24T00:58:41.483Z,76.5
2022-08-24T01:03:50.651Z,76.6
2022-08-24T01:09:06.387Z,77.1
2022-08-24T01:14:13.912Z,77.3
2022-08-24T01:19:21.861Z,77.1
2022-08-24T01:24:29.230Z,77.0
2022-08-24T01:29:37.377Z,76.4
2022-08-24T01:34:45.604Z,76.7
2022-08-24T01:39:52.568Z,76.9
2022-08-24T01:45:00.419Z,76.2
2022-08-24T01:50:07.621Z,76.7
2022-08-24T01:55:15.505Z,76.8
2022-08-24T02:00:24.434Z,77.0
2022-08-24T02:05:31.684Z,76.6
2022-08-24T02:10:38.922Z,76.5
2022-08-24T02:15:47.038Z,77.4
2022-08-24T02:20:53.369Z,76.9
2022-08-24T02:26:01.280Z,76.5
2022-08-24T02:31:10.812Z,76.1
2022-08-24T02:36:18.290Z,77.2
2022-08-24T02:41:26.209Z,76.5
2022-08-24T02:46:34.279Z,76.9
2022-08-24T02:51:41.381Z,76.8
2022-08-24T02:56:49.829Z,76.6
2022-08-24T03:01:57.080Z,76.8
2022-08-24T03:07:04.914Z,77.9
2022-08-24T03:12:13.685Z,76.7
2022-08-24T03:17:29.665Z,77.5
2022-08-24T03:22:38.158Z,77.0
2022-08-24T03:27:45.289Z,76.4
2022-08-24T03:32:52.463Z,76.9
2022-08-24T03:37:59.694Z,76.9
2022-08-24T03:43:08.375Z,76.6
2022-08-24T03:48:16.346Z,76.7
2022-08-24T03:53:23.804Z,76.4
2022-08-24T03:58:31.300Z,76.7
2022-08-24T04:03:37.218Z,77.1
2022-08-24T04:08:46.429Z,76.6
2022-08-24T04:13:55.361Z,77.2
2022-08-24T04:19:02.706Z,76.2
2022-08-24T04:24:10.529Z,76.2
2022-08-24T04:29:18.846Z,76.4
2022-08-24T04:34:25.531Z,76.2
2022-08-24T04:39:33.907Z,76.6
2022-08-24T04:44:40.581Z,76.2
2022-08-24T04:49:48.624Z,76.8
2022-08-24T04:54:57.150Z,77.1
2022-08-24T05:00:05.208Z,77.1
2022-08-24T05:05:12.567Z,76.8
2022-08-24T05:10:19.124Z,76.6
2022-08-24T05:15:27.036Z,76.6
2022-08-24T05:20:35.662Z,76.9
2022-08-24T05:25:44.405Z,77.4
2022-08-24T05:30:51.738Z,77.0
2022-08-24T05:35:58.938Z,77.6
2022-08-24T05:41:06.146Z,76.5
2022-08-24T05:46:13.979Z,76.7
2022-08-24T05:51:21.386Z,77.3
2022-08-24T05:56:28.518Z,77.1
2022-08-24T06:01:36.167Z,77.4
2022-08-24T06:06:42.136Z,76.8
2022-08-24T06:11:51.011Z,76.9
2022-08-24T06:16:58.544Z,77.3
2022-08-24T06:22:06.351Z,77.1
2022-08-24T06:27:14.390Z,77.3
2022-08-24T06:32:21.482Z,77.3
2022-08-24T06:37:28.002Z,77.0
2022-08-24T06:42:36.249Z,76.7
2022-08-24T06:47:44.217Z,76.7
2022-08-24T06:52:52.703Z,76.9
2022-08-24T06:57:59.901Z,76.9
2022-08-24T07:03:07.102Z,77.1
2022-08-24T07:08:15.419Z,77.4
2022-08-24T07:13:22.808Z,78.1
2022-08-24T07:18:30.722Z,77.2
2022-08-24T07:23:39.225Z,77.6
2022-08-24T07:28:46.939Z,77.5
2022-08-24T07:33:54.143Z,77.9
2022-08-24T07:39:03.105Z,77.8
2022-08-24T07:44:11.093Z,77.6
2022-08-24T07:49:20.221Z,77.4
2022-08-24T07:54:26.153Z,77.3
2022-08-24T07:59:34.563Z,77.3
2022-08-24T08:04:41.778Z,77.5
2022-08-24T08:09:49.060Z,77.5
2022-08-24T08:14:57.366Z,77.7
2022-08-24T08:20:05.530Z,77.8
2022-08-24T08:25:13.223Z,78.1
2022-08-24T08:30:20.410Z,78.1
2022-08-24T08:35:31.934Z,78.3
2022-08-24T08:40:39.465Z,77.9
2022-08-24T08:45:46.752Z,77.6
2022-08-24T08:50:54.566Z,77.8
2022-08-24T08:56:02.321Z,77.4
2022-08-24T09:01:10.186Z,77.9
2022-08-24T09:06:18.267Z,77.3
2022-08-24T09:11:24.619Z,77.3
2022-08-24T09:16:31.588Z,77.0
2022-08-24T09:21:40.278Z,77.2
2022-08-24T09:26:48.514Z,76.8
2022-08-24T09:31:56.516Z,77.0
2022-08-24T09:37:04.007Z,76.8
2022-08-24T09:42:13.210Z,76.6
2022-08-24T09:47:22.394Z,76.8
2022-08-24T09:52:30.302Z,76.5
2022-08-24T09:57:38.652Z,76.5
2022-08-24T10:02:46.270Z,77.1
2022-08-24T10:08:36.108Z,76.8
2022-08-24T10:13:44.804Z,76.9
2022-08-24T10:18:51.270Z,76.8
2022-08-24T10:23:59.875Z,76.8
2022-08-24T10:29:07.931Z,77.1
2022-08-24T10:34:15.667Z,76.7
2022-08-24T10:39:23.116Z,76.8
2022-08-24T10:44:30.234Z,77.3
2022-08-24T10:49:37.494Z,76.8
2022-08-24T10:54:44.710Z,76.5
2022-08-24T10:59:52.175Z,76.9
2022-08-24T11:05:00.244Z,77.3
2022-08-24T11:10:06.936Z,77.5
2022-08-24T11:15:14.339Z,76.5
2022-08-24T11:20:21.334Z,77.1
2022-08-24T11:25:29.984Z,75.7
2022-08-24T11:30:37.638Z,77.1
2022-08-24T11:35:44.855Z,77.2
2022-08-24T11:40:52.679Z,77.7
2022-08-24T11:45:59.895Z,77.0
2022-08-24T11:51:07.093Z,76.6
2022-08-24T11:56:14.617Z,77.2
2022-08-24T12:01:22.006Z,77.2
2022-08-24T12:06:29.642Z,76.2
2022-08-24T12:11:37.047Z,77.0
2022-08-24T12:19:27.417Z,43.2
2022-08-24T12:24:49.294Z,38.1
2022-08-24T12:24:49.739Z,38.1
2022-08-24T12:30:03.937Z,44.3
2022-08-24T12:35:19.435Z,43.3
2022-08-24T12:40:39.635Z,41.7
2022-08-24T12:45:47.690Z,76.9
2022-08-24T12:50:56.289Z,77.6
2022-08-24T12:56:02.777Z,76.1
2022-08-24T13:01:10.954Z,76.6
2022-08-24T13:06:18.959Z,76.7
2022-08-24T13:11:26.328Z,77.1
2022-08-24T13:16:33.533Z,76.9
2022-08-24T13:21:41.623Z,77.0
2022-08-24T13:26:49.936Z,76.7
2022-08-24T13:31:56.380Z,75.7
2022-08-24T13:37:04.716Z,77.0
2022-08-24T13:42:11.421Z,76.2
2022-08-24T13:47:19.527Z,76.4
2022-08-24T13:52:25.813Z,76.5
2022-08-24T13:57:33.300Z,75.9
2022-08-24T14:02:42.099Z,77.2
2022-08-24T14:07:50.005Z,76.5
2022-08-24T14:12:57.208Z,76.8
2022-08-24T14:18:05.798Z,76.5
2022-08-24T14:23:14.076Z,77.3
2022-08-24T14:28:24.170Z,77.3
2022-08-24T14:33:32.806Z,77.4
2022-08-24T14:38:49.869Z,77.0
2022-08-24T14:43:57.665Z,76.9
2022-08-24T14:49:05.270Z,76.0
2022-08-24T14:54:13.207Z,76.7
2022-08-24T14:59:19.595Z,76.7
2022-08-24T15:04:28.037Z,77.2
2022-08-24T15:09:36.891Z,76.8
2022-08-24T15:14:46.237Z,76.8
2022-08-24T15:19:54.754Z,76.6
2022-08-24T15:25:02.898Z,77.1
2022-08-24T15:30:09.497Z,77.4
2022-08-24T15:35:17.689Z,76.7
2022-08-24T15:40:24.536Z,76.4
2022-08-24T15:45:32.404Z,76.5
2022-08-24T15:50:39.212Z,77.0
2022-08-24T15:55:46.133Z,76.7
2022-08-24T16:00:53.399Z,76.8
2022-08-24T16:06:01.403Z,76.5
2022-08-24T16:11:09.658Z,76.7
2022-08-24T16:16:16.286Z,76.6
2022-08-24T16:21:24.695Z,77.1
2022-08-24T16:26:32.933Z,77.3
2022-08-24T16:31:41.035Z,76.8
2022-08-24T16:36:48.219Z,77.0
2022-08-24T16:41:55.531Z,77.1
2022-08-24T16:47:03.214Z,76.6
2022-08-24T16:52:11.207Z,76.7
2022-08-24T16:57:19.347Z,76.6
2022-08-24T17:02:27.386Z,76.6
2022-08-24T17:07:35.602Z,76.6
2022-08-24T17:12:44.971Z,76.5
2022-08-24T17:17:51.971Z,76.5
2022-08-24T17:23:00.568Z,76.6
2022-08-24T17:28:08.571Z,76.5
2022-08-24T17:33:15.734Z,76.4
2022-08-24T17:38:22.937Z,76.5
2022-08-24T17:43:30.655Z,76.6
2022-08-24T17:48:38.614Z,76.4
2022-08-24T17:53:46.936Z,76.2
2022-08-24T17:58:53.892Z,76.4
2022-08-24T18:04:00.217Z,76.2
2022-08-24T18:09:08.056Z,76.6
2022-08-24T18:14:15.891Z,76.9
2022-08-24T18:19:23.125Z,76.9
2022-08-24T18:24:30.290Z,76.4
2022-08-24T18:29:38.578Z,76.7
2022-08-24T18:34:45.721Z,76.8
2022-08-24T18:39:53.288Z,77.4
2022-08-24T18:45:02.262Z,77.3
2022-08-24T18:50:09.496Z,76.9
2022-08-24T18:55:17.336Z,77.1
2022-08-24T19:00:24.533Z,77.2
2022-08-24T19:05:32.811Z,76.9
2022-08-24T19:10:41.361Z,76.8
2022-08-24T19:15:51.118Z,76.7
2022-08-24T19:20:58.586Z,77.4
2022-08-24T19:26:05.650Z,77.2
2022-08-24T19:31:12.219Z,77.1
2022-08-24T19:36:20.849Z,77.1
2022-08-24T19:41:29.248Z,76.9
2022-08-24T19:46:36.405Z,76.9
2022-08-24T19:51:45.365Z,77.2
2022-08-24T19:56:53.847Z,76.9
2022-08-24T20:02:02.454Z,76.9
2022-08-24T20:07:09.655Z,77.0
2022-08-24T20:12:17.844Z,76.8
2022-08-24T20:17:25.981Z,76.7
2022-08-24T20:22:34.088Z,76.8
2022-08-24T20:27:40.395Z,76.9
2022-08-24T20:32:47.057Z,76.8
2022-08-24T20:37:54.646Z,76.8
2022-08-24T20:43:02.350Z,77.0
2022-08-24T20:48:10.217Z,76.5
2022-08-24T20:53:18.318Z,76.9
2022-08-24T20:58:25.330Z,76.8
2022-08-24T21:03:34.488Z,76.7
2022-08-24T21:08:42.118Z,77.0
2022-08-24T21:13:51.023Z,77.0
2022-08-24T21:18:59.587Z,77.0
2022-08-24T21:24:08.095Z,77.0
2022-08-24T21:29:16.007Z,77.0
2022-08-24T21:34:23.611Z,76.7
2022-08-24T21:39:31.724Z,77.2
2022-08-24T21:44:40.908Z,76.9
2022-08-24T21:49:49.530Z,77.1
2022-08-24T21:54:56.896Z,77.0
2022-08-24T22:00:04.563Z,76.8
2022-08-24T22:05:11.287Z,77.0
2022-08-24T22:10:18.483Z,77.4
2022-08-24T22:15:25.764Z,77.2
2022-08-24T22:20:32.895Z,77.4
2022-08-24T22:25:40.849Z,77.0
2022-08-24T22:30:50.331Z,77.2
2022-08-24T22:35:58.878Z,76.8
2022-08-24T22:41:06.731Z,76.8
2022-08-24T22:46:15.769Z,77.0
2022-08-24T22:51:22.974Z,77.2
2022-08-24T22:56:31.346Z,77.4
2022-08-24T23:01:38.383Z,77.4
2022-08-24T23:06:46.199Z,77.3
2022-08-24T23:11:53.582Z,77.2
2022-08-24T23:17:01.534Z,77.5
2022-08-24T23:22:08.861Z,77.5
2022-08-24T23:27:16.251Z,77.8
2022-08-24T23:32:24.092Z,77.1
2022-08-24T23:37:31.956Z,76.9
2022-08-24T23:42:40.651Z,77.2
2022-08-24T23:47:47.841Z,77.0
2022-08-24T23:52:55.831Z,77.0
2022-08-24T23:58:03.606Z,76.9
