createdAt,value
2023-02-11T00:00:29.765Z,78.2
2023-02-11T00:01:31.184Z,78.2
2023-02-11T00:02:32.954Z,78.2
2023-02-11T00:03:34.793Z,78.2
2023-02-11T00:04:36.302Z,78.2
2023-02-11T00:05:37.449Z,78.2
2023-02-11T00:06:38.853Z,78.2
2023-02-11T00:07:40.275Z,78.2
2023-02-11T00:08:41.685Z,78.1
2023-02-11T00:09:43.106Z,78.1
2023-02-11T00:10:44.237Z,78
2023-02-11T00:11:45.655Z,77.9
2023-02-11T00:12:47.097Z,77.9
2023-02-11T00:13:48.208Z,77.8
2023-02-11T00:14:49.625Z,77.8
2023-02-11T00:15:52.227Z,77.7
2023-02-11T00:16:54.106Z,77.7
2023-02-11T00:17:55.264Z,77.7
2023-02-11T00:18:56.680Z,77.7
2023-02-11T00:19:58.100Z,77.6
2023-02-11T00:20:59.515Z,77.6
2023-02-11T00:22:00.931Z,77.6
2023-02-11T00:23:02.343Z,77.6
2023-02-11T00:24:03.759Z,77.6
2023-02-11T00:25:05.178Z,77.6
2023-02-11T00:26:06.592Z,77.6
2023-02-11T00:27:08.006Z,77.7
2023-02-11T00:28:09.840Z,77.7
2023-02-11T00:29:11.290Z,77.7
2023-02-11T00:30:12.705Z,77.7
2023-02-11T00:31:14.793Z,77.6
2023-02-11T00:32:16.331Z,77.6
2023-02-11T00:33:17.746Z,77.6
2023-02-11T00:34:19.162Z,77.6
2023-02-11T00:35:20.578Z,77.6
2023-02-11T00:36:21.716Z,77.6
2023-02-11T00:37:23.133Z,77.6
2023-02-11T00:38:24.561Z,77.6
2023-02-11T00:39:25.965Z,77.6
2023-02-11T00:40:27.380Z,77.6
2023-02-11T00:41:28.520Z,77.6
2023-02-11T00:42:29.932Z,77.6
2023-02-11T00:43:31.372Z,77.6
2023-02-11T00:44:32.764Z,77.6
2023-02-11T00:45:34.681Z,77.6
2023-02-11T00:46:36.353Z,77.7
2023-02-11T00:47:37.837Z,77.7
2023-02-11T00:48:39.260Z,77.7
2023-02-11T00:49:40.779Z,77.8
2023-02-11T00:50:42.195Z,77.9
2023-02-11T00:51:43.616Z,77.9
2023-02-11T00:52:45.022Z,78
2023-02-11T00:53:46.447Z,78.1
2023-02-11T00:54:47.859Z,78.1
2023-02-11T00:55:50.448Z,78.2
2023-02-11T00:56:52.029Z,78.3
2023-02-11T00:57:53.441Z,78.4
2023-02-11T00:58:54.882Z,78.5
2023-02-11T00:59:56.272Z,78.5
2023-02-11T01:00:57.742Z,78.6
2023-02-11T01:01:59.229Z,78.6
2023-02-11T01:03:00.644Z,78.7
2023-02-11T01:04:02.063Z,78.8
2023-02-11T01:05:03.165Z,78.8
2023-02-11T01:06:04.558Z,78.9
2023-02-11T01:07:05.972Z,78.9
2023-02-11T01:08:07.388Z,78.9
2023-02-11T01:09:08.834Z,79
2023-02-11T01:10:10.228Z,78.9
2023-02-11T01:11:11.404Z,79
2023-02-11T01:12:12.822Z,79
2023-02-11T01:13:14.233Z,79.1
2023-02-11T01:14:15.679Z,79.1
2023-02-11T01:15:17.068Z,79.1
2023-02-11T01:16:18.801Z,79.1
2023-02-11T01:17:20.332Z,79.1
2023-02-11T01:18:21.761Z,79.1
2023-02-11T01:19:22.887Z,79.1
2023-02-11T01:20:24.086Z,79
2023-02-11T01:21:25.493Z,79
2023-02-11T01:22:26.910Z,79
2023-02-11T01:23:28.086Z,79
2023-02-11T01:24:29.510Z,79
2023-02-11T01:25:30.922Z,79.1
2023-02-11T01:26:32.338Z,79.1
2023-02-11T01:27:33.756Z,79.1
2023-02-11T01:28:35.568Z,79.1
2023-02-11T01:29:37.032Z,79.1
2023-02-11T01:30:38.422Z,79.1
2023-02-11T01:31:40.235Z,79.2
2023-02-11T01:32:41.360Z,79.2
2023-02-11T01:33:42.775Z,79.2
2023-02-11T01:34:44.191Z,79.2
2023-02-11T01:35:45.605Z,79.2
2023-02-11T01:36:46.742Z,79.2
2023-02-11T01:37:48.157Z,79.2
2023-02-11T01:38:49.572Z,79.3
2023-02-11T01:39:50.988Z,79.3
2023-02-11T01:40:52.128Z,79.3
2023-02-11T01:41:53.267Z,79.3
2023-02-11T01:42:54.462Z,79.4
2023-02-11T01:43:55.857Z,79.4
2023-02-11T01:44:57.295Z,79.4
2023-02-11T01:45:58.197Z,79.5
2023-02-11T01:46:59.904Z,79.5
2023-02-11T01:48:01.319Z,79.6
2023-02-11T01:49:03.026Z,79.6
2023-02-11T01:50:04.492Z,79.6
2023-02-11T01:51:05.903Z,79.7
2023-02-11T01:52:07.318Z,79.7
2023-02-11T01:53:08.740Z,79.8
2023-02-11T01:54:10.153Z,79.9
2023-02-11T01:55:11.570Z,79.9
2023-02-11T01:56:12.982Z,80
2023-02-11T01:57:14.402Z,80.1
2023-02-11T01:58:15.816Z,80.2
2023-02-11T01:59:17.231Z,80.2
2023-02-11T02:00:18.676Z,80.3
2023-02-11T02:01:20.281Z,80.3
2023-02-11T02:02:21.676Z,80.4
2023-02-11T02:03:23.215Z,80.5
2023-02-11T02:04:24.136Z,80.6
2023-02-11T02:05:25.568Z,80.7
2023-02-11T02:06:26.968Z,80.7
2023-02-11T02:07:28.381Z,80.8
2023-02-11T02:08:29.808Z,80.8
2023-02-11T02:09:31.214Z,80.9
2023-02-11T02:10:32.632Z,80.9
2023-02-11T02:11:34.053Z,80.9
2023-02-11T02:12:35.460Z,81
2023-02-11T02:13:36.876Z,81
2023-02-11T02:14:38.294Z,81
2023-02-11T02:15:39.965Z,81.1
2023-02-11T02:16:41.417Z,81.1
2023-02-11T02:17:42.681Z,81.2
2023-02-11T02:18:44.108Z,81.2
2023-02-11T02:19:45.510Z,81.2
2023-02-11T02:20:46.929Z,81.1
2023-02-11T02:21:48.432Z,81.2
2023-02-11T02:22:49.621Z,81.2
2023-02-11T02:23:51.036Z,81.2
2023-02-11T02:24:52.454Z,81.3
2023-02-11T02:25:53.879Z,81.4
2023-02-11T02:26:55.291Z,81.4
2023-02-11T02:27:56.543Z,81.5
2023-02-11T02:28:57.666Z,81.5
2023-02-11T02:29:59.078Z,81.6
2023-02-11T02:31:00.901Z,81.6
2023-02-11T02:32:02.429Z,81.7
2023-02-11T02:33:23.467Z,81.7
2023-02-11T02:34:24.971Z,81.9
2023-02-11T02:35:26.387Z,82
2023-02-11T02:36:27.814Z,82
2023-02-11T02:37:29.224Z,82
2023-02-11T02:38:30.356Z,82
2023-02-11T02:39:31.785Z,82.1
2023-02-11T02:40:33.184Z,82.2
2023-02-11T02:41:34.616Z,82.2
2023-02-11T02:42:35.743Z,82.3
2023-02-11T02:43:37.163Z,82.4
2023-02-11T02:44:38.579Z,82.4
2023-02-11T02:45:39.998Z,82.4
2023-02-11T02:46:41.695Z,82.5
2023-02-11T02:47:43.202Z,82.5
2023-02-11T02:48:44.887Z,82.6
2023-02-11T02:49:46.288Z,82.6
2023-02-11T02:50:47.705Z,82.6
2023-02-11T02:51:49.140Z,82.6
2023-02-11T02:52:50.536Z,82.7
2023-02-11T02:53:51.952Z,82.8
2023-02-11T02:54:53.378Z,82.9
2023-02-11T02:55:54.506Z,82.9
2023-02-11T02:56:55.641Z,83
2023-02-11T02:57:57.056Z,83
2023-02-11T02:58:58.485Z,83.1
2023-02-11T02:59:59.885Z,83.1
2023-02-11T03:01:01.644Z,83.2
2023-02-11T03:02:03.072Z,83.2
2023-02-11T03:03:04.467Z,83.3
2023-02-11T03:04:06.357Z,83.3
2023-02-11T03:05:07.889Z,83.4
2023-02-11T03:06:09.309Z,83.4
2023-02-11T03:07:10.722Z,83.4
2023-02-11T03:08:12.138Z,83.5
2023-02-11T03:09:13.554Z,83.6
2023-02-11T03:10:14.965Z,83.7
2023-02-11T03:11:16.235Z,83.7
2023-02-11T03:12:17.650Z,83.7
2023-02-11T03:13:19.067Z,83.7
2023-02-11T03:14:20.487Z,83.7
2023-02-11T03:15:21.897Z,83.7
2023-02-11T03:16:23.671Z,83.7
2023-02-11T03:17:25.040Z,83.7
2023-02-11T03:18:26.421Z,83.7
2023-02-11T03:19:27.831Z,83.7
2023-02-11T03:20:29.247Z,83.7
2023-02-11T03:21:30.663Z,83.7
2023-02-11T03:22:32.079Z,83.7
2023-02-11T03:23:33.493Z,83.7
2023-02-11T03:24:35.025Z,83.7
2023-02-11T03:25:36.442Z,83.7
2023-02-11T03:26:37.903Z,83.7
2023-02-11T03:27:39.280Z,83.7
2023-02-11T03:28:40.428Z,83.8
2023-02-11T03:29:41.841Z,83.8
2023-02-11T03:30:43.278Z,83.8
2023-02-11T03:31:44.923Z,83.8
2023-02-11T03:32:46.507Z,83.9
2023-02-11T03:33:47.611Z,83.9
2023-02-11T03:34:49.032Z,83.9
2023-02-11T03:35:51.491Z,83.9
2023-02-11T03:36:53.060Z,84
2023-02-11T03:37:54.600Z,84
2023-02-11T03:38:56.045Z,84
2023-02-11T03:39:57.464Z,84
2023-02-11T03:40:58.882Z,84
2023-02-11T03:42:00.296Z,84
2023-02-11T03:43:01.707Z,84
2023-02-11T03:44:02.843Z,84
2023-02-11T03:45:04.260Z,84
2023-02-11T03:46:05.848Z,84.1
2023-02-11T03:47:07.246Z,84.1
2023-02-11T03:48:08.689Z,84.2
2023-02-11T03:49:10.085Z,84.2
2023-02-11T03:50:11.501Z,84.3
2023-02-11T03:51:12.917Z,84.3
2023-02-11T03:52:14.343Z,84.4
2023-02-11T03:53:15.750Z,84.4
2023-02-11T03:54:16.886Z,84.5
2023-02-11T03:55:18.299Z,84.6
2023-02-11T03:56:19.490Z,84.6
2023-02-11T03:57:20.893Z,84.6
2023-02-11T03:58:22.310Z,84.6
2023-02-11T03:59:23.737Z,84.7
2023-02-11T04:00:25.140Z,84.7
2023-02-11T04:01:26.233Z,84.8
2023-02-11T04:02:27.626Z,84.9
2023-02-11T04:03:29.189Z,85
2023-02-11T04:04:30.352Z,85
2023-02-11T04:05:31.800Z,85.1
2023-02-11T04:06:33.194Z,85.2
2023-02-11T04:07:34.608Z,85.2
2023-02-11T04:08:36.021Z,85.3
2023-02-11T04:09:37.148Z,85.4
2023-02-11T04:10:38.288Z,85.5
2023-02-11T04:11:39.705Z,85.5
2023-02-11T04:12:41.120Z,85.6
2023-02-11T04:13:42.534Z,85.6
2023-02-11T04:14:43.958Z,85.7
2023-02-11T04:15:49.296Z,85.7
2023-02-11T04:16:50.785Z,85.7
2023-02-11T04:17:51.960Z,85.8
2023-02-11T04:18:53.472Z,85.8
2023-02-11T04:19:54.969Z,85.9
2023-02-11T04:20:56.387Z,85.9
2023-02-11T04:21:57.798Z,86
2023-02-11T04:22:59.226Z,86.1
2023-02-11T04:24:00.636Z,86.1
2023-02-11T04:25:02.046Z,86.1
2023-02-11T04:26:03.229Z,86.1
2023-02-11T04:27:04.647Z,86.2
2023-02-11T04:28:06.268Z,86.2
2023-02-11T04:29:07.650Z,86.2
2023-02-11T04:30:09.061Z,86.3
2023-02-11T04:31:10.724Z,86.3
2023-02-11T04:32:12.473Z,86.4
2023-02-11T04:33:14.156Z,86.4
2023-02-11T04:34:15.604Z,86.5
2023-02-11T04:35:16.987Z,86.5
2023-02-11T04:36:18.408Z,86.6
2023-02-11T04:37:19.821Z,86.6
2023-02-11T04:38:21.234Z,86.6
2023-02-11T04:39:22.408Z,86.6
2023-02-11T04:40:23.831Z,86.7
2023-02-11T04:41:25.245Z,86.7
2023-02-11T04:42:29.220Z,86.7
2023-02-11T04:43:30.629Z,86.8
2023-02-11T04:44:32.045Z,86.8
2023-02-11T04:45:33.471Z,86.9
2023-02-11T04:46:34.886Z,86.9
2023-02-11T04:47:36.299Z,86.9
2023-02-11T04:48:37.732Z,86.9
2023-02-11T04:49:38.956Z,86.9
2023-02-11T04:50:40.358Z,87
2023-02-11T04:51:41.763Z,87
2023-02-11T04:52:42.898Z,87
2023-02-11T04:53:44.047Z,87
2023-02-11T04:54:45.455Z,87
2023-02-11T04:55:46.871Z,87
2023-02-11T04:56:48.310Z,87
2023-02-11T04:57:49.700Z,87.1
2023-02-11T04:58:51.154Z,87
2023-02-11T04:59:52.338Z,87
2023-02-11T05:00:53.622Z,87
2023-02-11T05:01:54.819Z,87
2023-02-11T05:02:56.224Z,87
2023-02-11T05:03:57.923Z,87
2023-02-11T05:04:59.447Z,87
2023-02-11T05:06:00.835Z,87
2023-02-11T05:07:02.253Z,87
2023-02-11T05:08:03.671Z,87
2023-02-11T05:09:05.092Z,87
2023-02-11T05:10:06.505Z,87
2023-02-11T05:11:07.918Z,87.1
2023-02-11T05:12:09.333Z,87.1
2023-02-11T05:13:10.749Z,87.1
2023-02-11T05:14:12.183Z,87.1
2023-02-11T05:15:13.300Z,87.1
2023-02-11T05:16:15.064Z,87.1
2023-02-11T05:17:16.462Z,87.2
2023-02-11T05:18:17.871Z,87.2
2023-02-11T05:19:19.285Z,87.2
2023-02-11T05:20:20.736Z,87.2
2023-02-11T05:21:22.123Z,87.2
2023-02-11T05:22:23.532Z,87.2
2023-02-11T05:23:24.950Z,87.2
2023-02-11T05:24:26.364Z,87.2
2023-02-11T05:25:27.785Z,87.2
2023-02-11T05:26:28.928Z,87.2
2023-02-11T05:27:30.334Z,87.2
2023-02-11T05:28:32.053Z,87.3
2023-02-11T05:29:33.486Z,87.3
2023-02-11T05:30:34.637Z,87.3
2023-02-11T05:31:35.751Z,87.3
2023-02-11T05:32:36.886Z,87.4
2023-02-11T05:33:38.307Z,87.4
2023-02-11T05:34:39.719Z,87.4
2023-02-11T05:35:41.170Z,87.4
2023-02-11T05:36:42.290Z,87.4
2023-02-11T05:37:43.419Z,87.5
2023-02-11T05:38:44.832Z,87.5
2023-02-11T05:39:46.250Z,87.5
2023-02-11T05:40:47.660Z,87.5
2023-02-11T05:41:49.084Z,87.5
2023-02-11T05:42:50.497Z,87.6
2023-02-11T05:43:51.911Z,87.6
2023-02-11T05:44:53.327Z,87.6
2023-02-11T05:45:55.351Z,87.5
2023-02-11T05:46:56.853Z,87.5
2023-02-11T05:47:58.269Z,87.5
2023-02-11T05:48:59.682Z,87.5
2023-02-11T05:50:00.819Z,87.5
2023-02-11T05:51:02.283Z,87.5
2023-02-11T05:52:03.682Z,87.5
2023-02-11T05:53:05.565Z,87.5
2023-02-11T05:54:07.138Z,87.5
2023-02-11T05:55:08.037Z,87.5
2023-02-11T05:56:09.450Z,87.5
2023-02-11T05:57:10.859Z,87.5
2023-02-11T05:58:12.284Z,87.4
2023-02-11T05:59:13.700Z,87.4
2023-02-11T06:00:15.124Z,87.4
2023-02-11T06:01:16.528Z,87.4
2023-02-11T06:02:17.839Z,87.4
2023-02-11T06:03:19.142Z,87.4
2023-02-11T06:04:20.258Z,87.4
2023-02-11T06:05:21.677Z,87.4
2023-02-11T06:06:23.114Z,87.4
2023-02-11T06:07:24.231Z,87.4
2023-02-11T06:08:25.641Z,87.4
2023-02-11T06:09:26.801Z,87.5
2023-02-11T06:10:28.203Z,87.5
2023-02-11T06:11:29.380Z,87.5
2023-02-11T06:12:30.811Z,87.5
2023-02-11T06:13:32.215Z,87.5
2023-02-11T06:14:33.639Z,87.5
2023-02-11T06:15:35.072Z,87.6
2023-02-11T06:16:36.492Z,87.6
2023-02-11T06:17:37.921Z,87.6
2023-02-11T06:18:39.336Z,87.6
2023-02-11T06:19:40.980Z,87.6
2023-02-11T06:20:42.656Z,87.6
2023-02-11T06:21:45.619Z,87.6
2023-02-11T06:22:47.029Z,87.7
2023-02-11T06:23:48.152Z,87.7
2023-02-11T06:25:02.958Z,87.7
2023-02-11T06:26:04.340Z,87.8
2023-02-11T06:27:05.478Z,87.8
2023-02-11T06:28:07.069Z,87.8
2023-02-11T06:29:08.333Z,87.8
2023-02-11T06:30:09.755Z,87.8
2023-02-11T06:31:11.204Z,87.8
2023-02-11T06:32:46.737Z,87.8
2023-02-11T06:33:48.290Z,87.8
2023-02-11T06:34:49.702Z,87.8
2023-02-11T06:35:52.109Z,87.8
2023-02-11T06:36:53.470Z,87.8
2023-02-11T06:37:54.859Z,87.7
2023-02-11T06:38:56.288Z,87.7
2023-02-11T06:39:57.414Z,87.7
2023-02-11T06:40:58.830Z,87.7
2023-02-11T06:42:00.251Z,87.7
2023-02-11T06:43:01.235Z,87.6
2023-02-11T06:44:02.658Z,87.6
2023-02-11T06:45:04.089Z,87.5
2023-02-11T06:46:05.515Z,87.5
2023-02-11T06:47:07.040Z,87.5
2023-02-11T06:48:08.458Z,87.5
2023-02-11T06:49:09.952Z,87.5
2023-02-11T06:50:11.353Z,87.4
2023-02-11T06:51:12.768Z,87.4
2023-02-11T06:52:14.209Z,87.3
2023-02-11T06:53:15.608Z,87.3
2023-02-11T06:54:17.435Z,87.3
2023-02-11T06:55:18.850Z,87.2
2023-02-11T06:56:20.271Z,87.1
2023-02-11T06:57:21.422Z,87
2023-02-11T06:58:22.541Z,87
2023-02-11T06:59:23.956Z,86.9
2023-02-11T07:00:25.379Z,86.9
2023-02-11T07:01:27.054Z,86.8
2023-02-11T07:02:28.503Z,86.8
2023-02-11T07:03:29.675Z,86.7
2023-02-11T07:04:31.092Z,86.7
2023-02-11T07:05:32.236Z,86.6
2023-02-11T07:06:33.965Z,86.6
2023-02-11T07:07:35.449Z,86.6
2023-02-11T07:08:36.835Z,86.6
2023-02-11T07:09:38.251Z,86.5
2023-02-11T07:10:39.671Z,86.5
2023-02-11T07:11:41.082Z,86.5
2023-02-11T07:12:42.505Z,86.5
2023-02-11T07:13:43.915Z,86.5
2023-02-11T07:14:45.331Z,86.4
2023-02-11T07:15:46.880Z,86.4
2023-02-11T07:16:48.261Z,86.4
2023-02-11T07:17:49.678Z,86.4
2023-02-11T07:18:50.817Z,86.3
2023-02-11T07:19:52.005Z,86.3
2023-02-11T07:20:53.145Z,86.2
2023-02-11T07:21:54.140Z,86.2
2023-02-11T07:22:55.558Z,86.1
2023-02-11T07:23:56.947Z,86
2023-02-11T07:24:58.356Z,86
2023-02-11T07:25:59.493Z,85.9
2023-02-11T07:27:00.914Z,85.8
2023-02-11T07:28:02.151Z,85.8
2023-02-11T07:29:03.546Z,85.7
2023-02-11T07:30:08.141Z,85.7
2023-02-11T07:31:09.696Z,85.7
2023-02-11T07:32:11.368Z,85.8
2023-02-11T07:33:12.767Z,85.8
2023-02-11T07:34:14.182Z,85.8
2023-02-11T07:35:15.326Z,85.8
2023-02-11T07:36:16.773Z,85.8
2023-02-11T07:37:17.951Z,85.8
2023-02-11T07:38:19.113Z,85.9
2023-02-11T07:39:20.501Z,85.9
2023-02-11T07:40:21.924Z,86
2023-02-11T07:41:23.098Z,86
2023-02-11T07:42:24.554Z,86.1
2023-02-11T07:43:25.474Z,86.1
2023-02-11T07:44:26.912Z,86.2
2023-02-11T07:45:28.304Z,86.2
2023-02-11T07:46:29.965Z,86.2
2023-02-11T07:47:31.395Z,86.2
2023-02-11T07:48:32.810Z,86.2
2023-02-11T07:49:34.229Z,86.2
2023-02-11T07:50:35.641Z,86.1
2023-02-11T07:51:36.784Z,86.1
2023-02-11T07:52:37.915Z,86.1
2023-02-11T07:53:39.371Z,86.1
2023-02-11T07:54:40.753Z,86.1
2023-02-11T07:55:42.192Z,86.1
2023-02-11T07:56:43.606Z,86.1
2023-02-11T07:57:44.786Z,86.1
2023-02-11T07:58:46.200Z,86.2
2023-02-11T07:59:47.614Z,86.2
2023-02-11T08:00:49.112Z,86.2
2023-02-11T08:01:50.330Z,86.2
2023-02-11T08:02:51.772Z,86.2
2023-02-11T08:03:53.214Z,86.2
2023-02-11T08:04:54.610Z,86.2
2023-02-11T08:05:56.021Z,86.1
2023-02-11T08:06:59.856Z,86.1
2023-02-11T08:08:01.273Z,86
2023-02-11T08:09:02.435Z,85.9
2023-02-11T08:10:03.612Z,85.8
2023-02-11T08:11:04.512Z,85.8
2023-02-11T08:12:05.658Z,85.9
2023-02-11T08:13:06.935Z,85.9
2023-02-11T08:14:07.829Z,85.9
2023-02-11T08:15:08.965Z,85.9
2023-02-11T08:16:10.643Z,85.9
2023-02-11T08:17:11.751Z,85.9
2023-02-11T08:18:13.164Z,85.9
2023-02-11T08:19:14.345Z,86
2023-02-11T08:20:15.751Z,85.9
2023-02-11T08:21:17.172Z,85.9
2023-02-11T08:22:18.307Z,85.9
2023-02-11T08:23:19.721Z,85.9
2023-02-11T08:24:21.160Z,85.9
2023-02-11T08:25:22.273Z,85.9
2023-02-11T08:26:23.714Z,85.9
2023-02-11T08:27:25.106Z,85.9
2023-02-11T08:28:26.753Z,85.9
2023-02-11T08:29:28.200Z,85.9
2023-02-11T08:30:29.224Z,85.9
2023-02-11T08:31:31.016Z,85.8
2023-02-11T08:32:32.330Z,85.8
2023-02-11T08:33:33.187Z,85.8
2023-02-11T08:34:34.341Z,85.8
2023-02-11T08:35:35.758Z,85.8
2023-02-11T08:36:36.958Z,85.8
2023-02-11T08:37:38.375Z,85.8
2023-02-11T08:38:39.791Z,85.8
2023-02-11T08:39:41.234Z,85.9
2023-02-11T08:40:42.624Z,85.9
2023-02-11T08:41:44.037Z,85.9
2023-02-11T08:42:45.461Z,85.8
2023-02-11T08:43:46.872Z,85.7
2023-02-11T08:44:48.292Z,85.7
2023-02-11T08:45:50.941Z,85.6
2023-02-11T08:46:52.485Z,85.6
2023-02-11T08:47:53.909Z,85.5
2023-02-11T08:48:55.348Z,85.5
2023-02-11T08:49:56.737Z,85.5
2023-02-11T08:50:58.219Z,85.5
2023-02-11T08:51:59.635Z,85.5
2023-02-11T08:53:01.057Z,85.4
2023-02-11T08:54:02.468Z,85.3
2023-02-11T08:55:03.907Z,85.3
2023-02-11T08:56:05.301Z,85.2
2023-02-11T08:57:06.734Z,85.2
2023-02-11T08:58:08.142Z,85.1
2023-02-11T08:59:09.749Z,85
2023-02-11T09:00:11.218Z,84.9
2023-02-11T09:01:13.012Z,84.9
2023-02-11T09:02:14.818Z,84.8
2023-02-11T09:03:16.199Z,84.7
2023-02-11T09:04:17.616Z,84.6
2023-02-11T09:05:19.034Z,84.6
2023-02-11T09:06:20.453Z,84.6
2023-02-11T09:07:21.865Z,84.6
2023-02-11T09:08:23.284Z,84.6
2023-02-11T09:09:24.701Z,84.5
2023-02-11T09:10:26.140Z,84.4
2023-02-11T09:11:27.540Z,84.3
2023-02-11T09:12:28.948Z,84.4
2023-02-11T09:13:30.359Z,84.3
2023-02-11T09:14:31.777Z,84.2
2023-02-11T09:15:33.310Z,84.1
2023-02-11T09:16:34.840Z,84
2023-02-11T09:17:36.328Z,83.9
2023-02-11T09:18:37.787Z,83.9
2023-02-11T09:19:39.198Z,83.8
2023-02-11T09:20:40.619Z,83.7
2023-02-11T09:21:41.616Z,83.7
2023-02-11T09:22:42.755Z,83.6
2023-02-11T09:23:44.172Z,83.4
2023-02-11T09:24:45.305Z,83.2
2023-02-11T09:25:46.746Z,83
2023-02-11T09:26:48.135Z,82.9
2023-02-11T09:27:49.553Z,82.7
2023-02-11T09:28:50.966Z,82.6
2023-02-11T09:29:52.397Z,82.6
2023-02-11T09:30:55.217Z,82.4
2023-02-11T09:31:56.753Z,82.2
2023-02-11T09:32:57.880Z,82.1
2023-02-11T09:33:59.302Z,81.9
2023-02-11T09:35:00.729Z,81.7
2023-02-11T09:36:01.914Z,81.7
2023-02-11T09:37:03.326Z,81.7
2023-02-11T09:38:04.794Z,81.6
2023-02-11T09:39:06.212Z,81.4
2023-02-11T09:40:07.628Z,81.3
2023-02-11T09:41:09.074Z,81.3
2023-02-11T09:42:10.464Z,81.3
2023-02-11T09:43:11.607Z,81.2
2023-02-11T09:44:13.045Z,81.1
2023-02-11T09:45:14.440Z,81.1
2023-02-11T09:46:16.091Z,81.1
2023-02-11T09:47:17.593Z,80.9
2023-02-11T09:48:19.008Z,80.8
2023-02-11T09:49:20.424Z,80.8
2023-02-11T09:50:21.741Z,80.8
2023-02-11T09:51:22.961Z,80.7
2023-02-11T09:52:24.093Z,80.7
2023-02-11T09:53:25.229Z,80.6
2023-02-11T09:54:26.132Z,80.5
2023-02-11T09:55:27.628Z,80.3
2023-02-11T09:56:29.042Z,80.1
2023-02-11T09:57:30.161Z,79.8
2023-02-11T09:58:32.058Z,79.7
2023-02-11T09:59:33.457Z,79.6
2023-02-11T10:00:34.878Z,79.6
2023-02-11T10:01:36.193Z,79.4
2023-02-11T10:02:37.393Z,79.3
2023-02-11T10:03:38.818Z,79.3
2023-02-11T10:04:40.388Z,79.3
2023-02-11T10:05:41.893Z,79.3
2023-02-11T10:06:43.320Z,79.2
2023-02-11T10:07:44.444Z,79.2
2023-02-11T10:08:45.893Z,79.4
2023-02-11T10:09:47.028Z,79.6
2023-02-11T10:10:48.472Z,79.8
2023-02-11T10:11:49.953Z,79.9
2023-02-11T10:12:51.351Z,80
2023-02-11T10:13:52.759Z,79.9
2023-02-11T10:14:54.174Z,79.9
2023-02-11T10:15:56.946Z,79.8
2023-02-11T10:16:58.359Z,79.7
2023-02-11T10:17:59.774Z,79.5
2023-02-11T10:19:01.187Z,79.5
2023-02-11T10:20:02.629Z,79.6
2023-02-11T10:21:05.924Z,79.5
2023-02-11T10:22:07.367Z,79.5
2023-02-11T10:23:08.791Z,79.4
2023-02-11T10:24:10.313Z,79.4
2023-02-11T10:25:14.956Z,79.4
2023-02-11T10:26:16.360Z,79.3
2023-02-11T10:27:17.855Z,79.2
2023-02-11T10:28:19.365Z,79.1
2023-02-11T10:29:20.394Z,79.2
2023-02-11T10:30:21.897Z,79.3
2023-02-11T10:31:23.520Z,79.5
2023-02-11T10:32:24.706Z,79.6
2023-02-11T10:33:26.133Z,79.6
2023-02-11T10:34:27.539Z,79.6
2023-02-11T10:35:28.713Z,79.4
2023-02-11T10:36:29.893Z,79.4
2023-02-11T10:37:31.309Z,79.3
2023-02-11T10:38:32.726Z,79.3
2023-02-11T10:39:34.139Z,79.4
2023-02-11T10:40:35.313Z,79.5
2023-02-11T10:41:36.486Z,79.6
2023-02-11T10:42:37.649Z,79.6
2023-02-11T10:43:38.759Z,79.7
2023-02-11T10:44:40.204Z,79.7
2023-02-11T10:45:41.314Z,79.8
2023-02-11T10:46:42.342Z,80.1
2023-02-11T10:47:43.463Z,80.2
2023-02-11T10:48:45.077Z,80
2023-02-11T10:49:46.550Z,80
2023-02-11T10:50:47.738Z,80
2023-02-11T10:51:48.935Z,80.1
2023-02-11T10:52:50.349Z,80.2
2023-02-11T10:53:51.503Z,80.1
2023-02-11T10:54:52.617Z,80.1
2023-02-11T10:55:53.758Z,80.1
2023-02-11T10:56:55.176Z,80.2
2023-02-11T10:57:56.612Z,80.3
2023-02-11T10:58:58.004Z,80.4
2023-02-11T10:59:59.937Z,80.5
2023-02-11T11:01:01.076Z,80.5
2023-02-11T11:02:02.624Z,80.6
2023-02-11T11:03:03.638Z,80.7
2023-02-11T11:04:04.962Z,80.7
2023-02-11T11:05:06.432Z,80.7
2023-02-11T11:06:07.935Z,80.8
2023-02-11T11:07:09.250Z,80.8
2023-02-11T11:08:10.652Z,80.6
2023-02-11T11:09:12.066Z,80.5
2023-02-11T11:10:13.482Z,80.5
2023-02-11T11:11:14.897Z,80.4
2023-02-11T11:12:18.945Z,80.1
2023-02-11T11:13:20.080Z,80
2023-02-11T11:14:21.474Z,79.8
2023-02-11T11:15:22.891Z,79.8
2023-02-11T11:16:24.820Z,79.7
2023-02-11T11:17:25.887Z,79.6
2023-02-11T11:18:27.032Z,79.5
2023-02-11T11:19:28.439Z,79.4
2023-02-11T11:20:29.889Z,79.4
2023-02-11T11:21:31.283Z,79.4
2023-02-11T11:22:32.712Z,79.2
2023-02-11T11:23:34.387Z,79.1
2023-02-11T11:24:35.767Z,79.3
2023-02-11T11:25:36.941Z,79.3
2023-02-11T11:26:38.079Z,79.3
2023-02-11T11:27:39.497Z,79.4
2023-02-11T11:28:41.153Z,79.3
2023-02-11T11:29:42.593Z,79.2
2023-02-11T11:30:44.071Z,79
2023-02-11T11:31:45.665Z,78.8
2023-02-11T11:32:46.842Z,78.6
2023-02-11T11:33:48.633Z,78.5
2023-02-11T11:34:50.044Z,78.5
2023-02-11T11:35:51.462Z,78.6
2023-02-11T11:36:52.883Z,78.6
2023-02-11T11:37:54.288Z,78.6
2023-02-11T11:38:55.717Z,78.7
2023-02-11T11:39:57.119Z,78.5
2023-02-11T11:40:58.538Z,78.3
2023-02-11T11:41:59.964Z,78
2023-02-11T11:43:01.365Z,78.1
2023-02-11T11:44:02.806Z,78.2
2023-02-11T11:45:04.198Z,78.3
2023-02-11T11:46:05.611Z,78.3
2023-02-11T11:47:06.746Z,78
2023-02-11T11:48:08.167Z,78.1
2023-02-11T11:49:09.581Z,78
2023-02-11T11:50:11.008Z,78.1
2023-02-11T11:51:12.173Z,78
2023-02-11T11:52:13.561Z,78
2023-02-11T11:53:14.691Z,77.9
2023-02-11T11:54:15.834Z,77.8
2023-02-11T11:55:17.253Z,77.7
2023-02-11T11:56:18.155Z,77.9
2023-02-11T11:57:19.289Z,78
2023-02-11T11:58:20.423Z,78
2023-02-11T11:59:21.868Z,77.7
2023-02-11T12:00:23.260Z,77.5
2023-02-11T12:01:24.395Z,77.5
2023-02-11T12:02:25.865Z,77.4
2023-02-11T12:03:27.220Z,77.1
2023-02-11T12:04:28.707Z,76.9
2023-02-11T12:05:30.120Z,76.7
2023-02-11T12:06:31.297Z,76.6
2023-02-11T12:07:32.715Z,76.5
2023-02-11T12:08:33.886Z,76.5
2023-02-11T12:09:35.029Z,76.7
2023-02-11T12:10:36.443Z,76.9
2023-02-11T12:11:37.625Z,76.9
2023-02-11T12:12:39.037Z,76.9
2023-02-11T12:13:40.462Z,76.9
2023-02-11T12:14:41.888Z,76.8
2023-02-11T12:15:42.785Z,76.7
2023-02-11T12:16:43.957Z,76.6
2023-02-11T12:17:44.909Z,76.5
2023-02-11T12:18:48.194Z,76.5
2023-02-11T12:19:49.413Z,76.6
2023-02-11T12:20:51.549Z,76.4
2023-02-11T12:21:53.003Z,76.4
2023-02-11T12:22:54.415Z,76.7
2023-02-11T12:23:55.277Z,76.9
2023-02-11T12:24:56.416Z,77.1
2023-02-11T12:25:57.846Z,76.8
2023-02-11T12:26:59.255Z,76.6
2023-02-11T12:28:00.455Z,76.8
2023-02-11T12:29:01.604Z,76.9
2023-02-11T12:30:03.025Z,76.6
2023-02-11T12:31:04.328Z,76.6
2023-02-11T12:32:05.711Z,76.4
2023-02-11T12:33:06.931Z,76.4
2023-02-11T12:34:08.370Z,76.5
2023-02-11T12:35:09.405Z,76.8
2023-02-11T12:36:10.582Z,77.1
2023-02-11T12:37:11.721Z,77.3
2023-02-11T12:38:13.138Z,77.2
2023-02-11T12:39:14.202Z,77.3
2023-02-11T12:40:15.620Z,76.8
2023-02-11T12:41:16.491Z,76.8
2023-02-11T12:42:17.892Z,77.1
2023-02-11T12:43:19.317Z,77
2023-02-11T12:44:20.757Z,77.2
2023-02-11T12:45:22.209Z,77.5
2023-02-11T12:46:23.109Z,77.7
2023-02-11T12:47:24.526Z,77.9
2023-02-11T12:48:25.937Z,77.9
2023-02-11T12:49:27.371Z,77.8
2023-02-11T12:50:28.540Z,77.7
2023-02-11T12:51:29.928Z,77.5
2023-02-11T12:52:31.079Z,77.6
2023-02-11T12:53:32.486Z,77.8
2023-02-11T12:54:33.932Z,77.8
2023-02-11T12:55:35.313Z,77.6
2023-02-11T12:56:36.208Z,77.5
2023-02-11T12:57:37.634Z,77.6
2023-02-11T12:58:46.241Z,77.6
2023-02-11T12:59:47.625Z,77.6
2023-02-11T13:00:50.124Z,77.5
2023-02-11T13:01:51.567Z,77.5
2023-02-11T13:02:52.989Z,77.8
2023-02-11T13:03:54.122Z,78.2
2023-02-11T13:04:55.542Z,78.2
2023-02-11T13:05:56.458Z,78.3
2023-02-11T13:06:57.574Z,78.3
2023-02-11T13:07:59.007Z,78.2
2023-02-11T13:09:00.150Z,78.1
2023-02-11T13:10:01.355Z,78
2023-02-11T13:11:02.566Z,78
2023-02-11T13:12:03.965Z,77.8
2023-02-11T13:13:05.382Z,77.9
2023-02-11T13:14:06.801Z,78.1
2023-02-11T13:15:08.220Z,78.1
2023-02-11T13:16:09.528Z,78
2023-02-11T13:17:10.723Z,78
2023-02-11T13:18:11.625Z,78.1
2023-02-11T13:19:13.042Z,78.1
2023-02-11T13:20:13.948Z,78.3
2023-02-11T13:21:14.863Z,78.5
2023-02-11T13:22:16.005Z,78.7
2023-02-11T13:23:17.467Z,78.6
2023-02-11T13:24:18.867Z,78.5
2023-02-11T13:25:20.045Z,78.6
2023-02-11T13:26:21.195Z,78.5
2023-02-11T13:27:22.325Z,78.6
2023-02-11T13:28:23.826Z,78.7
2023-02-11T13:29:25.322Z,78.6
2023-02-11T13:30:26.905Z,78.7
2023-02-11T13:31:28.954Z,78.8
2023-02-11T13:32:30.460Z,78.8
2023-02-11T13:33:31.877Z,78.8
2023-02-11T13:34:33.011Z,78.8
2023-02-11T13:35:34.206Z,78.8
2023-02-11T13:36:35.605Z,78.9
2023-02-11T13:37:37.021Z,79.1
2023-02-11T13:38:38.428Z,79.2
2023-02-11T13:39:39.845Z,79.1
2023-02-11T13:40:41.260Z,78.8
2023-02-11T13:41:42.397Z,78.8
2023-02-11T13:42:43.809Z,78.6
2023-02-11T13:43:45.231Z,78.6