createdAt,value
2018-08-24T00:01:24.501Z,20.90
2018-08-24T00:03:53.751Z,20.86
2018-08-24T00:06:23.115Z,20.84
2018-08-24T00:08:52.394Z,20.81
2018-08-24T00:11:22.310Z,20.86
2018-08-24T00:13:51.347Z,20.85
2018-08-24T00:16:26.038Z,20.77
2018-08-24T00:18:54.968Z,20.78
2018-08-24T00:21:24.060Z,20.76
2018-08-24T00:23:53.285Z,20.68
2018-08-24T00:26:22.146Z,20.62
2018-08-24T00:28:51.151Z,20.58
2018-08-24T00:31:20.475Z,20.53
2018-08-24T00:33:53.542Z,20.51
2018-08-24T00:36:25.624Z,20.51
2018-08-24T00:38:54.602Z,20.45
2018-08-24T00:41:24.298Z,20.45
2018-08-24T00:43:53.775Z,20.45
2018-08-24T00:46:23.351Z,20.42
2018-08-24T00:48:52.591Z,20.36
2018-08-24T00:51:21.991Z,20.36
2018-08-24T00:53:51.734Z,20.35
2018-08-24T00:56:21.516Z,20.39
2018-08-24T00:58:51.299Z,20.38
2018-08-24T01:01:20.159Z,20.31
2018-08-24T01:03:49.969Z,20.24
2018-08-24T01:06:23.583Z,20.20
2018-08-24T01:08:52.361Z,20.15
2018-08-24T01:11:25.474Z,20.16
2018-08-24T01:13:54.435Z,20.17
2018-08-24T01:16:28.815Z,20.21
2018-08-24T01:18:57.658Z,20.21
2018-08-24T01:21:26.767Z,20.22
2018-08-24T01:23:56.511Z,20.22
2018-08-24T01:26:25.959Z,20.22
2018-08-24T01:28:55.283Z,20.19
2018-08-24T01:31:24.618Z,20.21
2018-08-24T01:33:53.413Z,20.19
2018-08-24T01:36:23.383Z,20.19
2018-08-24T01:38:53.012Z,20.22
2018-08-24T01:41:21.969Z,20.24
2018-08-24T01:43:50.878Z,20.27
2018-08-24T01:46:20.126Z,20.23
2018-08-24T01:48:49.390Z,20.22
2018-08-24T01:51:18.367Z,20.26
2018-08-24T01:53:48.732Z,20.22
2018-08-24T01:56:17.606Z,20.18
2018-08-24T01:58:46.754Z,20.20
2018-08-24T02:01:16.271Z,20.16
2018-08-24T02:03:45.430Z,20.20
2018-08-24T02:06:14.386Z,20.18
2018-08-24T02:08:43.815Z,20.18
2018-08-24T02:11:18.175Z,20.18
2018-08-24T02:13:52.348Z,20.13
2018-08-24T02:16:21.727Z,20.06
2018-08-24T02:18:56.157Z,20.12
2018-08-24T02:21:30.178Z,20.02
2018-08-24T02:23:58.879Z,19.93
2018-08-24T02:26:27.939Z,19.91
2018-08-24T02:28:56.767Z,19.90
2018-08-24T02:31:26.170Z,19.83
2018-08-24T02:33:55.035Z,19.84
2018-08-24T02:36:25.064Z,19.80
2018-08-24T02:38:54.074Z,19.76
2018-08-24T02:41:23.151Z,19.73
2018-08-24T02:43:52.434Z,19.72
2018-08-24T02:46:21.797Z,19.73
2018-08-24T02:48:51.347Z,19.63
2018-08-24T02:51:20.377Z,19.59
2018-08-24T02:53:49.583Z,19.57
2018-08-24T02:56:18.832Z,19.53
2018-08-24T02:58:47.953Z,19.56
2018-08-24T03:01:17.722Z,19.52
2018-08-24T03:03:47.251Z,19.44
2018-08-24T03:06:16.423Z,19.43
2018-08-24T03:08:45.496Z,19.43
2018-08-24T03:11:14.447Z,19.34
2018-08-24T03:13:43.635Z,19.33
2018-08-24T03:16:13.654Z,19.27
2018-08-24T03:18:42.915Z,19.31
2018-08-24T03:21:11.595Z,19.15
2018-08-24T03:23:40.670Z,19.10
2018-08-24T03:26:09.875Z,18.88
2018-08-24T03:28:39.183Z,18.92
2018-08-24T03:31:08.469Z,18.73
2018-08-24T03:33:37.444Z,18.66
2018-08-24T03:36:06.663Z,18.63
2018-08-24T03:38:35.911Z,18.63
2018-08-24T03:41:05.703Z,18.58
2018-08-24T03:43:35.162Z,18.57
2018-08-24T03:46:04.639Z,18.59
2018-08-24T03:48:33.798Z,18.68
2018-08-24T03:51:02.983Z,18.68
2018-08-24T03:53:48.527Z,18.81
2018-08-24T03:56:22.394Z,18.81
2018-08-24T03:58:57.562Z,18.89
2018-08-24T04:01:27.835Z,19.08
2018-08-24T04:04:01.622Z,19.32
2018-08-24T04:06:38.764Z,19.63
2018-08-24T04:09:08.674Z,19.81
2018-08-24T04:11:37.892Z,20.04
2018-08-24T04:14:07.146Z,20.09
2018-08-24T04:16:41.661Z,20.15
2018-08-24T04:19:18.246Z,20.29
2018-08-24T04:21:47.950Z,20.43
2018-08-24T04:24:18.028Z,20.46
2018-08-24T04:26:47.264Z,20.64
2018-08-24T04:29:18.655Z,21.05
2018-08-24T04:31:47.800Z,21.37
2018-08-24T04:34:16.982Z,21.57
2018-08-24T04:36:46.533Z,21.52
2018-08-24T04:39:15.569Z,21.69
2018-08-24T04:41:45.092Z,21.75
2018-08-24T04:44:14.495Z,22.27
2018-08-24T04:46:43.675Z,22.34
2018-08-24T04:49:12.373Z,22.03
2018-08-24T04:51:41.683Z,22.27
2018-08-24T04:54:11.230Z,22.47
2018-08-24T04:56:40.775Z,22.75
2018-08-24T04:59:10.014Z,22.41
2018-08-24T05:01:39.150Z,22.65
2018-08-24T05:04:08.063Z,22.94
2018-08-24T05:06:37.189Z,22.96
2018-08-24T05:09:09.621Z,22.62
2018-08-24T05:11:39.742Z,23.63
2018-08-24T05:14:09.225Z,24.46
2018-08-24T05:16:38.161Z,24.24
2018-08-24T05:19:11.713Z,24.26
2018-08-24T05:21:40.861Z,24.76
2018-08-24T05:24:09.886Z,25.42
2018-08-24T05:26:40.416Z,25.88
2018-08-24T05:29:09.490Z,26.20
2018-08-24T05:31:39.007Z,26.29
2018-08-24T05:34:08.530Z,26.51
2018-08-24T05:36:38.110Z,25.76
2018-08-24T05:39:09.120Z,25.31
2018-08-24T05:41:38.831Z,24.78
2018-08-24T05:44:07.962Z,24.67
2018-08-24T05:46:37.898Z,24.01
2018-08-24T05:49:06.810Z,23.62
2018-08-24T05:51:35.879Z,24.64
2018-08-24T05:54:04.769Z,25.83
2018-08-24T05:56:34.409Z,25.74
2018-08-24T05:59:04.369Z,25.22
2018-08-24T06:01:34.374Z,25.74
2018-08-24T06:04:03.836Z,25.57
2018-08-24T06:06:32.704Z,24.61
2018-08-24T06:09:07.599Z,25.05
2018-08-24T06:11:36.631Z,25.06
2018-08-24T06:14:05.638Z,25.38
2018-08-24T06:16:34.877Z,26.36
2018-08-24T06:19:03.712Z,26.19
2018-08-24T06:21:32.602Z,27.04
2018-08-24T06:24:01.892Z,27.58
2018-08-24T06:26:48.371Z,27.71
2018-08-24T06:29:24.745Z,26.83
2018-08-24T06:31:56.592Z,26.69
2018-08-24T06:34:29.289Z,27.27
2018-08-24T06:37:08.708Z,28.37
2018-08-24T06:39:41.301Z,28.72
2018-08-24T06:42:19.763Z,28.60
2018-08-24T06:44:53.198Z,28.83
2018-08-24T06:47:25.108Z,28.44
2018-08-24T06:49:55.089Z,28.39
2018-08-24T06:52:36.353Z,28.18
2018-08-24T06:55:08.116Z,27.56
2018-08-24T06:57:37.643Z,27.79
2018-08-24T07:00:08.098Z,27.84
2018-08-24T07:02:39.173Z,27.61
2018-08-24T07:05:10.245Z,27.78
2018-08-24T07:07:42.904Z,27.95
2018-08-24T07:10:15.615Z,28.45
2018-08-24T07:12:45.320Z,28.46
2018-08-24T07:15:16.447Z,28.43
2018-08-24T07:23:39.309Z,29.34
2018-08-24T07:26:08.303Z,27.66
2018-08-24T07:28:37.171Z,27.95
2018-08-24T07:31:06.555Z,27.64
2018-08-24T07:33:36.436Z,28.55
2018-08-24T07:36:05.462Z,28.53
2018-08-24T07:38:35.039Z,28.55
2018-08-24T07:41:04.207Z,28.37
2018-08-24T07:43:33.311Z,28.19
2018-08-24T07:46:02.363Z,28.44
2018-08-24T07:48:31.307Z,28.64
2018-08-24T07:51:00.292Z,29.22
2018-08-24T07:53:29.836Z,27.69
2018-08-24T07:55:58.904Z,28.02
2018-08-24T07:58:27.656Z,28.30
2018-08-24T08:00:56.611Z,28.36
2018-08-24T08:03:25.793Z,28.67
2018-08-24T08:05:55.119Z,27.76
2018-08-24T08:08:24.207Z,27.43
2018-08-24T08:10:53.128Z,27.72
2018-08-24T08:13:21.945Z,26.61
2018-08-24T08:15:51.742Z,26.63
2018-08-24T08:18:20.748Z,26.95
2018-08-24T08:20:49.672Z,27.32
2018-08-24T08:23:18.779Z,27.85
2018-08-24T08:25:47.866Z,27.86
2018-08-24T08:28:17.159Z,28.28
2018-08-24T08:30:46.688Z,29.04
2018-08-24T08:33:15.768Z,29.17
2018-08-24T08:35:45.095Z,28.29
2018-08-24T08:38:17.605Z,28.20
2018-08-24T08:40:46.724Z,27.99
2018-08-24T08:43:16.678Z,27.61
2018-08-24T08:45:45.531Z,27.91
2018-08-24T08:48:14.548Z,27.72
2018-08-24T08:50:44.066Z,27.62
2018-08-24T08:53:13.489Z,28.37
2018-08-24T08:55:42.549Z,27.62
2018-08-24T08:58:12.141Z,28.34
2018-08-24T09:00:41.347Z,27.87
2018-08-24T09:03:10.884Z,28.19
2018-08-24T09:05:40.036Z,28.05
2018-08-24T09:08:09.247Z,28.08
2018-08-24T09:10:39.325Z,28.50
2018-08-24T09:13:08.587Z,28.13
2018-08-24T09:15:38.015Z,27.89
2018-08-24T09:18:12.290Z,27.66
2018-08-24T09:20:46.443Z,28.12
2018-08-24T09:23:21.266Z,28.00
2018-08-24T09:25:55.476Z,28.13
2018-08-24T09:28:35.930Z,28.40
2018-08-24T09:31:11.283Z,28.15
2018-08-24T09:33:40.747Z,28.03
2018-08-24T09:36:15.047Z,27.57
2018-08-24T09:38:44.490Z,27.46
2018-08-24T09:41:13.603Z,27.24
2018-08-24T09:43:47.897Z,27.57
2018-08-24T09:46:16.988Z,27.69
2018-08-24T09:48:51.173Z,27.65
2018-08-24T09:51:27.490Z,27.73
2018-08-24T09:54:02.730Z,27.54
2018-08-24T09:56:32.787Z,27.64
2018-08-24T09:59:02.205Z,28.04
2018-08-24T10:02:38.974Z,28.27
2018-08-24T10:05:12.907Z,28.01
2018-08-24T10:07:45.990Z,27.14
2018-08-24T10:10:14.920Z,27.38
2018-08-24T10:12:43.840Z,27.18
2018-08-24T10:15:13.149Z,27.18
2018-08-24T10:17:42.342Z,27.33
2018-08-24T10:20:11.431Z,26.95
2018-08-24T10:22:40.831Z,26.92
2018-08-24T10:25:10.559Z,27.40
2018-08-24T10:27:39.549Z,27.64
2018-08-24T10:30:08.910Z,27.99
2018-08-24T10:32:38.039Z,28.33
2018-08-24T10:35:06.961Z,28.07
2018-08-24T10:37:36.311Z,27.62
2018-08-24T10:40:05.125Z,27.53
2018-08-24T10:42:34.284Z,27.24
2018-08-24T10:45:03.554Z,27.12
2018-08-24T10:47:32.631Z,27.51
2018-08-24T10:50:01.720Z,27.63
2018-08-24T10:52:30.894Z,27.88
2018-08-24T10:55:00.178Z,28.12
2018-08-24T10:57:29.256Z,27.88
2018-08-24T10:59:58.699Z,27.95
2018-08-24T11:02:27.600Z,28.18
2018-08-24T11:04:56.549Z,28.25
2018-08-24T11:07:25.885Z,28.34
2018-08-24T11:09:54.899Z,28.56
2018-08-24T11:12:28.839Z,28.06
2018-08-24T11:14:58.136Z,28.16
2018-08-24T11:17:32.250Z,27.84
2018-08-24T11:20:01.486Z,28.00
2018-08-24T11:22:30.615Z,28.01
2018-08-24T11:25:00.144Z,27.96
2018-08-24T11:27:29.276Z,28.16
2018-08-24T11:29:58.541Z,28.21
2018-08-24T11:32:27.844Z,28.47
2018-08-24T11:34:57.027Z,28.29
2018-08-24T11:37:26.145Z,28.05
2018-08-24T11:39:55.679Z,28.22
2018-08-24T11:42:25.046Z,28.47
2018-08-24T11:44:54.089Z,28.36
2018-08-24T11:47:23.457Z,28.22
2018-08-24T11:49:52.835Z,28.19
2018-08-24T11:52:22.658Z,27.66
2018-08-24T11:54:51.804Z,27.90
2018-08-24T11:57:21.644Z,28.22
2018-08-24T11:59:51.216Z,28.51
2018-08-24T12:02:20.723Z,28.36
2018-08-24T12:04:49.779Z,28.38
2018-08-24T12:07:18.969Z,28.27
2018-08-24T12:09:48.091Z,28.09
2018-08-24T12:12:17.282Z,27.99
2018-08-24T12:14:46.512Z,28.26
2018-08-24T12:17:21.650Z,27.99
2018-08-24T12:19:50.894Z,28.44
2018-08-24T12:22:19.597Z,28.52
2018-08-24T12:24:49.145Z,28.63
2018-08-24T12:27:18.404Z,28.67
2018-08-24T12:29:47.620Z,28.37
2018-08-24T12:32:17.727Z,28.36
2018-08-24T12:34:46.733Z,28.35
2018-08-24T12:37:15.674Z,28.79
2018-08-24T12:39:44.760Z,28.73
2018-08-24T12:42:14.123Z,28.83
2018-08-24T12:44:43.315Z,28.70
2018-08-24T12:47:13.441Z,28.79
2018-08-24T12:49:42.623Z,28.68
2018-08-24T12:52:11.831Z,28.65
2018-08-24T12:54:41.242Z,28.69
2018-08-24T12:57:10.140Z,28.84
2018-08-24T12:59:39.332Z,28.90
2018-08-24T13:02:08.464Z,28.95
2018-08-24T13:04:37.524Z,28.99
2018-08-24T13:07:06.602Z,28.97
2018-08-24T13:09:35.569Z,29.44
2018-08-24T13:12:04.415Z,29.66
2018-08-24T13:14:33.579Z,29.03
2018-08-24T13:17:03.090Z,29.16
2018-08-24T13:19:32.210Z,29.54
2018-08-24T13:22:01.419Z,29.66
2018-08-24T13:24:30.720Z,29.69
2018-08-24T13:26:59.620Z,29.83
2018-08-24T13:29:28.630Z,29.84
2018-08-24T13:31:58.231Z,29.33
2018-08-24T13:34:27.374Z,29.12
2018-08-24T13:36:56.579Z,29.35
2018-08-24T13:39:26.084Z,29.49
2018-08-24T13:41:55.232Z,29.63
2018-08-24T13:44:24.375Z,29.54
2018-08-24T13:46:53.802Z,29.17
2018-08-24T13:49:22.671Z,29.46
2018-08-24T13:51:51.691Z,29.36
2018-08-24T13:54:21.130Z,29.48
2018-08-24T13:56:50.815Z,29.43
2018-08-24T13:59:20.098Z,29.13
2018-08-24T14:01:49.770Z,29.17
2018-08-24T14:04:18.980Z,29.22
2018-08-24T14:06:48.090Z,28.79
2018-08-24T14:09:17.233Z,28.86
2018-08-24T14:11:46.227Z,28.74
2018-08-24T14:14:15.213Z,28.72
2018-08-24T14:16:44.451Z,28.70
2018-08-24T14:19:13.624Z,28.34
2018-08-24T14:21:42.814Z,28.21
2018-08-24T14:24:12.342Z,28.16
2018-08-24T14:26:41.648Z,28.33
2018-08-24T14:29:10.759Z,28.28
2018-08-24T14:31:40.507Z,28.41
2018-08-24T14:34:09.459Z,28.43
2018-08-24T14:36:38.412Z,28.50
2018-08-24T14:39:09.423Z,28.42
2018-08-24T14:41:38.484Z,28.46
2018-08-24T14:44:08.048Z,28.51
2018-08-24T14:46:37.297Z,28.49
2018-08-24T14:49:06.342Z,28.32
2018-08-24T14:51:35.547Z,28.48
2018-08-24T14:54:04.937Z,28.38
2018-08-24T14:56:33.956Z,28.07
2018-08-24T14:59:03.056Z,27.91
2018-08-24T15:01:32.359Z,28.25
2018-08-24T15:04:01.832Z,28.20
2018-08-24T15:06:30.803Z,28.08
2018-08-24T15:09:01.482Z,28.09
2018-08-24T15:11:30.696Z,27.97
2018-08-24T15:13:59.807Z,28.02
2018-08-24T15:16:29.220Z,28.00
2018-08-24T15:18:58.056Z,27.91
2018-08-24T15:21:26.972Z,27.79
2018-08-24T15:23:56.410Z,27.81
2018-08-24T15:26:25.459Z,27.80
2018-08-24T15:28:54.758Z,27.74
2018-08-24T15:31:24.208Z,27.59
2018-08-24T15:33:53.287Z,27.66
2018-08-24T15:36:22.382Z,27.66
2018-08-24T15:38:51.702Z,27.62
2018-08-24T15:44:04.543Z,27.81
2018-08-24T15:46:33.787Z,27.66
2018-08-24T15:49:02.787Z,27.61
2018-08-24T15:51:31.934Z,27.59
2018-08-24T15:54:00.980Z,27.44
2018-08-24T15:56:30.099Z,27.44
2018-08-24T15:58:59.624Z,27.53
2018-08-24T16:01:29.112Z,27.56
2018-08-24T16:03:58.766Z,27.47
2018-08-24T16:06:28.071Z,27.46
2018-08-24T16:08:57.315Z,27.24
2018-08-24T16:11:26.536Z,27.35
2018-08-24T16:13:55.822Z,27.25
2018-08-24T16:16:24.915Z,27.29
2018-08-24T16:18:54.126Z,27.15
2018-08-24T16:21:23.627Z,27.06
2018-08-24T16:23:52.818Z,26.91
2018-08-24T16:26:24.814Z,26.92
2018-08-24T16:28:54.326Z,26.78
2018-08-24T16:31:24.027Z,26.76
2018-08-24T16:33:53.552Z,26.76
2018-08-24T16:36:22.611Z,26.67
2018-08-24T16:38:51.696Z,26.61
2018-08-24T16:41:20.991Z,26.56
2018-08-24T16:43:50.416Z,26.57
2018-08-24T16:46:19.403Z,26.51
2018-08-24T16:48:48.800Z,26.50
2018-08-24T16:51:17.893Z,26.48
2018-08-24T16:53:46.995Z,26.37
2018-08-24T16:56:15.923Z,26.29
2018-08-24T16:58:45.257Z,26.07
2018-08-24T17:01:14.442Z,26.00
2018-08-24T17:03:43.817Z,25.84
2018-08-24T17:06:13.200Z,25.77
2018-08-24T17:08:42.202Z,25.60
2018-08-24T17:11:11.914Z,25.43
2018-08-24T17:13:41.095Z,25.40
2018-08-24T17:16:10.101Z,25.38
2018-08-24T17:18:39.210Z,25.30
2018-08-24T17:21:08.172Z,25.24
2018-08-24T17:23:37.171Z,25.19
2018-08-24T17:26:06.910Z,25.21
2018-08-24T17:28:36.165Z,25.18
2018-08-24T17:31:05.224Z,25.11
2018-08-24T17:33:34.718Z,25.09
2018-08-24T17:36:03.820Z,25.05
2018-08-24T17:38:32.816Z,25.02
2018-08-24T17:41:02.319Z,24.97
2018-08-24T17:43:31.389Z,24.90
2018-08-24T17:46:00.570Z,24.82
2018-08-24T17:48:29.886Z,24.80
2018-08-24T17:50:58.899Z,24.75
2018-08-24T17:53:28.194Z,24.75
2018-08-24T17:55:57.382Z,24.67
2018-08-24T17:58:26.483Z,24.63
2018-08-24T18:00:55.704Z,24.62
2018-08-24T18:03:25.084Z,24.56
2018-08-24T18:05:54.229Z,24.57
2018-08-24T18:08:23.192Z,24.52
2018-08-24T18:10:52.710Z,24.50
2018-08-24T18:13:21.996Z,24.44
2018-08-24T18:15:51.017Z,24.38
2018-08-24T18:18:20.335Z,24.33
2018-08-24T18:20:49.360Z,24.28
2018-08-24T18:23:18.900Z,24.21
2018-08-24T18:25:48.222Z,24.18
2018-08-24T18:28:17.542Z,24.12
2018-08-24T18:30:46.392Z,24.12
2018-08-24T18:33:16.572Z,24.11
2018-08-24T18:35:45.572Z,24.07
2018-08-24T18:38:14.674Z,24.03
2018-08-24T18:40:44.078Z,24.08
2018-08-24T18:43:13.687Z,24.05
2018-08-24T18:45:43.108Z,24.07
2018-08-24T18:48:12.654Z,23.97
2018-08-24T18:50:41.814Z,23.93
2018-08-24T18:53:10.804Z,23.95
2018-08-24T18:55:39.861Z,23.94
2018-08-24T18:58:09.195Z,23.95
2018-08-24T19:00:38.523Z,24.04
2018-08-24T19:03:07.947Z,24.06
2018-08-24T19:05:37.027Z,24.04
2018-08-24T19:08:09.551Z,24.08
2018-08-24T19:10:44.039Z,24.13
2018-08-24T19:13:15.361Z,24.01
2018-08-24T19:15:45.413Z,23.87
2018-08-24T19:18:19.602Z,23.76
2018-08-24T19:20:53.797Z,23.63
2018-08-24T19:23:22.850Z,23.63
2018-08-24T19:25:51.984Z,23.49
2018-08-24T19:28:26.294Z,23.45
2018-08-24T19:30:55.337Z,23.44
2018-08-24T19:33:24.404Z,23.35
2018-08-24T19:35:54.067Z,23.30
2018-08-24T19:38:23.126Z,23.22
2018-08-24T19:40:57.743Z,23.20
2018-08-24T19:43:26.736Z,23.18
2018-08-24T19:45:55.641Z,23.15
2018-08-24T19:48:30.371Z,23.11
2018-08-24T19:50:59.403Z,23.08
2018-08-24T19:53:28.636Z,23.08
2018-08-24T19:55:57.781Z,23.04
2018-08-24T19:58:31.860Z,22.97
2018-08-24T20:01:01.311Z,22.97
2018-08-24T20:03:30.366Z,22.93
2018-08-24T20:06:04.765Z,22.87
2018-08-24T20:08:38.937Z,22.78
2018-08-24T20:11:08.315Z,22.69
2018-08-24T20:13:37.368Z,22.66
2018-08-24T20:16:11.830Z,22.52
2018-08-24T20:18:40.941Z,22.45
2018-08-24T20:21:09.759Z,22.39
2018-08-24T20:23:39.077Z,22.38
2018-08-24T20:26:08.428Z,22.33
2018-08-24T20:28:37.396Z,22.32
2018-08-24T20:31:06.771Z,22.29
2018-08-24T20:33:35.737Z,22.24
2018-08-24T20:36:04.842Z,22.27
2018-08-24T20:38:34.344Z,22.19
2018-08-24T20:41:03.366Z,22.15
2018-08-24T20:43:32.390Z,22.10
2018-08-24T20:46:01.998Z,22.04
2018-08-24T20:48:30.918Z,22.07
2018-08-24T20:51:00.023Z,22.03
2018-08-24T20:53:29.327Z,21.96
2018-08-24T20:55:58.593Z,21.97
2018-08-24T20:58:27.792Z,21.91
2018-08-24T21:00:57.182Z,21.85
2018-08-24T21:03:26.404Z,21.79
2018-08-24T21:05:55.555Z,21.76
2018-08-24T21:08:24.886Z,21.77
2018-08-24T21:10:54.414Z,21.78
2018-08-24T21:13:23.432Z,21.77
2018-08-24T21:15:52.538Z,21.73
2018-08-24T21:18:21.511Z,21.72
2018-08-24T21:20:50.654Z,21.73
2018-08-24T21:23:20.556Z,21.68
2018-08-24T21:25:49.521Z,21.64
2018-08-24T21:28:18.398Z,21.62
2018-08-24T21:30:47.552Z,21.57
2018-08-24T21:33:17.016Z,21.56
2018-08-24T21:35:46.056Z,21.58
2018-08-24T21:38:15.439Z,21.61
2018-08-24T21:40:44.501Z,21.61
2018-08-24T21:43:13.723Z,21.61
2018-08-24T21:45:43.530Z,21.61
2018-08-24T21:48:12.610Z,21.64
2018-08-24T21:50:41.483Z,21.67
2018-08-24T21:53:11.278Z,21.70
2018-08-24T21:55:40.303Z,21.75
2018-08-24T21:58:09.442Z,21.76
2018-08-24T22:00:42.709Z,21.75
2018-08-24T22:03:12.992Z,21.72
2018-08-24T22:05:42.330Z,21.74
2018-08-24T22:08:11.653Z,21.71
2018-08-24T22:10:40.434Z,21.71
2018-08-24T22:13:10.010Z,21.69
2018-08-24T22:15:39.590Z,21.67
2018-08-24T22:18:09.144Z,21.61
2018-08-24T22:20:38.152Z,21.64
2018-08-24T22:23:07.470Z,21.63
2018-08-24T22:25:36.450Z,21.53
2018-08-24T22:28:05.459Z,21.50
2018-08-24T22:30:34.670Z,21.50
2018-08-24T22:33:03.911Z,21.46
2018-08-24T22:35:32.943Z,21.42
2018-08-24T22:38:02.337Z,21.37
2018-08-24T22:40:31.324Z,21.34
2018-08-24T22:43:00.590Z,21.33
2018-08-24T22:45:29.894Z,21.26
2018-08-24T22:47:58.821Z,21.28
2018-08-24T22:50:27.898Z,21.26
2018-08-24T22:52:57.255Z,21.11
2018-08-24T22:55:26.275Z,21.14
2018-08-24T22:57:55.263Z,21.03
2018-08-24T23:00:24.620Z,20.98
2018-08-24T23:05:21.578Z,20.90
2018-08-24T23:07:50.998Z,20.89
2018-08-24T23:10:20.830Z,20.82
2018-08-24T23:12:50.113Z,20.73
2018-08-24T23:15:19.550Z,20.62
2018-08-24T23:17:48.496Z,20.47
2018-08-24T23:20:17.379Z,20.41
2018-08-24T23:22:46.850Z,20.37
2018-08-24T23:25:15.887Z,20.29
2018-08-24T23:27:44.978Z,20.23
2018-08-24T23:30:14.048Z,20.26
2018-08-24T23:32:43.763Z,20.26
2018-08-24T23:35:12.811Z,20.23
2018-08-24T23:37:42.431Z,20.19
2018-08-24T23:40:11.712Z,20.05
2018-08-24T23:42:40.712Z,20.02
2018-08-24T23:45:10.343Z,20.01
2018-08-24T23:47:39.363Z,20.07
2018-08-24T23:50:08.823Z,20.07
2018-08-24T23:52:38.240Z,19.98
2018-08-24T23:55:07.391Z,19.99
2018-08-24T23:57:36.401Z,19.99
