createdAt,value
2023-03-02T00:00:26.596Z,102459.75
2023-03-02T00:02:56.028Z,102447.81
2023-03-02T00:05:25.434Z,102449.25
2023-03-02T00:07:54.935Z,102452.53
2023-03-02T00:10:27.068Z,102439.13
2023-03-02T00:12:56.544Z,102437.69
2023-03-02T00:15:25.911Z,102443.84
2023-03-02T00:17:55.329Z,102443.53
2023-03-02T00:20:24.744Z,102440.44
2023-03-02T00:22:54.200Z,102434.84
2023-03-02T00:25:24.011Z,102440.28
2023-03-02T00:27:56.093Z,102429.78
2023-03-02T00:30:25.501Z,102428.69
2023-03-02T00:32:54.955Z,102426.50
2023-03-02T00:35:24.460Z,102424.72
2023-03-02T00:37:53.938Z,102431.22
2023-03-02T00:40:23.326Z,102423.41
2023-03-02T00:42:52.747Z,102420.69
2023-03-02T00:45:24.791Z,102418.53
2023-03-02T00:47:54.233Z,102424.31
2023-03-02T00:50:23.652Z,102428.66
2023-03-02T00:52:53.132Z,102417.09
2023-03-02T00:55:22.611Z,102424.31
2023-03-02T00:57:56.121Z,102420.50
2023-03-02T01:00:30.018Z,102410.19
2023-03-02T01:02:59.605Z,102415.94
2023-03-02T01:05:29.298Z,102415.81
2023-03-02T01:07:58.684Z,102406.75
2023-03-02T01:10:28.093Z,102409.47
2023-03-02T01:12:57.727Z,102401.88
2023-03-02T01:15:29.775Z,102399.31
2023-03-02T01:17:59.210Z,102411.44
2023-03-02T01:20:28.699Z,102396.22
2023-03-02T01:22:58.447Z,102394.81
2023-03-02T01:25:27.891Z,102403.72
2023-03-02T01:27:58.214Z,102404.56
2023-03-02T01:30:30.228Z,102399.31
2023-03-02T01:32:59.635Z,102404.56
2023-03-02T01:35:29.207Z,102399.53
2023-03-02T01:37:58.580Z,102394.66
2023-03-02T01:40:28.109Z,102396.09
2023-03-02T01:43:02.426Z,102397.19
2023-03-02T01:45:57.321Z,102389.94
2023-03-02T01:48:30.940Z,102378.38
2023-03-02T01:51:01.373Z,102375.84
2023-03-02T01:53:32.711Z,102365.50
2023-03-02T01:56:03.028Z,102368.22
2023-03-02T01:58:35.395Z,102370.41
2023-03-02T02:01:15.642Z,102374.94
2023-03-02T02:03:45.510Z,102377.44
2023-03-02T02:06:19.465Z,102371.16
2023-03-02T02:08:49.317Z,102374.56
2023-03-02T02:11:19.132Z,102369.16
2023-03-02T02:13:48.972Z,102360.28
2023-03-02T02:16:21.026Z,102363.56
2023-03-02T02:18:50.560Z,102367.16
2023-03-02T02:21:21.006Z,102367.94
2023-03-02T02:23:56.881Z,102366.47
2023-03-02T02:26:31.245Z,102373.00
2023-03-02T02:29:03.470Z,102370.06
2023-03-02T02:31:37.776Z,102360.69
2023-03-02T02:34:13.260Z,102362.16
2023-03-02T02:36:46.619Z,102359.25
2023-03-02T02:39:21.199Z,102365.03
2023-03-02T02:41:54.704Z,102358.88
2023-03-02T02:44:24.160Z,102356.31
2023-03-02T02:46:53.645Z,102358.53
2023-03-02T02:49:32.266Z,102358.88
2023-03-02T02:52:02.011Z,102355.31
2023-03-02T02:54:32.068Z,102351.91
2023-03-02T02:57:05.464Z,102361.84
2023-03-02T02:59:36.776Z,102352.25
2023-03-02T03:02:06.264Z,102350.66
2023-03-02T03:04:35.895Z,102355.72
2023-03-02T03:07:07.157Z,102362.59
2023-03-02T03:09:36.844Z,102361.88
2023-03-02T03:12:14.401Z,102358.97
2023-03-02T03:14:44.379Z,102357.91
2023-03-02T03:17:14.628Z,102353.94
2023-03-02T03:19:45.966Z,102349.22
2023-03-02T03:22:16.661Z,102344.00
2023-03-02T03:24:47.446Z,102351.03
2023-03-02T03:27:19.863Z,102351.59
2023-03-02T03:29:50.493Z,102343.47
2023-03-02T03:32:20.552Z,102344.00
2023-03-02T03:34:50.302Z,102351.75
2023-03-02T03:37:21.806Z,102343.84
2023-03-02T03:39:51.188Z,102344.56
2023-03-02T03:42:24.223Z,102340.16
2023-03-02T03:44:53.722Z,102334.91
2023-03-02T03:47:23.184Z,102343.06
2023-03-02T03:49:52.657Z,102343.41
2023-03-02T03:52:30.490Z,102341.22
2023-03-02T03:55:00.788Z,102345.44
2023-03-02T03:57:33.051Z,102350.84
2023-03-02T04:00:02.910Z,102352.09
2023-03-02T04:02:32.533Z,102351.38
2023-03-02T04:05:06.458Z,102349.03
2023-03-02T04:07:36.414Z,102359.16
2023-03-02T04:10:06.217Z,102352.63
2023-03-02T04:12:40.845Z,102353.91
2023-03-02T04:15:13.374Z,102352.84
2023-03-02T04:17:43.552Z,102348.34
2023-03-02T04:20:16.042Z,102345.25
2023-03-02T04:22:46.740Z,102357.19
2023-03-02T04:25:19.752Z,102356.13
2023-03-02T04:27:53.569Z,102354.13
2023-03-02T04:30:27.261Z,102356.13
2023-03-02T04:32:57.714Z,102359.38
2023-03-02T04:35:27.797Z,102356.31
2023-03-02T04:37:57.299Z,102368.06
2023-03-02T04:40:26.861Z,102368.25
2023-03-02T04:42:58.878Z,102370.06
2023-03-02T04:45:28.265Z,102378.19
2023-03-02T04:47:57.665Z,102370.97
2023-03-02T04:50:27.377Z,102372.94
2023-03-02T04:52:56.848Z,102379.44
2023-03-02T04:55:27.786Z,102370.78
2023-03-02T04:57:59.797Z,102374.03
2023-03-02T05:00:29.540Z,102375.31
2023-03-02T05:02:58.971Z,102376.00
2023-03-02T05:05:28.885Z,102378.53
2023-03-02T05:07:58.642Z,102378.38
2023-03-02T05:10:29.558Z,102378.53
2023-03-02T05:13:02.689Z,102377.84
2023-03-02T05:15:34.078Z,102385.25
2023-03-02T05:18:04.002Z,102378.56
2023-03-02T05:20:34.440Z,102377.47
2023-03-02T05:23:05.626Z,102375.31
2023-03-02T05:25:36.671Z,102376.03
2023-03-02T05:28:08.891Z,102381.09
2023-03-02T05:30:38.397Z,102381.09
2023-03-02T05:33:07.951Z,102379.63
2023-03-02T05:35:37.662Z,102380.00
2023-03-02T05:38:07.416Z,102371.63
2023-03-02T05:40:36.928Z,102380.09
2023-03-02T05:43:09.339Z,102380.28
2023-03-02T05:45:40.685Z,102371.09
2023-03-02T05:48:10.513Z,102366.41
2023-03-02T05:50:39.901Z,102362.63
2023-03-02T05:53:09.678Z,102359.50
2023-03-02T05:55:39.258Z,102356.84
2023-03-02T05:58:15.856Z,102359.78
2023-03-02T06:00:45.669Z,102346.97
2023-03-02T06:03:15.180Z,102347.69
2023-03-02T06:05:44.703Z,102345.81
2023-03-02T06:08:14.109Z,102351.69
2023-03-02T06:10:43.477Z,102360.56
2023-03-02T06:13:15.814Z,102381.03
2023-03-02T06:15:45.240Z,102394.00
2023-03-02T06:18:14.950Z,102418.63
2023-03-02T06:20:44.354Z,102433.50
2023-03-02T06:23:14.241Z,102454.69
2023-03-02T06:25:48.623Z,102465.84
2023-03-02T06:28:22.097Z,102473.72
2023-03-02T06:30:52.452Z,102483.00
2023-03-02T06:33:22.686Z,102486.72
2023-03-02T06:35:52.470Z,102492.66
2023-03-02T06:38:21.953Z,102492.53
2023-03-02T06:40:51.366Z,102497.91
2023-03-02T06:43:23.365Z,102491.41
2023-03-02T06:45:53.623Z,102487.34
2023-03-02T06:48:23.026Z,102488.22
2023-03-02T06:50:52.441Z,102491.25
2023-03-02T06:53:23.490Z,102488.06
2023-03-02T06:55:52.995Z,102490.50
2023-03-02T06:58:25.051Z,102484.56
2023-03-02T07:00:54.635Z,102473.47
2023-03-02T07:03:24.098Z,102463.91
2023-03-02T07:05:53.628Z,102456.69
2023-03-02T07:08:23.312Z,102450.50
2023-03-02T07:10:52.731Z,102456.25
2023-03-02T07:13:25.028Z,102472.81
2023-03-02T07:15:55.112Z,102488.19
2023-03-02T07:18:24.565Z,102503.31
2023-03-02T07:20:54.035Z,102502.81
2023-03-02T07:23:23.753Z,102502.50
2023-03-02T07:25:53.130Z,102495.84
2023-03-02T07:28:25.424Z,102497.66
2023-03-02T07:30:55.155Z,102487.72
2023-03-02T07:33:24.943Z,102488.06
2023-03-02T07:35:54.672Z,102480.50
2023-03-02T07:38:24.149Z,102470.19
2023-03-02T07:40:53.624Z,102470.38
2023-03-02T07:43:28.797Z,102460.97
2023-03-02T07:45:59.598Z,102459.31
2023-03-02T07:48:29.684Z,102447.41
2023-03-02T07:51:01.043Z,102447.59
2023-03-02T07:53:30.686Z,102435.22
2023-03-02T07:56:01.404Z,102434.50
2023-03-02T07:58:34.648Z,102427.09
2023-03-02T08:01:04.745Z,102422.97
2023-03-02T08:03:34.352Z,102417.16
2023-03-02T08:06:07.606Z,102401.78
2023-03-02T08:08:37.546Z,102406.81
2023-03-02T08:11:07.955Z,102394.69
2023-03-02T08:13:40.179Z,102386.50
2023-03-02T08:16:12.115Z,102385.41
2023-03-02T08:18:45.347Z,102385.59
2023-03-02T08:21:16.629Z,102376.91
2023-03-02T08:23:46.327Z,102374.56
2023-03-02T08:26:17.621Z,102367.09
2023-03-02T08:28:50.749Z,102359.19
2023-03-02T08:31:20.196Z,102352.56
2023-03-02T08:33:49.611Z,102346.13
2023-03-02T08:36:20.693Z,102345.72
2023-03-02T08:38:50.655Z,102344.03
2023-03-02T08:41:22.556Z,102345.44
2023-03-02T08:43:56.198Z,102341.25
2023-03-02T08:46:25.764Z,102336.16
2023-03-02T08:48:55.159Z,102331.69
2023-03-02T08:51:26.568Z,102323.66
2023-03-02T08:53:57.812Z,102319.88
2023-03-02T08:56:28.773Z,102328.97
2023-03-02T08:59:02.041Z,102316.25
2023-03-02T09:01:33.541Z,102319.66
2023-03-02T09:04:03.443Z,102306.81
2023-03-02T09:06:34.981Z,102300.06
2023-03-02T09:09:04.580Z,102299.09
2023-03-02T09:11:34.460Z,102294.91
2023-03-02T09:14:06.676Z,102295.66
2023-03-02T09:16:36.166Z,102293.28
2023-03-02T09:19:05.627Z,102294.03
2023-03-02T09:21:35.443Z,102296.00
2023-03-02T09:24:05.008Z,102310.66
2023-03-02T09:26:35.016Z,102303.94
2023-03-02T09:29:07.513Z,102306.84
2023-03-02T09:31:37.767Z,102310.13
2023-03-02T09:34:08.086Z,102308.69
2023-03-02T09:36:38.131Z,102305.75
2023-03-02T09:39:12.380Z,102281.25
2023-03-02T09:42:08.762Z,102269.84
2023-03-02T09:44:54.911Z,102265.47
2023-03-02T09:47:35.549Z,102277.88
2023-03-02T09:50:13.789Z,102301.44
2023-03-02T09:52:51.238Z,102330.66
2023-03-02T09:55:22.954Z,102357.69
2023-03-02T09:57:54.952Z,102374.09
2023-03-02T10:00:31.386Z,102386.13
2023-03-02T10:03:15.935Z,102392.59
2023-03-02T10:05:47.509Z,102393.84
2023-03-02T10:08:20.469Z,102400.25
2023-03-02T10:10:55.263Z,102395.19
2023-03-02T10:13:28.297Z,102387.66
2023-03-02T10:16:09.846Z,102384.16
2023-03-02T10:18:41.913Z,102387.16
2023-03-02T10:21:21.504Z,102389.47
2023-03-02T10:23:57.345Z,102378.94
2023-03-02T10:26:35.054Z,102393.31
2023-03-02T10:29:24.216Z,102403.72
2023-03-02T10:32:00.985Z,102399.16
2023-03-02T10:34:33.970Z,102409.13
2023-03-02T10:37:03.434Z,102404.19
2023-03-02T10:39:32.857Z,102414.59
2023-03-02T10:42:06.713Z,102406.09
2023-03-02T10:44:39.420Z,102389.97
2023-03-02T10:47:22.283Z,102393.47
2023-03-02T10:49:52.112Z,102386.69
2023-03-02T10:52:22.676Z,102379.56
2023-03-02T10:54:53.002Z,102382.28
2023-03-02T10:57:32.730Z,102372.91
2023-03-02T11:00:04.395Z,102378.81
2023-03-02T11:02:39.157Z,102376.63
2023-03-02T11:05:41.411Z,102366.81
2023-03-02T11:08:12.517Z,102370.22
2023-03-02T11:10:43.511Z,102363.13
2023-03-02T11:13:20.601Z,102359.91
2023-03-02T11:15:51.515Z,102364.88
2023-03-02T11:18:29.284Z,102367.16
2023-03-02T11:21:02.818Z,102361.06
2023-03-02T11:23:44.120Z,102362.47
2023-03-02T11:26:18.670Z,102356.00
2023-03-02T11:28:51.683Z,102355.28
2023-03-02T11:31:27.046Z,102350.78
2023-03-02T11:34:17.636Z,102346.13
2023-03-02T11:36:53.205Z,102336.84
2023-03-02T11:39:26.381Z,102334.56
2023-03-02T11:41:56.210Z,102318.16
2023-03-02T11:44:27.552Z,102319.69
2023-03-02T11:47:01.506Z,102314.03
2023-03-02T11:49:40.825Z,102308.41
2023-03-02T11:52:20.452Z,102310.63
2023-03-02T11:54:52.580Z,102300.56
2023-03-02T11:57:24.922Z,102296.06
2023-03-02T11:59:55.251Z,102281.28
2023-03-02T12:02:24.952Z,102285.44
2023-03-02T12:05:06.932Z,102277.78
2023-03-02T12:07:38.480Z,102273.78
2023-03-02T12:10:10.818Z,102277.72
2023-03-02T12:12:45.436Z,102270.81
2023-03-02T12:15:45.436Z,102266.84
2023-03-02T12:18:33.781Z,102274.22
2023-03-02T12:21:08.409Z,102269.97
2023-03-02T12:23:39.969Z,102270.41
2023-03-02T12:26:12.032Z,102263.28
2023-03-02T12:28:42.700Z,102265.69
2023-03-02T12:31:14.045Z,102259.72
2023-03-02T12:33:49.788Z,102257.34
2023-03-02T12:36:28.037Z,102260.69
2023-03-02T12:39:12.104Z,102251.88
2023-03-02T12:41:49.504Z,102252.63
2023-03-02T12:44:39.066Z,102255.03
2023-03-02T12:47:11.809Z,102253.59
2023-03-02T12:49:49.706Z,102255.41
2023-03-02T12:52:30.428Z,102258.66
2023-03-02T12:55:04.963Z,102261.66
2023-03-02T12:57:34.636Z,102260.28
2023-03-02T13:00:06.208Z,102255.41
2023-03-02T13:02:37.729Z,102251.31
2023-03-02T13:05:09.815Z,102257.59
2023-03-02T13:07:44.810Z,102258.47
2023-03-02T13:10:24.519Z,102251.16
2023-03-02T13:12:54.092Z,102256.41
2023-03-02T13:15:23.499Z,102254.22
2023-03-02T13:17:57.400Z,102248.50
2023-03-02T13:20:28.453Z,102249.72
2023-03-02T13:23:00.480Z,102257.19
2023-03-02T13:25:31.586Z,102262.28
2023-03-02T13:28:07.570Z,102259.13
2023-03-02T13:30:43.700Z,102260.03
2023-03-02T13:33:23.458Z,102254.50
2023-03-02T13:35:53.139Z,102251.22
2023-03-02T13:38:27.336Z,102251.50
2023-03-02T13:40:58.325Z,102245.66
2023-03-02T13:43:37.760Z,102251.66
2023-03-02T13:46:09.090Z,102249.41
2023-03-02T13:48:38.594Z,102254.66
2023-03-02T13:51:18.945Z,102253.47
2023-03-02T13:53:59.325Z,102247.03
2023-03-02T13:56:32.659Z,102236.34
2023-03-02T13:59:02.950Z,102232.16
2023-03-02T14:01:32.826Z,102231.09
2023-03-02T14:04:03.272Z,102226.75
2023-03-02T14:06:33.365Z,102231.69
2023-03-02T14:09:05.567Z,102235.72
2023-03-02T14:11:37.990Z,102231.53
2023-03-02T14:14:08.415Z,102223.63
2023-03-02T14:16:37.809Z,102230.78
2023-03-02T14:19:09.750Z,102225.41
2023-03-02T14:21:39.243Z,102223.16
2023-03-02T14:24:11.622Z,102217.91
2023-03-02T14:26:43.581Z,102217.00
2023-03-02T14:29:20.261Z,102217.91
2023-03-02T14:31:50.171Z,102214.28
2023-03-02T14:34:20.205Z,102211.31
2023-03-02T14:36:51.772Z,102204.13
2023-03-02T14:39:25.732Z,102206.03
2023-03-02T14:41:56.254Z,102194.22
2023-03-02T14:44:26.134Z,102198.09
2023-03-02T14:46:57.136Z,102199.59
2023-03-02T14:49:26.839Z,102194.22
2023-03-02T14:52:02.209Z,102184.03
2023-03-02T14:54:39.618Z,102181.63
2023-03-02T14:57:16.388Z,102177.44
2023-03-02T14:59:46.149Z,102181.34
2023-03-02T15:02:24.768Z,102174.63
2023-03-02T15:04:56.935Z,102184.66
2023-03-02T15:07:30.649Z,102179.25
2023-03-02T15:10:02.642Z,102175.81
2023-03-02T15:12:32.285Z,102175.03
2023-03-02T15:15:01.729Z,102172.06
2023-03-02T15:17:31.122Z,102174.47
2023-03-02T15:20:00.505Z,102172.94
2023-03-02T15:22:30.658Z,102162.50
2023-03-02T15:25:02.708Z,102145.34
2023-03-02T15:27:32.252Z,102145.50
2023-03-02T15:30:01.640Z,102151.97
2023-03-02T15:32:31.185Z,102156.56
2023-03-02T15:35:01.686Z,102169.81
2023-03-02T15:37:31.115Z,102179.59
2023-03-02T15:40:03.336Z,102179.31
2023-03-02T15:42:32.803Z,102186.53
2023-03-02T15:45:02.249Z,102194.19
2023-03-02T15:47:33.544Z,102192.78
2023-03-02T15:50:02.980Z,102202.41
2023-03-02T15:52:32.413Z,102204.63
2023-03-02T15:55:04.404Z,102198.44
2023-03-02T15:57:33.813Z,102209.38
2023-03-02T16:00:05.235Z,102207.91
2023-03-02T16:02:35.098Z,102208.78
2023-03-02T16:05:04.767Z,102220.81
2023-03-02T16:07:34.642Z,102218.81
2023-03-02T16:10:07.280Z,102238.84
2023-03-02T16:12:36.704Z,102235.19
2023-03-02T16:15:06.999Z,102236.00
2023-03-02T16:17:36.415Z,102243.59
2023-03-02T16:20:06.203Z,102237.00
2023-03-02T16:22:35.589Z,102232.25
2023-03-02T16:25:08.352Z,102228.19
2023-03-02T16:27:37.728Z,102222.69
2023-03-02T16:30:08.496Z,102209.97
2023-03-02T16:32:38.659Z,102207.44
2023-03-02T16:35:09.245Z,102205.03
2023-03-02T16:37:38.745Z,102197.53
2023-03-02T16:40:12.862Z,102195.44
2023-03-02T16:42:44.137Z,102189.44
2023-03-02T16:45:14.010Z,102181.94
2023-03-02T16:47:43.805Z,102176.56
2023-03-02T16:50:14.543Z,102165.19
2023-03-02T16:52:43.972Z,102162.47
2023-03-02T16:55:18.287Z,102160.53
2023-03-02T16:57:48.133Z,102161.13
2023-03-02T17:00:20.720Z,102161.13
2023-03-02T17:02:50.502Z,102151.97
2023-03-02T17:05:21.909Z,102159.03
2023-03-02T17:07:52.716Z,102145.84
2023-03-02T17:10:24.879Z,102150.03
2023-03-02T17:12:54.256Z,102147.63
2023-03-02T17:15:23.694Z,102141.34
2023-03-02T17:17:53.214Z,102149.91
2023-03-02T17:20:22.885Z,102136.25
2023-03-02T17:22:52.563Z,102139.09
2023-03-02T17:25:24.992Z,102140.75
2023-03-02T17:27:54.430Z,102145.41
2023-03-02T17:30:23.950Z,102141.78
2023-03-02T17:32:53.426Z,102143.91
2023-03-02T17:35:23.021Z,102137.88
2023-03-02T17:37:52.603Z,102128.00
2023-03-02T17:40:24.814Z,102140.59
2023-03-02T17:42:56.176Z,102133.09
2023-03-02T17:45:29.946Z,102127.56
2023-03-02T17:48:00.412Z,102132.78
2023-03-02T17:50:31.746Z,102125.63
2023-03-02T17:53:02.127Z,102128.75
2023-03-02T17:55:34.445Z,102130.25
2023-03-02T17:58:03.879Z,102132.66
2023-03-02T18:00:33.843Z,102129.50
2023-03-02T18:03:03.280Z,102132.94
2023-03-02T18:05:32.726Z,102127.88
2023-03-02T18:08:02.170Z,102120.06
2023-03-02T18:10:34.205Z,102116.31
2023-03-02T18:13:03.887Z,102126.78
2023-03-02T18:15:34.194Z,102120.66
2023-03-02T18:18:03.668Z,102128.13
2023-03-02T18:20:33.232Z,102124.41
2023-03-02T18:23:05.298Z,102115.53
2023-03-02T18:25:37.307Z,102111.78
2023-03-02T18:28:07.026Z,102107.00
2023-03-02T18:30:36.528Z,102102.50
2023-03-02T18:33:06.022Z,102098.75
2023-03-02T18:35:35.747Z,102091.69
2023-03-02T18:38:05.476Z,102085.88
2023-03-02T18:40:37.602Z,102077.78
2023-03-02T18:43:07.108Z,102074.75
2023-03-02T18:45:36.843Z,102071.31
2023-03-02T18:48:07.000Z,102076.09
2023-03-02T18:50:37.091Z,102074.16
2023-03-02T18:53:08.653Z,102074.59
2023-03-02T18:55:40.696Z,102073.56
2023-03-02T18:58:10.978Z,102063.75
2023-03-02T19:00:41.424Z,102059.25
2023-03-02T19:03:10.889Z,102059.22
2023-03-02T19:05:40.434Z,102077.41
2023-03-02T19:08:10.356Z,102076.91
2023-03-02T19:10:43.159Z,102077.59
2023-03-02T19:13:13.330Z,102083.09
2023-03-02T19:15:43.078Z,102079.13
2023-03-02T19:18:14.112Z,102079.13
2023-03-02T19:20:43.535Z,102073.63
2023-03-02T19:23:12.955Z,102067.91
2023-03-02T19:25:45.630Z,102061.44
2023-03-02T19:28:15.372Z,102059.19
2023-03-02T19:30:44.786Z,102060.09
2023-03-02T19:33:14.248Z,102063.22
2023-03-02T19:35:43.948Z,102066.63
2023-03-02T19:38:13.978Z,102060.44
2023-03-02T19:40:45.975Z,102056.72
2023-03-02T19:43:15.373Z,102062.19
2023-03-02T19:45:44.860Z,102069.63
2023-03-02T19:48:14.320Z,102057.31
2023-03-02T19:50:45.404Z,102054.84
2023-03-02T19:53:15.960Z,102047.19
2023-03-02T19:55:48.206Z,102040.75
2023-03-02T19:58:20.555Z,102026.69
2023-03-02T20:00:50.120Z,102018.63
2023-03-02T20:03:19.676Z,102023.13
2023-03-02T20:05:49.139Z,102016.72
2023-03-02T20:08:21.654Z,102012.25
2023-03-02T20:10:53.840Z,102016.16
2023-03-02T20:13:24.393Z,102012.19
2023-03-02T20:15:55.437Z,102020.50
2023-03-02T20:18:24.862Z,102027.63
2023-03-02T20:20:54.375Z,102026.78
2023-03-02T20:23:24.010Z,102013.78
2023-03-02T20:25:56.486Z,102016.13
2023-03-02T20:28:26.627Z,102013.81
2023-03-02T20:30:59.654Z,102009.66
2023-03-02T20:33:32.308Z,102010.59
2023-03-02T20:36:03.949Z,102008.16
2023-03-02T20:38:38.875Z,102007.19
2023-03-02T20:41:12.304Z,102005.22
2023-03-02T20:43:42.328Z,102007.06
2023-03-02T20:46:13.379Z,102006.19
2023-03-02T20:48:42.934Z,102010.00
2023-03-02T20:51:12.753Z,102001.97
2023-03-02T20:53:43.076Z,102005.16
2023-03-02T20:56:15.427Z,101987.44
2023-03-02T20:58:44.986Z,101988.72
2023-03-02T21:01:15.037Z,101976.47
2023-03-02T21:03:45.006Z,101970.03
2023-03-02T21:06:15.373Z,101983.34
2023-03-02T21:08:46.046Z,101988.69
2023-03-02T21:11:19.944Z,102001.28
2023-03-02T21:13:50.497Z,102003.38
2023-03-02T21:16:23.953Z,101996.03
2023-03-02T21:18:53.449Z,101995.19
2023-03-02T21:21:32.487Z,101995.28
2023-03-02T21:24:09.766Z,101992.81
2023-03-02T21:26:44.272Z,101988.16
2023-03-02T21:29:14.542Z,101995.69
2023-03-02T21:31:44.642Z,101990.41
2023-03-02T21:34:15.094Z,101986.09
2023-03-02T21:36:45.367Z,101990.91
2023-03-02T21:39:16.489Z,101977.09
2023-03-02T21:41:48.512Z,101989.06
2023-03-02T21:44:18.811Z,101979.78
2023-03-02T21:46:48.880Z,101973.81
2023-03-02T21:49:18.910Z,101970.63
2023-03-02T21:51:49.835Z,101967.22
2023-03-02T21:54:19.466Z,101967.91
2023-03-02T21:56:51.429Z,101975.41
2023-03-02T21:59:20.901Z,101969.88
2023-03-02T22:01:50.375Z,101971.19
2023-03-02T22:04:20.055Z,101971.28
2023-03-02T22:06:49.579Z,101958.53
2023-03-02T22:09:18.964Z,101958.97
2023-03-02T22:11:51.590Z,101961.25
2023-03-02T22:14:23.927Z,101960.88
2023-03-02T22:16:53.385Z,101963.44
2023-03-02T22:19:29.956Z,101970.72
2023-03-02T22:22:00.417Z,101958.03
2023-03-02T22:24:31.461Z,101965.31
2023-03-02T22:27:05.687Z,101958.22
2023-03-02T22:29:41.382Z,101967.13
2023-03-02T22:32:18.073Z,101976.00
2023-03-02T22:34:48.400Z,101978.41
2023-03-02T22:37:20.512Z,101975.59
2023-03-02T22:39:50.628Z,101975.97
2023-03-02T22:42:24.154Z,101985.78
2023-03-02T22:44:58.773Z,101993.72
2023-03-02T22:47:28.411Z,102000.25
2023-03-02T22:49:59.857Z,102005.72
2023-03-02T22:52:37.159Z,101999.94
2023-03-02T22:55:30.865Z,102019.78
2023-03-02T22:58:03.896Z,102024.03
2023-03-02T23:00:37.849Z,102020.91
2023-03-02T23:03:17.597Z,102032.91
2023-03-02T23:05:49.267Z,102030.97
2023-03-02T23:08:22.997Z,102023.56
2023-03-02T23:10:54.025Z,102033.03
2023-03-02T23:13:28.347Z,102031.59
2023-03-02T23:15:57.738Z,102025.31
2023-03-02T23:18:29.237Z,102033.13
2023-03-02T23:20:58.714Z,102030.78
2023-03-02T23:23:29.549Z,102030.53
2023-03-02T23:25:59.463Z,102036.84
2023-03-02T23:28:31.407Z,102033.47
2023-03-02T23:31:00.863Z,102033.13
2023-03-02T23:33:30.257Z,102028.69
2023-03-02T23:35:59.960Z,102037.38
2023-03-02T23:38:29.448Z,102032.88
2023-03-02T23:40:58.846Z,102045.16
2023-03-02T23:43:31.119Z,102036.16
2023-03-02T23:46:00.610Z,102037.38
2023-03-02T23:48:30.151Z,102040.47
2023-03-02T23:50:59.742Z,102029.63
2023-03-02T23:53:29.163Z,102032.56
2023-03-02T23:55:58.616Z,102030.72
2023-03-02T23:58:30.733Z,102023.81
