createdAt,value
2019-04-21T00:00:55.441Z,82.41
2019-04-21T00:01:50.305Z,81.84
2019-04-21T00:03:47.733Z,81.55
2019-04-21T00:04:49.801Z,82.41
2019-04-21T00:06:57.221Z,82.69
2019-04-21T00:07:51.079Z,82.89
2019-04-21T00:09:53.753Z,82.41
2019-04-21T00:10:51.324Z,83.26
2019-04-21T00:12:37.600Z,83.45
2019-04-21T00:13:32.920Z,83.51
2019-04-21T00:15:20.535Z,84.88
2019-04-21T00:16:14.098Z,86.12
2019-04-21T00:18:06.902Z,84.69
2019-04-21T00:19:09.095Z,84.41
2019-04-21T00:20:58.604Z,84.94
2019-04-21T00:22:11.678Z,85.60
2019-04-21T00:24:06.129Z,84.75
2019-04-21T00:25:01.030Z,85.51
2019-04-21T00:26:57.391Z,87.98
2019-04-21T00:27:58.935Z,86.94
2019-04-21T00:29:56.261Z,85.99
2019-04-21T00:30:44.233Z,85.41
2019-04-21T00:32:39.033Z,84.98
2019-04-21T00:33:31.950Z,84.27
2019-04-21T00:35:24.562Z,85.70
2019-04-21T00:36:27.030Z,86.18
2019-04-21T00:38:34.592Z,85.60
2019-04-21T00:39:45.067Z,87.51
2019-04-21T00:41:26.320Z,87.51
2019-04-21T00:42:25.756Z,88.56
2019-04-21T00:44:13.161Z,86.65
2019-04-21T00:45:12.031Z,86.08
2019-04-21T00:47:03.083Z,86.36
2019-04-21T00:48:14.693Z,85.32
2019-04-21T00:50:05.234Z,85.99
2019-04-21T00:51:16.930Z,85.51
2019-04-21T00:54:06.958Z,86.46
2019-04-21T00:55:48.595Z,87.32
2019-04-21T00:56:56.189Z,87.60
2019-04-21T00:58:50.869Z,86.55
2019-04-21T00:59:47.888Z,86.36
2019-04-21T01:01:32.811Z,86.84
2019-04-21T01:02:43.223Z,87.89
2019-04-21T01:04:30.709Z,88.56
2019-04-21T01:05:26.951Z,87.89
2019-04-21T01:07:21.982Z,86.36
2019-04-21T01:08:19.959Z,86.65
2019-04-21T01:10:06.661Z,87.98
2019-04-21T01:11:15.622Z,88.18
2019-04-21T01:13:14.279Z,88.84
2019-04-21T01:14:07.072Z,88.56
2019-04-21T01:16:02.107Z,87.89
2019-04-21T01:16:57.373Z,87.51
2019-04-21T01:18:49.272Z,86.42
2019-04-21T01:19:46.888Z,86.90
2019-04-21T01:21:22.804Z,88.42
2019-04-21T01:22:22.664Z,88.79
2019-04-21T01:24:21.647Z,88.79
2019-04-21T01:25:22.625Z,86.70
2019-04-21T01:27:19.441Z,85.56
2019-04-21T01:28:25.470Z,87.27
2019-04-21T01:30:22.309Z,86.51
2019-04-21T01:31:17.024Z,86.70
2019-04-21T01:33:15.352Z,86.32
2019-04-21T01:34:14.825Z,86.90
2019-04-21T01:36:04.182Z,88.51
2019-04-21T01:37:04.669Z,89.56
2019-04-21T01:39:00.958Z,89.94
2019-04-21T01:40:06.523Z,90.13
2019-04-21T01:41:52.534Z,89.56
2019-04-21T01:42:52.942Z,89.56
2019-04-21T01:44:48.401Z,88.60
2019-04-21T01:45:47.229Z,89.65
2019-04-21T01:47:37.607Z,90.08
2019-04-21T01:48:36.083Z,90.18
2019-04-21T01:50:31.802Z,89.56
2019-04-21T01:51:28.398Z,88.99
2019-04-21T01:53:23.965Z,87.99
2019-04-21T01:54:23.459Z,87.90
2019-04-21T01:56:24.750Z,87.80
2019-04-21T01:57:22.720Z,87.80
2019-04-21T01:59:07.167Z,89.14
2019-04-21T02:00:10.409Z,90.28
2019-04-21T02:02:10.989Z,90.84
2019-04-21T02:03:31.611Z,91.42
2019-04-21T02:05:10.511Z,88.85
2019-04-21T02:06:15.617Z,90.66
2019-04-21T02:07:54.713Z,91.51
2019-04-21T02:09:02.145Z,91.70
2019-04-21T02:10:54.910Z,91.03
2019-04-21T02:11:55.165Z,89.80
2019-04-21T02:13:48.973Z,91.32
2019-04-21T02:14:51.542Z,90.47
2019-04-21T02:16:36.058Z,90.37
2019-04-21T02:17:34.174Z,90.18
2019-04-21T02:19:23.616Z,91.89
2019-04-21T02:20:19.395Z,91.37
2019-04-21T02:22:33.900Z,93.13
2019-04-21T02:23:34.585Z,93.23
2019-04-21T02:25:13.989Z,92.94
2019-04-21T02:26:16.369Z,93.13
2019-04-21T02:28:12.489Z,91.51
2019-04-21T02:29:17.095Z,91.61
2019-04-21T02:31:18.608Z,91.70
2019-04-21T02:32:11.758Z,92.36
2019-04-21T02:35:25.509Z,91.37
2019-04-21T02:37:13.238Z,92.61
2019-04-21T02:39:48.930Z,93.18
2019-04-21T02:42:45.923Z,93.23
2019-04-21T02:43:46.129Z,91.22
2019-04-21T02:45:38.208Z,91.47
2019-04-21T02:46:42.178Z,92.46
2019-04-21T02:48:32.918Z,92.36
2019-04-21T02:51:23.784Z,91.61
2019-04-21T02:52:31.694Z,90.61
2019-04-21T02:55:07.797Z,92.03
2019-04-21T02:57:08.935Z,92.51
2019-04-21T02:58:06.113Z,93.55
2019-04-21T03:00:55.526Z,93.08
2019-04-21T03:02:48.358Z,94.60
2019-04-21T03:05:46.856Z,94.03
2019-04-21T03:06:40.156Z,94.32
2019-04-21T03:08:42.996Z,93.37
2019-04-21T03:09:35.749Z,92.51
2019-04-21T03:11:25.170Z,92.70
2019-04-21T03:12:24.541Z,92.32
2019-04-21T03:14:28.290Z,92.84
2019-04-21T03:15:23.547Z,91.70
2019-04-21T03:17:18.293Z,91.47
2019-04-21T03:20:14.712Z,91.66
2019-04-21T03:21:07.147Z,92.61
2019-04-21T03:23:02.139Z,91.75
2019-04-21T03:23:59.711Z,92.51
2019-04-21T03:25:49.753Z,93.18
2019-04-21T03:26:59.116Z,93.18
2019-04-21T03:28:47.441Z,93.46
2019-04-21T03:29:46.126Z,94.32
2019-04-21T03:32:04.127Z,93.65
2019-04-21T03:33:09.586Z,92.99
2019-04-21T03:36:02.105Z,93.94
2019-04-21T03:37:36.986Z,93.27
2019-04-21T03:38:29.333Z,93.27
2019-04-21T03:40:16.698Z,92.99
2019-04-21T03:41:26.167Z,92.99
2019-04-21T03:43:14.757Z,94.22
2019-04-21T03:44:13.040Z,94.42
2019-04-21T03:45:58.843Z,93.94
2019-04-21T03:48:53.978Z,93.08
2019-04-21T03:50:04.795Z,94.13
2019-04-21T03:51:45.812Z,93.55
2019-04-21T03:54:41.464Z,93.04
2019-04-21T03:55:58.677Z,93.23
2019-04-21T03:57:50.493Z,93.79
2019-04-21T04:00:42.493Z,95.12
2019-04-21T04:01:21.977Z,94.74
2019-04-21T04:03:33.345Z,94.93
2019-04-21T04:06:13.379Z,93.79
2019-04-21T04:07:18.741Z,93.60
2019-04-21T04:10:14.120Z,95.03
2019-04-21T04:11:55.168Z,95.03
2019-04-21T04:12:57.630Z,94.84
2019-04-21T04:23:31.056Z,94.74
2019-04-21T04:24:36.384Z,94.51
2019-04-21T04:27:35.167Z,94.46
2019-04-21T04:29:12.274Z,95.03
2019-04-21T04:30:12.452Z,94.93
2019-04-21T04:32:00.734Z,95.32
2019-04-21T04:32:56.476Z,95.60
2019-04-21T04:35:14.474Z,95.17
2019-04-21T04:36:01.544Z,94.79
2019-04-21T04:38:03.756Z,94.74
2019-04-21T04:39:06.743Z,94.32
2019-04-21T04:40:41.442Z,94.13
2019-04-21T04:42:00.314Z,94.37
2019-04-21T04:44:46.583Z,94.37
2019-04-21T04:46:28.580Z,95.03
2019-04-21T04:47:22.814Z,94.37
2019-04-21T04:49:39.680Z,94.46
2019-04-21T04:50:19.754Z,94.18
2019-04-21T04:53:31.191Z,93.46
2019-04-21T04:56:03.681Z,94.27
2019-04-21T04:57:59.391Z,94.56
2019-04-21T05:00:53.708Z,94.37
2019-04-21T05:04:59.246Z,94.60
2019-04-21T05:06:45.986Z,94.13
2019-04-21T05:07:46.509Z,93.55
2019-04-21T05:10:41.679Z,92.99
2019-04-21T05:12:16.064Z,93.27
2019-04-21T05:13:18.388Z,93.84
2019-04-21T05:15:13.153Z,93.94
2019-04-21T05:16:24.063Z,94.42
2019-04-21T05:18:10.406Z,94.03
2019-04-21T05:21:10.572Z,92.89
2019-04-21T05:21:55.284Z,92.70
2019-04-21T05:23:44.344Z,92.80
2019-04-21T05:24:37.717Z,92.22
2019-04-21T05:26:36.076Z,92.56
2019-04-21T05:27:29.299Z,92.46
2019-04-21T05:29:19.467Z,91.80
2019-04-21T05:30:33.942Z,91.70
2019-04-21T05:32:29.808Z,90.22
2019-04-21T05:33:25.920Z,89.94
2019-04-21T05:35:14.511Z,88.99
2019-04-21T05:36:15.638Z,89.56
2019-04-21T05:38:06.013Z,88.79
2019-04-21T05:39:06.863Z,87.85
2019-04-21T05:40:52.411Z,87.89
2019-04-21T05:41:48.893Z,87.70
2019-04-21T05:43:54.477Z,86.46
2019-04-21T05:44:59.855Z,86.36
2019-04-21T05:46:49.625Z,85.27
2019-04-21T05:47:48.646Z,84.45
2019-04-21T05:49:35.415Z,82.78
2019-04-21T05:50:34.415Z,81.96
2019-04-21T05:52:29.083Z,75.05
2019-04-21T05:55:24.667Z,66.93
2019-04-21T05:56:22.348Z,66.35
2019-04-21T05:58:13.191Z,66.89
2019-04-21T05:59:14.914Z,66.51
2019-04-21T06:01:15.140Z,66.45
2019-04-21T06:02:20.913Z,66.22
2019-04-21T06:04:05.413Z,66.89
2019-04-21T06:05:18.490Z,68.23
2019-04-21T06:07:01.520Z,67.14
2019-04-21T06:07:56.451Z,67.72
2019-04-21T06:09:56.903Z,67.49
2019-04-21T06:10:55.079Z,67.84
2019-04-21T06:12:44.289Z,66.99
2019-04-21T06:15:39.532Z,62.13
2019-04-21T06:16:36.470Z,59.96
2019-04-21T06:18:35.371Z,59.06
2019-04-21T06:19:35.175Z,57.93
2019-04-21T06:21:18.932Z,55.27
2019-04-21T06:22:15.123Z,55.15
2019-04-21T06:24:10.151Z,55.46
2019-04-21T06:27:26.379Z,52.89
2019-04-21T06:28:04.713Z,53.21
2019-04-21T06:31:05.850Z,51.24
2019-04-21T06:32:50.518Z,51.31
2019-04-21T06:33:48.803Z,51.98
2019-04-21T06:36:45.184Z,52.20
2019-04-21T06:38:46.930Z,52.92
2019-04-21T06:39:40.506Z,52.73
2019-04-21T06:41:32.605Z,51.92
2019-04-21T06:42:25.739Z,50.98
2019-04-21T06:44:16.233Z,52.06
2019-04-21T06:45:27.628Z,52.18
2019-04-21T06:47:25.677Z,50.59
2019-04-21T06:48:20.770Z,50.32
2019-04-21T06:50:07.670Z,48.83
2019-04-21T06:51:10.712Z,48.28
2019-04-21T06:53:21.010Z,47.26
2019-04-21T06:55:51.672Z,48.25
2019-04-21T06:57:16.977Z,50.90
2019-04-21T06:58:42.837Z,53.31
2019-04-21T06:59:38.378Z,51.98
2019-04-21T07:01:42.180Z,52.04
2019-04-21T07:02:42.528Z,52.13
2019-04-21T07:04:31.253Z,52.18
2019-04-21T07:05:33.571Z,52.61
2019-04-21T07:07:26.184Z,51.19
2019-04-21T07:10:14.981Z,52.51
2019-04-21T07:11:12.468Z,52.75
2019-04-21T07:13:03.749Z,52.23
2019-04-21T07:14:25.957Z,51.12
2019-04-21T07:16:07.278Z,49.70
2019-04-21T07:17:05.284Z,52.10
2019-04-21T07:19:01.163Z,54.08
2019-04-21T07:19:55.955Z,53.11
2019-04-21T07:21:48.023Z,52.20
2019-04-21T07:22:50.917Z,51.29
2019-04-21T07:24:36.784Z,50.38
2019-04-21T07:25:39.274Z,48.66
2019-04-21T07:27:35.412Z,48.59
2019-04-21T07:28:32.151Z,49.55
2019-04-21T07:30:28.013Z,50.30
2019-04-21T07:31:25.462Z,51.05
2019-04-21T07:33:46.229Z,51.96
2019-04-21T07:34:23.927Z,52.54
2019-04-21T07:36:17.425Z,51.62
2019-04-21T07:37:06.571Z,51.26
2019-04-21T07:39:00.232Z,51.07
2019-04-21T07:40:01.764Z,50.18
2019-04-21T07:41:49.654Z,51.31
2019-04-21T07:42:49.907Z,51.65
2019-04-21T07:44:44.735Z,51.09
2019-04-21T07:45:41.927Z,51.92
2019-04-21T07:47:40.536Z,51.26
2019-04-21T07:48:38.114Z,51.22
2019-04-21T07:50:34.732Z,48.47
2019-04-21T07:51:31.832Z,47.80
2019-04-21T07:53:27.678Z,48.90
2019-04-21T07:54:34.210Z,49.05
2019-04-21T07:56:06.619Z,48.42
2019-04-21T07:57:12.677Z,48.76
2019-04-21T07:59:12.760Z,50.47
2019-04-21T08:00:29.598Z,50.95
2019-04-21T08:02:02.359Z,50.42
2019-04-21T08:03:09.313Z,49.96
2019-04-21T08:05:04.138Z,48.83
2019-04-21T08:05:59.105Z,48.88
2019-04-21T08:07:52.110Z,50.28
2019-04-21T08:08:46.738Z,48.83
2019-04-21T08:10:38.056Z,48.61
2019-04-21T08:11:37.102Z,48.93
2019-04-21T08:13:48.140Z,47.14
2019-04-21T08:14:38.263Z,47.48
2019-04-21T08:16:24.226Z,46.95
2019-04-21T08:17:24.152Z,47.00
2019-04-21T08:19:23.495Z,47.63
2019-04-21T08:20:18.456Z,46.61
2019-04-21T08:22:15.722Z,47.91
2019-04-21T08:23:13.069Z,47.14
2019-04-21T08:25:02.860Z,46.42
2019-04-21T08:26:06.117Z,48.03
2019-04-21T08:28:01.540Z,50.21
2019-04-21T08:28:56.376Z,50.35
2019-04-21T08:30:47.895Z,48.86
2019-04-21T08:31:57.910Z,48.71
2019-04-21T08:34:05.991Z,47.33
2019-04-21T08:34:42.951Z,45.49
2019-04-21T08:36:33.938Z,45.30
2019-04-21T08:37:30.938Z,45.20
2019-04-21T08:39:31.279Z,44.06
2019-04-21T08:40:34.668Z,44.40
2019-04-21T08:42:18.001Z,44.98
2019-04-21T08:43:30.801Z,45.68
2019-04-21T08:45:17.972Z,45.40
2019-04-21T08:46:16.949Z,45.34
2019-04-21T08:48:04.658Z,44.30
2019-04-21T08:49:09.380Z,43.16
2019-04-21T08:51:05.939Z,43.06
2019-04-21T08:52:21.238Z,42.96
2019-04-21T08:53:53.493Z,43.16
2019-04-21T08:54:56.052Z,42.99
2019-04-21T08:56:46.770Z,42.11
2019-04-21T08:57:50.685Z,42.26
2019-04-21T08:59:36.363Z,41.72
2019-04-21T09:00:38.906Z,41.06
2019-04-21T09:02:29.476Z,40.21
2019-04-21T09:03:29.898Z,39.51
2019-04-21T09:05:28.103Z,41.05
2019-04-21T09:08:20.181Z,40.17
2019-04-21T09:09:21.010Z,40.75
2019-04-21T09:11:05.301Z,40.91
2019-04-21T09:12:07.232Z,40.79
2019-04-21T09:15:01.186Z,42.65
2019-04-21T09:16:50.305Z,41.45
2019-04-21T09:17:44.767Z,40.11
2019-04-21T09:19:50.996Z,39.45
2019-04-21T09:22:40.117Z,37.76
2019-04-21T09:23:39.613Z,39.24
2019-04-21T09:25:38.365Z,39.61
2019-04-21T09:26:29.235Z,37.49
2019-04-21T09:28:19.905Z,38.62
2019-04-21T09:29:16.038Z,39.12
2019-04-21T09:31:01.327Z,42.03
2019-04-21T09:31:59.585Z,41.78
2019-04-21T09:33:53.949Z,40.48
2019-04-21T09:34:52.413Z,39.22
2019-04-21T09:36:49.538Z,39.08
2019-04-21T09:37:51.673Z,39.04
2019-04-21T09:39:40.993Z,40.52
2019-04-21T09:40:40.342Z,40.17
2019-04-21T09:42:36.058Z,39.53
2019-04-21T09:43:36.478Z,39.16
2019-04-21T09:45:22.914Z,38.34
2019-04-21T09:46:23.124Z,38.65
2019-04-21T09:48:18.997Z,37.57
2019-04-21T09:49:20.205Z,38.60
2019-04-21T09:51:08.585Z,38.93
2019-04-21T09:52:13.666Z,40.33
2019-04-21T09:54:05.774Z,39.41
2019-04-21T09:55:06.996Z,38.75
2019-04-21T09:56:58.599Z,37.57
2019-04-21T09:57:56.968Z,38.02
2019-04-21T09:59:55.989Z,41.06
2019-04-21T10:01:00.148Z,40.71
2019-04-21T10:02:49.490Z,38.89
2019-04-21T10:03:43.496Z,38.58
2019-04-21T10:05:31.706Z,39.36
2019-04-21T10:06:31.268Z,39.53
2019-04-21T10:08:25.043Z,39.88
2019-04-21T10:09:24.295Z,39.90
2019-04-21T10:11:19.170Z,40.21
2019-04-21T10:12:16.630Z,40.19
2019-04-21T10:14:09.773Z,40.54
2019-04-21T10:15:10.551Z,39.62
2019-04-21T10:17:03.066Z,37.49
2019-04-21T10:18:02.735Z,37.59
2019-04-21T10:19:55.177Z,36.54
2019-04-21T10:20:54.910Z,37.20
2019-04-21T10:22:48.922Z,37.90
2019-04-21T10:23:47.968Z,37.51
2019-04-21T10:25:40.920Z,37.52
2019-04-21T10:26:40.977Z,37.54
2019-04-21T10:28:33.183Z,35.99
2019-04-21T10:29:34.874Z,35.96
2019-04-21T10:31:26.969Z,38.39
2019-04-21T10:32:25.956Z,37.64
2019-04-21T10:34:19.132Z,36.46
2019-04-21T10:35:21.094Z,36.63
2019-04-21T10:37:13.300Z,37.18
2019-04-21T10:38:25.229Z,37.10
2019-04-21T10:40:05.374Z,37.82
2019-04-21T10:41:05.495Z,37.45
2019-04-21T10:42:58.702Z,37.82
2019-04-21T10:43:59.073Z,38.52
2019-04-21T10:45:52.762Z,37.49
2019-04-21T10:46:53.645Z,36.55
2019-04-21T10:48:44.296Z,36.34
2019-04-21T10:49:44.782Z,36.07
2019-04-21T10:51:37.034Z,36.75
2019-04-21T10:52:37.361Z,35.33
2019-04-21T10:54:49.240Z,38.64
2019-04-21T10:55:45.045Z,39.70
2019-04-21T10:57:22.495Z,39.59
2019-04-21T10:58:22.642Z,39.57
2019-04-21T11:00:16.030Z,41.11
2019-04-21T11:01:15.172Z,42.18
2019-04-21T11:03:08.788Z,39.86
2019-04-21T11:04:20.007Z,39.45
2019-04-21T11:06:01.049Z,40.12
2019-04-21T11:07:06.681Z,42.35
2019-04-21T11:08:55.581Z,43.62
2019-04-21T11:09:53.963Z,43.24
2019-04-21T11:11:48.195Z,43.45
2019-04-21T11:12:47.573Z,42.08
2019-04-21T11:14:38.999Z,43.02
2019-04-21T11:15:39.185Z,43.43
2019-04-21T11:17:32.291Z,45.07
2019-04-21T11:18:31.748Z,45.07
2019-04-21T11:20:24.742Z,45.07
2019-04-21T11:21:24.923Z,44.87
2019-04-21T11:23:19.566Z,44.97
2019-04-21T11:24:18.135Z,44.87
2019-04-21T11:26:10.079Z,44.49
2019-04-21T11:27:10.930Z,45.26
2019-04-21T11:29:05.097Z,44.59
2019-04-21T11:30:03.683Z,43.91
2019-04-21T11:31:56.938Z,42.35
2019-04-21T11:32:57.165Z,43.10
2019-04-21T11:34:49.411Z,44.45
2019-04-21T11:35:49.304Z,44.45
2019-04-21T11:37:42.211Z,44.62
2019-04-21T11:39:00.845Z,44.42
2019-04-21T11:40:36.031Z,45.00
2019-04-21T11:41:35.904Z,44.52
2019-04-21T11:43:27.541Z,43.85
2019-04-21T11:44:28.947Z,43.17
2019-04-21T11:46:20.517Z,43.77
2019-04-21T11:47:20.513Z,43.48
2019-04-21T11:49:13.075Z,43.77
2019-04-21T11:50:13.043Z,43.19
2019-04-21T11:52:07.031Z,42.88
2019-04-21T11:53:07.018Z,43.00
2019-04-21T11:54:58.854Z,44.45
2019-04-21T11:55:58.867Z,43.77
2019-04-21T11:57:51.761Z,43.58
2019-04-21T11:58:51.906Z,44.93
2019-04-21T12:00:45.306Z,43.55
2019-04-21T12:01:44.003Z,42.97
2019-04-21T12:03:37.766Z,44.15
2019-04-21T12:04:37.177Z,43.65
2019-04-21T12:06:37.179Z,43.82
2019-04-21T12:07:29.761Z,43.65
2019-04-21T12:09:23.123Z,44.09
2019-04-21T12:10:23.683Z,43.73
2019-04-21T12:12:15.418Z,44.11
2019-04-21T12:13:16.245Z,43.44
2019-04-21T12:15:08.192Z,43.73
2019-04-21T12:16:07.992Z,44.21
2019-04-21T12:18:01.743Z,43.75
2019-04-21T12:19:00.978Z,42.88
2019-04-21T12:20:53.804Z,42.49
2019-04-21T12:22:04.993Z,43.27
2019-04-21T12:23:46.379Z,43.29
2019-04-21T12:24:47.085Z,42.71
2019-04-21T12:26:40.161Z,43.58
2019-04-21T12:27:40.080Z,43.48
2019-04-21T12:29:31.795Z,43.29
2019-04-21T12:30:31.744Z,43.19
2019-04-21T12:32:24.613Z,42.90
2019-04-21T12:33:24.462Z,43.29
2019-04-21T12:35:17.705Z,43.87
2019-04-21T12:36:17.886Z,43.48
2019-04-21T12:38:10.967Z,42.52
2019-04-21T12:39:10.719Z,42.23
2019-04-21T12:41:02.763Z,42.52
2019-04-21T12:42:02.709Z,42.42
2019-04-21T12:43:56.857Z,42.23
2019-04-21T12:44:57.239Z,43.10
2019-04-21T12:46:49.541Z,41.84
2019-04-21T12:47:50.249Z,42.32
2019-04-21T12:49:41.438Z,43.29
2019-04-21T12:50:41.724Z,43.02
2019-04-21T12:52:33.860Z,43.41
2019-04-21T12:53:34.073Z,43.10
2019-04-21T12:55:31.887Z,43.00
2019-04-21T12:56:27.542Z,43.19
2019-04-21T12:58:19.469Z,43.58
2019-04-21T12:59:19.379Z,43.60
2019-04-21T13:01:12.557Z,43.98
2019-04-21T13:02:13.625Z,43.60
2019-04-21T13:04:05.904Z,43.31
2019-04-21T13:05:05.065Z,44.08
2019-04-21T13:06:59.376Z,42.73
2019-04-21T13:07:57.798Z,42.83
2019-04-21T13:09:50.618Z,43.98
2019-04-21T13:10:51.874Z,44.18
2019-04-21T13:12:43.889Z,43.41
2019-04-21T13:13:43.882Z,44.76
2019-04-21T13:15:37.525Z,44.76
2019-04-21T13:16:37.174Z,44.56
2019-04-21T13:18:29.166Z,45.04
2019-04-21T13:19:29.391Z,43.98
2019-04-21T13:21:22.443Z,43.60
2019-04-21T13:22:21.744Z,43.60
2019-04-21T13:24:15.824Z,43.79
2019-04-21T13:25:16.037Z,44.85
2019-04-21T13:27:08.955Z,43.48
2019-04-21T13:28:07.293Z,44.08
2019-04-21T13:30:00.208Z,44.06
2019-04-21T13:31:00.229Z,44.83
2019-04-21T13:32:53.406Z,43.58
2019-04-21T13:33:52.814Z,43.96
2019-04-21T13:35:46.778Z,43.79
2019-04-21T13:36:45.694Z,43.98
2019-04-21T13:38:45.920Z,43.19
2019-04-21T13:40:01.808Z,43.77
2019-04-21T13:41:42.973Z,43.29
2019-04-21T13:42:39.386Z,43.96
2019-04-21T13:44:24.111Z,43.38
2019-04-21T13:45:24.099Z,43.38
2019-04-21T13:47:17.037Z,43.87
2019-04-21T13:48:16.873Z,43.67
2019-04-21T13:50:11.071Z,43.17
2019-04-21T13:51:09.483Z,44.13
2019-04-21T13:53:02.804Z,43.85
2019-04-21T13:54:02.241Z,43.94
2019-04-21T13:55:56.439Z,43.87
2019-04-21T13:56:56.428Z,44.15
2019-04-21T13:58:48.357Z,44.83
2019-04-21T13:59:49.430Z,44.93
2019-04-21T14:01:41.404Z,44.85
2019-04-21T14:02:42.546Z,44.85
2019-04-21T14:04:33.691Z,43.12
2019-04-21T14:05:33.239Z,43.89
2019-04-21T14:07:26.212Z,43.50
2019-04-21T14:08:27.352Z,43.79
2019-04-21T14:10:19.862Z,43.77
2019-04-21T14:11:19.762Z,43.48
2019-04-21T14:13:12.146Z,43.58
2019-04-21T14:14:12.420Z,43.96
2019-04-21T14:16:04.319Z,45.41
2019-04-21T14:17:05.523Z,45.14
2019-04-21T14:18:57.236Z,44.46
2019-04-21T14:19:57.288Z,43.98
2019-04-21T14:21:52.687Z,43.96
2019-04-21T14:22:49.748Z,44.37
2019-04-21T14:24:43.788Z,44.35
2019-04-21T14:25:43.743Z,45.41
2019-04-21T14:27:36.359Z,45.24
2019-04-21T14:28:36.645Z,45.04
2019-04-21T14:30:28.437Z,44.15
2019-04-21T14:31:28.413Z,44.06
2019-04-21T14:33:23.488Z,45.03
2019-04-21T14:34:21.836Z,44.64
2019-04-21T14:36:14.814Z,44.64
2019-04-21T14:37:14.747Z,44.06
2019-04-21T14:39:06.512Z,44.35
2019-04-21T14:40:09.060Z,44.15
2019-04-21T14:42:00.171Z,45.12
2019-04-21T14:43:00.194Z,44.73
2019-04-21T14:44:51.764Z,45.03
2019-04-21T14:45:52.776Z,45.51
2019-04-21T14:47:44.532Z,45.79
2019-04-21T14:48:45.389Z,45.21
2019-04-21T14:50:37.205Z,44.83
2019-04-21T14:51:37.151Z,45.21
2019-04-21T14:53:30.006Z,45.21
2019-04-21T14:54:30.957Z,45.41
2019-04-21T14:56:22.983Z,44.54
2019-04-21T14:57:23.088Z,44.54
2019-04-21T14:59:15.620Z,44.93
2019-04-21T15:00:15.602Z,45.12
2019-04-21T15:02:09.753Z,44.83
2019-04-21T15:03:09.604Z,44.93
2019-04-21T15:05:02.112Z,45.03
2019-04-21T15:06:01.236Z,44.73
2019-04-21T15:07:55.149Z,45.12
2019-04-21T15:08:55.413Z,45.41
2019-04-21T15:10:47.209Z,45.00
2019-04-21T15:11:47.705Z,44.81
2019-04-21T15:13:39.790Z,45.41
2019-04-21T15:14:40.256Z,45.41
2019-04-21T15:16:33.230Z,45.31
2019-04-21T15:17:33.649Z,44.83
2019-04-21T15:19:26.511Z,45.03
2019-04-21T15:20:25.722Z,45.31
2019-04-21T15:22:18.546Z,45.31
2019-04-21T15:23:18.031Z,45.51
2019-04-21T15:25:11.969Z,44.54
2019-04-21T15:26:10.551Z,43.94
2019-04-21T15:28:03.601Z,45.00
2019-04-21T15:29:04.597Z,44.13
2019-04-21T15:30:56.670Z,44.90
2019-04-21T15:31:56.840Z,44.32
2019-04-21T15:33:49.569Z,44.06
2019-04-21T15:34:49.903Z,44.32
2019-04-21T15:36:42.012Z,43.87
2019-04-21T15:37:42.060Z,43.96
2019-04-21T15:39:34.645Z,43.96
2019-04-21T15:40:41.880Z,44.06
2019-04-21T15:42:28.381Z,43.10
2019-04-21T15:43:28.505Z,43.58
2019-04-21T15:45:21.022Z,43.65
2019-04-21T15:46:20.566Z,44.04
2019-04-21T15:48:13.847Z,43.96
2019-04-21T15:49:13.320Z,44.45
2019-04-21T15:51:08.454Z,43.58
2019-04-21T15:52:05.389Z,43.10
2019-04-21T15:53:58.234Z,43.85
2019-04-21T15:54:58.968Z,43.37
2019-04-21T15:56:51.376Z,43.27
2019-04-21T15:57:52.203Z,43.37
2019-04-21T15:59:44.317Z,43.85
2019-04-21T16:00:44.688Z,44.02
2019-04-21T16:02:36.854Z,45.00
2019-04-21T16:03:36.576Z,43.94
2019-04-21T16:05:29.152Z,44.81
2019-04-21T16:06:29.670Z,45.00
2019-04-21T16:08:22.051Z,44.81
2019-04-21T16:09:25.170Z,43.44
2019-04-21T16:11:15.768Z,42.86
2019-04-21T16:12:15.892Z,42.97
2019-04-21T16:14:08.061Z,43.94
2019-04-21T16:15:08.474Z,43.94
2019-04-21T16:17:01.221Z,43.94
2019-04-21T16:18:01.492Z,43.94
2019-04-21T16:19:54.008Z,43.73
2019-04-21T16:20:53.709Z,43.92
2019-04-21T16:22:46.471Z,43.94
2019-04-21T16:23:46.630Z,43.82
2019-04-21T16:25:38.986Z,44.13
2019-04-21T16:26:38.504Z,44.98
2019-04-21T16:28:31.235Z,43.92
2019-04-21T16:29:31.304Z,43.85
2019-04-21T16:31:24.726Z,43.44
2019-04-21T16:32:24.023Z,43.82
2019-04-21T16:34:17.772Z,43.54
2019-04-21T16:35:17.094Z,43.34
2019-04-21T16:37:09.771Z,44.02
2019-04-21T16:38:09.071Z,43.34
2019-04-21T16:40:03.231Z,43.63
2019-04-21T16:41:05.495Z,43.82
2019-04-21T16:42:54.567Z,43.92
2019-04-21T16:43:55.425Z,44.40
2019-04-21T16:45:48.702Z,44.48
2019-04-21T16:46:47.589Z,44.31
2019-04-21T16:48:39.995Z,44.76
2019-04-21T16:49:40.109Z,44.67
2019-04-21T16:51:33.895Z,44.59
2019-04-21T16:52:34.117Z,44.86
2019-04-21T16:54:26.272Z,45.17
2019-04-21T16:55:26.493Z,45.17
2019-04-21T16:57:19.622Z,45.25
2019-04-21T16:58:23.101Z,46.21
2019-04-21T17:00:10.843Z,45.25
2019-04-21T17:01:15.925Z,45.92
2019-04-21T17:03:04.319Z,45.34
2019-04-21T17:04:04.599Z,45.53
2019-04-21T17:05:56.316Z,46.50
2019-04-21T17:06:56.321Z,46.40
2019-04-21T17:08:50.462Z,46.95
2019-04-21T17:09:50.535Z,45.80
2019-04-21T17:11:44.647Z,46.19
2019-04-21T17:12:43.250Z,46.09
2019-04-21T17:14:51.177Z,46.38
2019-04-21T17:15:51.754Z,46.38
2019-04-21T17:17:50.018Z,46.77
2019-04-21T17:18:44.883Z,46.86
2019-04-21T17:20:34.166Z,46.95
2019-04-21T17:21:21.554Z,47.15
2019-04-21T17:23:13.461Z,47.82
2019-04-21T17:24:14.482Z,47.72
2019-04-21T17:26:05.918Z,48.21
2019-04-21T17:27:07.002Z,48.49
2019-04-21T17:28:58.814Z,48.38
2019-04-21T17:29:59.009Z,47.89
2019-04-21T17:31:51.324Z,48.95
2019-04-21T17:32:51.939Z,49.33
2019-04-21T17:34:44.028Z,48.85
2019-04-21T17:35:44.909Z,49.63
2019-04-21T17:37:38.230Z,47.97
2019-04-21T17:38:36.673Z,48.64
2019-04-21T17:40:29.698Z,48.93
2019-04-21T17:41:37.696Z,49.79
2019-04-21T17:43:23.625Z,49.51
2019-04-21T17:44:23.390Z,49.99
2019-04-21T17:46:23.074Z,49.79
2019-04-21T17:47:22.478Z,50.37
2019-04-21T17:49:08.629Z,49.69
2019-04-21T17:50:07.867Z,50.37
2019-04-21T17:52:03.954Z,51.23
2019-04-21T17:53:06.332Z,51.11
2019-04-21T17:54:59.408Z,51.98
2019-04-21T17:56:15.233Z,52.08
2019-04-21T17:58:03.152Z,51.88
2019-04-21T17:59:07.261Z,52.17
2019-04-21T18:01:20.919Z,52.26
2019-04-21T18:02:02.425Z,53.11
2019-04-21T18:03:58.993Z,52.81
2019-04-21T18:04:58.473Z,52.62
2019-04-21T18:06:39.353Z,52.34
2019-04-21T18:07:45.378Z,53.75
2019-04-21T18:09:47.048Z,54.13
2019-04-21T18:10:30.641Z,54.80
2019-04-21T18:12:26.607Z,54.71
2019-04-21T18:13:12.782Z,55.00
2019-04-21T18:15:18.175Z,54.13
2019-04-21T18:16:13.346Z,56.02
2019-04-21T18:17:54.711Z,57.28
2019-04-21T18:18:55.123Z,57.08
2019-04-21T18:20:47.964Z,57.56
2019-04-21T18:21:54.118Z,57.75
2019-04-21T18:23:50.636Z,57.56
2019-04-21T18:24:48.927Z,57.43
2019-04-21T18:26:40.678Z,58.39
2019-04-21T18:27:32.721Z,58.69
2019-04-21T18:29:25.622Z,58.01
2019-04-21T18:30:26.523Z,58.87
2019-04-21T18:32:27.635Z,58.20
2019-04-21T18:33:27.093Z,58.87
2019-04-21T18:35:13.517Z,59.26
2019-04-21T18:36:15.825Z,60.19
2019-04-21T18:38:13.278Z,60.19
2019-04-21T18:39:19.774Z,60.67
2019-04-21T18:40:57.945Z,61.79
2019-04-21T18:42:17.246Z,61.63
2019-04-21T18:44:15.468Z,63.89
2019-04-21T18:45:29.620Z,63.32
2019-04-21T18:47:07.234Z,63.32
2019-04-21T18:47:53.959Z,63.60
2019-04-21T18:49:35.342Z,63.42
2019-04-21T18:50:41.838Z,64.09
2019-04-21T18:52:45.590Z,64.28
2019-04-21T18:53:35.197Z,64.95
2019-04-21T18:55:29.463Z,64.79
2019-04-21T18:56:20.875Z,64.37
2019-04-21T18:58:15.276Z,65.05
2019-04-21T18:59:12.468Z,64.85
2019-04-21T19:01:11.834Z,64.76
2019-04-21T19:02:09.603Z,64.76
2019-04-21T19:03:58.288Z,64.95
2019-04-21T19:05:04.461Z,64.82
2019-04-21T19:07:10.845Z,65.11
2019-04-21T19:08:13.356Z,65.11
2019-04-21T19:10:19.210Z,65.39
2019-04-21T19:11:01.113Z,66.16
2019-04-21T19:13:20.079Z,67.41
2019-04-21T19:14:10.747Z,66.64
2019-04-21T19:16:01.327Z,65.30
2019-04-21T19:16:57.842Z,65.84
2019-04-21T19:18:56.864Z,65.36
2019-04-21T19:19:50.425Z,66.13
2019-04-21T19:21:24.206Z,68.42
2019-04-21T19:22:32.899Z,69.09
2019-04-21T19:24:44.997Z,68.90
2019-04-21T19:25:23.218Z,66.41
2019-04-21T19:27:41.853Z,67.79
2019-04-21T19:28:16.858Z,67.08
2019-04-21T19:31:20.144Z,65.58