createdAt,value
2023-02-16T00:00:49.496Z,6.68
2023-02-16T00:03:19.294Z,6.30
2023-02-16T00:03:27.652Z,6.30
2023-02-16T00:05:46.392Z,5.70
2023-02-16T00:09:14.016Z,14.23
2023-02-16T00:09:14.247Z,14.23
2023-02-16T00:11:59.500Z,9.07
2023-02-16T00:13:27.666Z,9.07
2023-02-16T00:14:26.919Z,6.72
2023-02-16T00:16:55.044Z,5.70
2023-02-16T00:18:27.728Z,5.70
2023-02-16T00:19:24.475Z,6.68
2023-02-16T00:21:53.833Z,6.80
2023-02-16T00:23:27.709Z,6.80
2023-02-16T00:24:20.866Z,7.93
2023-02-16T00:26:52.985Z,5.65
2023-02-16T00:28:27.786Z,5.65
2023-02-16T00:29:37.266Z,5.20
2023-02-16T00:32:08.930Z,5.50
2023-02-16T00:33:28.769Z,5.50
2023-02-16T00:34:37.786Z,6.33
2023-02-16T00:37:13.083Z,6.85
2023-02-16T00:38:27.762Z,6.85
2023-02-16T00:39:41.474Z,7.30
2023-02-16T00:42:19.088Z,5.32
2023-02-16T00:43:27.754Z,5.32
2023-02-16T00:44:49.105Z,5.90
2023-02-16T00:47:34.146Z,7.05
2023-02-16T00:48:27.833Z,7.05
2023-02-16T00:50:00.663Z,5.95
2023-02-16T00:52:37.974Z,5.93
2023-02-16T00:53:27.757Z,5.93
2023-02-16T00:55:10.940Z,6.25
2023-02-16T00:57:52.039Z,5.10
2023-02-16T00:58:27.756Z,5.10
2023-02-16T01:00:27.141Z,5.55
2023-02-16T01:02:58.748Z,5.18
2023-02-16T01:03:27.750Z,5.18
2023-02-16T01:05:25.903Z,7.88
2023-02-16T01:08:11.415Z,6.80
2023-02-16T01:08:27.750Z,6.80
2023-02-16T01:11:11.294Z,5.45
2023-02-16T01:13:27.714Z,5.45
2023-02-16T01:13:47.621Z,4.28
2023-02-16T01:16:22.744Z,4.70
2023-02-16T01:18:27.733Z,4.70
2023-02-16T01:18:50.356Z,7.10
2023-02-16T01:21:19.436Z,6.18
2023-02-16T01:23:27.815Z,6.18
2023-02-16T01:23:48.783Z,5.47
2023-02-16T01:26:18.813Z,5.60
2023-02-16T01:28:27.901Z,5.60
2023-02-16T01:28:45.608Z,7.07
2023-02-16T01:31:13.403Z,5.45
2023-02-16T01:33:27.737Z,5.45
2023-02-16T01:33:41.512Z,5.93
2023-02-16T01:36:19.524Z,5.63
2023-02-16T01:38:27.765Z,5.63
2023-02-16T01:38:46.026Z,5.22
2023-02-16T01:41:24.754Z,4.65
2023-02-16T01:43:27.745Z,4.65
2023-02-16T01:43:58.651Z,6.97
2023-02-16T01:46:48.380Z,6.25
2023-02-16T01:48:27.822Z,6.25
2023-02-16T01:49:18.012Z,5.82
2023-02-16T01:51:55.676Z,6.13
2023-02-16T01:53:27.742Z,6.13
2023-02-16T01:54:38.692Z,6.57
2023-02-16T01:57:31.335Z,4.50
2023-02-16T01:58:27.782Z,4.50
2023-02-16T01:59:57.851Z,6.63
2023-02-16T02:02:28.030Z,5.70
2023-02-16T02:03:27.756Z,5.70
2023-02-16T02:05:21.772Z,3.95
2023-02-16T02:08:10.307Z,6.72
2023-02-16T02:08:27.754Z,6.72
2023-02-16T02:11:00.076Z,5.35
2023-02-16T02:13:58.243Z,5.00
2023-02-16T02:13:58.614Z,5.00
2023-02-16T02:16:27.554Z,5.35
2023-02-16T02:18:27.747Z,5.35
2023-02-16T02:18:54.856Z,6.32
2023-02-16T02:21:56.851Z,4.85
2023-02-16T02:23:27.878Z,4.85
2023-02-16T02:25:03.515Z,4.97
2023-02-16T02:27:39.491Z,5.00
2023-02-16T02:28:27.811Z,5.00
2023-02-16T02:30:21.517Z,4.75
2023-02-16T02:33:25.343Z,5.32
2023-02-16T02:33:27.747Z,5.32
2023-02-16T02:36:20.276Z,5.43
2023-02-16T02:38:27.803Z,5.43
2023-02-16T02:39:04.371Z,5.38
2023-02-16T02:41:52.663Z,4.80
2023-02-16T02:43:27.730Z,4.80
2023-02-16T02:44:24.414Z,5.18
2023-02-16T02:46:51.278Z,6.05
2023-02-16T02:48:28.031Z,6.05
2023-02-16T02:49:21.395Z,7.57
2023-02-16T02:51:48.936Z,5.90
2023-02-16T02:53:28.125Z,5.90
2023-02-16T02:54:36.745Z,6.45
2023-02-16T02:57:40.672Z,4.50
2023-02-16T02:58:27.761Z,4.50
2023-02-16T03:00:41.881Z,4.57
2023-02-16T03:03:39.444Z,5.25
2023-02-16T03:03:39.597Z,5.25
2023-02-16T03:06:19.785Z,5.50
2023-02-16T03:08:27.816Z,5.50
2023-02-16T03:09:00.747Z,5.70
2023-02-16T03:11:48.411Z,5.28
2023-02-16T03:13:27.758Z,5.28
2023-02-16T03:14:20.556Z,5.03
2023-02-16T03:17:13.736Z,6.10
2023-02-16T03:18:27.786Z,6.10
2023-02-16T03:20:01.487Z,4.07
2023-02-16T03:22:50.937Z,6.00
2023-02-16T03:23:27.889Z,6.00
2023-02-16T03:25:37.012Z,5.32
2023-02-16T03:28:26.115Z,5.88
2023-02-16T03:28:27.805Z,5.88
2023-02-16T03:30:56.755Z,4.40
2023-02-16T03:33:24.927Z,4.40
2023-02-16T03:33:27.771Z,4.40
2023-02-16T03:35:55.307Z,5.78
2023-02-16T03:38:25.890Z,3.72
2023-02-16T03:38:27.788Z,3.72
2023-02-16T03:40:56.610Z,4.15
2023-02-16T03:43:27.860Z,5.40
2023-02-16T03:43:28.045Z,5.40
2023-02-16T03:45:54.440Z,4.57
2023-02-16T03:48:23.938Z,4.57
2023-02-16T03:48:27.898Z,4.57
2023-02-16T03:50:50.335Z,4.93
2023-02-16T03:53:18.440Z,5.65
2023-02-16T03:53:27.973Z,5.65
2023-02-16T03:55:47.266Z,5.65
2023-02-16T03:58:17.122Z,4.82
2023-02-16T03:58:28.037Z,4.82
2023-02-16T04:00:43.651Z,5.10
2023-02-16T04:03:12.638Z,6.32
2023-02-16T04:03:28.153Z,6.32
2023-02-16T04:05:42.702Z,4.38
2023-02-16T04:08:10.332Z,5.38
2023-02-16T04:08:27.776Z,5.38
2023-02-16T04:10:38.248Z,4.45
2023-02-16T04:13:04.886Z,5.13
2023-02-16T04:13:27.771Z,5.13
2023-02-16T04:15:34.682Z,4.85
2023-02-16T04:18:02.051Z,4.18
2023-02-16T04:18:27.782Z,4.18
2023-02-16T04:20:32.450Z,5.55
2023-02-16T04:23:01.925Z,4.72
2023-02-16T04:23:27.868Z,4.72
2023-02-16T04:25:28.825Z,5.05
2023-02-16T04:27:55.937Z,5.45
2023-02-16T04:28:27.810Z,5.45
2023-02-16T04:30:25.800Z,4.65
2023-02-16T04:32:53.037Z,7.43
2023-02-16T04:33:27.768Z,7.43
2023-02-16T04:35:25.689Z,3.85
2023-02-16T04:37:52.064Z,3.97
2023-02-16T04:38:27.946Z,3.97
2023-02-16T04:40:23.173Z,4.40
2023-02-16T04:42:57.776Z,5.13
2023-02-16T04:43:27.841Z,5.13
2023-02-16T04:45:24.154Z,4.60
2023-02-16T04:47:50.814Z,5.38
2023-02-16T04:48:27.776Z,5.38
2023-02-16T04:50:17.707Z,4.90
2023-02-16T04:52:44.100Z,5.63
2023-02-16T04:53:27.788Z,5.63
2023-02-16T04:55:10.865Z,4.70
2023-02-16T04:57:40.809Z,3.78
2023-02-16T04:58:27.802Z,3.78
2023-02-16T05:00:14.246Z,5.10
2023-02-16T05:02:43.255Z,4.38
2023-02-16T05:03:27.828Z,4.38
2023-02-16T05:05:09.640Z,3.83
2023-02-16T05:07:37.128Z,4.60
2023-02-16T05:08:27.799Z,4.60
2023-02-16T05:10:05.165Z,5.25
2023-02-16T05:12:55.188Z,5.45
2023-02-16T05:13:27.790Z,5.45
2023-02-16T05:15:21.765Z,5.50
2023-02-16T05:17:48.546Z,5.38
2023-02-16T05:18:27.778Z,5.38
2023-02-16T05:20:15.253Z,4.35
2023-02-16T05:22:43.531Z,4.82
2023-02-16T05:23:27.859Z,4.82
2023-02-16T05:25:09.946Z,4.82
2023-02-16T05:27:41.519Z,4.50
2023-02-16T05:28:27.850Z,4.50
2023-02-16T05:30:08.357Z,5.65
2023-02-16T05:32:34.711Z,5.28
2023-02-16T05:33:27.828Z,5.28
2023-02-16T05:35:01.098Z,4.68
2023-02-16T05:37:27.820Z,4.07
2023-02-16T05:38:27.805Z,4.07
2023-02-16T05:39:56.981Z,5.57
2023-02-16T05:42:30.636Z,4.57
2023-02-16T05:43:27.815Z,4.57
2023-02-16T05:44:57.134Z,4.88
2023-02-16T05:47:23.820Z,4.80
2023-02-16T05:48:27.829Z,4.80
2023-02-16T05:49:50.120Z,3.97
2023-02-16T05:52:17.014Z,4.70
2023-02-16T05:53:28.082Z,4.70
2023-02-16T05:54:43.349Z,3.80
2023-02-16T05:57:10.284Z,4.88
2023-02-16T05:58:28.076Z,4.88
2023-02-16T05:59:39.899Z,4.97
2023-02-16T06:02:06.847Z,4.40
2023-02-16T06:03:28.048Z,4.40
2023-02-16T06:04:33.271Z,4.72
2023-02-16T06:07:00.020Z,5.55
2023-02-16T06:08:28.290Z,5.55
2023-02-16T06:09:26.500Z,5.82
2023-02-16T06:11:53.063Z,5.60
2023-02-16T06:13:27.976Z,5.60
2023-02-16T06:14:21.077Z,5.53
2023-02-16T06:16:50.199Z,4.25
2023-02-16T06:18:27.830Z,4.25
2023-02-16T06:19:18.303Z,5.00
2023-02-16T06:21:50.619Z,5.07
2023-02-16T06:23:27.837Z,5.07
2023-02-16T06:24:17.353Z,5.32
2023-02-16T06:26:43.740Z,5.55
2023-02-16T06:28:27.837Z,5.55
2023-02-16T06:29:13.393Z,5.72
2023-02-16T06:31:39.836Z,4.60
2023-02-16T06:33:27.812Z,4.60
2023-02-16T06:34:07.449Z,4.07
2023-02-16T06:36:34.613Z,4.85
2023-02-16T06:38:27.822Z,4.85
2023-02-16T06:39:01.521Z,4.20
2023-02-16T06:41:40.911Z,4.45
2023-02-16T06:43:29.891Z,4.45
2023-02-16T06:44:10.029Z,4.97
2023-02-16T06:46:36.777Z,4.93
2023-02-16T06:48:27.855Z,4.93
2023-02-16T06:49:03.636Z,5.18
2023-02-16T06:51:30.199Z,6.03
2023-02-16T06:53:27.825Z,6.03
2023-02-16T06:53:57.118Z,4.72
2023-02-16T06:56:23.948Z,4.53
2023-02-16T06:58:27.852Z,4.53
2023-02-16T06:58:51.083Z,5.07
2023-02-16T07:01:23.393Z,5.28
2023-02-16T07:03:27.875Z,5.28
2023-02-16T07:03:50.907Z,3.90
2023-02-16T07:06:17.858Z,5.50
2023-02-16T07:08:27.847Z,5.50
2023-02-16T07:08:44.174Z,5.57
2023-02-16T07:11:11.814Z,5.82
2023-02-16T07:13:27.845Z,5.82
2023-02-16T07:13:38.310Z,5.45
2023-02-16T07:16:06.474Z,6.30
2023-02-16T07:18:27.846Z,6.30
2023-02-16T07:18:33.555Z,6.28
2023-02-16T07:21:00.208Z,6.30
2023-02-16T07:23:26.662Z,7.38
2023-02-16T07:23:27.902Z,7.38
2023-02-16T07:25:53.209Z,5.63
2023-02-16T07:28:19.548Z,4.93
2023-02-16T07:28:27.829Z,4.93
2023-02-16T07:30:46.106Z,6.95
2023-02-16T07:33:12.481Z,5.25
2023-02-16T07:33:27.848Z,5.25
2023-02-16T07:35:38.824Z,5.63
2023-02-16T07:38:05.773Z,5.22
2023-02-16T07:38:27.815Z,5.22
2023-02-16T07:40:32.468Z,6.72
2023-02-16T07:43:04.316Z,5.70
2023-02-16T07:43:27.889Z,5.70
2023-02-16T07:45:32.660Z,6.05
2023-02-16T07:47:59.867Z,4.95
2023-02-16T07:48:27.843Z,4.95
2023-02-16T07:50:28.595Z,4.75
2023-02-16T07:52:55.011Z,5.63
2023-02-16T07:53:27.828Z,5.63
2023-02-16T07:55:21.541Z,7.65
2023-02-16T07:57:49.524Z,5.95
2023-02-16T07:58:27.911Z,5.95
2023-02-16T08:00:16.510Z,5.63
2023-02-16T08:02:42.896Z,6.88
2023-02-16T08:03:28.027Z,6.88
2023-02-16T08:05:10.666Z,7.25
2023-02-16T08:07:37.248Z,5.47
2023-02-16T08:08:27.883Z,5.47
2023-02-16T08:10:03.787Z,5.50
2023-02-16T08:12:30.186Z,7.45
2023-02-16T08:13:27.846Z,7.45
2023-02-16T08:14:56.699Z,5.55
2023-02-16T08:17:23.106Z,6.88
2023-02-16T08:18:27.903Z,6.88
2023-02-16T08:19:50.781Z,6.55
2023-02-16T08:22:18.135Z,6.90
2023-02-16T08:23:27.915Z,6.90
2023-02-16T08:24:44.697Z,7.25
2023-02-16T08:27:11.384Z,8.57
2023-02-16T08:28:29.192Z,8.57
2023-02-16T08:29:38.042Z,7.35
2023-02-16T08:32:10.282Z,5.95
2023-02-16T08:33:29.849Z,5.95
2023-02-16T08:34:37.037Z,6.03
2023-02-16T08:37:04.515Z,5.60
2023-02-16T08:38:27.850Z,5.60
2023-02-16T08:39:32.811Z,7.03
2023-02-16T08:42:02.316Z,6.10
2023-02-16T08:43:27.852Z,6.10
2023-02-16T08:44:30.497Z,8.77
2023-02-16T08:47:00.339Z,6.60
2023-02-16T08:48:27.856Z,6.60
2023-02-16T08:49:27.678Z,8.50
2023-02-16T08:51:56.550Z,7.63
2023-02-16T08:53:27.844Z,7.63
2023-02-16T08:54:27.095Z,6.68
2023-02-16T08:56:54.455Z,7.13
2023-02-16T08:58:27.843Z,7.13
2023-02-16T08:59:22.573Z,8.40
2023-02-16T09:01:49.270Z,6.10
2023-02-16T09:03:27.850Z,6.10
2023-02-16T09:04:17.448Z,7.72
2023-02-16T09:06:45.677Z,7.55
2023-02-16T09:08:27.872Z,7.55
2023-02-16T09:09:13.212Z,7.50
2023-02-16T09:11:40.950Z,6.32
2023-02-16T09:13:27.860Z,6.32
2023-02-16T09:14:09.295Z,7.97
2023-02-16T09:16:39.381Z,8.05
2023-02-16T09:18:27.875Z,8.05
2023-02-16T09:19:06.924Z,7.78
2023-02-16T09:21:33.803Z,6.82
2023-02-16T09:23:27.898Z,6.82
2023-02-16T09:24:02.319Z,8.95
2023-02-16T09:26:32.807Z,7.75
2023-02-16T09:28:27.876Z,7.75
2023-02-16T09:29:02.078Z,7.70
2023-02-16T09:31:32.524Z,9.57
2023-02-16T09:33:27.841Z,9.57
2023-02-16T09:34:22.998Z,7.60
2023-02-16T09:36:50.319Z,8.63
2023-02-16T09:38:27.911Z,8.63
2023-02-16T09:39:17.840Z,7.43
2023-02-16T09:42:02.976Z,8.93
2023-02-16T09:43:27.855Z,8.93
2023-02-16T09:44:49.073Z,9.40
2023-02-16T09:47:31.401Z,9.85
2023-02-16T09:48:27.854Z,9.85
2023-02-16T09:50:03.863Z,10.02
2023-02-16T09:52:40.291Z,9.07
2023-02-16T09:53:27.851Z,9.07
2023-02-16T09:55:15.334Z,10.00
2023-02-16T09:57:55.354Z,8.20
2023-02-16T09:58:27.878Z,8.20
2023-02-16T10:00:33.893Z,9.25
2023-02-16T10:03:38.049Z,7.88
2023-02-16T10:03:38.300Z,7.88
2023-02-16T10:06:13.661Z,7.63
2023-02-16T10:08:27.854Z,7.63
2023-02-16T10:08:53.134Z,10.40
2023-02-16T10:11:48.812Z,9.73
2023-02-16T10:13:27.886Z,9.73
2023-02-16T10:14:41.106Z,10.55
2023-02-16T10:17:19.570Z,8.93
2023-02-16T10:18:27.891Z,8.93
2023-02-16T10:20:01.575Z,9.20
2023-02-16T10:22:36.658Z,10.07
2023-02-16T10:23:27.898Z,10.07
2023-02-16T10:25:12.056Z,9.88
2023-02-16T10:27:41.882Z,9.73
2023-02-16T10:28:27.954Z,9.73
2023-02-16T10:30:15.347Z,8.27
2023-02-16T10:33:08.166Z,8.68
2023-02-16T10:33:28.133Z,8.68
2023-02-16T10:35:43.865Z,9.10
2023-02-16T10:38:21.015Z,9.85
2023-02-16T10:38:27.885Z,9.85
2023-02-16T10:41:06.221Z,9.20
2023-02-16T10:43:27.999Z,9.20
2023-02-16T10:43:44.053Z,9.85
2023-02-16T10:46:25.985Z,8.68
2023-02-16T10:48:27.976Z,8.68
2023-02-16T10:48:54.507Z,9.90
2023-02-16T10:51:28.035Z,8.27
2023-02-16T10:53:27.889Z,8.27
2023-02-16T10:54:08.293Z,9.52
2023-02-16T10:56:34.588Z,8.50
2023-02-16T10:58:27.887Z,8.50
2023-02-16T10:59:05.188Z,9.38
2023-02-16T11:01:38.840Z,9.52
2023-02-16T11:03:27.901Z,9.52
2023-02-16T11:04:05.698Z,8.35
2023-02-16T11:06:32.713Z,9.68
2023-02-16T11:08:29.757Z,9.68
2023-02-16T11:09:04.416Z,9.68
2023-02-16T11:11:38.368Z,9.70
2023-02-16T11:13:27.990Z,9.70
2023-02-16T11:14:09.142Z,10.23
2023-02-16T11:16:35.764Z,10.25
2023-02-16T11:18:27.900Z,10.25
2023-02-16T11:19:24.630Z,10.05
2023-02-16T11:21:56.975Z,8.75
2023-02-16T11:23:27.925Z,8.75
2023-02-16T11:24:30.041Z,10.35
2023-02-16T11:27:22.839Z,10.82
2023-02-16T11:28:27.905Z,10.82
2023-02-16T11:29:50.748Z,9.48
2023-02-16T11:32:21.705Z,10.43
2023-02-16T11:33:27.941Z,10.43
2023-02-16T11:34:50.982Z,8.80
2023-02-16T11:37:33.123Z,10.07
2023-02-16T11:38:27.887Z,10.07
2023-02-16T11:40:13.987Z,9.45
2023-02-16T11:42:47.074Z,8.32
2023-02-16T11:43:27.902Z,8.32
2023-02-16T11:45:27.137Z,8.98
2023-02-16T11:47:56.871Z,11.60
2023-02-16T11:48:27.918Z,11.60
2023-02-16T11:50:32.585Z,10.82
2023-02-16T11:53:14.895Z,10.48
2023-02-16T11:53:27.905Z,10.48
2023-02-16T11:55:44.240Z,11.40
2023-02-16T11:58:29.225Z,11.07
2023-02-16T11:58:29.409Z,11.07
2023-02-16T12:01:28.275Z,11.18
2023-02-16T12:03:30.445Z,11.18
2023-02-16T12:04:25.854Z,9.80
2023-02-16T12:07:15.489Z,9.07
2023-02-16T12:08:27.927Z,9.07
2023-02-16T12:10:02.268Z,9.90
2023-02-16T12:12:48.850Z,9.00
2023-02-16T12:13:27.912Z,9.00
2023-02-16T12:15:15.689Z,11.43
2023-02-16T12:17:54.853Z,9.65
2023-02-16T12:18:27.948Z,9.65
2023-02-16T12:20:31.984Z,9.85
2023-02-16T12:23:14.864Z,10.23
2023-02-16T12:23:27.926Z,10.23
2023-02-16T12:29:08.468Z,11.52
2023-02-16T12:29:08.676Z,11.52
2023-02-16T12:32:03.199Z,9.18
2023-02-16T12:33:27.923Z,9.18
2023-02-16T12:35:00.102Z,10.05
2023-02-16T12:37:35.921Z,11.18
2023-02-16T12:38:27.885Z,11.18
2023-02-16T12:40:27.504Z,12.13
2023-02-16T12:43:04.877Z,10.30
2023-02-16T12:43:27.931Z,10.30
2023-02-16T12:45:39.320Z,10.35
2023-02-16T12:48:19.740Z,10.75
2023-02-16T12:48:27.888Z,10.75
2023-02-16T12:50:48.536Z,10.60
2023-02-16T12:53:27.918Z,10.13
2023-02-16T12:53:28.085Z,10.13
2023-02-16T12:56:01.856Z,9.57
2023-02-16T12:58:37.471Z,10.05
2023-02-16T12:58:37.611Z,10.05
2023-02-16T13:01:12.136Z,10.60
2023-02-16T13:03:28.049Z,10.60
2023-02-16T13:03:44.585Z,12.00
2023-02-16T13:06:27.675Z,9.40
2023-02-16T13:08:27.888Z,9.40
2023-02-16T13:09:18.084Z,11.07
2023-02-16T13:12:09.595Z,10.23
2023-02-16T13:13:27.913Z,10.23
2023-02-16T13:14:42.198Z,11.27
2023-02-16T13:17:17.829Z,8.93
2023-02-16T13:18:27.948Z,8.93
2023-02-16T13:19:46.814Z,10.98
2023-02-16T13:22:42.561Z,8.68
2023-02-16T13:23:27.951Z,8.68
2023-02-16T13:25:42.516Z,11.02
2023-02-16T13:28:31.613Z,10.52
2023-02-16T13:28:31.966Z,10.52
2023-02-16T13:31:37.126Z,10.70
2023-02-16T13:33:27.940Z,10.70
2023-02-16T13:34:41.500Z,11.02
2023-02-16T13:37:36.146Z,10.38
2023-02-16T13:38:27.950Z,10.38
2023-02-16T13:40:35.519Z,11.20
2023-02-16T13:43:23.901Z,10.23
2023-02-16T13:43:27.903Z,10.23
2023-02-16T13:45:54.141Z,9.75
2023-02-16T13:48:27.916Z,10.15
2023-02-16T13:48:28.043Z,10.15
2023-02-16T13:51:04.639Z,9.07
2023-02-16T13:53:27.919Z,9.07
2023-02-16T13:53:38.618Z,8.18
2023-02-16T13:56:22.333Z,9.13
2023-02-16T13:58:27.931Z,9.13
2023-02-16T13:58:50.885Z,9.80
2023-02-16T14:01:32.615Z,9.77
2023-02-16T14:03:27.938Z,9.77
2023-02-16T14:04:03.237Z,8.88
2023-02-16T14:06:37.900Z,9.68
2023-02-16T14:08:27.909Z,9.68
2023-02-16T14:09:16.272Z,10.40
2023-02-16T14:11:53.071Z,9.50
2023-02-16T14:13:27.963Z,9.50
2023-02-16T14:14:42.633Z,10.63
2023-02-16T14:17:15.596Z,11.00
2023-02-16T14:18:28.100Z,11.00
2023-02-16T14:19:57.682Z,8.98
2023-02-16T14:22:45.290Z,9.80
2023-02-16T14:23:27.928Z,9.80
2023-02-16T14:25:23.447Z,9.35
2023-02-16T14:28:01.957Z,9.88
2023-02-16T14:28:27.909Z,9.88
2023-02-16T14:30:46.927Z,10.25
2023-02-16T14:33:15.900Z,9.20
2023-02-16T14:33:27.939Z,9.20
2023-02-16T14:36:00.543Z,9.68
2023-02-16T14:38:34.556Z,11.40
2023-02-16T14:38:34.705Z,11.40
2023-02-16T14:41:04.042Z,11.88
2023-02-16T14:43:27.927Z,11.88
2023-02-16T14:43:56.029Z,11.57
2023-02-16T14:46:22.421Z,9.63
2023-02-16T14:48:28.026Z,9.63
2023-02-16T14:48:54.994Z,9.45
2023-02-16T14:52:00.182Z,8.73
2023-02-16T14:53:27.933Z,8.73
2023-02-16T14:54:58.968Z,10.18
2023-02-16T14:57:50.613Z,8.98
2023-02-16T14:58:27.918Z,8.98
2023-02-16T15:00:58.892Z,9.95
2023-02-16T15:03:37.857Z,9.20
2023-02-16T15:03:38.118Z,9.20
2023-02-16T15:06:06.259Z,9.35
2023-02-16T15:08:27.925Z,9.35
2023-02-16T15:08:48.595Z,9.95
2023-02-16T15:11:23.355Z,10.68
2023-02-16T15:13:27.941Z,10.68
2023-02-16T15:13:53.393Z,9.90
2023-02-16T15:16:22.081Z,10.57
2023-02-16T15:18:27.942Z,10.57
2023-02-16T15:18:51.912Z,9.52
2023-02-16T15:21:30.730Z,9.98
2023-02-16T15:23:27.914Z,9.98
2023-02-16T15:24:02.597Z,9.13
2023-02-16T15:26:36.327Z,9.47
2023-02-16T15:28:27.920Z,9.47
2023-02-16T15:29:21.356Z,8.65
2023-02-16T15:31:48.808Z,9.70
2023-02-16T15:33:27.939Z,9.70
2023-02-16T15:34:28.692Z,8.98
2023-02-16T15:36:56.640Z,10.45
2023-02-16T15:38:27.964Z,10.45
2023-02-16T15:39:42.655Z,9.13
2023-02-16T15:42:20.857Z,8.43
2023-02-16T15:43:27.926Z,8.43
2023-02-16T15:44:48.058Z,9.27
2023-02-16T15:47:20.946Z,9.05
2023-02-16T15:48:27.974Z,9.05
2023-02-16T15:49:47.281Z,8.00
2023-02-16T15:52:19.367Z,8.50
2023-02-16T15:53:27.970Z,8.50
2023-02-16T15:54:48.607Z,8.43
2023-02-16T15:57:38.742Z,8.27
2023-02-16T15:58:28.053Z,8.27
2023-02-16T16:00:23.212Z,9.38
2023-02-16T16:02:53.564Z,7.93
2023-02-16T16:03:27.946Z,7.93
2023-02-16T16:05:25.875Z,7.85
2023-02-16T16:07:52.750Z,8.32
2023-02-16T16:08:27.962Z,8.32
2023-02-16T16:10:29.784Z,8.30
2023-02-16T16:13:20.666Z,7.65
2023-02-16T16:13:27.941Z,7.65
2023-02-16T16:15:49.358Z,8.57
2023-02-16T16:18:37.443Z,7.18
2023-02-16T16:18:37.610Z,7.18
2023-02-16T16:21:11.699Z,7.47
2023-02-16T16:23:27.911Z,7.47
2023-02-16T16:23:38.097Z,8.07
2023-02-16T16:26:20.663Z,8.50
2023-02-16T16:28:27.956Z,8.50
2023-02-16T16:28:47.558Z,7.45
2023-02-16T16:31:31.278Z,7.57
2023-02-16T16:33:27.976Z,7.57
2023-02-16T16:34:04.593Z,7.15
2023-02-16T16:36:36.809Z,6.70
2023-02-16T16:38:27.935Z,6.70
2023-02-16T16:39:11.639Z,6.97
2023-02-16T16:41:40.149Z,6.28
2023-02-16T16:43:27.970Z,6.28
2023-02-16T16:44:12.237Z,7.40
2023-02-16T16:46:38.997Z,5.78
2023-02-16T16:48:27.964Z,5.78
2023-02-16T16:49:15.932Z,6.10
2023-02-16T16:51:43.845Z,7.07
2023-02-16T16:53:27.953Z,7.07
2023-02-16T16:54:11.409Z,6.50
2023-02-16T16:56:40.111Z,6.40
2023-02-16T16:58:27.967Z,6.40
2023-02-16T16:59:07.134Z,6.65
2023-02-16T17:01:34.017Z,5.93
2023-02-16T17:03:30.432Z,5.93
2023-02-16T17:04:01.282Z,6.20
2023-02-16T17:06:27.760Z,6.45
2023-02-16T17:08:27.947Z,6.45
2023-02-16T17:08:55.308Z,6.78
2023-02-16T17:11:34.599Z,5.97
2023-02-16T17:13:27.960Z,5.97
2023-02-16T17:14:16.528Z,7.25
2023-02-16T17:16:45.877Z,6.20
2023-02-16T17:18:27.920Z,6.20
2023-02-16T17:19:14.481Z,7.15
2023-02-16T17:21:41.723Z,6.45
2023-02-16T17:23:27.938Z,6.45
2023-02-16T17:24:10.108Z,6.50
2023-02-16T17:26:37.576Z,6.60
2023-02-16T17:28:27.958Z,6.60
2023-02-16T17:29:05.061Z,7.00
2023-02-16T17:31:31.647Z,6.28
2023-02-16T17:33:27.953Z,6.28
2023-02-16T17:33:58.092Z,5.82
2023-02-16T17:36:27.169Z,5.72
2023-02-16T17:38:27.932Z,5.72
2023-02-16T17:38:54.197Z,6.53
2023-02-16T17:41:24.051Z,5.70
2023-02-16T17:43:27.978Z,5.70
2023-02-16T17:43:50.826Z,5.65
2023-02-16T17:46:18.784Z,6.85
2023-02-16T17:48:28.323Z,6.85
2023-02-16T17:48:49.158Z,6.40
2023-02-16T17:51:18.298Z,6.40
2023-02-16T17:53:27.944Z,6.40
2023-02-16T17:53:45.313Z,6.15
2023-02-16T17:56:14.088Z,6.57
2023-02-16T17:58:27.930Z,6.57
2023-02-16T17:58:41.332Z,6.28
2023-02-16T18:01:12.721Z,5.80
2023-02-16T18:03:27.950Z,5.80
2023-02-16T18:03:39.237Z,6.03
2023-02-16T18:06:06.158Z,5.72
2023-02-16T18:08:27.950Z,5.72
2023-02-16T18:08:32.782Z,5.50
2023-02-16T18:11:02.144Z,5.50
2023-02-16T18:13:29.382Z,5.70
2023-02-16T18:13:29.516Z,5.70
2023-02-16T18:15:57.845Z,7.25
2023-02-16T18:18:24.254Z,6.10
2023-02-16T18:18:27.955Z,6.10
2023-02-16T18:20:50.641Z,6.57
2023-02-16T18:23:17.345Z,5.65
2023-02-16T18:23:27.963Z,5.65
2023-02-16T18:25:44.010Z,6.05
2023-02-16T18:28:18.328Z,5.07
2023-02-16T18:28:27.971Z,5.07
2023-02-16T18:30:47.556Z,5.55
2023-02-16T18:33:14.002Z,6.03
2023-02-16T18:33:27.986Z,6.03
2023-02-16T18:35:40.563Z,6.47
2023-02-16T18:38:07.299Z,5.82
2023-02-16T18:38:27.971Z,5.82
2023-02-16T18:40:33.625Z,6.03
2023-02-16T18:42:59.985Z,5.30
2023-02-16T18:43:27.945Z,5.30
2023-02-16T18:45:26.621Z,8.30
2023-02-16T18:47:53.078Z,6.68
2023-02-16T18:48:27.977Z,6.68
2023-02-16T18:50:19.682Z,6.40
2023-02-16T18:52:46.130Z,6.07
2023-02-16T18:53:27.972Z,6.07
2023-02-16T18:55:13.072Z,6.78
2023-02-16T18:57:39.428Z,9.65
2023-02-16T18:58:28.009Z,9.65
2023-02-16T19:00:08.849Z,6.55
2023-02-16T19:02:35.536Z,6.60
2023-02-16T19:03:30.081Z,6.60
2023-02-16T19:05:02.553Z,6.18
2023-02-16T19:07:28.939Z,6.05
2023-02-16T19:08:27.968Z,6.05
2023-02-16T19:09:57.788Z,6.18
2023-02-16T19:12:24.956Z,6.00
2023-02-16T19:13:27.974Z,6.00
2023-02-16T19:14:51.434Z,5.80
2023-02-16T19:17:17.984Z,5.95
2023-02-16T19:18:28.018Z,5.95
2023-02-16T19:19:44.823Z,5.43
2023-02-16T19:22:11.249Z,5.57
2023-02-16T19:23:27.958Z,5.57
2023-02-16T19:24:38.382Z,6.32
2023-02-16T19:27:05.009Z,5.93
2023-02-16T19:28:27.952Z,5.93
2023-02-16T19:29:31.377Z,6.88
2023-02-16T19:31:57.877Z,6.45
2023-02-16T19:33:27.969Z,6.45
2023-02-16T19:34:24.382Z,6.10
2023-02-16T19:36:50.692Z,6.90
2023-02-16T19:38:27.952Z,6.90
2023-02-16T19:39:18.098Z,6.50
2023-02-16T19:41:44.622Z,6.57
2023-02-16T19:43:27.963Z,6.57
2023-02-16T19:44:14.029Z,6.00
2023-02-16T19:46:41.217Z,5.85
2023-02-16T19:48:27.964Z,5.85
2023-02-16T19:49:08.487Z,5.40
2023-02-16T19:51:34.845Z,5.97
2023-02-16T19:53:27.985Z,5.97
2023-02-16T19:54:01.281Z,6.18
2023-02-16T19:56:27.735Z,6.90
2023-02-16T19:58:27.967Z,6.90
2023-02-16T19:58:57.973Z,7.22
2023-02-16T20:01:27.376Z,6.07
2023-02-16T20:03:27.937Z,6.07
2023-02-16T20:03:54.597Z,5.78
2023-02-16T20:06:24.128Z,5.57
2023-02-16T20:08:27.947Z,5.57
2023-02-16T20:08:51.880Z,6.93
2023-02-16T20:11:20.496Z,6.80
2023-02-16T20:13:27.958Z,6.80
2023-02-16T20:13:47.435Z,6.80
2023-02-16T20:16:15.301Z,6.20
2023-02-16T20:18:28.047Z,6.20
2023-02-16T20:18:42.427Z,6.10
2023-02-16T20:21:23.626Z,6.35
2023-02-16T20:23:27.974Z,6.35
2023-02-16T20:23:53.199Z,7.03
2023-02-16T20:26:23.801Z,6.18
2023-02-16T20:28:28.032Z,6.18
2023-02-16T20:28:51.452Z,5.97
2023-02-16T20:31:25.461Z,6.85
2023-02-16T20:33:27.987Z,6.85
2023-02-16T20:33:52.926Z,6.28
2023-02-16T20:36:19.489Z,6.15
2023-02-16T20:38:27.982Z,6.15
2023-02-16T20:38:46.170Z,6.93
2023-02-16T20:41:12.731Z,5.45
2023-02-16T20:43:27.997Z,5.45
2023-02-16T20:43:39.495Z,6.68
2023-02-16T20:46:07.484Z,6.15
2023-02-16T20:48:27.992Z,6.15
2023-02-16T20:48:34.902Z,6.38
2023-02-16T20:51:03.667Z,6.40
2023-02-16T20:53:27.972Z,6.40
2023-02-16T20:53:30.147Z,6.53
2023-02-16T20:56:02.498Z,7.25
2023-02-16T20:58:29.657Z,6.32
2023-02-16T20:58:29.817Z,6.32
2023-02-16T21:00:56.321Z,6.22
2023-02-16T21:03:22.821Z,6.97
2023-02-16T21:03:27.969Z,6.97
2023-02-16T21:05:49.300Z,7.35
2023-02-16T21:08:15.656Z,7.53
2023-02-16T21:08:27.955Z,7.53
2023-02-16T21:10:42.010Z,6.45
2023-02-16T21:13:08.494Z,7.22
2023-02-16T21:13:27.992Z,7.22
2023-02-16T21:15:37.407Z,6.70
2023-02-16T21:18:04.984Z,6.90
2023-02-16T21:18:27.959Z,6.90
2023-02-16T21:20:31.749Z,7.38
2023-02-16T21:22:58.227Z,6.97
2023-02-16T21:23:27.969Z,6.97
2023-02-16T21:25:24.910Z,6.95
2023-02-16T21:27:51.268Z,7.00
2023-02-16T21:28:27.985Z,7.00
2023-02-16T21:30:17.889Z,6.40
2023-02-16T21:32:44.316Z,7.60
2023-02-16T21:33:28.012Z,7.60
2023-02-16T21:35:10.765Z,6.90
2023-02-16T21:37:38.601Z,6.13
2023-02-16T21:38:27.971Z,6.13
2023-02-16T21:40:25.511Z,8.60
2023-02-16T21:42:52.003Z,7.10
2023-02-16T21:43:27.984Z,7.10
2023-02-16T21:45:18.892Z,7.15
2023-02-16T21:48:05.475Z,7.53
2023-02-16T21:48:28.002Z,7.53
2023-02-16T21:50:36.795Z,7.47
2023-02-16T21:53:05.824Z,8.68
2023-02-16T21:53:28.008Z,8.68
2023-02-16T21:55:50.893Z,7.55
2023-02-16T21:58:17.807Z,7.20
2023-02-16T21:58:28.014Z,7.20
2023-02-16T22:00:51.612Z,7.43
2023-02-16T22:03:18.669Z,7.15
2023-02-16T22:03:27.986Z,7.15
2023-02-16T22:05:45.227Z,7.85
2023-02-16T22:08:14.766Z,7.90
2023-02-16T22:08:27.970Z,7.90
2023-02-16T22:10:44.031Z,6.78
2023-02-16T22:13:10.697Z,7.90
2023-02-16T22:13:30.342Z,7.90
2023-02-16T22:15:40.199Z,6.93
2023-02-16T22:18:07.013Z,6.32
2023-02-16T22:18:28.370Z,6.32
2023-02-16T22:20:33.845Z,6.78
2023-02-16T22:23:09.121Z,6.28
2023-02-16T22:23:27.982Z,6.28
2023-02-16T22:25:42.892Z,8.27
2023-02-16T22:28:09.310Z,7.45