createdAt,value
2022-10-12T00:00:21.577Z,34.87
2022-10-12T00:02:55.084Z,32.83
2022-10-12T00:05:30.992Z,31.90
2022-10-12T00:08:05.498Z,31.70
2022-10-12T00:10:43.792Z,30.47
2022-10-12T00:13:18.542Z,28.77
2022-10-12T00:15:52.690Z,27.27
2022-10-12T00:18:27.069Z,26.50
2022-10-12T00:21:09.407Z,22.77
2022-10-12T00:23:44.507Z,25.57
2022-10-12T00:26:20.259Z,27.23
2022-10-12T00:28:58.488Z,27.50
2022-10-12T00:31:33.820Z,28.50
2022-10-12T00:34:08.442Z,28.80
2022-10-12T00:36:44.509Z,26.53
2022-10-12T00:39:18.385Z,26.63
2022-10-12T00:41:52.221Z,25.73
2022-10-12T00:44:45.623Z,26.40
2022-10-12T00:47:32.931Z,27.37
2022-10-12T00:50:11.067Z,28.07
2022-10-12T00:52:51.630Z,30.73
2022-10-12T00:55:29.388Z,26.53
2022-10-12T00:58:04.637Z,30.13
2022-10-12T01:04:04.423Z,30.83
2022-10-12T01:06:43.949Z,30.23
2022-10-12T01:12:47.053Z,29.93
2022-10-12T01:15:22.053Z,31.13
2022-10-12T01:18:06.943Z,31.93
2022-10-12T01:20:56.903Z,32.03
2022-10-12T01:23:59.408Z,32.20
2022-10-12T01:27:09.856Z,29.53
2022-10-12T01:30:14.494Z,29.10
2022-10-12T01:33:16.453Z,30.87
2022-10-12T01:35:59.558Z,29.03
2022-10-12T01:38:48.048Z,29.50
2022-10-12T01:41:25.928Z,29.90
2022-10-12T01:44:00.642Z,25.33
2022-10-12T01:46:53.077Z,29.57
2022-10-12T01:49:31.315Z,29.37
2022-10-12T01:52:30.798Z,28.93
2022-10-12T01:55:18.284Z,31.07
2022-10-12T01:58:27.979Z,32.17
2022-10-12T02:01:14.485Z,32.57
2022-10-12T02:03:55.825Z,33.70
2022-10-12T02:06:39.490Z,28.67
2022-10-12T02:09:22.597Z,32.10
2022-10-12T02:12:00.611Z,32.83
2022-10-12T02:14:39.527Z,33.17
2022-10-12T02:17:17.738Z,33.10
2022-10-12T02:19:58.677Z,32.47
2022-10-12T02:22:37.216Z,34.67
2022-10-12T02:25:14.989Z,34.17
2022-10-12T02:27:54.446Z,33.83
2022-10-12T02:30:30.643Z,34.73
2022-10-12T02:33:12.265Z,33.07
2022-10-12T02:35:55.831Z,33.77
2022-10-12T02:38:36.863Z,33.27
2022-10-12T02:41:16.309Z,33.10
2022-10-12T02:43:55.598Z,33.27
2022-10-12T02:46:35.610Z,34.23
2022-10-12T02:49:12.601Z,33.70
2022-10-12T02:51:50.817Z,34.47
2022-10-12T02:54:26.503Z,36.30
2022-10-12T02:57:01.689Z,35.30
2022-10-12T02:59:37.115Z,35.43
2022-10-12T03:02:13.017Z,37.27
2022-10-12T03:04:48.901Z,37.50
2022-10-12T03:07:26.600Z,35.97
2022-10-12T03:10:02.428Z,37.63
2022-10-12T03:12:38.086Z,35.43
2022-10-12T03:15:15.529Z,35.93
2022-10-12T03:17:51.504Z,37.00
2022-10-12T03:20:26.346Z,37.77
2022-10-12T03:23:03.139Z,38.90
2022-10-12T03:25:37.729Z,40.17
2022-10-12T03:28:13.168Z,40.97
2022-10-12T03:30:50.030Z,43.23
2022-10-12T03:33:25.557Z,42.53
2022-10-12T03:36:01.094Z,43.07
2022-10-12T03:38:38.066Z,43.10
2022-10-12T03:41:13.177Z,46.50
2022-10-12T03:43:48.755Z,48.43
2022-10-12T03:46:23.378Z,47.50
2022-10-12T03:48:58.716Z,47.63
2022-10-12T03:51:33.741Z,49.83
2022-10-12T03:54:11.803Z,51.33
2022-10-12T03:56:46.834Z,50.47
2022-10-12T03:59:25.934Z,54.13
2022-10-12T04:02:01.304Z,60.27
2022-10-12T04:04:36.803Z,58.73
2022-10-12T04:07:11.515Z,60.47
2022-10-12T04:10:05.815Z,60.47
2022-10-12T04:12:44.319Z,61.07
2022-10-12T04:18:01.748Z,63.80
2022-10-12T04:20:37.805Z,63.00
2022-10-12T04:23:14.080Z,63.60
2022-10-12T04:25:51.780Z,64.80
2022-10-12T04:28:27.052Z,67.50
2022-10-12T04:31:02.047Z,70.70
2022-10-12T04:33:38.415Z,67.43
2022-10-12T04:36:14.042Z,68.80
2022-10-12T04:38:48.829Z,68.90
2022-10-12T04:41:29.204Z,71.27
2022-10-12T04:44:03.751Z,70.87
2022-10-12T04:46:45.465Z,68.60
2022-10-12T04:49:20.619Z,72.07
2022-10-12T04:51:56.565Z,73.33
2022-10-12T04:54:37.589Z,71.50
2022-10-12T04:57:15.180Z,67.53
2022-10-12T04:59:50.376Z,67.50
2022-10-12T05:02:25.701Z,66.87
2022-10-12T05:05:00.757Z,66.20
2022-10-12T05:07:36.256Z,67.40
2022-10-12T05:10:12.425Z,64.67
2022-10-12T05:12:52.244Z,67.23
2022-10-12T05:15:27.584Z,68.40
2022-10-12T05:18:06.503Z,72.30
2022-10-12T05:20:42.290Z,66.37
2022-10-12T05:23:18.158Z,68.00
2022-10-12T05:25:55.315Z,71.67
2022-10-12T05:28:40.570Z,71.33
2022-10-12T05:31:17.750Z,65.03
2022-10-12T05:33:53.036Z,69.33
2022-10-12T05:36:28.496Z,68.40
2022-10-12T05:39:04.848Z,65.10
2022-10-12T05:41:43.687Z,66.93
2022-10-12T05:44:21.403Z,68.37
2022-10-12T05:46:57.440Z,64.00
2022-10-12T05:49:36.075Z,64.27
2022-10-12T05:52:13.148Z,68.57
2022-10-12T05:54:52.373Z,67.77
2022-10-12T05:57:27.945Z,65.93
2022-10-12T06:00:07.213Z,67.63
2022-10-12T06:02:45.797Z,68.67
2022-10-12T06:05:21.367Z,67.93
2022-10-12T06:07:56.525Z,66.73
2022-10-12T06:10:37.387Z,68.73
2022-10-12T06:13:12.362Z,67.50
2022-10-12T06:15:51.536Z,65.70
2022-10-12T06:18:27.124Z,68.70
2022-10-12T06:21:28.412Z,68.10
2022-10-12T06:24:18.065Z,65.63
2022-10-12T06:26:54.895Z,64.50
2022-10-12T06:29:30.909Z,64.07
2022-10-12T06:32:08.980Z,64.60
2022-10-12T06:34:43.967Z,64.57
2022-10-12T06:37:44.571Z,64.80
2022-10-12T06:40:15.884Z,63.00
2022-10-12T06:42:57.619Z,59.53
2022-10-12T06:45:34.106Z,61.50
2022-10-12T06:48:16.176Z,61.27
2022-10-12T06:50:54.032Z,60.17
2022-10-12T06:53:30.060Z,55.70
2022-10-12T06:56:15.430Z,58.60
2022-10-12T06:58:50.570Z,60.53
2022-10-12T07:01:27.909Z,61.50
2022-10-12T07:04:08.119Z,63.00
2022-10-12T07:06:49.754Z,63.43
2022-10-12T07:09:29.946Z,60.77
2022-10-12T07:12:05.030Z,60.17
2022-10-12T07:14:45.398Z,62.83
2022-10-12T07:17:23.630Z,61.20
2022-10-12T07:20:00.770Z,64.50
2022-10-12T07:22:37.051Z,67.27
2022-10-12T07:25:17.249Z,67.90
2022-10-12T07:27:54.294Z,68.37
2022-10-12T07:30:30.232Z,69.83
2022-10-12T07:33:06.862Z,68.73
2022-10-12T07:36:12.375Z,69.10
2022-10-12T07:38:41.942Z,69.20
2022-10-12T07:41:18.994Z,72.67
2022-10-12T07:43:59.930Z,73.50
2022-10-12T07:46:37.630Z,70.17
2022-10-12T07:49:17.908Z,72.57
2022-10-12T07:51:55.366Z,75.13
2022-10-12T07:54:30.889Z,71.97
2022-10-12T07:57:06.030Z,76.90
2022-10-12T07:59:44.405Z,76.47
2022-10-12T08:02:20.373Z,73.53
2022-10-12T08:05:12.039Z,77.23
2022-10-12T08:07:49.582Z,77.43
2022-10-12T08:10:24.512Z,79.80
2022-10-12T08:12:59.797Z,78.90
2022-10-12T08:15:37.691Z,79.60
2022-10-12T08:18:13.164Z,77.23
2022-10-12T08:20:48.852Z,80.33
2022-10-12T08:23:26.478Z,78.03
2022-10-12T08:26:04.984Z,79.30
2022-10-12T08:28:40.812Z,81.23
2022-10-12T08:31:19.164Z,84.70
2022-10-12T08:33:56.737Z,88.07
2022-10-12T08:36:32.119Z,86.93
2022-10-12T08:39:10.678Z,85.80
2022-10-12T08:42:11.886Z,84.07
2022-10-12T08:45:06.941Z,80.53
2022-10-12T08:47:48.568Z,83.00
2022-10-12T08:50:28.023Z,82.47
2022-10-12T08:53:06.774Z,85.57
2022-10-12T08:55:50.868Z,89.10
2022-10-12T08:58:44.710Z,86.57
2022-10-12T09:01:29.221Z,85.47
2022-10-12T09:04:30.952Z,91.30
2022-10-12T09:07:13.028Z,91.17
2022-10-12T09:10:00.975Z,92.90
2022-10-12T09:12:48.906Z,90.10
2022-10-12T09:15:31.146Z,92.30
2022-10-12T09:18:08.599Z,91.47
2022-10-12T09:20:54.018Z,89.57
2022-10-12T09:23:31.192Z,95.20
2022-10-12T09:26:14.766Z,91.47
2022-10-12T09:29:00.059Z,91.33
2022-10-12T09:31:48.232Z,89.93
2022-10-12T09:34:23.702Z,90.93
2022-10-12T09:36:58.989Z,90.27
2022-10-12T09:39:37.351Z,92.23
2022-10-12T09:42:13.931Z,92.27
2022-10-12T09:44:53.007Z,91.60
2022-10-12T09:47:32.940Z,90.93
2022-10-12T09:50:09.841Z,94.03
2022-10-12T09:52:50.357Z,90.37
2022-10-12T09:55:47.086Z,89.17
2022-10-12T09:58:25.955Z,91.77
2022-10-12T10:01:37.528Z,90.33
2022-10-12T10:04:21.905Z,93.60
2022-10-12T10:06:56.918Z,91.10
2022-10-12T10:09:36.910Z,90.87
2022-10-12T10:12:28.971Z,91.43
2022-10-12T10:15:05.732Z,91.90
2022-10-12T10:17:41.214Z,92.00
2022-10-12T10:20:36.292Z,93.27
2022-10-12T10:23:11.776Z,91.10
2022-10-12T10:25:58.648Z,91.27
2022-10-12T10:28:36.364Z,89.63
2022-10-12T10:31:12.446Z,92.13
2022-10-12T10:33:48.031Z,92.43
2022-10-12T10:36:27.083Z,92.83
2022-10-12T10:39:08.135Z,93.93
2022-10-12T10:41:46.890Z,93.50
2022-10-12T10:44:32.638Z,93.57
2022-10-12T10:47:13.872Z,94.37
2022-10-12T10:49:50.783Z,92.23
2022-10-12T10:55:30.050Z,93.53
2022-10-12T10:58:09.545Z,89.20
2022-10-12T11:00:57.666Z,91.47
2022-10-12T11:03:45.963Z,89.23
2022-10-12T11:06:28.317Z,91.30
2022-10-12T11:09:10.773Z,90.60
2022-10-12T11:11:50.952Z,91.00
2022-10-12T11:14:37.563Z,92.43
2022-10-12T11:17:21.762Z,91.67
2022-10-12T11:20:04.387Z,91.27
2022-10-12T11:22:47.835Z,94.60
2022-10-12T11:25:31.313Z,89.80
2022-10-12T11:28:07.009Z,91.70
2022-10-12T11:30:50.789Z,92.87
2022-10-12T11:33:37.607Z,92.17
2022-10-12T11:36:16.033Z,96.03
2022-10-12T11:39:01.945Z,95.93
2022-10-12T11:42:17.061Z,93.67
2022-10-12T11:44:53.505Z,93.47
2022-10-12T11:47:43.237Z,93.63
2022-10-12T11:50:31.160Z,94.50
2022-10-12T11:53:14.475Z,96.40
2022-10-12T11:56:04.817Z,97.40
2022-10-12T11:59:01.975Z,96.33
2022-10-12T12:01:53.006Z,95.23
2022-10-12T12:04:42.758Z,96.37
2022-10-12T12:07:53.908Z,96.73
2022-10-12T12:11:04.204Z,95.23
2022-10-12T12:13:43.037Z,93.83
2022-10-12T12:16:50.873Z,90.17
2022-10-12T12:19:51.066Z,94.33
2022-10-12T12:22:34.035Z,93.27
2022-10-12T12:25:27.793Z,91.93
2022-10-12T12:28:12.924Z,89.13
2022-10-12T12:31:02.364Z,92.90
2022-10-12T12:33:43.545Z,89.47
2022-10-12T12:36:33.538Z,90.70
2022-10-12T12:39:16.388Z,91.37
2022-10-12T12:42:02.740Z,91.50
2022-10-12T12:44:50.274Z,90.00
2022-10-12T12:47:46.102Z,88.10
2022-10-12T12:50:43.074Z,88.93
2022-10-12T12:53:28.147Z,86.03
2022-10-12T12:56:18.121Z,85.57
2022-10-12T12:59:11.742Z,88.63
2022-10-12T13:02:21.750Z,89.33
2022-10-12T13:05:26.891Z,88.03
2022-10-12T13:08:19.560Z,83.23
2022-10-12T13:11:15.573Z,85.37
2022-10-12T13:14:05.317Z,86.40
2022-10-12T13:20:23.226Z,85.23
2022-10-12T13:23:05.599Z,86.27
2022-10-12T13:25:56.829Z,85.93
2022-10-12T13:28:35.423Z,89.67
2022-10-12T13:31:21.432Z,87.93
2022-10-12T13:34:19.455Z,90.10
2022-10-12T13:37:06.017Z,92.33
2022-10-12T13:39:50.593Z,91.07
2022-10-12T13:42:31.892Z,93.50
2022-10-12T13:45:12.630Z,91.10
2022-10-12T13:48:12.593Z,92.30
2022-10-12T13:50:58.843Z,93.57
2022-10-12T13:53:49.237Z,98.03
2022-10-12T13:56:29.521Z,99.97
2022-10-12T13:59:11.896Z,95.00
2022-10-12T14:02:00.447Z,99.70
2022-10-12T14:04:40.914Z,98.73
2022-10-12T14:07:27.861Z,104.80
2022-10-12T14:10:13.754Z,105.30
2022-10-12T14:12:59.725Z,105.67
2022-10-12T14:15:39.511Z,107.73
2022-10-12T14:18:45.464Z,108.63
2022-10-12T14:21:37.094Z,111.07
2022-10-12T14:24:22.314Z,111.47
2022-10-12T14:27:03.360Z,114.33
2022-10-12T14:29:48.430Z,112.80
2022-10-12T14:32:59.697Z,112.37
2022-10-12T14:35:45.577Z,111.93
2022-10-12T14:38:43.566Z,113.63
2022-10-12T14:41:40.398Z,113.73
2022-10-12T14:44:34.073Z,110.93
2022-10-12T14:47:22.821Z,111.23
2022-10-12T14:50:02.700Z,111.57
2022-10-12T14:52:48.630Z,115.13
2022-10-12T14:55:31.029Z,112.57
2022-10-12T14:58:09.925Z,114.00
2022-10-12T15:00:54.655Z,114.60
2022-10-12T15:03:33.302Z,114.20
2022-10-12T15:06:11.868Z,112.77
2022-10-12T15:08:48.582Z,112.30
2022-10-12T15:11:26.530Z,112.07
2022-10-12T15:14:03.476Z,118.53
2022-10-12T15:16:44.976Z,115.23
2022-10-12T15:19:22.833Z,111.27
2022-10-12T15:22:03.098Z,110.03
2022-10-12T15:24:48.719Z,108.13
2022-10-12T15:27:29.978Z,106.90
2022-10-12T15:30:07.693Z,107.27
2022-10-12T15:32:45.826Z,106.13
2022-10-12T15:38:19.637Z,103.90
2022-10-12T15:40:59.753Z,104.10
2022-10-12T15:43:38.250Z,100.97
2022-10-12T15:46:20.732Z,103.63
2022-10-12T15:48:58.444Z,103.90
2022-10-12T15:51:33.808Z,104.33
2022-10-12T15:54:10.369Z,102.83
2022-10-12T15:56:45.834Z,103.23
2022-10-12T15:59:23.549Z,102.77
2022-10-12T16:02:00.847Z,102.17
2022-10-12T16:04:37.918Z,103.63
2022-10-12T16:07:17.246Z,104.00
2022-10-12T16:09:54.007Z,101.33
2022-10-12T16:12:35.580Z,102.07
2022-10-12T16:15:11.442Z,102.93
2022-10-12T16:17:48.700Z,101.90
2022-10-12T16:20:26.846Z,102.97
2022-10-12T16:23:04.633Z,103.53
2022-10-12T16:25:41.862Z,105.80
2022-10-12T16:28:17.817Z,104.90
2022-10-12T16:30:52.919Z,105.77
2022-10-12T16:33:29.107Z,103.70
2022-10-12T16:36:12.523Z,106.07
2022-10-12T16:38:47.993Z,103.83
2022-10-12T16:41:29.157Z,102.67
2022-10-12T16:44:10.933Z,102.43
2022-10-12T16:46:48.602Z,104.50
2022-10-12T16:49:23.602Z,102.93
2022-10-12T16:52:02.003Z,105.60
2022-10-12T16:54:36.644Z,105.67
2022-10-12T16:57:13.247Z,107.57
2022-10-12T16:59:49.583Z,107.93
2022-10-12T17:02:26.055Z,107.40
2022-10-12T17:05:05.527Z,110.37
2022-10-12T17:07:44.852Z,114.03
2022-10-12T17:10:23.465Z,111.67
2022-10-12T17:12:59.512Z,112.70
2022-10-12T17:15:34.047Z,111.63
2022-10-12T17:18:09.684Z,109.80
2022-10-12T17:20:47.215Z,109.07
2022-10-12T17:23:26.217Z,109.23
2022-10-12T17:26:05.172Z,109.57
2022-10-12T17:28:44.890Z,107.47
2022-10-12T17:31:20.067Z,112.17
2022-10-12T17:33:55.966Z,111.10
2022-10-12T17:36:30.812Z,112.60
2022-10-12T17:39:08.070Z,109.90
2022-10-12T17:41:43.081Z,110.90
2022-10-12T17:44:18.030Z,112.53
2022-10-12T17:46:54.878Z,111.20
2022-10-12T17:49:31.628Z,112.37
2022-10-12T17:52:06.384Z,112.47
2022-10-12T17:54:42.763Z,115.17
2022-10-12T17:57:17.930Z,115.17
2022-10-12T17:59:52.664Z,115.43
2022-10-12T18:02:26.779Z,116.10
2022-10-12T18:05:00.937Z,116.73
2022-10-12T18:07:35.495Z,108.63
2022-10-12T18:10:28.673Z,108.63
2022-10-12T18:13:03.059Z,107.93
2022-10-12T18:15:36.938Z,109.63
2022-10-12T18:18:15.122Z,113.07
2022-10-12T18:20:49.552Z,111.40
2022-10-12T18:23:24.042Z,112.70
2022-10-12T18:25:59.258Z,108.70
2022-10-12T18:28:33.267Z,110.73
2022-10-12T18:31:08.641Z,109.50
2022-10-12T18:33:42.824Z,109.40
2022-10-12T18:36:18.542Z,112.63
2022-10-12T18:38:52.802Z,115.73
2022-10-12T18:41:28.910Z,119.50
2022-10-12T18:44:04.854Z,120.20
2022-10-12T18:46:39.982Z,122.33
2022-10-12T18:49:15.288Z,118.97
2022-10-12T18:51:53.042Z,112.73
2022-10-12T18:54:27.510Z,114.33
2022-10-12T18:57:03.733Z,109.90
2022-10-12T18:59:37.493Z,113.43
2022-10-12T19:02:12.104Z,110.00
2022-10-12T19:04:47.283Z,109.37
2022-10-12T19:07:20.794Z,112.47
2022-10-12T19:09:55.096Z,109.87
2022-10-12T19:12:32.041Z,111.63
2022-10-12T19:15:06.930Z,110.73
2022-10-12T19:17:41.664Z,111.07
2022-10-12T19:20:15.846Z,111.07
2022-10-12T19:22:49.639Z,111.57
2022-10-12T19:25:23.652Z,114.10
2022-10-12T19:27:59.322Z,116.20
2022-10-12T19:30:33.081Z,113.63
2022-10-12T19:33:06.998Z,112.67
2022-10-12T19:35:42.786Z,113.93
2022-10-12T19:38:17.271Z,113.27
2022-10-12T19:40:50.918Z,114.27
2022-10-12T19:43:26.475Z,116.50
2022-10-12T19:46:00.432Z,114.03
2022-10-12T19:48:34.859Z,115.33
2022-10-12T19:51:10.577Z,117.20
2022-10-12T19:53:44.769Z,114.20
2022-10-12T19:56:21.996Z,114.17
2022-10-12T19:58:59.071Z,112.00
2022-10-12T20:01:34.544Z,114.80
2022-10-12T20:04:11.209Z,114.87
2022-10-12T20:06:46.132Z,113.93
2022-10-12T20:09:20.400Z,114.67
2022-10-12T20:11:54.257Z,113.13
2022-10-12T20:14:31.140Z,115.17
2022-10-12T20:17:08.176Z,113.47
2022-10-12T20:19:43.033Z,107.57
2022-10-12T20:22:20.596Z,109.27
2022-10-12T20:24:55.085Z,107.03
2022-10-12T20:27:32.565Z,106.13
2022-10-12T20:30:09.512Z,104.87
2022-10-12T20:32:48.856Z,103.27
2022-10-12T20:35:26.127Z,99.87
2022-10-12T20:38:00.447Z,100.13
2022-10-12T20:40:35.439Z,102.33
2022-10-12T20:43:09.373Z,99.37
2022-10-12T20:45:44.998Z,99.00
2022-10-12T20:48:19.048Z,96.70
2022-10-12T20:50:53.404Z,96.93
2022-10-12T20:53:31.862Z,96.93
2022-10-12T20:56:08.438Z,96.73
2022-10-12T20:58:42.403Z,95.07
2022-10-12T21:01:20.610Z,95.00
2022-10-12T21:03:53.683Z,95.77
2022-10-12T21:06:28.171Z,93.00
2022-10-12T21:09:03.501Z,95.23
2022-10-12T21:11:38.455Z,93.00
2022-10-12T21:14:13.573Z,93.70
2022-10-12T21:16:49.614Z,94.53
2022-10-12T21:19:23.660Z,91.63
2022-10-12T21:21:56.978Z,92.47
2022-10-12T21:24:30.885Z,93.00
2022-10-12T21:27:06.301Z,89.97
2022-10-12T21:29:40.166Z,91.43
2022-10-12T21:32:15.648Z,91.77
2022-10-12T21:34:53.104Z,91.40
2022-10-12T21:37:26.952Z,86.13
2022-10-12T21:40:00.800Z,87.00
2022-10-12T21:42:34.811Z,84.40
2022-10-12T21:45:09.100Z,79.63
2022-10-12T21:47:44.925Z,80.77
2022-10-12T21:50:19.153Z,78.67
2022-10-12T21:52:59.313Z,78.83
2022-10-12T21:55:36.717Z,76.33
2022-10-12T21:58:11.223Z,77.83
2022-10-12T22:00:45.723Z,77.73
2022-10-12T22:03:22.135Z,74.00
2022-10-12T22:05:55.672Z,77.03
2022-10-12T22:08:30.510Z,73.43
2022-10-12T22:11:09.976Z,71.10
2022-10-12T22:13:46.361Z,67.67
2022-10-12T22:16:22.222Z,68.70
2022-10-12T22:19:00.128Z,68.27
2022-10-12T22:21:39.378Z,67.10
2022-10-12T22:24:13.668Z,65.53
2022-10-12T22:26:47.939Z,65.10
2022-10-12T22:29:21.745Z,64.30
2022-10-12T22:31:55.471Z,67.60
2022-10-12T22:34:30.483Z,66.80
2022-10-12T22:37:04.576Z,66.23
2022-10-12T22:39:38.924Z,67.43
2022-10-12T22:42:12.240Z,66.87
2022-10-12T22:44:46.465Z,66.90
2022-10-12T22:47:20.217Z,66.37
2022-10-12T22:49:55.866Z,67.83
2022-10-12T22:52:28.904Z,62.67
2022-10-12T22:55:03.576Z,64.23
2022-10-12T22:57:37.238Z,60.73
2022-10-12T23:00:12.047Z,61.77
2022-10-12T23:02:46.310Z,57.73
2022-10-12T23:05:22.516Z,55.33
2022-10-12T23:07:58.233Z,57.67
2022-10-12T23:10:32.565Z,58.33
2022-10-12T23:13:05.969Z,57.93
2022-10-12T23:15:40.650Z,57.17
2022-10-12T23:18:14.816Z,58.17
2022-10-12T23:20:50.646Z,55.73
2022-10-12T23:23:25.182Z,54.23
2022-10-12T23:26:04.841Z,52.87
2022-10-12T23:28:39.497Z,52.93
2022-10-12T23:31:37.644Z,51.83
2022-10-12T23:34:12.038Z,51.57
2022-10-12T23:36:47.856Z,51.73
2022-10-12T23:39:23.745Z,51.00
2022-10-12T23:41:57.871Z,45.80
2022-10-12T23:44:32.425Z,47.43
2022-10-12T23:47:06.781Z,47.20
2022-10-12T23:49:40.655Z,45.57
2022-10-12T23:52:19.686Z,43.23
2022-10-12T23:54:57.307Z,43.53
2022-10-12T23:57:46.084Z,43.93
