createdAt,value
2023-03-24T00:01:59.127Z,100.00
2023-03-24T00:05:16.747Z,100.00
2023-03-24T00:08:36.638Z,100.00
2023-03-24T00:11:53.676Z,100.00
2023-03-24T00:15:10.810Z,100.00
2023-03-24T00:18:27.445Z,100.00
2023-03-24T00:21:44.364Z,100.00
2023-03-24T00:25:04.161Z,100.00
2023-03-24T00:28:20.410Z,100.00
2023-03-24T00:31:38.586Z,100.00
2023-03-24T00:34:55.323Z,100.00
2023-03-24T00:38:11.825Z,100.00
2023-03-24T00:41:30.006Z,100.00
2023-03-24T00:44:46.830Z,100.00
2023-03-24T00:48:06.332Z,100.00
2023-03-24T00:51:22.820Z,100.00
2023-03-24T00:54:39.272Z,100.00
2023-03-24T00:58:01.354Z,100.00
2023-03-24T01:01:18.663Z,100.00
2023-03-24T01:04:37.157Z,100.00
2023-03-24T01:07:53.629Z,100.00
2023-03-24T01:11:11.831Z,100.00
2023-03-24T01:14:28.313Z,100.00
2023-03-24T01:17:45.014Z,100.00
2023-03-24T01:21:02.492Z,100.00
2023-03-24T01:24:19.026Z,100.00
2023-03-24T01:27:35.483Z,100.00
2023-03-24T01:30:52.623Z,100.00
2023-03-24T01:34:09.203Z,100.00
2023-03-24T01:37:25.618Z,100.00
2023-03-24T01:40:45.509Z,100.00
2023-03-24T01:44:03.118Z,100.00
2023-03-24T01:47:19.709Z,100.00
2023-03-24T01:50:36.408Z,100.00
2023-03-24T01:53:59.695Z,100.00
2023-03-24T01:57:22.121Z,100.00
2023-03-24T02:00:40.542Z,100.00
2023-03-24T02:04:05.453Z,100.00
2023-03-24T02:07:28.733Z,100.00
2023-03-24T02:10:46.617Z,100.00
2023-03-24T02:14:03.928Z,100.00
2023-03-24T02:17:49.051Z,100.00
2023-03-24T02:21:48.009Z,100.00
2023-03-24T02:25:42.460Z,100.00
2023-03-24T02:29:08.604Z,100.00
2023-03-24T02:33:01.485Z,100.00
2023-03-24T02:37:03.166Z,100.00
2023-03-24T02:40:42.251Z,100.00
2023-03-24T02:44:00.759Z,100.00
2023-03-24T02:47:23.751Z,100.00
2023-03-24T02:50:45.635Z,100.00
2023-03-24T02:54:09.358Z,100.00
2023-03-24T02:57:32.141Z,100.00
2023-03-24T03:01:11.514Z,100.00
2023-03-24T03:04:34.891Z,100.00
2023-03-24T03:07:54.867Z,100.00
2023-03-24T03:11:16.024Z,100.00
2023-03-24T03:14:38.746Z,100.00
2023-03-24T03:17:59.905Z,100.00
2023-03-24T03:21:20.687Z,100.00
2023-03-24T03:24:41.349Z,100.00
2023-03-24T03:27:59.845Z,100.00
2023-03-24T03:31:20.503Z,100.00
2023-03-24T03:34:44.576Z,100.00
2023-03-24T03:38:07.559Z,100.00
2023-03-24T03:41:26.131Z,100.00
2023-03-24T03:44:43.057Z,100.00
2023-03-24T03:48:01.294Z,100.00
2023-03-24T03:51:19.411Z,100.00
2023-03-24T03:54:39.822Z,100.00
2023-03-24T03:57:56.819Z,100.00
2023-03-24T04:01:26.133Z,100.00
2023-03-24T04:05:08.746Z,100.00
2023-03-24T04:08:38.319Z,100.00
2023-03-24T04:12:26.866Z,100.00
2023-03-24T04:15:49.633Z,100.00
2023-03-24T04:37:52.074Z,100.00
2023-03-24T04:41:14.052Z,100.00
2023-03-24T04:44:34.014Z,100.00
2023-03-24T04:47:58.605Z,100.00
2023-03-24T04:51:33.842Z,100.00
2023-03-24T04:54:57.518Z,100.00
2023-03-24T04:58:14.456Z,100.00
2023-03-24T05:01:33.975Z,100.00
2023-03-24T05:04:55.471Z,100.00
2023-03-24T05:08:14.153Z,100.00
2023-03-24T05:11:30.596Z,100.00
2023-03-24T05:14:48.569Z,100.00
2023-03-24T05:18:05.151Z,100.00
2023-03-24T05:21:23.589Z,100.00
2023-03-24T05:24:41.237Z,100.00
2023-03-24T05:27:58.464Z,100.00
2023-03-24T05:31:15.393Z,100.00
2023-03-24T05:34:36.887Z,100.00
2023-03-24T05:37:55.395Z,100.00
2023-03-24T05:41:13.033Z,100.00
2023-03-24T05:44:30.844Z,100.00
2023-03-24T05:47:56.007Z,100.00
2023-03-24T05:51:12.327Z,100.00
2023-03-24T05:54:29.220Z,100.00
2023-03-24T05:57:50.869Z,100.00
2023-03-24T06:01:14.015Z,100.00
2023-03-24T06:04:30.667Z,100.00
2023-03-24T06:07:49.749Z,100.00
2023-03-24T06:11:10.565Z,100.00
2023-03-24T06:14:28.713Z,100.00
2023-03-24T06:17:47.951Z,100.00
2023-03-24T06:21:06.308Z,100.00
2023-03-24T06:24:22.646Z,100.00
2023-03-24T06:27:43.179Z,100.00
2023-03-24T06:30:59.714Z,100.00
2023-03-24T06:34:20.771Z,100.00
2023-03-24T06:37:40.495Z,100.00
2023-03-24T06:40:58.164Z,100.00
2023-03-24T06:44:14.813Z,100.00
2023-03-24T06:47:31.815Z,100.00
2023-03-24T06:50:48.457Z,100.00
2023-03-24T06:54:05.208Z,100.00
2023-03-24T06:57:22.653Z,100.00
2023-03-24T07:00:44.321Z,100.00
2023-03-24T07:04:03.159Z,100.00
2023-03-24T07:11:03.338Z,100.00
2023-03-24T07:14:22.323Z,100.00
2023-03-24T07:17:38.712Z,100.00
2023-03-24T07:21:09.179Z,100.00
2023-03-24T07:24:26.394Z,100.00
2023-03-24T07:27:45.688Z,100.00
2023-03-24T07:31:02.537Z,100.00
2023-03-24T07:34:19.303Z,100.00
2023-03-24T07:37:35.847Z,100.00
2023-03-24T07:40:54.817Z,100.00
2023-03-24T07:44:14.227Z,100.00
2023-03-24T07:47:35.281Z,100.00
2023-03-24T07:50:52.072Z,100.00
2023-03-24T07:54:19.368Z,100.00
2023-03-24T07:57:38.311Z,100.00
2023-03-24T08:00:56.051Z,100.00
2023-03-24T08:04:16.120Z,100.00
2023-03-24T08:07:37.319Z,100.00
2023-03-24T08:10:53.564Z,100.00
2023-03-24T08:14:10.122Z,100.00
2023-03-24T08:17:26.745Z,100.00
2023-03-24T08:20:43.304Z,100.00
2023-03-24T08:24:00.235Z,100.00
2023-03-24T08:27:18.030Z,100.00
2023-03-24T08:30:36.284Z,100.00
2023-03-24T08:33:53.686Z,100.00
2023-03-24T08:37:10.128Z,100.00
2023-03-24T08:40:29.663Z,100.00
2023-03-24T08:43:47.081Z,100.00
2023-03-24T08:47:03.350Z,100.00
2023-03-24T08:50:20.957Z,100.00
2023-03-24T08:53:37.456Z,100.00
2023-03-24T08:56:55.078Z,100.00
2023-03-24T09:00:16.093Z,100.00
2023-03-24T09:03:33.147Z,100.00
2023-03-24T09:06:50.717Z,100.00
2023-03-24T09:10:07.183Z,100.00
2023-03-24T09:13:25.964Z,100.00
2023-03-24T09:16:46.143Z,100.00
2023-03-24T09:20:03.270Z,100.00
2023-03-24T09:23:23.015Z,100.00
2023-03-24T09:26:45.412Z,100.00
2023-03-24T09:30:02.021Z,100.00
2023-03-24T09:33:18.768Z,100.00
2023-03-24T09:36:35.442Z,100.00
2023-03-24T09:39:51.944Z,100.00
2023-03-24T09:43:14.191Z,100.00
2023-03-24T09:46:37.272Z,100.00
2023-03-24T09:49:56.228Z,100.00
2023-03-24T09:53:22.306Z,100.00
2023-03-24T09:56:42.165Z,100.00
2023-03-24T09:59:58.694Z,100.00
2023-03-24T10:03:26.441Z,100.00
2023-03-24T10:06:47.583Z,100.00
2023-03-24T10:10:07.275Z,100.00
2023-03-24T10:13:42.265Z,100.00
2023-03-24T10:17:05.380Z,100.00
2023-03-24T10:20:32.605Z,100.00
2023-03-24T10:23:54.588Z,100.00
2023-03-24T10:27:17.792Z,100.00
2023-03-24T10:30:38.468Z,100.00
2023-03-24T10:33:56.704Z,100.00
2023-03-24T10:37:15.159Z,100.00
2023-03-24T10:40:35.954Z,100.00
2023-03-24T10:43:58.335Z,100.00
2023-03-24T10:47:17.406Z,100.00
2023-03-24T10:50:39.277Z,100.00
2023-03-24T10:53:57.478Z,100.00
2023-03-24T10:57:18.731Z,100.00
2023-03-24T11:00:40.387Z,100.00
2023-03-24T11:03:57.326Z,100.00
2023-03-24T11:07:21.738Z,100.00
2023-03-24T11:10:38.866Z,100.00
2023-03-24T11:14:02.408Z,100.00
2023-03-24T11:17:22.407Z,100.00
2023-03-24T11:20:43.574Z,100.00
2023-03-24T11:24:02.105Z,100.00
2023-03-24T11:27:22.998Z,100.00
2023-03-24T11:30:47.315Z,100.00
2023-03-24T11:34:08.588Z,100.00
2023-03-24T11:37:27.888Z,100.00
2023-03-24T11:40:44.473Z,100.00
2023-03-24T11:44:10.866Z,97.36
2023-03-24T11:47:38.240Z,97.51
2023-03-24T11:50:55.322Z,96.07
2023-03-24T11:54:17.903Z,96.60
2023-03-24T11:57:49.309Z,96.13
2023-03-24T12:01:10.941Z,99.04
2023-03-24T12:04:42.921Z,96.43
2023-03-24T12:08:22.895Z,97.21
2023-03-24T12:11:48.885Z,96.04
2023-03-24T12:15:28.873Z,96.81
2023-03-24T12:19:00.022Z,95.32
2023-03-24T12:22:31.561Z,95.73
2023-03-24T12:26:05.680Z,97.01
2023-03-24T12:29:59.377Z,96.55
2023-03-24T12:33:32.216Z,98.58
2023-03-24T12:36:57.209Z,96.11
2023-03-24T12:40:36.914Z,96.05
2023-03-24T12:44:07.444Z,96.79
2023-03-24T12:47:36.050Z,96.68
2023-03-24T12:51:00.348Z,97.37
2023-03-24T12:54:29.410Z,97.45
2023-03-24T12:57:53.867Z,98.34
2023-03-24T13:01:16.674Z,98.84
2023-03-24T13:04:36.937Z,97.79
2023-03-24T13:07:56.387Z,100.00
2023-03-24T13:11:26.742Z,98.91
2023-03-24T13:14:41.375Z,99.11
2023-03-24T13:18:07.693Z,100.00
2023-03-24T13:21:28.756Z,99.09
2023-03-24T13:24:45.383Z,100.00
2023-03-24T13:28:06.085Z,99.74
2023-03-24T13:31:24.418Z,97.43
2023-03-24T13:34:41.699Z,97.21
2023-03-24T13:38:03.162Z,97.85
2023-03-24T13:41:27.571Z,98.39
2023-03-24T13:44:50.564Z,97.35
2023-03-24T13:48:26.785Z,99.12
2023-03-24T13:51:46.581Z,99.24
2023-03-24T13:55:06.946Z,100.00
2023-03-24T13:58:29.162Z,99.32
2023-03-24T14:01:50.642Z,99.44
2023-03-24T14:05:34.166Z,99.45
2023-03-24T14:09:11.982Z,100.00
2023-03-24T14:12:31.716Z,100.00
2023-03-24T14:15:53.260Z,100.00
2023-03-24T14:19:37.265Z,100.00
2023-03-24T14:22:55.503Z,99.65
2023-03-24T14:26:14.242Z,100.00
2023-03-24T14:30:00.224Z,100.00
2023-03-24T14:33:32.153Z,100.00
2023-03-24T14:36:51.022Z,100.00
2023-03-24T14:40:07.080Z,100.00
2023-03-24T14:43:33.747Z,100.00
2023-03-24T14:46:54.906Z,100.00
2023-03-24T14:50:18.441Z,100.00
2023-03-24T14:53:35.056Z,100.00
2023-03-24T14:56:57.956Z,100.00
2023-03-24T15:00:23.025Z,100.00
2023-03-24T15:03:47.000Z,100.00
2023-03-24T15:07:04.174Z,100.00
2023-03-24T15:10:26.865Z,100.00
2023-03-24T15:13:47.213Z,99.25
2023-03-24T15:17:07.172Z,99.75
2023-03-24T15:20:35.154Z,99.37
2023-03-24T15:23:56.532Z,99.94
2023-03-24T15:27:33.683Z,100.00
2023-03-24T15:30:50.526Z,99.55
2023-03-24T15:34:30.759Z,99.31
2023-03-24T15:37:49.291Z,99.50
2023-03-24T15:41:10.454Z,99.75
2023-03-24T15:44:32.490Z,100.00
2023-03-24T15:47:50.699Z,99.51
2023-03-24T15:51:10.770Z,99.60
2023-03-24T15:54:37.540Z,99.94
2023-03-24T15:57:57.288Z,100.00
2023-03-24T16:01:19.906Z,100.00
2023-03-24T16:04:39.287Z,99.95
2023-03-24T16:08:05.200Z,100.00
2023-03-24T16:11:26.077Z,100.00
2023-03-24T16:14:42.906Z,100.00
2023-03-24T16:17:59.377Z,100.00
2023-03-24T16:21:22.743Z,100.00
2023-03-24T16:24:39.473Z,100.00
2023-03-24T16:27:55.838Z,100.00
2023-03-24T16:31:20.747Z,100.00
2023-03-24T16:34:37.665Z,100.00
2023-03-24T16:37:54.010Z,100.00
2023-03-24T16:41:12.066Z,100.00
2023-03-24T16:44:29.567Z,100.00
2023-03-24T16:47:47.711Z,100.00
2023-03-24T16:51:04.927Z,100.00
2023-03-24T16:54:21.849Z,100.00
2023-03-24T16:57:38.501Z,100.00
2023-03-24T17:00:56.758Z,100.00
2023-03-24T17:04:18.308Z,100.00
2023-03-24T17:07:34.596Z,100.00
2023-03-24T17:10:54.922Z,100.00
2023-03-24T17:14:13.112Z,100.00
2023-03-24T17:17:29.479Z,100.00
2023-03-24T17:20:46.479Z,100.00
2023-03-24T17:24:03.883Z,100.00
2023-03-24T17:27:23.861Z,100.00
2023-03-24T17:30:40.308Z,100.00
2023-03-24T17:33:56.623Z,100.00
2023-03-24T17:37:13.247Z,100.00
2023-03-24T17:40:31.254Z,100.00
2023-03-24T17:43:47.822Z,100.00
2023-03-24T17:47:04.779Z,100.00
2023-03-24T17:50:23.259Z,100.00
2023-03-24T17:53:40.580Z,100.00
2023-03-24T17:56:57.164Z,100.00
2023-03-24T18:00:17.253Z,100.00
2023-03-24T18:03:34.416Z,100.00
2023-03-24T18:06:50.701Z,100.00
2023-03-24T18:10:07.248Z,100.00
2023-03-24T18:13:23.772Z,100.00
2023-03-24T18:16:41.163Z,100.00
2023-03-24T18:19:59.296Z,100.00
2023-03-24T18:23:16.966Z,100.00
2023-03-24T18:26:34.574Z,100.00
2023-03-24T18:29:51.293Z,100.00
2023-03-24T18:33:08.522Z,100.00
2023-03-24T18:36:27.771Z,100.00
2023-03-24T18:39:42.695Z,100.00
2023-03-24T18:42:59.019Z,100.00
2023-03-24T18:46:18.393Z,100.00
2023-03-24T18:49:35.238Z,100.00
2023-03-24T18:52:51.785Z,100.00
2023-03-24T18:56:11.872Z,100.00
2023-03-24T18:59:29.979Z,100.00
2023-03-24T19:02:48.621Z,100.00
2023-03-24T19:06:10.881Z,100.00
2023-03-24T19:09:27.780Z,100.00
2023-03-24T19:12:44.230Z,100.00
2023-03-24T19:16:01.299Z,100.00
2023-03-24T19:19:19.476Z,100.00
2023-03-24T19:22:35.905Z,100.00
2023-03-24T19:25:54.466Z,100.00
2023-03-24T19:29:10.909Z,100.00
2023-03-24T19:32:27.580Z,100.00
2023-03-24T19:35:44.142Z,100.00
2023-03-24T19:39:00.545Z,100.00
2023-03-24T19:42:17.440Z,100.00
2023-03-24T19:45:34.150Z,100.00
2023-03-24T19:48:50.372Z,100.00
2023-03-24T19:52:07.457Z,100.00
2023-03-24T19:55:24.176Z,100.00
2023-03-24T19:58:40.524Z,100.00
2023-03-24T20:01:57.886Z,100.00
2023-03-24T20:05:15.944Z,100.00
2023-03-24T20:08:32.194Z,100.00
2023-03-24T20:11:48.744Z,100.00
2023-03-24T20:15:05.077Z,100.00
2023-03-24T20:18:21.780Z,100.00
2023-03-24T20:21:38.153Z,100.00
2023-03-24T20:24:55.086Z,100.00
2023-03-24T20:28:11.648Z,100.00
2023-03-24T20:31:30.269Z,100.00
2023-03-24T20:34:46.806Z,100.00
2023-03-24T20:38:04.005Z,100.00
2023-03-24T20:41:23.186Z,100.00
2023-03-24T20:44:39.796Z,100.00
2023-03-24T20:47:59.361Z,100.00
2023-03-24T20:51:17.205Z,100.00
2023-03-24T20:54:33.529Z,100.00
2023-03-24T20:57:51.757Z,100.00
2023-03-24T21:01:09.685Z,100.00
2023-03-24T21:04:27.260Z,100.00
2023-03-24T21:07:44.840Z,100.00
2023-03-24T21:11:04.510Z,100.00
2023-03-24T21:14:20.830Z,100.00
2023-03-24T21:17:37.737Z,100.00
2023-03-24T21:21:04.610Z,100.00
2023-03-24T21:24:21.674Z,100.00
2023-03-24T21:27:38.169Z,100.00
2023-03-24T21:30:54.996Z,100.00
2023-03-24T21:34:12.165Z,100.00
2023-03-24T21:37:30.518Z,100.00
2023-03-24T21:40:47.847Z,100.00
2023-03-24T21:44:04.836Z,100.00
2023-03-24T21:47:21.310Z,100.00
2023-03-24T21:50:39.881Z,100.00
2023-03-24T21:53:56.381Z,100.00
2023-03-24T21:57:13.499Z,100.00
2023-03-24T22:00:34.151Z,100.00
2023-03-24T22:03:51.654Z,100.00
2023-03-24T22:07:08.407Z,100.00
2023-03-24T22:10:29.909Z,100.00
2023-03-24T22:13:46.777Z,100.00
2023-03-24T22:17:03.108Z,100.00
2023-03-24T22:20:21.216Z,100.00
2023-03-24T22:23:40.559Z,100.00
2023-03-24T22:26:58.902Z,100.00
2023-03-24T22:30:19.939Z,100.00
2023-03-24T22:33:37.064Z,100.00
2023-03-24T22:36:53.532Z,100.00
2023-03-24T22:40:10.482Z,100.00
2023-03-24T22:43:27.555Z,100.00
2023-03-24T22:46:43.958Z,100.00
2023-03-24T22:50:00.582Z,100.00
2023-03-24T22:53:17.417Z,100.00
2023-03-24T22:56:34.190Z,100.00
2023-03-24T22:59:50.615Z,100.00
2023-03-24T23:03:07.084Z,100.00
2023-03-24T23:06:23.632Z,100.00
2023-03-24T23:09:42.040Z,100.00
2023-03-24T23:12:58.715Z,100.00
2023-03-24T23:16:16.703Z,100.00
2023-03-24T23:19:35.156Z,100.00
2023-03-24T23:22:52.209Z,100.00
2023-03-24T23:26:08.910Z,100.00
2023-03-24T23:29:26.245Z,100.00
2023-03-24T23:32:47.336Z,100.00
2023-03-24T23:36:08.426Z,100.00
2023-03-24T23:39:27.094Z,100.00
2023-03-24T23:42:43.965Z,100.00
2023-03-24T23:46:04.089Z,100.00
2023-03-24T23:49:20.889Z,100.00
2023-03-24T23:52:37.306Z,100.00
2023-03-24T23:55:56.488Z,100.00
2023-03-24T23:59:13.854Z,100.00
