createdAt,value
2023-04-19T00:01:05.957Z,10.22
2023-04-19T00:04:11.950Z,10.22
2023-04-19T00:05:35.219Z,10.23
2023-04-19T00:07:07.711Z,10.22
2023-04-19T00:08:40.158Z,10.22
2023-04-19T00:09:45.633Z,10.20
2023-04-19T00:10:58.092Z,10.20
2023-04-19T00:12:23.318Z,10.19
2023-04-19T00:13:55.697Z,10.18
2023-04-19T00:15:20.891Z,10.16
2023-04-19T00:16:51.829Z,10.15
2023-04-19T00:18:17.011Z,10.14
2023-04-19T00:19:39.678Z,10.13
2023-04-19T00:21:12.320Z,10.13
2023-04-19T00:22:37.456Z,10.12
2023-04-19T00:24:09.970Z,10.12
2023-04-19T00:25:26.429Z,10.10
2023-04-19T00:26:49.629Z,10.09
2023-04-19T00:27:57.063Z,10.08
2023-04-19T00:29:30.863Z,10.06
2023-04-19T00:31:03.470Z,10.05
2023-04-19T00:32:36.028Z,10.04
2023-04-19T00:34:04.939Z,10.05
2023-04-19T00:35:37.374Z,10.05
2023-04-19T00:37:11.115Z,10.05
2023-04-19T00:38:23.700Z,10.06
2023-04-19T00:42:35.756Z,10.08
2023-04-19T00:44:09.706Z,10.10
2023-04-19T00:45:29.835Z,10.11
2023-04-19T00:46:43.617Z,10.13
2023-04-19T00:48:16.473Z,10.13
2023-04-19T00:49:48.915Z,10.14
2023-04-19T00:51:11.619Z,10.15
2023-04-19T00:52:34.925Z,10.16
2023-04-19T00:54:07.494Z,10.16
2023-04-19T01:08:15.021Z,10.15
2023-04-19T01:09:47.916Z,10.15
2023-04-19T01:11:13.738Z,10.15
2023-04-19T01:13:00.944Z,10.13
2023-04-19T01:14:12.449Z,10.12
2023-04-19T01:15:24.708Z,10.11
2023-04-19T01:16:56.837Z,10.10
2023-04-19T01:18:05.385Z,10.09
2023-04-19T01:19:21.212Z,10.07
2023-04-19T01:20:42.923Z,10.06
2023-04-19T01:22:08.261Z,10.04
2023-04-19T01:23:26.389Z,10.02
2023-04-19T01:26:22.904Z,9.99
2023-04-19T01:28:00.603Z,9.96
2023-04-19T01:29:27.294Z,9.93
2023-04-19T01:35:16.378Z,9.84
2023-04-19T01:37:58.734Z,9.81
2023-04-19T01:39:14.192Z,9.80
2023-04-19T01:40:36.141Z,9.79
2023-04-19T01:41:34.136Z,9.78
2023-04-19T01:44:35.839Z,9.77
2023-04-19T01:45:49.506Z,9.76
2023-04-19T01:47:12.135Z,9.76
2023-04-19T01:48:46.110Z,9.75
2023-04-19T01:50:20.311Z,9.74
2023-04-19T01:51:54.398Z,9.74
2023-04-19T01:53:17.149Z,9.73
2023-04-19T02:03:35.838Z,9.56
2023-04-19T02:06:35.998Z,9.48
2023-04-19T02:08:10.982Z,9.45
2023-04-19T02:09:38.883Z,9.42
2023-04-19T02:11:14.353Z,9.39
2023-04-19T02:12:51.887Z,9.36
2023-04-19T02:14:33.640Z,9.32
2023-04-19T02:40:41.160Z,8.94
2023-04-19T02:42:13.628Z,8.92
2023-04-19T02:43:28.510Z,8.90
2023-04-19T02:44:53.872Z,8.88
2023-04-19T02:46:08.429Z,8.86
2023-04-19T02:47:40.951Z,8.84
2023-04-19T02:49:13.762Z,8.80
2023-04-19T02:50:36.175Z,8.78
2023-04-19T02:59:32.432Z,8.75
2023-04-19T03:02:48.436Z,8.78
2023-04-19T03:03:20.524Z,8.79
2023-04-19T03:03:52.414Z,8.79
2023-04-19T03:04:24.547Z,8.78
2023-04-19T03:04:56.672Z,8.78
2023-04-19T03:05:28.537Z,8.79
2023-04-19T03:06:00.361Z,8.78
2023-04-19T03:06:32.232Z,8.77
2023-04-19T03:07:04.041Z,8.77
2023-04-19T03:07:36.096Z,8.76
2023-04-19T03:08:07.954Z,8.76
2023-04-19T03:08:40.165Z,8.75
2023-04-19T03:09:12.153Z,8.75
2023-04-19T03:09:44.410Z,8.74
2023-04-19T03:10:16.580Z,8.74
2023-04-19T03:10:48.299Z,8.73
2023-04-19T03:11:20.766Z,8.73
2023-04-19T03:11:52.939Z,8.72
2023-04-19T03:12:24.770Z,8.71
2023-04-19T03:12:56.571Z,8.71
2023-04-19T03:13:28.465Z,8.70
2023-04-19T03:14:00.403Z,8.69
2023-04-19T03:14:33.690Z,8.69
2023-04-19T03:15:06.751Z,8.69
2023-04-19T03:15:38.696Z,8.69
2023-04-19T03:16:10.734Z,8.70
2023-04-19T03:16:42.458Z,8.70
2023-04-19T03:17:14.374Z,8.70
2023-04-19T03:17:46.445Z,8.69
2023-04-19T03:18:18.378Z,8.69
2023-04-19T03:18:50.219Z,8.69
2023-04-19T03:19:22.067Z,8.70
2023-04-19T03:19:53.896Z,8.70
2023-04-19T03:20:26.360Z,8.71
2023-04-19T03:20:58.314Z,8.72
2023-04-19T03:21:30.469Z,8.72
2023-04-19T03:22:02.407Z,8.74
2023-04-19T03:22:34.252Z,8.74
2023-04-19T03:23:06.156Z,8.75
2023-04-19T03:23:38.053Z,8.75
2023-04-19T03:24:10.020Z,8.77
2023-04-19T03:24:42.146Z,8.78
2023-04-19T03:25:13.895Z,8.79
2023-04-19T03:25:45.756Z,8.80
2023-04-19T03:26:17.699Z,8.81
2023-04-19T03:26:49.540Z,8.83
2023-04-19T03:27:21.409Z,8.84
2023-04-19T03:27:53.832Z,8.85
2023-04-19T03:28:25.705Z,8.86
2023-04-19T03:28:57.848Z,8.87
2023-04-19T03:29:29.812Z,8.87
2023-04-19T03:30:01.871Z,8.89
2023-04-19T03:30:33.801Z,8.90
2023-04-19T03:31:05.900Z,8.91
2023-04-19T03:31:37.944Z,8.92
2023-04-19T03:32:09.869Z,8.93
2023-04-19T03:32:41.965Z,8.94
2023-04-19T03:33:13.961Z,8.95
2023-04-19T03:33:45.866Z,8.96
2023-04-19T03:34:17.963Z,8.97
2023-04-19T03:34:50.127Z,8.97
2023-04-19T03:35:25.762Z,8.99
2023-04-19T03:35:57.689Z,9.00
2023-04-19T03:36:30.627Z,9.01
2023-04-19T03:37:02.509Z,9.03
2023-04-19T03:37:34.468Z,9.04
2023-04-19T03:38:06.423Z,9.05
2023-04-19T03:38:38.507Z,9.05
2023-04-19T03:39:10.406Z,9.07
2023-04-19T03:39:42.255Z,9.08
2023-04-19T03:40:14.132Z,9.08
2023-04-19T03:40:46.778Z,9.10
2023-04-19T03:41:24.991Z,9.10
2023-04-19T03:41:56.704Z,9.12
2023-04-19T03:42:29.333Z,9.13
2023-04-19T03:43:01.322Z,9.14
2023-04-19T03:43:33.173Z,9.14
2023-04-19T03:44:05.236Z,9.15
2023-04-19T03:44:37.583Z,9.15
2023-04-19T03:45:10.325Z,9.16
2023-04-19T03:45:42.409Z,9.17
2023-04-19T03:46:14.583Z,9.17
2023-04-19T03:46:48.255Z,9.17
2023-04-19T03:47:20.308Z,9.17
2023-04-19T03:47:52.229Z,9.19
2023-04-19T03:48:24.025Z,9.18
2023-04-19T03:48:55.935Z,9.19
2023-04-19T03:49:27.886Z,9.19
2023-04-19T03:49:59.868Z,9.19
2023-04-19T03:50:32.013Z,9.19
2023-04-19T03:51:03.972Z,9.20
2023-04-19T03:51:36.100Z,9.21
2023-04-19T03:52:08.147Z,9.21
2023-04-19T03:52:40.424Z,9.21
2023-04-19T03:53:12.632Z,9.22
2023-04-19T03:53:44.815Z,9.22
2023-04-19T03:54:17.196Z,9.23
2023-04-19T03:54:49.534Z,9.24
2023-04-19T03:55:21.584Z,9.24
2023-04-19T03:55:54.087Z,9.25
2023-04-19T03:56:26.093Z,9.26
2023-04-19T03:56:58.353Z,9.28
2023-04-19T03:57:30.812Z,9.29
2023-04-19T03:58:02.660Z,9.29
2023-04-19T03:58:34.823Z,9.30
2023-04-19T03:59:06.776Z,9.32
2023-04-19T03:59:38.822Z,9.32
2023-04-19T04:00:11.792Z,9.33
2023-04-19T04:00:43.588Z,9.34
2023-04-19T04:01:23.690Z,9.35
2023-04-19T04:01:56.053Z,9.36
2023-04-19T04:02:28.333Z,9.37
2023-04-19T04:03:00.658Z,9.38
2023-04-19T04:03:33.390Z,9.39
2023-04-19T04:04:05.816Z,9.40
2023-04-19T04:04:38.211Z,9.40
2023-04-19T04:05:10.663Z,9.41
2023-04-19T04:05:42.965Z,9.42
2023-04-19T04:06:15.769Z,9.43
2023-04-19T04:06:47.671Z,9.44
2023-04-19T04:07:19.625Z,9.45
2023-04-19T04:07:51.697Z,9.46
2023-04-19T04:08:23.854Z,9.47
2023-04-19T04:08:55.781Z,9.48
2023-04-19T04:09:27.863Z,9.49
2023-04-19T04:10:00.143Z,9.50
2023-04-19T04:10:32.149Z,9.51
2023-04-19T04:11:04.529Z,9.51
2023-04-19T04:11:36.642Z,9.53
2023-04-19T04:12:09.208Z,9.54
2023-04-19T04:12:41.376Z,9.55
2023-04-19T04:13:13.349Z,9.55
2023-04-19T04:13:46.209Z,9.56
2023-04-19T04:14:18.112Z,9.57
2023-04-19T04:14:50.088Z,9.58
2023-04-19T04:15:22.093Z,9.59
2023-04-19T04:15:54.039Z,9.60
2023-04-19T04:16:26.151Z,9.61
2023-04-19T04:16:58.193Z,9.62
2023-04-19T04:17:30.298Z,9.63
2023-04-19T04:18:02.698Z,9.65
2023-04-19T04:18:34.940Z,9.65
2023-04-19T04:19:07.219Z,9.66
2023-04-19T04:19:39.289Z,9.69
2023-04-19T04:20:13.155Z,9.69
2023-04-19T04:20:45.341Z,9.71
2023-04-19T04:21:17.305Z,9.71
2023-04-19T04:21:49.514Z,9.73
2023-04-19T04:22:21.782Z,9.74
2023-04-19T04:22:54.061Z,9.76
2023-04-19T04:23:26.182Z,9.76
2023-04-19T04:23:58.250Z,9.78
2023-04-19T04:24:32.553Z,9.79
2023-04-19T04:25:05.344Z,9.81
2023-04-19T04:25:38.736Z,9.82
2023-04-19T04:26:13.416Z,9.84
2023-04-19T04:26:45.256Z,9.84
2023-04-19T04:27:20.808Z,9.86
2023-04-19T04:27:52.893Z,9.87
2023-04-19T04:28:25.409Z,9.88
2023-04-19T04:28:57.260Z,9.90
2023-04-19T04:29:29.212Z,9.92
2023-04-19T04:30:01.575Z,9.93
2023-04-19T04:30:33.933Z,9.94
2023-04-19T04:31:06.077Z,9.95
2023-04-19T04:31:38.052Z,9.96
2023-04-19T04:32:10.673Z,9.98
2023-04-19T04:32:43.003Z,9.99
2023-04-19T04:33:15.007Z,10.00
2023-04-19T04:33:46.974Z,10.01
2023-04-19T04:34:20.073Z,10.03
2023-04-19T04:34:51.988Z,10.04
2023-04-19T04:35:23.870Z,10.06
2023-04-19T04:35:57.518Z,10.07
2023-04-19T04:36:30.716Z,10.09
2023-04-19T04:37:03.243Z,10.10
2023-04-19T04:37:35.423Z,10.11
2023-04-19T04:38:17.493Z,10.13
2023-04-19T04:38:53.757Z,10.15
2023-04-19T04:39:26.315Z,10.17
2023-04-19T04:39:58.286Z,10.18
2023-04-19T04:40:30.320Z,10.20
2023-04-19T04:41:02.679Z,10.22
2023-04-19T04:41:35.575Z,10.23
2023-04-19T04:42:08.328Z,10.24
2023-04-19T04:42:40.469Z,10.26
2023-04-19T04:43:13.047Z,10.27
2023-04-19T04:43:53.840Z,10.29
2023-04-19T04:44:31.283Z,10.31
2023-04-19T04:45:04.468Z,10.32
2023-04-19T04:45:37.473Z,10.33
2023-04-19T04:46:09.416Z,10.35
2023-04-19T04:46:41.339Z,10.36
2023-04-19T04:47:13.811Z,10.37
2023-04-19T04:47:46.078Z,10.40
2023-04-19T04:48:18.339Z,10.40
2023-04-19T04:48:52.101Z,10.41
2023-04-19T04:49:24.065Z,10.43
2023-04-19T04:49:56.192Z,10.43
2023-04-19T04:50:28.459Z,10.45
2023-04-19T04:51:00.720Z,10.46
2023-04-19T04:51:32.866Z,10.47
2023-04-19T04:52:06.045Z,10.48
2023-04-19T04:52:38.113Z,10.50
2023-04-19T04:53:13.126Z,10.51
2023-04-19T04:53:46.778Z,10.51
2023-04-19T04:54:18.617Z,10.53
2023-04-19T04:54:51.220Z,10.53
2023-04-19T04:55:23.789Z,10.55
2023-04-19T04:55:55.839Z,10.57
2023-04-19T04:56:28.134Z,10.58
2023-04-19T04:57:00.882Z,10.59
2023-04-19T04:57:32.916Z,10.59
2023-04-19T04:58:05.487Z,10.60
2023-04-19T04:58:37.849Z,10.61
2023-04-19T04:59:10.108Z,10.62
2023-04-19T04:59:42.140Z,10.63
2023-04-19T05:00:15.182Z,10.64
2023-04-19T05:00:48.792Z,10.65
2023-04-19T05:01:22.545Z,10.67
2023-04-19T05:01:54.720Z,10.68
2023-04-19T05:02:27.120Z,10.68
2023-04-19T05:02:59.829Z,10.69
2023-04-19T05:03:32.169Z,10.70
2023-04-19T05:04:04.882Z,10.71
2023-04-19T05:04:37.179Z,10.72
2023-04-19T05:05:10.956Z,10.73
2023-04-19T05:05:44.972Z,10.72
2023-04-19T05:06:17.613Z,10.73
2023-04-19T05:06:50.113Z,10.73
2023-04-19T05:07:22.454Z,10.73
2023-04-19T05:07:55.007Z,10.73
2023-04-19T05:08:27.899Z,10.73
2023-04-19T05:09:00.015Z,10.73
2023-04-19T05:09:32.307Z,10.73
2023-04-19T05:10:05.582Z,10.74
2023-04-19T05:10:38.222Z,10.73
2023-04-19T05:11:10.496Z,10.73
2023-04-19T05:11:42.739Z,10.73
2023-04-19T05:12:15.312Z,10.73
2023-04-19T05:12:47.360Z,10.73
2023-04-19T05:13:19.406Z,10.73
2023-04-19T05:13:51.461Z,10.73
2023-04-19T05:14:23.529Z,10.74
2023-04-19T05:14:55.584Z,10.73
2023-04-19T05:15:27.816Z,10.74
2023-04-19T05:16:00.314Z,10.73
2023-04-19T05:16:33.019Z,10.74
2023-04-19T05:17:07.054Z,10.74
2023-04-19T05:17:39.135Z,10.74
2023-04-19T05:18:11.041Z,10.75
2023-04-19T05:18:43.109Z,10.76
2023-04-19T05:19:15.056Z,10.75
2023-04-19T05:19:47.094Z,10.75
2023-04-19T05:20:19.878Z,10.74
2023-04-19T05:20:52.221Z,10.75
2023-04-19T05:21:24.305Z,10.75
2023-04-19T05:21:56.293Z,10.75
2023-04-19T05:22:28.475Z,10.75
2023-04-19T05:23:02.905Z,10.76
2023-04-19T05:23:35.174Z,10.75
2023-04-19T05:24:09.555Z,10.75
2023-04-19T05:24:42.392Z,10.75
2023-04-19T05:25:14.577Z,10.75
2023-04-19T05:25:47.398Z,10.76
2023-04-19T05:26:19.445Z,10.76
2023-04-19T05:26:51.348Z,10.76
2023-04-19T05:27:23.272Z,10.76
2023-04-19T05:27:55.737Z,10.76
2023-04-19T05:28:27.940Z,10.76
2023-04-19T05:28:59.829Z,10.76
2023-04-19T05:29:32.234Z,10.76
2023-04-19T05:30:06.115Z,10.76
2023-04-19T05:30:38.175Z,10.76
2023-04-19T05:31:10.791Z,10.76
2023-04-19T05:31:42.943Z,10.76
2023-04-19T05:32:15.048Z,10.77
2023-04-19T05:32:47.175Z,10.76
2023-04-19T05:33:19.290Z,10.77
2023-04-19T05:33:51.096Z,10.77
2023-04-19T05:34:23.293Z,10.77
2023-04-19T05:34:55.715Z,10.77
2023-04-19T05:35:27.583Z,10.77
2023-04-19T05:35:59.433Z,10.78
2023-04-19T05:36:31.966Z,10.79
2023-04-19T05:37:05.477Z,10.78
2023-04-19T05:37:38.625Z,10.78
2023-04-19T05:38:10.794Z,10.78
2023-04-19T05:38:42.526Z,10.78
2023-04-19T05:39:15.099Z,10.78
2023-04-19T05:39:47.035Z,10.78
2023-04-19T05:40:19.208Z,10.79
2023-04-19T05:40:51.247Z,10.78
2023-04-19T05:41:23.441Z,10.79
2023-04-19T05:41:55.377Z,10.80
2023-04-19T05:42:27.311Z,10.80
2023-04-19T05:42:59.354Z,10.81
2023-04-19T05:43:31.529Z,10.81
2023-04-19T05:44:03.878Z,10.82
2023-04-19T05:44:35.908Z,10.82
2023-04-19T05:45:08.480Z,10.83
2023-04-19T05:45:40.734Z,10.83
2023-04-19T05:46:12.711Z,10.84
2023-04-19T05:46:44.880Z,10.85
2023-04-19T05:47:17.330Z,10.86
2023-04-19T05:47:49.385Z,10.87
2023-04-19T05:48:21.322Z,10.87
2023-04-19T05:48:53.377Z,10.88
2023-04-19T05:49:25.328Z,10.88
2023-04-19T05:49:57.458Z,10.89
2023-04-19T05:50:29.527Z,10.89
2023-04-19T05:51:01.569Z,10.89
2023-04-19T05:51:33.521Z,10.90
2023-04-19T05:52:05.669Z,10.91
2023-04-19T05:52:37.716Z,10.90
2023-04-19T05:53:09.781Z,10.89
2023-04-19T05:53:41.922Z,10.89
2023-04-19T05:54:14.504Z,10.89
2023-04-19T05:54:46.746Z,10.89
2023-04-19T05:55:19.118Z,10.90
2023-04-19T05:55:51.779Z,10.90
2023-04-19T05:56:23.514Z,10.91
2023-04-19T05:56:55.915Z,10.90
2023-04-19T05:57:27.874Z,10.91
2023-04-19T05:58:00.480Z,10.90
2023-04-19T05:58:32.367Z,10.90
2023-04-19T05:59:04.378Z,10.91
2023-04-19T05:59:36.330Z,10.90
2023-04-19T06:00:11.639Z,10.90
2023-04-19T06:00:43.610Z,10.89
2023-04-19T06:01:15.905Z,10.89
2023-04-19T06:01:47.756Z,10.89
2023-04-19T06:02:20.223Z,10.90
2023-04-19T06:02:52.478Z,10.90
2023-04-19T06:03:26.796Z,10.90
2023-04-19T06:04:00.914Z,10.91
2023-04-19T06:04:33.389Z,10.91
2023-04-19T06:05:09.983Z,10.92
2023-04-19T06:05:42.850Z,10.92
2023-04-19T06:06:14.944Z,10.93
2023-04-19T06:06:47.149Z,10.93
2023-04-19T06:07:31.163Z,10.93
2023-04-19T06:08:06.771Z,10.93
2023-04-19T06:08:38.572Z,10.93
2023-04-19T06:09:11.926Z,10.93
2023-04-19T06:09:43.782Z,10.93
2023-04-19T06:10:16.141Z,10.93
2023-04-19T06:10:54.618Z,10.93
2023-04-19T06:11:38.772Z,10.92
2023-04-19T06:12:15.228Z,10.92
2023-04-19T06:12:47.696Z,10.92
2023-04-19T06:13:19.847Z,10.92
2023-04-19T06:13:51.839Z,10.92
2023-04-19T06:14:24.049Z,10.91
2023-04-19T06:14:56.355Z,10.92
2023-04-19T06:15:30.513Z,10.91
2023-04-19T06:16:03.331Z,10.92
2023-04-19T06:16:35.428Z,10.92
2023-04-19T06:17:07.374Z,10.92
2023-04-19T06:17:39.172Z,10.93
2023-04-19T06:18:19.124Z,10.93
2023-04-19T06:18:52.131Z,10.93
2023-04-19T06:19:24.086Z,10.94
2023-04-19T06:19:56.449Z,10.94
2023-04-19T06:20:28.285Z,10.96
2023-04-19T06:21:00.246Z,10.97
2023-04-19T06:21:32.521Z,10.98
2023-04-19T06:22:04.698Z,10.99
2023-04-19T06:22:45.171Z,10.99
2023-04-19T06:23:17.972Z,11.00
2023-04-19T06:23:50.155Z,11.01
2023-04-19T06:24:22.026Z,11.02
2023-04-19T06:24:53.927Z,11.03
2023-04-19T06:25:25.862Z,11.04
2023-04-19T06:25:57.613Z,11.04
2023-04-19T06:26:29.558Z,11.04
2023-04-19T06:27:01.967Z,11.05
2023-04-19T06:27:34.121Z,11.04
2023-04-19T06:28:06.360Z,11.05
2023-04-19T06:28:38.394Z,11.06
2023-04-19T06:29:10.436Z,11.06
2023-04-19T06:29:42.639Z,11.07
2023-04-19T06:30:14.648Z,11.08
2023-04-19T06:30:46.707Z,11.08
2023-04-19T06:31:19.456Z,11.09
2023-04-19T06:31:51.550Z,11.09
2023-04-19T06:32:25.543Z,11.09
2023-04-19T06:32:57.580Z,11.09
2023-04-19T06:33:29.713Z,11.09
2023-04-19T06:34:01.881Z,11.09
2023-04-19T06:34:33.837Z,11.09
2023-04-19T06:35:06.590Z,11.08
2023-04-19T06:35:38.439Z,11.08
2023-04-19T06:36:10.488Z,11.08
2023-04-19T06:36:42.448Z,11.07
2023-04-19T06:37:14.810Z,11.07
2023-04-19T06:37:46.862Z,11.06
2023-04-19T06:38:18.844Z,11.06
2023-04-19T06:38:50.854Z,11.06
2023-04-19T06:39:22.706Z,11.06
2023-04-19T06:39:55.182Z,11.06
2023-04-19T06:40:28.967Z,11.06
2023-04-19T06:41:01.017Z,11.05
2023-04-19T06:41:33.153Z,11.06
2023-04-19T06:42:05.230Z,11.06
2023-04-19T06:42:37.875Z,11.06
2023-04-19T06:43:09.643Z,11.07
2023-04-19T06:43:42.651Z,11.08
2023-04-19T06:44:15.278Z,11.09
2023-04-19T06:44:47.420Z,11.10
2023-04-19T06:45:19.471Z,11.10
2023-04-19T06:46:01.589Z,11.11
2023-04-19T06:46:33.799Z,11.12
2023-04-19T06:47:05.944Z,11.12
2023-04-19T06:47:37.881Z,11.12
2023-04-19T06:48:10.117Z,11.13
2023-04-19T06:48:42.113Z,11.13
2023-04-19T06:49:14.191Z,11.14
2023-04-19T06:49:46.423Z,11.15
2023-04-19T06:50:18.374Z,11.15
2023-04-19T06:50:50.340Z,11.16
2023-04-19T06:51:22.382Z,11.16
2023-04-19T06:51:54.429Z,11.17
2023-04-19T06:52:26.448Z,11.18
2023-04-19T06:52:58.256Z,11.19
2023-04-19T06:53:30.171Z,11.20
2023-04-19T06:54:02.065Z,11.21
2023-04-19T06:54:33.865Z,11.22
2023-04-19T06:55:07.057Z,11.24
2023-04-19T06:55:38.836Z,11.25
2023-04-19T06:56:12.452Z,11.26
2023-04-19T06:56:46.649Z,11.27
2023-04-19T06:57:19.043Z,11.27
2023-04-19T06:57:51.087Z,11.28
2023-04-19T06:58:23.050Z,11.30
2023-04-19T06:58:54.890Z,11.31
2023-04-19T06:59:28.071Z,11.33
2023-04-19T07:00:00.325Z,11.35
2023-04-19T07:00:32.307Z,11.36
2023-04-19T07:01:04.950Z,11.39
2023-04-19T07:01:37.575Z,11.40
2023-04-19T07:02:10.260Z,11.41
2023-04-19T07:02:42.495Z,11.43
2023-04-19T07:03:15.025Z,11.44
2023-04-19T07:03:47.365Z,11.47
2023-04-19T07:04:19.585Z,11.49
2023-04-19T07:04:51.901Z,11.49
2023-04-19T07:05:23.813Z,11.51
2023-04-19T07:05:58.744Z,11.53
2023-04-19T07:06:30.771Z,11.55
2023-04-19T07:07:06.002Z,11.55
2023-04-19T07:07:38.344Z,11.57
2023-04-19T07:08:12.676Z,11.58
2023-04-19T07:09:20.596Z,11.62
2023-04-19T07:09:52.548Z,11.63
2023-04-19T07:10:24.384Z,11.64
2023-04-19T07:10:56.421Z,11.64
2023-04-19T07:11:28.365Z,11.66
2023-04-19T07:12:01.618Z,11.66
2023-04-19T07:12:33.479Z,11.67
2023-04-19T07:13:05.631Z,11.68
2023-04-19T07:13:37.694Z,11.69
2023-04-19T07:14:09.542Z,11.70
2023-04-19T07:14:41.482Z,11.71
2023-04-19T07:15:13.394Z,11.74
2023-04-19T07:15:45.497Z,11.74
2023-04-19T07:16:17.575Z,11.76
2023-04-19T07:16:50.760Z,11.78
2023-04-19T07:17:23.658Z,11.81
2023-04-19T07:17:55.658Z,11.83
2023-04-19T07:18:27.500Z,11.85
2023-04-19T07:18:59.529Z,11.87
2023-04-19T07:19:31.688Z,11.90
2023-04-19T07:20:06.007Z,11.92
2023-04-19T07:20:37.935Z,11.96
2023-04-19T07:21:10.840Z,11.99
2023-04-19T07:21:42.669Z,12.02
2023-04-19T07:22:15.310Z,12.06
2023-04-19T07:22:47.372Z,12.10
2023-04-19T07:23:19.336Z,12.14
2023-04-19T07:23:51.388Z,12.19
2023-04-19T07:24:23.364Z,12.23
2023-04-19T07:24:55.484Z,12.26
2023-04-19T07:25:27.500Z,12.28
2023-04-19T07:25:59.503Z,12.30
2023-04-19T07:26:31.549Z,12.32
2023-04-19T07:27:03.804Z,12.35
2023-04-19T07:27:35.755Z,12.36
2023-04-19T07:28:07.995Z,12.37
2023-04-19T07:28:40.277Z,12.38
2023-04-19T07:29:14.889Z,12.40
2023-04-19T07:29:46.877Z,12.42
2023-04-19T07:30:19.195Z,12.44
2023-04-19T07:30:51.267Z,12.45
2023-04-19T07:31:26.854Z,12.47
2023-04-19T07:32:00.963Z,12.49
2023-04-19T07:32:32.883Z,12.51
2023-04-19T07:33:07.871Z,12.54
2023-04-19T07:33:39.990Z,12.55
2023-04-19T07:34:12.050Z,12.58
2023-04-19T07:34:45.511Z,12.58
2023-04-19T07:35:19.001Z,12.61
2023-04-19T07:35:51.488Z,12.61
2023-04-19T07:36:23.520Z,12.63
2023-04-19T07:36:55.478Z,12.64
2023-04-19T07:37:28.166Z,12.64
2023-04-19T07:38:00.029Z,12.65
2023-04-19T07:38:32.031Z,12.65
2023-04-19T07:39:04.490Z,12.65
2023-04-19T07:39:36.658Z,12.65
2023-04-19T07:40:09.291Z,12.64
2023-04-19T07:40:41.255Z,12.64
2023-04-19T07:41:13.232Z,12.63
2023-04-19T07:41:46.206Z,12.62
2023-04-19T07:42:18.370Z,12.61
2023-04-19T07:42:50.896Z,12.61
2023-04-19T07:43:22.866Z,12.60
2023-04-19T07:43:54.922Z,12.59
2023-04-19T07:44:27.067Z,12.58
2023-04-19T07:44:59.691Z,12.56
2023-04-19T07:45:31.721Z,12.55
2023-04-19T07:46:15.632Z,12.53
2023-04-19T07:46:47.579Z,12.50
2023-04-19T07:47:19.625Z,12.48
2023-04-19T07:47:51.646Z,12.45
2023-04-19T07:48:23.821Z,12.43
2023-04-19T07:48:55.761Z,12.42
2023-04-19T07:49:28.914Z,12.40
2023-04-19T07:50:01.004Z,12.39
2023-04-19T07:50:32.848Z,12.38
2023-04-19T07:51:09.964Z,12.37
2023-04-19T07:51:41.679Z,12.35
2023-04-19T07:52:13.747Z,12.35
2023-04-19T07:52:45.755Z,12.34
2023-04-19T07:53:18.041Z,12.33
2023-04-19T07:53:50.159Z,12.33
2023-04-19T07:54:22.111Z,12.32
2023-04-19T07:54:53.916Z,12.33
2023-04-19T07:55:25.829Z,12.32
2023-04-19T07:55:57.676Z,12.32
2023-04-19T07:56:29.706Z,12.31
2023-04-19T07:57:01.868Z,12.30
2023-04-19T07:57:35.443Z,12.29
2023-04-19T07:58:07.288Z,12.29
2023-04-19T07:58:40.878Z,12.29
2023-04-19T07:59:12.737Z,12.28
2023-04-19T07:59:44.592Z,12.28
2023-04-19T08:00:18.239Z,12.28
2023-04-19T08:00:50.102Z,12.28
2023-04-19T08:01:22.265Z,12.29
2023-04-19T08:01:54.483Z,12.29
2023-04-19T08:02:27.531Z,12.29
2023-04-19T08:03:00.229Z,12.28
2023-04-19T08:03:34.035Z,12.28
2023-04-19T08:04:06.571Z,12.28
2023-04-19T08:04:39.479Z,12.29
2023-04-19T08:05:13.608Z,12.30
2023-04-19T08:05:45.770Z,12.29
2023-04-19T08:06:17.817Z,12.28
2023-04-19T08:06:50.162Z,12.28
2023-04-19T08:07:23.240Z,12.28
2023-04-19T08:07:56.403Z,12.28
2023-04-19T08:08:28.371Z,12.29
2023-04-19T08:09:00.368Z,12.30
2023-04-19T08:09:34.291Z,12.31
2023-04-19T08:10:07.381Z,12.32
2023-04-19T08:10:39.246Z,12.32
2023-04-19T08:11:11.290Z,12.33
2023-04-19T08:11:43.327Z,12.33
2023-04-19T08:12:26.872Z,12.33
2023-04-19T08:13:06.553Z,12.34
2023-04-19T08:13:40.395Z,12.34
2023-04-19T08:14:22.269Z,12.36
2023-04-19T08:15:17.994Z,12.35
2023-04-19T08:17:11.445Z,12.36
2023-04-19T08:17:30.729Z,12.36
2023-04-19T08:18:07.246Z,12.37
2023-04-19T08:18:39.384Z,12.37
2023-04-19T08:19:11.435Z,12.38
2023-04-19T08:19:43.283Z,12.39
2023-04-19T08:20:15.778Z,12.38
2023-04-19T08:20:48.614Z,12.39
2023-04-19T08:21:24.102Z,12.40
2023-04-19T08:22:00.726Z,12.39
2023-04-19T08:22:32.766Z,12.40
2023-04-19T08:23:18.135Z,12.40
2023-04-19T08:23:54.459Z,12.38
2023-04-19T08:24:26.838Z,12.38
2023-04-19T08:24:58.680Z,12.38
2023-04-19T08:25:30.593Z,12.37
2023-04-19T08:26:03.210Z,12.36
2023-04-19T08:26:35.041Z,12.35
2023-04-19T08:27:07.245Z,12.34
2023-04-19T08:27:39.315Z,12.33
2023-04-19T08:28:12.247Z,12.32
2023-04-19T08:28:44.082Z,12.29
2023-04-19T08:29:16.399Z,12.30
2023-04-19T08:29:48.701Z,12.29
2023-04-19T08:30:21.065Z,12.27
2023-04-19T08:30:54.639Z,12.27
2023-04-19T08:31:26.715Z,12.27
2023-04-19T08:31:58.904Z,12.26
2023-04-19T08:32:31.346Z,12.25
2023-04-19T08:33:03.618Z,12.24
2023-04-19T08:33:35.844Z,12.23
2023-04-19T08:34:07.898Z,12.22
2023-04-19T08:34:40.255Z,12.22
2023-04-19T08:35:13.615Z,12.20
2023-04-19T08:35:45.871Z,12.20
2023-04-19T08:36:22.355Z,12.19
2023-04-19T08:37:03.824Z,12.18
2023-04-19T08:37:36.974Z,12.17
2023-04-19T08:38:09.404Z,12.18
2023-04-19T08:38:44.504Z,12.17
2023-04-19T08:39:31.884Z,12.17
2023-04-19T08:40:06.287Z,12.17
2023-04-19T08:40:45.195Z,12.18
2023-04-19T08:41:19.382Z,12.18
2023-04-19T08:42:02.518Z,12.19
2023-04-19T08:42:37.457Z,12.20
2023-04-19T08:43:10.082Z,12.21
2023-04-19T08:43:43.567Z,12.21
2023-04-19T08:44:22.539Z,12.21
2023-04-19T08:45:41.213Z,12.21
2023-04-19T08:46:13.201Z,12.22
2023-04-19T08:46:46.151Z,12.23
2023-04-19T08:47:30.103Z,12.23
2023-04-19T08:48:04.443Z,12.24
2023-04-19T08:48:37.552Z,12.25
2023-04-19T08:49:11.600Z,12.26
2023-04-19T08:49:47.538Z,12.27
2023-04-19T08:50:32.605Z,12.27
2023-04-19T08:51:08.658Z,12.28
2023-04-19T08:51:40.912Z,12.28
2023-04-19T08:52:14.038Z,12.28
2023-04-19T08:52:54.880Z,12.29
2023-04-19T08:53:30.124Z,12.29
2023-04-19T08:54:05.149Z,12.30
2023-04-19T08:54:37.811Z,12.30
2023-04-19T08:55:10.457Z,12.30
2023-04-19T08:55:59.131Z,12.31
2023-04-19T08:56:36.054Z,12.33
2023-04-19T08:57:09.162Z,12.35
2023-04-19T08:57:41.343Z,12.34
2023-04-19T08:58:26.283Z,12.36
2023-04-19T08:59:45.534Z,12.39
2023-04-19T09:00:18.822Z,12.41
2023-04-19T09:00:50.777Z,12.41
2023-04-19T09:02:01.703Z,12.44
2023-04-19T09:02:51.368Z,12.45
2023-04-19T09:03:23.683Z,12.47
2023-04-19T09:04:07.385Z,12.50
2023-04-19T09:04:48.514Z,12.52
2023-04-19T09:05:21.223Z,12.55
2023-04-19T09:05:54.729Z,12.57
2023-04-19T09:06:27.303Z,12.60
2023-04-19T09:06:59.736Z,12.62
2023-04-19T09:07:32.281Z,12.65
2023-04-19T09:08:24.783Z,12.69
2023-04-19T09:10:09.000Z,12.77
2023-04-19T09:10:53.610Z,12.82
2023-04-19T09:11:51.853Z,12.86
2023-04-19T09:12:24.221Z,12.92
2023-04-19T09:13:04.177Z,12.95
2023-04-19T09:13:40.197Z,12.99
2023-04-19T09:14:14.539Z,13.03
2023-04-19T09:15:00.458Z,13.07
2023-04-19T09:15:41.645Z,13.12
2023-04-19T09:16:24.746Z,13.16
2023-04-19T09:17:16.507Z,13.21
2023-04-19T09:18:04.443Z,13.27
2023-04-19T09:19:22.485Z,13.32
2023-04-19T09:19:50.321Z,13.40
2023-04-19T09:20:43.530Z,13.43
2023-04-19T09:21:28.081Z,13.47
2023-04-19T09:22:13.031Z,13.51
2023-04-19T09:23:03.593Z,13.54
2023-04-19T09:23:47.905Z,13.58
2023-04-19T09:24:19.806Z,13.61
2023-04-19T09:26:19.442Z,13.67
2023-04-19T09:26:55.547Z,13.69
2023-04-19T09:27:31.101Z,13.71
2023-04-19T09:28:13.075Z,13.73
2023-04-19T09:29:01.560Z,13.75
2023-04-19T09:29:33.365Z,13.76
2023-04-19T09:30:07.235Z,13.77
2023-04-19T09:30:54.807Z,13.79
2023-04-19T09:31:50.993Z,13.80
2023-04-19T09:32:24.765Z,13.83
2023-04-19T09:32:56.948Z,13.84
2023-04-19T09:33:39.053Z,13.85
2023-04-19T09:34:16.323Z,13.87
2023-04-19T09:34:56.746Z,13.89
2023-04-19T09:35:49.271Z,13.89
2023-04-19T09:36:31.863Z,13.91
2023-04-19T09:37:25.009Z,13.93
2023-04-19T09:38:06.992Z,13.96
2023-04-19T09:38:49.936Z,13.99
2023-04-19T09:39:32.531Z,14.03
2023-04-19T09:40:24.270Z,14.07
2023-04-19T09:41:07.535Z,14.13
2023-04-19T09:41:53.066Z,14.19