createdAt,value
2018-06-30T00:00:15.849Z,96380.17
2018-06-30T00:02:44.736Z,96380.69
2018-06-30T00:05:16.432Z,96383.63
2018-06-30T00:07:45.402Z,96375.52
2018-06-30T00:10:16.866Z,96378.42
2018-06-30T00:12:45.460Z,96375.33
2018-06-30T00:15:14.420Z,96370.48
2018-06-30T00:17:43.334Z,96372.15
2018-06-30T00:20:12.237Z,96366.03
2018-06-30T00:22:40.996Z,96371.91
2018-06-30T00:25:09.787Z,96373.53
2018-06-30T00:27:38.871Z,96369.41
2018-06-30T00:30:07.903Z,96365.95
2018-06-30T00:32:36.896Z,96361.47
2018-06-30T00:35:05.926Z,96357.11
2018-06-30T00:37:34.798Z,96356.41
2018-06-30T00:40:03.673Z,96360.09
2018-06-30T00:42:32.435Z,96355.38
2018-06-30T00:45:01.379Z,96360.41
2018-06-30T00:47:30.330Z,96359.74
2018-06-30T00:49:59.102Z,96364.16
2018-06-30T00:52:28.096Z,95106.64
2018-06-30T00:54:56.908Z,96358.20
2018-06-30T00:57:25.633Z,96357.28
2018-06-30T00:59:54.380Z,96359.58
2018-06-30T01:02:23.326Z,96363.39
2018-06-30T01:04:52.317Z,96361.95
2018-06-30T01:07:21.025Z,96365.94
2018-06-30T01:09:49.896Z,96372.10
2018-06-30T01:12:18.513Z,96377.12
2018-06-30T01:14:47.285Z,96379.14
2018-06-30T01:17:16.431Z,96383.74
2018-06-30T01:19:45.104Z,96382.83
2018-06-30T01:22:13.702Z,96388.77
2018-06-30T01:24:42.547Z,96387.38
2018-06-30T01:27:11.383Z,96387.33
2018-06-30T01:29:40.245Z,96390.27
2018-06-30T01:32:08.949Z,96384.66
2018-06-30T01:34:37.643Z,96381.68
2018-06-30T01:37:06.334Z,96368.08
2018-06-30T01:39:34.975Z,96379.09
2018-06-30T01:42:03.615Z,96380.50
2018-06-30T01:44:32.200Z,96381.59
2018-06-30T01:47:00.937Z,96387.11
2018-06-30T01:49:29.565Z,96386.75
2018-06-30T01:51:58.182Z,96382.91
2018-06-30T01:54:26.735Z,96381.59
2018-06-30T01:56:55.423Z,96377.78
2018-06-30T01:59:24.338Z,96379.36
2018-06-30T02:01:53.098Z,96370.26
2018-06-30T02:04:21.849Z,96371.70
2018-06-30T02:06:50.665Z,96371.91
2018-06-30T02:09:19.490Z,96370.45
2018-06-30T02:11:48.206Z,96372.06
2018-06-30T02:14:17.240Z,96385.05
2018-06-30T02:16:45.990Z,96383.33
2018-06-30T02:19:14.720Z,96385.30
2018-06-30T02:21:43.491Z,96387.75
2018-06-30T02:24:12.220Z,96384.78
2018-06-30T02:26:40.925Z,96389.02
2018-06-30T02:29:09.621Z,96388.44
2018-06-30T02:31:38.386Z,96384.84
2018-06-30T02:34:07.095Z,96385.52
2018-06-30T02:36:35.804Z,96385.47
2018-06-30T02:39:06.340Z,96380.75
2018-06-30T02:41:35.280Z,96382.06
2018-06-30T02:44:04.034Z,96382.89
2018-06-30T02:46:32.749Z,96382.39
2018-06-30T02:49:01.698Z,96385.67
2018-06-30T02:51:30.565Z,96384.16
2018-06-30T02:53:59.514Z,96383.62
2018-06-30T02:56:28.219Z,96386.05
2018-06-30T02:58:56.912Z,96391.84
2018-06-30T03:01:25.576Z,96388.34
2018-06-30T03:03:54.222Z,96393.30
2018-06-30T03:06:22.893Z,96396.13
2018-06-30T03:08:51.660Z,96391.78
2018-06-30T03:11:20.208Z,96395.09
2018-06-30T03:13:48.860Z,96388.22
2018-06-30T03:16:18.494Z,96391.13
2018-06-30T03:18:48.330Z,96387.23
2018-06-30T03:21:16.941Z,96389.81
2018-06-30T03:23:45.609Z,96398.36
2018-06-30T03:26:14.305Z,96397.24
2018-06-30T03:28:43.033Z,96387.27
2018-06-30T03:31:11.708Z,96382.11
2018-06-30T03:33:40.387Z,96375.58
2018-06-30T03:36:09.175Z,96365.34
2018-06-30T03:38:37.972Z,96349.09
2018-06-30T03:41:06.821Z,96352.33
2018-06-30T03:43:35.365Z,96360.27
2018-06-30T03:46:04.013Z,96420.56
2018-06-30T03:48:32.628Z,96482.80
2018-06-30T03:51:01.292Z,96483.56
2018-06-30T03:53:30.012Z,96481.64
2018-06-30T03:55:58.624Z,96497.05
2018-06-30T03:58:27.530Z,96535.14
2018-06-30T04:00:56.284Z,96557.06
2018-06-30T04:03:24.968Z,96656.90
2018-06-30T04:05:53.686Z,96720.20
2018-06-30T04:08:22.307Z,96770.09
2018-06-30T04:10:51.679Z,96784.23
2018-06-30T04:13:20.457Z,96832.91
2018-06-30T04:15:49.034Z,96868.33
2018-06-30T04:18:17.778Z,96882.75
2018-06-30T04:20:46.608Z,96912.36
2018-06-30T04:23:15.428Z,96936.27
2018-06-30T04:25:44.221Z,96952.67
2018-06-30T04:28:13.181Z,96974.24
2018-06-30T04:30:41.830Z,97019.77
2018-06-30T04:33:10.477Z,97047.54
2018-06-30T04:35:39.125Z,97056.05
2018-06-30T04:38:07.952Z,97043.14
2018-06-30T04:40:36.644Z,97058.93
2018-06-30T04:43:05.421Z,97077.30
2018-06-30T04:45:34.013Z,97068.52
2018-06-30T04:48:02.688Z,97068.61
2018-06-30T04:50:31.431Z,97073.75
2018-06-30T04:53:00.070Z,97084.45
2018-06-30T04:55:28.728Z,97100.44
2018-06-30T04:57:57.417Z,97112.66
2018-06-30T05:00:26.312Z,97114.77
2018-06-30T05:02:54.878Z,97119.23
2018-06-30T05:05:23.486Z,97126.63
2018-06-30T05:07:52.144Z,97129.69
2018-06-30T05:10:20.868Z,97134.77
2018-06-30T05:12:49.795Z,97145.69
2018-06-30T05:15:18.533Z,97143.85
2018-06-30T05:17:47.181Z,97148.15
2018-06-30T05:20:15.833Z,97161.20
2018-06-30T05:22:44.507Z,96741.63
2018-06-30T05:25:13.041Z,97156.08
2018-06-30T05:27:41.542Z,97166.75
2018-06-30T05:30:10.074Z,97164.50
2018-06-30T05:32:38.579Z,97159.63
2018-06-30T05:35:07.087Z,97153.38
2018-06-30T05:37:35.618Z,97165.72
2018-06-30T05:40:04.440Z,97172.22
2018-06-30T05:42:32.943Z,97168.81
2018-06-30T05:45:01.464Z,97170.50
2018-06-30T05:47:30.031Z,97171.09
2018-06-30T05:49:58.546Z,97171.19
2018-06-30T05:52:27.056Z,97170.50
2018-06-30T05:54:55.560Z,97182.65
2018-06-30T05:57:24.086Z,97184.33
2018-06-30T05:59:52.610Z,97184.66
2018-06-30T06:02:21.115Z,97176.70
2018-06-30T06:04:49.687Z,97178.75
2018-06-30T06:07:18.216Z,97182.63
2018-06-30T06:09:46.830Z,97178.14
2018-06-30T06:12:15.306Z,97186.00
2018-06-30T06:14:43.857Z,97188.25
2018-06-30T06:17:12.400Z,97196.25
2018-06-30T06:19:40.930Z,97195.91
2018-06-30T06:22:09.458Z,97195.00
2018-06-30T06:24:38.060Z,97198.06
2018-06-30T06:27:06.665Z,97194.17
2018-06-30T06:29:35.226Z,97194.07
2018-06-30T06:32:03.856Z,97198.76
2018-06-30T06:34:32.427Z,97201.41
2018-06-30T06:37:01.089Z,97201.53
2018-06-30T06:39:29.754Z,97207.44
2018-06-30T06:41:58.380Z,97202.75
2018-06-30T06:44:27.105Z,97209.80
2018-06-30T06:46:55.832Z,97212.68
2018-06-30T06:49:24.496Z,97209.14
2018-06-30T06:51:53.156Z,97211.13
2018-06-30T06:54:21.730Z,97213.25
2018-06-30T06:56:50.521Z,97219.81
2018-06-30T06:59:19.155Z,97216.33
2018-06-30T07:01:47.708Z,97210.30
2018-06-30T07:04:16.348Z,97209.98
2018-06-30T07:06:44.995Z,97210.80
2018-06-30T07:09:13.584Z,97209.91
2018-06-30T07:11:42.169Z,97204.14
2018-06-30T07:14:11.915Z,97214.69
2018-06-30T07:16:40.627Z,97209.77
2018-06-30T07:19:09.382Z,97202.97
2018-06-30T07:21:37.983Z,97211.37
2018-06-30T07:24:06.642Z,97201.19
2018-06-30T07:26:35.314Z,97202.74
2018-06-30T07:29:04.110Z,97203.58
2018-06-30T07:31:32.757Z,97211.50
2018-06-30T07:34:01.570Z,97215.48
2018-06-30T07:36:30.251Z,97212.20
2018-06-30T07:38:59.082Z,97210.36
2018-06-30T07:41:27.665Z,97215.04
2018-06-30T07:43:56.554Z,97220.63
2018-06-30T07:46:25.209Z,97208.94
2018-06-30T07:48:54.217Z,97210.28
2018-06-30T07:51:22.975Z,97205.05
2018-06-30T07:53:51.644Z,97211.39
2018-06-30T07:56:20.625Z,97209.83
2018-06-30T07:58:49.352Z,97213.23
2018-06-30T08:01:18.131Z,97205.85
2018-06-30T08:03:47.153Z,97213.65
2018-06-30T08:06:15.836Z,97212.79
2018-06-30T08:08:44.452Z,97209.38
2018-06-30T08:11:13.214Z,97217.34
2018-06-30T08:13:41.892Z,97209.13
2018-06-30T08:16:10.679Z,97210.39
2018-06-30T08:18:39.521Z,97206.36
2018-06-30T08:21:08.445Z,97217.47
2018-06-30T08:23:37.114Z,97221.80
2018-06-30T08:26:05.847Z,97216.91
2018-06-30T08:28:34.539Z,97207.35
2018-06-30T08:31:03.294Z,97216.04
2018-06-30T08:33:31.918Z,97212.84
2018-06-30T08:36:00.621Z,97213.89
2018-06-30T08:38:29.370Z,97210.95
2018-06-30T08:40:58.117Z,97214.13
2018-06-30T08:43:27.012Z,97218.16
2018-06-30T08:45:56.655Z,97211.53
2018-06-30T08:48:25.588Z,97225.40
2018-06-30T08:50:54.351Z,97223.86
2018-06-30T08:53:23.404Z,97223.87
2018-06-30T08:55:52.150Z,97231.12
2018-06-30T08:58:20.784Z,97216.64
2018-06-30T09:00:49.506Z,97222.66
2018-06-30T09:03:18.395Z,97224.23
2018-06-30T09:05:47.256Z,97218.28
2018-06-30T09:08:16.379Z,97219.87
2018-06-30T09:10:45.207Z,97221.31
2018-06-30T09:13:13.858Z,97218.13
2018-06-30T09:15:42.485Z,97212.34
2018-06-30T09:18:11.185Z,97203.84
2018-06-30T09:20:39.993Z,97214.08
2018-06-30T09:23:08.808Z,97214.88
2018-06-30T09:25:37.760Z,97204.52
2018-06-30T09:28:06.446Z,97200.66
2018-06-30T09:30:35.372Z,97210.28
2018-06-30T09:33:04.070Z,97202.03
2018-06-30T09:35:32.888Z,97201.53
2018-06-30T09:38:01.633Z,97206.19
2018-06-30T09:40:30.207Z,97204.88
2018-06-30T09:42:58.933Z,97212.45
2018-06-30T09:45:27.544Z,97213.66
2018-06-30T09:47:56.485Z,97214.16
2018-06-30T09:50:25.379Z,97215.42
2018-06-30T09:52:54.122Z,97221.57
2018-06-30T09:55:22.869Z,97219.20
2018-06-30T09:57:51.533Z,97215.60
2018-06-30T10:00:25.586Z,97217.78
2018-06-30T10:02:54.380Z,97204.37
2018-06-30T10:05:23.360Z,97216.84
2018-06-30T10:07:52.111Z,97211.58
2018-06-30T10:10:20.973Z,97203.08
2018-06-30T10:12:49.746Z,97197.06
2018-06-30T10:15:18.755Z,97209.67
2018-06-30T10:17:47.460Z,97204.27
2018-06-30T10:20:16.567Z,97206.04
2018-06-30T10:22:45.406Z,97202.42
2018-06-30T10:25:14.006Z,97198.89
2018-06-30T10:27:42.722Z,97206.84
2018-06-30T10:30:11.525Z,97195.48
2018-06-30T10:32:40.292Z,97210.05
2018-06-30T10:35:09.067Z,97208.98
2018-06-30T10:37:38.003Z,97203.36
2018-06-30T10:40:06.796Z,97207.33
2018-06-30T10:42:35.885Z,97194.67
2018-06-30T10:45:05.170Z,97186.36
2018-06-30T10:47:33.905Z,97186.25
2018-06-30T10:50:03.169Z,97200.07
2018-06-30T10:52:32.013Z,97195.27
2018-06-30T10:55:00.828Z,97183.99
2018-06-30T10:57:29.560Z,97194.67
2018-06-30T10:59:58.266Z,97199.77
2018-06-30T11:02:26.774Z,97192.59
2018-06-30T11:04:55.289Z,97195.09
2018-06-30T11:07:23.858Z,97188.75
2018-06-30T11:09:52.475Z,97192.73
2018-06-30T11:12:20.974Z,97185.87
2018-06-30T11:14:49.491Z,97182.45
2018-06-30T11:17:18.030Z,97186.31
2018-06-30T11:19:46.986Z,97177.91
2018-06-30T11:22:15.497Z,97180.05
2018-06-30T11:24:44.121Z,97171.07
2018-06-30T11:27:12.612Z,97173.27
2018-06-30T11:29:41.194Z,97172.24
2018-06-30T11:32:09.705Z,97186.45
2018-06-30T11:34:38.312Z,97183.91
2018-06-30T11:37:06.841Z,97181.76
2018-06-30T11:39:35.356Z,97186.84
2018-06-30T11:42:03.908Z,97176.59
2018-06-30T11:44:32.414Z,97169.09
2018-06-30T11:47:00.937Z,97170.32
2018-06-30T11:49:29.499Z,97176.03
2018-06-30T11:52:04.441Z,97166.37
2018-06-30T11:54:32.946Z,97176.27
2018-06-30T11:57:01.549Z,97175.38
2018-06-30T11:59:30.076Z,97170.12
2018-06-30T12:01:58.956Z,97163.88
2018-06-30T12:04:27.457Z,97174.89
2018-06-30T12:06:56.024Z,97163.33
2018-06-30T12:09:24.622Z,97168.56
2018-06-30T12:11:53.232Z,97166.79
2018-06-30T12:14:21.815Z,97166.71
2018-06-30T12:16:50.356Z,97161.56
2018-06-30T12:19:18.868Z,97161.54
2018-06-30T12:21:47.564Z,97164.27
2018-06-30T12:24:16.340Z,97155.34
2018-06-30T12:26:44.972Z,97156.56
2018-06-30T12:29:13.680Z,97156.64
2018-06-30T12:31:42.428Z,97161.78
2018-06-30T12:34:11.368Z,97166.58
2018-06-30T12:36:40.038Z,97169.39
2018-06-30T12:39:10.187Z,97168.53
2018-06-30T12:41:39.434Z,97160.70
2018-06-30T12:44:08.096Z,97165.36
2018-06-30T12:46:37.052Z,97162.81
2018-06-30T12:49:05.785Z,97163.27
2018-06-30T12:51:34.396Z,97153.86
2018-06-30T12:54:03.055Z,97171.06
2018-06-30T12:56:31.945Z,97163.69
2018-06-30T12:59:00.645Z,97168.35
2018-06-30T13:01:29.348Z,97164.42
2018-06-30T13:03:58.029Z,97168.42
2018-06-30T13:06:26.709Z,97169.77
2018-06-30T13:08:55.386Z,97163.23
2018-06-30T13:11:24.128Z,97148.98
2018-06-30T13:13:52.921Z,97164.37
2018-06-30T13:16:21.556Z,97151.69
2018-06-30T13:18:50.257Z,97161.65
2018-06-30T13:21:18.965Z,97159.45
2018-06-30T13:23:47.653Z,97164.52
2018-06-30T13:26:16.536Z,97162.33
2018-06-30T13:28:45.412Z,97172.06
2018-06-30T13:31:14.070Z,97160.58
2018-06-30T13:33:42.873Z,97158.59
2018-06-30T13:36:11.699Z,97167.74
2018-06-30T13:38:40.481Z,97163.45
2018-06-30T13:41:09.208Z,97156.17
2018-06-30T13:43:38.139Z,97160.88
2018-06-30T13:46:06.826Z,97152.86
2018-06-30T13:48:35.571Z,97151.19
2018-06-30T13:51:04.508Z,97149.94
2018-06-30T13:53:33.261Z,97142.61
2018-06-30T13:56:01.974Z,97131.59
2018-06-30T13:58:30.671Z,97133.77
2018-06-30T14:00:59.520Z,97141.02
2018-06-30T14:03:28.245Z,97133.73
2018-06-30T14:05:57.214Z,97139.48
2018-06-30T14:08:26.025Z,97137.72
2018-06-30T14:10:54.741Z,97135.21
2018-06-30T14:13:23.561Z,97142.33
2018-06-30T14:15:52.279Z,97133.45
2018-06-30T14:18:21.278Z,97128.45
2018-06-30T14:20:50.153Z,97124.59
2018-06-30T14:23:18.883Z,97134.49
2018-06-30T14:25:48.090Z,97124.09
2018-06-30T14:28:16.854Z,97131.23
2018-06-30T14:30:45.744Z,97126.18
2018-06-30T14:33:14.640Z,97126.39
2018-06-30T14:35:43.123Z,97136.70
2018-06-30T14:38:11.625Z,97136.42
2018-06-30T14:40:40.174Z,97136.66
2018-06-30T14:43:08.806Z,97131.06
2018-06-30T14:45:37.292Z,97133.51
2018-06-30T14:48:05.972Z,97133.03
2018-06-30T14:50:34.482Z,97123.84
2018-06-30T14:53:02.971Z,97123.98
2018-06-30T14:55:31.477Z,97122.31
2018-06-30T14:57:59.989Z,97133.45
2018-06-30T15:00:28.508Z,97130.42
2018-06-30T15:02:57.101Z,97137.33
2018-06-30T15:05:25.632Z,97130.89
2018-06-30T15:07:54.116Z,97134.73
2018-06-30T15:10:22.700Z,97137.20
2018-06-30T15:12:51.218Z,97133.78
2018-06-30T15:15:19.818Z,97140.30
2018-06-30T15:17:48.384Z,97139.88
2018-06-30T15:20:16.896Z,97135.52
2018-06-30T15:22:45.436Z,97135.62
2018-06-30T15:25:14.004Z,97137.39
2018-06-30T15:27:42.498Z,97134.98
2018-06-30T15:30:11.019Z,97129.88
2018-06-30T15:32:39.573Z,97141.44
2018-06-30T15:35:08.087Z,97134.59
2018-06-30T15:37:36.609Z,97139.77
2018-06-30T15:40:05.923Z,97136.41
2018-06-30T15:42:34.450Z,97135.06
2018-06-30T15:45:02.910Z,97136.80
2018-06-30T15:47:31.435Z,97136.64
2018-06-30T15:49:59.955Z,97140.31
2018-06-30T15:52:28.446Z,97142.17
2018-06-30T15:54:56.965Z,97145.03
2018-06-30T15:57:25.572Z,97146.28
2018-06-30T15:59:54.085Z,97142.85
2018-06-30T16:02:22.672Z,97146.97
2018-06-30T16:04:51.194Z,97143.75
2018-06-30T16:07:19.696Z,97153.86
2018-06-30T16:09:48.343Z,97149.73
2018-06-30T16:12:16.797Z,97155.15
2018-06-30T16:14:45.305Z,97150.61
2018-06-30T16:17:13.820Z,97154.80
2018-06-30T16:19:42.412Z,97159.89
2018-06-30T16:22:10.896Z,97156.37
2018-06-30T16:24:39.431Z,97156.27
2018-06-30T16:27:07.925Z,97167.92
2018-06-30T16:29:36.413Z,97173.79
2018-06-30T16:32:04.932Z,97173.17
2018-06-30T16:34:33.449Z,97191.45
2018-06-30T16:37:01.945Z,97177.31
2018-06-30T16:39:30.477Z,97173.56
2018-06-30T16:41:59.008Z,97173.55
2018-06-30T16:44:27.525Z,97169.53
2018-06-30T16:46:56.206Z,97171.06
2018-06-30T16:49:24.777Z,97163.97
2018-06-30T16:51:53.381Z,97162.83
2018-06-30T16:54:22.388Z,97162.17
2018-06-30T16:56:51.064Z,97168.39
2018-06-30T16:59:19.680Z,97166.48
2018-06-30T17:01:48.249Z,97180.57
2018-06-30T17:04:16.930Z,97171.60
2018-06-30T17:06:45.641Z,97174.31
2018-06-30T17:09:15.594Z,97178.12
2018-06-30T17:11:44.217Z,97172.98
2018-06-30T17:14:12.824Z,97177.53
2018-06-30T17:16:41.501Z,97186.41
2018-06-30T17:19:10.259Z,97188.11
2018-06-30T17:21:38.927Z,97180.73
2018-06-30T17:24:07.589Z,97181.39
2018-06-30T17:26:36.333Z,97182.22
2018-06-30T17:29:04.869Z,97185.52
2018-06-30T17:31:33.465Z,97184.64
2018-06-30T17:34:02.135Z,97185.50
2018-06-30T17:36:30.743Z,97181.64
2018-06-30T17:38:59.368Z,97177.11
2018-06-30T17:41:28.078Z,97170.44
2018-06-30T17:43:56.657Z,97173.11
2018-06-30T17:46:25.213Z,97169.44
2018-06-30T17:48:53.855Z,97167.05
2018-06-30T17:51:22.369Z,97165.92
2018-06-30T17:53:50.910Z,97169.92
2018-06-30T17:56:19.502Z,97173.27
2018-06-30T17:58:48.028Z,97178.30
2018-06-30T18:01:16.930Z,97185.23
2018-06-30T18:03:45.604Z,97183.15
2018-06-30T18:06:14.291Z,97185.77
2018-06-30T18:08:42.841Z,97190.42
2018-06-30T18:11:11.417Z,97186.05
2018-06-30T18:13:40.010Z,97191.69
2018-06-30T18:16:09.098Z,97195.65
2018-06-30T18:18:37.637Z,97196.84
2018-06-30T18:21:06.179Z,97200.28
2018-06-30T18:23:34.853Z,97199.59
2018-06-30T18:26:03.384Z,97198.78
2018-06-30T18:28:31.897Z,97202.33
2018-06-30T18:31:00.460Z,97207.12
2018-06-30T18:33:28.977Z,97203.27
2018-06-30T18:35:57.542Z,97211.84
2018-06-30T18:38:26.127Z,97214.86
2018-06-30T18:40:54.669Z,97220.81
2018-06-30T18:43:23.248Z,97218.59
2018-06-30T18:45:51.785Z,97221.97
2018-06-30T18:48:20.307Z,97221.01
2018-06-30T18:50:48.851Z,97232.94
2018-06-30T18:53:17.402Z,97232.39
2018-06-30T18:55:45.928Z,97227.20
2018-06-30T18:58:14.539Z,97233.77
2018-06-30T19:00:43.073Z,97235.55
2018-06-30T19:03:11.674Z,97235.84
2018-06-30T19:05:40.129Z,97243.02
2018-06-30T19:08:08.729Z,97248.51
2018-06-30T19:10:37.221Z,97247.99
2018-06-30T19:13:06.241Z,97248.80
2018-06-30T19:15:34.881Z,97252.23
2018-06-30T19:18:03.421Z,97260.38
2018-06-30T19:20:31.963Z,97257.31
2018-06-30T19:23:00.584Z,97262.42
2018-06-30T19:25:29.114Z,97260.35
2018-06-30T19:27:57.697Z,97268.14
2018-06-30T19:30:26.541Z,97262.42
2018-06-30T19:32:55.111Z,97269.19
2018-06-30T19:35:23.706Z,97271.64
2018-06-30T19:37:52.283Z,97283.17
2018-06-30T19:40:20.828Z,97283.97
2018-06-30T19:42:49.398Z,97287.74
2018-06-30T19:45:17.973Z,97288.58
2018-06-30T19:47:46.523Z,97292.83
2018-06-30T19:50:15.107Z,97293.63
2018-06-30T19:52:43.729Z,97301.75
2018-06-30T19:55:13.084Z,97302.14
2018-06-30T19:57:41.600Z,97314.53
2018-06-30T20:00:10.153Z,97307.81
2018-06-30T20:02:38.696Z,97309.61
2018-06-30T20:05:07.229Z,97307.64
2018-06-30T20:07:41.056Z,97305.67
2018-06-30T20:10:09.577Z,97308.77
2018-06-30T20:12:38.101Z,97304.14
2018-06-30T20:15:06.687Z,97305.50
2018-06-30T20:17:35.196Z,97306.91
2018-06-30T20:20:04.016Z,97309.06
2018-06-30T20:22:34.493Z,97310.03
2018-06-30T20:25:03.485Z,97315.70
2018-06-30T20:27:32.414Z,97312.30
2018-06-30T20:30:01.662Z,97318.37
2018-06-30T20:32:30.887Z,97320.56
2018-06-30T20:35:00.372Z,97317.24
2018-06-30T20:37:29.297Z,97318.58
2018-06-30T20:39:58.120Z,97316.86
2018-06-30T20:42:27.110Z,97328.47
2018-06-30T20:44:55.873Z,97331.95
2018-06-30T20:47:24.737Z,97328.10
2018-06-30T20:49:53.432Z,97339.72
2018-06-30T20:52:23.221Z,97332.02
2018-06-30T20:54:52.032Z,97323.84
2018-06-30T20:57:20.857Z,97333.31
2018-06-30T20:59:49.613Z,97332.84
2018-06-30T21:02:18.407Z,97335.00
2018-06-30T21:04:47.418Z,97331.55
2018-06-30T21:07:16.100Z,97330.70
2018-06-30T21:09:44.852Z,97332.84
2018-06-30T21:12:13.610Z,97341.84
2018-06-30T21:14:42.328Z,97340.13
2018-06-30T21:17:11.060Z,97344.87
2018-06-30T21:19:40.057Z,97346.20
2018-06-30T21:22:08.698Z,97341.83
2018-06-30T21:24:37.517Z,97349.14
2018-06-30T21:27:07.144Z,97355.16
2018-06-30T21:29:36.035Z,97355.98
2018-06-30T21:32:04.775Z,97362.89
2018-06-30T21:34:33.480Z,97362.00
2018-06-30T21:37:02.320Z,97365.86
2018-06-30T21:39:31.091Z,97371.42
2018-06-30T21:41:59.839Z,97366.25
2018-06-30T21:44:29.735Z,97368.40
2018-06-30T21:46:58.677Z,97363.23
2018-06-30T21:49:27.396Z,97373.94
2018-06-30T21:51:56.296Z,97379.13
2018-06-30T21:54:25.107Z,97380.38
2018-06-30T21:56:54.886Z,97381.23
2018-06-30T21:59:24.277Z,97381.20
2018-06-30T22:01:53.069Z,97388.91
2018-06-30T22:04:21.709Z,97380.28
2018-06-30T22:06:50.390Z,97382.39
2018-06-30T22:09:20.385Z,97381.09
2018-06-30T22:11:49.319Z,97378.91
2018-06-30T22:14:17.919Z,97381.45
2018-06-30T22:16:46.485Z,97383.14
2018-06-30T22:19:15.184Z,97381.48
2018-06-30T22:21:43.885Z,97387.41
2018-06-30T22:24:12.480Z,97391.66
2018-06-30T22:26:41.153Z,97390.75
2018-06-30T22:29:09.957Z,97393.75
2018-06-30T22:31:38.701Z,97395.00
2018-06-30T22:34:07.784Z,97399.73
2018-06-30T22:36:36.460Z,97398.34
2018-06-30T22:39:08.101Z,97402.19
2018-06-30T22:41:36.788Z,97401.03
2018-06-30T22:44:05.769Z,97399.19
2018-06-30T22:46:34.436Z,97407.37
2018-06-30T22:49:03.300Z,97411.67
2018-06-30T22:51:32.033Z,97411.58
2018-06-30T22:54:00.771Z,97406.86
2018-06-30T22:56:29.379Z,97412.82
2018-06-30T22:58:58.131Z,97408.05
2018-06-30T23:01:27.028Z,97411.53
2018-06-30T23:03:55.713Z,97406.80
2018-06-30T23:06:24.415Z,97405.84
2018-06-30T23:08:54.294Z,97410.13
2018-06-30T23:11:23.967Z,97406.69
2018-06-30T23:13:52.973Z,97410.52
2018-06-30T23:16:21.686Z,97411.77
2018-06-30T23:18:50.249Z,97413.44
2018-06-30T23:21:18.813Z,97410.84
2018-06-30T23:23:47.428Z,97417.78
2018-06-30T23:26:16.129Z,97411.27
2018-06-30T23:28:44.747Z,97416.41
2018-06-30T23:31:13.379Z,97415.52
2018-06-30T23:33:42.168Z,97418.06
2018-06-30T23:36:10.949Z,97414.58
2018-06-30T23:38:39.613Z,97410.70
2018-06-30T23:41:08.394Z,97418.85
2018-06-30T23:43:37.161Z,97417.95
2018-06-30T23:46:05.893Z,97416.27
2018-06-30T23:48:34.577Z,97420.96
2018-06-30T23:51:03.143Z,97422.24
2018-06-30T23:53:31.756Z,97425.69
2018-06-30T23:56:00.436Z,97424.84
2018-06-30T23:58:29.265Z,97425.67
