createdAt,value
2019-06-07T00:00:44.094Z,100184.50
2019-06-07T00:03:24.009Z,100187.74
2019-06-07T00:05:42.720Z,100191.75
2019-06-07T00:08:19.899Z,100191.36
2019-06-07T00:10:41.423Z,100192.77
2019-06-07T00:13:11.797Z,100195.52
2019-06-07T00:15:40.097Z,100202.18
2019-06-07T00:18:11.198Z,100200.31
2019-06-07T00:20:38.863Z,100198.18
2019-06-07T00:23:08.704Z,100189.91
2019-06-07T00:25:37.562Z,100189.59
2019-06-07T00:28:06.140Z,100178.65
2019-06-07T00:30:45.852Z,100178.02
2019-06-07T00:33:05.248Z,100175.34
2019-06-07T00:35:33.680Z,100169.89
2019-06-07T00:38:02.112Z,100165.83
2019-06-07T00:40:32.266Z,100171.11
2019-06-07T00:43:00.885Z,100176.90
2019-06-07T00:45:29.316Z,100173.38
2019-06-07T00:47:57.938Z,100162.11
2019-06-07T00:50:26.373Z,100164.54
2019-06-07T00:55:27.470Z,100166.73
2019-06-07T00:57:55.542Z,100168.58
2019-06-07T01:00:25.531Z,100171.73
2019-06-07T01:02:54.228Z,100172.58
2019-06-07T01:05:30.725Z,100170.84
2019-06-07T01:07:52.843Z,100167.59
2019-06-07T01:10:50.176Z,100171.14
2019-06-07T01:12:51.709Z,100169.19
2019-06-07T01:15:28.742Z,100172.20
2019-06-07T01:20:26.792Z,100164.32
2019-06-07T01:22:55.525Z,100164.02
2019-06-07T01:25:26.230Z,100165.87
2019-06-07T01:27:54.265Z,100156.80
2019-06-07T01:30:26.699Z,100150.72
2019-06-07T01:32:54.892Z,100151.23
2019-06-07T01:35:25.138Z,100149.45
2019-06-07T01:37:53.593Z,100151.89
2019-06-07T01:40:27.737Z,100147.12
2019-06-07T01:42:53.053Z,100149.73
2019-06-07T01:45:23.466Z,100149.27
2019-06-07T01:47:51.932Z,100141.98
2019-06-07T01:50:24.345Z,100142.84
2019-06-07T01:52:50.894Z,100143.31
2019-06-07T01:55:23.095Z,100141.41
2019-06-07T01:57:49.562Z,100142.27
2019-06-07T02:00:21.603Z,100137.41
2019-06-07T02:02:48.633Z,100142.47
2019-06-07T02:05:19.171Z,100141.13
2019-06-07T02:07:47.412Z,100137.56
2019-06-07T02:10:16.087Z,100130.54
2019-06-07T02:12:44.523Z,100132.55
2019-06-07T02:15:13.438Z,100133.25
2019-06-07T02:17:41.883Z,100129.28
2019-06-07T02:20:10.480Z,100127.80
2019-06-07T02:22:39.102Z,100122.55
2019-06-07T02:27:38.182Z,100122.38
2019-06-07T02:30:37.254Z,100119.00
2019-06-07T02:32:38.464Z,100114.78
2019-06-07T02:35:08.235Z,100120.78
2019-06-07T02:37:37.587Z,100116.27
2019-06-07T02:40:10.099Z,100107.04
2019-06-07T02:42:42.704Z,100112.34
2019-06-07T02:45:10.915Z,100107.91
2019-06-07T02:47:40.193Z,100111.42
2019-06-07T02:50:14.062Z,100103.05
2019-06-07T02:52:42.605Z,100105.41
2019-06-07T02:55:12.463Z,100103.03
2019-06-07T02:57:42.592Z,100099.40
2019-06-07T03:00:53.551Z,100093.53
2019-06-07T03:02:43.672Z,100101.95
2019-06-07T03:05:12.501Z,100087.75
2019-06-07T03:07:45.588Z,100090.64
2019-06-07T03:10:14.492Z,100094.11
2019-06-07T03:12:45.105Z,100088.27
2019-06-07T03:15:32.236Z,100089.44
2019-06-07T03:17:57.897Z,100084.87
2019-06-07T03:20:32.413Z,100072.17
2019-06-07T03:23:01.714Z,100077.28
2019-06-07T03:25:37.011Z,100077.59
2019-06-07T03:28:06.918Z,100074.88
2019-06-07T03:30:46.216Z,100081.30
2019-06-07T03:33:05.586Z,100079.66
2019-06-07T03:35:35.284Z,100081.80
2019-06-07T03:38:04.223Z,100072.69
2019-06-07T03:40:36.858Z,100076.60
2019-06-07T03:43:02.898Z,100075.97
2019-06-07T03:45:33.106Z,100081.94
2019-06-07T03:48:01.519Z,100082.56
2019-06-07T03:50:33.401Z,100065.50
2019-06-07T03:53:00.195Z,100062.00
2019-06-07T03:55:30.382Z,100053.95
2019-06-07T03:58:30.825Z,100053.39
2019-06-07T04:00:32.523Z,100042.83
2019-06-07T04:02:59.337Z,100050.37
2019-06-07T04:05:28.728Z,100059.16
2019-06-07T04:07:57.954Z,100066.02
2019-06-07T04:10:44.728Z,100053.16
2019-06-07T04:12:56.675Z,100053.28
2019-06-07T04:15:25.101Z,100051.37
2019-06-07T04:18:01.794Z,100048.52
2019-06-07T04:20:23.887Z,100044.90
2019-06-07T04:22:52.401Z,100039.31
2019-06-07T04:25:20.948Z,100034.34
2019-06-07T04:27:49.389Z,100036.41
2019-06-07T04:30:39.558Z,100026.75
2019-06-07T04:33:07.692Z,100028.62
2019-06-07T04:35:39.165Z,100020.04
2019-06-07T04:38:07.086Z,100013.97
2019-06-07T04:40:39.070Z,100002.58
2019-06-07T04:43:07.464Z,99998.77
2019-06-07T04:45:41.826Z,100002.66
2019-06-07T04:48:07.363Z,99996.03
2019-06-07T04:50:40.423Z,100001.44
2019-06-07T04:53:08.827Z,100001.14
2019-06-07T04:55:39.861Z,99992.44
2019-06-07T04:58:07.487Z,99989.74
2019-06-07T05:00:59.124Z,99994.14
2019-06-07T05:03:07.265Z,99991.20
2019-06-07T05:05:39.676Z,99993.86
2019-06-07T05:08:07.653Z,99989.84
2019-06-07T05:10:38.722Z,99988.47
2019-06-07T05:13:06.501Z,99985.64
2019-06-07T05:15:37.242Z,99976.14
2019-06-07T05:18:05.182Z,99975.29
2019-06-07T05:20:35.548Z,99974.47
2019-06-07T05:23:03.815Z,99970.30
2019-06-07T05:25:34.065Z,99971.73
2019-06-07T05:28:02.668Z,99983.05
2019-06-07T05:31:02.061Z,99976.95
2019-06-07T05:33:08.487Z,99969.87
2019-06-07T05:35:40.952Z,99967.21
2019-06-07T05:38:07.872Z,99962.55
2019-06-07T05:40:41.965Z,99957.44
2019-06-07T05:43:10.573Z,99960.44
2019-06-07T05:45:45.005Z,99961.45
2019-06-07T05:48:09.859Z,99958.62
2019-06-07T05:50:44.951Z,99958.45
2019-06-07T05:53:08.515Z,99965.80
2019-06-07T05:55:37.859Z,99960.22
2019-06-07T05:58:07.120Z,99961.83
2019-06-07T06:00:36.882Z,99962.95
2019-06-07T06:03:06.280Z,99955.36
2019-06-07T06:05:41.556Z,99959.09
2019-06-07T06:08:05.100Z,99956.83
2019-06-07T06:10:34.013Z,99965.72
2019-06-07T06:13:02.448Z,99966.03
2019-06-07T06:15:42.313Z,99958.92
2019-06-07T06:18:01.186Z,99959.77
2019-06-07T06:20:33.156Z,99960.52
2019-06-07T06:22:59.879Z,99954.66
2019-06-07T06:25:32.262Z,99950.08
2019-06-07T06:28:16.189Z,99955.32
2019-06-07T06:30:28.783Z,99962.84
2019-06-07T06:32:58.710Z,99963.58
2019-06-07T06:35:27.415Z,99960.45
2019-06-07T06:37:55.877Z,99947.41
2019-06-07T06:40:24.444Z,99953.47
2019-06-07T06:42:52.869Z,99947.12
2019-06-07T06:45:23.265Z,99951.08
2019-06-07T06:47:51.776Z,99948.66
2019-06-07T06:50:20.641Z,99939.30
2019-06-07T06:52:54.232Z,99940.16
2019-06-07T06:55:19.448Z,99940.28
2019-06-07T06:57:48.464Z,99936.36
2019-06-07T07:00:18.392Z,99935.36
2019-06-07T07:03:40.731Z,99937.78
2019-06-07T07:05:17.199Z,99947.70
2019-06-07T07:07:50.052Z,99963.69
2019-06-07T07:10:19.304Z,99943.75
2019-06-07T07:12:49.785Z,99942.70
2019-06-07T07:15:18.676Z,99942.39
2019-06-07T07:17:58.544Z,99945.78
2019-06-07T07:20:17.322Z,99931.53
2019-06-07T07:22:48.045Z,99932.42
2019-06-07T07:25:16.080Z,99935.63
2019-06-07T07:27:44.717Z,99927.56
2019-06-07T07:30:36.082Z,99918.33
2019-06-07T07:32:45.624Z,99920.80
2019-06-07T07:35:14.363Z,99914.30
2019-06-07T07:37:43.750Z,99926.91
2019-06-07T07:40:55.674Z,99921.55
2019-06-07T07:42:43.309Z,99913.05
2019-06-07T07:45:13.280Z,99908.53
2019-06-07T07:47:58.458Z,99907.83
2019-06-07T07:50:11.874Z,99903.28
2019-06-07T07:52:40.425Z,99900.01
2019-06-07T07:55:09.002Z,99906.88
2019-06-07T07:57:37.418Z,99889.05
2019-06-07T08:00:48.557Z,99889.97
2019-06-07T08:02:37.663Z,99887.66
2019-06-07T08:05:21.417Z,99877.16
2019-06-07T08:07:37.784Z,99879.41
2019-06-07T08:10:06.957Z,99868.72
2019-06-07T08:12:55.848Z,99876.63
2019-06-07T08:15:09.291Z,99869.88
2019-06-07T08:17:37.737Z,99874.58
2019-06-07T08:20:08.314Z,99875.01
2019-06-07T08:22:36.855Z,99872.57
2019-06-07T08:25:08.981Z,99873.23
2019-06-07T08:27:37.500Z,99869.21
2019-06-07T08:30:47.325Z,99861.06
2019-06-07T08:32:43.734Z,99858.53
2019-06-07T08:36:02.487Z,99848.56
2019-06-07T08:38:14.678Z,99848.98
2019-06-07T08:40:15.197Z,99844.16
2019-06-07T08:43:02.806Z,99837.97
2019-06-07T08:45:16.198Z,99836.71
2019-06-07T08:47:44.996Z,99842.48
2019-06-07T08:50:14.757Z,99836.05
2019-06-07T08:52:43.282Z,99827.91
2019-06-07T08:55:13.453Z,99828.66
2019-06-07T08:57:41.981Z,99824.05
2019-06-07T09:00:42.329Z,99822.42
2019-06-07T09:02:42.123Z,99820.59
2019-06-07T09:05:12.269Z,99812.54
2019-06-07T09:07:41.102Z,99805.83
2019-06-07T09:10:14.396Z,99810.86
2019-06-07T09:12:41.477Z,99815.47
2019-06-07T09:15:21.620Z,99804.01
2019-06-07T09:18:29.765Z,99810.84
2019-06-07T09:20:35.199Z,99814.47
2019-06-07T09:22:43.415Z,99809.23
2019-06-07T09:25:20.882Z,99788.99
2019-06-07T09:27:43.720Z,99794.19
2019-06-07T09:30:18.336Z,99782.05
2019-06-07T09:32:42.830Z,99779.02
2019-06-07T09:35:17.019Z,99782.23
2019-06-07T09:40:24.862Z,99768.16
2019-06-07T09:42:42.265Z,99766.73
2019-06-07T09:45:13.798Z,99770.97
2019-06-07T09:47:41.288Z,99766.91
2019-06-07T09:50:12.308Z,99766.44
2019-06-07T09:52:57.398Z,99755.98
2019-06-07T09:55:22.530Z,99741.44
2019-06-07T09:57:40.769Z,99746.67
2019-06-07T10:00:39.734Z,99731.00
2019-06-07T10:02:46.351Z,99734.80
2019-06-07T10:05:15.146Z,99725.66
2019-06-07T10:08:00.024Z,99728.52
2019-06-07T10:12:44.728Z,99712.51
2019-06-07T10:15:13.260Z,99710.11
2019-06-07T10:17:41.682Z,99695.39
2019-06-07T10:20:10.450Z,99695.11
2019-06-07T10:22:38.902Z,99684.92
2019-06-07T10:25:08.469Z,99681.91
2019-06-07T10:27:37.209Z,99684.46
2019-06-07T10:30:08.265Z,99680.24
2019-06-07T10:32:36.822Z,99678.28
2019-06-07T10:35:10.206Z,99671.58
2019-06-07T10:37:38.716Z,99661.27
2019-06-07T10:40:11.375Z,99669.64
2019-06-07T10:42:39.930Z,99671.27
2019-06-07T10:45:10.291Z,99665.63
2019-06-07T10:47:38.981Z,99660.83
2019-06-07T10:50:08.186Z,99671.97
2019-06-07T10:52:36.918Z,99662.81
2019-06-07T10:55:06.594Z,99660.00
2019-06-07T10:57:34.980Z,99664.36
2019-06-07T11:00:05.289Z,99663.79
2019-06-07T11:02:33.931Z,99662.70
2019-06-07T11:05:03.682Z,99655.30
2019-06-07T11:07:32.419Z,99647.99
2019-06-07T11:10:07.142Z,99649.34
2019-06-07T11:12:31.846Z,99643.02
2019-06-07T11:15:00.438Z,99634.73
2019-06-07T11:17:28.873Z,99625.30
2019-06-07T11:19:57.354Z,99630.05
2019-06-07T11:22:25.811Z,99617.21
2019-06-07T11:24:54.229Z,99616.56
2019-06-07T11:27:22.666Z,99617.45
2019-06-07T11:29:51.275Z,99612.12
2019-06-07T11:32:19.677Z,99602.32
2019-06-07T11:34:48.083Z,99604.95
2019-06-07T11:37:16.618Z,99600.02
2019-06-07T11:39:45.119Z,99601.86
2019-06-07T11:42:14.027Z,99598.05
2019-06-07T11:44:56.228Z,99604.00
2019-06-07T11:47:14.408Z,99599.52
2019-06-07T11:49:43.104Z,99607.22
2019-06-07T11:52:11.625Z,99595.40
2019-06-07T11:54:40.431Z,99591.47
2019-06-07T11:57:08.903Z,99590.95
2019-06-07T11:59:37.313Z,99589.27
2019-06-07T12:02:07.021Z,99582.86
2019-06-07T12:04:35.753Z,99578.66
2019-06-07T12:07:05.629Z,99573.06
2019-06-07T12:09:34.014Z,99584.45
2019-06-07T12:12:02.451Z,99586.53
2019-06-07T12:14:31.045Z,99579.46
2019-06-07T12:16:59.476Z,99569.24
2019-06-07T12:19:27.924Z,99570.30
2019-06-07T12:21:56.385Z,99569.62
2019-06-07T12:24:24.812Z,99566.34
2019-06-07T12:26:53.277Z,99563.43
2019-06-07T12:29:21.737Z,99558.55
2019-06-07T12:31:50.164Z,99550.66
2019-06-07T12:34:19.486Z,99553.78
2019-06-07T12:36:48.024Z,99555.52
2019-06-07T12:39:16.468Z,99545.58
2019-06-07T12:41:44.876Z,99549.10
2019-06-07T12:44:14.538Z,99545.23
2019-06-07T12:46:43.038Z,99543.31
2019-06-07T12:49:12.903Z,99541.86
2019-06-07T12:51:41.570Z,99533.17
2019-06-07T12:54:10.062Z,99532.82
2019-06-07T12:56:38.506Z,99541.58
2019-06-07T12:59:06.957Z,99537.19
2019-06-07T13:01:35.400Z,99534.91
2019-06-07T13:04:03.892Z,99531.77
2019-06-07T13:06:32.337Z,99519.84
2019-06-07T13:09:00.766Z,99507.42
2019-06-07T13:11:31.620Z,99477.28
2019-06-07T13:13:59.863Z,99470.56
2019-06-07T13:16:28.565Z,99472.34
2019-06-07T13:18:57.171Z,99465.76
2019-06-07T13:21:25.625Z,99453.91
2019-06-07T13:23:54.053Z,99438.95
2019-06-07T13:26:23.168Z,99436.69
2019-06-07T13:28:52.320Z,99434.83
2019-06-07T13:31:21.105Z,99422.59
2019-06-07T13:33:49.723Z,99422.55
2019-06-07T13:36:18.282Z,99429.37
2019-06-07T13:38:46.716Z,99425.48
2019-06-07T13:41:30.297Z,99423.85
2019-06-07T13:43:45.325Z,99426.53
2019-06-07T13:46:13.749Z,99430.84
2019-06-07T13:48:42.173Z,99428.94
2019-06-07T13:51:10.659Z,99425.81
2019-06-07T13:53:39.090Z,99423.91
2019-06-07T13:56:07.652Z,99429.41
2019-06-07T13:58:36.101Z,99426.53
2019-06-07T14:01:04.589Z,99436.69
2019-06-07T14:03:33.955Z,99426.05
2019-06-07T14:06:02.664Z,99433.34
2019-06-07T14:08:31.099Z,99431.56
2019-06-07T14:10:59.533Z,99422.14
2019-06-07T14:13:28.185Z,99418.28
2019-06-07T14:15:56.597Z,99427.16
2019-06-07T14:18:26.321Z,99424.78
2019-06-07T14:20:54.861Z,99432.06
2019-06-07T14:23:41.316Z,99430.48
2019-06-07T14:25:53.526Z,99426.08
2019-06-07T14:28:24.569Z,99423.36
2019-06-07T14:30:52.250Z,99422.75
2019-06-07T14:33:23.522Z,99416.20
2019-06-07T14:35:50.856Z,99409.61
2019-06-07T14:38:19.281Z,99407.80
2019-06-07T14:40:47.784Z,99402.63
2019-06-07T14:43:16.337Z,99403.53
2019-06-07T14:45:44.767Z,99396.00
2019-06-07T14:48:13.189Z,99395.72
2019-06-07T14:50:41.640Z,99390.78
2019-06-07T14:53:10.063Z,99393.42
2019-06-07T14:55:38.490Z,99388.48
2019-06-07T14:58:07.024Z,99396.97
2019-06-07T15:00:43.412Z,99389.30
2019-06-07T15:03:11.999Z,99397.97
2019-06-07T15:05:40.752Z,99397.52
2019-06-07T15:08:09.265Z,99407.39
2019-06-07T15:10:38.965Z,99405.26
2019-06-07T15:13:07.795Z,99373.44
2019-06-07T15:15:36.224Z,99336.17
2019-06-07T15:18:04.808Z,99375.41
2019-06-07T15:20:34.081Z,99396.45
2019-06-07T15:23:02.721Z,99404.69
2019-06-07T15:25:31.250Z,99414.41
2019-06-07T15:27:59.702Z,99404.51
2019-06-07T15:30:29.500Z,99392.44
2019-06-07T15:32:59.728Z,99409.77
2019-06-07T15:35:28.408Z,99424.78
2019-06-07T15:37:56.938Z,99445.88
2019-06-07T15:40:25.526Z,99441.84
2019-06-07T15:42:53.969Z,99454.27
2019-06-07T15:45:23.316Z,99466.32
2019-06-07T15:47:51.820Z,99476.67
2019-06-07T15:50:20.666Z,99471.09
2019-06-07T15:52:49.218Z,99467.13
2019-06-07T15:55:18.977Z,99454.05
2019-06-07T15:57:47.417Z,99456.45
2019-06-07T16:00:18.046Z,99450.56
2019-06-07T16:02:46.527Z,99456.53
2019-06-07T16:05:15.788Z,99447.16
2019-06-07T16:07:44.288Z,99434.38
2019-06-07T16:10:13.185Z,99432.31
2019-06-07T16:12:55.299Z,99438.02
2019-06-07T16:15:12.542Z,99450.67
2019-06-07T16:17:42.053Z,99463.02
2019-06-07T16:20:12.637Z,99448.12
2019-06-07T16:22:42.010Z,99451.63
2019-06-07T16:25:11.071Z,99445.59
2019-06-07T16:27:40.645Z,99443.13
2019-06-07T16:30:10.037Z,99446.03
2019-06-07T16:32:39.395Z,99466.89
2019-06-07T16:35:08.967Z,99498.30
2019-06-07T16:37:38.395Z,99558.42
2019-06-07T16:40:08.159Z,99603.28
2019-06-07T16:42:36.670Z,99627.91
2019-06-07T16:45:09.088Z,99650.42
2019-06-07T16:47:40.357Z,99686.00
2019-06-07T16:50:09.980Z,99731.61
2019-06-07T16:52:39.197Z,99758.27
2019-06-07T16:55:09.665Z,99771.66
2019-06-07T16:57:38.668Z,99754.52
2019-06-07T17:00:09.530Z,99765.32
2019-06-07T17:02:38.154Z,99798.81
2019-06-07T17:05:10.414Z,99823.55
2019-06-07T17:07:40.244Z,99844.50
2019-06-07T17:10:09.969Z,99870.83
2019-06-07T17:12:38.651Z,99857.42
2019-06-07T17:15:10.393Z,99859.44
2019-06-07T17:17:39.000Z,99878.66
2019-06-07T17:20:08.761Z,99871.45
2019-06-07T17:22:38.955Z,99867.48
2019-06-07T17:25:08.449Z,99935.35
2019-06-07T17:27:37.009Z,99925.01
2019-06-07T17:30:13.487Z,99907.56
2019-06-07T17:32:50.610Z,99872.57
2019-06-07T17:35:12.215Z,99899.72
2019-06-07T17:37:43.181Z,99888.16
2019-06-07T17:40:12.691Z,99874.13
2019-06-07T17:42:41.179Z,99881.41
2019-06-07T17:45:11.180Z,99907.70
2019-06-07T17:47:39.608Z,99901.74
2019-06-07T17:50:12.657Z,99897.45
2019-06-07T17:52:41.797Z,99917.09
2019-06-07T17:55:11.943Z,99941.47
2019-06-07T17:57:40.368Z,99952.12
2019-06-07T18:00:28.122Z,99925.66
2019-06-07T18:02:42.687Z,99906.93
2019-06-07T18:05:11.474Z,99888.42
2019-06-07T18:07:40.004Z,99898.97
2019-06-07T18:10:10.671Z,99922.09
2019-06-07T18:12:39.092Z,99944.94
2019-06-07T18:15:10.756Z,99962.67
2019-06-07T18:17:39.349Z,99970.27
2019-06-07T18:20:08.807Z,99951.46
2019-06-07T18:22:37.344Z,99955.36
2019-06-07T18:25:09.293Z,99991.39
2019-06-07T18:27:37.796Z,99979.47
2019-06-07T18:30:11.506Z,99992.80
2019-06-07T18:32:38.226Z,99993.59
2019-06-07T18:35:07.532Z,99982.09
2019-06-07T18:37:36.064Z,100007.11
2019-06-07T18:40:08.466Z,99963.33
2019-06-07T18:42:36.889Z,99936.54
2019-06-07T18:45:08.346Z,99930.52
2019-06-07T18:47:36.786Z,99935.81
2019-06-07T18:50:06.357Z,99925.59
2019-06-07T18:52:38.940Z,99922.88
2019-06-07T18:55:10.282Z,99922.39
2019-06-07T18:57:38.788Z,99928.62
2019-06-07T19:00:15.063Z,99910.64
2019-06-07T19:02:43.563Z,99943.31
2019-06-07T19:05:12.634Z,99962.62
2019-06-07T19:07:41.379Z,99940.78
2019-06-07T19:10:11.869Z,99914.47
2019-06-07T19:12:40.308Z,99918.57
2019-06-07T19:15:10.530Z,99956.05
2019-06-07T19:17:39.089Z,99953.14
2019-06-07T19:20:08.993Z,99938.87
2019-06-07T19:22:37.533Z,99951.33
2019-06-07T19:25:07.014Z,99949.89
2019-06-07T19:27:36.382Z,99963.96
2019-06-07T19:30:07.071Z,99999.95
2019-06-07T19:32:35.591Z,100017.97
2019-06-07T19:35:05.705Z,100011.44
2019-06-07T19:37:34.332Z,100022.84
2019-06-07T19:40:03.043Z,100011.40
2019-06-07T19:42:31.544Z,100011.09
2019-06-07T19:45:24.418Z,99988.15
2019-06-07T19:47:30.192Z,99974.59
2019-06-07T19:50:07.162Z,99951.95
2019-06-07T19:52:35.618Z,99935.55
2019-06-07T19:55:09.806Z,99920.02
2019-06-07T19:57:37.521Z,99957.44
2019-06-07T20:00:13.867Z,99945.58
2019-06-07T20:02:39.936Z,99928.36
2019-06-07T20:05:14.168Z,99897.11
2019-06-07T20:07:43.196Z,99893.43
2019-06-07T20:10:13.675Z,99898.02
2019-06-07T20:12:42.219Z,99907.74
2019-06-07T20:15:27.789Z,99914.66
2019-06-07T20:17:42.974Z,99914.98
2019-06-07T20:20:11.785Z,99922.08
2019-06-07T20:22:40.215Z,99940.22
2019-06-07T20:25:09.351Z,99999.42
2019-06-07T20:27:38.202Z,100015.63
2019-06-07T20:30:11.451Z,100021.47
2019-06-07T20:32:39.955Z,100025.00
2019-06-07T20:35:08.764Z,100021.68
2019-06-07T20:37:37.366Z,100033.17
2019-06-07T20:40:22.939Z,100069.81
2019-06-07T20:42:38.700Z,100083.53
2019-06-07T20:45:08.279Z,100084.30
2019-06-07T20:47:36.678Z,100070.30
2019-06-07T20:50:08.696Z,100061.47
2019-06-07T20:52:37.422Z,100066.32
2019-06-07T20:55:06.942Z,100065.41
2019-06-07T20:57:35.589Z,100086.39
2019-06-07T21:00:14.641Z,100096.53
2019-06-07T21:02:36.513Z,100106.52
2019-06-07T21:05:07.586Z,100096.67
2019-06-07T21:07:36.271Z,100091.47
2019-06-07T21:10:08.289Z,100113.81
2019-06-07T21:12:37.074Z,100114.13
2019-06-07T21:15:11.769Z,100103.19
2019-06-07T21:17:37.827Z,100108.89
2019-06-07T21:20:10.314Z,100117.16
2019-06-07T21:22:37.908Z,100122.00
2019-06-07T21:25:11.708Z,100100.50
2019-06-07T21:27:40.385Z,100077.17
2019-06-07T21:30:09.852Z,100080.13
2019-06-07T21:32:38.337Z,100077.91
2019-06-07T21:35:08.006Z,100084.04
2019-06-07T21:37:36.634Z,100082.70
2019-06-07T21:40:10.366Z,100079.63
2019-06-07T21:42:39.070Z,100096.72
2019-06-07T21:45:09.637Z,100103.75
2019-06-07T21:47:38.433Z,100100.20
2019-06-07T21:50:08.646Z,100104.01
2019-06-07T21:52:37.486Z,100121.73
2019-06-07T21:55:08.883Z,100136.56
2019-06-07T21:57:38.158Z,100141.78
2019-06-07T22:00:11.626Z,100148.00
2019-06-07T22:02:40.246Z,100130.62
2019-06-07T22:05:09.667Z,100124.09
2019-06-07T22:07:38.295Z,100105.65
2019-06-07T22:10:08.004Z,100100.77
2019-06-07T22:12:36.764Z,100093.52
2019-06-07T22:15:23.398Z,100097.22
2019-06-07T22:17:39.430Z,100107.33
2019-06-07T22:20:10.637Z,100111.26
2019-06-07T22:22:39.307Z,100113.30
2019-06-07T22:25:09.200Z,100109.52
2019-06-07T22:27:37.925Z,100107.13
2019-06-07T22:30:08.498Z,100115.09
2019-06-07T22:32:37.150Z,100111.80
2019-06-07T22:35:06.760Z,100125.03
2019-06-07T22:37:35.426Z,100120.55
2019-06-07T22:40:06.261Z,100115.49
2019-06-07T22:42:34.724Z,100127.65
2019-06-07T22:45:03.718Z,100140.30
2019-06-07T22:47:32.167Z,100163.70
2019-06-07T22:50:00.775Z,100165.44
2019-06-07T22:52:29.202Z,100176.70
2019-06-07T22:54:57.712Z,100177.29
2019-06-07T22:57:27.877Z,100165.87
2019-06-07T22:59:56.313Z,100179.55
2019-06-07T23:02:24.733Z,100171.30
2019-06-07T23:04:53.495Z,100163.50
2019-06-07T23:07:21.955Z,100170.49
2019-06-07T23:09:50.383Z,100172.63
2019-06-07T23:12:19.592Z,100159.53
2019-06-07T23:14:48.154Z,100148.42
2019-06-07T23:17:17.912Z,100144.41
2019-06-07T23:19:46.799Z,100149.59
2019-06-07T23:22:16.054Z,100159.35
2019-06-07T23:24:44.624Z,100163.70
2019-06-07T23:27:14.368Z,100171.52
2019-06-07T23:29:42.901Z,100183.58
2019-06-07T23:32:12.508Z,100185.31
2019-06-07T23:34:41.165Z,100197.73
2019-06-07T23:37:10.854Z,100193.48
2019-06-07T23:39:39.524Z,100199.08
2019-06-07T23:42:08.060Z,100198.62
2019-06-07T23:44:36.483Z,100180.84
2019-06-07T23:47:11.313Z,100188.19
2019-06-07T23:49:35.230Z,100186.37
2019-06-07T23:52:03.684Z,100177.56
2019-06-07T23:54:32.183Z,100187.09
2019-06-07T23:57:00.650Z,100185.67
2019-06-07T23:59:29.079Z,100180.05
