createdAt,value
2022-09-11T00:01:19.274Z,33.50
2022-09-11T00:03:48.172Z,41.77
2022-09-11T00:06:28.797Z,32.53
2022-09-11T00:09:01.062Z,32.53
2022-09-11T00:11:30.995Z,40.07
2022-09-11T00:13:59.271Z,32.00
2022-09-11T00:16:30.557Z,33.57
2022-09-11T00:19:00.604Z,33.23
2022-09-11T00:21:29.574Z,40.63
2022-09-11T00:23:59.315Z,41.83
2022-09-11T00:26:27.767Z,36.53
2022-09-11T00:28:57.300Z,41.93
2022-09-11T00:31:28.258Z,38.63
2022-09-11T00:33:57.233Z,42.07
2022-09-11T00:36:27.695Z,40.87
2022-09-11T00:38:56.073Z,39.43
2022-09-11T00:41:26.979Z,42.47
2022-09-11T00:43:59.809Z,40.10
2022-09-11T00:46:37.262Z,38.30
2022-09-11T00:49:16.810Z,37.33
2022-09-11T00:51:46.905Z,40.53
2022-09-11T00:54:19.251Z,39.90
2022-09-11T00:56:50.356Z,38.27
2022-09-11T00:59:20.636Z,33.27
2022-09-11T01:01:49.261Z,36.93
2022-09-11T01:04:17.612Z,36.53
2022-09-11T01:06:46.674Z,38.97
2022-09-11T01:09:14.863Z,40.90
2022-09-11T01:11:52.022Z,33.70
2022-09-11T01:14:34.489Z,39.90
2022-09-11T01:17:18.189Z,43.33
2022-09-11T01:20:10.128Z,35.83
2022-09-11T01:22:57.739Z,35.10
2022-09-11T01:25:30.121Z,38.67
2022-09-11T01:28:25.817Z,39.33
2022-09-11T01:30:59.337Z,34.73
2022-09-11T01:33:35.966Z,41.00
2022-09-11T01:36:07.056Z,36.37
2022-09-11T01:38:39.181Z,34.03
2022-09-11T01:41:11.655Z,33.40
2022-09-11T01:43:44.669Z,31.47
2022-09-11T01:46:17.531Z,35.37
2022-09-11T01:48:49.183Z,37.67
2022-09-11T01:51:23.377Z,32.47
2022-09-11T01:53:54.639Z,34.27
2022-09-11T01:56:27.190Z,37.57
2022-09-11T01:59:00.940Z,39.40
2022-09-11T02:01:32.382Z,40.63
2022-09-11T02:04:05.170Z,40.33
2022-09-11T02:06:38.440Z,38.23
2022-09-11T02:09:10.494Z,40.53
2022-09-11T02:11:42.700Z,37.83
2022-09-11T02:14:20.930Z,34.67
2022-09-11T02:16:51.436Z,35.13
2022-09-11T02:19:21.907Z,31.40
2022-09-11T02:21:51.922Z,35.20
2022-09-11T02:24:20.679Z,33.70
2022-09-11T02:26:52.905Z,32.90
2022-09-11T02:29:22.707Z,36.77
2022-09-11T02:31:52.217Z,31.97
2022-09-11T02:34:26.783Z,34.20
2022-09-11T02:37:18.205Z,35.33
2022-09-11T02:40:13.637Z,37.47
2022-09-11T02:42:51.667Z,32.67
2022-09-11T02:45:35.606Z,34.63
2022-09-11T02:48:19.401Z,34.43
2022-09-11T02:50:54.875Z,31.63
2022-09-11T02:53:30.515Z,33.10
2022-09-11T02:56:04.445Z,37.00
2022-09-11T02:58:37.717Z,31.00
2022-09-11T03:06:28.493Z,35.83
2022-09-11T03:08:56.738Z,33.33
2022-09-11T03:11:24.810Z,39.47
2022-09-11T03:13:52.962Z,36.90
2022-09-11T03:16:21.330Z,36.20
2022-09-11T03:18:49.439Z,34.23
2022-09-11T03:21:17.463Z,35.17
2022-09-11T03:23:46.883Z,37.17
2022-09-11T03:26:17.364Z,40.87
2022-09-11T03:28:46.365Z,38.87
2022-09-11T03:31:14.493Z,44.60
2022-09-11T03:33:42.670Z,43.03
2022-09-11T03:36:11.289Z,44.37
2022-09-11T03:38:39.701Z,45.43
2022-09-11T03:41:09.611Z,42.93
2022-09-11T03:43:37.929Z,45.03
2022-09-11T03:46:06.110Z,49.03
2022-09-11T03:48:34.251Z,51.00
2022-09-11T03:51:02.555Z,57.50
2022-09-11T03:53:33.004Z,53.50
2022-09-11T03:56:01.342Z,52.93
2022-09-11T03:58:30.960Z,53.60
2022-09-11T04:00:59.119Z,61.97
2022-09-11T04:03:27.753Z,59.17
2022-09-11T04:06:00.269Z,57.13
2022-09-11T04:13:24.646Z,140.63
2022-09-11T04:15:54.265Z,230.27
2022-09-11T04:18:22.304Z,86.53
2022-09-11T04:20:50.377Z,274.63
2022-09-11T04:23:18.384Z,47.43
2022-09-11T04:25:46.394Z,109.73
2022-09-11T04:28:15.076Z,88.00
2022-09-11T04:30:43.094Z,88.90
2022-09-11T04:33:12.515Z,71.33
2022-09-11T04:35:41.165Z,66.73
2022-09-11T04:38:09.344Z,58.00
2022-09-11T04:40:37.426Z,60.93
2022-09-11T04:43:06.580Z,59.07
2022-09-11T04:45:35.288Z,77.13
2022-09-11T04:48:03.602Z,60.87
2022-09-11T04:50:32.990Z,62.97
2022-09-11T04:53:01.070Z,88.60
2022-09-11T04:55:29.074Z,219.47
2022-09-11T04:57:57.148Z,60.90
2022-09-11T05:00:25.192Z,96.33
2022-09-11T05:02:54.625Z,212.20
2022-09-11T05:05:22.679Z,147.33
2022-09-11T05:07:52.123Z,117.13
2022-09-11T05:10:20.223Z,265.60
2022-09-11T05:12:48.324Z,273.07
2022-09-11T05:15:16.519Z,46.57
2022-09-11T05:17:44.603Z,123.63
2022-09-11T05:20:12.669Z,147.73
2022-09-11T05:22:40.744Z,297.03
2022-09-11T05:25:11.779Z,50.90
2022-09-11T05:27:39.845Z,110.43
2022-09-11T05:30:09.187Z,150.13
2022-09-11T05:32:37.280Z,108.70
2022-09-11T05:35:07.200Z,216.70
2022-09-11T05:37:35.305Z,192.00
2022-09-11T05:40:04.390Z,191.63
2022-09-11T05:42:33.915Z,178.30
2022-09-11T05:45:02.070Z,182.80
2022-09-11T05:47:30.153Z,147.67
2022-09-11T05:49:58.275Z,114.87
2022-09-11T05:52:26.406Z,96.50
2022-09-11T05:54:54.560Z,94.67
2022-09-11T05:57:22.672Z,76.27
2022-09-11T05:59:52.472Z,76.43
2022-09-11T06:02:20.574Z,56.97
2022-09-11T06:04:48.791Z,103.03
2022-09-11T06:07:16.947Z,58.63
2022-09-11T06:09:45.081Z,85.27
2022-09-11T06:12:13.267Z,126.50
2022-09-11T06:14:43.209Z,114.30
2022-09-11T06:17:12.667Z,160.27
2022-09-11T06:19:40.709Z,117.27
2022-09-11T06:22:08.772Z,29.30
2022-09-11T06:24:36.853Z,47.90
2022-09-11T06:27:05.126Z,45.27
2022-09-11T06:29:33.189Z,47.73
2022-09-11T06:32:01.264Z,31.20
2022-09-11T06:34:31.898Z,36.27
2022-09-11T06:36:59.945Z,23.50
2022-09-11T06:39:28.116Z,29.57
2022-09-11T06:41:56.151Z,122.67
2022-09-11T06:59:49.620Z,42.13
2022-09-11T07:02:17.715Z,30.95
2022-09-11T07:04:47.463Z,22.70
2022-09-11T07:07:15.554Z,29.95
2022-09-11T07:09:43.923Z,39.55
2022-09-11T07:12:12.004Z,25.23
2022-09-11T07:14:40.657Z,52.42
2022-09-11T07:17:10.118Z,43.03
2022-09-11T07:19:38.327Z,32.38
2022-09-11T07:22:06.525Z,26.40
2022-09-11T07:24:34.607Z,25.55
2022-09-11T07:27:02.741Z,32.67
2022-09-11T07:29:31.543Z,23.05
2022-09-11T07:31:59.982Z,22.02
2022-09-11T07:34:29.379Z,20.73
2022-09-11T07:36:57.494Z,23.38
2022-09-11T07:39:25.567Z,27.42
2022-09-11T07:41:53.600Z,19.65
2022-09-11T07:44:23.450Z,26.58
2022-09-11T07:46:51.515Z,22.55
2022-09-11T07:49:20.360Z,22.90
2022-09-11T07:51:49.839Z,22.45
2022-09-11T07:54:17.906Z,23.15
2022-09-11T07:56:45.939Z,18.60
2022-09-11T07:59:13.994Z,19.45
2022-09-11T08:01:42.600Z,20.33
2022-09-11T08:04:14.323Z,20.77
2022-09-11T08:06:43.126Z,19.73
2022-09-11T08:09:15.032Z,20.58
2022-09-11T08:11:45.901Z,20.55
2022-09-11T08:14:15.118Z,20.58
2022-09-11T08:16:43.764Z,22.40
2022-09-11T08:19:17.679Z,21.25
2022-09-11T08:21:47.227Z,19.77
2022-09-11T08:24:18.095Z,19.45
2022-09-11T08:26:48.971Z,19.45
2022-09-11T08:29:18.343Z,19.75
2022-09-11T08:31:46.796Z,18.63
2022-09-11T08:34:15.458Z,23.38
2022-09-11T08:36:44.015Z,20.92
2022-09-11T08:39:12.108Z,18.70
2022-09-11T08:41:47.971Z,19.10
2022-09-11T08:44:22.628Z,19.05
2022-09-11T08:46:54.562Z,18.90
2022-09-11T08:49:26.908Z,20.42
2022-09-11T08:52:00.143Z,20.65
2022-09-11T08:54:29.969Z,20.42
2022-09-11T08:57:08.538Z,22.40
2022-09-11T08:59:57.718Z,21.10
2022-09-11T09:02:51.489Z,21.65
2022-09-11T09:05:32.417Z,23.02
2022-09-11T09:08:22.636Z,19.88
2022-09-11T09:10:54.316Z,19.85
2022-09-11T09:13:50.962Z,21.42
2022-09-11T09:16:31.638Z,22.15
2022-09-11T09:19:06.217Z,19.05
2022-09-11T09:21:38.774Z,19.48
2022-09-11T09:24:19.378Z,20.08
2022-09-11T09:26:52.802Z,19.70
2022-09-11T09:29:24.184Z,21.73
2022-09-11T09:31:56.543Z,23.38
2022-09-11T09:34:28.542Z,20.38
2022-09-11T09:37:03.967Z,21.95
2022-09-11T09:39:32.869Z,21.27
2022-09-11T09:42:23.081Z,17.27
2022-09-11T09:45:20.324Z,19.02
2022-09-11T09:47:50.120Z,19.63
2022-09-11T09:50:21.128Z,20.10
2022-09-11T09:52:50.948Z,22.23
2022-09-11T09:55:20.348Z,16.83
2022-09-11T09:57:48.864Z,18.10
2022-09-11T10:00:21.185Z,17.48
2022-09-11T10:02:53.968Z,17.67
2022-09-11T10:05:27.162Z,15.60
2022-09-11T10:07:57.229Z,16.25
2022-09-11T10:10:31.302Z,15.77
2022-09-11T10:13:22.645Z,14.35
2022-09-11T10:15:54.186Z,15.95
2022-09-11T10:18:33.860Z,19.23
2022-09-11T10:21:16.733Z,12.57
2022-09-11T10:23:48.173Z,13.60
2022-09-11T10:26:18.305Z,12.43
2022-09-11T10:28:47.260Z,10.98
2022-09-11T10:31:17.721Z,11.88
2022-09-11T10:33:52.036Z,12.23
2022-09-11T10:36:24.759Z,11.50
2022-09-11T10:38:53.090Z,11.88
2022-09-11T10:41:23.691Z,10.52
2022-09-11T10:43:58.872Z,10.27
2022-09-11T10:46:39.584Z,11.73
2022-09-11T10:49:25.570Z,12.35
2022-09-11T10:52:02.515Z,11.77
2022-09-11T10:54:46.439Z,13.10
2022-09-11T10:57:22.206Z,9.93
2022-09-11T11:00:03.734Z,9.80
2022-09-11T11:02:34.735Z,11.80
2022-09-11T11:05:06.066Z,10.57
2022-09-11T11:08:04.498Z,11.63
2022-09-11T11:10:42.457Z,13.43
2022-09-11T11:13:23.993Z,10.45
2022-09-11T11:16:01.144Z,9.20
2022-09-11T11:18:52.188Z,11.48
2022-09-11T11:21:31.183Z,10.70
2022-09-11T11:24:21.938Z,11.48
2022-09-11T11:27:05.049Z,9.48
2022-09-11T11:30:10.608Z,10.15
2022-09-11T11:32:55.424Z,9.93
2022-09-11T11:35:27.857Z,9.82
2022-09-11T11:38:03.167Z,8.77
2022-09-11T11:40:36.874Z,8.13
2022-09-11T11:43:07.896Z,8.45
2022-09-11T11:45:40.519Z,9.63
2022-09-11T11:48:14.059Z,6.57
2022-09-11T11:50:45.942Z,5.90
2022-09-11T11:53:21.450Z,9.85
2022-09-11T11:56:03.833Z,9.77
2022-09-11T11:58:43.122Z,6.53
2022-09-11T12:01:18.586Z,6.80
2022-09-11T12:03:52.118Z,6.85
2022-09-11T12:06:21.658Z,5.25
2022-09-11T12:08:50.080Z,7.30
2022-09-11T12:11:25.827Z,10.55
2022-09-11T12:13:55.996Z,9.73
2022-09-11T12:16:31.651Z,7.07
2022-09-11T12:19:14.267Z,7.97
2022-09-11T12:22:22.333Z,7.97
2022-09-11T12:24:58.706Z,10.38
2022-09-11T12:27:52.313Z,7.07
2022-09-11T12:30:30.782Z,6.30
2022-09-11T12:33:00.317Z,6.28
2022-09-11T12:35:38.177Z,6.38
2022-09-11T12:38:21.052Z,6.22
2022-09-11T12:40:54.374Z,5.63
2022-09-11T12:47:36.158Z,4.80
2022-09-11T12:50:16.572Z,7.05
2022-09-11T12:52:51.306Z,5.47
2022-09-11T12:55:35.026Z,7.25
2022-09-11T12:58:06.769Z,6.47
2022-09-11T13:00:39.414Z,5.93
2022-09-11T13:03:17.336Z,6.55
2022-09-11T13:05:53.321Z,6.72
2022-09-11T13:08:24.709Z,7.55
2022-09-11T13:10:54.133Z,7.35
2022-09-11T13:13:45.613Z,8.55
2022-09-11T13:16:23.447Z,6.75
2022-09-11T13:18:51.554Z,7.50
2022-09-11T13:21:24.341Z,6.30
2022-09-11T13:23:54.452Z,7.10
2022-09-11T13:26:31.385Z,9.85
2022-09-11T13:29:01.605Z,7.93
2022-09-11T13:31:35.692Z,6.22
2022-09-11T13:34:07.912Z,9.05
2022-09-11T13:36:37.982Z,7.38
2022-09-11T13:39:07.225Z,8.18
2022-09-11T13:41:39.582Z,9.70
2022-09-11T13:44:12.776Z,9.18
2022-09-11T13:46:51.848Z,8.15
2022-09-11T13:49:36.262Z,9.15
2022-09-11T13:52:06.634Z,7.50
2022-09-11T13:54:38.832Z,7.32
2022-09-11T13:57:15.808Z,6.60
2022-09-11T13:59:49.473Z,6.28
2022-09-11T14:02:32.271Z,7.38
2022-09-11T14:05:09.990Z,7.45
2022-09-11T14:07:47.350Z,4.82
2022-09-11T14:10:26.826Z,8.20
2022-09-11T14:13:04.255Z,6.75
2022-09-11T14:15:37.898Z,6.68
2022-09-11T14:18:11.792Z,6.72
2022-09-11T14:20:44.161Z,6.43
2022-09-11T14:23:21.211Z,8.27
2022-09-11T14:26:10.505Z,5.97
2022-09-11T14:28:46.849Z,5.10
2022-09-11T14:31:28.270Z,7.90
2022-09-11T14:34:16.323Z,6.22
2022-09-11T14:36:47.126Z,6.93
2022-09-11T14:39:21.311Z,7.82
2022-09-11T14:41:49.367Z,6.80
2022-09-11T14:44:20.016Z,7.78
2022-09-11T14:46:48.130Z,6.50
2022-09-11T14:49:16.478Z,8.18
2022-09-11T14:51:44.615Z,6.13
2022-09-11T14:54:16.443Z,5.65
2022-09-11T14:56:44.831Z,6.53
2022-09-11T14:59:14.033Z,6.78
2022-09-11T15:01:43.546Z,6.13
2022-09-11T15:04:17.049Z,5.07
2022-09-11T15:06:45.416Z,5.38
2022-09-11T15:09:13.473Z,5.30
2022-09-11T15:11:41.833Z,5.85
2022-09-11T15:14:20.742Z,7.40
2022-09-11T15:16:57.576Z,6.32
2022-09-11T15:19:25.761Z,7.03
2022-09-11T15:21:54.111Z,5.35
2022-09-11T15:24:22.137Z,5.88
2022-09-11T15:26:52.118Z,6.88
2022-09-11T15:29:20.977Z,6.22
2022-09-11T15:31:49.862Z,6.50
2022-09-11T15:34:19.287Z,6.63
2022-09-11T15:36:50.821Z,5.32
2022-09-11T15:39:21.268Z,5.35
2022-09-11T15:41:49.420Z,7.43
2022-09-11T15:44:19.978Z,4.75
2022-09-11T15:46:48.101Z,6.75
2022-09-11T15:49:16.322Z,5.93
2022-09-11T15:51:45.812Z,5.95
2022-09-11T15:54:15.702Z,7.75
2022-09-11T15:56:44.726Z,5.18
2022-09-11T15:59:15.295Z,5.60
2022-09-11T16:01:44.411Z,6.55
2022-09-11T16:04:14.844Z,5.32
2022-09-11T16:06:46.224Z,5.82
2022-09-11T16:09:16.945Z,4.97
2022-09-11T16:11:47.891Z,5.05
2022-09-11T16:14:18.803Z,7.15
2022-09-11T16:16:48.077Z,6.75
2022-09-11T16:19:16.972Z,6.10
2022-09-11T16:21:46.561Z,6.25
2022-09-11T16:24:15.560Z,6.82
2022-09-11T16:26:44.208Z,5.03
2022-09-11T16:29:15.705Z,6.25
2022-09-11T16:31:44.145Z,7.55
2022-09-11T16:34:12.332Z,6.25
2022-09-11T16:36:40.443Z,6.05
2022-09-11T16:39:12.296Z,7.05
2022-09-11T16:41:40.949Z,7.35
2022-09-11T16:44:11.631Z,7.65
2022-09-11T16:46:40.753Z,7.03
2022-09-11T16:49:09.271Z,7.28
2022-09-11T17:07:03.388Z,9.57
2022-09-11T17:09:31.502Z,6.60
2022-09-11T17:11:59.581Z,7.82
2022-09-11T17:14:30.169Z,6.07
2022-09-11T17:16:58.276Z,7.00
2022-09-11T17:19:26.498Z,9.45
2022-09-11T17:21:54.683Z,6.68
2022-09-11T17:24:24.242Z,6.75
2022-09-11T17:26:52.795Z,7.85
2022-09-11T17:29:20.877Z,7.57
2022-09-11T17:31:48.989Z,8.02
2022-09-11T17:34:17.218Z,12.15
2022-09-11T17:36:45.289Z,6.50
2022-09-11T17:39:13.382Z,8.88
2022-09-11T17:41:44.125Z,8.73
2022-09-11T17:44:14.196Z,7.57
2022-09-11T17:50:23.738Z,6.50
2022-09-11T17:52:52.073Z,6.80
2022-09-11T17:55:20.482Z,7.18
2022-09-11T17:57:54.521Z,7.00
2022-09-11T18:00:22.725Z,8.23
2022-09-11T18:02:51.964Z,6.82
2022-09-11T18:05:20.091Z,7.30
2022-09-11T18:07:48.588Z,7.18
2022-09-11T18:10:16.789Z,6.75
2022-09-11T18:12:44.834Z,8.73
2022-09-11T18:15:14.237Z,5.97
2022-09-11T18:17:42.352Z,7.25
2022-09-11T18:20:11.005Z,6.03
2022-09-11T18:22:39.845Z,6.35
2022-09-11T18:25:09.922Z,5.50
2022-09-11T18:27:39.786Z,7.90
2022-09-11T18:30:09.916Z,8.73
2022-09-11T18:32:40.031Z,5.90
2022-09-11T18:35:09.666Z,5.18
2022-09-11T18:37:37.701Z,6.65
2022-09-11T18:40:06.605Z,5.90
2022-09-11T18:42:34.799Z,6.55
2022-09-11T18:45:02.799Z,6.80
2022-09-11T18:47:31.681Z,5.45
2022-09-11T18:50:01.148Z,5.70
2022-09-11T18:52:30.769Z,5.97
2022-09-11T18:55:00.209Z,6.38
2022-09-11T18:57:28.770Z,7.57
2022-09-11T18:59:56.777Z,6.35
2022-09-11T19:02:24.840Z,5.88
2022-09-11T19:04:52.943Z,5.30
2022-09-11T19:07:22.564Z,5.95
2022-09-11T19:09:50.739Z,5.40
2022-09-11T19:12:19.248Z,6.88
2022-09-11T19:14:49.137Z,6.30
2022-09-11T19:17:17.354Z,7.32
2022-09-11T19:19:45.765Z,7.93
2022-09-11T19:22:14.803Z,8.45
2022-09-11T19:24:44.215Z,11.05
2022-09-11T19:27:12.735Z,8.50
2022-09-11T19:30:43.320Z,8.07
2022-09-11T19:33:11.376Z,8.05
2022-09-11T19:35:39.985Z,7.80
2022-09-11T19:38:08.115Z,6.70
2022-09-11T19:40:37.816Z,8.00
2022-09-11T19:43:07.226Z,7.93
2022-09-11T19:45:35.419Z,6.32
2022-09-11T19:48:03.613Z,13.85
2022-09-11T19:50:35.868Z,5.70
2022-09-11T19:53:04.156Z,5.97
2022-09-11T19:55:35.233Z,6.55
2022-09-11T19:58:04.757Z,7.65
2022-09-11T20:00:32.887Z,6.25
2022-09-11T20:03:00.965Z,7.22
2022-09-11T20:05:29.023Z,5.80
2022-09-11T20:07:57.104Z,5.32
2022-09-11T20:10:25.200Z,5.40
2022-09-11T20:12:53.400Z,5.22
2022-09-11T20:15:23.256Z,5.13
2022-09-11T20:17:51.284Z,5.47
2022-09-11T20:20:19.541Z,6.50
2022-09-11T20:22:47.763Z,8.40
2022-09-11T20:25:15.946Z,5.35
2022-09-11T20:27:44.034Z,5.35
2022-09-11T20:30:12.731Z,6.43
2022-09-11T20:32:42.357Z,4.97
2022-09-11T20:35:10.668Z,6.10
2022-09-11T20:37:38.845Z,5.38
2022-09-11T20:40:08.097Z,6.90
2022-09-11T20:42:36.344Z,5.32
2022-09-11T20:45:04.641Z,5.30
2022-09-11T20:47:32.670Z,5.93
2022-09-11T20:50:02.118Z,6.32
2022-09-11T20:52:30.481Z,4.85
2022-09-11T20:55:00.516Z,4.72
2022-09-11T20:57:30.763Z,6.28
2022-09-11T21:00:00.515Z,6.43
2022-09-11T21:02:28.917Z,6.30
2022-09-11T21:04:57.010Z,6.57
2022-09-11T21:07:26.471Z,6.43
2022-09-11T21:09:54.532Z,6.32
2022-09-11T21:12:23.314Z,5.47
2022-09-11T21:14:51.478Z,6.05
2022-09-11T21:17:19.562Z,7.22
2022-09-11T21:19:47.693Z,5.25
2022-09-11T21:22:15.748Z,7.18
2022-09-11T21:24:45.261Z,5.85
2022-09-11T21:27:13.347Z,7.63
2022-09-11T21:29:41.480Z,6.70
2022-09-11T21:32:11.579Z,7.88
2022-09-11T21:34:39.737Z,6.47
2022-09-11T21:37:07.943Z,6.57
2022-09-11T21:39:37.291Z,6.68
2022-09-11T21:42:11.669Z,6.22
2022-09-11T21:44:40.039Z,6.55
2022-09-11T21:47:08.107Z,5.93
2022-09-11T21:49:36.152Z,6.55
2022-09-11T21:52:04.323Z,7.07
2022-09-11T21:54:32.382Z,6.30
2022-09-11T21:57:00.469Z,6.32
2022-09-11T21:59:29.921Z,7.68
2022-09-11T22:01:58.525Z,6.47
2022-09-11T22:04:27.010Z,8.38
2022-09-11T22:06:55.754Z,7.20
2022-09-11T22:09:24.028Z,5.65
2022-09-11T22:11:54.778Z,5.95
2022-09-11T22:14:25.204Z,6.10
2022-09-11T22:16:54.585Z,7.18
2022-09-11T22:19:22.670Z,7.37
2022-09-11T22:21:50.734Z,6.18
2022-09-11T22:24:19.662Z,8.65
2022-09-11T22:26:47.781Z,6.13
2022-09-11T22:29:15.874Z,7.15
2022-09-11T22:31:44.039Z,6.33
2022-09-11T22:34:14.385Z,7.70
2022-09-11T22:36:42.455Z,6.65
2022-09-11T22:39:10.496Z,6.43
2022-09-11T22:41:38.535Z,6.30
2022-09-11T22:44:06.687Z,9.13
2022-09-11T22:46:34.812Z,7.20
2022-09-11T22:49:03.548Z,7.53
2022-09-11T22:51:33.315Z,6.50
2022-09-11T22:54:02.904Z,6.77
2022-09-11T22:56:31.041Z,6.28
2022-09-11T22:58:59.253Z,7.53
2022-09-11T23:01:27.348Z,6.25
2022-09-11T23:03:56.174Z,6.70
2022-09-11T23:06:41.848Z,7.83
2022-09-11T23:09:16.660Z,7.47
2022-09-11T23:11:45.274Z,6.73
2022-09-11T23:14:14.709Z,7.10
2022-09-11T23:16:43.730Z,7.28
2022-09-11T23:19:14.046Z,9.03
2022-09-11T23:21:42.632Z,6.82
2022-09-11T23:24:14.611Z,8.30
2022-09-11T23:26:43.381Z,8.87
2022-09-11T23:29:11.858Z,7.97
2022-09-11T23:31:40.016Z,7.20
2022-09-11T23:34:10.198Z,7.90
2022-09-11T23:36:38.238Z,6.77
2022-09-11T23:50:39.675Z,9.67
2022-09-11T23:53:07.727Z,9.83
2022-09-11T23:55:38.591Z,9.43
2022-09-11T23:58:09.837Z,8.67
