createdAt,value
2023-05-17T02:36:07.204Z,4.85
2023-05-17T02:38:35.230Z,5.53
2023-05-17T02:41:03.958Z,5.45
2023-05-17T02:43:32.460Z,4.32
2023-05-17T02:46:00.173Z,3.30
2023-05-17T02:48:27.886Z,4.30
2023-05-17T02:50:55.673Z,3.70
2023-05-17T02:53:23.437Z,3.40
2023-05-17T02:55:51.639Z,8.88
2023-05-17T02:58:19.350Z,3.08
2023-05-17T03:00:47.165Z,3.58
2023-05-17T03:03:16.332Z,3.60
2023-05-17T03:05:44.551Z,5.50
2023-05-17T03:08:12.332Z,3.40
2023-05-17T03:10:40.230Z,3.38
2023-05-17T03:13:09.756Z,3.67
2023-05-17T03:15:40.208Z,2.85
2023-05-17T03:18:08.156Z,3.88
2023-05-17T03:20:37.771Z,3.63
2023-05-17T03:23:06.022Z,3.92
2023-05-17T03:25:37.136Z,3.83
2023-05-17T03:28:06.001Z,4.00
2023-05-17T03:30:33.789Z,3.78
2023-05-17T03:33:02.007Z,3.38
2023-05-17T03:35:30.170Z,4.03
2023-05-17T03:37:58.198Z,3.30
2023-05-17T03:40:26.636Z,4.45
2023-05-17T03:42:54.487Z,3.17
2023-05-17T03:45:22.562Z,2.88
2023-05-17T03:47:50.949Z,4.47
2023-05-17T03:50:18.876Z,3.47
2023-05-17T03:52:46.841Z,3.75
2023-05-17T03:55:15.079Z,4.80
2023-05-17T03:57:42.927Z,7.38
2023-05-17T04:00:12.529Z,6.93
2023-05-17T04:02:43.346Z,16.08
2023-05-17T04:05:13.492Z,15.15
2023-05-17T04:07:43.910Z,9.05
2023-05-17T04:10:11.882Z,12.40
2023-05-17T04:12:39.608Z,13.70
2023-05-17T04:15:08.203Z,6.05
2023-05-17T04:17:38.137Z,5.05
2023-05-17T04:20:09.409Z,24.80
2023-05-17T04:22:37.220Z,26.55
2023-05-17T04:25:05.475Z,27.52
2023-05-17T04:27:34.099Z,22.52
2023-05-17T04:30:02.749Z,30.52
2023-05-17T04:32:31.497Z,33.00
2023-05-17T04:34:59.435Z,28.92
2023-05-17T04:37:27.397Z,33.17
2023-05-17T04:42:29.662Z,29.80
2023-05-17T04:44:59.622Z,27.95
2023-05-17T04:47:29.766Z,28.77
2023-05-17T04:49:58.215Z,25.70
2023-05-17T04:52:26.148Z,27.98
2023-05-17T04:54:54.059Z,23.58
2023-05-17T04:57:23.084Z,29.13
2023-05-17T04:59:55.826Z,22.90
2023-05-17T05:02:23.889Z,24.45
2023-05-17T05:04:51.633Z,22.58
2023-05-17T05:07:19.788Z,19.10
2023-05-17T05:09:47.522Z,19.63
2023-05-17T05:12:16.848Z,19.40
2023-05-17T05:14:44.642Z,18.52
2023-05-17T05:17:12.383Z,17.10
2023-05-17T05:19:41.880Z,19.63
2023-05-17T05:22:09.991Z,20.70
2023-05-17T05:24:38.563Z,16.63
2023-05-17T05:27:07.205Z,18.23
2023-05-17T05:29:35.507Z,16.05
2023-05-17T05:32:03.651Z,16.38
2023-05-17T05:34:35.882Z,17.30
2023-05-17T05:37:03.791Z,13.90
2023-05-17T05:39:33.069Z,14.38
2023-05-17T05:42:01.630Z,10.98
2023-05-17T05:44:31.642Z,10.48
2023-05-17T05:46:59.758Z,11.68
2023-05-17T05:49:27.623Z,11.50
2023-05-17T05:51:55.606Z,9.98
2023-05-17T05:54:25.798Z,11.77
2023-05-17T05:56:54.680Z,10.75
2023-05-17T05:59:24.101Z,8.98
2023-05-17T06:01:52.277Z,10.88
2023-05-17T06:04:24.643Z,12.85
2023-05-17T06:06:57.812Z,8.90
2023-05-17T06:09:25.566Z,11.65
2023-05-17T06:11:54.273Z,11.13
2023-05-17T06:14:22.065Z,11.75
2023-05-17T06:16:49.974Z,9.13
2023-05-17T06:19:17.897Z,11.02
2023-05-17T06:21:45.874Z,10.45
2023-05-17T06:24:13.543Z,11.50
2023-05-17T06:26:41.464Z,9.57
2023-05-17T06:29:09.400Z,10.73
2023-05-17T06:31:37.146Z,9.85
2023-05-17T06:34:05.184Z,11.68
2023-05-17T06:36:33.862Z,10.55
2023-05-17T06:39:02.569Z,10.77
2023-05-17T06:41:30.302Z,8.43
2023-05-17T06:43:58.159Z,9.70
2023-05-17T06:46:26.117Z,10.75
2023-05-17T06:48:54.030Z,10.02
2023-05-17T06:51:21.944Z,8.57
2023-05-17T06:53:50.478Z,9.43
2023-05-17T06:56:18.521Z,9.30
2023-05-17T06:58:46.294Z,9.88
2023-05-17T07:01:14.133Z,9.20
2023-05-17T07:03:42.110Z,12.05
2023-05-17T07:06:10.242Z,9.55
2023-05-17T07:08:38.001Z,8.85
2023-05-17T07:11:05.972Z,7.25
2023-05-17T07:13:33.712Z,9.82
2023-05-17T07:16:01.679Z,9.63
2023-05-17T07:18:29.402Z,8.00
2023-05-17T07:20:57.311Z,8.95
2023-05-17T07:23:25.223Z,8.57
2023-05-17T07:25:52.983Z,7.63
2023-05-17T07:28:20.995Z,8.55
2023-05-17T07:30:48.654Z,6.75
2023-05-17T07:33:16.521Z,8.98
2023-05-17T07:35:44.697Z,9.25
2023-05-17T07:38:12.458Z,9.18
2023-05-17T07:40:40.685Z,7.90
2023-05-17T07:43:08.843Z,8.55
2023-05-17T07:45:36.836Z,11.98
2023-05-17T07:48:05.278Z,8.55
2023-05-17T07:50:33.229Z,8.73
2023-05-17T07:53:01.315Z,8.50
2023-05-17T07:55:31.839Z,8.95
2023-05-17T07:57:59.611Z,7.93
2023-05-17T08:00:27.494Z,9.80
2023-05-17T08:02:56.400Z,7.65
2023-05-17T08:05:24.212Z,8.65
2023-05-17T08:07:52.560Z,7.43
2023-05-17T08:10:21.538Z,7.93
2023-05-17T08:12:49.412Z,7.28
2023-05-17T08:15:17.129Z,6.97
2023-05-17T08:17:45.026Z,9.30
2023-05-17T08:20:14.944Z,9.27
2023-05-17T08:22:42.877Z,7.22
2023-05-17T08:25:10.680Z,15.05
2023-05-17T08:27:38.803Z,8.95
2023-05-17T08:30:11.379Z,10.77
2023-05-17T08:32:39.988Z,9.55
2023-05-17T08:35:07.881Z,10.10
2023-05-17T08:37:35.628Z,8.30
2023-05-17T08:40:05.038Z,10.07
2023-05-17T08:42:34.331Z,11.30
2023-05-17T08:45:02.647Z,10.45
2023-05-17T08:47:34.263Z,9.68
2023-05-17T08:50:05.352Z,8.48
2023-05-17T08:52:34.331Z,10.63
2023-05-17T08:55:05.333Z,8.60
2023-05-17T08:57:34.677Z,9.95
2023-05-17T09:00:12.611Z,9.70
2023-05-17T09:02:42.390Z,9.88
2023-05-17T09:05:11.094Z,9.65
2023-05-17T09:07:42.515Z,8.55
2023-05-17T09:10:10.666Z,11.65
2023-05-17T09:12:38.772Z,8.52
2023-05-17T09:15:17.491Z,9.00
2023-05-17T09:17:54.124Z,7.95
2023-05-17T09:20:35.508Z,6.50
2023-05-17T09:23:07.692Z,8.60
2023-05-17T09:28:11.582Z,8.57
2023-05-17T09:30:40.048Z,8.45
2023-05-17T09:33:08.911Z,7.18
2023-05-17T09:35:37.485Z,8.18
2023-05-17T09:38:13.226Z,9.73
2023-05-17T09:40:43.589Z,8.13
2023-05-17T09:43:12.362Z,7.72
2023-05-17T09:45:40.132Z,6.50
2023-05-17T09:48:18.723Z,8.32
2023-05-17T09:50:47.215Z,6.40
2023-05-17T09:53:40.200Z,8.48
2023-05-17T09:56:09.883Z,6.90
2023-05-17T09:58:38.244Z,7.88
2023-05-17T10:01:07.650Z,8.95
2023-05-17T10:03:39.444Z,7.45
2023-05-17T10:06:11.253Z,8.25
2023-05-17T10:08:45.021Z,7.47
2023-05-17T10:11:12.949Z,7.47
2023-05-17T10:13:45.208Z,8.75
2023-05-17T10:16:13.522Z,9.75
2023-05-17T10:18:41.705Z,8.13
2023-05-17T10:21:10.971Z,8.40
2023-05-17T10:23:39.379Z,10.23
2023-05-17T10:26:07.323Z,8.15
2023-05-17T10:28:35.438Z,12.05
2023-05-17T10:31:04.389Z,6.55
2023-05-17T10:33:36.397Z,7.90
2023-05-17T10:36:06.924Z,6.68
2023-05-17T10:38:41.928Z,8.52
2023-05-17T10:41:12.111Z,7.78
2023-05-17T10:43:41.969Z,7.95
2023-05-17T10:46:18.182Z,7.75
2023-05-17T10:48:49.278Z,6.65
2023-05-17T10:51:24.646Z,8.98
2023-05-17T10:54:12.602Z,6.28
2023-05-17T10:56:48.032Z,6.47
2023-05-17T10:59:22.197Z,7.85
2023-05-17T11:02:06.741Z,8.55
2023-05-17T11:04:37.736Z,6.55
2023-05-17T11:07:18.016Z,7.10
2023-05-17T11:09:47.152Z,7.60
2023-05-17T11:12:15.123Z,9.60
2023-05-17T11:15:08.578Z,11.25
2023-05-17T11:17:56.411Z,10.20
2023-05-17T11:20:27.962Z,11.32
2023-05-17T11:23:01.677Z,7.18
2023-05-17T11:25:31.811Z,8.23
2023-05-17T11:28:00.325Z,8.48
2023-05-17T11:43:39.019Z,9.23
2023-05-17T11:46:08.429Z,9.02
2023-05-17T11:48:37.139Z,8.77
2023-05-17T11:51:05.166Z,5.78
2023-05-17T11:53:33.207Z,5.85
2023-05-17T11:56:06.154Z,21.15
2023-05-17T11:58:34.455Z,8.00
2023-05-17T12:01:03.946Z,8.38
2023-05-17T12:03:33.330Z,8.45
2023-05-17T12:06:11.698Z,7.63
2023-05-17T12:08:46.661Z,7.90
2023-05-17T12:11:18.758Z,7.30
2023-05-17T12:16:18.450Z,8.23
2023-05-17T12:18:50.625Z,8.25
2023-05-17T12:21:19.478Z,9.40
2023-05-17T12:23:51.859Z,8.00
2023-05-17T12:28:58.816Z,5.78
2023-05-17T12:31:33.066Z,9.68
2023-05-17T12:34:02.806Z,10.35
2023-05-17T12:36:31.765Z,8.55
2023-05-17T12:38:59.622Z,7.82
2023-05-17T12:41:27.949Z,6.72
2023-05-17T12:44:06.186Z,6.80
2023-05-17T12:46:42.285Z,8.38
2023-05-17T12:49:12.074Z,7.13
2023-05-17T12:51:44.516Z,7.65
2023-05-17T12:56:46.711Z,9.15
2023-05-17T12:59:21.159Z,9.43
2023-05-17T13:01:53.588Z,8.45
2023-05-17T13:07:02.877Z,6.78
2023-05-17T13:09:32.299Z,7.57
2023-05-17T13:12:07.728Z,8.50
2023-05-17T13:14:39.270Z,7.78
2023-05-17T13:17:09.424Z,7.40
2023-05-17T13:19:37.919Z,7.60
2023-05-17T13:22:06.795Z,8.02
2023-05-17T13:24:39.804Z,6.57
2023-05-17T13:27:07.938Z,5.90
2023-05-17T13:29:40.262Z,8.32
2023-05-17T13:32:10.405Z,7.82
2023-05-17T13:34:38.971Z,7.10
2023-05-17T13:37:09.422Z,9.30
2023-05-17T13:39:39.389Z,7.78
2023-05-17T13:42:07.258Z,5.57
2023-05-17T13:44:35.079Z,5.95
2023-05-17T13:47:02.880Z,7.88
2023-05-17T13:49:31.296Z,7.20
2023-05-17T13:51:59.216Z,6.05
2023-05-17T13:54:27.329Z,6.93
2023-05-17T13:56:55.772Z,6.13
2023-05-17T13:59:23.709Z,7.68
2023-05-17T14:01:51.517Z,6.35
2023-05-17T14:04:21.438Z,7.00
2023-05-17T14:06:50.717Z,7.65
2023-05-17T14:09:20.170Z,6.65
2023-05-17T14:11:47.969Z,8.93
2023-05-17T14:14:15.888Z,6.95
2023-05-17T14:16:43.600Z,7.90
2023-05-17T14:19:11.879Z,6.10
2023-05-17T14:21:39.682Z,7.30
2023-05-17T14:24:07.508Z,6.00
2023-05-17T14:26:35.386Z,6.10
2023-05-17T14:29:03.354Z,6.88
2023-05-17T14:31:32.444Z,7.03
2023-05-17T14:34:01.915Z,7.72
2023-05-17T14:36:29.775Z,7.15
2023-05-17T14:38:57.570Z,7.82
2023-05-17T14:41:25.712Z,6.97
2023-05-17T14:43:53.423Z,7.00
2023-05-17T14:46:21.499Z,5.65
2023-05-17T14:48:52.398Z,7.85
2023-05-17T14:51:20.403Z,6.18
2023-05-17T14:53:48.248Z,6.50
2023-05-17T14:56:17.045Z,5.50
2023-05-17T14:58:44.873Z,9.23
2023-05-17T15:01:12.724Z,5.10
2023-05-17T15:03:40.576Z,7.63
2023-05-17T15:06:11.660Z,8.20
2023-05-17T15:08:39.925Z,6.30
2023-05-17T15:11:07.694Z,6.50
2023-05-17T15:13:35.470Z,5.40
2023-05-17T15:16:03.860Z,6.25
2023-05-17T15:18:31.892Z,7.35
2023-05-17T15:20:59.583Z,6.90
2023-05-17T15:23:27.397Z,5.82
2023-05-17T15:25:55.337Z,6.43
2023-05-17T15:28:24.056Z,5.75
2023-05-17T15:31:02.727Z,7.47
2023-05-17T15:33:32.259Z,5.88
2023-05-17T15:36:00.081Z,7.00
2023-05-17T15:38:27.924Z,8.27
2023-05-17T15:41:06.432Z,6.72
2023-05-17T15:43:35.107Z,8.00
2023-05-17T15:46:02.952Z,6.55
2023-05-17T15:48:30.843Z,5.20
2023-05-17T15:50:58.993Z,6.03
2023-05-17T15:53:27.999Z,8.15
2023-05-17T15:55:55.879Z,8.32
2023-05-17T15:58:25.232Z,7.20
2023-05-17T16:00:53.057Z,7.40
2023-05-17T16:03:21.088Z,7.75
2023-05-17T16:05:48.861Z,6.88
2023-05-17T16:08:16.809Z,6.55
2023-05-17T16:10:44.721Z,7.20
2023-05-17T16:13:12.524Z,6.10
2023-05-17T16:15:40.297Z,5.82
2023-05-17T16:18:10.901Z,7.05
2023-05-17T16:20:39.022Z,11.57
2023-05-17T16:23:06.982Z,13.05
2023-05-17T16:25:35.363Z,7.30
2023-05-17T16:28:08.565Z,8.43
2023-05-17T16:30:37.642Z,12.85
2023-05-17T16:33:08.314Z,11.35
2023-05-17T16:35:36.642Z,12.38
2023-05-17T16:38:04.500Z,13.48
2023-05-17T16:40:33.184Z,8.45
2023-05-17T16:43:00.985Z,15.05
2023-05-17T16:45:29.018Z,10.18
2023-05-17T16:47:57.326Z,17.40
2023-05-17T16:50:25.204Z,8.43
2023-05-17T16:52:53.199Z,9.90
2023-05-17T16:55:21.242Z,9.57
2023-05-17T16:57:50.213Z,8.00
2023-05-17T17:00:18.719Z,6.15
2023-05-17T17:02:46.639Z,6.30
2023-05-17T17:05:14.630Z,7.97
2023-05-17T17:07:42.889Z,7.50
2023-05-17T17:10:11.114Z,13.57
2023-05-17T17:12:40.303Z,8.55
2023-05-17T17:15:09.502Z,8.00
2023-05-17T17:17:37.618Z,6.43
2023-05-17T17:20:06.480Z,9.02
2023-05-17T17:22:34.212Z,8.43
2023-05-17T17:25:02.247Z,6.18
2023-05-17T17:27:30.028Z,8.07
2023-05-17T17:29:57.834Z,7.18
2023-05-17T17:32:26.035Z,6.85
2023-05-17T17:34:53.863Z,7.43
2023-05-17T17:37:21.759Z,6.15
2023-05-17T17:39:49.765Z,7.28
2023-05-17T17:42:17.489Z,10.85
2023-05-17T17:44:45.665Z,6.40
2023-05-17T17:47:14.079Z,7.75
2023-05-17T17:49:42.005Z,5.45
2023-05-17T17:52:09.839Z,6.80
2023-05-17T17:54:37.657Z,7.78
2023-05-17T17:57:05.670Z,6.03
2023-05-17T17:59:33.346Z,7.97
2023-05-17T18:02:01.237Z,5.50
2023-05-17T18:04:29.155Z,8.88
2023-05-17T18:06:58.352Z,5.13
2023-05-17T18:09:26.082Z,6.78
2023-05-17T18:11:54.205Z,6.40
2023-05-17T18:14:21.966Z,5.38
2023-05-17T18:16:49.926Z,10.18
2023-05-17T18:19:17.752Z,7.85
2023-05-17T18:21:45.701Z,8.60
2023-05-17T18:24:13.710Z,7.30
2023-05-17T18:26:41.605Z,5.88
2023-05-17T18:29:09.549Z,5.88
2023-05-17T18:31:37.430Z,6.13
2023-05-17T18:34:05.556Z,5.70
2023-05-17T18:36:33.345Z,7.82
2023-05-17T18:39:01.322Z,6.18
2023-05-17T18:41:29.009Z,5.93
2023-05-17T18:44:01.923Z,5.82
2023-05-17T18:46:30.349Z,7.30
2023-05-17T18:48:58.247Z,4.97
