createdAt,value
2023-04-20T00:03:02.413Z,97.49
2023-04-20T00:08:01.257Z,97.59
2023-04-20T00:13:00.272Z,97.07
2023-04-20T00:17:59.251Z,96.76
2023-04-20T00:22:58.149Z,97.38
2023-04-20T00:27:57.106Z,97.28
2023-04-20T00:32:56.056Z,97.79
2023-04-20T00:37:55.012Z,97.28
2023-04-20T00:42:53.995Z,97.49
2023-04-20T00:47:52.904Z,97.79
2023-04-20T00:52:52.042Z,97.89
2023-04-20T00:57:50.793Z,98.21
2023-04-20T01:02:49.864Z,97.89
2023-04-20T01:07:48.808Z,97.89
2023-04-20T01:12:47.670Z,97.74
2023-04-20T01:17:46.480Z,98.05
2023-04-20T01:22:45.410Z,98.15
2023-04-20T01:27:44.360Z,98.15
2023-04-20T01:32:43.392Z,97.84
2023-04-20T01:37:42.277Z,98.05
2023-04-20T01:42:41.219Z,98.25
2023-04-20T01:47:40.235Z,98.05
2023-04-20T01:52:39.126Z,98.40
2023-04-20T01:57:38.055Z,98.50
2023-04-20T02:02:37.104Z,98.40
2023-04-20T02:07:35.971Z,98.19
2023-04-20T02:12:34.916Z,97.67
2023-04-20T02:17:34.078Z,97.67
2023-04-20T02:22:32.856Z,97.16
2023-04-20T02:27:31.922Z,97.16
2023-04-20T02:32:30.723Z,97.20
2023-04-20T02:37:29.657Z,97.62
2023-04-20T02:42:28.663Z,98.13
2023-04-20T02:47:27.625Z,98.24
2023-04-20T02:52:26.454Z,98.39
2023-04-20T02:57:25.562Z,98.39
2023-04-20T03:02:24.528Z,97.87
2023-04-20T03:07:23.348Z,97.66
2023-04-20T03:12:22.371Z,97.29
2023-04-20T03:17:21.313Z,97.50
2023-04-20T03:22:20.298Z,97.60
2023-04-20T03:27:19.359Z,98.17
2023-04-20T03:32:18.152Z,98.17
2023-04-20T03:37:17.167Z,97.65
2023-04-20T03:42:16.147Z,97.65
2023-04-20T03:47:15.106Z,97.24
2023-04-20T03:52:14.096Z,97.34
2023-04-20T03:57:12.934Z,97.24
2023-04-20T04:02:11.955Z,97.44
2023-04-20T04:07:10.872Z,97.28
2023-04-20T04:12:09.750Z,97.17
2023-04-20T04:17:08.872Z,97.17
2023-04-20T04:22:07.927Z,97.38
2023-04-20T04:27:06.521Z,97.17
2023-04-20T04:32:05.606Z,96.76
2023-04-20T04:37:04.390Z,96.81
2023-04-20T04:42:04.820Z,97.02
2023-04-20T04:47:02.335Z,97.02
2023-04-20T04:52:01.321Z,97.22
2023-04-20T04:57:00.245Z,97.53
2023-04-20T05:01:59.318Z,97.53
2023-04-20T05:06:58.126Z,97.43
2023-04-20T05:11:57.057Z,97.38
2023-04-20T05:16:56.018Z,96.45
2023-04-20T05:21:55.081Z,95.89
2023-04-20T05:26:53.886Z,94.70
2023-04-20T05:31:52.870Z,95.47
2023-04-20T05:36:51.742Z,96.03
2023-04-20T05:41:50.711Z,97.17
2023-04-20T05:46:49.948Z,97.69
2023-04-20T05:51:48.684Z,97.80
2023-04-20T05:56:47.696Z,98.21
2023-04-20T06:01:46.626Z,97.59
2023-04-20T06:06:46.439Z,97.80
2023-04-20T06:11:44.493Z,97.90
2023-04-20T06:16:43.403Z,97.49
2023-04-20T06:21:42.398Z,96.47
2023-04-20T06:26:41.233Z,94.93
2023-04-20T06:31:40.306Z,93.23
2023-04-20T06:36:39.379Z,93.91
2023-04-20T06:41:38.134Z,91.28
2023-04-20T06:46:37.168Z,92.27
2023-04-20T06:51:36.030Z,90.52
2023-04-20T06:56:35.776Z,88.61
2023-04-20T07:01:34.075Z,87.48
2023-04-20T07:06:32.856Z,86.10
2023-04-20T07:11:31.848Z,89.92
2023-04-20T07:16:30.779Z,86.47
2023-04-20T07:21:29.723Z,87.40
2023-04-20T07:26:28.645Z,87.98
2023-04-20T07:31:27.863Z,85.02
2023-04-20T07:36:26.733Z,86.22
2023-04-20T07:41:25.486Z,85.71
2023-04-20T07:46:24.548Z,83.27
2023-04-20T07:51:23.424Z,83.58
2023-04-20T07:56:22.347Z,83.48
2023-04-20T08:01:21.395Z,84.81
2023-04-20T08:06:20.274Z,85.85
2023-04-20T08:11:19.231Z,85.99
2023-04-20T08:16:18.316Z,85.99
2023-04-20T08:21:17.213Z,86.82
2023-04-20T08:26:16.160Z,89.09
2023-04-20T08:31:15.111Z,86.82
2023-04-20T08:36:13.958Z,86.41
2023-04-20T08:41:13.010Z,86.26
2023-04-20T08:46:11.852Z,86.68
2023-04-20T08:51:11.055Z,85.68
2023-04-20T08:56:09.792Z,87.60
2023-04-20T09:01:08.807Z,85.37
2023-04-20T09:06:07.745Z,86.16
2023-04-20T09:11:06.777Z,83.58
2023-04-20T09:16:05.657Z,84.72
2023-04-20T09:21:04.508Z,83.03
2023-04-20T09:26:03.406Z,83.13
2023-04-20T09:31:02.425Z,81.68
2023-04-20T09:36:01.349Z,81.68
2023-04-20T09:41:00.334Z,83.61
2023-04-20T09:45:59.271Z,83.50
2023-04-20T09:50:58.217Z,83.19
2023-04-20T09:55:57.170Z,81.13
2023-04-20T10:00:56.214Z,80.65
2023-04-20T10:05:55.053Z,81.07
2023-04-20T10:10:53.958Z,81.68
2023-04-20T10:15:52.916Z,83.29
2023-04-20T10:20:51.900Z,84.12
2023-04-20T10:25:50.791Z,84.43
2023-04-20T10:30:49.843Z,84.94
2023-04-20T10:35:48.826Z,85.73
2023-04-20T10:40:47.746Z,86.41
2023-04-20T10:45:46.818Z,87.03
2023-04-20T10:50:45.803Z,86.41
2023-04-20T10:55:44.924Z,86.52
2023-04-20T11:00:43.684Z,87.24
2023-04-20T11:05:42.452Z,88.37
2023-04-20T11:10:41.475Z,87.75
2023-04-20T11:15:40.664Z,87.24
2023-04-20T11:20:39.337Z,89.29
2023-04-20T11:25:38.266Z,89.23
2023-04-20T11:30:37.241Z,91.40
2023-04-20T11:35:36.098Z,91.25
2023-04-20T11:40:35.166Z,92.59
2023-04-20T11:45:35.979Z,92.24
2023-04-20T11:50:33.014Z,92.03
2023-04-20T11:55:31.888Z,90.59
2023-04-20T12:00:30.995Z,91.21
2023-04-20T12:05:30.019Z,91.89
2023-04-20T12:10:28.938Z,92.71
2023-04-20T12:15:27.879Z,91.78
2023-04-20T12:20:26.620Z,90.81
2023-04-20T12:25:25.842Z,92.25
2023-04-20T12:30:24.594Z,91.23
2023-04-20T12:35:23.464Z,91.23
2023-04-20T12:40:22.420Z,90.26
2023-04-20T12:45:21.357Z,91.19
2023-04-20T12:50:20.418Z,89.85
2023-04-20T12:55:19.365Z,91.97
2023-04-20T13:00:18.386Z,89.40
2023-04-20T13:05:17.291Z,90.83
2023-04-20T13:10:16.222Z,90.59
2023-04-20T13:15:17.308Z,89.66
2023-04-20T13:20:14.408Z,90.18
2023-04-20T13:25:13.056Z,89.31
2023-04-20T13:30:11.956Z,89.21
2023-04-20T13:35:10.920Z,89.99
2023-04-20T13:40:09.832Z,89.17
2023-04-20T13:45:08.842Z,89.64
2023-04-20T13:50:08.034Z,88.47
2023-04-20T13:55:06.808Z,87.20
2023-04-20T14:00:05.552Z,87.06
2023-04-20T14:05:04.646Z,87.02
2023-04-20T14:10:03.547Z,86.16
2023-04-20T14:15:02.598Z,84.79
2023-04-20T14:20:01.463Z,84.48
2023-04-20T14:25:00.365Z,85.16
2023-04-20T14:29:59.433Z,84.14
2023-04-20T14:34:58.272Z,84.00
2023-04-20T14:39:57.264Z,83.14
2023-04-20T14:44:56.233Z,84.57
2023-04-20T14:49:55.174Z,81.37
2023-04-20T14:54:54.119Z,80.96
2023-04-20T14:59:53.028Z,80.20
2023-04-20T15:04:52.206Z,80.41
2023-04-20T15:09:50.907Z,81.80
2023-04-20T15:14:49.755Z,81.45
2023-04-20T15:19:48.833Z,78.46
2023-04-20T15:24:47.909Z,78.56
2023-04-20T15:29:46.858Z,77.30
2023-04-20T15:34:45.741Z,78.02
2023-04-20T15:39:44.491Z,77.71
2023-04-20T15:44:43.585Z,76.15
2023-04-20T15:49:42.439Z,77.57
2023-04-20T15:54:41.428Z,77.37
2023-04-20T15:59:40.329Z,77.98
2023-04-20T16:04:39.662Z,76.72
2023-04-20T16:09:38.804Z,76.82
2023-04-20T16:14:37.312Z,77.33
2023-04-20T16:19:36.585Z,76.07
2023-04-20T16:24:35.186Z,74.45
2023-04-20T16:29:34.154Z,75.06
2023-04-20T16:34:33.225Z,76.38
2023-04-20T16:39:32.032Z,75.81
2023-04-20T16:44:30.983Z,76.62
2023-04-20T16:49:30.054Z,76.31
2023-04-20T16:54:29.155Z,76.38
2023-04-20T16:59:28.142Z,76.89
2023-04-20T17:04:26.809Z,77.09
2023-04-20T17:09:25.662Z,77.70
2023-04-20T17:14:24.732Z,77.50
2023-04-20T17:19:23.522Z,77.84
2023-04-20T17:24:22.455Z,78.55
2023-04-20T17:29:21.454Z,78.45
2023-04-20T17:34:20.697Z,79.06
2023-04-20T17:39:19.327Z,78.59
2023-04-20T17:44:18.449Z,79.00
2023-04-20T17:49:17.206Z,78.69
2023-04-20T17:54:16.388Z,79.44
2023-04-20T17:59:15.099Z,79.64
2023-04-20T18:04:14.249Z,79.64
2023-04-20T18:09:12.979Z,79.99
2023-04-20T18:14:11.903Z,80.19
2023-04-20T18:19:10.844Z,80.43
2023-04-20T18:24:09.891Z,80.74
2023-04-20T18:29:08.862Z,81.09
2023-04-20T18:34:07.842Z,81.49
2023-04-20T18:39:06.776Z,81.84
2023-04-20T18:44:05.780Z,81.63
2023-04-20T18:49:04.741Z,82.79
2023-04-20T18:54:03.591Z,83.65
2023-04-20T18:59:02.627Z,84.06
2023-04-20T19:04:01.784Z,84.20
2023-04-20T19:09:00.625Z,84.20
2023-04-20T19:13:59.524Z,84.30
2023-04-20T19:18:58.493Z,84.75
2023-04-20T19:23:57.450Z,84.75
2023-04-20T19:28:56.486Z,85.06
2023-04-20T19:33:57.116Z,84.65
2023-04-20T19:38:54.085Z,84.85
2023-04-20T19:43:53.244Z,84.65
2023-04-20T19:48:52.087Z,84.85
2023-04-20T19:53:50.959Z,84.55
2023-04-20T19:58:49.876Z,84.79
2023-04-20T20:03:48.877Z,84.79
2023-04-20T20:08:47.719Z,85.10
2023-04-20T20:13:46.673Z,84.89
2023-04-20T20:18:45.587Z,84.48
2023-04-20T20:23:44.597Z,84.58
2023-04-20T20:28:43.510Z,84.58
2023-04-20T20:33:42.470Z,84.58
2023-04-20T20:38:41.390Z,84.63
2023-04-20T20:43:40.540Z,83.23
2023-04-20T20:48:39.272Z,83.88
2023-04-20T20:53:38.226Z,84.84
2023-04-20T20:58:37.200Z,85.30
2023-04-20T21:03:36.247Z,86.36
2023-04-20T21:08:35.276Z,87.18
2023-04-20T21:13:34.020Z,87.49
2023-04-20T21:18:32.968Z,87.79
2023-04-20T21:23:32.175Z,86.98
2023-04-20T21:28:30.848Z,85.13
2023-04-20T21:33:29.989Z,84.96
2023-04-20T21:38:28.898Z,85.52
2023-04-20T21:43:28.403Z,85.82
2023-04-20T21:48:26.657Z,86.07
2023-04-20T21:53:26.171Z,85.49
2023-04-20T21:58:24.558Z,85.12
2023-04-20T22:03:23.655Z,84.13
2023-04-20T22:08:22.539Z,86.33
2023-04-20T22:13:21.460Z,85.71
2023-04-20T22:18:20.383Z,86.33
2023-04-20T22:23:19.306Z,85.96
2023-04-20T22:28:18.269Z,89.36
2023-04-20T22:33:17.200Z,91.00
2023-04-20T22:38:16.170Z,91.11
2023-04-20T22:43:15.088Z,91.52
2023-04-20T22:48:14.050Z,90.03
2023-04-20T22:53:13.034Z,91.11
2023-04-20T22:58:11.966Z,91.42
2023-04-20T23:03:11.071Z,91.11
2023-04-20T23:08:09.846Z,89.52
2023-04-20T23:13:08.786Z,87.75
2023-04-20T23:18:07.807Z,89.13
2023-04-20T23:23:06.679Z,89.13
2023-04-20T23:28:05.630Z,88.92
2023-04-20T23:33:04.614Z,90.51
2023-04-20T23:38:03.520Z,90.51
2023-04-20T23:43:02.478Z,90.10
2023-04-20T23:48:01.486Z,89.32
2023-04-20T23:53:00.358Z,88.70
2023-04-20T23:57:59.294Z,87.60
