createdAt,value
2017-10-24T00:01:33.573Z,11.67
2017-10-24T00:04:01.115Z,13.93
2017-10-24T00:06:29.916Z,12.13
2017-10-24T00:08:58.325Z,15.37
2017-10-24T00:11:25.930Z,12.40
2017-10-24T00:13:53.548Z,15.20
2017-10-24T00:16:24.219Z,15.47
2017-10-24T00:18:54.526Z,14.37
2017-10-24T00:21:22.059Z,11.70
2017-10-24T00:23:50.362Z,11.40
2017-10-24T00:26:17.961Z,14.07
2017-10-24T00:28:46.269Z,15.53
2017-10-24T00:31:13.852Z,12.77
2017-10-24T00:33:41.408Z,12.47
2017-10-24T00:36:09.706Z,13.47
2017-10-24T00:38:39.727Z,14.37
2017-10-24T00:41:09.767Z,14.17
2017-10-24T00:43:37.313Z,15.27
2017-10-24T00:46:04.839Z,12.30
2017-10-24T00:48:32.383Z,11.77
2017-10-24T00:50:59.909Z,14.67
2017-10-24T00:53:27.440Z,10.43
2017-10-24T00:55:55.001Z,14.03
2017-10-24T00:58:22.539Z,11.87
2017-10-24T01:00:50.075Z,10.80
2017-10-24T01:03:17.619Z,12.13
2017-10-24T01:05:45.143Z,11.30
2017-10-24T01:08:12.663Z,13.07
2017-10-24T01:10:40.230Z,12.50
2017-10-24T01:13:07.775Z,10.93
2017-10-24T01:15:35.305Z,9.40
2017-10-24T01:18:02.872Z,10.77
2017-10-24T01:20:30.804Z,10.10
2017-10-24T01:22:58.353Z,9.20
2017-10-24T01:25:26.609Z,9.47
2017-10-24T01:27:54.170Z,15.87
2017-10-24T01:30:21.898Z,9.83
2017-10-24T01:32:49.499Z,10.43
2017-10-24T01:35:17.024Z,13.47
2017-10-24T01:37:45.306Z,10.77
2017-10-24T01:40:12.864Z,10.23
2017-10-24T01:42:40.389Z,8.63
2017-10-24T01:45:07.927Z,8.53
2017-10-24T01:47:35.479Z,9.80
2017-10-24T01:50:03.008Z,16.20
2017-10-24T01:52:30.542Z,10.63
2017-10-24T01:54:58.098Z,9.67
2017-10-24T01:57:25.623Z,11.53
2017-10-24T01:59:53.155Z,10.90
2017-10-24T02:02:20.713Z,13.60
2017-10-24T02:04:48.255Z,11.50
2017-10-24T02:07:15.786Z,15.63
2017-10-24T02:09:43.345Z,13.73
2017-10-24T02:12:10.885Z,11.73
2017-10-24T02:14:38.413Z,13.13
2017-10-24T02:17:05.965Z,16.33
2017-10-24T02:19:33.495Z,15.97
2017-10-24T02:22:01.800Z,15.33
2017-10-24T02:24:29.740Z,16.03
2017-10-24T02:26:57.267Z,15.30
2017-10-24T02:29:24.800Z,17.57
2017-10-24T02:31:52.364Z,14.60
2017-10-24T02:34:19.908Z,15.10
2017-10-24T02:36:47.440Z,14.10
2017-10-24T02:39:14.996Z,19.27
2017-10-24T02:41:43.301Z,17.87
2017-10-24T02:44:10.836Z,18.37
2017-10-24T02:46:38.391Z,20.53
2017-10-24T02:49:05.972Z,22.63
2017-10-24T02:51:36.663Z,21.87
2017-10-24T02:54:07.282Z,21.67
2017-10-24T02:56:37.241Z,19.70
2017-10-24T02:59:08.216Z,17.83
2017-10-24T03:01:36.608Z,19.80
2017-10-24T03:04:04.225Z,23.03
2017-10-24T03:06:36.199Z,17.73
2017-10-24T03:09:03.795Z,16.00
2017-10-24T03:11:31.327Z,17.87
2017-10-24T03:13:58.927Z,16.77
2017-10-24T03:16:26.485Z,17.13
2017-10-24T03:18:54.064Z,18.87
2017-10-24T03:21:21.621Z,23.63
2017-10-24T03:23:49.147Z,23.70
2017-10-24T03:26:16.698Z,21.40
2017-10-24T03:28:44.253Z,17.70
2017-10-24T03:31:11.781Z,20.53
2017-10-24T03:33:39.312Z,20.10
2017-10-24T03:36:06.878Z,26.93
2017-10-24T03:38:34.416Z,17.10
2017-10-24T03:41:01.955Z,20.13
2017-10-24T03:43:29.510Z,25.43
2017-10-24T03:45:57.033Z,21.40
2017-10-24T03:48:24.564Z,24.57
2017-10-24T03:50:52.118Z,16.07
2017-10-24T03:53:19.652Z,26.13
2017-10-24T03:55:47.179Z,23.40
2017-10-24T03:58:15.496Z,21.97
2017-10-24T04:00:43.034Z,26.93
2017-10-24T04:03:10.569Z,33.83
2017-10-24T04:05:38.143Z,29.37
2017-10-24T04:08:05.676Z,25.23
2017-10-24T04:10:33.206Z,31.93
2017-10-24T04:13:00.760Z,24.03
2017-10-24T04:15:29.709Z,25.97
2017-10-24T04:17:57.302Z,24.17
2017-10-24T04:20:24.942Z,25.13
2017-10-24T04:22:52.594Z,29.23
2017-10-24T04:25:20.185Z,31.20
2017-10-24T04:27:47.841Z,30.60
2017-10-24T04:30:15.485Z,30.50
2017-10-24T04:32:43.082Z,38.67
2017-10-24T04:35:10.692Z,28.10
2017-10-24T04:37:39.101Z,29.30
2017-10-24T04:40:06.713Z,37.77
2017-10-24T04:42:34.295Z,37.87
2017-10-24T04:45:01.826Z,32.87
2017-10-24T04:47:29.359Z,26.20
2017-10-24T04:49:56.911Z,30.10
2017-10-24T04:52:24.446Z,31.40
2017-10-24T04:54:51.970Z,30.30
2017-10-24T04:57:19.600Z,29.53
2017-10-24T04:59:47.125Z,25.73
2017-10-24T05:02:14.671Z,25.70
2017-10-24T05:04:42.984Z,37.57
2017-10-24T05:07:10.511Z,30.73
2017-10-24T05:09:38.034Z,31.33
2017-10-24T05:12:05.586Z,30.73
2017-10-24T05:14:33.117Z,31.70
2017-10-24T05:17:00.655Z,34.40
2017-10-24T05:19:28.993Z,29.67
2017-10-24T05:21:56.514Z,37.63
2017-10-24T05:24:24.031Z,31.27
2017-10-24T05:26:51.597Z,25.47
2017-10-24T05:29:19.146Z,35.23
2017-10-24T05:31:46.684Z,34.83
2017-10-24T05:34:14.251Z,33.97
2017-10-24T05:36:41.785Z,36.97
2017-10-24T05:39:09.311Z,46.40
2017-10-24T05:41:36.858Z,40.13
2017-10-24T05:44:04.382Z,40.27
2017-10-24T05:46:31.935Z,32.90
2017-10-24T05:49:00.242Z,36.37
2017-10-24T05:51:27.761Z,26.40
2017-10-24T05:53:55.282Z,28.27
2017-10-24T05:56:22.842Z,26.37
2017-10-24T05:58:50.370Z,26.33
2017-10-24T06:01:17.899Z,29.13
2017-10-24T06:03:45.452Z,19.63
2017-10-24T06:06:12.965Z,29.83
2017-10-24T06:08:41.263Z,24.50
2017-10-24T06:11:08.832Z,25.30
2017-10-24T06:13:37.135Z,25.57
2017-10-24T06:16:04.659Z,28.80
2017-10-24T06:18:32.215Z,32.57
2017-10-24T06:20:59.738Z,29.00
2017-10-24T06:23:28.020Z,35.57
2017-10-24T06:25:56.349Z,24.60
2017-10-24T06:28:24.642Z,26.13
2017-10-24T06:30:52.169Z,28.07
2017-10-24T06:33:20.493Z,29.87
2017-10-24T06:35:48.018Z,30.90
2017-10-24T06:38:15.556Z,28.20
2017-10-24T06:40:43.111Z,32.10
2017-10-24T06:43:10.635Z,27.43
2017-10-24T06:45:38.162Z,25.40
2017-10-24T06:48:05.723Z,22.63
2017-10-24T06:50:33.246Z,25.83
2017-10-24T06:53:00.772Z,22.50
2017-10-24T06:55:29.100Z,33.93
2017-10-24T06:57:57.150Z,20.30
2017-10-24T07:00:25.864Z,21.80
2017-10-24T07:02:53.469Z,25.80
2017-10-24T07:05:21.328Z,20.93
2017-10-24T07:07:49.151Z,22.93
2017-10-24T07:10:17.005Z,20.07
2017-10-24T07:12:44.681Z,18.17
2017-10-24T07:15:12.992Z,13.60
2017-10-24T07:17:40.557Z,13.80
2017-10-24T07:20:08.089Z,13.03
2017-10-24T07:22:35.890Z,12.83
2017-10-24T07:25:03.639Z,15.87
2017-10-24T07:27:31.967Z,15.67
2017-10-24T07:29:59.576Z,12.90
2017-10-24T07:32:27.328Z,12.83
2017-10-24T07:34:54.860Z,18.10
2017-10-24T07:37:22.409Z,12.67
2017-10-24T07:39:50.012Z,10.97
2017-10-24T07:42:18.425Z,16.73
2017-10-24T07:44:46.068Z,16.80
2017-10-24T07:47:13.637Z,13.27
2017-10-24T07:49:41.163Z,8.50
2017-10-24T07:52:08.688Z,9.30
2017-10-24T07:54:36.263Z,7.63
2017-10-24T07:57:03.860Z,10.03
2017-10-24T07:59:32.153Z,11.17
2017-10-24T08:01:59.890Z,7.93
2017-10-24T08:04:27.455Z,8.00
2017-10-24T08:06:55.052Z,8.43
2017-10-24T08:09:23.375Z,7.13
2017-10-24T08:11:50.898Z,6.50
2017-10-24T08:14:18.632Z,7.13
2017-10-24T08:16:46.951Z,9.23
2017-10-24T08:19:14.479Z,9.20
2017-10-24T08:21:42.007Z,8.60
2017-10-24T08:24:09.576Z,9.23
2017-10-24T08:26:37.111Z,9.97
2017-10-24T08:29:04.635Z,10.10
2017-10-24T08:31:32.432Z,8.13
2017-10-24T08:33:59.962Z,8.50
2017-10-24T08:36:27.485Z,9.37
2017-10-24T08:38:55.044Z,7.67
2017-10-24T08:41:22.570Z,9.10
2017-10-24T08:43:50.097Z,10.00
2017-10-24T08:46:17.653Z,26.27
2017-10-24T08:48:45.257Z,19.80
2017-10-24T08:51:12.728Z,11.40
2017-10-24T08:53:40.291Z,11.60
2017-10-24T08:56:07.830Z,8.73
2017-10-24T08:58:35.359Z,13.03
2017-10-24T09:01:02.913Z,14.93
2017-10-24T09:03:30.434Z,14.03
2017-10-24T09:06:10.620Z,10.73
2017-10-24T09:12:06.052Z,9.30
2017-10-24T09:14:35.150Z,8.87
2017-10-24T09:17:37.602Z,15.43
2017-10-24T09:20:08.087Z,9.90
2017-10-24T09:22:36.536Z,9.00
2017-10-24T09:25:04.725Z,9.10
2017-10-24T09:27:33.279Z,6.93
2017-10-24T09:30:02.320Z,6.87
2017-10-24T09:32:35.784Z,8.57
2017-10-24T09:35:04.120Z,8.77
2017-10-24T09:37:32.604Z,10.37
2017-10-24T09:40:00.663Z,7.80
2017-10-24T09:42:28.771Z,6.13
2017-10-24T09:44:56.952Z,7.90
2017-10-24T09:47:25.726Z,9.37
2017-10-24T09:49:59.204Z,6.33
2017-10-24T09:52:27.808Z,6.20
2017-10-24T09:54:56.012Z,4.77
2017-10-24T09:57:23.964Z,6.00
2017-10-24T09:59:51.886Z,5.10
2017-10-24T10:02:19.986Z,3.90
2017-10-24T10:04:49.019Z,5.07
2017-10-24T10:07:16.553Z,4.40
2017-10-24T10:09:44.586Z,4.40
2017-10-24T10:12:13.081Z,5.97
2017-10-24T10:14:41.243Z,11.80
2017-10-24T10:17:09.919Z,6.70
2017-10-24T10:19:38.561Z,8.57
2017-10-24T10:22:07.721Z,7.43
2017-10-24T10:24:36.111Z,5.30
2017-10-24T10:27:04.390Z,5.27
2017-10-24T10:29:31.914Z,3.40
2017-10-24T10:32:01.024Z,4.07
2017-10-24T10:34:29.591Z,2.40
2017-10-24T10:36:58.640Z,4.37
2017-10-24T10:39:26.459Z,7.10
2017-10-24T10:41:54.584Z,6.00
2017-10-24T10:44:23.060Z,3.30
2017-10-24T10:46:51.573Z,8.67
2017-10-24T10:49:19.986Z,13.00
2017-10-24T10:51:48.042Z,4.47
2017-10-24T10:54:17.191Z,4.50
2017-10-24T10:56:45.376Z,4.60
2017-10-24T10:59:14.028Z,3.33
2017-10-24T11:01:42.187Z,3.20
2017-10-24T11:04:10.485Z,5.10
2017-10-24T11:06:38.384Z,3.07
2017-10-24T11:09:06.529Z,3.83
2017-10-24T11:11:34.384Z,1.93
2017-10-24T11:14:02.413Z,6.13
2017-10-24T11:16:30.591Z,3.70
2017-10-24T11:18:59.793Z,3.40
2017-10-24T11:21:27.618Z,2.63
2017-10-24T11:23:55.580Z,4.07
2017-10-24T11:26:24.246Z,3.20
2017-10-24T11:28:53.201Z,4.93
2017-10-24T11:31:21.428Z,2.70
2017-10-24T11:33:49.816Z,4.20
2017-10-24T11:36:18.153Z,2.07
2017-10-24T11:38:46.132Z,2.20
2017-10-24T11:41:14.453Z,3.37
2017-10-24T11:43:42.622Z,6.80
2017-10-24T11:46:10.705Z,3.17
2017-10-24T11:48:40.097Z,4.27
2017-10-24T11:51:09.650Z,8.13
2017-10-24T11:53:37.923Z,7.17
2017-10-24T11:56:07.284Z,7.40
2017-10-24T11:58:36.899Z,2.40
2017-10-24T12:01:06.693Z,2.43
2017-10-24T12:03:36.005Z,2.10
2017-10-24T12:06:04.389Z,2.00
2017-10-24T12:08:32.485Z,2.80
2017-10-24T12:11:01.801Z,4.73
2017-10-24T12:13:31.210Z,5.67
2017-10-24T12:15:59.351Z,1.70
2017-10-24T12:18:27.220Z,2.20
2017-10-24T12:20:55.625Z,1.37
2017-10-24T12:23:24.159Z,2.20
2017-10-24T12:25:52.301Z,0.90
2017-10-24T12:28:20.683Z,1.67
2017-10-24T12:30:49.335Z,0.90
2017-10-24T12:33:17.755Z,0.90
2017-10-24T12:35:46.116Z,2.90
2017-10-24T12:38:14.324Z,1.63
2017-10-24T12:40:42.502Z,1.83
2017-10-24T12:43:10.646Z,1.07
2017-10-24T12:45:38.826Z,7.40
2017-10-24T12:48:06.667Z,1.07
2017-10-24T12:50:36.728Z,6.03
2017-10-24T12:53:06.062Z,2.10
2017-10-24T12:55:34.542Z,2.57
2017-10-24T12:58:06.162Z,1.30
2017-10-24T13:00:34.476Z,5.67
2017-10-24T13:03:03.147Z,3.47
2017-10-24T13:05:31.310Z,1.13
2017-10-24T13:07:59.856Z,3.17
2017-10-24T13:10:28.058Z,0.87
2017-10-24T13:12:56.238Z,2.00
2017-10-24T13:15:24.573Z,2.23
2017-10-24T13:17:52.102Z,8.23
2017-10-24T13:20:19.637Z,8.37
2017-10-24T13:22:47.217Z,8.37
2017-10-24T13:25:14.734Z,3.27
2017-10-24T13:27:42.284Z,1.47
2017-10-24T13:30:09.822Z,1.87
2017-10-24T13:32:37.347Z,1.90
2017-10-24T13:35:04.896Z,2.37
2017-10-24T13:37:32.418Z,2.00
2017-10-24T13:39:59.940Z,1.80
2017-10-24T13:42:28.261Z,2.13
2017-10-24T13:44:55.783Z,2.63
2017-10-24T13:47:23.300Z,2.43
2017-10-24T13:49:51.617Z,2.83
2017-10-24T13:52:19.137Z,2.00
2017-10-24T13:54:46.739Z,2.67
2017-10-24T13:57:14.694Z,2.43
2017-10-24T13:59:42.975Z,2.43
2017-10-24T14:02:10.510Z,3.20
2017-10-24T14:04:43.630Z,2.57
2017-10-24T14:07:16.750Z,2.27
2017-10-24T14:09:50.665Z,2.80
2017-10-24T14:12:18.197Z,2.90
2017-10-24T14:14:45.717Z,3.03
2017-10-24T14:17:13.391Z,3.37
2017-10-24T14:19:41.715Z,2.63
2017-10-24T14:22:09.231Z,3.73
2017-10-24T14:24:36.770Z,3.80
2017-10-24T14:27:04.286Z,4.87
2017-10-24T14:29:31.820Z,4.43
2017-10-24T14:31:59.374Z,4.53
2017-10-24T14:34:26.908Z,5.20
2017-10-24T14:36:54.442Z,5.10
2017-10-24T14:39:23.081Z,5.33
2017-10-24T14:41:50.732Z,6.27
2017-10-24T14:44:18.324Z,5.27
2017-10-24T14:46:46.226Z,6.73
2017-10-24T14:49:13.748Z,6.00
2017-10-24T14:51:41.273Z,5.77
2017-10-24T14:54:08.842Z,5.73
2017-10-24T14:56:36.465Z,5.07
2017-10-24T14:59:04.056Z,5.90
2017-10-24T15:01:31.653Z,6.13
2017-10-24T15:03:59.178Z,6.50
2017-10-24T15:06:27.470Z,6.03
2017-10-24T15:08:55.023Z,5.97
2017-10-24T15:11:22.539Z,5.07
2017-10-24T15:13:50.063Z,5.60
2017-10-24T15:16:18.387Z,5.63
2017-10-24T15:18:45.910Z,5.03
2017-10-24T15:21:13.440Z,5.70
2017-10-24T15:23:40.994Z,5.83
2017-10-24T15:26:08.619Z,6.00
2017-10-24T15:28:36.898Z,4.87
2017-10-24T15:31:04.444Z,5.07
2017-10-24T15:33:31.967Z,6.73
2017-10-24T15:36:00.250Z,5.17
2017-10-24T15:38:27.794Z,5.53
2017-10-24T15:40:55.323Z,5.50
2017-10-24T15:43:23.610Z,5.17
2017-10-24T15:45:51.176Z,6.43
2017-10-24T15:48:18.694Z,5.53
2017-10-24T15:50:48.787Z,6.27
2017-10-24T15:53:18.373Z,5.33
2017-10-24T15:55:46.822Z,5.83
2017-10-24T15:58:18.500Z,5.70
2017-10-24T16:00:48.386Z,8.23
2017-10-24T16:03:17.793Z,5.03
2017-10-24T16:05:45.344Z,4.87
2017-10-24T16:08:12.899Z,5.87
2017-10-24T16:10:40.452Z,3.93
2017-10-24T16:13:08.037Z,3.20
2017-10-24T16:15:36.328Z,4.20
2017-10-24T16:18:06.363Z,3.77
2017-10-24T16:20:33.991Z,3.80
2017-10-24T16:23:01.507Z,4.00
2017-10-24T16:25:29.055Z,6.77
2017-10-24T16:27:56.581Z,4.07
2017-10-24T16:30:25.257Z,4.30
2017-10-24T16:32:53.578Z,4.50
2017-10-24T16:35:21.104Z,3.93
2017-10-24T16:37:48.628Z,5.13
2017-10-24T16:40:16.184Z,4.30
2017-10-24T16:42:43.716Z,5.33
2017-10-24T16:45:11.271Z,4.63
2017-10-24T16:47:38.819Z,5.47
2017-10-24T16:50:06.342Z,5.97
2017-10-24T16:52:33.868Z,5.83
2017-10-24T16:55:02.186Z,4.70
2017-10-24T16:57:29.970Z,6.73
2017-10-24T16:59:57.499Z,7.17
2017-10-24T17:02:25.047Z,7.40
2017-10-24T17:04:52.568Z,7.93
2017-10-24T17:07:20.106Z,8.27
2017-10-24T17:09:47.659Z,8.20
2017-10-24T17:12:15.178Z,9.93
2017-10-24T17:14:42.716Z,8.47
2017-10-24T17:17:10.370Z,10.40
2017-10-24T17:19:38.677Z,9.20
2017-10-24T17:22:07.276Z,8.80
2017-10-24T17:24:34.851Z,8.10
2017-10-24T17:27:02.463Z,8.27
2017-10-24T17:29:30.758Z,8.37
2017-10-24T17:31:58.313Z,8.47
2017-10-24T17:34:25.850Z,8.70
2017-10-24T17:36:53.425Z,8.10
2017-10-24T17:39:20.970Z,6.40
2017-10-24T17:41:48.496Z,7.07
2017-10-24T17:44:16.127Z,7.20
2017-10-24T17:46:43.696Z,7.83
2017-10-24T17:49:11.228Z,7.50
2017-10-24T17:51:38.747Z,6.07
2017-10-24T17:54:06.293Z,7.20
2017-10-24T17:56:33.823Z,7.93
2017-10-24T17:59:02.108Z,6.90
2017-10-24T18:01:29.646Z,6.47
2017-10-24T18:03:57.164Z,5.67
2017-10-24T18:06:25.444Z,4.97
2017-10-24T18:08:53.407Z,6.23
2017-10-24T18:11:20.931Z,6.83
2017-10-24T18:13:48.463Z,6.40
2017-10-24T18:16:16.787Z,6.80
2017-10-24T18:18:44.304Z,6.23
2017-10-24T18:21:11.839Z,5.87
2017-10-24T18:23:39.407Z,7.10
2017-10-24T18:26:06.931Z,6.90
2017-10-24T18:28:34.447Z,7.37
2017-10-24T18:31:02.758Z,8.00
2017-10-24T18:33:30.278Z,7.27
2017-10-24T18:35:57.808Z,7.60
2017-10-24T18:38:25.497Z,7.47
2017-10-24T18:40:53.016Z,6.50
2017-10-24T18:43:20.540Z,8.40
2017-10-24T18:45:48.096Z,9.53
2017-10-24T18:48:15.635Z,11.90
2017-10-24T18:50:43.163Z,14.73
2017-10-24T18:53:11.476Z,8.40
2017-10-24T18:55:39.007Z,7.37
2017-10-24T18:58:06.526Z,6.03
2017-10-24T19:00:34.077Z,8.30
2017-10-24T19:03:02.379Z,8.53
2017-10-24T19:05:29.900Z,6.53
2017-10-24T19:07:57.457Z,7.83
2017-10-24T19:10:24.974Z,5.97
2017-10-24T19:12:52.495Z,9.43
2017-10-24T19:15:20.808Z,7.33
2017-10-24T19:17:48.328Z,8.13
2017-10-24T19:20:15.854Z,6.97
2017-10-24T19:22:43.398Z,7.07
2017-10-24T19:25:11.676Z,8.70
2017-10-24T19:27:39.268Z,6.67
2017-10-24T19:30:06.815Z,9.03
2017-10-24T19:32:34.339Z,7.90
2017-10-24T19:35:01.902Z,8.53
2017-10-24T19:37:29.442Z,9.63
2017-10-24T19:39:56.966Z,7.23
2017-10-24T19:42:24.481Z,7.07
2017-10-24T19:44:52.031Z,8.03
2017-10-24T19:47:19.558Z,7.07
2017-10-24T19:49:47.844Z,8.70
2017-10-24T19:52:15.404Z,7.20
2017-10-24T19:54:42.926Z,8.20
2017-10-24T19:57:10.442Z,8.07
2017-10-24T19:59:37.990Z,10.00
2017-10-24T20:02:06.283Z,7.80
2017-10-24T20:04:33.848Z,8.90
2017-10-24T20:07:01.394Z,6.37
2017-10-24T20:09:28.941Z,11.77
2017-10-24T20:11:56.463Z,8.33
2017-10-24T20:14:23.998Z,7.67
2017-10-24T20:16:51.523Z,7.80
2017-10-24T20:19:19.083Z,8.53
2017-10-24T20:21:46.626Z,8.23
2017-10-24T20:24:14.158Z,11.27
2017-10-24T20:26:41.683Z,7.73
2017-10-24T20:29:09.236Z,9.60
2017-10-24T20:31:36.758Z,12.27
2017-10-24T20:34:04.283Z,8.20
2017-10-24T20:36:31.830Z,8.40
2017-10-24T20:38:59.352Z,9.30
2017-10-24T20:41:27.648Z,8.40
2017-10-24T20:43:55.193Z,11.77
2017-10-24T20:46:22.720Z,10.57
2017-10-24T20:48:50.251Z,10.23
2017-10-24T20:51:17.805Z,10.40
2017-10-24T20:53:45.340Z,9.87
2017-10-24T20:56:13.674Z,7.97
2017-10-24T20:58:41.298Z,12.70
2017-10-24T21:01:08.844Z,10.80
2017-10-24T21:03:36.358Z,11.60
2017-10-24T21:06:03.919Z,11.30
2017-10-24T21:08:31.442Z,13.17
2017-10-24T21:10:59.040Z,10.07
2017-10-24T21:13:26.601Z,9.50
2017-10-24T21:15:54.911Z,10.73
2017-10-24T21:18:22.458Z,13.53
2017-10-24T21:20:50.080Z,12.90
2017-10-24T21:23:17.619Z,9.83
2017-10-24T21:25:45.165Z,11.33
2017-10-24T21:28:12.760Z,12.63
2017-10-24T21:30:40.330Z,12.57
2017-10-24T21:33:07.875Z,11.17
2017-10-24T21:35:35.444Z,11.30
2017-10-24T21:38:03.018Z,11.20
2017-10-24T21:40:30.565Z,15.63
2017-10-24T21:42:58.177Z,13.30
2017-10-24T21:45:25.966Z,11.17
2017-10-24T21:47:53.520Z,15.00
2017-10-24T21:50:21.101Z,9.90
2017-10-24T21:52:48.696Z,8.30
2017-10-24T21:55:17.036Z,10.67
2017-10-24T21:57:45.101Z,10.10
2017-10-24T22:00:12.621Z,10.17
2017-10-24T22:02:40.156Z,12.20
2017-10-24T22:05:07.713Z,11.87
2017-10-24T22:07:35.271Z,9.73
2017-10-24T22:10:02.804Z,11.07
2017-10-24T22:12:30.351Z,9.27
2017-10-24T22:14:57.862Z,7.47
2017-10-24T22:17:25.387Z,12.70
2017-10-24T22:19:53.691Z,9.90
2017-10-24T22:22:21.209Z,11.47
2017-10-24T22:24:48.731Z,18.93
2017-10-24T22:27:17.046Z,11.87
2017-10-24T22:29:44.574Z,8.63
2017-10-24T22:32:12.102Z,14.47
2017-10-24T22:34:39.659Z,13.73
2017-10-24T22:37:07.212Z,9.20
2017-10-24T22:39:34.750Z,16.00
2017-10-24T22:42:02.286Z,8.90
2017-10-24T22:44:29.806Z,9.90
2017-10-24T22:46:58.094Z,11.30
2017-10-24T22:49:25.656Z,16.30
2017-10-24T22:51:53.175Z,9.60
2017-10-24T22:54:20.698Z,13.20
2017-10-24T22:56:48.250Z,11.23
2017-10-24T22:59:16.596Z,14.87
2017-10-24T23:01:44.121Z,11.07
2017-10-24T23:04:11.667Z,10.00
2017-10-24T23:06:39.191Z,13.73
2017-10-24T23:09:06.727Z,12.30
2017-10-24T23:11:34.271Z,10.37
2017-10-24T23:14:01.798Z,22.90
2017-10-24T23:16:29.327Z,10.00
2017-10-24T23:18:56.881Z,12.73
2017-10-24T23:21:24.403Z,14.40
2017-10-24T23:23:51.951Z,14.13
2017-10-24T23:26:19.512Z,12.87
2017-10-24T23:28:47.036Z,15.90
2017-10-24T23:31:15.403Z,12.40
2017-10-24T23:33:43.727Z,16.30
2017-10-24T23:36:11.244Z,10.70
2017-10-24T23:38:38.767Z,14.47
2017-10-24T23:41:06.320Z,11.53
2017-10-24T23:43:33.845Z,11.67
2017-10-24T23:46:01.383Z,11.50
2017-10-24T23:48:28.929Z,15.90
2017-10-24T23:50:56.448Z,16.13
2017-10-24T23:53:23.971Z,13.07
2017-10-24T23:55:51.525Z,13.10
2017-10-24T23:58:19.378Z,15.13
