createdAt,value
2022-11-19T00:01:16.906Z,0.90
2022-11-19T00:04:23.515Z,0.63
2022-11-19T00:07:36.703Z,3.57
2022-11-19T00:10:44.756Z,1.53
2022-11-19T00:13:54.195Z,0.90
2022-11-19T00:17:01.547Z,2.50
2022-11-19T00:20:12.558Z,1.30
2022-11-19T00:23:21.153Z,1.07
2022-11-19T00:26:31.112Z,1.47
2022-11-19T00:29:44.412Z,3.07
2022-11-19T00:32:51.893Z,3.03
2022-11-19T00:36:00.457Z,1.40
2022-11-19T00:39:15.690Z,1.37
2022-11-19T00:42:23.835Z,1.47
2022-11-19T00:45:46.954Z,1.30
2022-11-19T00:48:57.380Z,0.83
2022-11-19T00:52:06.743Z,1.60
2022-11-19T00:55:16.799Z,1.17
2022-11-19T00:58:27.012Z,0.57
2022-11-19T01:01:40.844Z,1.13
2022-11-19T01:04:49.664Z,1.17
2022-11-19T01:07:59.549Z,1.40
2022-11-19T01:11:12.298Z,1.23
2022-11-19T01:14:25.304Z,1.07
2022-11-19T01:17:38.075Z,1.03
2022-11-19T01:20:46.441Z,1.53
2022-11-19T01:23:54.570Z,0.70
2022-11-19T01:27:05.722Z,0.63
2022-11-19T01:30:14.909Z,0.67
2022-11-19T01:33:30.866Z,0.90
2022-11-19T01:36:39.401Z,1.03
2022-11-19T01:39:47.515Z,0.70
2022-11-19T01:42:59.378Z,1.43
2022-11-19T01:46:07.355Z,1.33
2022-11-19T01:49:20.486Z,1.10
2022-11-19T01:52:32.363Z,0.57
2022-11-19T01:55:47.061Z,0.70
2022-11-19T01:59:14.919Z,0.90
2022-11-19T02:06:01.010Z,1.07
2022-11-19T02:09:22.992Z,1.10
2022-11-19T02:16:34.165Z,0.70
2022-11-19T02:20:28.957Z,1.40
2022-11-19T02:24:11.760Z,1.47
2022-11-19T02:27:43.692Z,0.97
2022-11-19T02:31:05.608Z,1.33
2022-11-19T02:34:29.393Z,2.03
2022-11-19T02:37:52.692Z,1.53
2022-11-19T02:41:28.601Z,0.60
2022-11-19T02:48:40.056Z,1.67
2022-11-19T02:52:21.550Z,0.73
2022-11-19T02:55:52.848Z,0.53
2022-11-19T02:59:29.001Z,1.40
2022-11-19T03:03:02.084Z,0.80
2022-11-19T03:06:29.093Z,0.50
2022-11-19T03:09:47.647Z,0.50
2022-11-19T03:20:57.458Z,0.73
2022-11-19T03:24:41.093Z,1.27
2022-11-19T03:28:13.274Z,0.97
2022-11-19T03:31:24.749Z,1.30
2022-11-19T03:38:48.739Z,1.00
2022-11-19T03:42:04.025Z,2.17
2022-11-19T03:45:21.369Z,1.10
2022-11-19T03:48:45.972Z,0.90
2022-11-19T03:52:04.641Z,1.40
2022-11-19T04:02:21.651Z,2.53
2022-11-19T04:05:41.734Z,1.07
2022-11-19T04:08:59.825Z,1.60
2022-11-19T04:12:14.059Z,1.30
2022-11-19T04:15:21.764Z,0.70
2022-11-19T04:18:32.917Z,1.00
2022-11-19T04:21:44.482Z,1.30
2022-11-19T04:24:55.169Z,3.03
2022-11-19T04:28:19.184Z,1.10
2022-11-19T04:35:27.610Z,1.63
2022-11-19T04:38:42.526Z,1.13
2022-11-19T04:41:56.442Z,0.70
2022-11-19T04:45:17.978Z,0.80
2022-11-19T04:48:48.799Z,3.27
2022-11-19T04:52:37.699Z,3.40
2022-11-19T04:56:09.764Z,0.90
2022-11-19T04:59:30.563Z,2.20
2022-11-19T05:02:57.105Z,2.23
2022-11-19T05:06:07.474Z,1.20
2022-11-19T05:09:23.516Z,0.63
2022-11-19T05:12:45.263Z,1.60
2022-11-19T05:16:03.412Z,0.70
2022-11-19T05:19:14.539Z,1.13
2022-11-19T05:22:46.678Z,3.07
2022-11-19T05:26:07.623Z,2.60
2022-11-19T05:29:18.183Z,0.80
2022-11-19T05:32:41.883Z,1.27
2022-11-19T05:35:50.310Z,1.50
2022-11-19T05:39:21.883Z,2.23
2022-11-19T05:42:49.619Z,1.47
2022-11-19T05:46:07.788Z,2.53
2022-11-19T05:49:23.078Z,1.10
2022-11-19T05:56:15.612Z,0.70
2022-11-19T05:59:47.433Z,0.80
2022-11-19T06:03:02.686Z,1.23
2022-11-19T06:09:49.987Z,0.70
2022-11-19T06:13:09.697Z,1.00
2022-11-19T06:16:31.145Z,0.67
2022-11-19T06:19:54.665Z,0.90
2022-11-19T06:23:09.433Z,0.90
2022-11-19T06:26:33.229Z,3.20
2022-11-19T06:29:41.698Z,0.70
2022-11-19T06:32:50.403Z,0.90
2022-11-19T06:36:00.220Z,0.67
2022-11-19T06:39:06.878Z,0.40
2022-11-19T06:42:30.343Z,1.10
2022-11-19T06:45:45.866Z,1.70
2022-11-19T06:48:55.889Z,0.80
2022-11-19T06:52:10.680Z,0.70
2022-11-19T06:55:23.693Z,2.90
2022-11-19T06:58:38.850Z,0.53
2022-11-19T07:01:47.707Z,0.80
2022-11-19T07:05:07.132Z,1.43
2022-11-19T07:08:14.972Z,0.80
2022-11-19T07:11:31.776Z,2.43
2022-11-19T07:14:45.621Z,0.60
2022-11-19T07:17:57.357Z,1.10
2022-11-19T07:21:12.110Z,0.93
2022-11-19T07:24:22.652Z,0.63
2022-11-19T07:27:32.010Z,0.80
2022-11-19T07:30:46.420Z,0.80
2022-11-19T07:33:57.542Z,0.70
2022-11-19T07:37:09.832Z,0.73
2022-11-19T07:40:18.919Z,1.00
2022-11-19T07:43:30.479Z,1.20
2022-11-19T07:46:39.606Z,1.63
2022-11-19T07:49:53.134Z,2.10
2022-11-19T07:53:02.804Z,0.97
2022-11-19T07:56:11.846Z,1.30
2022-11-19T07:59:20.007Z,1.20
2022-11-19T08:02:28.649Z,0.87
2022-11-19T08:05:43.622Z,1.03
2022-11-19T08:08:57.905Z,1.23
2022-11-19T08:12:19.500Z,0.83
2022-11-19T08:15:30.305Z,1.43
2022-11-19T08:18:38.098Z,1.00
2022-11-19T08:21:50.795Z,1.53
2022-11-19T08:25:08.561Z,1.17
2022-11-19T08:28:22.921Z,1.43
2022-11-19T08:31:46.035Z,1.73
2022-11-19T08:34:54.121Z,1.77
2022-11-19T08:38:01.965Z,1.50
2022-11-19T08:41:29.522Z,1.20
2022-11-19T08:44:41.441Z,1.37
2022-11-19T08:47:50.484Z,0.97
2022-11-19T08:51:30.008Z,0.83
2022-11-19T08:54:40.448Z,1.73
2022-11-19T08:57:54.796Z,1.93
2022-11-19T09:01:04.062Z,2.13
2022-11-19T09:04:15.061Z,2.27
2022-11-19T09:07:28.213Z,1.43
2022-11-19T09:10:40.481Z,0.83
2022-11-19T09:13:50.031Z,1.20
2022-11-19T09:16:58.151Z,1.20
2022-11-19T09:20:12.025Z,0.90
2022-11-19T09:23:29.927Z,1.20
2022-11-19T09:26:44.823Z,1.33
2022-11-19T09:30:02.660Z,0.60
2022-11-19T09:33:12.972Z,1.10
2022-11-19T09:36:31.368Z,1.13
2022-11-19T09:39:38.490Z,1.10
2022-11-19T09:43:00.364Z,0.97
2022-11-19T09:46:25.466Z,0.70
2022-11-19T09:49:44.230Z,7.20
2022-11-19T09:53:04.685Z,2.17
2022-11-19T09:56:32.894Z,0.80
2022-11-19T09:59:44.113Z,0.63
2022-11-19T10:02:57.961Z,0.97
2022-11-19T10:06:35.746Z,1.27
2022-11-19T10:10:12.912Z,1.50
2022-11-19T10:13:39.294Z,2.60
2022-11-19T10:17:01.760Z,1.97
2022-11-19T10:20:36.945Z,0.80
2022-11-19T10:23:57.239Z,0.57
2022-11-19T10:27:19.913Z,1.10
2022-11-19T10:30:40.789Z,2.23
2022-11-19T10:33:59.587Z,0.87
2022-11-19T10:37:17.809Z,1.20
2022-11-19T10:40:32.399Z,1.53
2022-11-19T10:43:47.697Z,0.70
2022-11-19T10:46:58.837Z,4.27
2022-11-19T10:50:11.725Z,1.40
2022-11-19T10:53:40.178Z,2.00
2022-11-19T10:56:52.366Z,1.07
2022-11-19T11:00:05.792Z,1.10
2022-11-19T11:03:29.419Z,1.80
2022-11-19T11:06:55.369Z,1.57
2022-11-19T11:18:27.557Z,1.50
2022-11-19T11:29:41.503Z,3.03
2022-11-19T11:51:52.151Z,1.90
2022-11-19T11:55:02.733Z,0.90
2022-11-19T11:58:44.088Z,1.60
2022-11-19T12:06:05.687Z,0.97
2022-11-19T12:09:28.009Z,1.77
2022-11-19T12:13:17.545Z,3.03
2022-11-19T12:20:29.254Z,1.60
2022-11-19T12:23:59.984Z,2.27
2022-11-19T12:27:24.631Z,2.50
2022-11-19T12:30:41.579Z,1.10
2022-11-19T12:34:04.622Z,1.40
2022-11-19T12:37:26.892Z,1.63
2022-11-19T12:40:54.863Z,1.50
2022-11-19T12:44:14.642Z,1.93
2022-11-19T12:48:08.196Z,1.20
2022-11-19T12:51:54.570Z,1.10
2022-11-19T12:55:16.792Z,1.07
2022-11-19T12:58:39.489Z,1.83
2022-11-19T13:02:11.682Z,1.50
2022-11-19T13:05:33.864Z,1.80
2022-11-19T13:08:47.546Z,1.80
2022-11-19T13:12:17.587Z,2.27
2022-11-19T13:15:44.260Z,2.70
2022-11-19T13:19:13.943Z,1.53
2022-11-19T13:22:31.775Z,1.73
2022-11-19T13:26:05.457Z,1.47
2022-11-19T13:29:43.905Z,1.97
2022-11-19T13:33:11.679Z,1.47
2022-11-19T13:36:30.545Z,1.20
2022-11-19T13:39:59.736Z,1.43
2022-11-19T13:43:33.335Z,1.93
2022-11-19T13:47:04.933Z,1.60
2022-11-19T13:50:27.708Z,2.87
2022-11-19T13:53:41.914Z,2.13
2022-11-19T14:00:43.470Z,4.47
2022-11-19T14:04:21.204Z,2.10
2022-11-19T14:07:52.048Z,3.47
2022-11-19T14:11:25.250Z,2.93
2022-11-19T14:15:06.942Z,2.17
2022-11-19T14:18:51.559Z,2.90
2022-11-19T14:22:22.377Z,1.60
2022-11-19T14:26:05.192Z,2.23
2022-11-19T14:29:50.740Z,2.07
2022-11-19T14:33:19.153Z,2.83
2022-11-19T14:37:00.261Z,3.90
2022-11-19T14:40:30.975Z,1.83
2022-11-19T14:44:17.109Z,3.23
2022-11-19T14:47:41.874Z,1.73
2022-11-19T14:51:15.998Z,4.03
2022-11-19T14:54:39.979Z,2.03
2022-11-19T14:57:45.634Z,2.83
2022-11-19T15:01:07.067Z,2.80
2022-11-19T15:04:14.836Z,4.50
2022-11-19T15:07:36.143Z,3.83
2022-11-19T15:11:06.918Z,3.73
2022-11-19T15:14:58.078Z,2.50
2022-11-19T15:18:22.053Z,3.50
2022-11-19T15:21:45.099Z,1.90
2022-11-19T15:25:08.203Z,2.70
2022-11-19T15:28:31.198Z,3.30
2022-11-19T15:31:55.753Z,4.73
2022-11-19T15:35:21.439Z,3.27
2022-11-19T15:38:33.550Z,5.90
2022-11-19T15:41:42.010Z,4.00
2022-11-19T15:44:54.995Z,3.07
2022-11-19T15:48:12.254Z,4.87
2022-11-19T15:51:19.223Z,4.27
2022-11-19T15:54:30.027Z,3.60
2022-11-19T15:57:34.932Z,4.87
2022-11-19T16:00:48.141Z,4.77
2022-11-19T16:03:54.526Z,4.10
2022-11-19T16:06:59.984Z,4.27
2022-11-19T16:10:06.010Z,3.93
2022-11-19T16:13:41.622Z,4.93
2022-11-19T16:17:19.226Z,4.70
2022-11-19T16:20:24.413Z,3.97
2022-11-19T16:23:29.903Z,5.37
2022-11-19T16:26:39.137Z,3.87
2022-11-19T16:29:48.207Z,6.63
2022-11-19T16:32:57.890Z,4.30
2022-11-19T16:36:16.700Z,4.13
2022-11-19T16:39:25.447Z,4.30
2022-11-19T16:42:31.430Z,5.17
2022-11-19T16:45:36.982Z,3.33
2022-11-19T16:48:57.990Z,5.00
2022-11-19T16:52:03.523Z,6.33
2022-11-19T16:55:43.227Z,3.70
2022-11-19T16:58:48.683Z,6.87
2022-11-19T17:02:00.093Z,4.73
2022-11-19T17:05:11.251Z,5.33
2022-11-19T17:08:24.422Z,5.03
2022-11-19T17:11:59.296Z,5.53
2022-11-19T17:15:24.764Z,4.63
2022-11-19T17:18:32.453Z,8.03
2022-11-19T17:21:38.844Z,4.70
2022-11-19T17:24:45.429Z,5.40
2022-11-19T17:27:54.922Z,4.90
2022-11-19T17:31:01.152Z,8.27
2022-11-19T17:34:12.759Z,5.40
2022-11-19T17:37:20.763Z,4.00
2022-11-19T17:40:25.348Z,4.50
2022-11-19T17:43:51.294Z,4.50
2022-11-19T17:46:56.266Z,3.70
2022-11-19T17:50:00.468Z,5.13
2022-11-19T17:53:06.876Z,5.87
2022-11-19T17:56:19.965Z,5.10
2022-11-19T17:59:24.588Z,4.80
2022-11-19T18:02:29.607Z,4.17
2022-11-19T18:05:36.891Z,4.87
2022-11-19T18:08:43.228Z,4.17
2022-11-19T18:11:48.741Z,5.43
2022-11-19T18:15:00.805Z,4.20
2022-11-19T18:18:09.949Z,7.70
2022-11-19T18:21:17.074Z,4.93
2022-11-19T18:24:30.515Z,3.70
2022-11-19T18:27:37.074Z,3.73
2022-11-19T18:30:42.808Z,3.67
2022-11-19T18:33:54.633Z,3.97
2022-11-19T18:37:01.125Z,4.57
2022-11-19T18:40:08.762Z,4.30
2022-11-19T18:43:37.463Z,3.67
2022-11-19T18:46:44.110Z,3.70
2022-11-19T18:49:49.642Z,5.43
2022-11-19T18:52:57.997Z,3.93
2022-11-19T18:56:05.117Z,5.50
2022-11-19T18:59:12.834Z,4.73
2022-11-19T19:02:18.289Z,5.77
2022-11-19T19:05:23.457Z,5.67
2022-11-19T19:08:29.652Z,5.17
2022-11-19T19:11:52.849Z,4.93
2022-11-19T19:14:57.956Z,5.40
2022-11-19T19:18:07.635Z,5.77
2022-11-19T19:21:15.169Z,5.93
2022-11-19T19:24:19.673Z,5.70
2022-11-19T19:27:25.992Z,5.50
2022-11-19T19:30:31.034Z,4.10
2022-11-19T19:33:36.324Z,4.10
2022-11-19T19:36:40.933Z,4.17
2022-11-19T19:39:45.682Z,3.83
2022-11-19T19:42:52.080Z,6.27
2022-11-19T19:45:57.070Z,5.30
2022-11-19T19:49:02.243Z,5.37
2022-11-19T19:52:07.564Z,4.60
2022-11-19T19:55:12.336Z,4.70
2022-11-19T19:58:19.596Z,2.87
2022-11-19T20:01:27.675Z,4.40
2022-11-19T20:04:34.446Z,3.60
2022-11-19T20:07:39.616Z,5.00
2022-11-19T20:10:44.325Z,3.73
2022-11-19T20:13:53.464Z,4.80
2022-11-19T20:16:58.322Z,4.67
2022-11-19T20:20:05.723Z,4.67
2022-11-19T20:23:10.368Z,4.10
2022-11-19T20:26:17.406Z,6.60
2022-11-19T20:29:24.219Z,4.27
2022-11-19T20:32:29.103Z,5.47
2022-11-19T20:35:34.085Z,4.80
2022-11-19T20:38:38.732Z,4.13
2022-11-19T20:42:00.694Z,3.50
2022-11-19T20:45:08.703Z,5.60
2022-11-19T20:48:14.119Z,3.80
2022-11-19T20:51:20.419Z,4.37
2022-11-19T20:54:25.870Z,6.13
2022-11-19T20:57:30.436Z,5.17
2022-11-19T21:00:37.318Z,4.53
2022-11-19T21:03:42.445Z,3.70
2022-11-19T21:06:47.733Z,3.30
2022-11-19T21:09:52.403Z,3.07
2022-11-19T21:13:06.036Z,3.33
2022-11-19T21:16:14.799Z,19.67
2022-11-19T21:19:19.814Z,3.93
2022-11-19T21:22:24.530Z,4.20
2022-11-19T21:25:29.267Z,4.83
2022-11-19T21:28:34.325Z,3.40
2022-11-19T21:31:42.457Z,3.60
2022-11-19T21:34:46.955Z,4.60
2022-11-19T21:37:51.696Z,3.63
2022-11-19T21:40:59.745Z,5.03
2022-11-19T21:44:06.008Z,6.37
2022-11-19T21:47:12.873Z,4.57
2022-11-19T21:50:18.481Z,5.00
2022-11-19T21:53:25.083Z,5.80
2022-11-19T21:56:35.526Z,4.13
2022-11-19T21:59:43.017Z,3.90
2022-11-19T22:02:49.551Z,4.73
2022-11-19T22:06:01.369Z,5.10
2022-11-19T22:09:06.832Z,4.73
2022-11-19T22:12:12.060Z,5.90
2022-11-19T22:15:17.324Z,5.33
2022-11-19T22:18:23.597Z,5.77
2022-11-19T22:21:29.370Z,6.10
2022-11-19T22:24:34.299Z,6.53
2022-11-19T22:27:39.035Z,6.43
2022-11-19T22:30:44.180Z,5.17
2022-11-19T22:33:52.229Z,5.00
2022-11-19T22:36:56.944Z,6.97
2022-11-19T22:40:00.158Z,6.50
2022-11-19T22:43:02.812Z,6.07
2022-11-19T22:46:06.502Z,6.87
2022-11-19T22:49:10.529Z,6.43
2022-11-19T22:52:14.604Z,10.47
2022-11-19T22:55:17.426Z,7.93
2022-11-19T22:58:20.112Z,6.73
2022-11-19T23:01:24.486Z,7.40
2022-11-19T23:04:29.011Z,5.27
2022-11-19T23:07:33.479Z,7.03
2022-11-19T23:10:36.269Z,8.57
2022-11-19T23:13:40.065Z,8.27
2022-11-19T23:16:43.527Z,7.90
2022-11-19T23:19:47.515Z,7.23
2022-11-19T23:22:50.251Z,7.40
2022-11-19T23:25:56.359Z,6.20
2022-11-19T23:28:59.262Z,9.17
2022-11-19T23:32:01.941Z,8.63
2022-11-19T23:35:06.425Z,7.90
2022-11-19T23:38:09.149Z,7.27
2022-11-19T23:41:14.255Z,9.10
2022-11-19T23:44:16.980Z,7.10
2022-11-19T23:47:19.999Z,13.13
2022-11-19T23:50:24.211Z,8.67
2022-11-19T23:53:26.845Z,8.10
2022-11-19T23:56:31.475Z,9.40
2022-11-19T23:59:36.072Z,7.03
