createdAt,value
2019-04-01T00:19:46.186Z,72.17
2019-04-01T00:22:15.050Z,72.39
2019-04-01T00:24:43.946Z,72.71
2019-04-01T00:27:12.748Z,72.80
2019-04-01T00:29:41.632Z,73.12
2019-04-01T00:32:10.513Z,72.69
2019-04-01T00:34:39.348Z,73.42
2019-04-01T00:37:08.184Z,73.58
2019-04-01T00:39:37.024Z,72.80
2019-04-01T00:42:15.034Z,73.35
2019-04-01T00:44:44.533Z,73.88
2019-04-01T00:47:13.546Z,73.98
2019-04-01T00:49:42.428Z,73.88
2019-04-01T00:52:11.317Z,73.74
2019-04-01T00:54:40.264Z,74.10
2019-04-01T00:57:09.082Z,74.10
2019-04-01T00:59:37.941Z,74.56
2019-04-01T01:02:07.286Z,74.50
2019-04-01T01:04:36.250Z,74.55
2019-04-01T01:07:05.070Z,74.30
2019-04-01T01:09:34.166Z,74.47
2019-04-01T01:12:03.067Z,74.88
2019-04-01T01:14:31.990Z,74.48
2019-04-01T01:17:02.677Z,74.52
2019-04-01T01:19:34.107Z,74.09
2019-04-01T01:22:05.107Z,74.10
2019-04-01T01:24:33.967Z,74.28
2019-04-01T01:27:02.960Z,74.97
2019-04-01T01:29:31.939Z,74.86
2019-04-01T01:32:00.834Z,74.81
2019-04-01T01:34:30.886Z,75.16
2019-04-01T01:36:59.960Z,75.78
2019-04-01T01:39:28.830Z,76.00
2019-04-01T01:41:57.691Z,75.24
2019-04-01T01:44:26.498Z,75.27
2019-04-01T01:46:55.333Z,75.40
2019-04-01T01:49:24.681Z,75.37
2019-04-01T01:51:53.735Z,75.52
2019-04-01T01:54:23.134Z,75.64
2019-04-01T01:56:51.928Z,75.06
2019-04-01T01:59:20.785Z,75.55
2019-04-01T02:01:49.895Z,76.02
2019-04-01T02:04:18.741Z,76.08
2019-04-01T02:06:47.625Z,76.08
2019-04-01T02:09:17.003Z,76.10
2019-04-01T02:11:45.897Z,76.18
2019-04-01T02:14:14.767Z,77.35
2019-04-01T02:16:43.607Z,76.97
2019-04-01T02:19:12.417Z,76.20
2019-04-01T02:21:41.236Z,75.74
2019-04-01T02:24:10.059Z,76.66
2019-04-01T02:26:39.173Z,75.84
2019-04-01T02:29:08.049Z,75.87
2019-04-01T02:31:36.859Z,75.84
2019-04-01T02:34:05.801Z,75.83
2019-04-01T02:36:34.626Z,75.88
2019-04-01T02:39:06.122Z,75.83
2019-04-01T02:41:35.108Z,75.66
2019-04-01T02:44:03.911Z,75.98
2019-04-01T02:46:33.017Z,77.20
2019-04-01T02:49:01.893Z,76.24
2019-04-01T02:51:30.783Z,76.08
2019-04-01T02:53:59.628Z,75.86
2019-04-01T02:56:28.608Z,76.49
2019-04-01T02:58:57.415Z,76.76
2019-04-01T03:01:26.357Z,76.76
2019-04-01T03:03:55.308Z,77.04
2019-04-01T03:06:25.742Z,76.62
2019-04-01T03:08:54.610Z,77.13
2019-04-01T03:11:23.420Z,77.21
2019-04-01T03:13:52.266Z,77.56
2019-04-01T03:16:21.060Z,77.34
2019-04-01T03:18:49.947Z,76.63
2019-04-01T03:21:18.953Z,76.73
2019-04-01T03:23:47.766Z,76.43
2019-04-01T03:26:16.656Z,77.00
2019-04-01T03:28:45.485Z,77.34
2019-04-01T03:31:14.611Z,77.22
2019-04-01T03:33:43.511Z,77.08
2019-04-01T03:36:12.322Z,77.25
2019-04-01T03:38:41.286Z,77.41
2019-04-01T03:41:10.303Z,77.38
2019-04-01T03:43:39.156Z,77.27
2019-04-01T03:46:07.946Z,77.47
2019-04-01T03:48:36.813Z,77.09
2019-04-01T03:51:05.656Z,77.61
2019-04-01T03:53:34.914Z,77.33
2019-04-01T03:56:04.058Z,77.55
2019-04-01T03:58:32.883Z,77.66
2019-04-01T04:01:01.806Z,77.60
2019-04-01T04:03:30.855Z,77.12
2019-04-01T04:05:59.680Z,77.48
2019-04-01T04:08:28.585Z,77.21
2019-04-01T04:10:57.638Z,77.34
2019-04-01T04:13:26.458Z,77.26
2019-04-01T04:15:55.459Z,77.09
2019-04-01T04:18:24.571Z,77.39
2019-04-01T04:20:53.476Z,77.20
2019-04-01T04:23:22.319Z,77.53
2019-04-01T04:25:51.141Z,77.52
2019-04-01T04:28:20.218Z,77.18
2019-04-01T04:30:49.937Z,76.99
2019-04-01T04:33:18.712Z,77.47
2019-04-01T04:35:47.653Z,77.12
2019-04-01T04:38:16.843Z,76.83
2019-04-01T04:40:45.867Z,77.82
2019-04-01T04:43:14.885Z,77.88
2019-04-01T04:45:43.769Z,77.96
2019-04-01T04:48:12.801Z,78.21
2019-04-01T04:50:41.692Z,78.38
2019-04-01T04:53:10.536Z,77.99
2019-04-01T04:55:39.704Z,78.16
2019-04-01T04:58:08.613Z,78.70
2019-04-01T05:00:38.060Z,79.18
2019-04-01T05:03:06.948Z,78.64
2019-04-01T05:05:36.054Z,78.29
2019-04-01T05:08:05.022Z,78.37
2019-04-01T05:10:33.967Z,78.24
2019-04-01T05:13:02.919Z,78.56
2019-04-01T05:15:31.970Z,79.08
2019-04-01T05:18:01.292Z,78.60
2019-04-01T05:20:32.019Z,78.55
2019-04-01T05:23:02.930Z,78.41
2019-04-01T05:25:37.073Z,79.04
2019-04-01T05:28:06.172Z,78.66
2019-04-01T05:30:37.282Z,78.95
2019-04-01T05:33:06.510Z,79.05
2019-04-01T05:35:36.629Z,79.15
2019-04-01T05:38:06.801Z,79.41
2019-04-01T05:40:36.225Z,78.99
2019-04-01T05:43:05.451Z,79.31
2019-04-01T05:45:34.501Z,79.68
2019-04-01T05:48:03.664Z,80.23
2019-04-01T05:50:32.635Z,80.16
2019-04-01T05:53:01.658Z,80.34
2019-04-01T05:55:30.791Z,80.25
2019-04-01T05:57:59.842Z,80.78
2019-04-01T06:00:39.643Z,80.69
2019-04-01T06:03:08.766Z,80.55
2019-04-01T06:05:37.757Z,81.01
2019-04-01T06:08:06.670Z,81.27
2019-04-01T06:10:35.642Z,81.19
2019-04-01T06:13:04.738Z,81.54
2019-04-01T06:15:33.729Z,81.74
2019-04-01T06:18:02.720Z,81.83
2019-04-01T06:20:31.720Z,82.49
2019-04-01T06:23:00.677Z,83.00
2019-04-01T06:25:29.693Z,82.42
2019-04-01T06:27:58.727Z,82.38
2019-04-01T06:30:28.090Z,82.13
2019-04-01T06:32:57.096Z,81.70
2019-04-01T06:35:26.275Z,80.72
2019-04-01T06:37:55.679Z,80.64
2019-04-01T06:40:25.124Z,80.38
2019-04-01T06:42:54.080Z,79.11
2019-04-01T06:45:23.082Z,77.66
2019-04-01T06:47:52.151Z,77.34
2019-04-01T06:50:21.019Z,76.69
2019-04-01T06:52:50.384Z,75.77
2019-04-01T06:55:19.797Z,74.67
2019-04-01T06:57:48.954Z,74.20
2019-04-01T07:00:17.963Z,72.77
2019-04-01T07:02:47.030Z,70.83
2019-04-01T07:05:16.275Z,69.56
2019-04-01T07:07:45.373Z,69.51
2019-04-01T07:10:14.427Z,67.95
2019-04-01T07:12:43.637Z,66.58
2019-04-01T07:15:12.651Z,65.56
2019-04-01T07:17:42.300Z,64.50
2019-04-01T07:20:12.384Z,63.18
2019-04-01T07:22:41.593Z,60.97
2019-04-01T07:25:10.628Z,60.55
2019-04-01T07:27:39.651Z,58.53
2019-04-01T07:30:10.550Z,58.09
2019-04-01T07:32:39.669Z,56.15
2019-04-01T07:35:08.605Z,56.39
2019-04-01T07:37:37.673Z,57.17
2019-04-01T07:40:06.950Z,55.16
2019-04-01T07:42:36.025Z,55.23
2019-04-01T07:45:06.165Z,54.62
2019-04-01T07:47:35.320Z,54.72
2019-04-01T07:50:04.989Z,55.51
2019-04-01T07:52:34.223Z,55.38
2019-04-01T07:55:03.203Z,55.06
2019-04-01T07:57:32.781Z,54.30
2019-04-01T08:00:01.779Z,54.19
2019-04-01T08:02:30.669Z,53.99
2019-04-01T08:05:00.052Z,53.50
2019-04-01T08:07:28.998Z,52.59
2019-04-01T08:09:57.986Z,52.23
2019-04-01T08:12:28.004Z,53.39
2019-04-01T08:14:57.614Z,52.00
2019-04-01T08:17:26.585Z,51.18
2019-04-01T08:19:55.463Z,51.08
2019-04-01T08:22:24.686Z,50.55
2019-04-01T08:24:54.228Z,51.52
2019-04-01T08:27:23.816Z,51.04
2019-04-01T08:29:52.785Z,50.42
2019-04-01T08:32:21.906Z,50.41
2019-04-01T08:34:51.154Z,51.58
2019-04-01T08:37:20.160Z,51.16
2019-04-01T08:39:49.176Z,51.39
2019-04-01T08:42:18.133Z,49.41
2019-04-01T08:44:47.239Z,49.08
2019-04-01T08:47:32.662Z,49.08
2019-04-01T08:50:01.769Z,49.64
2019-04-01T08:52:31.027Z,48.29
2019-04-01T08:55:00.477Z,48.25
2019-04-01T08:57:29.648Z,46.59
2019-04-01T09:06:56.144Z,45.72
2019-04-01T09:09:26.306Z,45.22
2019-04-01T09:11:56.463Z,45.71
2019-04-01T09:14:27.680Z,44.70
2019-04-01T09:16:57.505Z,44.64
2019-04-01T09:19:26.445Z,44.35
2019-04-01T09:21:57.110Z,44.52
2019-04-01T09:24:26.468Z,44.72
2019-04-01T09:26:55.947Z,44.52
2019-04-01T09:29:24.983Z,43.78
2019-04-01T09:31:54.213Z,43.45
2019-04-01T09:34:23.148Z,43.02
2019-04-01T09:36:52.195Z,41.92
2019-04-01T09:39:21.009Z,43.06
2019-04-01T09:41:49.958Z,43.58
2019-04-01T09:44:18.867Z,41.61
2019-04-01T09:46:49.197Z,43.10
2019-04-01T09:49:18.065Z,42.57
2019-04-01T09:51:48.761Z,41.86
2019-04-01T09:54:17.654Z,42.14
2019-04-01T09:56:46.668Z,42.21
2019-04-01T09:59:15.644Z,44.08
2019-04-01T10:01:44.677Z,43.10
2019-04-01T10:04:14.565Z,43.09
2019-04-01T10:06:43.647Z,42.49
2019-04-01T10:09:12.649Z,43.83
2019-04-01T10:11:41.836Z,43.51
2019-04-01T10:14:10.735Z,43.16
2019-04-01T10:16:39.635Z,42.83
2019-04-01T10:19:08.553Z,42.82
2019-04-01T10:21:37.496Z,42.94
2019-04-01T10:24:06.383Z,44.01
2019-04-01T10:26:35.341Z,41.82
2019-04-01T10:29:04.245Z,42.25
2019-04-01T10:31:33.348Z,43.45
2019-04-01T10:34:02.282Z,41.20
2019-04-01T10:36:31.176Z,42.00
2019-04-01T10:39:00.006Z,42.65
2019-04-01T10:41:28.834Z,41.92
2019-04-01T10:43:57.719Z,42.68
2019-04-01T10:46:27.050Z,42.02
2019-04-01T10:48:55.962Z,41.55
2019-04-01T10:51:24.956Z,41.98
2019-04-01T10:53:53.987Z,44.11
2019-04-01T10:56:22.920Z,42.30
2019-04-01T10:58:51.750Z,40.61
2019-04-01T11:01:20.705Z,40.87
2019-04-01T11:03:50.129Z,40.72
2019-04-01T11:06:19.101Z,39.98
2019-04-01T11:08:48.090Z,40.37
2019-04-01T11:11:17.308Z,40.03
2019-04-01T11:13:46.096Z,39.46
2019-04-01T11:16:15.143Z,39.80
2019-04-01T11:18:44.266Z,41.03
2019-04-01T11:21:13.275Z,38.98
2019-04-01T11:23:42.478Z,38.80
2019-04-01T11:26:11.396Z,39.56
2019-04-01T11:28:40.289Z,39.44
2019-04-01T11:31:09.121Z,39.14
2019-04-01T11:33:38.039Z,40.07
2019-04-01T11:36:06.948Z,37.92
2019-04-01T11:38:35.942Z,38.35
2019-04-01T11:41:05.105Z,38.39
2019-04-01T11:43:35.707Z,37.99
2019-04-01T11:46:05.067Z,38.24
2019-04-01T11:48:33.936Z,38.17
2019-04-01T11:51:02.973Z,40.05
2019-04-01T11:53:31.798Z,38.45
2019-04-01T11:56:00.700Z,38.16
2019-04-01T11:58:29.591Z,38.92
2019-04-01T12:00:58.504Z,40.26
2019-04-01T12:03:27.504Z,38.09
2019-04-01T12:05:56.530Z,38.64
2019-04-01T12:08:26.032Z,38.39
2019-04-01T12:10:55.414Z,37.72
2019-04-01T12:13:24.448Z,40.16
2019-04-01T12:15:53.911Z,38.51
2019-04-01T12:18:22.896Z,37.61
2019-04-01T12:20:51.830Z,38.04
2019-04-01T12:23:22.813Z,36.50
2019-04-01T12:25:51.817Z,37.97
2019-04-01T12:28:21.578Z,36.65
2019-04-01T12:30:51.946Z,36.97
2019-04-01T12:33:21.058Z,36.74
2019-04-01T12:35:50.093Z,35.84
2019-04-01T12:38:19.188Z,35.51
2019-04-01T12:40:48.361Z,35.55
2019-04-01T12:43:17.305Z,34.71
2019-04-01T12:45:48.890Z,34.74
2019-04-01T12:48:25.309Z,34.54
2019-04-01T12:50:58.272Z,35.33
2019-04-01T12:53:41.683Z,36.43
2019-04-01T12:56:12.264Z,35.54
2019-04-01T12:58:41.301Z,35.94
2019-04-01T13:01:10.921Z,36.41
2019-04-01T13:03:39.778Z,35.32
2019-04-01T13:06:14.861Z,36.55
2019-04-01T13:08:43.658Z,35.89
2019-04-01T13:11:15.196Z,35.01
2019-04-01T13:13:44.791Z,35.88
2019-04-01T13:16:13.907Z,35.09
2019-04-01T13:18:56.872Z,34.55
2019-04-01T13:21:25.784Z,34.72
2019-04-01T13:23:55.323Z,34.63
2019-04-01T13:26:24.679Z,34.95
2019-04-01T13:28:56.491Z,34.52
2019-04-01T13:31:25.753Z,34.07
2019-04-01T13:33:55.040Z,34.59
2019-04-01T13:36:24.224Z,34.46
2019-04-01T13:38:53.184Z,35.05
2019-04-01T13:41:25.067Z,33.97
2019-04-01T13:43:52.691Z,33.52
2019-04-01T13:46:21.724Z,33.32
2019-04-01T13:56:01.073Z,32.86
2019-04-01T13:58:29.906Z,32.97
2019-04-01T14:00:58.864Z,33.82
2019-04-01T14:03:28.371Z,33.15
2019-04-01T14:05:57.968Z,32.55
2019-04-01T14:08:26.911Z,32.21
2019-04-01T14:10:55.835Z,32.62
2019-04-01T14:13:24.711Z,32.18
2019-04-01T14:18:32.019Z,32.26
2019-04-01T14:21:14.956Z,32.88
2019-04-01T14:23:31.639Z,32.49
2019-04-01T14:26:00.719Z,32.78
2019-04-01T14:28:29.568Z,32.11
2019-04-01T14:30:58.551Z,31.34
2019-04-01T14:33:27.443Z,30.75
2019-04-01T14:35:56.399Z,31.67
2019-04-01T14:38:25.671Z,31.93
2019-04-01T14:40:57.970Z,31.93
2019-04-01T14:43:25.216Z,31.45
2019-04-01T14:45:54.078Z,30.84
2019-04-01T14:48:26.052Z,30.84
2019-04-01T14:50:55.134Z,30.34
2019-04-01T14:53:24.561Z,29.88
2019-04-01T14:55:53.595Z,30.05
2019-04-01T14:58:23.182Z,30.53
2019-04-01T15:00:52.993Z,30.78
2019-04-01T15:03:21.807Z,30.79
2019-04-01T15:05:50.799Z,30.59
2019-04-01T15:08:20.501Z,30.13
2019-04-01T15:10:49.571Z,30.13
2019-04-01T15:13:18.596Z,28.97
2019-04-01T15:15:48.376Z,29.48
2019-04-01T15:18:17.234Z,29.61
2019-04-01T15:20:47.259Z,29.69
2019-04-01T15:23:16.194Z,29.15
2019-04-01T15:25:45.095Z,29.43
2019-04-01T15:28:13.968Z,29.18
2019-04-01T15:30:45.081Z,29.01
2019-04-01T15:33:14.059Z,28.71
2019-04-01T15:35:42.998Z,28.39
2019-04-01T15:38:14.014Z,28.49
2019-04-01T15:40:44.509Z,27.76
2019-04-01T15:43:13.788Z,26.17
2019-04-01T15:45:42.729Z,22.20
2019-04-01T15:48:12.083Z,21.82
2019-04-01T15:50:48.872Z,25.54
2019-04-01T15:53:18.815Z,26.27
2019-04-01T15:55:47.834Z,23.41
2019-04-01T15:58:16.994Z,22.85
2019-04-01T16:00:45.872Z,24.61
2019-04-01T16:03:14.913Z,18.03
2019-04-01T16:05:43.800Z,16.76
2019-04-01T16:08:12.774Z,14.43
2019-04-01T16:10:42.090Z,15.37
2019-04-01T16:13:11.364Z,14.75
2019-04-01T16:15:40.234Z,16.58
2019-04-01T16:18:09.383Z,15.56
2019-04-01T16:20:38.449Z,13.74
2019-04-01T16:23:07.443Z,12.50
2019-04-01T16:25:37.759Z,11.98
2019-04-01T16:28:07.004Z,11.57
2019-04-01T16:37:33.811Z,13.31
2019-04-01T16:40:05.884Z,14.81
2019-04-01T16:42:33.925Z,17.28
2019-04-01T16:45:02.858Z,24.98
2019-04-01T16:47:31.864Z,26.67
2019-04-01T16:50:00.825Z,26.64
2019-04-01T16:52:30.290Z,27.32
2019-04-01T16:55:02.465Z,27.99
2019-04-01T16:57:31.446Z,28.38
2019-04-01T17:00:00.422Z,28.64
2019-04-01T17:02:32.739Z,28.62
2019-04-01T17:05:00.482Z,29.04
2019-04-01T17:07:29.343Z,29.23
2019-04-01T17:09:58.453Z,29.22
2019-04-01T17:12:28.996Z,29.22
2019-04-01T17:14:58.084Z,29.22
2019-04-01T17:17:27.700Z,28.79
2019-04-01T17:19:56.640Z,28.79
2019-04-01T17:22:25.621Z,28.62
2019-04-01T17:24:55.108Z,28.90
2019-04-01T17:27:24.127Z,29.61
2019-04-01T17:29:53.010Z,29.23
2019-04-01T17:32:22.044Z,29.62
2019-04-01T17:34:50.868Z,30.71
2019-04-01T17:37:19.899Z,30.33
2019-04-01T17:39:49.078Z,30.58
2019-04-01T17:42:18.120Z,31.23
2019-04-01T17:44:47.094Z,31.25
2019-04-01T17:47:16.198Z,31.87
2019-04-01T17:49:47.548Z,31.96
2019-04-01T17:52:16.353Z,32.00
2019-04-01T17:54:45.255Z,32.65
2019-04-01T17:57:15.968Z,32.45
2019-04-01T17:59:45.250Z,33.45
2019-04-01T18:02:18.848Z,33.05
2019-04-01T18:04:47.792Z,32.98
2019-04-01T18:07:17.650Z,33.04
2019-04-01T18:09:46.501Z,32.89
2019-04-01T18:12:15.477Z,33.10
2019-04-01T18:14:44.414Z,33.14
2019-04-01T18:17:13.363Z,33.19
2019-04-01T18:19:42.422Z,32.94
2019-04-01T18:22:11.845Z,32.99
2019-04-01T18:24:40.767Z,33.92
2019-04-01T18:27:09.732Z,33.71
2019-04-01T18:29:38.602Z,34.37
2019-04-01T18:32:07.518Z,34.05
2019-04-01T18:34:36.421Z,34.52
2019-04-01T18:37:10.681Z,34.42
2019-04-01T18:39:48.367Z,34.23
2019-04-01T18:42:15.543Z,35.92
2019-04-01T18:44:44.593Z,35.70
2019-04-01T18:47:13.575Z,35.47
2019-04-01T18:49:42.556Z,35.74
2019-04-01T18:52:11.880Z,36.99
2019-04-01T18:54:40.842Z,36.00
2019-04-01T18:57:09.781Z,36.40
2019-04-01T18:59:38.655Z,37.38
2019-04-01T19:02:08.742Z,37.94
2019-04-01T19:04:41.406Z,37.64
2019-04-01T19:07:10.523Z,38.54
2019-04-01T19:09:39.401Z,39.94
2019-04-01T19:12:08.472Z,40.03
2019-04-01T19:14:37.401Z,39.75
2019-04-01T19:17:06.227Z,41.01
2019-04-01T19:19:40.109Z,41.72
2019-04-01T19:22:08.303Z,40.94
2019-04-01T19:24:37.346Z,41.81
2019-04-01T19:27:06.352Z,42.30
2019-04-01T19:29:36.257Z,41.72
2019-04-01T19:32:06.090Z,41.84
2019-04-01T19:34:36.195Z,42.94
2019-04-01T19:37:05.483Z,42.70
2019-04-01T19:39:34.324Z,43.14
2019-04-01T19:42:03.242Z,43.30
2019-04-01T19:44:32.051Z,41.84
2019-04-01T19:47:00.834Z,42.08
2019-04-01T19:49:29.705Z,41.90
2019-04-01T19:51:58.711Z,41.22
2019-04-01T19:54:31.649Z,40.65
2019-04-01T19:56:59.055Z,40.68
2019-04-01T19:59:27.970Z,41.30
2019-04-01T20:01:58.337Z,41.50
2019-04-01T20:04:27.413Z,41.00
2019-04-01T20:06:56.237Z,41.08
2019-04-01T20:09:25.267Z,41.73
2019-04-01T20:11:54.150Z,42.11
2019-04-01T20:14:23.174Z,42.33
2019-04-01T20:16:52.046Z,41.65
2019-04-01T20:19:21.159Z,41.90
2019-04-01T20:21:50.438Z,41.43
2019-04-01T20:24:19.684Z,41.47
2019-04-01T20:26:48.940Z,41.10
2019-04-01T20:29:18.054Z,42.21
2019-04-01T20:31:46.983Z,41.72
2019-04-01T20:34:19.781Z,42.22
2019-04-01T20:36:46.553Z,41.27
2019-04-01T20:39:15.396Z,41.52
2019-04-01T20:41:45.444Z,41.50
2019-04-01T20:44:14.278Z,41.67
2019-04-01T20:46:43.117Z,42.19
2019-04-01T20:49:12.160Z,42.99
2019-04-01T20:51:41.880Z,42.59
2019-04-01T20:54:11.235Z,41.71
2019-04-01T20:56:40.268Z,41.91
2019-04-01T20:59:10.413Z,42.21
2019-04-01T21:01:39.610Z,42.55
2019-04-01T21:04:08.494Z,41.80
2019-04-01T21:06:37.639Z,42.03
2019-04-01T21:09:08.740Z,42.08
2019-04-01T21:11:37.599Z,42.61
2019-04-01T21:14:07.728Z,42.48
2019-04-01T21:16:36.656Z,43.12
2019-04-01T21:19:05.670Z,42.86
2019-04-01T21:21:34.465Z,43.06
2019-04-01T21:24:05.377Z,43.54
2019-04-01T21:26:37.183Z,43.74
2019-04-01T21:29:06.939Z,43.68
2019-04-01T21:31:36.959Z,43.92
2019-04-01T21:34:07.767Z,44.15
2019-04-01T21:36:37.178Z,44.10
2019-04-01T21:39:07.466Z,44.28
2019-04-01T21:41:36.415Z,44.23
2019-04-01T21:44:05.311Z,45.39
2019-04-01T21:46:34.234Z,45.06
2019-04-01T21:49:03.050Z,44.76
2019-04-01T21:51:33.069Z,44.84
2019-04-01T21:54:02.514Z,45.09
2019-04-01T21:56:31.467Z,45.26
2019-04-01T21:59:00.366Z,45.82
2019-04-01T22:01:29.740Z,45.63
2019-04-01T22:03:58.541Z,45.77
2019-04-01T22:06:27.400Z,46.16
2019-04-01T22:08:56.383Z,46.21
2019-04-01T22:11:25.362Z,46.39
2019-04-01T22:13:55.146Z,46.62
2019-04-01T22:16:25.260Z,46.51
2019-04-01T22:18:54.218Z,46.28
2019-04-01T22:21:23.023Z,46.42
2019-04-01T22:23:51.986Z,46.58
2019-04-01T22:26:20.885Z,47.08
2019-04-01T22:28:51.011Z,47.31
2019-04-01T22:31:19.958Z,47.09
2019-04-01T22:33:48.779Z,47.63
2019-04-01T22:36:17.578Z,47.09
2019-04-01T22:38:46.513Z,47.28
2019-04-01T22:41:15.306Z,48.32
2019-04-01T22:43:44.379Z,47.63
2019-04-01T22:46:13.427Z,47.77
2019-04-01T22:48:43.189Z,47.74
2019-04-01T22:51:12.293Z,47.42
2019-04-01T22:53:41.112Z,47.42
2019-04-01T22:56:10.460Z,47.27
2019-04-01T22:58:39.383Z,47.42
2019-04-01T23:01:08.250Z,47.68
2019-04-01T23:03:37.071Z,47.81
2019-04-01T23:06:06.307Z,47.71
2019-04-01T23:08:35.599Z,47.28
2019-04-01T23:11:04.492Z,48.00
2019-04-01T23:13:33.433Z,47.68
2019-04-01T23:16:02.721Z,47.49
2019-04-01T23:18:31.591Z,47.24
2019-04-01T23:21:01.238Z,47.30
2019-04-01T23:23:31.165Z,47.33
2019-04-01T23:25:59.987Z,47.11
2019-04-01T23:28:28.940Z,47.43
2019-04-01T23:30:57.870Z,47.92
2019-04-01T23:33:26.702Z,47.44
2019-04-01T23:35:55.560Z,47.63
2019-04-01T23:38:24.601Z,47.43
2019-04-01T23:40:53.533Z,47.56
2019-04-01T23:43:22.417Z,47.32
2019-04-01T23:45:51.448Z,47.08
2019-04-01T23:48:20.243Z,47.31
2019-04-01T23:50:49.144Z,46.82
2019-04-01T23:53:18.014Z,47.41
2019-04-01T23:55:46.882Z,46.35
2019-04-01T23:58:16.165Z,47.50
