createdAt,value
2018-06-03T00:01:19.738Z,18.93
2018-06-03T00:03:48.213Z,19.37
2018-06-03T00:06:16.746Z,18.60
2018-06-03T00:08:45.224Z,21.13
2018-06-03T00:11:13.707Z,21.03
2018-06-03T00:13:42.205Z,19.83
2018-06-03T00:16:10.625Z,17.73
2018-06-03T00:18:39.105Z,19.27
2018-06-03T00:21:12.924Z,17.33
2018-06-03T00:23:41.481Z,18.03
2018-06-03T00:26:10.002Z,18.20
2018-06-03T00:28:38.446Z,17.57
2018-06-03T00:31:07.532Z,22.80
2018-06-03T00:33:35.973Z,20.70
2018-06-03T00:36:15.669Z,19.47
2018-06-03T00:38:44.145Z,18.83
2018-06-03T00:41:12.617Z,23.27
2018-06-03T00:43:41.058Z,23.67
2018-06-03T00:46:09.532Z,19.73
2018-06-03T00:48:40.113Z,23.90
2018-06-03T00:51:08.569Z,20.47
2018-06-03T00:53:37.000Z,20.23
2018-06-03T00:56:05.466Z,21.57
2018-06-03T00:58:33.913Z,20.03
2018-06-03T01:01:02.387Z,20.27
2018-06-03T01:03:30.805Z,22.07
2018-06-03T01:05:59.276Z,20.50
2018-06-03T01:08:27.746Z,27.90
2018-06-03T01:10:55.902Z,26.80
2018-06-03T01:13:24.449Z,25.37
2018-06-03T01:15:52.905Z,26.30
2018-06-03T01:18:21.366Z,25.30
2018-06-03T01:20:49.795Z,26.63
2018-06-03T01:23:18.532Z,27.90
2018-06-03T01:25:46.990Z,29.67
2018-06-03T01:28:15.506Z,29.17
2018-06-03T01:30:43.984Z,29.67
2018-06-03T01:33:13.685Z,32.57
2018-06-03T01:35:43.605Z,28.27
2018-06-03T01:38:12.119Z,32.77
2018-06-03T01:40:40.549Z,27.43
2018-06-03T01:43:09.008Z,30.20
2018-06-03T01:45:37.597Z,30.73
2018-06-03T01:48:06.141Z,30.73
2018-06-03T01:50:34.628Z,32.90
2018-06-03T01:53:03.186Z,36.57
2018-06-03T01:55:31.678Z,35.23
2018-06-03T01:58:00.174Z,32.80
2018-06-03T02:00:28.658Z,32.67
2018-06-03T02:02:57.118Z,32.30
2018-06-03T02:05:25.677Z,33.73
2018-06-03T02:07:54.273Z,34.07
2018-06-03T02:10:22.776Z,34.57
2018-06-03T02:12:51.306Z,32.70
2018-06-03T02:15:19.727Z,34.00
2018-06-03T02:17:48.238Z,42.20
2018-06-03T02:20:16.843Z,37.63
2018-06-03T02:22:45.421Z,37.07
2018-06-03T02:25:13.921Z,36.90
2018-06-03T02:27:42.377Z,42.57
2018-06-03T02:30:10.890Z,39.23
2018-06-03T02:32:39.368Z,38.93
2018-06-03T02:35:07.853Z,39.80
2018-06-03T02:37:37.729Z,47.70
2018-06-03T02:40:06.278Z,48.13
2018-06-03T02:42:34.770Z,45.03
2018-06-03T02:45:02.933Z,43.90
2018-06-03T02:47:31.374Z,43.27
2018-06-03T02:49:59.858Z,41.10
2018-06-03T02:52:28.317Z,40.13
2018-06-03T02:54:56.790Z,35.73
2018-06-03T02:57:25.416Z,38.63
2018-06-03T02:59:53.976Z,39.90
2018-06-03T03:02:22.839Z,37.07
2018-06-03T03:04:51.287Z,36.40
2018-06-03T03:07:19.745Z,41.30
2018-06-03T03:09:48.397Z,33.40
2018-06-03T03:12:16.862Z,35.23
2018-06-03T03:14:45.339Z,32.77
2018-06-03T03:17:13.829Z,35.47
2018-06-03T03:19:42.272Z,32.23
2018-06-03T03:22:10.769Z,30.70
2018-06-03T03:24:39.237Z,33.10
2018-06-03T03:27:07.709Z,29.57
2018-06-03T03:29:36.161Z,32.23
2018-06-03T03:32:04.657Z,30.73
2018-06-03T03:34:33.160Z,35.87
2018-06-03T03:37:01.293Z,30.00
2018-06-03T03:39:29.837Z,30.07
2018-06-03T03:41:58.298Z,32.77
2018-06-03T03:44:26.741Z,35.13
2018-06-03T03:46:55.222Z,35.50
2018-06-03T03:49:23.673Z,32.47
2018-06-03T03:51:52.148Z,36.90
2018-06-03T03:54:20.691Z,34.73
2018-06-03T03:56:49.181Z,33.53
2018-06-03T03:59:17.645Z,34.63
2018-06-03T04:01:46.237Z,30.87
2018-06-03T04:04:14.711Z,31.70
2018-06-03T04:06:42.852Z,28.47
2018-06-03T04:09:11.455Z,26.83
2018-06-03T04:11:40.015Z,25.37
2018-06-03T04:14:08.485Z,25.40
2018-06-03T04:16:36.958Z,21.93
2018-06-03T04:19:05.411Z,22.17
2018-06-03T04:21:33.918Z,21.07
2018-06-03T04:24:02.445Z,22.10
2018-06-03T04:26:31.249Z,18.97
2018-06-03T04:28:59.406Z,20.70
2018-06-03T04:31:27.861Z,17.70
2018-06-03T04:33:56.391Z,15.40
2018-06-03T04:36:24.849Z,21.17
2018-06-03T04:38:53.368Z,15.10
2018-06-03T04:41:21.907Z,17.63
2018-06-03T04:43:50.345Z,17.33
2018-06-03T04:46:18.895Z,15.10
2018-06-03T04:48:47.446Z,13.63
2018-06-03T04:51:16.555Z,15.73
2018-06-03T04:53:44.683Z,14.13
2018-06-03T04:56:13.147Z,14.83
2018-06-03T04:58:41.615Z,14.00
2018-06-03T05:01:10.076Z,13.40
2018-06-03T05:03:39.046Z,14.43
2018-06-03T05:06:07.517Z,13.93
2018-06-03T05:08:36.008Z,14.47
2018-06-03T05:11:04.153Z,12.03
2018-06-03T05:13:32.623Z,13.97
2018-06-03T05:16:01.081Z,13.00
2018-06-03T05:18:29.581Z,13.23
2018-06-03T05:20:58.048Z,13.00
2018-06-03T05:23:26.503Z,13.20
2018-06-03T05:25:54.964Z,15.30
2018-06-03T05:28:23.687Z,12.27
2018-06-03T05:30:52.125Z,14.63
2018-06-03T05:33:20.664Z,17.70
2018-06-03T05:35:49.127Z,18.07
2018-06-03T05:38:17.601Z,13.47
2018-06-03T05:40:46.104Z,13.37
2018-06-03T05:43:14.580Z,12.00
2018-06-03T05:45:43.058Z,14.37
2018-06-03T05:48:11.521Z,12.10
2018-06-03T05:50:40.053Z,11.70
2018-06-03T05:53:08.840Z,12.00
2018-06-03T05:55:36.994Z,13.03
2018-06-03T05:58:05.460Z,11.10
2018-06-03T06:00:33.949Z,11.77
2018-06-03T06:03:02.437Z,12.70
2018-06-03T06:05:30.897Z,11.87
2018-06-03T06:07:59.401Z,11.93
2018-06-03T06:10:27.829Z,11.03
2018-06-03T06:12:56.417Z,11.33
2018-06-03T06:15:24.867Z,11.40
2018-06-03T06:17:53.631Z,11.20
2018-06-03T06:20:22.085Z,10.67
2018-06-03T06:22:50.556Z,11.27
2018-06-03T06:25:19.022Z,12.03
2018-06-03T06:27:47.546Z,11.03
2018-06-03T06:30:16.285Z,11.33
2018-06-03T06:32:44.740Z,9.43
2018-06-03T06:35:13.193Z,10.77
2018-06-03T06:37:43.726Z,10.13
2018-06-03T06:40:12.277Z,11.33
2018-06-03T06:42:41.082Z,9.83
2018-06-03T06:45:09.542Z,9.50
2018-06-03T06:47:37.981Z,9.07
2018-06-03T06:50:06.564Z,11.47
2018-06-03T06:52:34.633Z,10.97
2018-06-03T06:55:03.125Z,8.70
2018-06-03T06:57:31.575Z,8.73
2018-06-03T07:00:00.026Z,8.90
2018-06-03T07:02:28.494Z,10.10
2018-06-03T07:04:56.978Z,9.93
2018-06-03T07:07:25.488Z,10.60
2018-06-03T07:09:53.949Z,12.97
2018-06-03T07:12:22.402Z,10.63
2018-06-03T07:14:50.893Z,11.00
2018-06-03T07:17:19.347Z,11.97
2018-06-03T07:19:47.799Z,11.57
2018-06-03T07:22:16.429Z,11.57
2018-06-03T07:24:44.882Z,11.50
2018-06-03T07:27:13.386Z,12.57
2018-06-03T07:29:42.037Z,11.17
2018-06-03T07:32:10.567Z,11.20
2018-06-03T07:34:38.978Z,12.73
2018-06-03T07:37:07.485Z,13.43
2018-06-03T07:39:35.988Z,11.93
2018-06-03T07:42:04.546Z,12.83
2018-06-03T07:44:33.098Z,13.73
2018-06-03T07:47:01.598Z,11.40
2018-06-03T07:49:32.003Z,12.60
2018-06-03T07:52:00.485Z,13.43
2018-06-03T07:54:28.948Z,13.73
2018-06-03T07:56:57.868Z,11.93
2018-06-03T07:59:26.761Z,12.97
2018-06-03T08:01:55.292Z,12.13
2018-06-03T08:04:23.761Z,13.07
2018-06-03T08:06:52.230Z,13.80
2018-06-03T08:09:20.793Z,12.03
2018-06-03T08:11:49.254Z,11.90
2018-06-03T08:14:17.737Z,11.87
2018-06-03T08:16:46.224Z,12.80
2018-06-03T08:19:14.827Z,12.33
2018-06-03T08:21:43.359Z,13.37
2018-06-03T08:24:11.481Z,11.83
2018-06-03T08:26:39.969Z,13.40
2018-06-03T08:29:08.542Z,12.80
2018-06-03T08:31:37.298Z,12.70
2018-06-03T08:34:05.772Z,13.47
2018-06-03T08:36:34.261Z,14.40
2018-06-03T08:39:02.898Z,12.43
2018-06-03T08:41:31.057Z,15.47
2018-06-03T08:43:59.565Z,16.63
2018-06-03T08:46:28.055Z,15.03
2018-06-03T08:48:57.005Z,19.17
2018-06-03T08:51:25.815Z,16.37
2018-06-03T08:53:54.474Z,17.43
2018-06-03T08:56:23.052Z,18.30
2018-06-03T08:58:51.561Z,15.43
2018-06-03T09:01:19.745Z,15.37
2018-06-03T09:03:48.269Z,12.10
2018-06-03T09:06:16.742Z,12.33
2018-06-03T09:08:45.207Z,14.27
2018-06-03T09:11:13.761Z,11.63
2018-06-03T09:13:42.246Z,14.60
2018-06-03T09:16:10.496Z,14.53
2018-06-03T09:18:38.972Z,15.73
2018-06-03T09:21:07.484Z,13.53
2018-06-03T09:23:35.958Z,12.10
2018-06-03T09:26:04.501Z,10.03
2018-06-03T09:28:33.129Z,12.33
2018-06-03T09:31:06.952Z,11.93
2018-06-03T09:33:36.309Z,10.87
2018-06-03T09:36:04.504Z,13.00
2018-06-03T09:38:34.730Z,13.47
2018-06-03T09:41:03.372Z,11.77
2018-06-03T09:43:31.841Z,16.10
2018-06-03T09:46:00.664Z,10.67
2018-06-03T09:48:29.129Z,11.27
2018-06-03T09:50:57.662Z,12.07
2018-06-03T09:53:27.213Z,12.13
2018-06-03T09:55:55.727Z,11.87
2018-06-03T09:58:24.202Z,10.97
2018-06-03T10:00:52.672Z,14.53
2018-06-03T10:03:21.214Z,10.33
2018-06-03T10:05:49.742Z,14.10
2018-06-03T10:08:18.241Z,12.47
2018-06-03T10:10:47.101Z,12.57
2018-06-03T10:13:15.621Z,13.33
2018-06-03T10:15:44.108Z,12.43
2018-06-03T10:18:12.606Z,15.03
2018-06-03T10:20:41.472Z,16.93
2018-06-03T10:23:09.949Z,13.13
2018-06-03T10:25:38.490Z,16.73
2018-06-03T10:28:07.120Z,14.03
2018-06-03T10:30:35.625Z,16.10
2018-06-03T10:33:06.880Z,16.13
2018-06-03T10:35:35.386Z,14.57
2018-06-03T10:38:03.906Z,16.70
2018-06-03T10:40:32.447Z,17.57
2018-06-03T10:43:00.978Z,16.73
2018-06-03T10:45:29.569Z,13.53
2018-06-03T10:47:58.173Z,14.33
2018-06-03T10:50:26.982Z,15.47
2018-06-03T10:52:55.523Z,12.63
2018-06-03T10:55:24.105Z,12.17
2018-06-03T10:57:52.632Z,14.03
2018-06-03T11:00:21.166Z,14.83
2018-06-03T11:02:49.929Z,13.50
2018-06-03T11:05:18.450Z,11.53
2018-06-03T11:07:46.994Z,12.80
2018-06-03T11:10:15.494Z,12.60
2018-06-03T11:12:44.436Z,11.03
2018-06-03T11:15:12.927Z,12.70
2018-06-03T11:17:41.404Z,13.57
2018-06-03T11:20:09.896Z,10.03
2018-06-03T11:22:38.377Z,9.83
2018-06-03T11:25:06.983Z,10.40
2018-06-03T11:27:35.502Z,10.50
2018-06-03T11:30:04.092Z,11.10
2018-06-03T11:32:32.590Z,11.80
2018-06-03T11:35:01.143Z,10.00
2018-06-03T11:37:30.265Z,9.10
2018-06-03T11:39:58.753Z,7.20
2018-06-03T11:42:27.277Z,11.73
2018-06-03T11:44:55.807Z,11.63
2018-06-03T11:47:24.272Z,12.07
2018-06-03T11:49:55.220Z,11.93
2018-06-03T11:52:23.689Z,11.90
2018-06-03T11:54:51.948Z,12.13
2018-06-03T11:57:20.457Z,13.63
2018-06-03T11:59:48.977Z,12.07
2018-06-03T12:02:18.690Z,14.07
2018-06-03T12:04:47.160Z,14.47
2018-06-03T12:07:15.673Z,11.73
2018-06-03T12:09:44.183Z,12.07
2018-06-03T12:12:12.669Z,10.90
2018-06-03T12:14:41.178Z,12.97
2018-06-03T12:17:10.027Z,10.33
2018-06-03T12:19:38.597Z,10.57
2018-06-03T12:22:07.181Z,10.07
2018-06-03T12:24:35.661Z,8.90
2018-06-03T12:27:03.833Z,9.27
2018-06-03T12:29:32.281Z,7.87
2018-06-03T12:32:00.769Z,7.60
2018-06-03T12:34:29.242Z,10.30
2018-06-03T12:36:57.722Z,9.67
2018-06-03T12:39:26.245Z,9.47
2018-06-03T12:41:54.900Z,9.33
2018-06-03T12:44:23.329Z,11.43
2018-06-03T12:46:51.893Z,12.43
2018-06-03T12:49:20.373Z,12.43
2018-06-03T12:51:48.945Z,11.63
2018-06-03T12:54:17.583Z,10.30
2018-06-03T12:56:47.293Z,12.27
2018-06-03T12:59:15.787Z,12.23
2018-06-03T13:01:44.236Z,8.87
2018-06-03T13:04:12.829Z,9.90
2018-06-03T13:06:41.454Z,8.57
2018-06-03T13:09:10.789Z,9.90
2018-06-03T13:11:39.345Z,9.30
2018-06-03T13:14:08.007Z,8.97
2018-06-03T13:16:36.562Z,8.73
2018-06-03T13:19:05.161Z,9.73
2018-06-03T13:21:33.651Z,9.97
2018-06-03T13:24:02.172Z,9.63
2018-06-03T13:26:30.701Z,9.13
2018-06-03T13:28:59.303Z,10.17
2018-06-03T13:31:27.861Z,8.60
2018-06-03T13:33:56.761Z,7.43
2018-06-03T13:36:25.284Z,10.10
2018-06-03T13:38:53.813Z,11.53
2018-06-03T13:41:22.442Z,8.67
2018-06-03T13:43:51.326Z,8.40
2018-06-03T13:46:19.854Z,8.83
2018-06-03T13:48:48.302Z,9.70
2018-06-03T13:51:16.773Z,8.93
2018-06-03T13:53:45.355Z,7.10
2018-06-03T13:56:13.916Z,7.13
2018-06-03T13:58:42.439Z,9.07
2018-06-03T14:01:10.895Z,7.50
2018-06-03T14:03:39.505Z,8.23
2018-06-03T14:06:07.978Z,7.87
2018-06-03T14:08:36.521Z,8.13
2018-06-03T14:11:05.050Z,7.87
2018-06-03T14:13:33.517Z,6.53
2018-06-03T14:16:01.955Z,6.27
2018-06-03T14:18:30.453Z,6.03
2018-06-03T14:20:59.867Z,7.23
2018-06-03T14:23:28.038Z,8.10
2018-06-03T14:25:56.514Z,8.77
2018-06-03T14:28:24.995Z,10.90
2018-06-03T14:30:53.517Z,8.03
2018-06-03T14:33:22.096Z,9.57
2018-06-03T14:35:50.896Z,9.27
2018-06-03T14:38:19.343Z,10.13
2018-06-03T14:40:48.135Z,7.43
2018-06-03T14:43:16.632Z,7.63
2018-06-03T14:45:45.132Z,7.87
2018-06-03T14:48:13.637Z,7.47
2018-06-03T14:50:42.185Z,7.00
2018-06-03T14:53:10.597Z,9.17
2018-06-03T14:55:39.137Z,7.20
2018-06-03T14:58:07.625Z,7.93
2018-06-03T15:00:36.050Z,6.40
2018-06-03T15:03:04.608Z,9.73
2018-06-03T15:05:33.057Z,10.60
2018-06-03T15:08:01.586Z,11.30
2018-06-03T15:10:30.086Z,8.90
2018-06-03T15:12:58.588Z,10.93
2018-06-03T15:15:27.128Z,15.43
2018-06-03T15:17:55.590Z,10.00
2018-06-03T15:20:24.118Z,9.20
2018-06-03T15:22:52.604Z,11.23
2018-06-03T15:25:21.090Z,9.30
2018-06-03T15:27:49.553Z,10.67
2018-06-03T15:30:18.041Z,14.17
2018-06-03T15:32:46.493Z,10.03
2018-06-03T15:35:14.971Z,9.50
2018-06-03T15:37:43.839Z,12.40
2018-06-03T15:40:13.490Z,11.53
2018-06-03T15:42:42.027Z,12.47
2018-06-03T15:45:10.564Z,12.87
2018-06-03T15:47:39.077Z,13.20
2018-06-03T15:50:07.295Z,12.63
2018-06-03T15:52:35.792Z,12.53
2018-06-03T15:55:04.356Z,12.20
2018-06-03T15:57:33.181Z,13.00
2018-06-03T16:00:01.729Z,12.63
2018-06-03T16:02:30.406Z,12.27
2018-06-03T16:04:58.894Z,12.20
2018-06-03T16:07:30.076Z,11.30
2018-06-03T16:09:58.605Z,13.27
2018-06-03T16:12:27.150Z,13.53
2018-06-03T16:14:55.669Z,15.17
2018-06-03T16:17:24.177Z,12.57
2018-06-03T16:19:52.653Z,13.70
2018-06-03T16:22:21.452Z,15.33
2018-06-03T16:24:50.092Z,12.90
2018-06-03T16:27:18.593Z,12.67
2018-06-03T16:29:47.243Z,15.60
2018-06-03T16:32:15.705Z,14.83
2018-06-03T16:34:44.210Z,13.97
2018-06-03T16:37:12.816Z,16.83
2018-06-03T16:39:41.312Z,15.57
2018-06-03T16:42:09.796Z,15.23
2018-06-03T16:44:38.254Z,14.10
2018-06-03T16:47:06.797Z,13.37
2018-06-03T16:49:35.340Z,14.57
2018-06-03T16:52:03.899Z,14.90
2018-06-03T16:54:32.447Z,14.77
2018-06-03T16:57:00.861Z,15.83
2018-06-03T16:59:29.392Z,16.43
2018-06-03T17:01:57.885Z,12.97
2018-06-03T17:04:26.439Z,14.93
2018-06-03T17:06:55.209Z,15.93
2018-06-03T17:09:25.846Z,14.13
2018-06-03T17:11:54.339Z,16.13
2018-06-03T17:14:22.567Z,14.60
2018-06-03T17:16:51.168Z,17.87
2018-06-03T17:19:19.725Z,18.00
2018-06-03T17:21:48.173Z,14.40
2018-06-03T17:24:16.666Z,16.93
2018-06-03T17:26:45.123Z,16.63
2018-06-03T17:29:13.390Z,15.53
2018-06-03T17:31:41.824Z,13.80
2018-06-03T17:34:10.419Z,15.87
2018-06-03T17:36:38.940Z,15.67
2018-06-03T17:39:08.622Z,14.07
2018-06-03T17:41:37.093Z,15.00
2018-06-03T17:44:05.604Z,14.80
2018-06-03T17:46:34.104Z,18.67
2018-06-03T17:49:02.277Z,16.50
2018-06-03T17:51:31.029Z,15.53
2018-06-03T17:53:59.669Z,19.07
2018-06-03T17:56:28.170Z,20.77
2018-06-03T17:58:56.728Z,17.63
2018-06-03T18:01:26.293Z,21.33
2018-06-03T18:03:55.732Z,17.27
2018-06-03T18:06:24.378Z,22.73
2018-06-03T18:08:52.842Z,21.33
2018-06-03T18:11:21.279Z,21.23
2018-06-03T18:13:49.806Z,19.13
2018-06-03T18:16:18.313Z,21.43
2018-06-03T18:18:46.784Z,21.97
2018-06-03T18:21:15.265Z,22.90
2018-06-03T18:23:43.433Z,22.10
2018-06-03T18:26:11.873Z,22.37
2018-06-03T18:28:40.386Z,21.43
2018-06-03T18:31:08.853Z,22.33
2018-06-03T18:33:37.321Z,19.93
2018-06-03T18:36:05.940Z,24.27
2018-06-03T18:38:34.410Z,23.40
2018-06-03T18:41:02.604Z,24.13
2018-06-03T18:43:31.041Z,25.23
2018-06-03T18:45:59.524Z,25.20
2018-06-03T18:48:28.018Z,22.40
2018-06-03T18:50:56.469Z,22.53
2018-06-03T18:53:24.984Z,24.57
2018-06-03T18:55:53.518Z,25.77
2018-06-03T18:58:21.981Z,28.67
2018-06-03T19:00:50.492Z,27.30
2018-06-03T19:03:18.909Z,25.20
2018-06-03T19:05:47.401Z,28.83
2018-06-03T19:08:15.869Z,25.23
2018-06-03T19:10:44.507Z,28.97
2018-06-03T19:13:12.971Z,25.97
2018-06-03T19:15:41.501Z,26.27
2018-06-03T19:18:10.329Z,28.10
2018-06-03T19:20:38.889Z,26.73
2018-06-03T19:23:07.325Z,25.27
2018-06-03T19:25:35.850Z,26.70
2018-06-03T19:28:04.343Z,25.47
2018-06-03T19:30:35.047Z,27.77
2018-06-03T19:33:03.530Z,26.30
2018-06-03T19:35:31.633Z,26.93
2018-06-03T19:38:00.207Z,28.57
2018-06-03T19:40:28.646Z,26.87
2018-06-03T19:42:57.166Z,30.07
2018-06-03T19:45:25.669Z,26.03
2018-06-03T19:47:54.250Z,26.30
2018-06-03T19:50:22.734Z,30.17
2018-06-03T19:52:51.177Z,30.50
2018-06-03T19:55:19.662Z,31.03
2018-06-03T19:57:48.097Z,28.23
2018-06-03T20:00:18.149Z,30.43
2018-06-03T20:02:46.616Z,28.00
2018-06-03T20:05:15.073Z,29.13
2018-06-03T20:07:43.657Z,27.57
2018-06-03T20:10:12.133Z,28.47
2018-06-03T20:12:40.591Z,29.40
2018-06-03T20:15:09.132Z,34.37
2018-06-03T20:17:37.711Z,31.80
2018-06-03T20:20:07.053Z,36.93
2018-06-03T20:22:37.197Z,37.10
2018-06-03T20:25:05.707Z,32.97
2018-06-03T20:27:34.201Z,34.40
2018-06-03T20:30:02.692Z,32.53
2018-06-03T20:32:31.164Z,36.27
2018-06-03T20:34:59.644Z,35.50
2018-06-03T20:37:28.123Z,32.93
2018-06-03T20:39:56.608Z,38.40
2018-06-03T20:42:25.229Z,36.07
2018-06-03T20:44:53.689Z,35.20
2018-06-03T20:47:22.548Z,38.40
2018-06-03T20:49:51.065Z,35.57
2018-06-03T20:52:19.686Z,40.90
2018-06-03T20:54:48.166Z,36.77
2018-06-03T20:57:16.630Z,39.60
2018-06-03T20:59:45.094Z,40.80
2018-06-03T21:02:13.607Z,40.57
2018-06-03T21:04:42.056Z,37.70
2018-06-03T21:07:10.549Z,37.30
2018-06-03T21:09:39.524Z,39.00
2018-06-03T21:12:08.009Z,34.53
2018-06-03T21:14:36.690Z,39.10
2018-06-03T21:17:05.211Z,37.17
2018-06-03T21:19:33.703Z,39.53
2018-06-03T21:22:02.132Z,39.40
2018-06-03T21:24:30.590Z,39.87
2018-06-03T21:26:59.102Z,39.10
2018-06-03T21:29:27.573Z,41.57
2018-06-03T21:31:59.192Z,40.97
2018-06-03T21:34:27.644Z,43.93
2018-06-03T21:36:56.145Z,40.27
2018-06-03T21:39:24.720Z,46.63
2018-06-03T21:41:53.225Z,42.27
2018-06-03T21:44:21.736Z,44.13
2018-06-03T21:46:50.291Z,42.43
2018-06-03T21:49:18.815Z,43.37
2018-06-03T21:51:47.311Z,44.10
2018-06-03T21:54:15.831Z,44.93
2018-06-03T21:56:44.326Z,49.73
2018-06-03T21:59:12.797Z,53.23
2018-06-03T22:01:41.257Z,48.50
2018-06-03T22:04:09.965Z,49.50
2018-06-03T22:06:38.418Z,53.73
2018-06-03T22:09:08.217Z,57.63
2018-06-03T22:11:36.851Z,63.23
2018-06-03T22:14:05.631Z,55.10
2018-06-03T22:16:34.087Z,58.57
2018-06-03T22:19:02.544Z,60.10
2018-06-03T22:21:31.030Z,61.37
2018-06-03T22:23:59.669Z,57.03
2018-06-03T22:26:28.158Z,61.87
2018-06-03T22:28:58.161Z,67.60
2018-06-03T22:31:26.722Z,67.43
2018-06-03T22:33:55.265Z,72.17
2018-06-03T22:36:23.876Z,67.63
2018-06-03T22:38:52.297Z,63.87
2018-06-03T22:41:20.793Z,68.20
2018-06-03T22:43:49.270Z,64.47
2018-06-03T22:46:17.755Z,62.07
2018-06-03T22:48:47.099Z,62.33
2018-06-03T22:51:15.590Z,61.30
2018-06-03T22:53:44.093Z,64.60
2018-06-03T22:56:12.585Z,63.10
2018-06-03T22:58:41.591Z,61.40
2018-06-03T23:01:10.096Z,60.10
2018-06-03T23:03:38.653Z,55.73
2018-06-03T23:06:07.129Z,56.73
2018-06-03T23:08:35.606Z,62.63
2018-06-03T23:11:04.073Z,59.83
2018-06-03T23:13:32.537Z,62.63
2018-06-03T23:16:01.041Z,67.43
2018-06-03T23:18:29.537Z,62.03
2018-06-03T23:20:59.555Z,58.90
2018-06-03T23:23:28.187Z,59.00
2018-06-03T23:25:56.653Z,60.83
2018-06-03T23:28:25.156Z,61.20
2018-06-03T23:30:53.597Z,62.90
2018-06-03T23:33:22.157Z,59.23
2018-06-03T23:35:50.591Z,60.17
2018-06-03T23:38:20.703Z,66.20
2018-06-03T23:40:55.666Z,59.33
2018-06-03T23:43:24.309Z,59.07
2018-06-03T23:45:52.464Z,61.80
2018-06-03T23:48:20.916Z,61.23
2018-06-03T23:50:49.369Z,62.00
2018-06-03T23:53:17.541Z,60.37
2018-06-03T23:55:45.972Z,63.17
2018-06-03T23:58:14.451Z,63.70
