createdAt,value
2017-08-15T05:31:31.918Z,99.99
2017-08-15T05:31:57.264Z,99.99
2017-08-15T05:32:22.740Z,99.99
2017-08-15T05:32:48.209Z,99.99
2017-08-15T05:33:13.657Z,99.99
2017-08-15T05:33:39.139Z,99.99
2017-08-15T05:34:04.613Z,99.99
2017-08-15T05:34:30.064Z,99.99
2017-08-15T05:34:55.486Z,99.99
2017-08-15T05:35:20.933Z,99.99
2017-08-15T05:35:46.457Z,99.99
2017-08-15T05:36:11.929Z,99.99
2017-08-15T05:36:37.356Z,99.99
2017-08-15T05:37:02.865Z,99.99
2017-08-15T05:37:28.299Z,99.99
2017-08-15T05:37:53.741Z,99.99
2017-08-15T05:38:19.209Z,99.99
2017-08-15T05:38:44.638Z,99.99
2017-08-15T05:39:10.120Z,99.99
2017-08-15T05:39:35.596Z,99.99
2017-08-15T05:40:01.136Z,99.99
2017-08-15T05:40:26.602Z,99.99
2017-08-15T05:40:52.864Z,99.99
2017-08-15T05:41:18.335Z,99.99
2017-08-15T05:41:43.804Z,99.99
2017-08-15T05:42:09.274Z,99.99
2017-08-15T05:42:34.710Z,99.99
2017-08-15T05:43:00.208Z,99.99
2017-08-15T05:43:25.606Z,99.99
2017-08-15T05:43:51.093Z,99.99
2017-08-15T05:44:16.531Z,99.99
2017-08-15T05:44:42.012Z,99.99
2017-08-15T05:45:07.441Z,99.99
2017-08-15T05:45:32.914Z,99.99
2017-08-15T05:45:58.373Z,99.99
2017-08-15T05:46:23.829Z,99.99
2017-08-15T05:46:49.278Z,99.99
2017-08-15T05:47:14.781Z,99.99
2017-08-15T05:47:40.227Z,99.99
2017-08-15T05:48:05.656Z,99.99
2017-08-15T05:48:31.100Z,99.99
2017-08-15T05:48:56.560Z,99.99
2017-08-15T05:49:22.037Z,99.99
2017-08-15T05:49:47.488Z,99.99
2017-08-15T05:50:12.944Z,99.99
2017-08-15T05:50:38.430Z,99.99
2017-08-15T05:51:03.941Z,99.99
2017-08-15T05:51:29.419Z,99.99
2017-08-15T05:51:54.821Z,99.99
2017-08-15T05:52:20.265Z,99.99
2017-08-15T05:52:45.727Z,99.99
2017-08-15T05:53:11.200Z,99.99
2017-08-15T05:53:36.669Z,99.99
2017-08-15T05:54:02.133Z,99.99
2017-08-15T05:54:27.518Z,99.99
2017-08-15T05:54:52.983Z,99.99
2017-08-15T05:55:18.430Z,99.83
2017-08-15T05:55:43.889Z,99.99
2017-08-15T05:56:09.372Z,99.99
2017-08-15T05:56:34.823Z,99.99
2017-08-15T05:57:00.280Z,99.99
2017-08-15T05:57:25.757Z,99.93
2017-08-15T05:57:51.187Z,99.99
2017-08-15T05:58:16.643Z,99.64
2017-08-15T05:58:42.154Z,99.99
2017-08-15T05:59:07.594Z,99.73
2017-08-15T05:59:33.070Z,99.83
2017-08-15T05:59:58.568Z,99.83
2017-08-15T06:00:23.982Z,99.73
2017-08-15T06:00:49.467Z,99.35
2017-08-15T06:01:14.935Z,99.16
2017-08-15T06:01:40.417Z,98.87
2017-08-15T06:02:05.860Z,98.58
2017-08-15T06:02:31.331Z,98.77
2017-08-15T06:02:56.769Z,98.77
2017-08-15T06:03:22.707Z,98.96
2017-08-15T06:03:48.219Z,98.77
2017-08-15T06:04:13.675Z,97.96
2017-08-15T06:04:39.141Z,98
2017-08-15T06:05:04.636Z,98.05
2017-08-15T06:05:30.108Z,98.05
2017-08-15T06:05:55.601Z,97.86
2017-08-15T06:06:21.043Z,97.09
2017-08-15T06:06:46.516Z,97.19
2017-08-15T06:07:11.952Z,97.67
2017-08-15T06:07:37.418Z,97.28
2017-08-15T06:08:02.878Z,97.19
2017-08-15T06:08:28.320Z,96.7
2017-08-15T06:08:53.784Z,96.99
2017-08-15T06:09:19.259Z,96.12
2017-08-15T06:09:44.715Z,96.99
2017-08-15T06:10:10.156Z,97.09
2017-08-15T06:10:35.613Z,96.8
2017-08-15T06:11:01.116Z,96.51
2017-08-15T06:11:26.576Z,96.51
2017-08-15T06:11:51.988Z,96.42
2017-08-15T06:12:17.428Z,96.03
2017-08-15T06:12:42.890Z,95.65
2017-08-15T06:13:08.362Z,95.36
2017-08-15T06:13:33.781Z,95.17
2017-08-15T06:13:59.260Z,95.45
2017-08-15T06:14:24.733Z,94.97
2017-08-15T06:14:50.194Z,94.92
2017-08-15T06:15:15.633Z,94.87
2017-08-15T06:15:41.108Z,94.97
2017-08-15T06:16:06.587Z,94.87
2017-08-15T06:16:32.051Z,95.31
2017-08-15T06:16:57.513Z,94.82
2017-08-15T06:17:23.014Z,95.21
2017-08-15T06:17:48.456Z,94.82
2017-08-15T06:18:13.927Z,94.92
2017-08-15T06:18:39.401Z,94.92
2017-08-15T06:19:04.904Z,94.64
2017-08-15T06:19:30.330Z,95.02
2017-08-15T06:19:55.819Z,94.82
2017-08-15T06:20:21.285Z,95.02
2017-08-15T06:20:46.745Z,94.82
2017-08-15T06:21:12.234Z,94.64
2017-08-15T06:21:37.687Z,94.25
2017-08-15T06:22:03.143Z,94.44
2017-08-15T06:22:28.606Z,93.87
2017-08-15T06:22:54.119Z,94.15
2017-08-15T06:23:19.635Z,94.15
2017-08-15T06:23:45.072Z,93.91
2017-08-15T06:24:10.507Z,93.81
2017-08-15T06:24:35.971Z,92.18
2017-08-15T06:25:01.406Z,92.47
2017-08-15T06:25:26.875Z,92.76
2017-08-15T06:25:52.313Z,92.66
2017-08-15T06:26:17.802Z,92.66
2017-08-15T06:26:43.210Z,92.76
2017-08-15T06:27:08.713Z,92.66
2017-08-15T06:27:34.169Z,92.47
2017-08-15T06:27:59.599Z,92.66
2017-08-15T06:28:25.054Z,92.66
2017-08-15T06:28:50.539Z,92.37
2017-08-15T06:29:16.029Z,91.89
2017-08-15T06:29:41.521Z,91.12
2017-08-15T06:30:06.983Z,91.12
2017-08-15T06:30:32.494Z,91.41
2017-08-15T06:30:58.005Z,91.02
2017-08-15T06:31:23.483Z,91.02
2017-08-15T06:31:48.938Z,91.31
2017-08-15T06:32:14.474Z,91.21
2017-08-15T06:32:39.936Z,91.21
2017-08-15T06:33:05.419Z,90.44
2017-08-15T06:33:30.872Z,91.41
2017-08-15T06:33:56.307Z,91.12
2017-08-15T06:34:21.801Z,91.41
2017-08-15T06:34:47.264Z,91.41
2017-08-15T06:35:12.745Z,91.31
2017-08-15T06:35:38.305Z,91.21
2017-08-15T06:36:03.694Z,90.64
2017-08-15T06:36:29.188Z,90.25
2017-08-15T06:36:54.625Z,90.34
2017-08-15T06:37:20.090Z,90.34
2017-08-15T06:37:45.524Z,90.34
2017-08-15T06:38:11.016Z,90.92
2017-08-15T06:38:36.474Z,91.41
2017-08-15T06:39:01.952Z,91.21
2017-08-15T06:39:27.404Z,90.16
2017-08-15T06:39:52.878Z,90.34
2017-08-15T06:40:18.344Z,90.25
2017-08-15T06:40:43.818Z,89.58
2017-08-15T06:41:09.284Z,89.67
2017-08-15T06:41:34.749Z,89.67
2017-08-15T06:42:00.221Z,89.96
2017-08-15T06:42:25.735Z,90.16
2017-08-15T06:42:51.206Z,90.16
2017-08-15T06:43:16.675Z,90.16
2017-08-15T06:43:42.125Z,89.96
2017-08-15T06:44:07.631Z,89.77
2017-08-15T06:44:33.077Z,89.29
2017-08-15T06:44:58.529Z,88.61
2017-08-15T06:45:23.964Z,89.29
2017-08-15T06:45:49.436Z,89.39
2017-08-15T06:46:14.930Z,89.58
2017-08-15T06:46:40.339Z,89.67
2017-08-15T06:47:05.814Z,90.06
2017-08-15T06:47:31.310Z,89
2017-08-15T06:47:56.806Z,89
2017-08-15T06:48:22.260Z,89.48
2017-08-15T06:48:47.752Z,89.77
2017-08-15T06:49:13.288Z,89.48
2017-08-15T06:49:38.801Z,89.72
2017-08-15T06:50:04.237Z,89.53
2017-08-15T06:50:29.734Z,89.67
2017-08-15T06:50:55.221Z,89.62
2017-08-15T06:51:20.704Z,89.72
2017-08-15T06:51:46.229Z,89.91
2017-08-15T06:52:11.691Z,89.33
2017-08-15T06:52:37.123Z,89.53
2017-08-15T06:53:02.574Z,89.72
2017-08-15T06:53:28.035Z,89.53
2017-08-15T06:53:53.490Z,89.53
2017-08-15T06:54:18.978Z,89.43
2017-08-15T06:54:44.404Z,89.43
2017-08-15T06:55:09.859Z,90
2017-08-15T06:55:35.306Z,89.53
2017-08-15T06:56:00.767Z,89.23
2017-08-15T06:56:26.244Z,89.62
2017-08-15T06:56:51.688Z,89.72
2017-08-15T06:57:17.192Z,90
2017-08-15T06:57:42.636Z,89.81
2017-08-15T06:58:08.077Z,89.72
2017-08-15T06:58:33.560Z,89.72
2017-08-15T06:58:59.023Z,89.72
2017-08-15T06:59:24.475Z,89.72
2017-08-15T06:59:49.972Z,89.53
2017-08-15T07:00:15.387Z,89.91
2017-08-15T07:00:40.922Z,89.72
2017-08-15T07:01:06.370Z,89.81
2017-08-15T07:01:31.844Z,89.53
2017-08-15T07:01:57.330Z,89.95
2017-08-15T07:02:22.798Z,89.57
2017-08-15T07:02:48.286Z,89.47
2017-08-15T07:03:13.732Z,89.28
2017-08-15T07:03:39.217Z,89.67
2017-08-15T07:04:04.650Z,89.76
2017-08-15T07:04:30.108Z,89.47
2017-08-15T07:04:55.572Z,89.42
2017-08-15T07:05:21.032Z,88.93
2017-08-15T07:05:46.499Z,88.84
2017-08-15T07:06:11.960Z,88.07
2017-08-15T07:06:37.420Z,88.31
2017-08-15T07:07:02.895Z,87.44
2017-08-15T07:07:28.380Z,88.21
2017-08-15T07:07:53.839Z,88.31
2017-08-15T07:08:19.349Z,87.44
2017-08-15T07:08:44.833Z,87.63
2017-08-15T07:09:10.264Z,86.66
2017-08-15T07:09:35.712Z,86.57
2017-08-15T07:10:01.187Z,86.18
2017-08-15T07:10:26.662Z,86.38
2017-08-15T07:10:52.099Z,85.8
2017-08-15T07:11:17.571Z,85.41
2017-08-15T07:11:43.024Z,85.64
2017-08-15T07:12:08.493Z,85.7
2017-08-15T07:12:33.980Z,85.26
2017-08-15T07:12:59.464Z,84.97
2017-08-15T07:13:24.940Z,84.39
2017-08-15T07:13:50.407Z,83.33
2017-08-15T07:14:15.827Z,83.14
2017-08-15T07:14:41.271Z,83.52
2017-08-15T07:15:06.773Z,83.42
2017-08-15T07:15:32.215Z,82.75
2017-08-15T07:15:57.661Z,82.75
2017-08-15T07:16:23.118Z,81.68
2017-08-15T07:16:48.594Z,81.98
2017-08-15T07:17:14.044Z,82.21
2017-08-15T07:17:39.526Z,82.21
2017-08-15T07:18:04.967Z,82.36
2017-08-15T07:18:30.405Z,82.5
2017-08-15T07:18:55.897Z,82.5
2017-08-15T07:19:21.335Z,82.69
2017-08-15T07:19:46.793Z,82.79
2017-08-15T07:20:12.262Z,82.79
2017-08-15T07:20:37.717Z,82.79
2017-08-15T07:21:03.206Z,82.79
2017-08-15T07:21:28.662Z,82.5
2017-08-15T07:21:54.151Z,82.31
2017-08-15T07:22:19.663Z,82.21
2017-08-15T07:22:45.089Z,81.73
2017-08-15T07:23:10.575Z,81.82
2017-08-15T07:23:36.040Z,81.92
2017-08-15T07:24:01.544Z,81.92
2017-08-15T07:24:26.997Z,81.82
2017-08-15T07:24:52.459Z,81.73
2017-08-15T07:25:17.953Z,81.34
2017-08-15T07:25:43.412Z,81.63
2017-08-15T07:26:08.828Z,81.63
2017-08-15T07:26:34.277Z,81.73
2017-08-15T07:26:59.752Z,82.02
2017-08-15T07:27:25.234Z,82.31
2017-08-15T07:27:50.697Z,82.02
2017-08-15T07:28:16.140Z,82.5
2017-08-15T07:28:41.617Z,82.4
2017-08-15T07:29:07.049Z,82.36
2017-08-15T07:29:32.519Z,82.75
2017-08-15T07:29:57.983Z,82.65
2017-08-15T07:30:23.453Z,83.04
2017-08-15T07:30:48.934Z,82.75
2017-08-15T07:31:14.384Z,82.94
2017-08-15T07:31:39.851Z,83.04
2017-08-15T07:32:05.352Z,82.75
2017-08-15T07:32:30.816Z,82.94
2017-08-15T07:32:56.279Z,83.14
2017-08-15T07:33:21.825Z,82.94
2017-08-15T07:33:47.243Z,82.94
2017-08-15T07:34:12.709Z,83.33
2017-08-15T07:34:38.193Z,82.94
2017-08-15T07:35:03.678Z,82.75
2017-08-15T07:35:29.141Z,82.75
2017-08-15T07:35:54.644Z,82.75
2017-08-15T07:36:20.058Z,82.94
2017-08-15T07:36:45.527Z,82.94
2017-08-15T07:37:10.973Z,82.65
2017-08-15T07:37:36.402Z,82.65
2017-08-15T07:38:01.881Z,82.65
2017-08-15T07:38:27.361Z,82.94
2017-08-15T07:38:52.844Z,82.36
2017-08-15T07:39:18.325Z,82.36
2017-08-15T07:39:43.772Z,82.46
2017-08-15T07:40:09.242Z,82.46
2017-08-15T07:40:34.661Z,82.56
2017-08-15T07:41:00.120Z,82.75
2017-08-15T07:41:25.598Z,82.75
2017-08-15T07:41:51.068Z,82.75
2017-08-15T07:42:16.517Z,82.26
2017-08-15T07:42:41.957Z,82.11
2017-08-15T07:43:07.404Z,82.21
2017-08-15T07:43:32.885Z,82.94
2017-08-15T07:43:58.299Z,82.4
2017-08-15T07:44:23.771Z,82.4
2017-08-15T07:44:49.273Z,82.21
2017-08-15T07:45:14.670Z,82.4
2017-08-15T07:45:40.128Z,82.11
2017-08-15T07:46:05.569Z,82.31
2017-08-15T07:46:31.032Z,82.11
2017-08-15T07:46:56.489Z,82.21
2017-08-15T07:47:21.959Z,82.21
2017-08-15T07:47:47.436Z,81.63
2017-08-15T07:48:12.869Z,82.31
2017-08-15T07:48:38.352Z,81.53
2017-08-15T07:49:03.786Z,82.11
2017-08-15T07:49:29.243Z,81.82
2017-08-15T07:49:54.707Z,80.95
2017-08-15T07:50:20.169Z,81.34
2017-08-15T07:50:45.628Z,81.44
2017-08-15T07:51:11.065Z,81.44
2017-08-15T07:51:36.563Z,81.82
2017-08-15T07:52:02.010Z,81.77
2017-08-15T07:52:27.474Z,81.87
2017-08-15T07:52:52.933Z,81.67
2017-08-15T07:53:18.398Z,81.67
2017-08-15T07:53:43.848Z,81.48
2017-08-15T07:54:09.396Z,81.67
2017-08-15T07:54:34.787Z,80.9
2017-08-15T07:55:00.248Z,80.51
2017-08-15T07:56:14.046Z,80.03
2017-08-15T07:56:39.535Z,79.83
2017-08-15T07:57:05.016Z,79.35
2017-08-15T07:57:30.473Z,79.74
2017-08-15T07:57:55.954Z,79.35
2017-08-15T07:58:21.396Z,78.77
2017-08-15T07:58:46.848Z,78.87
2017-08-15T07:59:12.305Z,78.58
2017-08-15T07:59:37.760Z,79.35
2017-08-15T08:00:03.232Z,79.1
2017-08-15T08:00:28.700Z,78.87
2017-08-15T08:00:54.145Z,79.06
2017-08-15T08:01:19.633Z,79.29
2017-08-15T08:01:45.103Z,79
2017-08-15T08:02:10.571Z,78.29
2017-08-15T08:02:36.029Z,78.33
2017-08-15T08:03:01.495Z,78.61
2017-08-15T08:03:26.968Z,78.33
2017-08-15T08:03:52.428Z,78.42
2017-08-15T08:04:17.872Z,78.13
2017-08-15T08:04:43.360Z,78.13
2017-08-15T08:05:08.803Z,78.23
2017-08-15T08:05:34.260Z,78.52
2017-08-15T08:05:59.807Z,78.42
2017-08-15T08:06:25.289Z,78.33
2017-08-15T08:06:50.745Z,78.13
2017-08-15T08:07:16.277Z,77.65
2017-08-15T08:07:41.763Z,78.13
2017-08-15T08:08:07.265Z,78.13
2017-08-15T08:08:32.711Z,78.42
2017-08-15T08:08:58.190Z,78.61
2017-08-15T08:09:23.610Z,78.42
2017-08-15T08:09:49.075Z,78.13
2017-08-15T08:10:14.542Z,77.94
2017-08-15T08:10:40.015Z,78.13
2017-08-15T08:11:05.485Z,77.75
2017-08-15T08:11:30.940Z,77.65
2017-08-15T08:11:56.412Z,77.84
2017-08-15T08:12:21.861Z,77.84
2017-08-15T08:12:47.309Z,78.33
2017-08-15T08:13:12.754Z,78.23
2017-08-15T08:13:38.209Z,77.84
2017-08-15T08:14:03.741Z,78.33
2017-08-15T08:14:29.212Z,78.03
2017-08-15T08:14:54.688Z,78.23
2017-08-15T08:15:20.140Z,77.94
2017-08-15T08:15:45.642Z,77.94
2017-08-15T08:16:11.091Z,77.69
2017-08-15T08:16:36.569Z,77.45
2017-08-15T08:17:02.014Z,77.45
2017-08-15T08:17:27.526Z,77.59
2017-08-15T08:17:52.998Z,77.36
2017-08-15T08:18:18.464Z,77.3
2017-08-15T08:18:43.899Z,77.59
2017-08-15T08:19:09.387Z,77.5
2017-08-15T08:19:34.865Z,77.78
2017-08-15T08:20:00.279Z,77.4
2017-08-15T08:20:25.795Z,77.3
2017-08-15T08:20:51.189Z,77.5
2017-08-15T08:21:16.656Z,76.82
2017-08-15T08:21:42.106Z,77.2
2017-08-15T08:22:07.576Z,77.11
2017-08-15T08:22:33.040Z,77.2
2017-08-15T08:22:58.519Z,76.53
2017-08-15T08:23:23.959Z,76.62
2017-08-15T08:23:49.424Z,76.43
2017-08-15T08:24:14.941Z,76.72
2017-08-15T08:24:40.455Z,76.53
2017-08-15T08:25:05.909Z,76.72
2017-08-15T08:25:31.363Z,76.82
2017-08-15T08:25:56.891Z,77.3
2017-08-15T08:26:22.309Z,77.2
2017-08-15T08:26:47.809Z,77.11
2017-08-15T08:27:13.285Z,76.82
2017-08-15T08:27:38.730Z,76.37
2017-08-15T08:28:04.214Z,76.43
2017-08-15T08:28:29.700Z,76.24
2017-08-15T08:28:55.139Z,76.28
2017-08-15T08:29:20.634Z,75.7
2017-08-15T08:29:46.091Z,76.18
2017-08-15T08:30:11.582Z,75.4
2017-08-15T08:30:37.017Z,75.79
2017-08-15T08:31:02.518Z,75.79
2017-08-15T08:31:27.980Z,75.5
2017-08-15T08:31:53.423Z,75.79
2017-08-15T08:32:18.917Z,75.89
2017-08-15T08:32:44.400Z,75.89
2017-08-15T08:33:09.885Z,75.7
2017-08-15T08:33:35.355Z,75.98
2017-08-15T08:34:00.848Z,75.98
2017-08-15T08:34:26.296Z,75.89
2017-08-15T08:34:51.797Z,75.7
2017-08-15T08:35:17.259Z,76.12
2017-08-15T08:35:42.761Z,75.98
2017-08-15T08:36:08.184Z,75.92
2017-08-15T08:36:33.653Z,75.24
2017-08-15T08:36:59.134Z,75.92
2017-08-15T08:37:24.604Z,76.02
2017-08-15T08:37:50.077Z,75.63
2017-08-15T08:38:15.572Z,75.73
2017-08-15T08:38:41.026Z,75.73
2017-08-15T08:39:06.493Z,75.63
2017-08-15T08:39:31.960Z,75.92
2017-08-15T08:39:57.428Z,75.83
2017-08-15T08:40:22.917Z,75.83
2017-08-15T08:40:48.363Z,75.73
2017-08-15T08:41:13.831Z,75.83
2017-08-15T08:41:39.324Z,75.92
2017-08-15T08:42:04.809Z,75.92
2017-08-15T08:42:30.267Z,75.73
2017-08-15T08:42:55.795Z,75.63
2017-08-15T08:43:21.231Z,75.15
2017-08-15T08:43:46.725Z,74.86
2017-08-15T08:44:12.233Z,74.86
2017-08-15T08:44:37.645Z,74.57
2017-08-15T08:45:03.103Z,74.18
2017-08-15T08:45:28.625Z,73.99
2017-08-15T08:45:54.097Z,74.38
2017-08-15T08:46:19.559Z,74.38
2017-08-15T08:46:45.014Z,74.47
2017-08-15T08:47:10.528Z,74.76
2017-08-15T08:47:36.003Z,74.57
2017-08-15T08:48:01.500Z,74.38
2017-08-15T08:48:26.972Z,74.47
2017-08-15T08:48:52.431Z,74.47
2017-08-15T08:49:17.891Z,74.38
2017-08-15T08:49:43.359Z,73.69
2017-08-15T08:50:08.852Z,73.5
2017-08-15T08:50:34.327Z,73.6
2017-08-15T08:50:59.782Z,73.79
2017-08-15T08:51:25.338Z,73.21
2017-08-15T08:51:50.751Z,73.5
2017-08-15T08:52:16.261Z,73.31
2017-08-15T08:52:41.731Z,73.6
2017-08-15T08:53:07.163Z,73.5
2017-08-15T08:53:32.660Z,72.73
2017-08-15T08:53:58.128Z,73.02
2017-08-15T08:54:23.603Z,72.83
2017-08-15T08:54:49.072Z,73.41
2017-08-15T08:55:14.560Z,72.92
2017-08-15T08:55:40.040Z,73.02
2017-08-15T08:56:05.509Z,73.69
2017-08-15T08:56:30.992Z,73.41
2017-08-15T08:56:56.425Z,73.41
2017-08-15T08:57:21.899Z,73.21
2017-08-15T08:57:47.381Z,73.64
2017-08-15T08:58:12.838Z,73.6
2017-08-15T08:58:38.295Z,74.51
2017-08-15T08:59:03.840Z,74.22
2017-08-15T08:59:29.300Z,74.22
2017-08-15T08:59:54.775Z,74.32
2017-08-15T09:00:20.198Z,74.7
2017-08-15T09:00:45.685Z,74.32
2017-08-15T09:01:11.160Z,74.6
2017-08-15T09:01:36.585Z,74.51
2017-08-15T09:02:02.060Z,74.51
2017-08-15T09:02:27.486Z,75.09
2017-08-15T09:02:52.977Z,74.99
2017-08-15T09:03:18.546Z,74.99
2017-08-15T09:03:43.953Z,75.24
2017-08-15T09:04:09.390Z,75.28
2017-08-15T09:04:34.941Z,75.09
2017-08-15T09:05:00.302Z,75.05
2017-08-15T09:05:25.790Z,75.57
2017-08-15T09:05:51.252Z,75.38
2017-08-15T09:06:16.737Z,75.19
2017-08-15T09:06:42.245Z,75.19
2017-08-15T09:07:07.723Z,74.8
2017-08-15T09:07:33.232Z,74.8
2017-08-15T09:07:58.668Z,74.9
2017-08-15T09:08:24.199Z,75.19
2017-08-15T09:08:49.655Z,74.96
2017-08-15T09:09:15.123Z,75.09
2017-08-15T09:09:40.552Z,75.24
2017-08-15T09:10:06.017Z,75.09
2017-08-15T09:10:31.477Z,75.57
2017-08-15T09:10:56.952Z,75.34
2017-08-15T09:11:22.451Z,75.67
2017-08-15T09:11:47.897Z,75.83
2017-08-15T09:12:13.397Z,75.34
2017-08-15T09:12:38.816Z,75.54
2017-08-15T09:13:04.291Z,75.15
2017-08-15T09:13:29.793Z,75.92
2017-08-15T09:13:55.254Z,75.73
2017-08-15T09:14:20.703Z,76.41
2017-08-15T09:14:46.132Z,75.92
2017-08-15T09:15:11.608Z,76.06
2017-08-15T09:15:37.117Z,76.15
2017-08-15T09:16:02.569Z,76.06
2017-08-15T09:16:28.029Z,75.92
2017-08-15T09:16:53.500Z,76.06
2017-08-15T09:17:18.976Z,75.48
2017-08-15T09:17:44.423Z,75.77
2017-08-15T09:18:09.905Z,75.87
2017-08-15T09:18:35.375Z,76.06
2017-08-15T09:19:00.845Z,75.57
2017-08-15T09:19:26.283Z,75.48
2017-08-15T09:19:51.779Z,75.34
2017-08-15T09:20:17.208Z,75.92
2017-08-15T09:20:42.670Z,75.87
2017-08-15T09:21:08.109Z,75.48
2017-08-15T09:21:33.556Z,75.87
2017-08-15T09:21:59.038Z,75.38
2017-08-15T09:22:24.476Z,75.48
2017-08-15T09:22:49.987Z,75.77
2017-08-15T09:23:15.476Z,75.67
2017-08-15T09:23:40.881Z,75.09
2017-08-15T09:24:06.395Z,75.28
2017-08-15T09:24:31.845Z,75.19
2017-08-15T09:24:57.282Z,75.28
2017-08-15T09:25:22.880Z,74.9
2017-08-15T09:25:48.387Z,74.9
2017-08-15T09:26:13.853Z,74.8
2017-08-15T09:26:39.339Z,75.09
2017-08-15T09:27:04.770Z,75.09
2017-08-15T09:27:30.239Z,74.9
2017-08-15T09:27:55.697Z,75.09
2017-08-15T09:28:21.185Z,75.19
2017-08-15T09:28:46.653Z,74.99
2017-08-15T09:29:12.116Z,75.28
2017-08-15T09:29:37.607Z,75.19
2017-08-15T09:30:03.066Z,75.38
2017-08-15T09:30:28.505Z,75.28
2017-08-15T09:30:53.986Z,75.09
2017-08-15T09:31:19.439Z,74.9
2017-08-15T09:31:44.887Z,74.8
2017-08-15T09:32:10.363Z,75.09
2017-08-15T09:32:35.805Z,74.9
2017-08-15T09:33:01.300Z,75.09
2017-08-15T09:33:26.786Z,74.7
2017-08-15T09:33:52.271Z,75.09
2017-08-15T09:34:17.804Z,74.9
2017-08-15T09:34:43.171Z,75.28
2017-08-15T09:35:08.635Z,75.28
2017-08-15T09:35:34.138Z,74.9
2017-08-15T09:35:59.572Z,75.51
2017-08-15T09:36:25.048Z,75.32
2017-08-15T09:36:50.543Z,75.67
2017-08-15T09:37:16.025Z,75.13
2017-08-15T09:37:41.463Z,75.09
2017-08-15T09:38:06.939Z,74.51
2017-08-15T09:38:32.446Z,74.64
2017-08-15T09:38:57.905Z,74.54
2017-08-15T09:39:23.334Z,74.22
2017-08-15T09:39:48.814Z,74.45
2017-08-15T09:40:14.285Z,74.74
2017-08-15T09:40:39.760Z,74.64
2017-08-15T09:41:05.211Z,74.51
2017-08-15T09:41:30.695Z,74.32
2017-08-15T09:41:56.115Z,74.35
2017-08-15T09:42:21.592Z,74.54
2017-08-15T09:42:47.042Z,74.8
2017-08-15T09:43:12.509Z,74.64
2017-08-15T09:43:37.979Z,74.26
2017-08-15T09:44:03.444Z,74.26
2017-08-15T09:44:28.912Z,74.84
2017-08-15T09:44:54.377Z,74.54
2017-08-15T09:45:19.874Z,74.35
2017-08-15T09:45:45.303Z,73.96
2017-08-15T09:46:10.774Z,74.16
2017-08-15T09:46:36.269Z,73.96
2017-08-15T09:47:01.716Z,74.16
2017-08-15T09:47:27.187Z,74.26
2017-08-15T09:47:52.657Z,74.35
2017-08-15T09:48:18.132Z,74.54
2017-08-15T09:48:43.600Z,74.54
2017-08-15T09:49:09.071Z,74.26
2017-08-15T09:49:34.534Z,73.58
2017-08-15T09:49:59.988Z,74.16
2017-08-15T09:50:25.469Z,74.35
2017-08-15T09:50:50.932Z,73.77
2017-08-15T09:51:16.382Z,73.77
2017-08-15T09:51:41.832Z,73.67
2017-08-15T09:52:07.294Z,73.67
2017-08-15T09:52:32.753Z,74.26
2017-08-15T09:52:58.230Z,74.16
2017-08-15T09:53:23.729Z,74.26
2017-08-15T09:53:49.239Z,74.16
2017-08-15T09:54:14.639Z,74.26
2017-08-15T09:54:40.114Z,74.06
2017-08-15T09:55:05.568Z,74.26
2017-08-15T09:55:31.024Z,73.77
2017-08-15T09:55:56.473Z,73.58
2017-08-15T09:56:21.937Z,73.86
2017-08-15T09:56:47.436Z,74.06
2017-08-15T09:57:12.891Z,74.26
2017-08-15T09:57:38.331Z,73.96
2017-08-15T09:58:03.784Z,73.48
2017-08-15T09:58:29.305Z,73.48
2017-08-15T09:58:54.687Z,73.58
2017-08-15T09:59:20.175Z,73.77
2017-08-15T09:59:45.592Z,73.96
2017-08-15T10:00:11.071Z,73.96
2017-08-15T10:00:36.513Z,73.96
2017-08-15T10:01:02.036Z,73.86
2017-08-15T10:01:27.463Z,73.96
2017-08-15T10:01:52.934Z,73.86
2017-08-15T10:02:18.359Z,73.86
2017-08-15T10:02:43.845Z,73.67
2017-08-15T10:03:09.325Z,73.77
2017-08-15T10:03:34.744Z,73.86
2017-08-15T10:04:00.237Z,74.26
2017-08-15T10:04:25.661Z,74.54
2017-08-15T10:04:51.135Z,74.45
2017-08-15T10:05:16.614Z,74.35
2017-08-15T10:05:42.062Z,74.06
2017-08-15T10:06:07.518Z,74.26
2017-08-15T10:06:32.967Z,74.26
2017-08-15T10:06:58.450Z,74.54
2017-08-15T10:07:23.918Z,74.45
2017-08-15T10:07:49.391Z,74.26
2017-08-15T10:08:14.885Z,74.45
2017-08-15T10:08:40.362Z,74.35
2017-08-15T10:09:05.797Z,74.35
2017-08-15T10:09:31.218Z,74.06
2017-08-15T10:09:56.711Z,74.26
2017-08-15T10:10:22.171Z,73.67
2017-08-15T10:10:47.627Z,73.96
2017-08-15T10:11:13.085Z,73.67
2017-08-15T10:11:38.575Z,73.77
2017-08-15T10:12:04.067Z,73.77
2017-08-15T10:12:29.489Z,74.45
2017-08-15T10:12:54.944Z,74.16
2017-08-15T10:13:20.388Z,74.16
2017-08-15T10:13:45.866Z,74.35
2017-08-15T10:14:11.308Z,74.45
2017-08-15T10:14:36.812Z,73.86
2017-08-15T10:15:02.255Z,74.06
2017-08-15T10:15:27.688Z,74.45
2017-08-15T10:15:53.148Z,74.54
2017-08-15T10:16:18.582Z,74.06
2017-08-15T10:16:44.088Z,74.35
2017-08-15T10:17:09.660Z,74.06
2017-08-15T10:17:35.133Z,74.35
2017-08-15T10:18:00.543Z,74.06
2017-08-15T10:18:26.016Z,74.54
2017-08-15T10:18:51.479Z,73.96
2017-08-15T10:19:16.991Z,74.06
2017-08-15T10:19:42.518Z,74.06
2017-08-15T10:20:07.959Z,74.16
2017-08-15T10:20:33.390Z,74.74
2017-08-15T10:20:58.901Z,73.96
2017-08-15T10:21:24.337Z,73.58
2017-08-15T10:21:49.812Z,73.48
2017-08-15T10:22:15.277Z,73.67
2017-08-15T10:22:40.763Z,73.58
2017-08-15T10:23:06.217Z,73.58
2017-08-15T10:23:31.677Z,73.86
2017-08-15T10:23:57.141Z,73.96
2017-08-15T10:24:22.665Z,73.38
2017-08-15T10:24:48.078Z,73.96
2017-08-15T10:25:13.561Z,73.86
2017-08-15T10:25:39.003Z,73.77
2017-08-15T10:26:04.475Z,73.77
2017-08-15T10:26:29.940Z,73.48
2017-08-15T10:26:55.380Z,73.38
2017-08-15T10:27:20.832Z,73.77
2017-08-15T10:27:46.268Z,73.86
2017-08-15T10:28:11.826Z,73.48
2017-08-15T10:28:37.259Z,73.58
2017-08-15T10:29:02.728Z,73.58
2017-08-15T10:29:28.176Z,73.86
2017-08-15T10:29:53.691Z,73.67
2017-08-15T10:30:19.081Z,73.77
2017-08-15T10:30:44.526Z,73.86
2017-08-15T10:31:10.011Z,73.77
2017-08-15T10:31:35.448Z,73.28
2017-08-15T10:32:00.917Z,73.38
2017-08-15T10:32:26.379Z,73.19
2017-08-15T10:32:51.869Z,73.38
2017-08-15T10:33:17.307Z,73.38
2017-08-15T10:33:42.764Z,73.19
2017-08-15T10:34:08.252Z,73.19
2017-08-15T10:34:33.701Z,73.19
2017-08-15T10:34:59.183Z,73.96
2017-08-15T10:35:24.631Z,73.19
2017-08-15T10:35:50.117Z,72.99
2017-08-15T10:36:15.550Z,73.28
2017-08-15T10:36:41.014Z,73.19
2017-08-15T10:37:06.499Z,72.99
2017-08-15T10:37:31.937Z,72.99
2017-08-15T10:37:57.389Z,73.09
2017-08-15T10:38:22.874Z,73.67
2017-08-15T10:38:48.325Z,73.48
2017-08-15T10:39:13.825Z,73.67
2017-08-15T10:39:39.248Z,73.86
2017-08-15T10:40:04.676Z,74.06
2017-08-15T10:40:30.166Z,74.26
2017-08-15T10:40:55.638Z,74.16
2017-08-15T10:41:21.099Z,74.45
2017-08-15T10:41:46.570Z,74.54
2017-08-15T10:42:12.010Z,74.64
2017-08-15T10:42:37.458Z,74.06
2017-08-15T10:43:03.006Z,74.45
2017-08-15T10:43:28.444Z,73.58
2017-08-15T10:43:53.926Z,73.58
2017-08-15T10:44:19.351Z,73.09
2017-08-15T10:44:44.794Z,72.99
2017-08-15T10:45:10.259Z,73.38
2017-08-15T10:45:35.696Z,73.28
2017-08-15T10:46:01.131Z,73.19
2017-08-15T10:46:26.598Z,72.89
2017-08-15T10:46:52.047Z,73.09
2017-08-15T10:47:17.544Z,73.19
2017-08-15T10:47:43.017Z,73.28
2017-08-15T10:48:08.479Z,73.15
2017-08-15T10:48:33.980Z,73.05
2017-08-15T10:48:59.392Z,73.96
2017-08-15T10:49:24.863Z,73.73
2017-08-15T10:49:50.371Z,73.35
2017-08-15T10:50:15.924Z,73.25
2017-08-15T10:50:41.379Z,73.25
2017-08-15T10:51:06.801Z,73.54
2017-08-15T10:51:32.305Z,73.64
2017-08-15T10:51:57.715Z,73.35
2017-08-15T10:52:23.180Z,74.02
2017-08-15T10:52:48.692Z,73.73
2017-08-15T10:53:14.149Z,74.02
2017-08-15T10:53:39.654Z,74.32
2017-08-15T10:54:05.088Z,74.22
2017-08-15T10:54:30.568Z,74.12
2017-08-15T10:54:56.046Z,74.6
2017-08-15T10:55:21.476Z,74.51
2017-08-15T10:55:46.917Z,74.41
2017-08-15T10:56:12.385Z,74.51
2017-08-15T10:56:37.857Z,74.41
2017-08-15T10:57:03.321Z,74.32
2017-08-15T10:57:28.763Z,74.22
2017-08-15T10:57:54.242Z,74.57
2017-08-15T10:58:19.676Z,74.8
2017-08-15T10:58:45.174Z,74.96
2017-08-15T10:59:10.795Z,75.63
2017-08-15T10:59:36.235Z,75.44
2017-08-15T11:00:01.722Z,76.21
2017-08-15T11:00:27.173Z,76.02
2017-08-15T11:00:52.657Z,76.21