createdAt,value
2022-12-13T00:01:34.608Z,99248.47
2022-12-13T00:04:04.608Z,99246.84
2022-12-13T00:06:33.364Z,99236.34
2022-12-13T00:09:02.329Z,99242.38
2022-12-13T00:11:32.128Z,99237.72
2022-12-13T00:14:00.358Z,99242.91
2022-12-13T00:16:29.131Z,99231.09
2022-12-13T00:19:00.289Z,99234.63
2022-12-13T00:21:30.133Z,99237.44
2022-12-13T00:23:59.043Z,99234.41
2022-12-13T00:26:28.927Z,99233.56
2022-12-13T00:29:00.696Z,99234.09
2022-12-13T00:34:20.804Z,99224.78
2022-12-13T00:36:52.016Z,99234.09
2022-12-13T00:39:20.414Z,99223.13
2022-12-13T00:41:48.680Z,99230.81
2022-12-13T00:44:20.027Z,99238.47
2022-12-13T00:46:48.953Z,99238.47
2022-12-13T00:49:17.566Z,99241.50
2022-12-13T00:51:48.389Z,99228.59
2022-12-13T00:54:16.917Z,99236.28
2022-12-13T00:56:45.229Z,99224.78
2022-12-13T00:59:15.367Z,99229.69
2022-12-13T01:01:45.132Z,99234.34
2022-12-13T01:04:13.726Z,99226.69
2022-12-13T01:06:44.208Z,99223.13
2022-12-13T01:09:18.368Z,99225.84
2022-12-13T01:11:47.344Z,99222.56
2022-12-13T01:14:16.020Z,99219.81
2022-12-13T01:16:51.452Z,99217.63
2022-12-13T01:19:19.965Z,99213.78
2022-12-13T01:21:48.160Z,99209.63
2022-12-13T01:24:20.752Z,99225.31
2022-12-13T01:26:48.969Z,99219.28
2022-12-13T01:29:17.274Z,99221.44
2022-12-13T01:31:47.065Z,99226.09
2022-12-13T01:34:16.849Z,99228.59
2022-12-13T01:36:49.412Z,99229.44
2022-12-13T01:39:20.900Z,99223.13
2022-12-13T01:42:00.201Z,99224.78
2022-12-13T01:45:00.215Z,99218.19
2022-12-13T01:47:32.231Z,99215.69
2022-12-13T01:50:03.720Z,99219.81
2022-12-13T01:52:33.941Z,99219.28
2022-12-13T01:55:04.248Z,99223.13
2022-12-13T01:57:34.529Z,99213.78
2022-12-13T02:00:03.195Z,99224.47
2022-12-13T02:02:34.745Z,99211.47
2022-12-13T02:05:06.954Z,99226.38
2022-12-13T02:07:39.220Z,99226.94
2022-12-13T02:10:08.941Z,99222.81
2022-12-13T02:12:41.489Z,99226.69
2022-12-13T02:15:13.086Z,99241.78
2022-12-13T02:17:54.596Z,99251.13
2022-12-13T02:20:59.206Z,99243.97
2022-12-13T02:24:09.032Z,99236.28
2022-12-13T02:26:56.898Z,99226.38
2022-12-13T02:29:53.692Z,99229.13
2022-12-13T02:32:29.708Z,99226.94
2022-12-13T02:35:01.729Z,99239.59
2022-12-13T02:37:33.590Z,99236.28
2022-12-13T02:40:05.807Z,99228.34
2022-12-13T02:42:38.037Z,99235.75
2022-12-13T02:45:09.467Z,99224.78
2022-12-13T02:47:40.401Z,99240.72
2022-12-13T02:50:09.981Z,99234.97
2022-12-13T02:52:41.853Z,99235.81
2022-12-13T02:55:13.933Z,99235.81
2022-12-13T02:57:44.998Z,99238.56
2022-12-13T03:00:17.393Z,99236.91
2022-12-13T03:02:57.185Z,99235.53
2022-12-13T03:05:47.329Z,99235.22
2022-12-13T03:08:23.480Z,99241.03
2022-12-13T03:10:59.617Z,99239.69
2022-12-13T03:13:39.049Z,99239.69
2022-12-13T03:16:12.597Z,99236.94
2022-12-13T03:18:42.852Z,99246.84
2022-12-13T03:21:11.463Z,99239.16
2022-12-13T03:23:40.410Z,99233.13
2022-12-13T03:26:11.305Z,99243.31
2022-12-13T03:28:39.898Z,99239.75
2022-12-13T03:31:08.881Z,99243.59
2022-12-13T03:33:38.861Z,99240.28
2022-12-13T03:36:09.752Z,99238.13
2022-12-13T03:38:38.412Z,99236.44
2022-12-13T03:41:09.181Z,99231.78
2022-12-13T03:43:37.453Z,99232.09
2022-12-13T03:46:07.132Z,99231.81
2022-12-13T03:48:35.528Z,99240.31
2022-12-13T03:51:03.877Z,99242.00
2022-12-13T03:53:34.589Z,99243.38
2022-12-13T03:56:04.654Z,99244.19
2022-12-13T03:58:37.337Z,99254.09
2022-12-13T04:01:11.454Z,99245.88
2022-12-13T04:03:41.075Z,99242.03
2022-12-13T04:06:10.399Z,99242.03
2022-12-13T04:08:40.874Z,99240.97
2022-12-13T04:11:23.570Z,99246.75
2022-12-13T04:13:52.183Z,99242.38
2022-12-13T04:16:20.793Z,99242.38
2022-12-13T04:18:49.072Z,99244.28
2022-12-13T04:21:19.152Z,99240.97
2022-12-13T04:23:48.793Z,99242.63
2022-12-13T04:26:17.232Z,99234.91
2022-12-13T04:28:50.904Z,99231.09
2022-12-13T04:31:22.640Z,99239.09
2022-12-13T04:33:50.976Z,99248.72
2022-12-13T04:36:32.010Z,99257.22
2022-12-13T04:39:03.448Z,99262.72
2022-12-13T04:41:53.086Z,99258.88
2022-12-13T04:44:28.747Z,99255.31
2022-12-13T04:47:01.079Z,99264.69
2022-12-13T04:49:30.418Z,99255.31
2022-12-13T04:52:01.142Z,99257.53
2022-12-13T04:54:35.534Z,99259.44
2022-12-13T04:57:08.477Z,99253.69
2022-12-13T04:59:37.556Z,99254.25
2022-12-13T05:02:06.608Z,99242.91
2022-12-13T05:04:35.165Z,99262.53
2022-12-13T05:07:03.618Z,99254.81
2022-12-13T05:09:33.199Z,99252.63
2022-12-13T05:12:02.136Z,99244.94
2022-12-13T05:14:31.220Z,99238.88
2022-12-13T05:16:59.521Z,99251.53
2022-12-13T05:19:31.286Z,99248.78
2022-12-13T05:22:01.582Z,99261.16
2022-12-13T05:24:34.955Z,99256.44
2022-12-13T05:27:25.840Z,99260.31
2022-12-13T05:29:54.951Z,99259.25
2022-12-13T05:32:43.448Z,99263.38
2022-12-13T05:35:13.867Z,99269.69
2022-12-13T05:37:42.554Z,99264.19
2022-12-13T05:40:12.639Z,99255.41
2022-12-13T05:42:41.382Z,99248.22
2022-12-13T05:45:10.546Z,99265.88
2022-12-13T05:47:41.176Z,99269.16
2022-12-13T05:50:09.787Z,99277.41
2022-12-13T05:52:38.207Z,99265.56
2022-12-13T05:55:07.077Z,99262.56
2022-12-13T05:57:36.690Z,99269.97
2022-12-13T06:00:30.055Z,99276.56
2022-12-13T06:03:01.202Z,99271.66
2022-12-13T06:05:29.883Z,99273.56
2022-12-13T06:07:59.087Z,99271.06
2022-12-13T06:10:34.603Z,99282.91
2022-12-13T06:13:21.596Z,99276.88
2022-12-13T06:16:01.536Z,99263.03
2022-12-13T06:18:32.042Z,99275.75
2022-12-13T06:21:01.291Z,99277.94
2022-12-13T06:23:30.927Z,99272.69
2022-12-13T06:25:59.231Z,99277.94
2022-12-13T06:28:28.894Z,99281.53
2022-12-13T06:31:01.761Z,99285.59
2022-12-13T06:33:30.093Z,99289.44
2022-12-13T06:35:59.076Z,99283.94
2022-12-13T06:38:31.896Z,99281.19
2022-12-13T06:41:11.760Z,99274.47
2022-12-13T06:43:43.238Z,99295.72
2022-12-13T06:46:11.863Z,99300.16
2022-12-13T06:48:41.309Z,99292.19
2022-12-13T06:51:10.583Z,99305.94
2022-12-13T06:53:41.267Z,99309.22
2022-12-13T06:56:11.367Z,99326.81
2022-12-13T06:58:42.000Z,99325.16
2022-12-13T07:01:14.646Z,99323.22
2022-12-13T07:03:52.512Z,99324.06
2022-12-13T07:06:23.930Z,99334.50
2022-12-13T07:08:53.490Z,99339.41
2022-12-13T07:11:23.110Z,99338.34
2022-12-13T07:13:52.873Z,99350.41
2022-12-13T07:16:21.841Z,99335.03
2022-12-13T07:18:51.529Z,99335.53
2022-12-13T07:21:21.537Z,99333.28
2022-12-13T07:23:54.714Z,99339.13
2022-12-13T07:26:24.003Z,99343.28
2022-12-13T07:28:55.515Z,99343.00
2022-12-13T07:31:25.444Z,99344.38
2022-12-13T07:33:53.969Z,99357.81
2022-12-13T07:36:23.757Z,99355.34
2022-12-13T07:38:52.985Z,99337.09
2022-12-13T07:41:23.188Z,99358.16
2022-12-13T07:43:55.635Z,99355.41
2022-12-13T07:46:32.356Z,99339.94
2022-12-13T07:49:03.917Z,99348.78
2022-12-13T07:51:34.020Z,99354.03
2022-12-13T07:54:06.749Z,99361.69
2022-12-13T07:56:35.612Z,99353.47
2022-12-13T07:59:05.383Z,99362.88
2022-12-13T08:01:35.672Z,99357.09
2022-12-13T08:04:07.688Z,99358.22
2022-12-13T08:06:36.595Z,99359.06
2022-12-13T08:09:05.968Z,99356.56
2022-12-13T08:11:34.721Z,99359.88
2022-12-13T08:14:04.384Z,99358.75
2022-12-13T08:16:32.939Z,99375.78
2022-12-13T08:19:04.354Z,99370.00
2022-12-13T08:24:25.665Z,99384.69
2022-12-13T08:26:54.137Z,99380.84
2022-12-13T08:29:34.800Z,99384.69
2022-12-13T08:32:05.666Z,99378.66
2022-12-13T08:34:34.024Z,99376.47
2022-12-13T08:37:03.835Z,99389.94
2022-12-13T08:39:34.769Z,99395.44
2022-12-13T08:42:15.447Z,99389.38
2022-12-13T08:44:47.850Z,99382.53
2022-12-13T08:47:23.709Z,99383.94
2022-12-13T08:49:55.556Z,99384.78
2022-12-13T08:52:40.457Z,99380.91
2022-12-13T08:55:11.542Z,99386.41
2022-12-13T08:57:40.905Z,99376.16
2022-12-13T09:00:13.076Z,99403.44
2022-12-13T09:02:41.680Z,99405.09
2022-12-13T09:05:11.371Z,99402.31
2022-12-13T09:07:41.327Z,99406.78
2022-12-13T09:10:27.384Z,99407.56
2022-12-13T09:13:01.519Z,99415.56
2022-12-13T09:15:34.422Z,99415.56
2022-12-13T09:18:04.920Z,99417.25
2022-12-13T09:20:41.193Z,99421.38
2022-12-13T09:23:14.230Z,99417.25
2022-12-13T09:26:05.773Z,99416.69
2022-12-13T09:28:35.425Z,99414.25
2022-12-13T09:31:08.355Z,99420.06
2022-12-13T09:33:40.731Z,99418.97
2022-12-13T09:36:11.182Z,99423.13
2022-12-13T09:38:39.390Z,99424.47
2022-12-13T09:41:19.495Z,99425.59
2022-12-13T09:43:50.515Z,99424.50
2022-12-13T09:46:34.429Z,99423.44
2022-12-13T09:49:05.274Z,99428.13
2022-12-13T09:51:47.311Z,99428.38
2022-12-13T09:54:21.001Z,99426.72
2022-12-13T09:56:51.373Z,99422.88
2022-12-13T09:59:20.502Z,99430.59
2022-12-13T10:01:50.976Z,99439.97
2022-12-13T10:04:20.767Z,99439.41
2022-12-13T10:06:53.437Z,99432.22
2022-12-13T10:09:23.235Z,99437.53
2022-12-13T10:11:53.615Z,99427.34
2022-12-13T10:14:26.406Z,99426.81
2022-12-13T10:16:58.366Z,99429.31
2022-12-13T10:19:31.176Z,99433.41
2022-12-13T10:22:01.560Z,99423.81
2022-12-13T10:24:36.705Z,99425.72
2022-12-13T10:27:12.939Z,99441.69
2022-12-13T10:30:02.679Z,99431.28
2022-12-13T10:32:37.818Z,99435.13
2022-12-13T10:35:13.441Z,99434.56
2022-12-13T10:37:42.295Z,99430.94
2022-12-13T10:40:32.111Z,99448.00
2022-12-13T10:43:14.222Z,99448.88
2022-12-13T10:45:43.676Z,99449.41
2022-12-13T10:48:21.642Z,99454.09
2022-12-13T10:51:01.298Z,99451.66
2022-12-13T10:53:32.130Z,99457.44
2022-12-13T10:56:02.060Z,99467.06
2022-12-13T10:58:40.171Z,99468.97
2022-12-13T11:01:22.780Z,99475.31
2022-12-13T11:04:02.198Z,99474.22
2022-12-13T11:06:43.253Z,99474.78
2022-12-13T11:09:23.034Z,99471.47
2022-12-13T11:11:58.340Z,99476.94
2022-12-13T11:14:32.137Z,99472.56
2022-12-13T11:17:08.825Z,99467.91
2022-12-13T11:19:41.423Z,99469.25
2022-12-13T11:22:10.446Z,99470.34
2022-12-13T11:24:40.944Z,99458.00
2022-12-13T11:27:21.015Z,99456.59
2022-12-13T11:30:01.557Z,99458.25
2022-12-13T11:32:43.312Z,99470.94
2022-12-13T11:35:18.545Z,99462.38
2022-12-13T11:37:52.113Z,99466.25
2022-12-13T11:40:23.129Z,99469.25
2022-12-13T11:42:56.022Z,99469.31
2022-12-13T11:45:27.465Z,99466.56
2022-12-13T11:48:03.063Z,99473.19
2022-12-13T11:50:35.636Z,99484.41
2022-12-13T11:53:23.417Z,99492.94
2022-12-13T11:55:56.210Z,99508.63
2022-12-13T12:01:19.487Z,99513.28
2022-12-13T12:03:50.675Z,99513.84
2022-12-13T12:06:23.160Z,99514.13
2022-12-13T12:08:57.262Z,99518.81
2022-12-13T12:11:30.723Z,99524.84
2022-12-13T12:14:03.191Z,99533.13
2022-12-13T12:16:37.455Z,99548.28
2022-12-13T12:19:11.806Z,99556.84
2022-12-13T12:24:50.276Z,99560.19
2022-12-13T12:27:29.056Z,99555.53
2022-12-13T12:30:10.568Z,99551.38
2022-12-13T12:32:45.417Z,99533.66
2022-12-13T12:35:22.665Z,99539.75
2022-12-13T12:37:54.852Z,99540.22
2022-12-13T12:41:07.017Z,99531.69
2022-12-13T12:43:32.299Z,99542.31
2022-12-13T12:46:12.279Z,99535.63
2022-12-13T12:49:09.235Z,99543.88
2022-12-13T12:51:44.574Z,99540.22
2022-12-13T12:54:32.331Z,99540.72
2022-12-13T12:57:07.872Z,99530.78
2022-12-13T12:59:41.820Z,99533.22
2022-12-13T13:02:17.997Z,99545.59
2022-12-13T13:04:49.468Z,99543.69
2022-12-13T13:07:22.504Z,99538.25
2022-12-13T13:09:54.691Z,99536.59
2022-12-13T13:12:28.966Z,99531.38
2022-12-13T13:15:00.804Z,99540.22
2022-12-13T13:17:48.682Z,99544.06
2022-12-13T13:20:24.926Z,99540.41
2022-12-13T13:23:17.645Z,99544.34
2022-12-13T13:26:23.361Z,99543.38
2022-12-13T13:28:46.058Z,99541.38
2022-12-13T13:31:14.352Z,99540.53
2022-12-13T13:33:47.620Z,99527.84
2022-12-13T13:36:52.635Z,99536.22
2022-12-13T13:39:52.393Z,99533.47
2022-12-13T13:42:23.059Z,99532.09
2022-12-13T13:45:04.644Z,99541.78
2022-12-13T13:47:44.564Z,99535.94
2022-12-13T13:50:50.454Z,99532.09
2022-12-13T13:53:52.149Z,99526.16
2022-12-13T13:56:50.552Z,99546.28
2022-12-13T14:00:03.290Z,99548.53
2022-12-13T14:03:22.080Z,99557.81
2022-12-13T14:06:44.814Z,99554.22
2022-12-13T14:09:30.104Z,99547.69
2022-12-13T14:12:28.858Z,99542.75
2022-12-13T14:15:34.301Z,99546.16
2022-12-13T14:18:31.107Z,99536.28
2022-12-13T14:21:07.003Z,99527.97
2022-12-13T14:23:45.605Z,99531.28
2022-12-13T14:26:43.386Z,99526.84
2022-12-13T14:29:15.397Z,99529.00
2022-12-13T14:31:45.485Z,99522.34
2022-12-13T14:34:23.919Z,99523.41
2022-12-13T14:36:58.814Z,99526.84
2022-12-13T14:39:29.635Z,99516.97
2022-12-13T14:41:59.955Z,99521.56
2022-12-13T14:44:30.405Z,99515.81
2022-12-13T14:47:01.999Z,99520.75
2022-12-13T14:49:35.481Z,99514.09
2022-12-13T14:52:04.525Z,99523.72
2022-12-13T14:54:39.938Z,99521.81
2022-12-13T14:57:15.098Z,99519.56
2022-12-13T14:59:50.247Z,99522.31
2022-12-13T15:02:30.128Z,99507.63
2022-12-13T15:05:02.794Z,99513.63
2022-12-13T15:07:34.558Z,99522.41
2022-12-13T15:10:05.442Z,99517.81
2022-12-13T15:12:33.781Z,99506.69
2022-12-13T15:15:03.589Z,99515.47
2022-12-13T15:17:37.948Z,99515.94
2022-12-13T15:20:23.655Z,99520.28
2022-12-13T15:22:58.598Z,99522.97
2022-12-13T15:25:27.084Z,99533.44
2022-12-13T15:27:56.161Z,99530.63
2022-12-13T15:30:30.431Z,99535.03
2022-12-13T15:33:07.978Z,99533.34
2022-12-13T15:35:38.789Z,99539.91
2022-12-13T15:38:08.305Z,99541.81
2022-12-13T15:40:36.672Z,99546.41
2022-12-13T15:43:05.034Z,99548.00
2022-12-13T15:45:36.951Z,99535.25
2022-12-13T15:48:06.725Z,99538.00
2022-12-13T15:50:41.050Z,99542.91
2022-12-13T15:53:23.944Z,99539.59
2022-12-13T15:55:52.449Z,99533.59
2022-12-13T15:58:27.058Z,99532.13
2022-12-13T16:00:55.567Z,99530.91
2022-12-13T16:03:25.430Z,99531.84
2022-12-13T16:05:56.781Z,99535.94
2022-12-13T16:08:28.491Z,99525.72
2022-12-13T16:10:56.863Z,99527.09
2022-12-13T16:13:27.377Z,99530.63
2022-12-13T16:15:59.826Z,99529.47
2022-12-13T16:18:33.219Z,99515.72
2022-12-13T16:21:03.093Z,99519.16
2022-12-13T16:23:31.488Z,99521.56
2022-12-13T16:26:04.305Z,99523.97
2022-12-13T16:28:35.462Z,99523.97
2022-12-13T16:31:15.409Z,99527.31
2022-12-13T16:33:44.934Z,99524.47
2022-12-13T16:36:14.492Z,99514.53
2022-12-13T16:38:42.733Z,99516.16
2022-12-13T16:41:11.127Z,99517.53
2022-12-13T16:43:48.439Z,99521.59
2022-12-13T16:47:11.453Z,99520.72
2022-12-13T16:49:12.449Z,99527.59
2022-12-13T16:51:47.886Z,99525.13
2022-12-13T16:54:16.669Z,99521.19
2022-12-13T16:56:45.001Z,99530.84
2022-12-13T16:59:15.310Z,99518.72
2022-12-13T17:01:44.063Z,99515.53
2022-12-13T17:04:19.187Z,99510.75
2022-12-13T17:06:50.061Z,99520.81
2022-12-13T17:09:19.092Z,99510.94
2022-12-13T17:11:47.377Z,99509.00
2022-12-13T17:14:15.698Z,99499.88
2022-12-13T17:16:44.161Z,99499.28
2022-12-13T17:19:15.674Z,99454.19
2022-12-13T17:21:44.205Z,99491.81
2022-12-13T17:24:14.089Z,99494.97
2022-12-13T17:26:54.874Z,99480.72
2022-12-13T17:29:25.038Z,99485.16
2022-12-13T17:31:53.633Z,99488.94
2022-12-13T17:34:21.871Z,99487.69
2022-12-13T17:36:50.236Z,99488.59
2022-12-13T17:39:20.032Z,99488.66
2022-12-13T17:41:54.773Z,99481.88
2022-12-13T17:44:25.115Z,99489.19
2022-12-13T17:46:54.867Z,99475.81
2022-12-13T17:49:25.337Z,99501.13
2022-12-13T17:51:54.466Z,99485.84
2022-12-13T17:54:25.807Z,99483.09
2022-12-13T17:56:54.783Z,99479.09
2022-12-13T17:59:23.667Z,99479.06
2022-12-13T18:01:52.678Z,99477.38
2022-12-13T18:04:20.965Z,99460.75
2022-12-13T18:06:49.377Z,99452.75
2022-12-13T18:09:18.262Z,99460.41
2022-12-13T18:11:48.049Z,99462.72
2022-12-13T18:14:16.358Z,99454.00
2022-12-13T18:16:46.996Z,99461.91
2022-12-13T18:19:15.451Z,99463.66
2022-12-13T18:21:44.485Z,99461.47
2022-12-13T18:24:13.413Z,99439.97
2022-12-13T18:26:41.714Z,99436.63
2022-12-13T18:29:11.784Z,99437.63
2022-12-13T18:31:40.363Z,99442.41
2022-12-13T18:34:08.842Z,99428.16
2022-12-13T18:36:37.208Z,99423.50
2022-12-13T18:39:05.766Z,99417.84
2022-12-13T18:41:34.081Z,99427.66
2022-12-13T18:44:03.679Z,99430.13
2022-12-13T18:46:37.509Z,99414.34
2022-12-13T18:49:06.920Z,99424.13
2022-12-13T18:51:35.598Z,99433.31
2022-12-13T18:54:04.511Z,99425.41
2022-12-13T18:56:32.893Z,99421.25
2022-12-13T18:59:01.201Z,99428.75
2022-12-13T19:01:30.702Z,99414.59
2022-12-13T19:04:00.520Z,99417.56
2022-12-13T19:06:30.015Z,99407.97
2022-12-13T19:08:59.428Z,99401.94
2022-12-13T19:11:28.413Z,99391.09
2022-12-13T19:13:56.912Z,99399.88
2022-12-13T19:16:26.001Z,99392.06
2022-12-13T19:18:54.334Z,99394.13
2022-12-13T19:21:24.510Z,99390.31
2022-12-13T19:23:57.557Z,99383.06
2022-12-13T19:26:28.306Z,99381.66
2022-12-13T19:28:57.503Z,99372.84
2022-12-13T19:31:31.045Z,99382.88
2022-12-13T19:34:01.645Z,99361.34
2022-12-13T19:36:31.748Z,99348.38
2022-12-13T19:39:00.026Z,99365.25
2022-12-13T19:41:28.368Z,99356.59
2022-12-13T19:43:56.634Z,99363.63
2022-12-13T19:46:24.973Z,99360.63
2022-12-13T19:48:53.336Z,99347.31
2022-12-13T19:51:21.784Z,99361.47
2022-12-13T19:53:51.578Z,99367.31
2022-12-13T19:56:21.381Z,99367.31
2022-12-13T19:58:51.756Z,99361.50
2022-12-13T20:01:20.922Z,99355.47
2022-12-13T20:03:49.370Z,99359.28
2022-12-13T20:06:18.804Z,99357.81
2022-12-13T20:08:47.433Z,99335.25
2022-12-13T20:11:19.533Z,99351.84
2022-12-13T20:13:49.137Z,99352.06
2022-12-13T20:16:18.340Z,99341.69
2022-12-13T20:18:47.318Z,99349.31
2022-12-13T20:21:16.520Z,99333.38
2022-12-13T20:23:48.967Z,99342.19
2022-12-13T20:26:20.595Z,99333.25
2022-12-13T20:28:49.087Z,99328.13
2022-12-13T20:31:20.631Z,99325.16
2022-12-13T20:33:49.160Z,99315.47
2022-12-13T20:36:27.309Z,99318.22
2022-12-13T20:38:57.249Z,99309.78
2022-12-13T20:41:28.424Z,99313.69
2022-12-13T20:43:58.452Z,99317.97
2022-12-13T20:46:27.626Z,99310.38
2022-12-13T20:48:57.924Z,99306.22
2022-12-13T20:51:28.267Z,99295.88
2022-12-13T20:53:57.570Z,99298.13
2022-12-13T20:56:29.252Z,99301.59
2022-12-13T20:58:57.786Z,99297.56
2022-12-13T21:01:28.333Z,99288.78
2022-12-13T21:03:58.717Z,99305.63
2022-12-13T21:06:27.336Z,99295.69
2022-12-13T21:08:57.627Z,99302.31
2022-12-13T21:11:29.186Z,99292.34
2022-12-13T21:14:05.387Z,99294.50
2022-12-13T21:16:39.173Z,99301.16
2022-12-13T21:19:08.699Z,99304.44
2022-12-13T21:21:37.435Z,99300.78
2022-12-13T21:24:06.636Z,99297.69
2022-12-13T21:26:37.159Z,99295.81
2022-12-13T21:29:07.910Z,99289.72
2022-12-13T21:31:37.345Z,99284.28
2022-12-13T21:34:06.703Z,99268.72
2022-12-13T21:36:36.511Z,99267.31
2022-12-13T21:39:06.410Z,99269.53
2022-12-13T21:41:36.135Z,99251.97
2022-12-13T21:44:04.401Z,99260.53
2022-12-13T21:47:11.720Z,99244.97
2022-12-13T21:49:21.204Z,99235.00
2022-12-13T21:51:49.448Z,99228.16
2022-12-13T21:54:18.927Z,99230.38
2022-12-13T21:57:06.247Z,99239.28
2022-12-13T21:59:34.465Z,99233.47
2022-12-13T22:02:14.905Z,99216.97
2022-12-13T22:04:44.984Z,99230.16
2022-12-13T22:07:14.804Z,99218.50
2022-12-13T22:09:43.174Z,99209.97
2022-12-13T22:12:20.205Z,99208.78
2022-12-13T22:14:48.532Z,99201.66
2022-12-13T22:17:16.910Z,99197.88
2022-12-13T22:19:48.733Z,99215.31
2022-12-13T22:22:18.056Z,99209.28
2022-12-13T22:24:52.874Z,99217.94
2022-12-13T22:27:25.576Z,99217.47
2022-12-13T22:29:56.260Z,99194.81
2022-12-13T22:32:25.741Z,99205.72
2022-12-13T22:34:53.932Z,99210.44
2022-12-13T22:37:22.322Z,99201.34
2022-12-13T22:39:50.575Z,99201.34
2022-12-13T22:42:18.779Z,99194.94
2022-12-13T22:44:48.506Z,99186.97
2022-12-13T22:47:16.841Z,99198.84
2022-12-13T22:49:45.095Z,99198.59
2022-12-13T22:52:17.108Z,99190.19
2022-12-13T22:54:45.394Z,99190.78
2022-12-13T22:57:13.663Z,99184.97
2022-12-13T22:59:41.914Z,99177.72
2022-12-13T23:02:11.567Z,99165.63
2022-12-13T23:04:41.474Z,99140.03
2022-12-13T23:07:10.245Z,99143.34
2022-12-13T23:09:38.440Z,99134.94
2022-12-13T23:12:24.519Z,99134.09
2022-12-13T23:14:52.723Z,99122.09
2022-12-13T23:17:22.268Z,99111.31
2022-12-13T23:19:53.675Z,99112.50
2022-12-13T23:22:22.812Z,99103.28
2022-12-13T23:24:51.403Z,99109.56
2022-12-13T23:27:19.988Z,99109.78
2022-12-13T23:29:48.300Z,99115.00
2022-12-13T23:32:16.780Z,99103.50
2022-12-13T23:34:49.357Z,99094.59
2022-12-13T23:37:17.688Z,99089.03
2022-12-13T23:39:45.824Z,99091.75
2022-12-13T23:42:14.049Z,99078.59
2022-12-13T23:44:43.456Z,99072.66
2022-12-13T23:47:11.632Z,99058.81
2022-12-13T23:49:40.114Z,99050.03
2022-12-13T23:52:09.731Z,99052.63
2022-12-13T23:54:37.893Z,99055.63
2022-12-13T23:57:06.218Z,99034.50
2022-12-13T23:59:34.496Z,99041.38
