createdAt,value
2018-09-06T00:00:05.310Z,99021.45
2018-09-06T00:02:32.994Z,99022.02
2018-09-06T00:05:00.726Z,99029.70
2018-09-06T00:07:28.508Z,99020.12
2018-09-06T00:09:56.211Z,99015.97
2018-09-06T00:12:23.914Z,99019.17
2018-09-06T00:14:51.616Z,99010.14
2018-09-06T00:17:19.300Z,99008.42
2018-09-06T00:19:47.023Z,99014.23
2018-09-06T00:22:16.391Z,99012.64
2018-09-06T00:24:44.076Z,99010.58
2018-09-06T00:27:11.791Z,99012.08
2018-09-06T00:29:39.482Z,99008.58
2018-09-06T00:32:07.183Z,99013.23
2018-09-06T00:34:36.466Z,99014.92
2018-09-06T00:37:04.225Z,99005.06
2018-09-06T00:39:31.887Z,99006.55
2018-09-06T00:41:59.542Z,99006.95
2018-09-06T00:44:27.275Z,99006.05
2018-09-06T00:46:55.040Z,99005.39
2018-09-06T00:49:22.781Z,99010.32
2018-09-06T00:51:50.485Z,99010.99
2018-09-06T00:54:18.225Z,99004.63
2018-09-06T00:56:45.909Z,99005.59
2018-09-06T00:59:13.724Z,99008.96
2018-09-06T01:01:41.381Z,99004.45
2018-09-06T01:04:09.065Z,99010.95
2018-09-06T01:06:36.745Z,99005.32
2018-09-06T01:09:05.508Z,99004.02
2018-09-06T01:11:33.187Z,98995.66
2018-09-06T01:14:00.883Z,98997.42
2018-09-06T01:16:28.549Z,98997.89
2018-09-06T01:18:56.230Z,99001.19
2018-09-06T01:21:23.938Z,99005.09
2018-09-06T01:23:51.599Z,98999.65
2018-09-06T01:26:19.285Z,98998.75
2018-09-06T01:28:47.026Z,98991.83
2018-09-06T01:31:14.695Z,98990.51
2018-09-06T01:33:42.362Z,98994.34
2018-09-06T01:36:15.906Z,98988.20
2018-09-06T01:38:43.567Z,98989.48
2018-09-06T01:41:11.258Z,98991.71
2018-09-06T01:43:38.938Z,98985.94
2018-09-06T01:46:06.597Z,98989.47
2018-09-06T01:48:34.258Z,98991.98
2018-09-06T01:51:01.954Z,98981.86
2018-09-06T01:53:29.657Z,98987.08
2018-09-06T01:55:57.729Z,98986.53
2018-09-06T01:58:25.533Z,98979.45
2018-09-06T02:00:53.206Z,98980.55
2018-09-06T02:03:20.897Z,98980.03
2018-09-06T02:05:48.626Z,98975.09
2018-09-06T02:08:16.286Z,98975.91
2018-09-06T02:10:43.967Z,98970.72
2018-09-06T02:13:11.651Z,98969.36
2018-09-06T02:15:39.314Z,98969.89
2018-09-06T02:18:06.964Z,98969.05
2018-09-06T02:20:34.693Z,98971.48
2018-09-06T02:23:02.353Z,98969.31
2018-09-06T02:25:30.094Z,98952.64
2018-09-06T02:27:57.827Z,98947.99
2018-09-06T02:30:25.547Z,98945.27
2018-09-06T02:32:53.264Z,98947.73
2018-09-06T02:35:20.970Z,98952.62
2018-09-06T02:37:48.654Z,98953.72
2018-09-06T02:40:21.926Z,98956.46
2018-09-06T02:42:49.594Z,98955.61
2018-09-06T02:45:17.310Z,98955.02
2018-09-06T02:47:50.613Z,98963.20
2018-09-06T02:50:23.782Z,98964.29
2018-09-06T02:52:52.293Z,98952.57
2018-09-06T02:55:20.043Z,98960.75
2018-09-06T02:57:48.301Z,98964.06
2018-09-06T03:00:18.861Z,98956.99
2018-09-06T03:02:46.550Z,98958.92
2018-09-06T03:05:14.218Z,98961.12
2018-09-06T03:07:41.908Z,98960.87
2018-09-06T03:10:09.593Z,98962.25
2018-09-06T03:12:37.265Z,98961.70
2018-09-06T03:15:04.998Z,98964.37
2018-09-06T03:17:32.662Z,98962.22
2018-09-06T03:20:00.363Z,98966.58
2018-09-06T03:22:28.069Z,98966.28
2018-09-06T03:24:55.721Z,98962.98
2018-09-06T03:27:23.404Z,98964.58
2018-09-06T03:29:51.106Z,98961.64
2018-09-06T03:32:18.822Z,98956.92
2018-09-06T03:34:46.497Z,98960.28
2018-09-06T03:37:14.194Z,98958.85
2018-09-06T03:39:41.876Z,98955.64
2018-09-06T03:42:09.537Z,98956.95
2018-09-06T03:44:37.241Z,98958.97
2018-09-06T03:47:04.905Z,98958.69
2018-09-06T03:49:32.582Z,98961.16
2018-09-06T03:52:00.393Z,98965.64
2018-09-06T03:54:28.058Z,98968.13
2018-09-06T03:56:55.974Z,98965.98
2018-09-06T03:59:23.677Z,98964.41
2018-09-06T04:01:51.386Z,98972.33
2018-09-06T04:04:19.152Z,98979.75
2018-09-06T04:06:46.865Z,98984.14
2018-09-06T04:09:14.565Z,98983.60
2018-09-06T04:11:42.229Z,98985.03
2018-09-06T04:14:09.933Z,98983.59
2018-09-06T04:16:37.778Z,98981.68
2018-09-06T04:19:05.837Z,98983.65
2018-09-06T04:21:33.562Z,98979.78
2018-09-06T04:24:01.312Z,98989.13
2018-09-06T04:26:28.981Z,98987.20
2018-09-06T04:28:56.690Z,98983.05
2018-09-06T04:31:24.403Z,98977.13
2018-09-06T04:33:52.135Z,98979.06
2018-09-06T04:36:19.951Z,98975.31
2018-09-06T04:38:47.525Z,98977.30
2018-09-06T04:41:15.213Z,98972.69
2018-09-06T04:43:43.063Z,98971.16
2018-09-06T04:46:10.730Z,98967.76
2018-09-06T04:48:38.469Z,98969.03
2018-09-06T04:51:06.245Z,98970.53
2018-09-06T04:53:33.993Z,98982.19
2018-09-06T04:56:01.658Z,98986.05
2018-09-06T04:58:29.458Z,98985.92
2018-09-06T05:00:57.078Z,98986.73
2018-09-06T05:03:24.742Z,98989.25
2018-09-06T05:05:52.446Z,98993.39
2018-09-06T05:08:20.119Z,98994.68
2018-09-06T05:10:47.790Z,99005.91
2018-09-06T05:13:15.522Z,99006.53
2018-09-06T05:15:43.337Z,99000.53
2018-09-06T05:18:11.110Z,99002.11
2018-09-06T05:20:38.846Z,99002.84
2018-09-06T05:23:06.531Z,98994.12
2018-09-06T05:25:34.670Z,98995.00
2018-09-06T05:28:02.721Z,98993.98
2018-09-06T05:30:30.450Z,98983.15
2018-09-06T05:32:58.114Z,98991.39
2018-09-06T05:35:25.822Z,98992.92
2018-09-06T05:37:53.490Z,98999.75
2018-09-06T05:40:21.175Z,99010.29
2018-09-06T05:42:48.882Z,99002.84
2018-09-06T05:45:16.537Z,99018.23
2018-09-06T05:47:48.690Z,99015.89
2018-09-06T05:50:16.363Z,99015.09
2018-09-06T05:52:44.031Z,99024.48
2018-09-06T05:55:11.721Z,99033.20
2018-09-06T05:57:39.410Z,99031.28
2018-09-06T06:01:10.203Z,99036.11
2018-09-06T06:03:37.886Z,99035.05
2018-09-06T06:06:05.563Z,99040.06
2018-09-06T06:08:40.001Z,99048.19
2018-09-06T06:11:07.742Z,99048.47
2018-09-06T06:13:35.436Z,99046.20
2018-09-06T06:16:03.189Z,99043.00
2018-09-06T06:18:30.829Z,99051.57
2018-09-06T06:20:58.528Z,99050.48
2018-09-06T06:23:26.261Z,99052.56
2018-09-06T06:25:54.176Z,99047.94
2018-09-06T06:28:21.904Z,99049.02
2018-09-06T06:30:49.598Z,99045.59
2018-09-06T06:33:17.273Z,99037.95
2018-09-06T06:35:44.962Z,99037.78
2018-09-06T06:38:12.703Z,99037.67
2018-09-06T06:40:40.424Z,99038.63
2018-09-06T06:43:08.092Z,99039.08
2018-09-06T06:45:35.769Z,99038.93
2018-09-06T06:48:03.442Z,99045.08
2018-09-06T06:50:31.382Z,99041.63
2018-09-06T06:52:58.968Z,99049.44
2018-09-06T06:55:26.662Z,99039.64
2018-09-06T06:57:54.340Z,99047.29
2018-09-06T07:00:22.070Z,99047.00
2018-09-06T07:02:50.666Z,99053.44
2018-09-06T07:05:18.375Z,99056.27
2018-09-06T07:07:46.115Z,99057.59
2018-09-06T07:10:13.804Z,99055.05
2018-09-06T07:12:41.495Z,99052.25
2018-09-06T07:15:09.257Z,99048.70
2018-09-06T07:17:37.032Z,99053.47
2018-09-06T07:20:04.830Z,99045.12
2018-09-06T07:22:33.212Z,99051.21
2018-09-06T07:25:01.193Z,99046.95
2018-09-06T07:27:28.970Z,99050.73
2018-09-06T07:29:56.756Z,99048.72
2018-09-06T07:32:24.469Z,99045.56
2018-09-06T07:34:52.175Z,99047.61
2018-09-06T07:37:19.903Z,99037.33
2018-09-06T07:39:47.573Z,99039.92
2018-09-06T07:42:15.240Z,99039.70
2018-09-06T07:44:42.945Z,99037.39
2018-09-06T07:47:10.630Z,99037.48
2018-09-06T07:49:38.301Z,99025.42
2018-09-06T07:52:06.279Z,99032.64
2018-09-06T07:54:33.979Z,99033.27
2018-09-06T07:57:01.659Z,99030.02
2018-09-06T07:59:29.384Z,99027.13
2018-09-06T08:01:57.046Z,99023.11
2018-09-06T08:04:24.749Z,99026.20
2018-09-06T08:06:52.535Z,99025.17
2018-09-06T08:09:21.208Z,99022.59
2018-09-06T08:11:49.014Z,99022.36
2018-09-06T08:14:16.938Z,99024.91
2018-09-06T08:16:44.730Z,99024.36
2018-09-06T08:19:12.523Z,99016.20
2018-09-06T08:21:40.248Z,99004.37
2018-09-06T08:24:08.018Z,99006.02
2018-09-06T08:26:35.753Z,99015.45
2018-09-06T08:29:03.524Z,99002.41
2018-09-06T08:31:31.330Z,98995.83
2018-09-06T08:33:58.941Z,98997.38
2018-09-06T08:36:26.703Z,98991.41
2018-09-06T08:38:54.462Z,98991.56
2018-09-06T08:41:22.162Z,98979.39
2018-09-06T08:43:49.938Z,98989.04
2018-09-06T08:46:17.714Z,98990.00
2018-09-06T08:48:46.366Z,98982.33
2018-09-06T08:51:14.144Z,98992.02
2018-09-06T08:53:41.945Z,99000.28
2018-09-06T08:56:09.666Z,98986.48
2018-09-06T08:58:37.430Z,99001.00
2018-09-06T09:01:10.917Z,98996.06
2018-09-06T09:03:38.941Z,98992.41
2018-09-06T09:06:07.064Z,98984.34
2018-09-06T09:08:34.918Z,98983.97
2018-09-06T09:11:02.635Z,98982.67
2018-09-06T09:13:30.475Z,98975.75
2018-09-06T09:15:58.255Z,98984.31
2018-09-06T09:18:26.089Z,98974.23
2018-09-06T09:20:53.780Z,98978.69
2018-09-06T09:23:21.688Z,98973.75
2018-09-06T09:25:49.507Z,98970.87
2018-09-06T09:28:17.409Z,98973.15
2018-09-06T09:30:45.311Z,98971.97
2018-09-06T09:33:13.113Z,98960.78
2018-09-06T09:35:40.844Z,98961.93
2018-09-06T09:38:09.070Z,98963.63
2018-09-06T09:40:36.858Z,98961.52
2018-09-06T09:43:04.597Z,98955.67
2018-09-06T09:45:32.344Z,98960.95
2018-09-06T09:48:00.124Z,98948.22
2018-09-06T09:52:55.170Z,98941.97
2018-09-06T09:55:22.985Z,98940.67
2018-09-06T09:57:50.751Z,98946.84
2018-09-06T10:00:23.009Z,98949.17
2018-09-06T10:02:56.148Z,98941.94
2018-09-06T10:05:29.382Z,98941.35
2018-09-06T10:07:58.062Z,98943.66
2018-09-06T10:10:26.361Z,98948.92
2018-09-06T10:12:54.112Z,98931.02
2018-09-06T10:15:21.882Z,98931.94
2018-09-06T10:17:49.595Z,98922.94
2018-09-06T10:20:17.454Z,98932.17
2018-09-06T10:22:45.281Z,98922.84
2018-09-06T10:25:13.123Z,98924.68
2018-09-06T10:27:41.087Z,98914.05
2018-09-06T10:30:08.878Z,98925.45
2018-09-06T10:32:36.677Z,98917.89
2018-09-06T10:35:04.553Z,98915.64
2018-09-06T10:37:32.309Z,98915.62
2018-09-06T10:40:00.119Z,98916.93
2018-09-06T10:42:27.993Z,98903.52
2018-09-06T10:44:55.749Z,98900.72
2018-09-06T10:47:23.593Z,98902.86
2018-09-06T10:49:51.369Z,98907.79
2018-09-06T10:52:19.220Z,98897.80
2018-09-06T10:54:46.963Z,98897.81
2018-09-06T10:57:14.870Z,98899.18
2018-09-06T10:59:42.661Z,98896.28
2018-09-06T11:02:10.531Z,98891.30
2018-09-06T11:04:38.379Z,98879.33
2018-09-06T11:07:06.286Z,98865.11
2018-09-06T11:09:34.068Z,98876.11
2018-09-06T11:12:01.745Z,98877.64
2018-09-06T11:14:29.471Z,98879.86
2018-09-06T11:16:57.178Z,98874.53
2018-09-06T11:19:24.896Z,98873.48
2018-09-06T11:21:52.727Z,98882.98
2018-09-06T11:24:20.331Z,98879.46
2018-09-06T11:26:48.078Z,98885.08
2018-09-06T11:29:15.816Z,98872.34
2018-09-06T11:31:43.573Z,98874.53
2018-09-06T11:34:11.350Z,98868.36
2018-09-06T11:36:39.002Z,98869.52
2018-09-06T11:39:09.337Z,98869.56
2018-09-06T11:41:37.428Z,98864.67
2018-09-06T11:44:05.659Z,98863.30
2018-09-06T11:46:33.483Z,98852.59
2018-09-06T11:49:01.233Z,98851.75
2018-09-06T11:51:29.050Z,98847.02
2018-09-06T11:53:56.774Z,98844.47
2018-09-06T11:56:24.562Z,98839.48
2018-09-06T11:58:52.273Z,98850.25
2018-09-06T12:01:20.072Z,98851.22
2018-09-06T12:03:47.974Z,98841.89
2018-09-06T12:06:15.772Z,98846.98
2018-09-06T12:08:43.494Z,98846.47
2018-09-06T12:11:11.278Z,98848.91
2018-09-06T12:13:39.038Z,98842.02
2018-09-06T12:16:07.484Z,98849.38
2018-09-06T12:18:35.242Z,98837.28
2018-09-06T12:21:03.051Z,98828.50
2018-09-06T12:23:30.853Z,98829.34
2018-09-06T12:25:58.641Z,98834.23
2018-09-06T12:28:26.848Z,98851.24
2018-09-06T12:30:54.566Z,98841.27
2018-09-06T12:33:23.137Z,98820.13
2018-09-06T12:35:51.125Z,98828.22
2018-09-06T12:38:18.933Z,98822.02
2018-09-06T12:40:46.752Z,98821.94
2018-09-06T12:43:14.502Z,98815.68
2018-09-06T12:45:42.253Z,98823.48
2018-09-06T12:48:10.090Z,98828.90
2018-09-06T12:50:37.762Z,98822.58
2018-09-06T12:53:05.682Z,98813.61
2018-09-06T12:55:33.435Z,98818.12
2018-09-06T12:58:01.259Z,98815.73
2018-09-06T13:00:29.142Z,98815.72
2018-09-06T13:02:56.914Z,98805.28
2018-09-06T13:05:24.683Z,98815.25
2018-09-06T13:07:52.393Z,98825.25
2018-09-06T13:10:20.176Z,98824.05
2018-09-06T13:12:47.991Z,98832.69
2018-09-06T13:15:16.065Z,98827.87
2018-09-06T13:17:43.865Z,98827.66
2018-09-06T13:20:11.557Z,98821.36
2018-09-06T13:22:39.354Z,98815.03
2018-09-06T13:25:07.153Z,98807.20
2018-09-06T13:27:34.881Z,98815.48
2018-09-06T13:30:02.618Z,98819.41
2018-09-06T13:32:30.415Z,98824.88
2018-09-06T13:34:58.101Z,98816.16
2018-09-06T13:37:25.848Z,98813.22
2018-09-06T13:39:53.616Z,98808.56
2018-09-06T13:42:21.306Z,98809.38
2018-09-06T13:44:49.042Z,98802.15
2018-09-06T13:47:16.762Z,98799.12
2018-09-06T13:49:44.768Z,98807.16
2018-09-06T13:52:12.469Z,98799.36
2018-09-06T13:54:40.205Z,98803.91
2018-09-06T13:57:07.942Z,98805.78
2018-09-06T13:59:35.682Z,98794.59
2018-09-06T14:02:03.493Z,98791.47
2018-09-06T14:04:31.209Z,98782.89
2018-09-06T14:06:58.943Z,98786.38
2018-09-06T14:09:27.030Z,98786.19
2018-09-06T14:11:54.785Z,98782.99
2018-09-06T14:14:22.465Z,98779.67
2018-09-06T14:16:50.288Z,98777.30
2018-09-06T14:19:17.981Z,98771.09
2018-09-06T14:21:45.697Z,98773.60
2018-09-06T14:24:13.513Z,98782.99
2018-09-06T14:26:41.200Z,98778.14
2018-09-06T14:29:09.001Z,98777.23
2018-09-06T14:31:36.723Z,98772.16
2018-09-06T14:34:04.839Z,98769.25
2018-09-06T14:36:32.616Z,98772.56
2018-09-06T14:39:01.223Z,98770.95
2018-09-06T14:41:29.058Z,98768.35
2018-09-06T14:43:56.774Z,98772.48
2018-09-06T14:46:24.575Z,98775.59
2018-09-06T14:48:52.391Z,98781.65
2018-09-06T14:51:20.109Z,98785.12
2018-09-06T14:53:47.902Z,98782.19
2018-09-06T14:56:15.634Z,98791.75
2018-09-06T14:58:43.335Z,98791.03
2018-09-06T15:01:11.087Z,98796.45
2018-09-06T15:03:38.773Z,98793.75
2018-09-06T15:06:06.473Z,98801.89
2018-09-06T15:08:34.212Z,98795.70
2018-09-06T15:11:01.885Z,98804.39
2018-09-06T15:13:29.579Z,98797.89
2018-09-06T15:15:57.331Z,98796.94
2018-09-06T15:18:25.082Z,98801.00
2018-09-06T15:20:52.776Z,98800.12
2018-09-06T15:23:20.578Z,98811.69
2018-09-06T15:25:48.636Z,98822.22
2018-09-06T15:28:16.408Z,98824.91
2018-09-06T15:30:44.168Z,98822.57
2018-09-06T15:33:11.893Z,98813.16
2018-09-06T15:35:39.645Z,98813.09
2018-09-06T15:38:07.505Z,98816.78
2018-09-06T15:40:35.294Z,98812.17
2018-09-06T15:43:03.030Z,98817.30
2018-09-06T15:45:30.813Z,98817.13
2018-09-06T15:47:58.544Z,98814.49
2018-09-06T15:50:26.255Z,98815.66
2018-09-06T15:52:54.031Z,98810.19
2018-09-06T15:55:21.724Z,98815.06
2018-09-06T15:57:49.489Z,98806.89
2018-09-06T16:00:17.226Z,98804.95
2018-09-06T16:02:44.971Z,98804.93
2018-09-06T16:05:12.769Z,98811.44
2018-09-06T16:07:40.567Z,98809.64
2018-09-06T16:10:08.389Z,98815.11
2018-09-06T16:12:36.175Z,98812.61
2018-09-06T16:15:04.000Z,98816.36
2018-09-06T16:17:31.726Z,98816.48
2018-09-06T16:19:59.590Z,98822.02
2018-09-06T16:22:27.658Z,98829.53
2018-09-06T16:24:55.370Z,98853.45
2018-09-06T16:27:23.101Z,98848.14
2018-09-06T16:29:50.909Z,98863.77
2018-09-06T16:32:18.644Z,98863.70
2018-09-06T16:34:46.471Z,98875.20
2018-09-06T16:37:14.290Z,98879.71
2018-09-06T16:39:41.934Z,98899.13
2018-09-06T16:42:09.665Z,98909.48
2018-09-06T16:44:37.415Z,98914.31
2018-09-06T16:47:05.166Z,98913.42
2018-09-06T16:49:32.934Z,98916.39
2018-09-06T16:52:00.653Z,98910.23
2018-09-06T16:54:28.350Z,98893.91
2018-09-06T16:56:56.062Z,98890.98
2018-09-06T16:59:23.805Z,98882.39
2018-09-06T17:01:51.498Z,98865.25
2018-09-06T17:04:19.258Z,98865.15
2018-09-06T17:06:47.019Z,98861.12
2018-09-06T17:09:14.790Z,98861.83
2018-09-06T17:11:42.486Z,98856.16
2018-09-06T17:14:10.232Z,98862.86
2018-09-06T17:16:37.941Z,98860.64
2018-09-06T17:19:05.737Z,98864.97
2018-09-06T17:21:33.508Z,98865.11
2018-09-06T17:24:01.241Z,98862.03
2018-09-06T17:26:28.969Z,98868.98
2018-09-06T17:28:56.794Z,98869.73
2018-09-06T17:31:24.474Z,98879.55
2018-09-06T17:33:52.216Z,98883.21
2018-09-06T17:36:19.962Z,98888.34
2018-09-06T17:38:47.765Z,98894.17
2018-09-06T17:41:15.425Z,98905.24
2018-09-06T17:43:44.321Z,98909.86
2018-09-06T17:46:12.137Z,98914.20
2018-09-06T17:48:39.920Z,98923.95
2018-09-06T17:51:07.713Z,98929.41
2018-09-06T17:53:35.492Z,98941.73
2018-09-06T17:56:03.201Z,98946.94
2018-09-06T17:58:30.971Z,98967.92
2018-09-06T18:01:41.084Z,98960.11
2018-09-06T18:04:08.849Z,98953.16
2018-09-06T18:06:36.578Z,98959.19
2018-09-06T18:09:08.262Z,98951.05
2018-09-06T18:11:36.150Z,98948.54
2018-09-06T18:14:03.998Z,98943.55
2018-09-06T18:16:31.794Z,98941.35
2018-09-06T18:18:59.544Z,98939.44
2018-09-06T18:21:27.276Z,98945.85
2018-09-06T18:23:55.838Z,98939.39
2018-09-06T18:31:20.452Z,98927.56
2018-09-06T18:33:48.212Z,98933.34
2018-09-06T18:36:15.985Z,98929.34
2018-09-06T18:38:44.507Z,98933.98
2018-09-06T18:41:12.228Z,98927.43
2018-09-06T18:43:39.993Z,98922.52
2018-09-06T18:46:07.817Z,98923.07
2018-09-06T18:48:35.493Z,98921.66
2018-09-06T18:51:03.245Z,98928.01
2018-09-06T18:53:31.105Z,98921.11
2018-09-06T18:55:58.865Z,98917.88
2018-09-06T18:58:26.619Z,98915.88
2018-09-06T19:00:54.377Z,98912.23
2018-09-06T19:03:22.070Z,98918.37
2018-09-06T19:05:49.802Z,98917.33
2018-09-06T19:08:17.502Z,98925.81
2018-09-06T19:10:45.174Z,98918.41
2018-09-06T19:13:12.885Z,98917.63
2018-09-06T19:15:40.604Z,98916.98
2018-09-06T19:18:08.429Z,98915.09
2018-09-06T19:20:36.140Z,98915.38
2018-09-06T19:23:03.916Z,98913.66
2018-09-06T19:25:31.607Z,98902.30
2018-09-06T19:27:59.316Z,98903.22
2018-09-06T19:30:27.185Z,98908.93
2018-09-06T19:32:54.918Z,98910.63
2018-09-06T19:35:22.653Z,98913.42
2018-09-06T19:37:50.401Z,98902.63
2018-09-06T19:40:18.150Z,98912.44
2018-09-06T19:42:45.893Z,98921.81
2018-09-06T19:45:13.617Z,98918.77
2018-09-06T19:47:41.346Z,98918.48
2018-09-06T19:50:09.074Z,98933.47
2018-09-06T19:52:36.833Z,98928.86
2018-09-06T19:55:04.622Z,98943.16
2018-09-06T19:57:32.642Z,98949.52
2018-09-06T20:00:00.470Z,98940.13
2018-09-06T20:02:28.233Z,98927.70
2018-09-06T20:04:56.567Z,98927.30
2018-09-06T20:07:24.313Z,98925.23
2018-09-06T20:09:52.101Z,98921.98
2018-09-06T20:12:19.844Z,98926.09
2018-09-06T20:14:47.550Z,98919.00
2018-09-06T20:17:15.300Z,98919.56
2018-09-06T20:19:43.021Z,98919.58
2018-09-06T20:22:10.764Z,98920.16
2018-09-06T20:24:38.564Z,98924.25
2018-09-06T20:27:06.237Z,98921.23
2018-09-06T20:29:33.990Z,98917.36
2018-09-06T20:32:01.697Z,98914.36
2018-09-06T20:34:29.681Z,98913.52
2018-09-06T20:36:57.410Z,98906.41
2018-09-06T20:39:25.177Z,98907.25
2018-09-06T20:41:52.929Z,98894.94
2018-09-06T20:44:20.711Z,98903.73
2018-09-06T20:46:48.405Z,98899.85
2018-09-06T20:49:16.098Z,98899.24
2018-09-06T20:51:43.793Z,98910.52
2018-09-06T20:54:11.565Z,98899.89
2018-09-06T20:56:39.349Z,98909.19
2018-09-06T20:59:07.163Z,98916.86
2018-09-06T21:01:34.892Z,98914.93
2018-09-06T21:04:02.661Z,98914.41
2018-09-06T21:06:30.382Z,98914.95
2018-09-06T21:08:58.121Z,98916.55
2018-09-06T21:11:25.893Z,98913.02
2018-09-06T21:13:53.590Z,98920.70
2018-09-06T21:16:21.374Z,98916.59
2018-09-06T21:18:49.052Z,98915.48
2018-09-06T21:21:16.753Z,98916.05
2018-09-06T21:23:44.470Z,98912.20
2018-09-06T21:26:12.161Z,98922.86
2018-09-06T21:28:39.934Z,98920.70
2018-09-06T21:31:07.732Z,98923.13
2018-09-06T21:33:35.433Z,98909.73
2018-09-06T21:36:03.129Z,98912.69
2018-09-06T21:38:30.797Z,98905.02
2018-09-06T21:40:58.462Z,98908.01
2018-09-06T21:43:26.261Z,98900.06
2018-09-06T21:45:53.964Z,98903.94
2018-09-06T21:48:21.684Z,98914.59
2018-09-06T21:50:49.396Z,98906.67
2018-09-06T21:53:17.071Z,98908.58
2018-09-06T21:55:44.777Z,98911.17
2018-09-06T21:58:12.477Z,98914.44
2018-09-06T22:00:40.177Z,98915.80
2018-09-06T22:03:13.351Z,98909.26
2018-09-06T22:05:41.047Z,98910.06
2018-09-06T22:08:08.725Z,98899.25
2018-09-06T22:10:36.488Z,98900.33
2018-09-06T22:13:04.180Z,98899.98
2018-09-06T22:15:31.901Z,98899.72
2018-09-06T22:17:59.604Z,98898.20
2018-09-06T22:20:27.258Z,98892.03
2018-09-06T22:22:55.077Z,98894.92
2018-09-06T22:25:22.782Z,98900.00
2018-09-06T22:27:50.482Z,98892.88
2018-09-06T22:30:18.216Z,98891.52
2018-09-06T22:32:45.949Z,98899.09
2018-09-06T22:35:13.612Z,98901.48
2018-09-06T22:37:41.289Z,98902.33
2018-09-06T22:40:09.019Z,98901.47
2018-09-06T22:42:36.698Z,98896.66
2018-09-06T22:45:04.414Z,98893.20
2018-09-06T22:47:32.082Z,98892.66
2018-09-06T22:49:59.763Z,98896.72
2018-09-06T22:52:27.721Z,98894.27
2018-09-06T22:54:55.414Z,98890.48
2018-09-06T22:57:23.127Z,98893.23
2018-09-06T22:59:50.798Z,98897.11
2018-09-06T23:02:35.319Z,98894.15
2018-09-06T23:05:04.203Z,98894.30
2018-09-06T23:07:31.910Z,98890.91
2018-09-06T23:09:59.629Z,98890.13
2018-09-06T23:12:29.029Z,98892.47
2018-09-06T23:14:57.081Z,98893.72
2018-09-06T23:17:33.594Z,98893.85
2018-09-06T23:20:01.272Z,98890.18
2018-09-06T23:22:38.926Z,98888.18
2018-09-06T23:25:07.981Z,98889.01
2018-09-06T23:27:38.258Z,98887.92
2018-09-06T23:30:07.545Z,98893.72
2018-09-06T23:32:35.337Z,98895.87
2018-09-06T23:35:04.018Z,98894.50
2018-09-06T23:37:31.700Z,98898.38
2018-09-06T23:42:42.634Z,98888.44
2018-09-06T23:45:16.532Z,98899.12
2018-09-06T23:47:45.155Z,98905.78
2018-09-06T23:50:21.246Z,98903.04
2018-09-06T23:52:49.342Z,98900.89
2018-09-06T23:55:17.971Z,98895.42
2018-09-06T23:57:46.867Z,98898.98
