createdAt,value
2023-03-10T16:05:24.941Z,19.20
2023-03-10T16:07:53.154Z,18.90
2023-03-10T16:10:22.798Z,18.70
2023-03-10T16:12:52.324Z,18.70
2023-03-10T16:15:20.955Z,18.70
2023-03-10T16:17:50.953Z,18.60
2023-03-10T16:20:19.497Z,18.60
2023-03-10T16:22:50.187Z,18.60
2023-03-10T16:25:22.590Z,18.60
2023-03-10T16:27:52.375Z,18.50
2023-03-10T16:30:22.114Z,18.60
2023-03-10T16:32:51.640Z,18.60
2023-03-10T16:35:21.462Z,18.60
2023-03-10T16:37:50.998Z,18.60
2023-03-10T16:40:19.708Z,18.70
2023-03-10T16:42:48.889Z,18.80
2023-03-10T16:45:17.355Z,18.80
2023-03-10T16:47:49.232Z,18.80
2023-03-10T16:52:56.703Z,18.90
2023-03-10T16:55:25.171Z,18.90
2023-03-10T16:57:53.409Z,18.90
2023-03-10T17:00:22.860Z,18.90
2023-03-10T17:02:51.451Z,18.90
2023-03-10T17:05:19.871Z,18.90
2023-03-10T17:07:55.672Z,18.90
2023-03-10T17:10:26.713Z,18.90
2023-03-10T17:12:55.025Z,18.90
2023-03-10T17:15:23.235Z,18.90
2023-03-10T17:17:51.975Z,18.90
2023-03-10T17:20:21.432Z,18.90
2023-03-10T17:22:49.686Z,18.90
2023-03-10T17:25:18.020Z,18.90
2023-03-10T17:27:48.098Z,18.80
2023-03-10T17:30:19.009Z,18.90
2023-03-10T17:32:49.878Z,18.90
2023-03-10T17:35:18.421Z,18.90
2023-03-10T17:37:47.013Z,18.90
2023-03-10T17:40:17.285Z,18.90
2023-03-10T17:42:46.943Z,18.90
2023-03-10T17:45:15.162Z,18.90
2023-03-10T17:47:43.444Z,18.90
2023-03-10T17:50:12.983Z,18.90
2023-03-10T17:52:41.303Z,18.90
2023-03-10T17:55:09.996Z,18.90
2023-03-10T17:57:40.654Z,18.90
2023-03-10T18:00:13.136Z,18.90
2023-03-10T18:02:41.377Z,18.90
2023-03-10T18:05:11.243Z,18.90
2023-03-10T18:07:39.470Z,18.90
2023-03-10T18:10:11.109Z,18.90
2023-03-10T18:12:39.312Z,19.00
2023-03-10T18:15:10.694Z,18.90
2023-03-10T18:17:38.854Z,19.00
2023-03-10T18:20:11.178Z,18.90
2023-03-10T18:22:39.335Z,19.00
2023-03-10T18:25:08.545Z,19.00
2023-03-10T18:27:36.803Z,18.90
2023-03-10T18:30:06.324Z,19.00
2023-03-10T18:32:36.026Z,19.00
2023-03-10T18:35:05.050Z,18.90
2023-03-10T18:37:34.153Z,19.00
2023-03-10T18:40:04.256Z,18.90
2023-03-10T18:42:33.171Z,19.00
2023-03-10T18:45:01.357Z,19.00
2023-03-10T18:47:29.523Z,19.00
2023-03-10T18:49:59.547Z,19.00
2023-03-10T18:52:27.721Z,19.00
2023-03-10T18:54:55.927Z,19.00
2023-03-10T18:57:24.145Z,19.00
2023-03-10T18:59:52.409Z,19.00
2023-03-10T19:02:20.776Z,19.00
2023-03-10T19:04:49.314Z,19.00
2023-03-10T19:07:20.904Z,19.00
2023-03-10T19:09:53.878Z,19.00
2023-03-10T19:12:23.611Z,19.00
2023-03-10T19:14:55.596Z,19.00
2023-03-10T19:17:26.466Z,18.90
2023-03-10T19:19:54.860Z,19.00
2023-03-10T19:22:24.473Z,19.00
2023-03-10T19:24:52.697Z,19.00
2023-03-10T19:27:21.038Z,19.00
2023-03-10T19:29:53.258Z,19.00
2023-03-10T19:32:22.187Z,19.00
2023-03-10T19:34:50.571Z,19.00
2023-03-10T19:37:19.104Z,19.00
2023-03-10T19:39:48.800Z,19.00
2023-03-10T19:42:17.084Z,19.00
2023-03-10T19:44:47.059Z,19.00
2023-03-10T19:47:17.514Z,19.00
2023-03-10T19:49:45.781Z,19.00
2023-03-10T19:52:13.944Z,19.00
2023-03-10T19:54:42.220Z,19.00
2023-03-10T19:57:13.619Z,19.00
2023-03-10T19:59:42.391Z,19.00
2023-03-10T20:02:15.426Z,19.00
2023-03-10T20:04:44.020Z,19.00
2023-03-10T20:07:12.908Z,19.10
2023-03-10T20:09:41.071Z,19.10
2023-03-10T20:12:09.373Z,19.10
2023-03-10T20:14:38.896Z,19.10
2023-03-10T20:17:08.074Z,19.10
2023-03-10T20:19:36.269Z,19.00
2023-03-10T20:22:04.834Z,19.10
2023-03-10T20:24:33.124Z,19.10
2023-03-10T20:27:03.159Z,19.10
2023-03-10T20:29:32.522Z,19.10
2023-03-10T20:32:04.301Z,19.10
2023-03-10T20:34:33.275Z,19.20
2023-03-10T20:37:01.371Z,19.20
2023-03-10T20:39:29.550Z,19.20
2023-03-10T20:41:57.724Z,19.20
2023-03-10T20:44:25.922Z,19.20
2023-03-10T20:46:54.160Z,19.30
2023-03-10T20:49:23.754Z,19.20
2023-03-10T20:51:52.087Z,19.20
2023-03-10T20:54:21.258Z,19.20
2023-03-10T20:56:49.589Z,19.30
2023-03-10T20:59:17.755Z,19.30
2023-03-10T21:01:46.035Z,19.30
2023-03-10T21:04:14.260Z,19.30
2023-03-10T21:06:43.872Z,19.30
2023-03-10T21:09:12.022Z,19.30
2023-03-10T21:11:40.542Z,19.30
2023-03-10T21:14:08.973Z,19.30
2023-03-10T21:16:41.537Z,19.30
2023-03-10T21:19:10.201Z,19.30
2023-03-10T21:21:38.623Z,19.30
2023-03-10T21:24:08.506Z,19.30
2023-03-10T21:26:36.995Z,19.30
2023-03-10T21:29:07.313Z,19.30
2023-03-10T21:31:36.736Z,19.30
2023-03-10T21:34:07.454Z,19.40
2023-03-10T21:36:36.222Z,19.40
2023-03-10T21:39:08.869Z,19.30
2023-03-10T21:41:40.068Z,19.40
2023-03-10T21:44:09.504Z,19.40
2023-03-10T21:46:37.846Z,19.40
2023-03-10T21:49:08.221Z,19.30
2023-03-10T21:51:37.890Z,19.40
2023-03-10T21:54:06.211Z,19.30
2023-03-10T21:56:35.700Z,19.40
2023-03-10T21:59:09.822Z,19.40
2023-03-10T22:01:38.319Z,19.40
2023-03-10T22:04:07.864Z,19.40
2023-03-10T22:06:37.320Z,19.40
2023-03-10T22:09:06.077Z,19.40
2023-03-10T22:11:36.170Z,19.40
2023-03-10T22:14:06.304Z,19.40
2023-03-10T22:16:34.496Z,19.40
2023-03-10T22:19:03.902Z,19.40
2023-03-10T22:21:32.060Z,19.40
2023-03-10T22:24:01.037Z,19.40
2023-03-10T22:26:29.496Z,19.40
2023-03-10T22:28:57.759Z,19.40
2023-03-10T22:31:29.142Z,19.40
2023-03-10T22:33:58.458Z,19.40
2023-03-10T22:36:26.614Z,19.40
2023-03-10T22:38:56.131Z,19.40
2023-03-10T22:41:24.486Z,19.40
2023-03-10T22:44:00.986Z,19.40
2023-03-10T22:46:32.354Z,19.40
2023-03-10T22:49:00.874Z,19.40
2023-03-10T22:51:30.218Z,19.40
2023-03-10T22:54:00.685Z,19.40
2023-03-10T22:56:28.879Z,19.40
2023-03-10T22:58:57.465Z,19.40
2023-03-10T23:01:25.609Z,19.40
2023-03-10T23:03:55.178Z,19.40
2023-03-10T23:06:24.547Z,19.40
2023-03-10T23:08:52.728Z,19.40
2023-03-10T23:11:22.241Z,19.40
2023-03-10T23:13:50.505Z,19.40
2023-03-10T23:16:20.037Z,19.40
2023-03-10T23:18:48.650Z,19.40
2023-03-10T23:21:18.183Z,19.40
2023-03-10T23:23:47.959Z,19.40
2023-03-10T23:26:16.486Z,19.40
2023-03-10T23:28:44.613Z,19.40
2023-03-10T23:31:15.593Z,19.30
2023-03-10T23:33:44.945Z,19.40
2023-03-10T23:36:14.108Z,19.30
2023-03-10T23:38:43.632Z,19.40
2023-03-10T23:41:11.950Z,19.40
2023-03-10T23:43:40.287Z,19.40
2023-03-10T23:46:09.828Z,19.40
2023-03-10T23:48:38.083Z,19.40
2023-03-10T23:51:06.661Z,19.30
2023-03-10T23:53:34.826Z,19.40
2023-03-10T23:56:04.854Z,19.30
2023-03-10T23:58:33.007Z,19.30
