createdAt,value
2019-03-02T00:00:20.195Z,17.70
2019-03-02T00:02:48.587Z,16.50
2019-03-02T00:05:17.029Z,14.43
2019-03-02T00:07:47.696Z,16.10
2019-03-02T00:10:17.904Z,21.83
2019-03-02T00:12:46.965Z,15.33
2019-03-02T00:15:15.545Z,12.60
2019-03-02T00:17:43.979Z,15.90
2019-03-02T00:20:14.850Z,12.93
2019-03-02T00:22:43.493Z,14.50
2019-03-02T00:25:13.567Z,13.13
2019-03-02T00:27:41.973Z,12.83
2019-03-02T00:30:17.711Z,16.77
2019-03-02T00:32:45.864Z,15.00
2019-03-02T00:35:14.714Z,23.53
2019-03-02T00:37:43.490Z,13.23
2019-03-02T00:40:12.153Z,14.43
2019-03-02T00:42:41.131Z,18.37
2019-03-02T00:45:15.500Z,15.50
2019-03-02T00:47:44.087Z,12.63
2019-03-02T00:50:13.747Z,17.37
2019-03-02T00:52:42.626Z,13.83
2019-03-02T00:55:11.896Z,12.67
2019-03-02T00:57:40.413Z,19.17
2019-03-02T01:00:15.275Z,14.03
2019-03-02T01:02:45.028Z,13.43
2019-03-02T01:05:13.892Z,15.33
2019-03-02T01:07:42.778Z,10.10
2019-03-02T01:10:13.840Z,17.00
2019-03-02T01:12:43.971Z,12.83
2019-03-02T01:15:14.981Z,14.17
2019-03-02T01:17:43.794Z,10.63
2019-03-02T01:20:13.842Z,14.77
2019-03-02T01:22:42.783Z,12.03
2019-03-02T01:25:15.894Z,16.27
2019-03-02T01:27:44.273Z,9.47
2019-03-02T01:30:18.644Z,9.90
2019-03-02T01:32:48.875Z,10.43
2019-03-02T01:35:20.082Z,12.20
2019-03-02T01:37:47.577Z,8.80
2019-03-02T01:40:16.651Z,15.30
2019-03-02T01:42:45.207Z,15.90
2019-03-02T01:45:16.256Z,12.87
2019-03-02T01:47:50.736Z,10.77
2019-03-02T01:50:17.188Z,16.10
2019-03-02T01:52:45.731Z,15.57
2019-03-02T01:55:16.006Z,9.73
2019-03-02T01:57:44.530Z,12.73
2019-03-02T02:00:20.327Z,12.57
2019-03-02T02:02:48.824Z,10.73
2019-03-02T02:05:17.325Z,9.07
2019-03-02T02:07:45.748Z,10.77
2019-03-02T02:10:15.524Z,11.20
2019-03-02T02:12:44.026Z,10.67
2019-03-02T02:15:25.812Z,12.77
2019-03-02T02:17:54.116Z,9.90
2019-03-02T02:20:22.782Z,10.60
2019-03-02T02:22:51.168Z,12.40
2019-03-02T02:25:21.792Z,14.13
2019-03-02T02:27:50.205Z,11.70
2019-03-02T02:30:24.973Z,14.07
2019-03-02T02:33:02.810Z,13.27
2019-03-02T02:35:24.557Z,11.53
2019-03-02T02:37:53.146Z,7.90
2019-03-02T02:40:21.626Z,15.33
2019-03-02T02:42:50.032Z,9.10
2019-03-02T02:45:19.936Z,11.00
2019-03-02T02:47:52.316Z,9.43
2019-03-02T02:50:28.227Z,12.67
2019-03-02T02:52:50.792Z,9.77
2019-03-02T02:55:19.353Z,7.17
2019-03-02T02:57:47.770Z,13.23
2019-03-02T03:00:24.785Z,18.17
2019-03-02T03:02:53.335Z,12.93
2019-03-02T03:05:21.901Z,6.80
2019-03-02T03:07:53.786Z,9.60
2019-03-02T03:10:28.052Z,8.50
2019-03-02T03:12:56.849Z,7.27
2019-03-02T03:15:26.827Z,15.10
2019-03-02T03:17:55.255Z,14.67
2019-03-02T03:20:23.671Z,14.63
2019-03-02T03:22:52.196Z,12.53
2019-03-02T03:25:20.628Z,8.03
2019-03-02T03:27:51.960Z,9.43
2019-03-02T03:30:33.838Z,10.07
2019-03-02T03:32:56.621Z,13.90
2019-03-02T03:35:20.158Z,8.10
2019-03-02T03:37:51.429Z,11.60
2019-03-02T03:40:20.173Z,12.67
2019-03-02T03:42:49.260Z,14.13
2019-03-02T03:45:18.348Z,13.23
2019-03-02T03:47:46.794Z,11.67
2019-03-02T03:50:16.018Z,9.27
2019-03-02T03:52:48.863Z,7.73
2019-03-02T03:55:23.667Z,15.70
2019-03-02T03:57:45.834Z,14.73
2019-03-02T04:00:16.420Z,9.97
2019-03-02T04:02:44.944Z,10.90
2019-03-02T04:05:13.490Z,7.50
2019-03-02T04:07:48.483Z,10.57
2019-03-02T04:10:14.545Z,11.43
2019-03-02T04:12:43.038Z,10.03
2019-03-02T04:15:11.904Z,12.13
2019-03-02T04:17:40.936Z,8.70
2019-03-02T04:20:13.630Z,9.60
2019-03-02T04:22:44.751Z,13.00
2019-03-02T04:25:12.956Z,11.73
2019-03-02T04:27:42.755Z,11.10
2019-03-02T04:30:12.014Z,9.13
2019-03-02T04:32:40.435Z,8.37
2019-03-02T04:35:10.613Z,13.73
2019-03-02T04:37:40.008Z,9.93
2019-03-02T04:40:10.189Z,11.13
2019-03-02T04:42:39.280Z,13.53
2019-03-02T04:45:10.930Z,11.13
2019-03-02T04:47:39.446Z,10.17
2019-03-02T04:50:09.182Z,11.93
2019-03-02T04:52:37.689Z,14.40
2019-03-02T04:55:13.611Z,14.43
2019-03-02T04:57:43.092Z,11.93
2019-03-02T05:00:16.524Z,11.80
2019-03-02T05:02:44.941Z,19.63
2019-03-02T05:05:13.941Z,12.97
2019-03-02T05:07:42.431Z,12.73
2019-03-02T05:10:12.099Z,19.57
2019-03-02T05:12:40.568Z,15.17
2019-03-02T05:15:16.218Z,19.67
2019-03-02T05:17:44.254Z,16.63
2019-03-02T05:20:12.608Z,16.87
2019-03-02T05:22:41.040Z,18.73
2019-03-02T05:25:11.380Z,14.13
2019-03-02T05:27:39.833Z,20.07
2019-03-02T05:30:13.725Z,17.33
2019-03-02T05:32:42.819Z,12.87
2019-03-02T05:35:11.772Z,11.87
2019-03-02T05:37:41.492Z,13.53
2019-03-02T05:40:11.587Z,11.30
2019-03-02T05:42:40.010Z,11.80
2019-03-02T05:45:14.372Z,8.03
2019-03-02T05:47:42.891Z,9.13
2019-03-02T05:50:13.677Z,10.53
2019-03-02T05:52:42.101Z,7.90
2019-03-02T05:55:14.293Z,8.27
2019-03-02T05:57:41.588Z,7.93
2019-03-02T06:00:15.034Z,8.97
2019-03-02T06:02:43.456Z,6.10
2019-03-02T06:05:12.033Z,7.83
2019-03-02T06:07:40.458Z,6.97
2019-03-02T06:10:13.496Z,10.13
2019-03-02T06:12:41.316Z,6.40
2019-03-02T06:15:14.279Z,6.13
2019-03-02T06:17:42.717Z,9.77
2019-03-02T06:20:12.589Z,8.23
2019-03-02T06:22:41.017Z,6.77
2019-03-02T06:25:20.500Z,8.90
2019-03-02T06:27:48.566Z,9.27
2019-03-02T06:30:21.774Z,6.97
2019-03-02T06:32:50.263Z,6.30
2019-03-02T06:35:18.707Z,11.23
2019-03-02T06:37:47.119Z,9.43
2019-03-02T06:40:16.035Z,7.77
2019-03-02T06:42:46.693Z,8.40
2019-03-02T06:45:17.962Z,7.10
2019-03-02T06:47:46.955Z,6.47
2019-03-02T06:50:17.461Z,10.27
2019-03-02T06:52:45.918Z,5.90
2019-03-02T06:55:15.765Z,8.37
2019-03-02T06:57:46.158Z,7.43
2019-03-02T07:00:21.380Z,7.00
2019-03-02T07:02:49.797Z,7.50
2019-03-02T07:05:18.219Z,7.83
2019-03-02T07:07:46.666Z,8.47
2019-03-02T07:10:21.682Z,5.60
2019-03-02T07:12:55.039Z,6.80
2019-03-02T07:15:23.483Z,5.57
2019-03-02T07:18:06.138Z,5.83
2019-03-02T07:20:37.001Z,5.83
2019-03-02T07:23:05.663Z,6.70
2019-03-02T07:25:36.952Z,6.27
2019-03-02T07:28:05.871Z,5.67
2019-03-02T07:30:34.507Z,7.90
2019-03-02T07:33:03.293Z,7.40
2019-03-02T07:35:33.179Z,7.80
2019-03-02T07:38:02.381Z,7.47
2019-03-02T07:40:31.213Z,5.67
2019-03-02T07:42:59.854Z,10.17
2019-03-02T07:45:31.319Z,6.10
2019-03-02T07:48:00.295Z,9.40
2019-03-02T07:50:29.722Z,8.30
2019-03-02T07:52:58.308Z,6.13
2019-03-02T07:55:26.719Z,7.90
2019-03-02T07:57:59.931Z,9.43
2019-03-02T08:00:28.375Z,17.40
2019-03-02T08:02:56.815Z,7.67
2019-03-02T08:05:25.525Z,5.93
2019-03-02T08:07:54.313Z,6.90
2019-03-02T08:10:23.018Z,6.00
2019-03-02T08:12:52.022Z,6.90
2019-03-02T08:15:29.841Z,6.63
2019-03-02T08:17:58.246Z,6.37
2019-03-02T08:20:27.386Z,7.87
2019-03-02T08:22:55.938Z,6.30
2019-03-02T08:25:24.601Z,10.37
2019-03-02T08:27:53.736Z,9.23
2019-03-02T08:30:23.568Z,8.30
2019-03-02T08:32:53.951Z,10.13
2019-03-02T08:35:22.607Z,10.03
2019-03-02T08:37:51.028Z,7.73
2019-03-02T08:40:23.386Z,12.00
2019-03-02T08:42:50.019Z,11.00
2019-03-02T08:45:19.580Z,14.97
2019-03-02T08:47:48.319Z,9.40
2019-03-02T08:50:18.963Z,12.27
2019-03-02T08:52:47.438Z,8.97
2019-03-02T08:55:17.193Z,11.03
2019-03-02T08:57:46.350Z,9.80
2019-03-02T09:00:20.448Z,9.47
2019-03-02T09:02:48.871Z,12.97
2019-03-02T09:05:17.752Z,13.00
2019-03-02T09:07:47.107Z,14.23
2019-03-02T09:10:17.111Z,12.03
2019-03-02T09:12:45.609Z,10.73
2019-03-02T09:15:26.450Z,9.83
2019-03-02T09:17:57.643Z,9.50
2019-03-02T09:20:25.142Z,12.07
2019-03-02T09:22:56.298Z,11.40
2019-03-02T09:25:27.808Z,12.10
2019-03-02T09:27:54.753Z,10.90
2019-03-02T09:30:23.597Z,12.33
2019-03-02T09:32:53.613Z,12.17
2019-03-02T09:35:22.091Z,12.00
2019-03-02T09:37:51.854Z,11.77
2019-03-02T09:40:24.620Z,13.03
2019-03-02T09:42:53.146Z,14.27
2019-03-02T09:45:21.732Z,17.37
2019-03-02T09:47:52.027Z,10.20
2019-03-02T09:50:22.495Z,13.87
2019-03-02T09:52:51.978Z,12.57
2019-03-02T09:55:20.978Z,12.57
2019-03-02T09:57:50.257Z,12.53
2019-03-02T10:00:25.789Z,13.93
2019-03-02T10:02:54.898Z,13.20
2019-03-02T10:05:25.946Z,14.27
2019-03-02T10:07:54.169Z,13.77
2019-03-02T10:10:25.271Z,15.47
2019-03-02T10:12:54.342Z,13.63
2019-03-02T10:15:25.308Z,15.27
2019-03-02T10:17:53.799Z,14.77
2019-03-02T10:20:22.297Z,12.23
2019-03-02T10:22:50.919Z,16.67
2019-03-02T10:25:21.535Z,15.77
2019-03-02T10:27:53.891Z,14.33
2019-03-02T10:30:26.130Z,13.37
2019-03-02T10:32:55.656Z,18.50
2019-03-02T10:35:25.370Z,15.10
2019-03-02T10:37:53.827Z,16.33
2019-03-02T10:40:23.313Z,15.07
2019-03-02T10:42:51.951Z,16.87
2019-03-02T10:45:21.833Z,18.77
2019-03-02T10:47:50.612Z,15.50
2019-03-02T10:50:23.336Z,22.27
2019-03-02T10:52:52.207Z,15.77
2019-03-02T10:55:21.955Z,16.90
2019-03-02T10:57:50.621Z,16.87
2019-03-02T11:00:25.786Z,17.53
2019-03-02T11:02:57.359Z,16.67
2019-03-02T11:05:30.697Z,15.23
2019-03-02T11:08:17.126Z,16.37
2019-03-02T11:10:48.653Z,15.90
2019-03-02T11:13:35.214Z,21.53
2019-03-02T11:16:14.382Z,17.30
2019-03-02T11:18:49.915Z,14.37
2019-03-02T11:21:30.990Z,22.93
2019-03-02T11:24:16.897Z,17.00
2019-03-02T11:27:03.266Z,20.23
2019-03-02T11:29:33.364Z,15.00
2019-03-02T11:32:03.471Z,17.43
2019-03-02T11:34:39.662Z,17.57
2019-03-02T11:37:26.565Z,17.90
2019-03-02T11:40:08.703Z,18.07
2019-03-02T11:42:38.785Z,15.40
2019-03-02T11:45:10.698Z,18.53
2019-03-02T11:47:55.679Z,16.70
2019-03-02T11:50:34.740Z,17.90
2019-03-02T11:53:04.848Z,16.53
2019-03-02T11:55:49.637Z,14.47
2019-03-02T11:58:37.535Z,14.67
2019-03-02T12:01:13.661Z,19.53
2019-03-02T12:03:46.682Z,15.73
2019-03-02T12:06:22.922Z,16.90
2019-03-02T12:09:07.682Z,13.93
2019-03-02T12:11:52.725Z,19.03
2019-03-02T12:14:39.000Z,11.60
2019-03-02T12:17:09.062Z,9.13
2019-03-02T12:19:55.259Z,8.03
2019-03-02T12:22:25.348Z,9.30
2019-03-02T12:25:11.918Z,9.20
2019-03-02T12:27:44.613Z,13.20
2019-03-02T12:30:22.285Z,11.07
2019-03-02T12:32:56.300Z,12.93
2019-03-02T12:35:40.317Z,10.50
2019-03-02T12:38:13.356Z,8.53
2019-03-02T12:40:46.037Z,11.07
2019-03-02T12:43:18.552Z,12.70
2019-03-02T12:45:48.624Z,12.83
2019-03-02T12:48:29.347Z,7.20
2019-03-02T12:51:02.682Z,8.83
2019-03-02T12:53:34.075Z,12.33
2019-03-02T12:56:04.152Z,10.17
2019-03-02T12:58:50.850Z,10.20
2019-03-02T13:01:20.919Z,10.70
2019-03-02T13:03:50.989Z,8.53
2019-03-02T13:06:23.762Z,10.90
2019-03-02T13:08:53.822Z,8.17
2019-03-02T13:11:39.996Z,9.37
2019-03-02T13:14:18.940Z,10.27
2019-03-02T13:16:51.998Z,10.37
2019-03-02T13:19:26.837Z,9.63
2019-03-02T13:22:02.276Z,9.20
2019-03-02T13:24:47.507Z,9.97
2019-03-02T13:27:21.569Z,11.83
2019-03-02T13:30:07.128Z,9.70
2019-03-02T13:32:46.087Z,9.70
2019-03-02T13:35:23.485Z,13.37
2019-03-02T13:38:11.106Z,11.80
2019-03-02T13:40:59.054Z,12.90
2019-03-02T13:43:32.247Z,11.20
2019-03-02T13:46:05.043Z,16.77
2019-03-02T13:48:47.102Z,12.60
2019-03-02T13:51:33.716Z,13.23
2019-03-02T13:54:21.775Z,15.30
2019-03-02T13:57:07.922Z,10.57
2019-03-02T13:59:37.993Z,13.17
2019-03-02T14:02:17.057Z,13.67
2019-03-02T14:05:05.712Z,19.00
2019-03-02T14:07:37.694Z,15.83
2019-03-02T14:10:26.640Z,17.67
2019-03-02T14:13:05.475Z,19.80
2019-03-02T14:15:44.714Z,18.17
2019-03-02T14:18:28.430Z,20.73
2019-03-02T14:21:15.887Z,18.17
2019-03-02T14:23:48.903Z,17.87
2019-03-02T14:26:38.199Z,20.87
2019-03-02T14:29:20.387Z,18.40
2019-03-02T14:31:53.423Z,18.23
2019-03-02T14:34:23.533Z,21.53
2019-03-02T14:37:07.978Z,20.37
2019-03-02T14:39:38.220Z,21.47
2019-03-02T14:42:15.500Z,22.70
2019-03-02T14:44:57.274Z,21.33
2019-03-02T14:47:45.361Z,19.67
2019-03-02T14:50:28.807Z,22.40
2019-03-02T14:53:15.407Z,24.03
2019-03-02T14:55:48.610Z,19.97
2019-03-02T14:58:21.614Z,19.87
2019-03-02T15:01:10.072Z,21.60
2019-03-02T15:03:43.622Z,25.63
2019-03-02T15:06:14.512Z,22.43
2019-03-02T15:08:47.566Z,24.40
2019-03-02T15:11:20.925Z,20.53
2019-03-02T15:13:57.351Z,20.77
2019-03-02T15:16:32.323Z,21.80
2019-03-02T15:19:02.332Z,21.73
2019-03-02T15:21:35.002Z,23.33
2019-03-02T15:24:21.724Z,26.30
2019-03-02T15:27:07.270Z,25.97
2019-03-02T15:29:38.475Z,20.47
2019-03-02T15:32:25.194Z,26.40
2019-03-02T15:35:04.734Z,22.83
2019-03-02T15:37:43.971Z,21.53
2019-03-02T15:40:16.884Z,22.73
2019-03-02T15:42:47.064Z,22.73
2019-03-02T15:45:22.240Z,22.40
2019-03-02T15:47:55.490Z,25.83
2019-03-02T15:50:31.669Z,26.23
2019-03-02T15:53:02.064Z,26.87
2019-03-02T15:55:32.448Z,27.73
2019-03-02T15:58:14.666Z,25.67
2019-03-02T16:00:50.694Z,29.47
2019-03-02T16:03:33.822Z,30.33
2019-03-02T16:06:13.029Z,32.87
2019-03-02T16:08:59.331Z,33.03
2019-03-02T16:11:35.667Z,31.77
2019-03-02T16:14:11.940Z,36.30
2019-03-02T16:16:51.061Z,32.13
2019-03-02T16:22:16.034Z,30.63
2019-03-02T16:24:48.368Z,33.43
2019-03-02T16:27:18.054Z,35.13
2019-03-02T16:29:48.428Z,34.37
2019-03-02T16:32:20.253Z,33.77
2019-03-02T16:35:10.300Z,40.13
2019-03-02T16:37:40.596Z,30.87
2019-03-02T16:40:15.884Z,33.20
2019-03-02T16:42:50.914Z,32.50
2019-03-02T16:45:22.005Z,32.20
2019-03-02T16:47:53.017Z,33.43
2019-03-02T16:50:26.540Z,32.47
2019-03-02T16:52:59.533Z,33.40
2019-03-02T16:55:32.287Z,31.87
2019-03-02T16:58:02.895Z,32.57
2019-03-02T17:00:49.564Z,35.57
2019-03-02T17:03:29.099Z,32.60
2019-03-02T17:05:59.432Z,34.93
2019-03-02T17:08:31.275Z,33.60
2019-03-02T17:11:04.575Z,37.50
2019-03-02T17:13:35.020Z,29.03
2019-03-02T17:16:22.722Z,32.83
2019-03-02T17:18:53.146Z,30.03
2019-03-02T17:21:39.013Z,30.07
2019-03-02T17:24:09.392Z,32.10
2019-03-02T17:26:42.146Z,34.30
2019-03-02T17:29:17.868Z,27.07
2019-03-02T17:31:50.826Z,30.23
2019-03-02T17:34:29.926Z,31.37
2019-03-02T17:37:09.326Z,32.80
2019-03-02T17:39:48.962Z,31.47
2019-03-02T17:42:28.123Z,26.17
2019-03-02T17:45:00.386Z,25.93
2019-03-02T17:47:40.111Z,27.57
2019-03-02T17:50:27.499Z,26.83
2019-03-02T17:53:09.665Z,28.67
2019-03-02T17:55:51.857Z,26.73
2019-03-02T17:58:28.070Z,25.60
2019-03-02T18:01:01.972Z,28.53
2019-03-02T18:03:32.132Z,26.73
2019-03-02T18:06:14.500Z,26.37
2019-03-02T18:08:48.556Z,22.57
2019-03-02T18:11:34.473Z,25.80
2019-03-02T18:14:20.064Z,27.70
2019-03-02T18:16:59.555Z,27.57
2019-03-02T18:19:28.003Z,25.10
2019-03-02T18:21:56.858Z,24.47
2019-03-02T18:24:25.821Z,26.67
2019-03-02T18:26:57.046Z,24.63
2019-03-02T18:29:25.229Z,29.10
2019-03-02T18:31:57.367Z,23.40
2019-03-02T18:34:25.420Z,25.43
2019-03-02T18:36:54.288Z,23.33
2019-03-02T18:39:25.520Z,26.97
2019-03-02T18:41:53.981Z,27.60
2019-03-02T18:44:27.804Z,25.57
2019-03-02T18:46:56.253Z,24.27
2019-03-02T18:49:43.327Z,28.07
2019-03-02T18:52:17.162Z,26.30
2019-03-02T18:54:45.070Z,23.97
2019-03-02T18:57:14.569Z,23.33
2019-03-02T18:59:44.746Z,27.93
2019-03-02T19:02:13.813Z,26.07
2019-03-02T19:04:42.262Z,24.77
2019-03-02T19:07:10.981Z,26.50
2019-03-02T19:09:39.815Z,29.30
2019-03-02T19:12:08.265Z,28.10
2019-03-02T19:14:36.819Z,30.33
2019-03-02T19:17:05.957Z,24.10
2019-03-02T19:19:34.668Z,25.90
2019-03-02T19:22:03.241Z,29.13
2019-03-02T19:24:31.968Z,27.03
2019-03-02T19:27:00.475Z,30.23
2019-03-02T19:29:29.303Z,32.77
2019-03-02T19:31:57.931Z,33.67
2019-03-02T19:34:26.462Z,30.00
2019-03-02T19:36:55.211Z,31.03
2019-03-02T19:39:24.188Z,27.37
2019-03-02T19:41:53.796Z,30.50
2019-03-02T19:44:22.527Z,34.53
2019-03-02T19:46:50.972Z,32.57
2019-03-02T19:49:19.819Z,34.73
2019-03-02T19:51:48.593Z,32.20
2019-03-02T19:54:18.852Z,30.87
2019-03-02T19:56:47.462Z,34.37
2019-03-02T19:59:16.648Z,32.70
2019-03-02T20:01:46.855Z,30.43
2019-03-02T20:04:16.162Z,26.80
2019-03-02T20:06:44.848Z,32.87
2019-03-02T20:09:13.355Z,30.57
2019-03-02T20:11:41.880Z,34.17
2019-03-02T20:14:10.642Z,29.67
2019-03-02T20:16:39.164Z,32.07
2019-03-02T20:19:07.994Z,34.87
2019-03-02T20:21:36.722Z,36.30
2019-03-02T20:24:06.738Z,33.83
2019-03-02T20:26:35.855Z,31.93
2019-03-02T20:29:04.363Z,31.50
2019-03-02T20:31:33.146Z,34.17
2019-03-02T20:34:01.797Z,30.80
2019-03-02T20:36:30.366Z,37.67
2019-03-02T20:38:58.938Z,36.50
2019-03-02T20:41:27.377Z,37.00
2019-03-02T20:43:56.011Z,34.60
2019-03-02T20:46:24.519Z,38.10
2019-03-02T20:48:53.159Z,33.83
2019-03-02T20:51:21.660Z,42.03
2019-03-02T20:53:50.493Z,32.70
2019-03-02T20:56:19.159Z,37.10
2019-03-02T20:58:47.853Z,36.67
2019-03-02T21:01:16.307Z,42.67
2019-03-02T21:03:44.859Z,36.67
2019-03-02T21:06:13.445Z,35.23
2019-03-02T21:08:44.538Z,37.43
2019-03-02T21:11:13.034Z,35.00
2019-03-02T21:13:42.171Z,35.47
2019-03-02T21:16:10.889Z,37.90
2019-03-02T21:18:39.459Z,40.73
2019-03-02T21:21:08.372Z,42.07
2019-03-02T21:23:36.882Z,37.83
2019-03-02T21:26:06.216Z,35.30
2019-03-02T21:28:34.824Z,41.23
2019-03-02T21:31:03.999Z,43.37
2019-03-02T21:33:32.408Z,46.70
2019-03-02T21:36:00.936Z,40.87
2019-03-02T21:38:30.054Z,43.87
2019-03-02T21:40:58.958Z,46.93
2019-03-02T21:43:27.382Z,40.20
2019-03-02T21:45:55.963Z,39.27
2019-03-02T21:48:24.669Z,40.27
2019-03-02T21:50:59.366Z,41.50
2019-03-02T21:53:27.798Z,37.00
2019-03-02T21:55:56.614Z,46.43
2019-03-02T21:58:26.652Z,39.37
2019-03-02T22:00:55.131Z,38.20
2019-03-02T22:03:23.650Z,39.27
2019-03-02T22:05:52.073Z,40.53
2019-03-02T22:08:20.681Z,41.60
2019-03-02T22:10:57.764Z,36.10
2019-03-02T22:13:26.258Z,37.97
2019-03-02T22:15:54.787Z,41.10
2019-03-02T22:18:23.224Z,44.57
2019-03-02T22:20:52.128Z,35.80
2019-03-02T22:23:20.712Z,44.53
2019-03-02T22:25:49.350Z,44.40
2019-03-02T22:28:17.813Z,35.70
2019-03-02T22:30:46.395Z,35.00
2019-03-02T22:33:14.898Z,35.87
2019-03-02T22:35:43.399Z,34.77
2019-03-02T22:38:12.581Z,36.00
2019-03-02T22:40:41.011Z,35.23
2019-03-02T22:43:09.480Z,38.97
2019-03-02T22:45:38.202Z,45.33
2019-03-02T22:48:06.719Z,32.73
2019-03-02T22:50:36.193Z,37.07
2019-03-02T22:53:04.986Z,39.43
2019-03-02T22:55:33.655Z,33.83
2019-03-02T22:58:02.645Z,35.33
2019-03-02T23:00:45.784Z,34.60
2019-03-02T23:03:13.065Z,33.37
2019-03-02T23:05:42.694Z,31.93
2019-03-02T23:08:11.808Z,39.97
2019-03-02T23:10:40.230Z,37.10
2019-03-02T23:13:08.977Z,36.13
2019-03-02T23:15:38.224Z,34.83
2019-03-02T23:18:06.648Z,38.73
2019-03-02T23:20:35.112Z,36.23
2019-03-02T23:23:03.666Z,31.40
2019-03-02T23:25:32.153Z,36.93
2019-03-02T23:28:00.733Z,37.93
2019-03-02T23:30:29.260Z,33.20
2019-03-02T23:32:57.760Z,34.00
2019-03-02T23:35:26.205Z,31.40
2019-03-02T23:37:54.615Z,36.23
2019-03-02T23:40:24.781Z,29.60
2019-03-02T23:42:53.286Z,36.33
2019-03-02T23:45:21.853Z,35.33
2019-03-02T23:47:50.581Z,34.10
2019-03-02T23:50:19.091Z,31.10
2019-03-02T23:52:47.699Z,37.13
2019-03-02T23:55:16.485Z,31.33
2019-03-02T23:57:45.536Z,33.47
