createdAt,value
2022-12-25T00:01:23.362Z,18.08
2022-12-25T00:03:51.489Z,28.83
2022-12-25T00:06:19.154Z,27.65
2022-12-25T00:08:46.383Z,38.15
2022-12-25T00:11:15.759Z,35.25
2022-12-25T00:13:44.781Z,19.73
2022-12-25T00:16:18.776Z,13.48
2022-12-25T00:18:46.980Z,17.42
2022-12-25T00:21:15.349Z,12.20
2022-12-25T00:23:42.777Z,7.97
2022-12-25T00:26:13.110Z,7.07
2022-12-25T00:28:40.465Z,7.88
2022-12-25T00:31:09.571Z,11.35
2022-12-25T00:33:41.059Z,11.32
2022-12-25T00:36:10.250Z,11.90
2022-12-25T00:38:38.524Z,10.77
2022-12-25T00:41:08.924Z,10.32
2022-12-25T00:43:36.849Z,10.88
2022-12-25T00:46:06.098Z,10.95
2022-12-25T00:48:34.685Z,11.65
2022-12-25T00:51:07.635Z,10.38
2022-12-25T00:53:34.757Z,10.18
2022-12-25T00:56:04.499Z,10.57
2022-12-25T00:58:34.321Z,7.82
2022-12-25T01:01:03.111Z,8.32
2022-12-25T01:03:30.663Z,6.75
2022-12-25T01:06:03.974Z,5.88
2022-12-25T01:08:37.212Z,5.45
2022-12-25T01:11:09.249Z,4.57
2022-12-25T01:13:37.970Z,5.18
2022-12-25T01:16:12.457Z,5.20
2022-12-25T01:21:11.513Z,5.80
2022-12-25T01:23:39.546Z,5.97
2022-12-25T01:26:08.790Z,7.05
2022-12-25T01:28:36.206Z,7.25
2022-12-25T01:31:04.087Z,7.47
2022-12-25T01:33:31.863Z,7.28
2022-12-25T01:35:59.126Z,7.38
2022-12-25T01:38:26.463Z,7.55
2022-12-25T01:40:53.657Z,8.18
2022-12-25T01:43:33.282Z,9.15
2022-12-25T01:46:00.842Z,9.07
2022-12-25T01:48:36.609Z,9.68
2022-12-25T01:51:25.584Z,8.07
2022-12-25T01:53:53.430Z,7.25
2022-12-25T01:56:20.834Z,7.13
2022-12-25T01:58:48.302Z,6.60
2022-12-25T02:01:15.604Z,7.45
2022-12-25T02:03:42.828Z,7.22
2022-12-25T02:06:10.073Z,6.72
2022-12-25T02:08:37.325Z,5.80
2022-12-25T02:11:04.634Z,5.68
2022-12-25T02:13:31.872Z,4.72
2022-12-25T02:16:13.683Z,7.70
2022-12-25T02:18:52.027Z,4.50
2022-12-25T02:21:39.545Z,3.60
2022-12-25T02:24:27.789Z,3.65
2022-12-25T02:27:05.115Z,3.75
2022-12-25T02:30:02.351Z,4.03
2022-12-25T02:32:32.241Z,4.22
2022-12-25T02:35:05.736Z,4.07
2022-12-25T02:37:45.475Z,3.70
2022-12-25T02:40:17.843Z,3.33
2022-12-25T02:43:23.221Z,3.92
2022-12-25T02:46:17.200Z,3.88
2022-12-25T02:49:15.806Z,3.20
2022-12-25T02:52:07.601Z,3.22
2022-12-25T02:54:56.804Z,3.40
2022-12-25T02:57:48.374Z,3.47
2022-12-25T03:00:35.059Z,3.95
2022-12-25T03:03:23.527Z,4.90
2022-12-25T03:06:13.301Z,4.68
2022-12-25T03:08:43.221Z,4.50
2022-12-25T03:11:31.301Z,4.38
2022-12-25T03:14:25.693Z,3.65
2022-12-25T03:16:58.093Z,4.93
2022-12-25T03:20:04.609Z,4.40
2022-12-25T03:22:51.624Z,3.92
2022-12-25T03:25:38.272Z,4.43
2022-12-25T03:28:06.716Z,4.32
2022-12-25T03:31:03.853Z,4.43
2022-12-25T03:34:12.498Z,4.35
2022-12-25T03:37:15.662Z,3.78
2022-12-25T03:39:54.147Z,3.50
2022-12-25T03:42:56.665Z,3.63
2022-12-25T03:45:55.067Z,4.30
2022-12-25T03:48:42.465Z,4.18
2022-12-25T03:51:31.928Z,3.53
2022-12-25T03:54:23.246Z,3.83
2022-12-25T03:57:09.225Z,3.53
2022-12-25T03:59:54.984Z,3.17
2022-12-25T04:02:40.945Z,3.45
2022-12-25T04:05:26.780Z,2.90
2022-12-25T04:08:12.477Z,4.45
2022-12-25T04:10:58.247Z,5.80
2022-12-25T04:13:44.038Z,5.65
2022-12-25T04:16:30.029Z,5.88
2022-12-25T04:19:15.615Z,6.40
2022-12-25T04:22:01.304Z,5.80
2022-12-25T04:24:47.064Z,5.78
2022-12-25T04:27:32.642Z,5.10
2022-12-25T04:30:18.479Z,5.38
2022-12-25T04:33:04.262Z,5.30
2022-12-25T04:35:50.038Z,4.15
2022-12-25T04:38:21.191Z,3.58
2022-12-25T04:40:48.372Z,3.20
2022-12-25T04:43:15.624Z,3.30
2022-12-25T04:45:42.825Z,3.53
2022-12-25T04:48:09.922Z,2.65
2022-12-25T04:50:37.043Z,2.70
2022-12-25T04:53:04.256Z,3.17
2022-12-25T04:55:31.368Z,2.92
2022-12-25T04:57:58.526Z,2.97
2022-12-25T05:00:25.679Z,3.30
2022-12-25T05:02:52.868Z,3.35
2022-12-25T05:05:20.065Z,3.00
2022-12-25T05:07:47.260Z,3.08
2022-12-25T05:10:14.420Z,4.07
2022-12-25T05:12:41.618Z,3.78
2022-12-25T05:15:08.996Z,2.97
2022-12-25T05:17:37.955Z,3.88
2022-12-25T05:20:06.703Z,3.55
2022-12-25T05:22:33.856Z,4.22
2022-12-25T05:25:01.152Z,4.50
2022-12-25T05:27:28.311Z,5.40
2022-12-25T05:29:55.458Z,5.50
2022-12-25T05:32:22.585Z,11.55
2022-12-25T05:34:49.771Z,10.13
2022-12-25T05:37:17.128Z,7.00
2022-12-25T05:39:44.360Z,6.13
2022-12-25T05:42:11.476Z,5.45
2022-12-25T05:44:38.722Z,4.47
2022-12-25T05:47:05.888Z,5.45
2022-12-25T05:49:33.119Z,5.65
2022-12-25T05:52:00.489Z,7.45
2022-12-25T05:54:28.148Z,8.68
2022-12-25T05:56:55.454Z,8.40
2022-12-25T05:59:22.728Z,8.30
2022-12-25T06:01:50.063Z,7.75
2022-12-25T06:04:17.422Z,8.38
2022-12-25T06:06:44.683Z,7.60
2022-12-25T06:09:13.913Z,8.00
2022-12-25T06:11:41.541Z,8.73
2022-12-25T06:14:15.627Z,8.32
2022-12-25T06:16:43.154Z,8.93
2022-12-25T06:19:10.500Z,8.80
2022-12-25T06:21:37.766Z,7.72
2022-12-25T06:24:05.121Z,9.45
2022-12-25T06:26:32.389Z,8.52
2022-12-25T06:28:59.586Z,8.13
2022-12-25T06:31:26.885Z,8.18
2022-12-25T06:33:54.374Z,7.90
2022-12-25T06:36:27.703Z,7.97
2022-12-25T06:38:55.625Z,11.60
2022-12-25T06:41:27.801Z,10.40
2022-12-25T06:43:57.608Z,9.55
2022-12-25T06:46:27.626Z,11.30
2022-12-25T06:48:55.120Z,11.43
2022-12-25T06:51:24.458Z,14.13
2022-12-25T06:53:52.908Z,18.95
2022-12-25T06:56:26.234Z,16.33
2022-12-25T06:59:08.588Z,14.05
2022-12-25T07:01:49.522Z,14.02
2022-12-25T07:04:46.234Z,11.90
2022-12-25T07:07:13.827Z,11.57
2022-12-25T07:09:42.737Z,8.25
2022-12-25T07:12:17.743Z,7.88
2022-12-25T07:14:48.930Z,7.22
2022-12-25T07:17:19.955Z,13.38
2022-12-25T07:19:47.887Z,10.80
2022-12-25T07:22:16.413Z,9.63
2022-12-25T07:24:43.695Z,10.10
2022-12-25T07:27:11.049Z,7.68
2022-12-25T07:29:38.255Z,9.32
2022-12-25T07:32:05.876Z,7.63
2022-12-25T07:34:33.307Z,8.05
2022-12-25T07:37:00.485Z,7.30
2022-12-25T07:39:28.432Z,6.32
2022-12-25T07:41:55.572Z,7.88
2022-12-25T07:44:22.747Z,7.68
2022-12-25T07:46:50.042Z,7.43
2022-12-25T07:49:17.241Z,6.95
2022-12-25T07:51:44.445Z,7.50
2022-12-25T07:54:11.741Z,8.80
2022-12-25T07:56:38.963Z,10.25
2022-12-25T07:59:06.152Z,9.60
2022-12-25T08:01:33.936Z,12.85
2022-12-25T08:04:02.989Z,12.27
2022-12-25T08:06:33.148Z,10.25
2022-12-25T08:09:13.041Z,10.60
2022-12-25T08:11:44.396Z,12.15
2022-12-25T08:14:11.566Z,11.93
2022-12-25T08:16:42.003Z,12.00
2022-12-25T08:19:10.414Z,12.32
2022-12-25T08:21:38.541Z,12.65
2022-12-25T08:24:05.973Z,14.57
2022-12-25T08:26:33.108Z,17.45
2022-12-25T08:29:00.347Z,20.60
2022-12-25T08:31:29.392Z,19.83
2022-12-25T08:33:58.582Z,15.23
2022-12-25T08:36:26.287Z,13.55
2022-12-25T08:39:00.342Z,13.60
2022-12-25T08:41:30.577Z,12.85
2022-12-25T08:43:57.824Z,17.17
2022-12-25T08:46:25.252Z,14.15
2022-12-25T08:48:52.599Z,14.07
2022-12-25T08:51:22.697Z,13.48
2022-12-25T08:53:51.601Z,12.38
2022-12-25T08:56:19.948Z,18.90
2022-12-25T08:58:47.408Z,17.17
2022-12-25T09:01:14.876Z,18.80
2022-12-25T09:03:43.485Z,14.93
2022-12-25T09:06:14.529Z,16.20
2022-12-25T09:08:48.008Z,16.92
2022-12-25T09:11:18.178Z,17.58
2022-12-25T09:13:45.471Z,15.38
2022-12-25T09:16:17.312Z,13.23
2022-12-25T09:18:44.608Z,12.90
2022-12-25T09:21:14.674Z,8.98
2022-12-25T09:23:42.127Z,10.88
2022-12-25T09:26:13.868Z,9.48
2022-12-25T09:28:46.601Z,6.18
2022-12-25T09:31:16.380Z,9.07
2022-12-25T09:33:43.528Z,16.10
2022-12-25T09:36:12.011Z,169.98
2022-12-25T09:38:39.281Z,10.15
2022-12-25T09:41:32.280Z,7.93
2022-12-25T09:44:02.274Z,9.90
2022-12-25T09:46:44.341Z,6.78
2022-12-25T09:49:23.317Z,6.25
2022-12-25T09:51:59.242Z,6.13
2022-12-25T09:54:36.446Z,5.40
2022-12-25T09:57:04.450Z,5.40
2022-12-25T09:59:31.693Z,5.30
2022-12-25T10:02:07.902Z,5.82
2022-12-25T10:05:20.973Z,3.65
2022-12-25T10:08:06.295Z,3.95
2022-12-25T10:10:57.382Z,3.75
2022-12-25T10:13:45.966Z,4.65
2022-12-25T10:16:24.085Z,4.93
2022-12-25T10:18:57.378Z,6.07
2022-12-25T10:21:25.005Z,5.30
2022-12-25T10:24:26.577Z,4.75
2022-12-25T10:26:56.166Z,3.22
2022-12-25T10:29:23.367Z,4.85
2022-12-25T10:31:55.829Z,4.10
2022-12-25T10:34:24.268Z,5.15
2022-12-25T10:36:51.978Z,4.90
2022-12-25T10:39:21.688Z,4.88
2022-12-25T10:42:07.226Z,5.43
2022-12-25T10:44:35.055Z,5.65
2022-12-25T10:47:04.482Z,4.82
2022-12-25T10:49:40.948Z,4.35
2022-12-25T10:52:22.549Z,4.30
2022-12-25T10:54:49.825Z,4.55
2022-12-25T10:57:19.933Z,4.65
2022-12-25T10:59:49.919Z,4.88
2022-12-25T11:02:25.364Z,5.72
2022-12-25T11:05:02.850Z,5.35
2022-12-25T11:07:31.411Z,5.25
2022-12-25T11:10:06.513Z,5.07
2022-12-25T11:12:37.301Z,5.70
2022-12-25T11:15:41.955Z,5.25
2022-12-25T11:18:25.472Z,5.33
2022-12-25T11:20:55.246Z,5.32
2022-12-25T11:23:26.021Z,5.03
2022-12-25T11:26:02.736Z,5.63
2022-12-25T11:28:33.237Z,6.53
2022-12-25T11:31:08.667Z,5.93
2022-12-25T11:34:00.029Z,5.88
2022-12-25T11:36:49.057Z,5.50
2022-12-25T11:39:28.262Z,5.90
2022-12-25T11:42:35.184Z,7.30
2022-12-25T11:45:40.793Z,6.47
2022-12-25T11:50:56.186Z,5.20
2022-12-25T11:53:51.534Z,5.28
2022-12-25T11:56:23.369Z,5.15
2022-12-25T11:58:53.542Z,4.50
2022-12-25T12:01:44.443Z,4.80
2022-12-25T12:04:40.328Z,4.85
2022-12-25T12:07:29.390Z,4.80
2022-12-25T12:10:14.196Z,5.03
2022-12-25T12:15:28.963Z,5.00
2022-12-25T12:18:07.891Z,3.95
2022-12-25T12:20:37.655Z,4.00
2022-12-25T12:23:15.179Z,3.70
2022-12-25T12:25:44.846Z,4.20
2022-12-25T12:28:23.592Z,3.58
2022-12-25T12:31:05.629Z,3.90
2022-12-25T12:33:38.140Z,3.58
2022-12-25T12:36:07.913Z,3.40
2022-12-25T12:38:36.043Z,3.10
2022-12-25T12:41:08.700Z,2.90
2022-12-25T12:43:40.692Z,3.25
2022-12-25T12:46:15.686Z,2.72
2022-12-25T12:48:46.260Z,3.03
2022-12-25T12:51:28.135Z,2.83
2022-12-25T12:54:23.334Z,3.50
2022-12-25T12:59:47.161Z,2.75
2022-12-25T13:02:56.289Z,2.40
2022-12-25T13:05:41.565Z,2.75
2022-12-25T13:08:39.567Z,3.38
2022-12-25T13:11:20.919Z,2.72
2022-12-25T13:13:50.902Z,2.97
2022-12-25T13:16:44.011Z,2.50
2022-12-25T13:19:24.110Z,3.80
2022-12-25T13:22:06.428Z,2.75
2022-12-25T13:24:36.412Z,2.78
2022-12-25T13:27:26.506Z,2.72
2022-12-25T13:29:53.747Z,2.85
2022-12-25T13:32:30.859Z,3.22
2022-12-25T13:34:59.958Z,3.03
2022-12-25T13:37:30.342Z,3.30
2022-12-25T13:40:01.496Z,3.10
2022-12-25T13:42:36.589Z,2.85
2022-12-25T13:45:14.255Z,2.90
2022-12-25T13:47:43.629Z,2.65
2022-12-25T13:50:26.932Z,2.70
2022-12-25T13:52:56.113Z,2.92
2022-12-25T13:55:29.025Z,3.00
2022-12-25T13:57:58.075Z,2.58
2022-12-25T14:00:36.845Z,2.70
2022-12-25T14:03:08.747Z,2.70
2022-12-25T14:05:42.841Z,2.92
2022-12-25T14:08:23.063Z,2.50
2022-12-25T14:10:52.534Z,3.60
2022-12-25T14:13:23.965Z,2.90
2022-12-25T14:15:53.697Z,2.85
2022-12-25T14:18:23.181Z,3.13
2022-12-25T14:21:10.627Z,3.13
2022-12-25T14:23:49.552Z,2.85
2022-12-25T14:26:23.951Z,3.40
2022-12-25T14:29:25.003Z,2.60
2022-12-25T14:31:59.066Z,2.58
2022-12-25T14:34:27.976Z,3.20
2022-12-25T14:36:55.369Z,2.60
2022-12-25T14:39:35.724Z,2.58
2022-12-25T14:42:22.657Z,2.80
2022-12-25T14:45:03.972Z,3.35
2022-12-25T14:47:33.275Z,3.40
2022-12-25T14:50:00.624Z,2.92
2022-12-25T14:52:42.712Z,2.95
2022-12-25T14:55:20.532Z,3.45
2022-12-25T14:57:55.936Z,4.10
2022-12-25T15:00:32.381Z,5.45
2022-12-25T15:03:00.731Z,8.88
2022-12-25T15:05:40.071Z,7.80
2022-12-25T15:08:10.532Z,7.55
2022-12-25T15:13:27.986Z,6.35
2022-12-25T15:16:09.202Z,6.78
2022-12-25T15:18:47.526Z,6.43
2022-12-25T15:21:28.170Z,6.65
2022-12-25T15:23:57.538Z,5.95
2022-12-25T15:26:26.636Z,6.80
2022-12-25T15:28:53.944Z,6.60
2022-12-25T15:31:32.054Z,6.35
2022-12-25T15:34:03.665Z,7.20
2022-12-25T15:36:31.172Z,7.75
2022-12-25T15:38:58.372Z,7.43
2022-12-25T15:41:50.891Z,7.78
2022-12-25T15:44:18.148Z,8.13
2022-12-25T15:46:46.544Z,8.10
2022-12-25T15:49:14.692Z,7.72
2022-12-25T15:51:43.470Z,8.48
2022-12-25T15:54:10.806Z,9.05
2022-12-25T15:56:50.418Z,8.05
2022-12-25T15:59:19.778Z,8.40
2022-12-25T16:01:50.677Z,7.60
2022-12-25T16:04:18.158Z,8.65
2022-12-25T16:06:45.881Z,8.20
2022-12-25T16:09:14.515Z,8.23
2022-12-25T16:11:43.448Z,8.00
2022-12-25T16:14:10.742Z,8.38
2022-12-25T16:16:38.691Z,9.98
2022-12-25T16:19:06.988Z,8.85
2022-12-25T16:21:43.547Z,10.38
2022-12-25T16:24:11.266Z,11.52
2022-12-25T16:26:38.519Z,13.00
2022-12-25T16:29:07.507Z,12.85
2022-12-25T16:31:37.554Z,12.35
2022-12-25T16:34:06.175Z,11.98
2022-12-25T16:36:34.218Z,12.65
2022-12-25T16:39:01.935Z,15.15
2022-12-25T16:41:29.235Z,15.40
2022-12-25T16:43:56.394Z,15.05
2022-12-25T16:46:23.722Z,20.25
2022-12-25T16:48:50.993Z,24.08
2022-12-25T16:51:20.431Z,19.88
2022-12-25T16:53:48.122Z,16.00
2022-12-25T16:56:18.489Z,14.65
2022-12-25T16:58:47.511Z,17.02
2022-12-25T17:01:17.746Z,19.05
2022-12-25T17:03:47.515Z,16.60
2022-12-25T17:06:24.202Z,16.38
2022-12-25T17:08:53.622Z,16.13
2022-12-25T17:11:24.762Z,16.35
2022-12-25T17:13:51.997Z,16.88
2022-12-25T17:16:23.182Z,18.33
2022-12-25T17:18:55.485Z,17.15
2022-12-25T17:21:24.340Z,14.88
2022-12-25T17:23:54.286Z,15.90
2022-12-25T17:26:25.675Z,16.13
2022-12-25T17:28:52.933Z,16.77
2022-12-25T17:31:20.261Z,18.73
2022-12-25T17:33:47.503Z,18.67
2022-12-25T17:36:18.140Z,19.60
2022-12-25T17:38:46.624Z,20.20
2022-12-25T17:41:15.704Z,20.48
2022-12-25T17:43:44.615Z,21.52
2022-12-25T17:46:18.545Z,22.42
2022-12-25T17:48:46.816Z,23.73
2022-12-25T17:51:18.898Z,26.85
2022-12-25T17:53:48.270Z,35.17
2022-12-25T17:56:17.913Z,62.42
2022-12-25T17:58:49.739Z,38.25
2022-12-25T18:01:17.569Z,36.00
2022-12-25T18:03:45.830Z,32.92
2022-12-25T18:06:16.632Z,29.08
2022-12-25T18:08:45.942Z,31.70
2022-12-25T18:11:20.109Z,30.88
2022-12-25T18:13:50.600Z,33.30
2022-12-25T18:16:19.366Z,27.08
2022-12-25T18:18:51.947Z,32.80
2022-12-25T18:21:22.408Z,31.73
2022-12-25T18:23:50.534Z,32.65
2022-12-25T18:26:19.096Z,27.15
2022-12-25T18:28:46.525Z,30.77
2022-12-25T18:31:17.120Z,32.10
2022-12-25T18:33:45.414Z,31.00
2022-12-25T18:36:14.938Z,30.27
2022-12-25T18:38:43.020Z,24.85
2022-12-25T18:41:11.152Z,23.52
2022-12-25T18:43:53.050Z,23.70
2022-12-25T18:46:25.711Z,22.58
2022-12-25T18:48:57.668Z,21.05
2022-12-25T18:51:28.727Z,21.02
2022-12-25T18:54:01.994Z,21.42
2022-12-25T18:56:29.252Z,25.55
2022-12-25T18:58:59.069Z,27.20
2022-12-25T19:01:26.558Z,25.58
2022-12-25T19:04:01.950Z,25.55
2022-12-25T19:06:33.654Z,25.52
2022-12-25T19:09:09.587Z,21.55
2022-12-25T19:11:44.026Z,25.10
2022-12-25T19:14:14.665Z,25.10
2022-12-25T19:16:42.047Z,24.75
2022-12-25T19:19:09.224Z,21.42
2022-12-25T19:21:36.379Z,21.73
2022-12-25T19:24:03.648Z,26.80
2022-12-25T19:26:30.892Z,23.83
2022-12-25T19:28:58.038Z,29.52
2022-12-25T19:31:25.736Z,28.98
2022-12-25T19:33:53.229Z,25.92
2022-12-25T19:36:20.727Z,25.20
2022-12-25T19:38:48.647Z,22.02
2022-12-25T19:41:19.352Z,23.48
2022-12-25T19:43:48.360Z,32.78
2022-12-25T19:46:28.130Z,25.83
2022-12-25T19:48:56.460Z,35.88
2022-12-25T19:51:29.361Z,30.70
2022-12-25T19:53:57.254Z,26.70
2022-12-25T19:56:26.423Z,26.95
2022-12-25T19:58:54.255Z,25.75
2022-12-25T20:01:24.112Z,26.20
2022-12-25T20:03:52.329Z,23.90
2022-12-25T20:06:26.778Z,25.20
2022-12-25T20:09:01.328Z,24.38
2022-12-25T20:13:57.896Z,36.90
2022-12-25T20:16:26.824Z,38.38
2022-12-25T20:18:54.953Z,40.00
2022-12-25T20:21:23.697Z,40.22
2022-12-25T20:23:53.228Z,47.05
2022-12-25T20:26:25.128Z,42.60
2022-12-25T20:28:52.476Z,33.70
2022-12-25T20:31:29.577Z,24.70
2022-12-25T20:33:59.447Z,21.60
2022-12-25T20:36:34.462Z,23.80
2022-12-25T20:39:05.085Z,29.67
2022-12-25T20:41:32.609Z,26.50
2022-12-25T20:44:02.049Z,29.10
2022-12-25T20:46:29.507Z,30.65
2022-12-25T20:48:56.931Z,26.55
2022-12-25T20:51:26.588Z,21.65
2022-12-25T20:53:54.709Z,19.17
2022-12-25T20:56:26.250Z,18.30
2022-12-25T20:58:58.464Z,17.90
2022-12-25T21:01:26.688Z,16.30
2022-12-25T21:03:55.145Z,18.45
2022-12-25T21:06:23.087Z,16.75
2022-12-25T21:08:50.408Z,18.25
2022-12-25T21:11:18.353Z,23.80
2022-12-25T21:13:47.016Z,30.48
2022-12-25T21:16:18.664Z,40.45
2022-12-25T21:18:46.936Z,39.50
2022-12-25T21:21:15.029Z,66.55
2022-12-25T21:23:42.456Z,63.90
2022-12-25T21:26:28.977Z,30.25
2022-12-25T21:29:00.531Z,27.55
2022-12-25T21:31:27.921Z,25.15
2022-12-25T21:33:56.261Z,24.58
2022-12-25T21:36:30.591Z,27.40
2022-12-25T21:39:03.825Z,26.52
2022-12-25T21:41:33.290Z,26.55
2022-12-25T21:44:01.387Z,24.83
2022-12-25T21:46:29.382Z,26.23
2022-12-25T21:48:58.136Z,22.15
2022-12-25T21:51:49.847Z,19.42
2022-12-25T21:54:19.629Z,19.50
2022-12-25T21:56:48.214Z,20.77
2022-12-25T21:59:21.174Z,18.00
2022-12-25T22:01:49.728Z,20.42
2022-12-25T22:04:19.002Z,16.08
2022-12-25T22:07:05.577Z,10.77
2022-12-25T22:09:33.083Z,12.77
2022-12-25T22:12:18.566Z,15.73
2022-12-25T22:14:57.058Z,22.17
2022-12-25T22:17:46.534Z,22.42
2022-12-25T22:20:30.928Z,21.42
2022-12-25T22:22:58.897Z,22.17
2022-12-25T22:25:26.772Z,21.77
2022-12-25T22:27:54.416Z,21.35
2022-12-25T22:30:26.501Z,23.90
2022-12-25T22:32:54.274Z,30.60
2022-12-25T22:35:21.607Z,28.52
2022-12-25T22:37:50.058Z,35.70
2022-12-25T22:40:19.675Z,23.38
2022-12-25T22:42:47.292Z,22.73
2022-12-25T22:45:14.857Z,21.63
2022-12-25T22:47:42.490Z,39.03
2022-12-25T22:50:11.531Z,31.73
2022-12-25T22:52:39.302Z,26.63
2022-12-25T22:55:08.066Z,22.40
2022-12-25T22:57:36.038Z,22.00
2022-12-25T23:00:03.933Z,22.42
2022-12-25T23:02:31.331Z,21.55
2022-12-25T23:04:58.782Z,19.58
2022-12-25T23:07:25.951Z,22.38
2022-12-25T23:09:53.054Z,21.63
2022-12-25T23:12:38.874Z,20.98
2022-12-25T23:15:06.659Z,20.98
2022-12-25T23:17:52.354Z,21.23
2022-12-25T23:20:38.178Z,20.77
2022-12-25T23:23:23.979Z,20.15
2022-12-25T23:26:09.462Z,19.73
2022-12-25T23:28:56.961Z,18.38
2022-12-25T23:31:33.404Z,19.20
2022-12-25T23:34:01.581Z,19.05
2022-12-25T23:36:29.069Z,19.27
2022-12-25T23:38:56.202Z,17.60
2022-12-25T23:41:23.736Z,18.83
2022-12-25T23:43:51.104Z,18.42
2022-12-25T23:46:18.335Z,18.50
2022-12-25T23:48:45.573Z,18.45
2022-12-25T23:51:12.871Z,17.60
2022-12-25T23:53:40.112Z,17.30
2022-12-25T23:56:07.454Z,17.55
2022-12-25T23:58:34.707Z,17.00
