createdAt,value
2018-06-30T00:00:20.925Z,999.95
2018-06-30T00:01:20.921Z,999.95
2018-06-30T00:02:20.918Z,999.97
2018-06-30T00:03:20.931Z,999.99
2018-06-30T00:04:20.926Z,999.97
2018-06-30T00:05:20.942Z,999.98
2018-06-30T00:06:20.930Z,1000.01
2018-06-30T00:07:20.940Z,1000.04
2018-06-30T00:08:20.937Z,1000.01
2018-06-30T00:09:20.943Z,1000.03
2018-06-30T00:10:21.007Z,1000.03
2018-06-30T00:11:20.961Z,1000.02
2018-06-30T00:12:20.951Z,1000.05
2018-06-30T00:13:20.953Z,1000.05
2018-06-30T00:14:20.961Z,1000.03
2018-06-30T00:15:20.965Z,1000.03
2018-06-30T00:16:20.967Z,1000.00
2018-06-30T00:17:20.963Z,999.99
2018-06-30T00:18:20.967Z,1000.01
2018-06-30T00:19:20.971Z,1000.01
2018-06-30T00:20:20.986Z,1000.03
2018-06-30T00:21:20.975Z,1000.03
2018-06-30T00:22:20.977Z,999.99
2018-06-30T00:23:20.978Z,1000.00
2018-06-30T00:24:20.997Z,1000.03
2018-06-30T00:25:22.078Z,1000.02
2018-06-30T00:26:22.048Z,1000.01
2018-06-30T00:27:22.088Z,1000.01
2018-06-30T00:28:22.056Z,1000.00
2018-06-30T00:29:21.107Z,999.98
2018-06-30T00:30:22.133Z,999.97
2018-06-30T00:31:21.002Z,999.95
2018-06-30T00:32:21.003Z,999.95
2018-06-30T00:33:21.006Z,999.99
2018-06-30T00:34:21.010Z,999.97
2018-06-30T00:35:21.012Z,999.94
2018-06-30T00:36:21.443Z,999.91
2018-06-30T00:37:21.019Z,999.93
2018-06-30T00:38:21.150Z,999.92
2018-06-30T00:39:21.021Z,999.98
2018-06-30T00:40:21.024Z,999.97
2018-06-30T00:41:21.030Z,999.95
2018-06-30T00:42:21.039Z,1000.00
2018-06-30T00:43:21.037Z,1000.00
2018-06-30T00:44:21.034Z,1000.06
2018-06-30T00:45:21.055Z,1000.06
2018-06-30T00:46:21.045Z,1000.08
2018-06-30T00:47:21.042Z,1000.05
2018-06-30T00:48:21.046Z,1000.07
2018-06-30T00:49:21.049Z,1000.06
2018-06-30T00:50:21.047Z,1000.05
2018-06-30T00:51:21.054Z,1000.11
2018-06-30T00:52:21.057Z,1000.12
2018-06-30T00:53:21.055Z,1000.08
2018-06-30T00:54:21.058Z,1000.12
2018-06-30T00:55:21.062Z,1000.11
2018-06-30T00:56:21.063Z,1000.14
2018-06-30T00:57:21.066Z,1000.15
2018-06-30T00:58:21.067Z,1000.16
2018-06-30T00:59:21.070Z,1000.15
2018-06-30T01:00:21.102Z,1000.19
2018-06-30T01:01:21.081Z,1000.20
2018-06-30T01:02:21.077Z,1000.23
2018-06-30T01:03:21.080Z,1000.21
2018-06-30T01:04:21.083Z,1000.24
2018-06-30T01:05:21.083Z,1000.23
2018-06-30T01:06:21.086Z,1000.24
2018-06-30T01:07:21.089Z,1000.26
2018-06-30T01:08:21.091Z,1000.24
2018-06-30T01:09:21.095Z,1000.27
2018-06-30T01:10:21.097Z,1000.31
2018-06-30T01:11:21.099Z,1000.30
2018-06-30T01:12:21.111Z,1000.26
2018-06-30T01:13:21.112Z,1000.29
2018-06-30T01:14:21.106Z,1000.28
2018-06-30T01:15:21.123Z,1000.28
2018-06-30T01:16:21.115Z,1000.29
2018-06-30T01:17:21.114Z,1000.33
2018-06-30T01:18:21.115Z,1000.29
2018-06-30T01:19:21.118Z,1000.31
2018-06-30T01:20:21.120Z,1000.31
2018-06-30T01:21:21.131Z,1000.27
2018-06-30T01:22:21.124Z,1000.29
2018-06-30T01:23:21.127Z,1000.29
2018-06-30T01:24:21.129Z,1000.27
2018-06-30T01:25:21.132Z,1000.26
2018-06-30T01:26:21.132Z,1000.23
2018-06-30T01:27:21.136Z,1000.26
2018-06-30T01:28:21.142Z,1000.25
2018-06-30T01:29:21.140Z,1000.26
2018-06-30T01:30:21.142Z,1000.27
2018-06-30T01:31:21.144Z,1000.25
2018-06-30T01:32:21.153Z,1000.30
2018-06-30T01:33:21.147Z,1000.34
2018-06-30T01:34:21.148Z,1000.30
2018-06-30T01:35:21.156Z,1000.40
2018-06-30T01:36:21.155Z,1000.39
2018-06-30T01:37:21.158Z,1000.44
2018-06-30T01:38:21.160Z,1000.45
2018-06-30T01:39:21.160Z,1000.47
2018-06-30T01:40:21.165Z,1000.43
2018-06-30T01:41:21.173Z,1000.44
2018-06-30T01:42:21.168Z,1000.45
2018-06-30T01:43:21.175Z,1000.46
2018-06-30T01:44:21.171Z,1000.45
2018-06-30T01:45:21.174Z,1000.47
2018-06-30T01:46:21.174Z,1000.44
2018-06-30T01:47:21.180Z,1000.46
2018-06-30T01:48:21.180Z,1000.49
2018-06-30T01:49:21.204Z,1000.51
2018-06-30T01:50:21.186Z,1000.51
2018-06-30T01:51:21.187Z,1000.57
2018-06-30T01:52:21.193Z,1000.49
2018-06-30T01:53:21.189Z,1000.50
2018-06-30T01:54:21.191Z,1000.50
2018-06-30T01:55:21.194Z,1000.51
2018-06-30T01:56:21.199Z,1000.47
2018-06-30T01:57:21.202Z,1000.43
2018-06-30T01:58:21.203Z,1000.46
2018-06-30T01:59:21.203Z,1000.51
2018-06-30T02:00:21.205Z,1000.49
2018-06-30T02:01:21.206Z,1000.49
2018-06-30T02:02:21.211Z,1000.51
2018-06-30T02:03:21.209Z,1000.44
2018-06-30T02:04:21.214Z,1000.49
2018-06-30T02:05:21.214Z,1000.47
2018-06-30T02:06:21.214Z,1000.41
2018-06-30T02:07:21.218Z,1000.45
2018-06-30T02:08:21.225Z,1000.48
2018-06-30T02:09:21.222Z,1000.47
2018-06-30T02:10:21.223Z,1000.46
2018-06-30T02:11:21.230Z,1000.45
2018-06-30T02:12:21.228Z,1000.47
2018-06-30T02:13:21.233Z,1000.47
2018-06-30T02:14:21.231Z,1000.48
2018-06-30T02:15:21.234Z,1000.48
2018-06-30T02:16:21.237Z,1000.49
2018-06-30T02:17:21.242Z,1000.52
2018-06-30T02:18:21.240Z,1000.49
2018-06-30T02:19:21.257Z,1000.45
2018-06-30T02:20:21.246Z,1000.47
2018-06-30T02:21:21.252Z,1000.47
2018-06-30T02:22:21.248Z,1000.48
2018-06-30T02:23:21.249Z,1000.45
2018-06-30T02:24:21.254Z,1000.47
2018-06-30T02:25:22.550Z,1000.50
2018-06-30T02:26:21.258Z,1000.48
2018-06-30T02:27:21.262Z,1000.47
2018-06-30T02:28:21.258Z,1000.48
2018-06-30T02:29:21.262Z,1000.45
2018-06-30T02:30:21.261Z,1000.48
2018-06-30T02:31:21.263Z,1000.41
2018-06-30T02:32:21.266Z,1000.45
2018-06-30T02:33:21.271Z,1000.44
2018-06-30T02:34:21.268Z,1000.45
2018-06-30T02:35:21.294Z,1000.45
2018-06-30T02:36:21.276Z,1000.44
2018-06-30T02:37:21.276Z,1000.45
2018-06-30T02:38:21.277Z,1000.43
2018-06-30T02:39:21.296Z,1000.47
2018-06-30T02:40:21.278Z,1000.48
2018-06-30T02:41:21.280Z,1000.43
2018-06-30T02:42:21.281Z,1000.50
2018-06-30T02:43:21.282Z,1000.49
2018-06-30T02:44:21.288Z,1000.48
2018-06-30T02:45:21.288Z,1000.49
2018-06-30T02:46:21.288Z,1000.54
2018-06-30T02:47:21.288Z,1000.55
2018-06-30T02:48:21.297Z,1000.53
2018-06-30T02:49:21.292Z,1000.55
2018-06-30T02:50:21.297Z,1000.53
2018-06-30T02:51:21.295Z,1000.53
2018-06-30T02:52:21.295Z,1000.52
2018-06-30T02:53:21.300Z,1000.50
2018-06-30T02:54:21.301Z,1000.55
2018-06-30T02:55:21.298Z,1000.55
2018-06-30T02:56:21.306Z,1000.56
2018-06-30T02:57:21.302Z,1000.56
2018-06-30T02:58:21.302Z,1000.61
2018-06-30T02:59:21.302Z,1000.62
2018-06-30T03:00:21.306Z,1000.56
2018-06-30T03:01:21.305Z,1000.60
2018-06-30T03:02:21.306Z,1000.60
2018-06-30T03:03:21.308Z,1000.60
2018-06-30T03:04:21.311Z,1000.56
2018-06-30T03:05:21.310Z,1000.59
2018-06-30T03:06:21.314Z,1000.58
2018-06-30T03:07:21.313Z,1000.57
2018-06-30T03:08:21.311Z,1000.59
2018-06-30T03:09:21.313Z,1000.59
2018-06-30T03:10:21.314Z,1000.62
2018-06-30T03:11:21.318Z,1000.58
2018-06-30T03:12:21.316Z,1000.63
2018-06-30T03:13:21.322Z,1000.63
2018-06-30T03:14:21.373Z,1000.60
2018-06-30T03:15:21.319Z,1000.62
2018-06-30T03:16:21.318Z,1000.67
2018-06-30T03:17:21.321Z,1000.64
2018-06-30T03:18:36.158Z,1000.61
2018-06-30T03:19:21.321Z,1000.67
2018-06-30T03:20:21.322Z,1000.65
2018-06-30T03:21:21.328Z,1000.66
2018-06-30T03:22:21.323Z,1000.67
2018-06-30T03:23:21.324Z,1000.65
2018-06-30T03:24:21.324Z,1000.69
2018-06-30T03:25:21.325Z,1000.74
2018-06-30T03:26:21.325Z,1000.71
2018-06-30T03:27:21.328Z,1000.70
2018-06-30T03:28:21.330Z,1000.72
2018-06-30T03:29:21.328Z,1000.73
2018-06-30T03:30:21.329Z,1000.79
2018-06-30T03:31:21.335Z,1000.76
2018-06-30T03:32:21.331Z,1000.85
2018-06-30T03:33:21.330Z,1000.84
2018-06-30T03:34:21.331Z,1000.83
2018-06-30T03:35:21.331Z,1000.88
2018-06-30T03:36:21.334Z,1000.86
2018-06-30T03:37:21.334Z,1000.83
2018-06-30T03:38:21.333Z,1000.86
2018-06-30T03:39:21.335Z,1000.88
2018-06-30T03:40:21.335Z,1000.88
2018-06-30T03:41:21.340Z,1000.90
2018-06-30T03:42:21.336Z,1000.91
2018-06-30T03:43:21.338Z,1000.93
2018-06-30T03:44:21.338Z,1000.93
2018-06-30T03:45:21.341Z,1000.90
2018-06-30T03:46:21.392Z,1000.96
2018-06-30T03:47:21.341Z,1000.98
2018-06-30T03:48:21.350Z,1000.98
2018-06-30T03:49:21.341Z,1000.98
2018-06-30T03:50:21.342Z,1000.96
2018-06-30T03:51:21.344Z,1000.99
2018-06-30T03:52:21.343Z,1001.02
2018-06-30T03:53:21.344Z,1001.01
2018-06-30T03:54:21.344Z,1000.99
2018-06-30T03:55:21.345Z,1000.96
2018-06-30T03:56:21.345Z,1001.00
2018-06-30T03:57:21.346Z,1000.98
2018-06-30T03:58:21.346Z,1000.99
2018-06-30T03:59:21.347Z,1001.02
2018-06-30T04:00:21.351Z,1001.03
2018-06-30T04:01:21.351Z,1001.04
2018-06-30T04:02:21.348Z,1001.04
2018-06-30T04:03:21.348Z,1001.05
2018-06-30T04:04:21.350Z,1001.11
2018-06-30T04:05:21.351Z,1001.16
2018-06-30T04:06:21.352Z,1001.17
2018-06-30T04:07:21.352Z,1001.18
2018-06-30T04:08:21.359Z,1001.21
2018-06-30T04:09:21.356Z,1001.23
2018-06-30T04:10:21.354Z,1001.19
2018-06-30T04:11:21.368Z,1001.23
2018-06-30T04:12:21.355Z,1001.28
2018-06-30T04:13:21.355Z,1001.30
2018-06-30T04:14:21.355Z,1001.23
2018-06-30T04:15:21.371Z,1001.27
2018-06-30T04:16:21.356Z,1001.29
2018-06-30T04:17:21.360Z,1001.25
2018-06-30T04:18:21.358Z,1001.24
2018-06-30T04:19:21.356Z,1001.21
2018-06-30T04:20:21.359Z,1001.24
2018-06-30T04:21:21.359Z,1001.25
2018-06-30T04:22:21.358Z,1001.23
2018-06-30T04:23:21.358Z,1001.29
2018-06-30T04:24:21.360Z,1001.26
2018-06-30T04:25:21.360Z,1001.26
2018-06-30T04:26:21.361Z,1001.27
2018-06-30T04:27:21.361Z,1001.35
2018-06-30T04:28:21.362Z,1001.36
2018-06-30T04:29:21.362Z,1001.34
2018-06-30T04:30:21.364Z,1001.38
2018-06-30T04:31:21.373Z,1001.38
2018-06-30T04:32:21.365Z,1001.35
2018-06-30T04:33:21.366Z,1001.33
2018-06-30T04:34:21.368Z,1001.36
2018-06-30T04:35:21.373Z,1001.35
2018-06-30T04:36:21.414Z,1001.32
2018-06-30T04:37:21.368Z,1001.34
2018-06-30T04:38:21.368Z,1001.35
2018-06-30T04:39:21.368Z,1001.32
2018-06-30T04:40:21.373Z,1001.34
2018-06-30T04:41:21.372Z,1001.32
2018-06-30T04:42:21.372Z,1001.34
2018-06-30T04:43:21.371Z,1001.31
2018-06-30T04:44:21.371Z,1001.32
2018-06-30T04:45:21.372Z,1001.39
2018-06-30T04:46:21.371Z,1001.40
2018-06-30T04:47:21.372Z,1001.39
2018-06-30T04:48:21.375Z,1001.42
2018-06-30T04:49:21.372Z,1001.39
2018-06-30T04:50:21.379Z,1001.39
2018-06-30T04:51:21.377Z,1001.42
2018-06-30T04:52:21.374Z,1001.41
2018-06-30T04:53:21.374Z,1001.38
2018-06-30T04:54:21.382Z,1001.41
2018-06-30T04:55:21.375Z,1001.41
2018-06-30T04:56:21.375Z,1001.42
2018-06-30T04:57:21.377Z,1001.43
2018-06-30T04:58:21.375Z,1001.44
2018-06-30T04:59:21.376Z,1001.45
2018-06-30T05:00:21.377Z,1001.46
2018-06-30T05:01:21.377Z,1001.44
2018-06-30T05:02:21.381Z,1001.48
2018-06-30T05:03:21.377Z,1001.47
2018-06-30T05:04:21.380Z,1001.52
2018-06-30T05:05:21.379Z,1001.49
2018-06-30T05:06:21.386Z,1001.52
2018-06-30T05:07:21.383Z,1001.55
2018-06-30T05:08:21.379Z,1001.52
2018-06-30T05:09:21.380Z,1001.52
2018-06-30T05:10:21.379Z,1001.53
2018-06-30T05:11:21.379Z,1001.57
2018-06-30T05:12:21.381Z,1001.55
2018-06-30T05:13:21.386Z,1001.57
2018-06-30T05:14:21.382Z,1001.61
2018-06-30T05:15:21.382Z,1001.61
2018-06-30T05:16:21.386Z,1001.61
2018-06-30T05:17:21.384Z,1001.66
2018-06-30T05:18:21.384Z,1001.66
2018-06-30T05:19:21.388Z,1001.65
2018-06-30T05:20:21.389Z,1001.67
2018-06-30T05:21:21.388Z,1001.68
2018-06-30T05:22:21.387Z,1001.66
2018-06-30T05:23:21.391Z,1001.59
2018-06-30T05:24:21.390Z,1001.64
2018-06-30T05:25:21.390Z,1001.64
2018-06-30T05:26:21.394Z,1001.65
2018-06-30T05:27:21.393Z,1001.63
2018-06-30T05:28:21.393Z,1001.64
2018-06-30T05:29:21.396Z,1001.65
2018-06-30T05:30:21.403Z,1001.66
2018-06-30T05:31:21.396Z,1001.63
2018-06-30T05:32:21.400Z,1001.59
2018-06-30T05:33:21.418Z,1001.67
2018-06-30T05:34:21.402Z,1001.70
2018-06-30T05:35:21.401Z,1001.67
2018-06-30T05:36:21.403Z,1001.70
2018-06-30T05:37:21.408Z,1001.71
2018-06-30T05:38:21.407Z,1001.74
2018-06-30T05:39:21.406Z,1001.75
2018-06-30T05:40:21.407Z,1001.68
2018-06-30T05:41:21.408Z,1001.68
2018-06-30T05:42:21.407Z,1001.68
2018-06-30T05:43:21.409Z,1001.72
2018-06-30T05:44:21.411Z,1001.69
2018-06-30T05:45:21.412Z,1001.70
2018-06-30T05:46:21.415Z,1001.76
2018-06-30T05:47:21.414Z,1001.71
2018-06-30T05:48:21.418Z,1001.66
2018-06-30T05:49:21.416Z,1001.71
2018-06-30T05:50:21.421Z,1001.71
2018-06-30T05:51:21.418Z,1001.64
2018-06-30T05:52:21.421Z,1001.61
2018-06-30T05:53:21.422Z,1001.70
2018-06-30T05:54:21.440Z,1001.61
2018-06-30T05:55:21.424Z,1001.66
2018-06-30T05:56:21.424Z,1001.65
2018-06-30T05:57:21.430Z,1001.64
2018-06-30T05:58:21.430Z,1001.64
2018-06-30T05:59:21.467Z,1001.60
2018-06-30T06:00:21.433Z,1001.66
2018-06-30T06:01:21.437Z,1001.69
2018-06-30T06:02:21.436Z,1001.68
2018-06-30T06:03:21.437Z,1001.73
2018-06-30T06:04:21.439Z,1001.71
2018-06-30T06:05:21.443Z,1001.69
2018-06-30T06:06:21.442Z,1001.72
2018-06-30T06:07:21.444Z,1001.80
2018-06-30T06:08:21.447Z,1001.84
2018-06-30T06:09:21.471Z,1001.82
2018-06-30T06:10:21.463Z,1001.76
2018-06-30T06:11:21.452Z,1001.77
2018-06-30T06:12:21.453Z,1001.81
2018-06-30T06:13:21.457Z,1001.76
2018-06-30T06:14:21.456Z,1001.77
2018-06-30T06:15:21.537Z,1001.71
2018-06-30T06:16:21.461Z,1001.78
2018-06-30T06:17:21.467Z,1001.77
2018-06-30T06:18:21.464Z,1001.77
2018-06-30T06:19:21.466Z,1001.76
2018-06-30T06:20:21.469Z,1001.76
2018-06-30T06:21:21.471Z,1001.82
2018-06-30T06:22:21.477Z,1001.78
2018-06-30T06:23:21.525Z,1001.82
2018-06-30T06:24:21.479Z,1001.81
2018-06-30T06:25:21.501Z,1001.83
2018-06-30T06:26:21.482Z,1001.82
2018-06-30T06:27:21.484Z,1001.82
2018-06-30T06:28:21.492Z,1001.78
2018-06-30T06:29:21.488Z,1001.79
2018-06-30T06:30:21.491Z,1001.84
2018-06-30T06:31:21.498Z,1001.77
2018-06-30T06:32:21.539Z,1001.79
2018-06-30T06:33:21.498Z,1001.78
2018-06-30T06:34:21.499Z,1001.78
2018-06-30T06:35:21.501Z,1001.80
2018-06-30T06:36:21.504Z,1001.81
2018-06-30T06:37:21.506Z,1001.83
2018-06-30T06:38:21.509Z,1001.81
2018-06-30T06:39:21.515Z,1001.78
2018-06-30T06:40:21.515Z,1001.74
2018-06-30T06:41:21.516Z,1001.75
2018-06-30T06:42:21.518Z,1001.79
2018-06-30T06:43:21.561Z,1001.77
2018-06-30T06:44:21.524Z,1001.75
2018-06-30T06:45:21.529Z,1001.78
2018-06-30T06:46:21.531Z,1001.75
2018-06-30T06:47:21.532Z,1001.77
2018-06-30T06:48:21.533Z,1001.80
2018-06-30T06:49:21.534Z,1001.71
2018-06-30T06:50:21.536Z,1001.69
2018-06-30T06:51:21.538Z,1001.74
2018-06-30T06:52:21.541Z,1001.70
2018-06-30T06:53:21.546Z,1001.74
2018-06-30T06:54:21.544Z,1001.77
2018-06-30T06:55:21.547Z,1001.80
2018-06-30T06:56:21.598Z,1001.80
2018-06-30T06:57:21.551Z,1001.76
2018-06-30T06:58:21.553Z,1001.81
2018-06-30T06:59:21.556Z,1001.79
2018-06-30T07:00:21.557Z,1001.79
2018-06-30T07:01:21.560Z,1001.82
2018-06-30T07:02:21.564Z,1001.78
2018-06-30T07:03:21.562Z,1001.82
2018-06-30T07:04:21.567Z,1001.72
2018-06-30T07:05:21.570Z,1001.73
2018-06-30T07:06:21.570Z,1001.81
2018-06-30T07:07:21.582Z,1001.83
2018-06-30T07:08:21.576Z,1001.76
2018-06-30T07:09:21.577Z,1001.77
2018-06-30T07:10:21.580Z,1001.80
2018-06-30T07:11:21.582Z,1001.82
2018-06-30T07:12:21.582Z,1001.87
2018-06-30T07:13:21.585Z,1001.84
2018-06-30T07:14:21.586Z,1001.85
2018-06-30T07:15:21.593Z,1001.82
2018-06-30T07:16:21.591Z,1001.86
2018-06-30T07:17:21.593Z,1001.85
2018-06-30T07:18:21.594Z,1001.83
2018-06-30T07:19:21.632Z,1001.84
2018-06-30T07:20:21.599Z,1001.85
2018-06-30T07:21:21.608Z,1001.86
2018-06-30T07:22:21.785Z,1001.84
2018-06-30T07:23:21.607Z,1001.87
2018-06-30T07:24:21.610Z,1001.86
2018-06-30T07:25:21.609Z,1001.89
2018-06-30T07:26:21.615Z,1001.86
2018-06-30T07:27:21.611Z,1001.82
2018-06-30T07:28:21.616Z,1001.86
2018-06-30T07:29:21.623Z,1001.86
2018-06-30T07:30:21.618Z,1001.82
2018-06-30T07:31:21.621Z,1001.84
2018-06-30T07:32:21.655Z,1001.87
2018-06-30T07:33:21.625Z,1001.92
2018-06-30T07:34:21.625Z,1001.88
2018-06-30T07:35:21.628Z,1001.92
2018-06-30T07:36:21.630Z,1001.91
2018-06-30T07:37:21.643Z,1001.93
2018-06-30T07:38:21.634Z,1001.95
2018-06-30T07:39:21.636Z,1001.89
2018-06-30T07:40:21.666Z,1001.89
2018-06-30T07:41:21.642Z,1001.83
2018-06-30T07:42:21.640Z,1001.83
2018-06-30T07:43:21.664Z,1001.85
2018-06-30T07:44:21.645Z,1001.94
2018-06-30T07:45:21.648Z,1001.88
2018-06-30T07:46:21.647Z,1001.95
2018-06-30T07:47:21.653Z,1001.96
2018-06-30T07:48:21.654Z,1001.92
2018-06-30T07:49:21.656Z,1001.92
2018-06-30T07:50:21.736Z,1001.86
2018-06-30T07:51:21.658Z,1001.88
2018-06-30T07:52:21.667Z,1001.89
2018-06-30T07:53:21.662Z,1001.89
2018-06-30T07:54:21.666Z,1001.92
2018-06-30T07:55:21.664Z,1001.92
2018-06-30T07:56:21.685Z,1001.95
2018-06-30T07:57:21.695Z,1001.99
2018-06-30T07:58:21.678Z,1001.88
2018-06-30T07:59:21.671Z,1002.02
2018-06-30T08:00:21.677Z,1001.99
2018-06-30T08:01:21.675Z,1002.02
2018-06-30T08:02:21.676Z,1001.99
2018-06-30T08:03:21.678Z,1002.01
2018-06-30T08:04:21.688Z,1002.03
2018-06-30T08:05:21.686Z,1002.02
2018-06-30T08:06:21.740Z,1001.95
2018-06-30T08:07:21.752Z,1002.00
2018-06-30T08:08:21.687Z,1001.99
2018-06-30T08:09:21.689Z,1001.96
2018-06-30T08:10:21.690Z,1002.02
2018-06-30T08:11:21.697Z,1001.96
2018-06-30T08:12:21.695Z,1002.07
2018-06-30T08:13:21.696Z,1002.02
2018-06-30T08:14:21.698Z,1001.98
2018-06-30T08:15:21.700Z,1002.04
2018-06-30T08:16:21.710Z,1002.03
2018-06-30T08:17:21.705Z,1002.01
2018-06-30T08:18:21.707Z,1002.04
2018-06-30T08:19:21.708Z,1002.05
2018-06-30T08:20:21.710Z,1002.03
2018-06-30T08:21:21.711Z,1002.03
2018-06-30T08:22:21.712Z,1002.02
2018-06-30T08:23:21.713Z,1002.00
2018-06-30T08:24:21.715Z,1002.00
2018-06-30T08:25:21.717Z,1002.03
2018-06-30T08:26:21.718Z,1002.13
2018-06-30T08:27:21.722Z,1002.14
2018-06-30T08:28:21.722Z,1002.10
2018-06-30T08:29:21.725Z,1002.02
2018-06-30T08:30:21.730Z,1002.09
2018-06-30T08:31:21.733Z,1002.03
2018-06-30T08:32:21.747Z,1001.98
2018-06-30T08:33:21.733Z,1002.16
2018-06-30T08:34:21.735Z,1002.12
2018-06-30T08:35:21.788Z,1002.03
2018-06-30T08:36:21.774Z,1002.13
2018-06-30T08:37:21.741Z,1002.15
2018-06-30T08:38:21.743Z,1002.04
2018-06-30T08:39:21.745Z,1002.14
2018-06-30T08:40:21.752Z,1002.16
2018-06-30T08:41:21.752Z,1002.23
2018-06-30T08:42:21.754Z,1002.10
2018-06-30T08:43:21.757Z,1002.25
2018-06-30T08:44:21.763Z,1002.19
2018-06-30T08:45:21.766Z,1002.24
2018-06-30T08:46:21.775Z,1002.16
2018-06-30T08:47:21.784Z,1002.17
2018-06-30T08:48:21.808Z,1002.26
2018-06-30T08:49:21.790Z,1002.26
2018-06-30T08:50:21.788Z,1002.27
2018-06-30T08:51:21.793Z,1002.22
2018-06-30T08:52:21.803Z,1002.29
2018-06-30T08:53:21.812Z,1002.28
2018-06-30T08:54:21.812Z,1002.24
2018-06-30T08:55:21.873Z,1002.15
2018-06-30T08:56:21.824Z,1002.22
2018-06-30T08:57:21.825Z,1002.32
2018-06-30T08:58:21.833Z,1002.29
2018-06-30T08:59:21.836Z,1002.31
2018-06-30T09:00:21.843Z,1002.35
2018-06-30T09:01:21.856Z,1002.28
2018-06-30T09:02:21.855Z,1002.28
2018-06-30T09:03:21.862Z,1002.41
2018-06-30T09:04:21.869Z,1002.25
2018-06-30T09:05:21.879Z,1002.26
2018-06-30T09:06:21.965Z,1002.34
2018-06-30T09:07:21.889Z,1002.27
2018-06-30T09:08:21.894Z,1002.24
2018-06-30T09:09:21.899Z,1002.27
2018-06-30T09:10:21.906Z,1002.22
2018-06-30T09:11:21.916Z,1002.24
2018-06-30T09:12:22.010Z,1002.18
2018-06-30T09:13:21.928Z,1002.16
2018-06-30T09:14:21.937Z,1002.12
2018-06-30T09:15:21.941Z,1002.17
2018-06-30T09:16:21.951Z,1002.05
2018-06-30T09:17:21.957Z,1002.11
2018-06-30T09:18:21.969Z,1002.26
2018-06-30T09:19:21.974Z,1002.12
2018-06-30T09:20:21.987Z,1002.15
2018-06-30T09:21:22.005Z,1002.16
2018-06-30T09:22:21.993Z,1002.19
2018-06-30T09:23:22.024Z,1002.15
2018-06-30T09:24:22.010Z,1002.20
2018-06-30T09:25:22.017Z,1002.21
2018-06-30T09:26:22.024Z,1002.19
2018-06-30T09:27:22.032Z,1002.11
2018-06-30T09:28:22.041Z,1002.22
2018-06-30T09:29:22.050Z,1002.19
2018-06-30T09:30:22.056Z,1002.14
2018-06-30T09:31:22.068Z,1002.24
2018-06-30T09:32:22.075Z,1002.17
2018-06-30T09:33:22.083Z,1002.13
2018-06-30T09:34:22.091Z,1002.14
2018-06-30T09:35:22.100Z,1002.21
2018-06-30T09:36:22.115Z,1002.28
2018-06-30T09:37:22.120Z,1002.25
2018-06-30T09:38:22.133Z,1002.32
2018-06-30T09:39:22.140Z,1002.30
2018-06-30T09:40:22.147Z,1002.36
2018-06-30T09:41:22.155Z,1002.35
2018-06-30T09:42:22.168Z,1002.31
2018-06-30T09:43:22.192Z,1002.30
2018-06-30T09:44:22.243Z,1002.29
2018-06-30T09:45:22.194Z,1002.33
2018-06-30T09:46:22.207Z,1002.24
2018-06-30T09:47:22.212Z,1002.24
2018-06-30T09:48:22.221Z,1002.24
2018-06-30T09:49:22.230Z,1002.26
2018-06-30T09:50:22.251Z,1002.28
2018-06-30T09:51:22.250Z,1002.28
2018-06-30T09:52:22.257Z,1002.29
2018-06-30T09:53:22.268Z,1002.21
2018-06-30T09:54:22.277Z,1002.34
2018-06-30T09:55:22.287Z,1002.34
2018-06-30T09:56:22.303Z,1002.37
2018-06-30T09:57:22.317Z,1002.33
2018-06-30T09:58:22.318Z,1002.32
2018-06-30T09:59:22.325Z,1002.36
2018-06-30T10:00:22.335Z,1002.32
2018-06-30T10:01:22.351Z,1002.37
2018-06-30T10:02:22.355Z,1002.33
2018-06-30T10:03:22.369Z,1002.30
2018-06-30T10:04:22.375Z,1002.25
2018-06-30T10:05:22.387Z,1002.26
2018-06-30T10:06:22.393Z,1002.12
2018-06-30T10:07:22.424Z,1002.30
2018-06-30T10:08:22.413Z,1002.28
2018-06-30T10:09:22.424Z,1002.32
2018-06-30T10:10:22.432Z,1002.26
2018-06-30T10:11:22.478Z,1002.31
2018-06-30T10:12:22.457Z,1002.23
2018-06-30T10:13:22.468Z,1002.21
2018-06-30T10:14:22.472Z,1002.15
2018-06-30T10:15:22.483Z,1002.23
2018-06-30T10:16:22.498Z,1002.27
2018-06-30T10:17:22.506Z,1002.30
2018-06-30T10:18:22.538Z,1002.21
2018-06-30T10:19:22.535Z,1002.28
2018-06-30T10:20:22.537Z,1002.24
2018-06-30T10:21:22.549Z,1002.24
2018-06-30T10:22:22.556Z,1002.25
2018-06-30T10:23:22.574Z,1002.27
2018-06-30T10:24:22.581Z,1002.22
2018-06-30T10:25:22.614Z,1002.18
2018-06-30T10:26:22.608Z,1002.23
2018-06-30T10:27:22.607Z,1002.25
2018-06-30T10:28:22.624Z,1002.29
2018-06-30T10:29:22.629Z,1002.27
2018-06-30T10:30:22.641Z,1002.25
2018-06-30T10:31:22.716Z,1002.32
2018-06-30T10:32:22.674Z,1002.31
2018-06-30T10:33:22.676Z,1002.28
2018-06-30T10:34:22.680Z,1002.34
2018-06-30T10:35:22.689Z,1002.40
2018-06-30T10:36:22.701Z,1002.30
2018-06-30T10:37:22.756Z,1002.28
2018-06-30T10:38:22.719Z,1002.28
2018-06-30T10:39:22.731Z,1002.21
2018-06-30T10:40:22.756Z,1002.20
2018-06-30T10:41:22.752Z,1002.19
2018-06-30T10:42:22.762Z,1002.22
2018-06-30T10:43:22.779Z,1002.19
2018-06-30T10:44:22.795Z,1002.16
2018-06-30T10:45:22.796Z,1002.22
2018-06-30T10:46:22.803Z,1002.11
2018-06-30T10:47:22.813Z,1002.15
2018-06-30T10:48:22.824Z,1002.20
2018-06-30T10:49:22.846Z,1002.16
2018-06-30T10:50:22.845Z,1002.19
2018-06-30T10:51:22.855Z,1002.29
2018-06-30T10:52:22.867Z,1002.22
2018-06-30T10:53:22.876Z,1002.24
2018-06-30T10:54:22.886Z,1002.18
2018-06-30T10:55:22.918Z,1002.07
2018-06-30T10:56:23.020Z,1002.23
2018-06-30T10:57:22.923Z,1002.18
2018-06-30T10:58:22.932Z,1002.03
2018-06-30T10:59:22.940Z,1002.15
2018-06-30T11:00:23.050Z,1002.15
2018-06-30T11:01:22.965Z,1002.06
2018-06-30T11:02:23.046Z,1002.09
2018-06-30T11:03:22.992Z,1002.14
2018-06-30T11:04:23.087Z,1002.07
2018-06-30T11:05:23.713Z,1002.10
2018-06-30T11:06:23.032Z,1002.09
2018-06-30T11:07:23.028Z,1002.05
2018-06-30T11:08:23.046Z,1001.98
2018-06-30T11:09:23.050Z,1002.03
2018-06-30T11:10:23.060Z,1002.12
2018-06-30T11:11:23.072Z,1002.11
2018-06-30T11:12:23.087Z,1002.01
2018-06-30T11:13:23.715Z,1002.09
2018-06-30T11:14:24.117Z,1002.07
2018-06-30T11:15:23.115Z,1002.05
2018-06-30T11:16:23.125Z,1001.93
2018-06-30T11:17:23.136Z,1001.98
2018-06-30T11:18:23.146Z,1002.00
2018-06-30T11:19:23.159Z,1002.10
2018-06-30T11:20:23.168Z,1001.94
2018-06-30T11:21:23.182Z,1001.94
2018-06-30T11:22:23.872Z,1001.92
2018-06-30T11:23:24.011Z,1001.88
2018-06-30T11:24:23.540Z,1001.93
2018-06-30T11:25:23.223Z,1001.80
2018-06-30T11:26:23.243Z,1001.85
2018-06-30T11:27:23.246Z,1001.72
2018-06-30T11:28:23.263Z,1001.82
2018-06-30T11:29:23.355Z,1001.79
2018-06-30T11:30:23.318Z,1001.93
2018-06-30T11:31:23.575Z,1001.90
2018-06-30T11:32:23.298Z,1001.93
2018-06-30T11:33:23.310Z,1001.96
2018-06-30T11:34:23.318Z,1002.01
2018-06-30T11:35:23.331Z,1001.96
2018-06-30T11:36:23.347Z,1001.93
2018-06-30T11:37:23.357Z,1001.89
2018-06-30T11:38:23.365Z,1001.91
2018-06-30T11:39:23.376Z,1001.90
2018-06-30T11:40:23.387Z,1001.79
2018-06-30T11:41:23.396Z,1001.83
2018-06-30T11:42:23.407Z,1001.90
2018-06-30T11:43:23.417Z,1001.83
2018-06-30T11:44:23.428Z,1001.81
2018-06-30T11:45:23.440Z,1001.80
2018-06-30T11:46:23.456Z,1001.99
2018-06-30T11:47:23.461Z,1001.81
2018-06-30T11:48:23.473Z,1001.81
2018-06-30T11:49:23.485Z,1001.80
2018-06-30T11:50:23.538Z,1001.77
2018-06-30T11:51:23.509Z,1001.90
2018-06-30T11:52:23.527Z,1001.87
2018-06-30T11:53:23.530Z,1001.85
2018-06-30T11:54:23.538Z,1001.81
2018-06-30T11:55:23.549Z,1001.74
2018-06-30T11:56:23.562Z,1001.82
2018-06-30T11:57:23.574Z,1001.73
2018-06-30T11:58:23.583Z,1001.83
2018-06-30T11:59:23.602Z,1001.85
2018-06-30T12:00:23.605Z,1001.86
2018-06-30T12:01:23.640Z,1001.81
2018-06-30T12:02:23.627Z,1001.81
2018-06-30T12:03:23.671Z,1001.88
2018-06-30T12:04:24.739Z,1001.94
2018-06-30T12:05:23.665Z,1001.91
2018-06-30T12:06:23.673Z,1001.98