createdAt,value
2023-05-20T00:00:36.592Z,121.70
2023-05-20T00:01:36.597Z,119.84
2023-05-20T00:02:36.737Z,120.39
2023-05-20T00:03:36.854Z,121.84
2023-05-20T00:04:36.716Z,120.00
2023-05-20T00:05:36.760Z,119.84
2023-05-20T00:06:36.764Z,124.70
2023-05-20T00:07:36.788Z,121.09
2023-05-20T00:08:36.846Z,120.06
2023-05-20T00:09:36.872Z,122.68
2023-05-20T00:10:36.896Z,120.11
2023-05-20T00:11:36.901Z,120.20
2023-05-20T00:12:36.977Z,123.19
2023-05-20T00:13:36.984Z,121.00
2023-05-20T00:14:37.026Z,119.41
2023-05-20T00:15:37.353Z,122.11
2023-05-20T00:16:37.136Z,118.05
2023-05-20T00:17:37.186Z,120.45
2023-05-20T00:18:37.161Z,120.26
2023-05-20T00:19:37.230Z,119.81
2023-05-20T00:20:37.226Z,120.20
2023-05-20T00:21:37.263Z,121.54
2023-05-20T00:22:37.299Z,119.91
2023-05-20T00:23:37.359Z,118.91
2023-05-20T00:24:37.400Z,121.32
2023-05-20T00:25:37.547Z,120.35
2023-05-20T00:26:37.480Z,120.34
2023-05-20T00:27:37.524Z,118.50
2023-05-20T00:28:37.596Z,118.10
2023-05-20T00:29:37.651Z,118.69
2023-05-20T00:30:37.648Z,123.18
2023-05-20T00:31:37.715Z,117.61
2023-05-20T00:32:37.710Z,121.03
2023-05-20T00:33:37.707Z,118.32
2023-05-20T00:34:37.770Z,122.55
2023-05-20T00:35:37.784Z,118.01
2023-05-20T00:36:37.862Z,123.49
2023-05-20T00:37:37.864Z,119.59
2023-05-20T00:38:37.891Z,119.35
2023-05-20T00:39:37.916Z,122.06
2023-05-20T00:40:37.920Z,119.50
2023-05-20T00:41:37.930Z,121.08
2023-05-20T00:42:38.001Z,121.30
2023-05-20T00:43:37.962Z,119.67
2023-05-20T00:44:38.027Z,121.72
2023-05-20T00:45:38.088Z,121.53
2023-05-20T00:46:38.240Z,119.79
2023-05-20T00:47:38.183Z,119.87
2023-05-20T00:48:38.155Z,120.93
2023-05-20T00:49:38.169Z,121.24
2023-05-20T00:50:38.214Z,120.58
2023-05-20T00:51:38.292Z,120.59
2023-05-20T00:52:38.288Z,118.92
2023-05-20T00:53:38.325Z,121.69
2023-05-20T00:54:38.336Z,119.92
2023-05-20T00:55:38.399Z,115.63
2023-05-20T00:56:38.430Z,118.11
2023-05-20T00:57:38.485Z,123.04
2023-05-20T00:58:38.478Z,120.45
2023-05-20T00:59:38.547Z,118.12
2023-05-20T01:00:38.548Z,117.59
2023-05-20T01:01:38.652Z,122.11
2023-05-20T01:02:38.819Z,118.05
2023-05-20T01:03:38.897Z,120.60
2023-05-20T01:04:38.677Z,118.86
2023-05-20T01:05:40.570Z,117.37
2023-05-20T01:06:38.718Z,119.63
2023-05-20T01:07:38.696Z,120.75
2023-05-20T01:08:38.679Z,117.54
2023-05-20T01:09:38.709Z,121.14
2023-05-20T01:10:38.658Z,119.85
2023-05-20T01:11:38.726Z,121.86
2023-05-20T01:12:38.655Z,120.52
2023-05-20T01:13:38.689Z,121.19
2023-05-20T01:14:38.650Z,119.29
2023-05-20T01:15:38.743Z,118.19
2023-05-20T01:16:38.695Z,117.81
2023-05-20T01:17:38.698Z,119.94
2023-05-20T01:18:38.679Z,118.51
2023-05-20T01:19:38.633Z,118.50
2023-05-20T01:20:38.611Z,117.55
2023-05-20T01:21:38.620Z,122.32
2023-05-20T01:22:38.608Z,121.44
2023-05-20T01:23:38.591Z,120.71
2023-05-20T01:24:38.614Z,117.62
2023-05-20T01:25:38.554Z,119.74
2023-05-20T01:26:38.626Z,118.78
2023-05-20T01:27:38.555Z,120.13
2023-05-20T01:28:38.561Z,117.58
2023-05-20T01:29:38.599Z,120.34
2023-05-20T01:30:38.524Z,118.38
2023-05-20T01:31:38.559Z,119.10
2023-05-20T01:32:38.591Z,119.95
2023-05-20T01:33:38.495Z,118.58
2023-05-20T01:34:39.252Z,122.55
2023-05-20T01:35:38.528Z,121.55
2023-05-20T01:36:38.489Z,117.58
2023-05-20T01:37:38.455Z,116.66
2023-05-20T01:38:38.502Z,114.33
2023-05-20T01:39:38.778Z,120.02
2023-05-20T01:40:38.507Z,119.36
2023-05-20T01:41:38.465Z,118.63
2023-05-20T01:42:38.457Z,118.26
2023-05-20T01:43:38.440Z,118.42
2023-05-20T01:44:38.443Z,118.75
2023-05-20T01:45:38.445Z,119.74
2023-05-20T01:46:38.445Z,116.52
2023-05-20T01:47:38.504Z,116.25
2023-05-20T01:48:38.452Z,118.73
2023-05-20T01:49:38.406Z,116.26
2023-05-20T01:50:38.422Z,118.93
2023-05-20T01:51:38.392Z,116.40
2023-05-20T01:52:38.401Z,115.20
2023-05-20T01:53:38.437Z,117.22
2023-05-20T01:54:38.440Z,118.20
2023-05-20T01:55:38.487Z,119.50
2023-05-20T01:56:38.537Z,117.47
2023-05-20T01:57:38.531Z,117.15
2023-05-20T01:58:38.568Z,118.65
2023-05-20T01:59:38.567Z,120.08
2023-05-20T02:00:38.675Z,117.29
2023-05-20T02:01:38.725Z,121.19
2023-05-20T02:02:38.960Z,118.34
2023-05-20T02:03:38.795Z,118.11
2023-05-20T02:04:38.827Z,117.23
2023-05-20T02:05:39.099Z,119.05
2023-05-20T02:06:38.895Z,117.31
2023-05-20T02:07:38.928Z,121.20
2023-05-20T02:08:38.995Z,117.99
2023-05-20T02:09:39.015Z,117.70
2023-05-20T02:10:39.060Z,117.13
2023-05-20T02:11:39.164Z,116.89
2023-05-20T02:12:39.164Z,116.78
2023-05-20T02:13:39.180Z,117.11
2023-05-20T02:14:39.196Z,119.33
2023-05-20T02:15:39.233Z,117.79
2023-05-20T02:16:39.310Z,119.65
2023-05-20T02:17:39.339Z,118.47
2023-05-20T02:18:39.401Z,117.30
2023-05-20T02:19:39.364Z,119.52
2023-05-20T02:20:39.405Z,115.79
2023-05-20T02:21:39.399Z,116.84
2023-05-20T02:22:39.445Z,117.07
2023-05-20T02:23:39.533Z,118.24
2023-05-20T02:24:39.583Z,117.78
2023-05-20T02:25:39.607Z,118.22
2023-05-20T02:26:39.654Z,117.85
2023-05-20T02:27:39.657Z,117.43
2023-05-20T02:28:39.769Z,114.67
2023-05-20T02:29:39.789Z,115.85
2023-05-20T02:30:39.785Z,114.38
2023-05-20T02:31:39.790Z,117.70
2023-05-20T02:32:39.840Z,117.50
2023-05-20T02:33:40.414Z,118.22
2023-05-20T02:34:39.924Z,117.52
2023-05-20T02:35:39.915Z,117.00
2023-05-20T02:36:39.968Z,118.67
2023-05-20T02:37:40.038Z,116.36
2023-05-20T02:38:40.067Z,117.18
2023-05-20T02:39:40.086Z,118.07
2023-05-20T02:40:40.126Z,117.70
2023-05-20T02:41:40.169Z,116.11
2023-05-20T02:42:40.174Z,116.95
2023-05-20T02:43:40.216Z,115.53
2023-05-20T02:44:40.221Z,116.54
2023-05-20T02:45:40.465Z,117.28
2023-05-20T02:46:40.315Z,116.17
2023-05-20T02:47:40.387Z,114.82
2023-05-20T02:48:40.384Z,116.59
2023-05-20T02:49:40.380Z,117.55
2023-05-20T02:50:40.435Z,117.20
2023-05-20T02:51:40.440Z,113.97
2023-05-20T02:52:40.477Z,114.39
2023-05-20T02:53:40.552Z,117.02
2023-05-20T02:54:40.554Z,118.89
2023-05-20T02:55:40.602Z,116.12
2023-05-20T02:56:40.610Z,117.19
2023-05-20T02:57:40.679Z,117.27
2023-05-20T02:58:40.691Z,117.20
2023-05-20T02:59:40.731Z,117.74
2023-05-20T03:00:41.051Z,117.05
2023-05-20T03:01:40.841Z,117.86
2023-05-20T03:02:40.929Z,116.38
2023-05-20T03:03:40.875Z,117.55
2023-05-20T03:04:40.935Z,116.25
2023-05-20T03:05:40.947Z,121.15
2023-05-20T03:06:40.948Z,118.77
2023-05-20T03:07:41.009Z,116.90
2023-05-20T03:08:41.007Z,115.13
2023-05-20T03:09:41.066Z,114.59
2023-05-20T03:10:41.090Z,115.51
2023-05-20T03:11:41.135Z,116.35
2023-05-20T03:12:41.115Z,114.34
2023-05-20T03:13:41.168Z,115.28
2023-05-20T03:14:41.214Z,113.92
2023-05-20T03:15:41.234Z,115.62
2023-05-20T03:16:41.222Z,115.42
2023-05-20T03:17:41.292Z,115.37
2023-05-20T03:18:41.360Z,113.38
2023-05-20T03:19:41.319Z,117.60
2023-05-20T03:20:41.366Z,116.21
2023-05-20T03:21:41.378Z,115.21
2023-05-20T03:22:42.210Z,115.27
2023-05-20T03:23:41.405Z,117.06
2023-05-20T03:24:41.476Z,118.15
2023-05-20T03:25:41.479Z,119.14
2023-05-20T03:26:41.508Z,114.88
2023-05-20T03:27:41.536Z,116.35
2023-05-20T03:28:41.552Z,116.42
2023-05-20T03:29:41.603Z,116.89
2023-05-20T03:30:41.620Z,116.73
2023-05-20T03:31:41.830Z,116.66
2023-05-20T03:32:41.865Z,113.95
2023-05-20T03:33:41.684Z,117.72
2023-05-20T03:34:41.754Z,118.35
2023-05-20T03:35:41.792Z,117.82
2023-05-20T03:36:41.782Z,116.35
2023-05-20T03:37:41.831Z,118.26
2023-05-20T03:38:41.822Z,114.25
2023-05-20T03:39:41.872Z,114.40
2023-05-20T03:40:41.935Z,115.37
2023-05-20T03:41:41.974Z,116.71
2023-05-20T03:42:41.967Z,113.56
2023-05-20T03:43:42.048Z,115.85
2023-05-20T03:44:42.749Z,115.32
2023-05-20T03:45:42.061Z,114.93
2023-05-20T03:46:42.117Z,116.25
2023-05-20T03:47:42.155Z,115.36
2023-05-20T03:48:42.153Z,114.37
2023-05-20T03:49:42.182Z,116.57
2023-05-20T03:50:42.179Z,114.94
2023-05-20T03:51:42.197Z,112.45
2023-05-20T03:52:42.183Z,116.14
2023-05-20T03:53:42.273Z,114.16
2023-05-20T03:54:42.303Z,115.43
2023-05-20T03:55:42.307Z,113.43
2023-05-20T03:56:42.325Z,114.20
2023-05-20T03:57:42.382Z,116.33
2023-05-20T03:58:42.429Z,117.00
2023-05-20T03:59:42.422Z,114.28
2023-05-20T04:00:42.468Z,114.53
2023-05-20T04:01:42.483Z,112.79
2023-05-20T04:02:42.551Z,116.84
2023-05-20T04:03:42.577Z,113.27
2023-05-20T04:04:42.471Z,115.15
2023-05-20T04:05:42.568Z,117.75
2023-05-20T04:06:42.603Z,113.54
2023-05-20T04:07:42.563Z,113.56
2023-05-20T04:08:42.591Z,115.06
2023-05-20T04:09:42.603Z,112.32
2023-05-20T04:10:42.689Z,115.01
2023-05-20T04:11:42.645Z,118.31
2023-05-20T04:12:42.698Z,114.60
2023-05-20T04:13:42.719Z,112.92
2023-05-20T04:14:42.723Z,114.47
2023-05-20T04:15:42.779Z,115.22
2023-05-20T04:16:42.847Z,115.92
2023-05-20T04:17:42.835Z,110.67
2023-05-20T04:18:42.896Z,114.86
2023-05-20T04:19:42.873Z,112.73
2023-05-20T04:20:42.921Z,111.47
2023-05-20T04:21:42.890Z,114.17
2023-05-20T04:22:42.932Z,110.75
2023-05-20T04:23:42.964Z,116.61
2023-05-20T04:24:43.024Z,115.87
2023-05-20T04:25:42.993Z,113.13
2023-05-20T04:26:43.004Z,113.80
2023-05-20T04:27:43.053Z,112.38
2023-05-20T04:28:43.057Z,113.12
2023-05-20T04:29:43.167Z,113.90
2023-05-20T04:30:43.134Z,112.66
2023-05-20T04:31:43.194Z,112.69
2023-05-20T04:32:43.157Z,115.73
2023-05-20T04:33:43.202Z,115.96
2023-05-20T04:34:43.232Z,115.99
2023-05-20T04:35:43.282Z,113.99
2023-05-20T04:36:43.279Z,115.71
2023-05-20T04:37:43.284Z,112.34
2023-05-20T04:38:43.326Z,116.13
2023-05-20T04:39:43.304Z,112.21
2023-05-20T04:40:43.339Z,110.85
2023-05-20T04:41:43.421Z,112.18
2023-05-20T04:42:43.381Z,114.57
2023-05-20T04:43:43.437Z,112.32
2023-05-20T04:44:43.443Z,110.45
2023-05-20T04:45:43.490Z,112.11
2023-05-20T04:46:43.498Z,113.38
2023-05-20T04:47:43.530Z,112.75
2023-05-20T04:48:43.523Z,112.88
2023-05-20T04:49:43.577Z,112.44
2023-05-20T04:50:43.631Z,112.71
2023-05-20T04:51:43.590Z,112.15
2023-05-20T04:52:43.677Z,110.44
2023-05-20T04:53:45.470Z,111.36
2023-05-20T04:54:43.749Z,110.73
2023-05-20T04:55:43.757Z,112.51
2023-05-20T04:56:43.786Z,110.62
2023-05-20T04:57:43.843Z,111.00
2023-05-20T04:58:43.850Z,113.92
2023-05-20T04:59:44.764Z,111.93
2023-05-20T05:00:43.856Z,113.53
2023-05-20T05:01:43.929Z,110.98
2023-05-20T05:02:43.976Z,111.67
2023-05-20T05:03:43.979Z,114.48
2023-05-20T05:04:44.006Z,112.43
2023-05-20T05:05:44.001Z,109.86
2023-05-20T05:06:43.997Z,113.20
2023-05-20T05:07:44.051Z,109.72
2023-05-20T05:08:44.061Z,113.70
2023-05-20T05:09:44.076Z,112.36
2023-05-20T05:10:44.132Z,111.41
2023-05-20T05:11:44.142Z,111.39
2023-05-20T05:12:44.195Z,110.74
2023-05-20T05:13:44.193Z,108.29
2023-05-20T05:14:44.196Z,111.50
2023-05-20T05:15:44.289Z,111.18
2023-05-20T05:16:44.270Z,115.37
2023-05-20T05:17:44.322Z,111.88
2023-05-20T05:18:44.308Z,111.18
2023-05-20T05:19:44.284Z,112.34
2023-05-20T05:20:44.340Z,111.60
2023-05-20T05:21:44.306Z,111.36
2023-05-20T05:22:44.350Z,113.65
2023-05-20T05:23:44.380Z,111.87
2023-05-20T05:24:44.367Z,110.27
2023-05-20T05:25:44.375Z,110.90
2023-05-20T05:26:44.386Z,112.18
2023-05-20T05:27:44.451Z,112.39
2023-05-20T05:28:44.444Z,108.75
2023-05-20T05:29:44.451Z,110.89
2023-05-20T05:30:44.516Z,110.70
2023-05-20T05:31:44.518Z,111.12
2023-05-20T05:32:44.691Z,109.97
2023-05-20T05:33:44.600Z,112.39
2023-05-20T05:34:44.601Z,108.85
2023-05-20T05:35:45.369Z,110.24
2023-05-20T05:36:44.652Z,113.57
2023-05-20T05:37:44.660Z,109.73
2023-05-20T05:38:44.718Z,107.91
2023-05-20T05:39:45.336Z,109.54
2023-05-20T05:40:44.652Z,113.17
2023-05-20T05:41:44.742Z,112.78
2023-05-20T05:42:44.740Z,110.62
2023-05-20T05:43:44.754Z,109.12
2023-05-20T05:44:44.761Z,110.21
2023-05-20T05:45:44.775Z,112.77
2023-05-20T05:46:44.884Z,111.44
2023-05-20T05:47:44.905Z,108.32
2023-05-20T05:48:44.828Z,110.88
2023-05-20T05:49:44.944Z,110.94
2023-05-20T05:50:44.917Z,111.22
2023-05-20T05:51:44.966Z,111.26
2023-05-20T05:52:44.967Z,110.56
2023-05-20T05:53:44.991Z,111.39
2023-05-20T05:54:44.990Z,112.24
2023-05-20T05:55:44.984Z,108.88
2023-05-20T05:56:45.058Z,111.48
2023-05-20T05:57:45.125Z,111.27
2023-05-20T05:58:45.008Z,109.38
2023-05-20T05:59:45.124Z,111.54
2023-05-20T06:00:45.119Z,113.00
2023-05-20T06:01:45.185Z,112.06
2023-05-20T06:02:45.262Z,109.84
2023-05-20T06:03:45.263Z,110.98
2023-05-20T06:04:45.210Z,109.80
2023-05-20T06:05:45.216Z,109.27
2023-05-20T06:06:45.218Z,113.14
2023-05-20T06:07:45.234Z,111.34
2023-05-20T06:08:45.283Z,109.28
2023-05-20T06:09:45.292Z,110.87
2023-05-20T06:10:45.297Z,113.26
2023-05-20T06:11:45.353Z,110.35
2023-05-20T06:12:45.369Z,108.50
2023-05-20T06:13:45.362Z,113.65
2023-05-20T06:14:45.378Z,110.69
2023-05-20T06:15:45.441Z,108.05
2023-05-20T06:16:45.504Z,110.48
2023-05-20T06:17:45.568Z,110.03
2023-05-20T06:18:45.512Z,111.25
2023-05-20T06:19:45.507Z,115.17
2023-05-20T06:20:45.528Z,109.54
2023-05-20T06:21:45.532Z,114.44
2023-05-20T06:22:45.592Z,109.77
2023-05-20T06:23:45.584Z,111.71
2023-05-20T06:24:45.600Z,110.90
2023-05-20T06:25:45.610Z,109.70
2023-05-20T06:26:45.617Z,113.80
2023-05-20T06:27:45.684Z,113.20
2023-05-20T06:28:45.686Z,110.89
2023-05-20T06:29:45.743Z,113.81
2023-05-20T06:30:45.814Z,114.55
2023-05-20T06:31:45.733Z,112.19
2023-05-20T06:32:45.777Z,112.14
2023-05-20T06:33:45.804Z,114.01
2023-05-20T06:34:45.809Z,112.80
2023-05-20T06:35:45.831Z,110.37
2023-05-20T06:36:45.838Z,115.99
2023-05-20T06:37:45.906Z,111.51
2023-05-20T06:38:46.795Z,111.71
2023-05-20T06:39:45.872Z,112.31
2023-05-20T06:40:45.919Z,111.16
2023-05-20T06:41:45.932Z,111.85
2023-05-20T06:42:45.940Z,110.15
2023-05-20T06:43:45.982Z,109.55
2023-05-20T06:44:46.001Z,115.78
2023-05-20T06:45:45.995Z,114.25
2023-05-20T06:46:46.220Z,114.36
2023-05-20T06:47:46.076Z,114.32
2023-05-20T06:48:46.145Z,116.33
2023-05-20T06:49:47.541Z,112.19
2023-05-20T06:50:46.128Z,111.88
2023-05-20T06:51:46.148Z,111.13
2023-05-20T06:52:46.160Z,111.42
2023-05-20T06:53:46.161Z,110.12
2023-05-20T06:54:46.162Z,110.70
2023-05-20T06:55:46.184Z,113.22
2023-05-20T06:56:46.178Z,114.19
2023-05-20T06:57:46.214Z,114.95
2023-05-20T06:58:46.284Z,112.05
2023-05-20T06:59:46.267Z,109.29
2023-05-20T07:00:46.301Z,113.26
2023-05-20T07:01:46.348Z,114.94
2023-05-20T07:02:46.463Z,111.97
2023-05-20T07:03:46.354Z,114.86
2023-05-20T07:04:46.355Z,112.81
2023-05-20T07:05:46.385Z,115.09
2023-05-20T07:06:46.399Z,111.19
2023-05-20T07:07:46.467Z,111.93
2023-05-20T07:08:46.504Z,110.24
2023-05-20T07:09:47.342Z,109.83
2023-05-20T07:10:46.473Z,112.66
2023-05-20T07:11:47.357Z,110.17
2023-05-20T07:12:46.591Z,112.57
2023-05-20T07:13:46.598Z,111.71
2023-05-20T07:14:46.599Z,108.96
2023-05-20T07:15:46.658Z,110.06
2023-05-20T07:16:47.393Z,110.35
2023-05-20T07:17:46.726Z,109.01
2023-05-20T07:18:46.751Z,107.84
2023-05-20T07:19:47.358Z,110.05
2023-05-20T07:20:46.786Z,108.80
2023-05-20T07:21:46.862Z,112.28
2023-05-20T07:22:46.850Z,112.13
2023-05-20T07:23:46.836Z,107.23
2023-05-20T07:24:47.806Z,114.29
2023-05-20T07:25:46.999Z,112.13
2023-05-20T07:26:46.999Z,108.85
2023-05-20T07:27:46.995Z,107.86
2023-05-20T07:28:47.053Z,111.50
2023-05-20T07:29:47.101Z,110.20
2023-05-20T07:30:47.104Z,112.26
2023-05-20T07:31:47.176Z,107.85
2023-05-20T07:32:47.254Z,108.87
2023-05-20T07:33:47.243Z,109.76
2023-05-20T07:34:47.252Z,107.54
2023-05-20T07:35:47.814Z,108.15
2023-05-20T07:36:47.292Z,110.14
2023-05-20T07:37:47.373Z,110.08
2023-05-20T07:38:56.856Z,107.45
2023-05-20T07:39:48.409Z,107.67
2023-05-20T07:40:47.389Z,108.17
2023-05-20T07:41:47.485Z,107.98
2023-05-20T07:42:47.399Z,108.89
2023-05-20T07:43:47.338Z,112.63
2023-05-20T07:44:47.811Z,110.15
2023-05-20T07:45:47.391Z,108.62
2023-05-20T07:46:47.365Z,111.54
2023-05-20T07:47:47.450Z,110.03
2023-05-20T07:48:47.339Z,109.50
2023-05-20T07:49:47.355Z,108.64
2023-05-20T07:50:47.311Z,108.54
2023-05-20T07:51:47.357Z,107.54
2023-05-20T07:52:56.094Z,107.92
2023-05-20T07:53:48.408Z,108.08
2023-05-20T07:54:48.327Z,108.46
2023-05-20T07:55:47.397Z,109.21
2023-05-20T07:56:47.424Z,105.64
2023-05-20T07:57:47.419Z,111.42
2023-05-20T07:58:47.357Z,110.67
2023-05-20T07:59:47.425Z,109.42
2023-05-20T08:00:47.369Z,112.67
2023-05-20T08:01:47.375Z,106.47
2023-05-20T08:02:47.443Z,105.20
2023-05-20T08:03:47.425Z,107.70
2023-05-20T08:04:48.318Z,109.85
2023-05-20T08:05:47.409Z,108.33
2023-05-20T08:06:47.487Z,105.74
2023-05-20T08:07:47.475Z,109.55
2023-05-20T08:08:47.501Z,108.93
2023-05-20T08:09:47.600Z,105.74
2023-05-20T08:10:47.682Z,107.57
2023-05-20T08:11:47.730Z,107.52
2023-05-20T08:12:47.631Z,104.46
2023-05-20T08:13:47.720Z,108.38
2023-05-20T08:14:47.734Z,105.29
2023-05-20T08:15:47.773Z,104.21
2023-05-20T08:16:47.876Z,109.35
2023-05-20T08:17:47.872Z,109.53
2023-05-20T08:18:47.956Z,107.90
2023-05-20T08:19:47.891Z,109.56
2023-05-20T08:20:47.907Z,107.45
2023-05-20T08:21:47.976Z,104.67
2023-05-20T08:22:47.982Z,104.20
2023-05-20T08:23:47.992Z,104.95
2023-05-20T08:24:48.051Z,104.16
2023-05-20T08:25:48.122Z,108.48
2023-05-20T08:26:48.117Z,105.16
2023-05-20T08:27:48.131Z,105.10
2023-05-20T08:28:48.124Z,104.94
2023-05-20T08:29:48.240Z,108.26
2023-05-20T08:30:48.246Z,107.01
2023-05-20T08:31:48.264Z,108.18
2023-05-20T08:32:48.343Z,107.62
2023-05-20T08:33:48.289Z,108.36
2023-05-20T08:34:48.373Z,105.78
2023-05-20T08:35:48.386Z,106.11
2023-05-20T08:36:48.472Z,107.57
2023-05-20T08:37:48.442Z,107.66
2023-05-20T08:38:48.450Z,109.00
2023-05-20T08:39:48.520Z,105.18
2023-05-20T08:40:48.517Z,103.90
2023-05-20T08:41:48.564Z,108.34
2023-05-20T08:42:48.629Z,101.79
2023-05-20T08:43:49.871Z,107.98
2023-05-20T08:44:48.713Z,105.07
2023-05-20T08:45:48.698Z,109.11
2023-05-20T08:46:48.889Z,107.43
2023-05-20T08:47:48.752Z,106.58
2023-05-20T08:48:48.784Z,107.87
2023-05-20T08:49:48.811Z,108.76
2023-05-20T08:50:48.902Z,106.87
2023-05-20T08:51:48.895Z,104.71
2023-05-20T08:52:48.969Z,108.87
2023-05-20T08:53:49.019Z,106.12
2023-05-20T08:54:49.036Z,108.57
2023-05-20T08:55:49.062Z,106.19
2023-05-20T08:56:49.078Z,104.50
2023-05-20T08:57:49.214Z,108.11
2023-05-20T08:58:49.159Z,109.71
2023-05-20T08:59:49.205Z,109.80
2023-05-20T09:00:49.193Z,105.71
2023-05-20T09:01:49.338Z,107.59
2023-05-20T09:02:49.587Z,108.84
2023-05-20T09:03:49.346Z,105.02
2023-05-20T09:04:49.379Z,105.40
2023-05-20T09:05:49.333Z,106.25
2023-05-20T09:06:49.422Z,103.86
2023-05-20T09:07:49.577Z,106.23
2023-05-20T09:08:49.471Z,107.71
2023-05-20T09:09:49.478Z,105.56
2023-05-20T09:10:49.538Z,101.69
2023-05-20T09:11:49.553Z,107.55
2023-05-20T09:12:50.387Z,105.24
2023-05-20T09:13:49.867Z,104.06
2023-05-20T09:14:49.637Z,104.23
2023-05-20T09:15:49.755Z,103.84
2023-05-20T09:16:49.689Z,104.40
2023-05-20T09:17:49.802Z,107.37
2023-05-20T09:18:49.799Z,108.03
2023-05-20T09:19:49.852Z,102.25
2023-05-20T09:20:49.822Z,104.80
2023-05-20T09:21:50.356Z,103.06
2023-05-20T09:22:49.924Z,104.10
2023-05-20T09:23:49.947Z,108.01
2023-05-20T09:24:49.973Z,106.47
2023-05-20T09:25:49.950Z,103.51
2023-05-20T09:26:49.992Z,106.89
2023-05-20T09:27:50.071Z,102.52
2023-05-20T09:28:50.081Z,102.23
2023-05-20T09:29:50.141Z,106.14
2023-05-20T09:30:50.103Z,106.09
2023-05-20T09:31:50.181Z,103.63
2023-05-20T09:32:50.185Z,103.25
2023-05-20T09:33:50.211Z,104.95
2023-05-20T09:34:50.218Z,103.80
2023-05-20T09:35:50.274Z,104.09
2023-05-20T09:36:50.271Z,105.00
2023-05-20T09:37:50.280Z,98.67
2023-05-20T09:38:50.351Z,104.43
2023-05-20T09:39:50.361Z,105.48
2023-05-20T09:40:50.380Z,102.14
2023-05-20T09:41:50.459Z,103.97
2023-05-20T09:42:50.576Z,100.11
2023-05-20T09:43:50.498Z,104.47
2023-05-20T09:44:50.486Z,104.73
2023-05-20T09:45:50.565Z,105.05
2023-05-20T09:46:50.623Z,102.54
2023-05-20T09:47:50.653Z,103.74
2023-05-20T09:48:50.654Z,101.63
2023-05-20T09:49:50.637Z,105.49
2023-05-20T09:50:50.674Z,107.63
2023-05-20T09:51:50.689Z,101.90
2023-05-20T09:52:50.759Z,105.76
2023-05-20T09:53:50.710Z,101.90
2023-05-20T09:54:50.768Z,104.30
2023-05-20T09:55:50.836Z,104.89
2023-05-20T09:56:50.892Z,103.14
2023-05-20T09:57:50.890Z,104.35
2023-05-20T09:58:50.926Z,102.29
2023-05-20T09:59:51.005Z,106.26
2023-05-20T10:00:50.966Z,103.43
2023-05-20T10:01:51.178Z,103.44
2023-05-20T10:02:51.126Z,103.27
2023-05-20T10:03:51.178Z,106.79
2023-05-20T10:04:51.176Z,103.70
2023-05-20T10:05:51.184Z,104.63
2023-05-20T10:06:51.266Z,101.86
2023-05-20T10:07:51.275Z,106.65
2023-05-20T10:08:51.309Z,106.46
2023-05-20T10:09:51.386Z,107.09
2023-05-20T10:10:51.390Z,105.34
2023-05-20T10:11:51.409Z,101.55
2023-05-20T10:12:51.437Z,102.57
2023-05-20T10:13:51.484Z,104.99
2023-05-20T10:14:51.529Z,105.12
2023-05-20T10:15:51.598Z,106.45
2023-05-20T10:16:51.585Z,102.36
2023-05-20T10:17:51.681Z,103.86
2023-05-20T10:18:51.691Z,100.56
2023-05-20T10:19:52.373Z,102.02
2023-05-20T10:20:51.783Z,99.51
2023-05-20T10:21:51.805Z,107.49
2023-05-20T10:22:52.410Z,103.02
2023-05-20T10:23:52.497Z,100.67
2023-05-20T10:24:51.875Z,100.62
2023-05-20T10:25:51.945Z,102.19
2023-05-20T10:26:52.396Z,103.40
2023-05-20T10:27:51.988Z,103.07
2023-05-20T10:28:51.955Z,103.66
2023-05-20T10:29:52.084Z,99.40
2023-05-20T10:30:52.109Z,105.34
2023-05-20T10:31:52.181Z,102.58
2023-05-20T10:32:52.252Z,103.97
2023-05-20T10:33:52.235Z,101.84
2023-05-20T10:34:52.277Z,99.59
2023-05-20T10:35:52.379Z,100.94
2023-05-20T10:36:52.337Z,99.54
2023-05-20T10:37:52.373Z,103.67
2023-05-20T10:38:52.397Z,102.47
2023-05-20T10:39:52.462Z,100.62
2023-05-20T10:40:52.470Z,102.16
2023-05-20T10:41:52.535Z,102.56
2023-05-20T10:42:52.536Z,100.06
2023-05-20T10:43:52.592Z,102.37
2023-05-20T10:44:52.606Z,100.39
2023-05-20T10:45:52.668Z,105.44
2023-05-20T10:47:52.779Z,102.44
2023-05-20T10:48:52.890Z,102.16
2023-05-20T10:49:52.831Z,102.59
2023-05-20T10:50:52.817Z,103.50
2023-05-20T10:51:52.911Z,105.50
2023-05-20T10:52:52.956Z,102.30
2023-05-20T10:53:52.982Z,105.61
2023-05-20T10:54:53.023Z,103.48
2023-05-20T10:55:53.101Z,103.00
2023-05-20T10:56:53.059Z,102.14
2023-05-20T10:57:53.152Z,101.17
2023-05-20T10:58:53.128Z,104.40
2023-05-20T10:59:53.210Z,104.44
2023-05-20T11:00:53.230Z,103.04
2023-05-20T11:01:53.274Z,102.30
2023-05-20T11:02:53.378Z,104.62
2023-05-20T11:03:53.442Z,103.14
2023-05-20T11:04:53.376Z,102.17
2023-05-20T11:05:53.521Z,103.31
2023-05-20T11:06:53.432Z,102.61
2023-05-20T11:07:53.469Z,102.76
2023-05-20T11:08:53.559Z,105.61
2023-05-20T11:09:53.538Z,103.48
2023-05-20T11:10:53.620Z,102.11
2023-05-20T11:11:53.566Z,102.37
2023-05-20T11:12:53.681Z,102.70
2023-05-20T11:13:53.672Z,100.46
2023-05-20T11:14:53.687Z,99.64
2023-05-20T11:15:53.738Z,103.08
2023-05-20T11:16:53.838Z,100.48
2023-05-20T11:17:53.786Z,100.36
2023-05-20T11:18:53.882Z,99.92
2023-05-20T11:19:53.855Z,103.80
2023-05-20T11:20:53.866Z,101.15
2023-05-20T11:21:54.065Z,100.35
2023-05-20T11:22:53.928Z,101.18
2023-05-20T11:23:53.951Z,101.66
2023-05-20T11:24:53.994Z,99.23
2023-05-20T11:25:54.074Z,102.61
2023-05-20T11:26:54.078Z,96.93
2023-05-20T11:27:54.117Z,100.84
2023-05-20T11:28:54.130Z,101.12
2023-05-20T11:29:54.129Z,100.22
2023-05-20T11:30:54.212Z,99.63
2023-05-20T11:31:54.226Z,101.05
2023-05-20T11:32:54.267Z,101.01
2023-05-20T11:33:54.258Z,101.91
2023-05-20T11:34:54.270Z,102.21
2023-05-20T11:35:54.305Z,101.09
2023-05-20T11:36:54.342Z,102.92
2023-05-20T11:37:54.905Z,100.16
2023-05-20T11:38:54.396Z,100.96
2023-05-20T11:39:55.789Z,101.72
2023-05-20T11:40:54.725Z,97.49
2023-05-20T11:41:54.539Z,103.66
2023-05-20T11:42:54.559Z,99.30
2023-05-20T11:43:54.588Z,99.35
2023-05-20T11:44:54.618Z,102.79
2023-05-20T11:45:54.640Z,101.80
2023-05-20T11:46:54.652Z,102.54
2023-05-20T11:47:54.745Z,98.97
2023-05-20T11:48:54.823Z,99.41
2023-05-20T11:49:54.787Z,98.73
2023-05-20T11:50:54.801Z,100.08
2023-05-20T11:51:54.864Z,98.75
2023-05-20T11:52:54.859Z,97.60
2023-05-20T11:53:54.916Z,101.37
2023-05-20T11:54:54.931Z,99.51
2023-05-20T11:55:54.962Z,99.79
2023-05-20T11:56:54.998Z,99.53
2023-05-20T11:57:55.060Z,97.58
2023-05-20T11:58:55.050Z,96.72
2023-05-20T11:59:55.071Z,97.01
2023-05-20T12:01:02.268Z,99.18
2023-05-20T12:01:56.565Z,99.30
2023-05-20T12:02:55.227Z,99.61
2023-05-20T12:03:55.214Z,98.97
2023-05-20T12:04:56.057Z,100.29
2023-05-20T12:05:55.064Z,99.73
2023-05-20T12:06:55.014Z,101.18
2023-05-20T12:07:56.461Z,100.23
2023-05-20T12:08:55.016Z,97.67
2023-05-20T12:09:55.006Z,97.86
2023-05-20T12:10:55.052Z,99.64
2023-05-20T12:11:55.033Z,100.76
2023-05-20T12:12:55.060Z,100.46
2023-05-20T12:13:55.062Z,99.02
2023-05-20T12:14:55.012Z,98.86
2023-05-20T12:15:55.066Z,98.05
2023-05-20T12:16:55.027Z,100.80
2023-05-20T12:17:55.191Z,97.52
2023-05-20T12:18:55.118Z,97.71
2023-05-20T12:19:55.157Z,97.61
2023-05-20T12:20:55.158Z,101.15
2023-05-20T12:21:55.202Z,99.10
2023-05-20T12:22:55.246Z,96.19
2023-05-20T12:23:55.219Z,98.54
2023-05-20T12:24:55.465Z,101.05
2023-05-20T12:25:55.215Z,95.13
2023-05-20T12:26:55.301Z,97.36
2023-05-20T12:27:55.309Z,94.47
2023-05-20T12:28:55.366Z,98.40
2023-05-20T12:29:55.429Z,97.14
2023-05-20T12:30:55.422Z,98.58
2023-05-20T12:31:55.500Z,96.86