createdAt,value
2022-09-23T00:01:34.807Z,11.30
2022-09-23T00:04:03.121Z,11.30
2022-09-23T00:06:31.213Z,11.30
2022-09-23T00:14:33.663Z,11.30
2022-09-23T00:17:03.105Z,11.20
2022-09-23T00:19:31.199Z,11.20
2022-09-23T00:21:59.333Z,11.20
2022-09-23T00:24:32.221Z,11.10
2022-09-23T00:27:00.335Z,11.20
2022-09-23T00:29:28.413Z,11.10
2022-09-23T00:31:56.462Z,11.10
2022-09-23T00:34:28.089Z,11.10
2022-09-23T00:36:56.885Z,11.10
2022-09-23T00:39:26.023Z,11.10
2022-09-23T00:41:54.129Z,11.10
2022-09-23T00:44:48.180Z,11.10
2022-09-23T00:47:24.703Z,11.00
2022-09-23T00:50:03.604Z,11.00
2022-09-23T00:52:32.653Z,11.00
2022-09-23T00:55:07.727Z,11.00
2022-09-23T00:57:37.304Z,11.00
2022-09-23T01:00:07.057Z,11.00
2022-09-23T01:02:37.718Z,11.00
2022-09-23T01:05:09.195Z,10.90
2022-09-23T01:07:40.309Z,10.90
2022-09-23T01:10:10.778Z,10.90
2022-09-23T01:12:59.011Z,10.90
2022-09-23T01:15:34.088Z,10.80
2022-09-23T01:18:11.309Z,10.80
2022-09-23T01:21:04.608Z,10.80
2022-09-23T01:24:12.395Z,10.80
2022-09-23T01:27:10.266Z,10.80
2022-09-23T01:30:26.515Z,10.80
2022-09-23T01:33:11.181Z,10.80
2022-09-23T01:35:56.360Z,10.80
2022-09-23T01:38:40.476Z,10.80
2022-09-23T01:41:16.966Z,10.80
2022-09-23T01:43:53.842Z,10.70
2022-09-23T01:46:31.058Z,10.70
2022-09-23T01:49:08.272Z,10.70
2022-09-23T01:51:39.397Z,10.70
2022-09-23T01:54:16.922Z,10.70
2022-09-23T01:56:52.940Z,10.70
2022-09-23T01:59:26.348Z,10.70
2022-09-23T02:01:59.404Z,10.70
2022-09-23T02:04:36.691Z,10.70
2022-09-23T02:07:15.097Z,10.70
2022-09-23T02:09:47.193Z,10.70
2022-09-23T02:12:22.193Z,10.60
2022-09-23T02:14:54.410Z,10.60
2022-09-23T02:17:29.519Z,10.60
2022-09-23T02:20:05.560Z,10.60
2022-09-23T02:22:43.078Z,10.60
2022-09-23T02:25:13.061Z,10.60
2022-09-23T02:27:48.373Z,10.60
2022-09-23T02:30:20.941Z,10.60
2022-09-23T02:32:53.943Z,10.60
2022-09-23T02:35:36.012Z,10.60
2022-09-23T02:38:18.558Z,10.60
2022-09-23T02:40:54.273Z,10.60
2022-09-23T02:43:35.494Z,10.50
2022-09-23T02:46:04.784Z,10.50
2022-09-23T02:48:40.704Z,10.50
2022-09-23T02:51:10.735Z,10.50
2022-09-23T02:53:39.225Z,10.50
2022-09-23T02:56:19.559Z,10.50
2022-09-23T02:58:48.143Z,10.50
2022-09-23T03:01:26.657Z,10.50
2022-09-23T03:04:06.765Z,10.50
2022-09-23T03:06:49.384Z,10.40
2022-09-23T03:09:23.264Z,10.40
2022-09-23T03:12:06.517Z,10.40
2022-09-23T03:14:44.559Z,10.40
2022-09-23T03:17:20.088Z,10.40
2022-09-23T03:19:52.081Z,10.40
2022-09-23T03:22:28.365Z,10.30
2022-09-23T03:25:00.807Z,10.30
2022-09-23T03:27:32.416Z,10.30
2022-09-23T03:30:03.547Z,10.30
2022-09-23T03:32:33.962Z,10.30
2022-09-23T03:35:10.131Z,10.20
2022-09-23T03:37:43.226Z,10.20
2022-09-23T03:40:19.325Z,10.20
2022-09-23T03:42:48.869Z,10.20
2022-09-23T03:45:21.064Z,10.10
2022-09-23T03:47:49.149Z,10.10
2022-09-23T03:50:18.351Z,10.10
2022-09-23T03:52:50.525Z,10.10
2022-09-23T03:55:19.528Z,10.10
2022-09-23T03:57:50.696Z,10.10
2022-09-23T04:00:18.858Z,10.10
2022-09-23T04:02:46.919Z,10.10
2022-09-23T04:05:18.345Z,10.00
2022-09-23T04:07:48.463Z,10.00
2022-09-23T04:10:19.951Z,10.00
2022-09-23T04:12:47.989Z,10.00
2022-09-23T04:15:16.111Z,10.00
2022-09-23T04:17:46.589Z,10.00
2022-09-23T04:20:15.321Z,10.00
2022-09-23T04:22:43.332Z,10.00
2022-09-23T04:25:15.702Z,10.00
2022-09-23T04:27:43.734Z,9.90
2022-09-23T04:30:15.206Z,9.90
2022-09-23T04:32:43.252Z,10.00
2022-09-23T04:35:14.057Z,9.90
2022-09-23T04:37:42.398Z,9.90
2022-09-23T04:40:11.267Z,9.90
2022-09-23T04:42:42.949Z,9.90
2022-09-23T04:45:11.702Z,9.90
2022-09-23T04:47:39.750Z,9.90
2022-09-23T04:50:11.221Z,10.00
2022-09-23T04:52:39.273Z,9.90
2022-09-23T04:55:11.229Z,9.90
2022-09-23T04:57:41.971Z,9.90
2022-09-23T05:00:15.692Z,9.90
2022-09-23T05:02:44.889Z,9.90
2022-09-23T05:05:21.204Z,9.90
2022-09-23T05:07:49.291Z,9.80
2022-09-23T05:10:20.162Z,9.80
2022-09-23T05:12:53.550Z,9.80
2022-09-23T05:15:27.659Z,9.80
2022-09-23T05:17:59.044Z,9.80
2022-09-23T05:20:29.799Z,9.70
2022-09-23T05:22:58.557Z,9.70
2022-09-23T05:25:29.424Z,9.70
2022-09-23T05:27:58.822Z,9.70
2022-09-23T05:30:26.944Z,9.70
2022-09-23T05:32:55.005Z,9.70
2022-09-23T05:35:25.904Z,9.70
2022-09-23T05:37:53.939Z,9.70
2022-09-23T05:40:22.031Z,9.70
2022-09-23T05:42:53.983Z,9.70
2022-09-23T05:45:26.844Z,9.70
2022-09-23T05:47:57.352Z,9.70
2022-09-23T05:50:25.426Z,9.70
2022-09-23T05:52:53.497Z,9.70
2022-09-23T05:55:21.651Z,9.70
2022-09-23T05:57:52.743Z,9.70
2022-09-23T06:00:21.275Z,9.70
2022-09-23T06:02:50.759Z,9.80
2022-09-23T06:05:18.806Z,9.80
2022-09-23T06:07:46.890Z,9.80
2022-09-23T06:10:17.845Z,9.80
2022-09-23T06:12:45.874Z,9.80
2022-09-23T06:15:16.964Z,9.80
2022-09-23T06:17:45.014Z,9.80
2022-09-23T06:20:16.860Z,9.80
2022-09-23T06:22:44.944Z,9.80
2022-09-23T06:25:13.095Z,9.80
2022-09-23T06:27:44.175Z,9.80
2022-09-23T06:30:13.566Z,9.80
2022-09-23T06:32:45.746Z,9.80
2022-09-23T06:35:24.614Z,9.80
2022-09-23T06:37:55.701Z,9.80
2022-09-23T06:40:23.999Z,9.80
2022-09-23T06:42:59.448Z,9.80
2022-09-23T06:45:27.769Z,9.80
2022-09-23T06:47:57.764Z,9.70
2022-09-23T06:50:30.966Z,9.70
2022-09-23T06:52:59.395Z,9.70
2022-09-23T06:55:31.019Z,9.80
2022-09-23T06:57:59.776Z,9.80
2022-09-23T07:00:29.154Z,9.80
2022-09-23T07:02:57.299Z,9.80
2022-09-23T07:05:25.820Z,9.90
2022-09-23T07:07:55.191Z,9.90
2022-09-23T07:10:23.273Z,9.90
2022-09-23T07:12:51.326Z,9.90
2022-09-23T07:15:19.377Z,10.00
2022-09-23T07:17:49.976Z,10.00
2022-09-23T07:20:18.730Z,10.00
2022-09-23T07:22:52.162Z,10.10
2022-09-23T07:25:22.969Z,10.10
2022-09-23T07:27:51.041Z,10.20
2022-09-23T07:30:24.584Z,10.20
2022-09-23T07:32:53.702Z,10.30
2022-09-23T07:35:21.771Z,10.40
2022-09-23T07:37:53.648Z,10.40
2022-09-23T07:40:23.460Z,10.50
2022-09-23T07:42:51.529Z,10.60
2022-09-23T07:45:23.549Z,10.60
2022-09-23T07:47:51.627Z,10.70
2022-09-23T07:50:19.927Z,10.80
2022-09-23T07:52:48.005Z,10.80
2022-09-23T07:55:20.253Z,10.90
2022-09-23T07:57:52.594Z,11.00
2022-09-23T08:00:21.235Z,11.00
2022-09-23T08:02:52.877Z,11.10
2022-09-23T08:05:22.715Z,11.10
2022-09-23T08:07:50.811Z,11.20
2022-09-23T08:10:21.452Z,11.20
2022-09-23T08:12:50.814Z,11.30
2022-09-23T08:15:18.868Z,11.30
2022-09-23T08:17:50.276Z,11.40
2022-09-23T08:20:32.360Z,11.40
2022-09-23T08:23:00.496Z,11.50
2022-09-23T08:25:30.429Z,11.50
2022-09-23T08:28:01.819Z,11.60
2022-09-23T08:30:29.889Z,11.60
2022-09-23T08:32:57.897Z,11.80
2022-09-23T08:35:26.022Z,11.90
2022-09-23T08:37:54.055Z,12.00
2022-09-23T08:40:22.339Z,12.00
2022-09-23T08:42:53.301Z,12.10
2022-09-23T08:45:26.952Z,12.20
2022-09-23T08:48:01.870Z,12.40
2022-09-23T08:50:37.243Z,12.40
2022-09-23T08:53:10.111Z,12.60
2022-09-23T08:55:46.778Z,12.70
2022-09-23T08:58:31.093Z,12.80
2022-09-23T09:01:14.029Z,12.90
2022-09-23T09:03:51.879Z,13.00
2022-09-23T09:06:22.442Z,13.10
2022-09-23T09:08:57.183Z,13.10
2022-09-23T09:11:35.598Z,13.20
2022-09-23T09:14:19.945Z,13.20
2022-09-23T09:17:00.112Z,13.30
2022-09-23T09:19:56.818Z,13.40
2022-09-23T09:22:42.994Z,13.50
2022-09-23T09:25:34.124Z,13.60
2022-09-23T09:28:04.404Z,13.60
2022-09-23T09:30:34.847Z,13.70
2022-09-23T09:33:06.780Z,13.80
2022-09-23T09:35:43.831Z,13.90
2022-09-23T09:38:12.681Z,14.00
2022-09-23T09:40:48.726Z,14.00
2022-09-23T09:43:23.495Z,14.10
2022-09-23T09:46:04.122Z,14.20
2022-09-23T09:48:39.100Z,14.30
2022-09-23T09:51:22.834Z,14.30
2022-09-23T09:53:52.831Z,14.40
2022-09-23T09:56:27.725Z,14.50
2022-09-23T09:59:01.272Z,14.60
2022-09-23T10:01:34.024Z,14.70
2022-09-23T10:04:06.247Z,14.70
2022-09-23T10:06:38.468Z,14.80
2022-09-23T10:09:21.652Z,14.90
2022-09-23T10:12:15.586Z,15.00
2022-09-23T10:14:43.912Z,15.00
2022-09-23T10:17:17.967Z,15.10
2022-09-23T10:19:50.238Z,15.10
2022-09-23T10:22:26.288Z,15.20
2022-09-23T10:24:56.027Z,15.30
2022-09-23T10:27:31.465Z,15.40
2022-09-23T10:30:01.633Z,15.50
2022-09-23T10:32:32.390Z,15.60
2022-09-23T10:35:05.034Z,15.70
2022-09-23T10:37:39.106Z,15.80
2022-09-23T10:40:40.947Z,15.90
2022-09-23T10:43:47.034Z,16.00
2022-09-23T10:46:38.267Z,16.10
2022-09-23T10:49:35.653Z,16.10
2022-09-23T10:52:19.418Z,16.30
2022-09-23T10:55:02.542Z,16.30
2022-09-23T10:57:44.847Z,16.40
2022-09-23T11:00:23.123Z,16.40
2022-09-23T11:03:19.621Z,16.50
2022-09-23T11:06:00.878Z,16.60
2022-09-23T11:09:07.037Z,16.60
2022-09-23T11:11:49.230Z,16.70
2022-09-23T11:14:42.852Z,16.70
2022-09-23T11:17:28.891Z,16.80
2022-09-23T11:20:17.908Z,16.80
2022-09-23T11:23:05.096Z,16.90
2022-09-23T11:25:47.250Z,16.90
2022-09-23T11:28:36.889Z,17.00
2022-09-23T11:31:14.634Z,17.00
2022-09-23T11:33:55.515Z,17.10
2022-09-23T11:36:35.345Z,17.20
2022-09-23T11:39:13.873Z,17.30
2022-09-23T11:41:45.265Z,17.40
2022-09-23T11:44:19.973Z,17.50
2022-09-23T11:46:54.283Z,17.50
2022-09-23T11:49:30.974Z,17.50
2022-09-23T11:52:07.185Z,17.60
2022-09-23T11:54:41.162Z,17.60
2022-09-23T11:57:21.986Z,17.70
2022-09-23T11:59:58.346Z,17.70
2022-09-23T12:02:35.858Z,17.80
2022-09-23T12:05:10.381Z,17.80
2022-09-23T12:07:53.392Z,17.80
2022-09-23T12:10:23.164Z,17.80
2022-09-23T12:13:01.191Z,17.80
2022-09-23T12:15:47.876Z,17.80
2022-09-23T12:18:49.390Z,17.80
2022-09-23T12:21:52.015Z,17.80
2022-09-23T12:24:47.371Z,17.90
2022-09-23T12:27:25.010Z,17.90
2022-09-23T12:30:02.542Z,18.00
2022-09-23T12:32:32.165Z,18.00
2022-09-23T12:35:03.598Z,18.00
2022-09-23T12:37:35.957Z,18.00
2022-09-23T12:40:10.541Z,18.00
2022-09-23T12:42:47.867Z,18.00
2022-09-23T12:45:37.286Z,18.10
2022-09-23T12:48:11.086Z,18.10
2022-09-23T12:51:07.694Z,18.10
2022-09-23T12:54:15.305Z,18.10
2022-09-23T12:57:06.272Z,18.20
2022-09-23T12:59:56.726Z,18.20
2022-09-23T13:02:33.598Z,18.10
2022-09-23T13:05:34.862Z,18.20
2022-09-23T13:08:09.948Z,18.20
2022-09-23T13:10:48.287Z,18.20
2022-09-23T13:13:23.501Z,18.20
2022-09-23T13:15:55.174Z,18.10
2022-09-23T13:18:54.777Z,18.10
2022-09-23T13:22:11.393Z,18.10
2022-09-23T13:24:53.274Z,18.10
2022-09-23T13:27:34.666Z,18.10
2022-09-23T13:30:07.749Z,18.10
2022-09-23T13:32:41.777Z,18.10
2022-09-23T13:35:23.912Z,18.10
2022-09-23T13:37:52.684Z,18.20
2022-09-23T13:40:24.449Z,18.20
2022-09-23T13:42:58.830Z,18.30
2022-09-23T13:45:30.955Z,18.30
2022-09-23T13:48:05.957Z,18.40
2022-09-23T13:50:41.234Z,18.40
2022-09-23T13:53:12.217Z,18.40
2022-09-23T13:55:43.790Z,18.50
2022-09-23T13:58:19.722Z,18.50
2022-09-23T14:00:48.497Z,18.50
2022-09-23T14:03:36.263Z,18.50
2022-09-23T14:06:14.674Z,18.50
2022-09-23T14:08:46.914Z,18.50
2022-09-23T14:11:19.031Z,18.50
2022-09-23T14:13:49.907Z,18.50
2022-09-23T14:16:19.657Z,18.50
2022-09-23T14:18:53.195Z,18.50
2022-09-23T14:21:35.216Z,18.50
2022-09-23T14:24:32.561Z,18.50
2022-09-23T14:27:04.672Z,18.50
2022-09-23T14:29:35.439Z,18.40
2022-09-23T14:32:06.621Z,18.50
2022-09-23T14:34:46.660Z,18.40
2022-09-23T14:37:46.181Z,18.40
2022-09-23T14:40:17.188Z,18.40
2022-09-23T14:42:51.059Z,18.40
2022-09-23T14:45:25.361Z,18.40
2022-09-23T14:47:58.861Z,18.40
2022-09-23T14:50:47.158Z,18.30
2022-09-23T14:53:37.834Z,18.30
2022-09-23T14:56:18.146Z,18.20
2022-09-23T14:58:53.084Z,18.20
2022-09-23T15:01:37.326Z,18.20
2022-09-23T15:04:17.439Z,18.10
2022-09-23T15:06:51.256Z,18.10
2022-09-23T15:09:24.745Z,18.00
2022-09-23T15:11:54.985Z,18.00
2022-09-23T15:14:37.659Z,18.00
2022-09-23T15:17:18.998Z,18.00
2022-09-23T15:19:56.594Z,18.00
2022-09-23T15:22:25.064Z,18.00
2022-09-23T15:24:55.181Z,18.00
2022-09-23T15:27:32.485Z,18.00
2022-09-23T15:30:16.218Z,18.00
2022-09-23T15:32:45.085Z,18.00
2022-09-23T15:35:15.868Z,18.00
2022-09-23T15:37:44.432Z,18.00
2022-09-23T15:40:20.853Z,18.00
2022-09-23T15:42:51.584Z,18.00
2022-09-23T15:45:29.916Z,18.00
2022-09-23T15:48:06.891Z,18.00
2022-09-23T15:50:36.061Z,18.00
2022-09-23T15:53:08.550Z,18.00
2022-09-23T15:55:37.993Z,18.00
2022-09-23T15:58:06.040Z,18.00
2022-09-23T16:00:36.430Z,18.00
2022-09-23T16:03:05.129Z,18.00
2022-09-23T16:05:38.833Z,17.90
2022-09-23T16:08:09.412Z,17.90
2022-09-23T16:10:42.805Z,17.90
2022-09-23T16:13:13.233Z,17.90
2022-09-23T16:15:41.614Z,17.90
2022-09-23T16:18:11.402Z,17.90
2022-09-23T16:20:44.715Z,17.90
2022-09-23T16:23:34.493Z,17.80
2022-09-23T16:26:13.915Z,17.80
2022-09-23T16:28:42.579Z,17.80
2022-09-23T16:31:16.986Z,17.80
2022-09-23T16:33:45.745Z,17.80
2022-09-23T16:36:18.596Z,17.70
2022-09-23T16:38:49.065Z,17.70
2022-09-23T16:41:18.541Z,17.70
2022-09-23T16:43:47.932Z,17.60
2022-09-23T16:46:18.171Z,17.60
2022-09-23T16:48:52.399Z,17.50
2022-09-23T16:51:23.818Z,17.50
2022-09-23T16:54:00.125Z,17.50
2022-09-23T16:56:30.941Z,17.40
2022-09-23T16:58:59.019Z,17.40
2022-09-23T17:01:46.137Z,17.30
2022-09-23T17:04:15.737Z,17.30
2022-09-23T17:06:44.675Z,17.20
2022-09-23T17:09:12.906Z,17.20
2022-09-23T17:11:47.932Z,17.10
2022-09-23T17:14:16.482Z,17.10
2022-09-23T17:16:45.720Z,17.00
2022-09-23T17:19:16.221Z,16.90
2022-09-23T17:21:44.750Z,16.80
2022-09-23T17:24:12.962Z,16.80
2022-09-23T17:26:52.012Z,16.70
2022-09-23T17:29:20.869Z,16.60
2022-09-23T17:31:48.984Z,16.60
2022-09-23T17:34:19.191Z,16.50
2022-09-23T17:36:47.317Z,16.50
2022-09-23T17:39:15.357Z,16.40
2022-09-23T17:41:46.460Z,16.40
2022-09-23T17:44:17.655Z,16.40
2022-09-23T17:46:45.735Z,16.30
2022-09-23T17:49:13.770Z,16.30
2022-09-23T17:51:42.207Z,16.30
2022-09-23T17:54:11.051Z,16.20
2022-09-23T17:56:39.215Z,16.20
2022-09-23T17:59:13.441Z,16.10
2022-09-23T18:01:41.661Z,16.10
2022-09-23T18:04:13.192Z,16.10
2022-09-23T18:06:41.269Z,16.10
2022-09-23T18:09:12.826Z,16.00
2022-09-23T18:11:42.917Z,16.00
2022-09-23T18:14:23.475Z,15.90
2022-09-23T18:16:53.594Z,15.90
2022-09-23T18:19:27.846Z,15.90
2022-09-23T18:21:57.346Z,15.80
2022-09-23T18:24:34.358Z,15.80
2022-09-23T18:27:04.860Z,15.70
2022-09-23T18:29:34.482Z,15.60
2022-09-23T18:32:03.257Z,15.50
2022-09-23T18:34:31.581Z,15.50
2022-09-23T18:36:59.693Z,15.50
2022-09-23T18:39:27.780Z,15.40
2022-09-23T18:41:55.914Z,15.40
2022-09-23T18:44:24.375Z,15.40
2022-09-23T18:46:53.746Z,15.30
2022-09-23T18:49:44.656Z,15.30
2022-09-23T18:52:12.732Z,15.30
2022-09-23T18:54:40.762Z,15.20
2022-09-23T18:57:09.910Z,15.10
2022-09-23T18:59:41.010Z,15.10
2022-09-23T19:02:11.297Z,15.00
2022-09-23T19:04:39.473Z,14.90
2022-09-23T19:07:09.792Z,14.90
2022-09-23T19:09:37.879Z,14.90
2022-09-23T19:12:06.383Z,14.90
2022-09-23T19:14:34.466Z,14.90
2022-09-23T19:17:05.256Z,14.90
2022-09-23T19:19:34.634Z,14.90
2022-09-23T19:22:08.698Z,14.90
2022-09-23T19:24:36.807Z,14.80
2022-09-23T19:27:07.350Z,14.80
2022-09-23T19:29:35.744Z,14.70
2022-09-23T19:32:06.575Z,14.60
2022-09-23T19:34:37.694Z,14.60
2022-09-23T19:37:06.045Z,14.60
2022-09-23T19:39:37.474Z,14.60
2022-09-23T19:42:05.629Z,14.50
2022-09-23T19:44:34.265Z,14.50
2022-09-23T19:47:02.811Z,14.50
2022-09-23T19:49:31.243Z,14.50
2022-09-23T19:52:03.391Z,14.50
2022-09-23T19:54:31.462Z,14.50
2022-09-23T19:56:59.563Z,14.50
2022-09-23T19:59:28.175Z,14.50
2022-09-23T20:01:56.382Z,14.50
2022-09-23T20:04:24.626Z,14.50
2022-09-23T20:06:52.920Z,14.40
2022-09-23T20:09:22.591Z,14.40
2022-09-23T20:11:53.724Z,14.40
2022-09-23T20:14:22.704Z,14.40
2022-09-23T20:16:53.954Z,14.40
2022-09-23T20:19:22.296Z,14.40
2022-09-23T20:22:10.914Z,14.40
2022-09-23T20:24:40.318Z,14.40
2022-09-23T20:27:10.463Z,14.40
2022-09-23T20:29:39.015Z,14.30
2022-09-23T20:32:11.240Z,14.30
2022-09-23T20:34:42.734Z,14.30
2022-09-23T20:37:16.819Z,14.30
2022-09-23T20:39:47.256Z,14.20
2022-09-23T20:42:19.941Z,14.20
2022-09-23T20:44:48.629Z,14.20
2022-09-23T20:47:18.594Z,14.20
2022-09-23T20:49:48.970Z,14.20
2022-09-23T20:52:20.279Z,14.20
2022-09-23T20:54:53.009Z,14.20
2022-09-23T20:57:21.380Z,14.20
2022-09-23T20:59:51.859Z,14.20
2022-09-23T21:02:20.047Z,14.10
2022-09-23T21:04:48.156Z,14.10
2022-09-23T21:07:18.810Z,14.10
2022-09-23T21:09:46.885Z,14.10
2022-09-23T21:12:16.286Z,14.10
2022-09-23T21:14:45.323Z,14.10
2022-09-23T21:17:13.431Z,14.10
2022-09-23T21:19:44.410Z,14.10
2022-09-23T21:22:12.439Z,14.10
2022-09-23T21:25:16.098Z,14.00
2022-09-23T21:27:32.911Z,14.00
2022-09-23T21:30:01.059Z,14.00
2022-09-23T21:32:29.044Z,14.00
2022-09-23T21:34:59.251Z,13.90
2022-09-23T21:37:27.291Z,13.90
2022-09-23T21:40:09.274Z,13.90
2022-09-23T21:42:38.693Z,13.90
2022-09-23T21:45:07.531Z,13.80
2022-09-23T21:47:35.641Z,13.80
2022-09-23T21:50:04.156Z,13.80
2022-09-23T21:52:32.202Z,13.80
2022-09-23T21:55:00.263Z,13.80
2022-09-23T21:57:31.073Z,13.80
2022-09-23T22:00:03.116Z,13.80
2022-09-23T22:02:31.145Z,13.70
2022-09-23T22:04:59.198Z,13.70
2022-09-23T22:07:27.267Z,13.70
2022-09-23T22:09:55.350Z,13.70
2022-09-23T22:12:24.066Z,13.70
2022-09-23T22:14:52.410Z,13.70
2022-09-23T22:17:24.598Z,13.70
2022-09-23T22:19:52.575Z,13.60
2022-09-23T22:22:20.653Z,13.60
2022-09-23T22:24:49.072Z,13.60
2022-09-23T22:27:20.991Z,13.60
2022-09-23T22:30:06.884Z,13.60
2022-09-23T22:32:46.137Z,13.60
2022-09-23T22:35:17.573Z,13.50
2022-09-23T22:37:48.740Z,13.50
2022-09-23T22:40:17.245Z,13.50
2022-09-23T22:42:45.829Z,13.50
2022-09-23T22:45:14.526Z,13.50
2022-09-23T22:47:45.743Z,13.50
2022-09-23T22:50:17.227Z,13.50
2022-09-23T22:52:45.319Z,13.50
2022-09-23T22:55:16.030Z,13.40
2022-09-23T22:57:44.339Z,13.40
2022-09-23T23:00:13.495Z,13.40
2022-09-23T23:02:43.032Z,13.40
2022-09-23T23:05:11.445Z,13.40
2022-09-23T23:07:42.635Z,13.40
2022-09-23T23:10:11.050Z,13.30
2022-09-23T23:12:39.528Z,13.30
2022-09-23T23:15:09.280Z,13.30
2022-09-23T23:17:40.559Z,13.30
2022-09-23T23:20:11.619Z,13.30
2022-09-23T23:22:42.890Z,13.30
2022-09-23T23:25:11.256Z,13.30
2022-09-23T23:27:42.393Z,13.30
2022-09-23T23:30:11.365Z,13.30
2022-09-23T23:32:43.514Z,13.30
2022-09-23T23:35:13.205Z,13.30
2022-09-23T23:37:41.204Z,13.30
2022-09-23T23:40:10.332Z,13.30
2022-09-23T23:42:38.396Z,13.30
2022-09-23T23:45:09.932Z,13.30
2022-09-23T23:47:38.685Z,13.30
2022-09-23T23:50:09.103Z,13.30
2022-09-23T23:52:38.462Z,13.30
2022-09-23T23:55:07.194Z,13.30
2022-09-23T23:57:35.227Z,13.20
