createdAt,value
2017-11-03T00:01:08.316Z,74.50
2017-11-03T00:03:35.081Z,74.40
2017-11-03T00:06:01.805Z,74.40
2017-11-03T00:08:28.542Z,74.60
2017-11-03T00:10:55.299Z,74.60
2017-11-03T00:13:22.028Z,74.80
2017-11-03T00:15:48.794Z,74.90
2017-11-03T00:18:15.587Z,74.70
2017-11-03T00:20:42.331Z,74.80
2017-11-03T00:23:09.153Z,75.00
2017-11-03T00:25:35.894Z,75.00
2017-11-03T00:28:02.639Z,75.10
2017-11-03T00:30:29.373Z,75.10
2017-11-03T00:32:56.118Z,75.30
2017-11-03T00:35:22.853Z,75.10
2017-11-03T00:37:49.623Z,75.10
2017-11-03T00:40:16.350Z,75.30
2017-11-03T00:42:43.097Z,75.50
2017-11-03T00:45:09.903Z,75.50
2017-11-03T00:47:36.633Z,75.40
2017-11-03T00:50:03.561Z,75.30
2017-11-03T00:52:31.077Z,75.60
2017-11-03T00:54:57.810Z,75.60
2017-11-03T00:57:24.569Z,75.70
2017-11-03T00:59:51.561Z,75.70
2017-11-03T01:02:18.437Z,75.70
2017-11-03T01:04:45.166Z,75.60
2017-11-03T01:07:11.957Z,75.50
2017-11-03T01:09:39.501Z,76.00
2017-11-03T01:12:06.236Z,75.60
2017-11-03T01:14:32.957Z,75.50
2017-11-03T01:16:59.714Z,75.60
2017-11-03T01:19:26.444Z,75.50
2017-11-03T01:21:53.194Z,75.50
2017-11-03T01:24:19.942Z,75.60
2017-11-03T01:26:46.670Z,75.60
2017-11-03T01:29:13.413Z,75.70
2017-11-03T01:31:40.150Z,75.60
2017-11-03T01:34:06.890Z,75.60
2017-11-03T01:36:33.618Z,75.50
2017-11-03T01:39:00.535Z,75.50
2017-11-03T01:41:27.262Z,75.60
2017-11-03T01:43:53.997Z,75.60
2017-11-03T01:46:20.754Z,75.60
2017-11-03T01:48:47.618Z,75.70
2017-11-03T01:51:14.357Z,75.70
2017-11-03T01:53:41.131Z,75.90
2017-11-03T01:56:08.672Z,76.00
2017-11-03T01:58:36.415Z,76.90
2017-11-03T02:01:03.139Z,76.00
2017-11-03T02:03:29.917Z,76.20
2017-11-03T02:05:57.394Z,76.20
2017-11-03T02:08:24.144Z,76.20
2017-11-03T02:10:50.885Z,76.20
2017-11-03T02:13:17.635Z,76.40
2017-11-03T02:15:44.567Z,76.30
2017-11-03T02:18:11.292Z,76.20
2017-11-03T02:20:38.782Z,76.30
2017-11-03T02:23:05.527Z,76.20
2017-11-03T02:25:32.253Z,76.20
2017-11-03T02:27:58.987Z,76.20
2017-11-03T02:30:25.731Z,76.10
2017-11-03T02:32:52.460Z,76.10
2017-11-03T02:35:19.187Z,76.20
2017-11-03T02:37:45.921Z,76.20
2017-11-03T02:40:13.448Z,76.50
2017-11-03T02:42:40.187Z,76.40
2017-11-03T02:45:06.913Z,76.60
2017-11-03T02:47:33.657Z,76.60
2017-11-03T02:50:00.379Z,76.50
2017-11-03T02:52:27.146Z,76.40
2017-11-03T02:54:53.895Z,76.40
2017-11-03T02:57:20.629Z,76.20
2017-11-03T02:59:47.397Z,76.40
2017-11-03T03:02:14.136Z,76.40
2017-11-03T03:04:40.864Z,76.40
2017-11-03T03:07:08.402Z,76.40
2017-11-03T03:09:35.144Z,76.20
2017-11-03T03:12:01.909Z,76.30
2017-11-03T03:14:28.671Z,76.20
2017-11-03T03:16:55.424Z,76.10
2017-11-03T03:19:22.188Z,76.10
2017-11-03T03:21:48.917Z,76.20
2017-11-03T03:24:15.679Z,76.20
2017-11-03T03:26:43.183Z,76.80
2017-11-03T03:29:09.939Z,76.00
2017-11-03T03:31:36.673Z,76.00
2017-11-03T03:34:03.429Z,76.00
2017-11-03T03:36:30.165Z,76.80
2017-11-03T03:38:56.904Z,76.10
2017-11-03T03:41:23.792Z,76.10
2017-11-03T03:43:51.295Z,76.30
2017-11-03T03:46:18.035Z,76.30
2017-11-03T03:48:44.796Z,76.30
2017-11-03T03:51:11.572Z,76.60
2017-11-03T03:53:39.077Z,76.20
2017-11-03T03:56:05.840Z,77.30
2017-11-03T03:58:32.571Z,76.50
2017-11-03T04:00:59.336Z,76.60
2017-11-03T04:03:26.848Z,76.60
2017-11-03T04:05:53.729Z,77.80
2017-11-03T04:08:21.254Z,77.90
2017-11-03T04:10:48.017Z,77.90
2017-11-03T04:13:15.520Z,78.10
2017-11-03T04:15:42.244Z,78.00
2017-11-03T04:18:08.965Z,78.20
2017-11-03T04:20:36.486Z,78.60
2017-11-03T04:23:03.231Z,78.60
2017-11-03T04:25:29.949Z,78.60
2017-11-03T04:27:56.695Z,78.70
2017-11-03T04:30:23.451Z,78.90
2017-11-03T04:32:50.190Z,79.00
2017-11-03T04:35:16.992Z,79.10
2017-11-03T04:37:43.712Z,79.30
2017-11-03T04:40:10.484Z,79.20
2017-11-03T04:42:37.218Z,79.00
2017-11-03T04:45:03.964Z,79.00
2017-11-03T04:47:30.723Z,79.10
2017-11-03T04:49:57.456Z,79.00
2017-11-03T04:52:24.216Z,77.80
2017-11-03T04:54:51.719Z,77.70
2017-11-03T04:57:18.498Z,77.60
2017-11-03T04:59:45.234Z,77.60
2017-11-03T05:02:11.991Z,77.50
2017-11-03T05:04:38.733Z,77.50
2017-11-03T05:07:06.252Z,77.50
2017-11-03T05:09:33.011Z,77.40
2017-11-03T05:11:59.751Z,77.40
2017-11-03T05:14:26.516Z,77.50
2017-11-03T05:16:54.019Z,77.70
2017-11-03T05:19:20.776Z,77.60
2017-11-03T05:21:47.523Z,77.70
2017-11-03T05:24:14.289Z,77.70
2017-11-03T05:26:41.788Z,77.90
2017-11-03T05:29:08.537Z,77.70
2017-11-03T05:31:35.287Z,77.80
2017-11-03T05:34:02.037Z,77.80
2017-11-03T05:36:28.791Z,77.70
2017-11-03T05:38:56.303Z,77.90
2017-11-03T05:41:25.064Z,77.70
2017-11-03T05:43:51.800Z,77.70
2017-11-03T05:46:18.560Z,77.60
2017-11-03T05:48:45.315Z,77.70
2017-11-03T05:51:12.079Z,77.70
2017-11-03T05:53:39.635Z,77.90
2017-11-03T05:56:06.373Z,77.90
2017-11-03T05:58:33.188Z,77.70
2017-11-03T06:00:59.924Z,77.80
2017-11-03T06:03:26.685Z,77.80
2017-11-03T06:05:53.423Z,77.80
2017-11-03T06:08:20.212Z,77.90
2017-11-03T06:10:46.972Z,77.90
2017-11-03T06:13:13.775Z,77.90
2017-11-03T06:15:41.307Z,78.30
2017-11-03T06:18:08.044Z,78.30
2017-11-03T06:20:34.807Z,78.50
2017-11-03T06:23:02.321Z,77.70
2017-11-03T06:25:29.076Z,77.70
2017-11-03T06:27:55.826Z,77.50
2017-11-03T06:30:22.892Z,77.30
2017-11-03T06:32:49.713Z,77.40
2017-11-03T06:35:17.909Z,77.30
2017-11-03T06:37:45.678Z,77.50
2017-11-03T06:40:12.451Z,77.30
2017-11-03T06:42:39.184Z,77.60
2017-11-03T06:45:05.933Z,77.60
2017-11-03T06:47:32.710Z,77.90
2017-11-03T06:49:59.448Z,77.80
2017-11-03T06:52:26.216Z,77.80
2017-11-03T06:54:52.977Z,77.80
2017-11-03T06:57:19.737Z,77.90
2017-11-03T06:59:46.492Z,77.90
2017-11-03T07:02:13.241Z,78.10
2017-11-03T07:04:39.984Z,77.80
2017-11-03T07:07:06.759Z,77.80
2017-11-03T07:09:33.510Z,78.00
2017-11-03T07:12:01.936Z,77.80
2017-11-03T07:14:28.891Z,77.90
2017-11-03T07:16:56.429Z,78.00
2017-11-03T07:19:23.205Z,77.80
2017-11-03T07:21:50.722Z,77.80
2017-11-03T07:24:17.564Z,77.70
2017-11-03T07:26:44.299Z,77.70
2017-11-03T07:29:12.601Z,77.80
2017-11-03T07:31:40.107Z,77.80
2017-11-03T07:34:06.874Z,77.70
2017-11-03T07:36:34.581Z,78.60
2017-11-03T07:39:02.082Z,77.50
2017-11-03T07:41:28.828Z,77.30
2017-11-03T07:43:55.593Z,77.40
2017-11-03T07:46:23.110Z,77.10
2017-11-03T07:48:49.855Z,77.00
2017-11-03T07:51:16.612Z,77.00
2017-11-03T07:53:43.384Z,76.80
2017-11-03T07:56:10.237Z,76.70
2017-11-03T07:58:36.988Z,76.50
2017-11-03T08:01:03.872Z,76.50
2017-11-03T08:03:30.616Z,76.50
2017-11-03T08:05:57.353Z,76.10
2017-11-03T08:08:24.112Z,76.10
2017-11-03T08:10:51.612Z,75.60
2017-11-03T08:13:18.370Z,75.60
2017-11-03T08:15:45.108Z,75.50
2017-11-03T08:18:11.897Z,75.30
2017-11-03T08:20:39.568Z,75.10
2017-11-03T08:23:06.347Z,75.00
2017-11-03T08:25:33.093Z,74.60
2017-11-03T08:27:59.842Z,74.30
2017-11-03T08:30:26.587Z,74.10
2017-11-03T08:32:53.358Z,74.00
2017-11-03T08:35:20.929Z,73.70
2017-11-03T08:37:48.427Z,73.60
2017-11-03T08:40:15.178Z,73.50
2017-11-03T08:42:41.957Z,73.40
2017-11-03T08:45:08.698Z,73.40
2017-11-03T08:47:36.212Z,72.50
2017-11-03T08:50:02.994Z,72.50
2017-11-03T08:52:30.510Z,72.70
2017-11-03T08:54:57.247Z,72.60
2017-11-03T08:57:24.017Z,72.20
2017-11-03T08:59:51.519Z,72.20
2017-11-03T09:02:18.337Z,72.00
2017-11-03T09:04:45.076Z,71.60
2017-11-03T09:07:11.837Z,71.60
2017-11-03T09:09:38.579Z,71.50
2017-11-03T09:12:05.334Z,70.90
2017-11-03T09:14:32.086Z,71.30
2017-11-03T09:16:58.820Z,71.10
2017-11-03T09:19:25.584Z,70.20
2017-11-03T09:21:53.100Z,69.10
2017-11-03T09:24:19.859Z,69.90
2017-11-03T09:26:46.600Z,68.70
2017-11-03T09:29:13.381Z,68.70
2017-11-03T09:31:40.124Z,68.90
2017-11-03T09:34:06.873Z,68.30
2017-11-03T09:36:33.610Z,67.60
2017-11-03T09:39:00.370Z,67.10
2017-11-03T09:41:27.104Z,67.20
2017-11-03T09:43:53.852Z,67.20
2017-11-03T09:46:20.618Z,67.40
2017-11-03T09:48:47.363Z,67.50
2017-11-03T09:51:14.125Z,67.10
2017-11-03T09:53:41.636Z,66.80
2017-11-03T09:56:08.405Z,66.80
2017-11-03T09:58:35.915Z,67.30
2017-11-03T10:01:02.645Z,67.20
2017-11-03T10:03:29.400Z,66.80
2017-11-03T10:05:56.149Z,66.90
2017-11-03T10:08:23.680Z,66.00
2017-11-03T10:10:50.416Z,65.90
2017-11-03T10:13:17.163Z,65.90
2017-11-03T10:15:43.921Z,65.30
2017-11-03T10:18:10.728Z,65.50
2017-11-03T10:20:37.465Z,64.70
2017-11-03T10:23:04.231Z,65.00
2017-11-03T10:25:30.967Z,65.00
2017-11-03T10:27:57.718Z,64.30
2017-11-03T10:30:24.457Z,64.10
2017-11-03T10:32:51.287Z,63.80
2017-11-03T10:35:18.044Z,64.10
2017-11-03T10:37:44.811Z,63.70
2017-11-03T10:40:12.298Z,63.10
2017-11-03T10:42:39.058Z,63.00
2017-11-03T10:45:05.797Z,63.10
2017-11-03T10:47:32.553Z,62.90
2017-11-03T10:49:59.300Z,62.10
2017-11-03T10:52:26.069Z,62.00
2017-11-03T10:54:53.621Z,61.60
2017-11-03T10:57:21.152Z,61.30
2017-11-03T10:59:48.137Z,61.30
2017-11-03T11:02:15.623Z,60.90
2017-11-03T11:04:42.397Z,60.60
2017-11-03T11:07:09.136Z,60.30
2017-11-03T11:09:35.903Z,60.80
2017-11-03T11:12:03.410Z,60.20
2017-11-03T11:14:31.309Z,60.10
2017-11-03T11:16:58.056Z,60.30
2017-11-03T11:19:25.587Z,59.80
2017-11-03T11:21:52.473Z,59.80
2017-11-03T11:24:19.227Z,59.60
2017-11-03T11:26:46.031Z,59.40
2017-11-03T11:29:13.564Z,59.90
2017-11-03T11:31:40.303Z,59.20
2017-11-03T11:34:07.056Z,59.70
2017-11-03T11:36:33.811Z,59.60
2017-11-03T11:39:01.309Z,59.40
2017-11-03T11:41:28.065Z,59.30
2017-11-03T11:43:54.815Z,59.40
2017-11-03T11:46:21.553Z,59.70
2017-11-03T11:48:48.312Z,59.70
2017-11-03T11:51:15.046Z,59.90
2017-11-03T11:53:41.791Z,59.70
2017-11-03T11:56:08.543Z,59.90
2017-11-03T11:58:36.185Z,60.00
2017-11-03T12:01:02.937Z,60.00
2017-11-03T12:03:30.515Z,59.90
2017-11-03T12:05:58.025Z,59.70
2017-11-03T12:08:24.913Z,59.60
2017-11-03T12:10:52.413Z,60.10
2017-11-03T12:13:19.200Z,59.70
2017-11-03T12:15:46.715Z,59.60
2017-11-03T12:18:13.492Z,59.60
2017-11-03T12:20:41.032Z,59.00
2017-11-03T12:23:07.764Z,59.00
2017-11-03T12:25:34.660Z,58.80
2017-11-03T12:28:01.393Z,59.10
2017-11-03T12:30:28.164Z,58.50
2017-11-03T12:32:54.865Z,59.00
2017-11-03T12:35:21.628Z,58.90
2017-11-03T12:37:48.381Z,58.10
2017-11-03T12:40:15.149Z,58.60
2017-11-03T12:42:42.684Z,59.40
2017-11-03T12:45:09.441Z,58.60
2017-11-03T12:47:36.330Z,57.80
2017-11-03T12:50:03.078Z,57.60
2017-11-03T12:52:29.831Z,58.20
2017-11-03T12:54:56.580Z,58.40
2017-11-03T12:57:23.336Z,58.50
2017-11-03T12:59:50.120Z,58.50
2017-11-03T13:02:17.612Z,58.50
2017-11-03T13:04:44.516Z,58.50
2017-11-03T13:07:11.256Z,58.10
2017-11-03T13:09:38.013Z,58.00
2017-11-03T13:12:04.743Z,57.70
2017-11-03T13:14:31.639Z,57.50
2017-11-03T13:16:58.391Z,57.30
2017-11-03T13:19:25.923Z,56.80
2017-11-03T13:21:52.664Z,56.80
2017-11-03T13:24:19.405Z,56.90
2017-11-03T13:26:46.921Z,57.20
2017-11-03T13:29:13.663Z,57.10
2017-11-03T13:31:40.438Z,57.50
2017-11-03T13:34:07.164Z,57.30
2017-11-03T13:36:33.903Z,57.70
2017-11-03T13:39:00.680Z,57.40
2017-11-03T13:41:28.211Z,57.20
2017-11-03T13:43:55.740Z,57.40
2017-11-03T13:46:22.474Z,57.40
2017-11-03T13:48:49.225Z,57.10
2017-11-03T13:51:15.964Z,57.20
2017-11-03T13:53:43.251Z,57.50
2017-11-03T13:56:09.997Z,57.30
2017-11-03T13:58:36.744Z,57.70
2017-11-03T14:01:04.270Z,58.10
2017-11-03T14:03:31.017Z,58.00
2017-11-03T14:05:57.776Z,58.20
2017-11-03T14:08:25.280Z,58.10
2017-11-03T14:10:52.040Z,57.50
2017-11-03T14:13:18.794Z,57.70
2017-11-03T14:15:45.548Z,58.30
2017-11-03T14:18:13.130Z,57.90
2017-11-03T14:20:40.800Z,58.20
2017-11-03T14:23:07.566Z,58.10
2017-11-03T14:25:34.321Z,57.50
2017-11-03T14:28:01.074Z,57.90
2017-11-03T14:30:27.827Z,58.10
2017-11-03T14:32:54.560Z,58.10
2017-11-03T14:35:21.313Z,58.10
2017-11-03T14:37:48.875Z,58.30
2017-11-03T14:40:16.379Z,58.30
2017-11-03T14:42:43.139Z,57.70
2017-11-03T14:45:09.868Z,57.70
2017-11-03T14:47:36.762Z,57.90
2017-11-03T14:50:03.522Z,57.50
2017-11-03T14:52:30.276Z,57.30
2017-11-03T14:54:57.025Z,57.30
2017-11-03T14:57:23.768Z,57.20
2017-11-03T14:59:50.519Z,56.10
2017-11-03T15:02:17.354Z,56.00
2017-11-03T15:04:44.116Z,56.30
2017-11-03T15:07:11.632Z,57.50
2017-11-03T15:09:38.418Z,57.50
2017-11-03T15:12:05.923Z,57.40
2017-11-03T15:14:32.684Z,57.30
2017-11-03T15:16:59.421Z,57.60
2017-11-03T15:19:26.224Z,57.50
2017-11-03T15:21:53.696Z,58.00
2017-11-03T15:24:20.485Z,58.00
2017-11-03T15:26:47.209Z,58.30
2017-11-03T15:29:14.012Z,58.90
2017-11-03T15:31:40.776Z,58.50
2017-11-03T15:34:07.517Z,58.90
2017-11-03T15:36:34.265Z,59.30
2017-11-03T15:39:01.005Z,59.60
2017-11-03T15:41:27.999Z,59.70
2017-11-03T15:43:54.728Z,60.50
2017-11-03T15:46:22.201Z,61.30
2017-11-03T15:48:48.973Z,60.80
2017-11-03T15:51:15.729Z,61.00
2017-11-03T15:53:42.512Z,61.30
2017-11-03T15:56:09.250Z,61.30
2017-11-03T15:58:35.996Z,61.60
2017-11-03T16:01:02.914Z,61.80
2017-11-03T16:03:29.729Z,62.00
2017-11-03T16:05:56.476Z,62.00
2017-11-03T16:08:23.972Z,62.50
2017-11-03T16:10:50.767Z,62.50
2017-11-03T16:13:17.585Z,63.00
2017-11-03T16:15:44.355Z,63.10
2017-11-03T16:18:11.865Z,63.90
2017-11-03T16:20:38.630Z,63.90
2017-11-03T16:23:05.368Z,64.20
2017-11-03T16:25:32.129Z,64.70
2017-11-03T16:27:59.628Z,65.60
2017-11-03T16:30:26.371Z,66.30
2017-11-03T16:32:53.121Z,65.70
2017-11-03T16:35:19.962Z,65.90
2017-11-03T16:37:46.720Z,66.40
2017-11-03T16:40:13.524Z,66.50
2017-11-03T16:42:40.274Z,66.90
2017-11-03T16:45:07.081Z,67.30
2017-11-03T16:47:33.832Z,67.30
2017-11-03T16:50:00.569Z,67.50
2017-11-03T16:52:27.306Z,67.40
2017-11-03T16:54:54.075Z,67.30
2017-11-03T16:57:20.807Z,67.50
2017-11-03T16:59:47.564Z,67.80
2017-11-03T17:02:14.310Z,67.80
2017-11-03T17:04:41.095Z,67.70
2017-11-03T17:07:07.856Z,67.90
2017-11-03T17:09:34.599Z,68.20
2017-11-03T17:12:01.357Z,68.10
2017-11-03T17:14:28.109Z,68.00
2017-11-03T17:16:54.858Z,68.20
2017-11-03T17:19:21.615Z,68.40
2017-11-03T17:21:48.373Z,68.40
2017-11-03T17:24:15.142Z,68.50
2017-11-03T17:26:41.894Z,68.80
2017-11-03T17:29:08.655Z,68.60
2017-11-03T17:31:35.403Z,68.50
2017-11-03T17:34:02.944Z,68.80
2017-11-03T17:36:29.704Z,68.70
2017-11-03T17:38:58.018Z,68.50
2017-11-03T17:41:24.765Z,68.50
2017-11-03T17:43:51.529Z,68.70
2017-11-03T17:46:18.254Z,69.40
2017-11-03T17:48:45.008Z,68.30
2017-11-03T17:51:11.750Z,68.40
2017-11-03T17:53:38.489Z,68.40
2017-11-03T17:56:05.274Z,68.40
2017-11-03T17:58:32.782Z,70.00
2017-11-03T18:00:59.549Z,70.00
2017-11-03T18:03:27.055Z,71.10
2017-11-03T18:05:53.809Z,71.00
2017-11-03T18:08:20.557Z,70.90
2017-11-03T18:10:47.302Z,71.20
2017-11-03T18:13:14.069Z,71.80
2017-11-03T18:15:41.592Z,71.30
2017-11-03T18:18:08.346Z,71.30
2017-11-03T18:20:35.125Z,72.10
2017-11-03T18:23:01.864Z,73.50
2017-11-03T18:25:28.650Z,72.90
2017-11-03T18:27:55.404Z,72.90
2017-11-03T18:30:22.148Z,73.20
2017-11-03T18:32:48.923Z,73.70
2017-11-03T18:35:16.428Z,74.10
2017-11-03T18:37:43.160Z,74.00
2017-11-03T18:40:09.927Z,74.30
2017-11-03T18:42:36.843Z,73.90
2017-11-03T18:45:03.600Z,73.70
2017-11-03T18:47:30.342Z,73.30
2017-11-03T18:49:57.094Z,73.50
2017-11-03T18:52:24.595Z,72.80
2017-11-03T18:54:51.364Z,72.80
2017-11-03T18:57:19.060Z,72.90
2017-11-03T18:59:46.572Z,73.60
2017-11-03T19:02:13.331Z,73.50
2017-11-03T19:04:40.073Z,72.90
2017-11-03T19:07:06.860Z,72.90
2017-11-03T19:09:33.634Z,73.30
2017-11-03T19:12:00.361Z,73.90
2017-11-03T19:14:27.095Z,73.90
2017-11-03T19:16:53.841Z,73.60
2017-11-03T19:19:20.604Z,73.10
2017-11-03T19:21:47.366Z,73.10
2017-11-03T19:24:14.912Z,72.80
2017-11-03T19:26:41.642Z,72.80
2017-11-03T19:29:08.381Z,72.80
2017-11-03T19:31:35.131Z,72.50
2017-11-03T19:34:02.674Z,72.90
2017-11-03T19:36:29.436Z,72.90
2017-11-03T19:38:56.942Z,72.90
2017-11-03T19:41:23.744Z,72.80
2017-11-03T19:43:50.452Z,72.40
2017-11-03T19:46:17.229Z,72.90
2017-11-03T19:48:43.973Z,73.10
2017-11-03T19:51:10.724Z,73.00
2017-11-03T19:53:37.480Z,73.00
2017-11-03T19:56:04.233Z,73.70
2017-11-03T19:58:30.984Z,72.90
2017-11-03T20:00:57.717Z,73.10
2017-11-03T20:03:24.487Z,73.70
2017-11-03T20:05:51.985Z,73.80
2017-11-03T20:08:18.744Z,73.80
2017-11-03T20:10:45.520Z,73.70
2017-11-03T20:13:13.040Z,73.40
2017-11-03T20:15:39.772Z,73.40
2017-11-03T20:18:06.531Z,73.40
2017-11-03T20:20:34.831Z,72.70
2017-11-03T20:23:01.606Z,72.60
2017-11-03T20:25:28.328Z,73.10
2017-11-03T20:27:55.061Z,72.80
2017-11-03T20:30:21.865Z,73.20
2017-11-03T20:32:48.609Z,72.80
2017-11-03T20:35:15.528Z,73.50
2017-11-03T20:37:42.266Z,73.50
2017-11-03T20:40:09.006Z,73.40
2017-11-03T20:42:35.757Z,73.30
2017-11-03T20:45:02.510Z,73.80
2017-11-03T20:47:29.272Z,74.10
2017-11-03T20:49:56.081Z,74.40
2017-11-03T20:52:22.841Z,74.00
2017-11-03T20:54:50.353Z,74.10
2017-11-03T20:57:17.122Z,74.70
2017-11-03T20:59:43.881Z,75.00
2017-11-03T21:02:11.393Z,76.20
2017-11-03T21:04:38.160Z,76.00
2017-11-03T21:07:06.410Z,76.20
2017-11-03T21:09:33.145Z,76.10
2017-11-03T21:11:59.867Z,76.20
2017-11-03T21:14:26.596Z,76.20
2017-11-03T21:16:53.401Z,75.80
2017-11-03T21:19:20.146Z,75.80
2017-11-03T21:21:47.648Z,76.70
2017-11-03T21:24:14.571Z,75.60
2017-11-03T21:26:41.312Z,75.90
2017-11-03T21:29:08.079Z,76.60
2017-11-03T21:31:34.831Z,75.30
2017-11-03T21:34:01.584Z,74.80
2017-11-03T21:36:28.320Z,74.40
2017-11-03T21:38:55.154Z,74.40
2017-11-03T21:41:21.930Z,74.30
2017-11-03T21:43:49.447Z,74.30
2017-11-03T21:46:16.234Z,74.30
2017-11-03T21:48:43.776Z,74.40
2017-11-03T21:51:11.302Z,74.30
2017-11-03T21:53:38.080Z,74.20
2017-11-03T21:56:05.630Z,73.20
2017-11-03T21:58:33.140Z,72.90
2017-11-03T22:00:59.900Z,72.70
2017-11-03T22:03:26.648Z,73.60
2017-11-03T22:05:53.415Z,73.80
2017-11-03T22:08:20.929Z,74.50
2017-11-03T22:10:47.665Z,74.30
2017-11-03T22:13:14.429Z,74.80
2017-11-03T22:15:41.179Z,75.40
2017-11-03T22:18:08.852Z,76.00
2017-11-03T22:20:35.594Z,75.10
2017-11-03T22:23:02.343Z,74.90
2017-11-03T22:25:29.084Z,74.90
2017-11-03T22:27:55.849Z,74.90
2017-11-03T22:30:22.614Z,75.90
2017-11-03T22:32:49.511Z,75.30
2017-11-03T22:35:16.274Z,75.30
2017-11-03T22:37:43.029Z,75.20
2017-11-03T22:40:09.848Z,75.30
2017-11-03T22:42:36.557Z,76.20
2017-11-03T22:45:03.294Z,75.10
2017-11-03T22:47:30.155Z,75.10
2017-11-03T22:49:56.903Z,75.00
2017-11-03T22:52:23.666Z,74.50
2017-11-03T22:54:50.391Z,74.00
2017-11-03T22:57:17.189Z,74.20
2017-11-03T22:59:43.916Z,73.90
2017-11-03T23:02:10.717Z,74.10
2017-11-03T23:04:37.500Z,74.10
2017-11-03T23:07:05.017Z,74.20
2017-11-03T23:09:31.776Z,74.20
2017-11-03T23:11:58.540Z,73.80
2017-11-03T23:14:26.035Z,74.10
2017-11-03T23:16:52.779Z,74.00
2017-11-03T23:19:19.533Z,74.30
2017-11-03T23:21:46.292Z,74.20
2017-11-03T23:24:13.033Z,74.30
2017-11-03T23:26:40.538Z,74.00
2017-11-03T23:29:07.298Z,73.80
2017-11-03T23:31:34.069Z,73.50
2017-11-03T23:34:00.808Z,73.50
2017-11-03T23:36:27.547Z,73.50
2017-11-03T23:38:54.291Z,73.40
2017-11-03T23:41:21.815Z,73.40
2017-11-03T23:43:48.560Z,73.30
2017-11-03T23:46:15.312Z,73.30
2017-11-03T23:48:42.050Z,73.40
2017-11-03T23:51:08.776Z,73.50
2017-11-03T23:53:35.965Z,73.80
2017-11-03T23:56:02.663Z,73.90
2017-11-03T23:58:29.423Z,73.90
