createdAt,value
2022-10-11T00:00:29.375Z,7.40
2022-10-11T00:01:29.460Z,8.90
2022-10-11T00:02:29.334Z,10.90
2022-10-11T00:03:29.327Z,10.90
2022-10-11T00:04:29.325Z,10.40
2022-10-11T00:05:29.311Z,15.10
2022-10-11T00:06:29.276Z,10.40
2022-10-11T00:07:29.271Z,11.60
2022-10-11T00:08:29.278Z,12.20
2022-10-11T00:09:29.231Z,10.20
2022-10-11T00:10:29.234Z,7.80
2022-10-11T00:11:29.223Z,10.50
2022-10-11T00:12:29.191Z,8.80
2022-10-11T00:13:29.186Z,11.30
2022-10-11T00:14:29.200Z,9.10
2022-10-11T00:15:29.160Z,10.70
2022-10-11T00:16:29.141Z,6.10
2022-10-11T00:17:29.145Z,8.80
2022-10-11T00:18:29.125Z,10.60
2022-10-11T00:19:29.140Z,11.00
2022-10-11T00:20:29.087Z,9.30
2022-10-11T00:21:29.077Z,9.20
2022-10-11T00:22:29.083Z,9.80
2022-10-11T00:23:29.052Z,10.50
2022-10-11T00:24:29.066Z,11.80
2022-10-11T00:25:29.019Z,13.40
2022-10-11T00:26:29.021Z,11.10
2022-10-11T00:27:28.993Z,10.00
2022-10-11T00:28:29.121Z,10.10
2022-10-11T00:29:28.968Z,12.50
2022-10-11T00:30:28.984Z,9.00
2022-10-11T00:31:33.292Z,10.60
2022-10-11T00:32:28.941Z,14.10
2022-10-11T00:33:28.914Z,11.20
2022-10-11T00:34:28.941Z,11.50
2022-10-11T00:35:28.952Z,11.60
2022-10-11T00:36:28.896Z,11.70
2022-10-11T00:37:28.862Z,12.30
2022-10-11T00:38:31.596Z,14.00
2022-10-11T00:39:28.835Z,8.80
2022-10-11T00:40:28.833Z,8.70
2022-10-11T00:41:28.831Z,13.30
2022-10-11T00:42:28.793Z,13.90
2022-10-11T00:43:28.774Z,12.70
2022-10-11T00:44:28.761Z,13.70
2022-10-11T00:45:28.788Z,11.20
2022-10-11T00:46:28.789Z,11.60
2022-10-11T00:47:28.736Z,12.40
2022-10-11T00:48:28.705Z,10.30
2022-10-11T00:49:28.733Z,10.30
2022-10-11T00:50:28.677Z,8.70
2022-10-11T00:51:28.698Z,9.10
2022-10-11T00:52:28.699Z,14.40
2022-10-11T00:53:28.873Z,11.50
2022-10-11T00:54:28.639Z,8.70
2022-10-11T00:55:28.627Z,12.80
2022-10-11T00:56:28.633Z,9.00
2022-10-11T00:57:28.614Z,10.30
2022-10-11T00:58:28.566Z,8.80
2022-10-11T00:59:28.566Z,13.80
2022-10-11T01:00:28.550Z,10.60
2022-10-11T01:01:28.592Z,12.90
2022-10-11T01:02:28.604Z,11.70
2022-10-11T01:03:28.518Z,15.60
2022-10-11T01:04:28.493Z,11.40
2022-10-11T01:05:29.934Z,10.20
2022-10-11T01:06:28.492Z,14.70
2022-10-11T01:07:28.495Z,9.90
2022-10-11T01:08:28.447Z,11.60
2022-10-11T01:09:28.447Z,10.70
2022-10-11T01:10:28.436Z,13.00
2022-10-11T01:11:28.410Z,12.20
2022-10-11T01:12:28.398Z,18.10
2022-10-11T01:13:28.416Z,13.80
2022-10-11T01:14:28.361Z,9.20
2022-10-11T01:15:28.352Z,13.30
2022-10-11T01:16:28.355Z,11.50
2022-10-11T01:17:28.356Z,9.00
2022-10-11T01:18:28.328Z,13.80
2022-10-11T01:19:28.308Z,10.10
2022-10-11T01:20:28.297Z,14.60
2022-10-11T01:21:28.279Z,7.30
2022-10-11T01:22:28.276Z,9.30
2022-10-11T01:23:28.247Z,13.50
2022-10-11T01:24:28.237Z,13.00
2022-10-11T01:25:28.232Z,11.50
2022-10-11T01:26:28.223Z,12.40
2022-10-11T01:27:28.236Z,16.00
2022-10-11T01:28:28.249Z,10.90
2022-10-11T01:29:28.163Z,10.10
2022-10-11T01:30:28.182Z,11.10
2022-10-11T01:31:28.140Z,9.30
2022-10-11T01:32:28.167Z,12.80
2022-10-11T01:33:28.127Z,13.40
2022-10-11T01:34:28.101Z,11.20
2022-10-11T01:35:28.085Z,11.00
2022-10-11T01:36:28.090Z,10.50
2022-10-11T01:37:28.069Z,11.20
2022-10-11T01:38:28.085Z,12.90
2022-10-11T01:39:28.051Z,14.80
2022-10-11T01:40:28.018Z,12.50
2022-10-11T01:41:28.016Z,15.20
2022-10-11T01:42:28.001Z,12.60
2022-10-11T01:43:28.024Z,11.10
2022-10-11T01:44:27.969Z,11.70
2022-10-11T01:45:27.970Z,11.80
2022-10-11T01:46:27.935Z,12.50
2022-10-11T01:47:27.944Z,18.00
2022-10-11T01:48:27.937Z,13.20
2022-10-11T01:49:27.898Z,10.20
2022-10-11T01:50:27.881Z,11.60
2022-10-11T01:51:27.884Z,12.40
2022-10-11T01:52:27.885Z,10.20
2022-10-11T01:53:27.862Z,9.00
2022-10-11T01:54:39.419Z,10.60
2022-10-11T01:55:27.828Z,14.20
2022-10-11T01:56:27.800Z,12.80
2022-10-11T01:57:27.799Z,15.90
2022-10-11T01:58:27.825Z,12.30
2022-10-11T01:59:27.761Z,14.20
2022-10-11T02:00:27.779Z,14.80
2022-10-11T02:01:27.883Z,13.60
2022-10-11T02:02:27.734Z,16.20
2022-10-11T02:03:27.709Z,14.20
2022-10-11T02:04:27.716Z,11.50
2022-10-11T02:05:27.675Z,12.30
2022-10-11T02:06:27.672Z,16.10
2022-10-11T02:07:27.660Z,12.90
2022-10-11T02:08:27.647Z,12.80
2022-10-11T02:09:27.691Z,13.70
2022-10-11T02:10:27.640Z,13.80
2022-10-11T02:11:27.623Z,16.30
2022-10-11T02:12:27.619Z,15.00
2022-10-11T02:13:27.596Z,13.30
2022-10-11T02:14:27.564Z,12.10
2022-10-11T02:15:27.576Z,17.90
2022-10-11T02:16:27.570Z,19.40
2022-10-11T02:17:27.533Z,13.00
2022-10-11T02:18:27.525Z,12.70
2022-10-11T02:19:27.515Z,15.40
2022-10-11T02:20:27.530Z,15.20
2022-10-11T02:21:27.502Z,14.30
2022-10-11T02:22:27.449Z,13.10
2022-10-11T02:23:27.465Z,14.80
2022-10-11T02:24:27.443Z,12.80
2022-10-11T02:25:27.449Z,17.30
2022-10-11T02:26:27.403Z,14.40
2022-10-11T02:27:27.394Z,14.20
2022-10-11T02:28:27.555Z,14.20
2022-10-11T02:29:27.390Z,11.60
2022-10-11T02:30:27.386Z,13.50
2022-10-11T02:31:27.365Z,14.20
2022-10-11T02:32:27.337Z,18.30
2022-10-11T02:33:27.319Z,9.50
2022-10-11T02:34:27.359Z,14.80
2022-10-11T02:35:27.287Z,14.70
2022-10-11T02:36:27.291Z,16.10
2022-10-11T02:37:27.275Z,16.90
2022-10-11T02:38:27.281Z,18.90
2022-10-11T02:39:27.234Z,15.00
2022-10-11T02:40:27.237Z,17.10
2022-10-11T02:41:27.199Z,17.30
2022-10-11T02:42:27.206Z,11.20
2022-10-11T02:43:27.202Z,15.10
2022-10-11T02:44:27.175Z,19.80
2022-10-11T02:45:27.184Z,12.80
2022-10-11T02:46:27.139Z,17.90
2022-10-11T02:47:27.141Z,14.00
2022-10-11T02:48:27.116Z,13.30
2022-10-11T02:49:27.135Z,16.80
2022-10-11T02:50:27.084Z,16.20
2022-10-11T02:51:27.065Z,13.50
2022-10-11T02:52:27.081Z,16.80
2022-10-11T02:53:27.066Z,15.30
2022-10-11T02:54:27.033Z,16.70
2022-10-11T02:55:27.033Z,15.30
2022-10-11T02:56:27.020Z,19.60
2022-10-11T02:57:27.133Z,20.30
2022-10-11T02:58:26.993Z,13.90
2022-10-11T02:59:26.983Z,11.50
2022-10-11T03:00:26.957Z,14.90
2022-10-11T03:01:26.995Z,14.10
2022-10-11T03:02:26.931Z,14.90
2022-10-11T03:03:26.920Z,18.20
2022-10-11T03:04:26.907Z,19.00
2022-10-11T03:05:26.950Z,18.60
2022-10-11T03:06:26.866Z,15.60
2022-10-11T03:07:26.857Z,13.60
2022-10-11T03:08:26.867Z,13.60
2022-10-11T03:09:26.849Z,15.60
2022-10-11T03:10:26.824Z,20.40
2022-10-11T03:11:26.814Z,14.30
2022-10-11T03:12:26.838Z,20.40
2022-10-11T03:13:26.778Z,17.20
2022-10-11T03:14:26.807Z,19.50
2022-10-11T03:15:26.789Z,16.20
2022-10-11T03:16:26.741Z,20.40
2022-10-11T03:17:40.966Z,20.20
2022-10-11T03:18:26.757Z,18.10
2022-10-11T03:19:26.711Z,16.70
2022-10-11T03:20:26.722Z,19.60
2022-10-11T03:21:26.675Z,16.30
2022-10-11T03:22:26.677Z,19.60
2022-10-11T03:23:26.665Z,17.60
2022-10-11T03:24:26.638Z,19.10
2022-10-11T03:25:26.644Z,23.10
2022-10-11T03:26:26.639Z,25.10
2022-10-11T03:27:26.596Z,19.00
2022-10-11T03:28:26.607Z,18.50
2022-10-11T03:29:26.599Z,23.30
2022-10-11T03:30:26.578Z,19.30
2022-10-11T03:31:26.731Z,20.30
2022-10-11T03:32:26.554Z,23.20
2022-10-11T03:33:26.504Z,19.10
2022-10-11T03:34:26.508Z,21.80
2022-10-11T03:35:26.549Z,23.00
2022-10-11T03:36:26.510Z,24.50
2022-10-11T03:37:26.464Z,23.70
2022-10-11T03:38:26.467Z,24.30
2022-10-11T03:39:26.448Z,22.30
2022-10-11T03:40:26.434Z,21.70
2022-10-11T03:41:26.426Z,25.20
2022-10-11T03:42:26.422Z,23.00
2022-10-11T03:43:26.406Z,22.70
2022-10-11T03:44:26.408Z,21.60
2022-10-11T03:45:26.360Z,20.20
2022-10-11T03:46:26.366Z,26.10
2022-10-11T03:47:26.353Z,19.30
2022-10-11T03:48:26.319Z,25.60
2022-10-11T03:49:27.022Z,23.20
2022-10-11T03:50:26.303Z,26.50
2022-10-11T03:51:26.283Z,25.30
2022-10-11T03:52:26.271Z,25.50
2022-10-11T03:53:26.283Z,26.90
2022-10-11T03:54:26.235Z,24.90
2022-10-11T03:55:26.380Z,22.00
2022-10-11T03:56:26.211Z,23.40
2022-10-11T03:57:26.232Z,25.00
2022-10-11T03:58:26.185Z,23.70
2022-10-11T03:59:26.174Z,24.70
2022-10-11T04:00:26.176Z,19.70
2022-10-11T04:01:26.187Z,25.60
2022-10-11T04:02:26.157Z,21.70
2022-10-11T04:03:26.122Z,21.90
2022-10-11T04:04:26.110Z,24.20
2022-10-11T04:05:26.097Z,22.90
2022-10-11T04:06:26.080Z,21.50
2022-10-11T04:07:26.086Z,23.20
2022-10-11T04:08:26.062Z,25.00
2022-10-11T04:09:26.036Z,25.00
2022-10-11T04:10:26.039Z,25.30
2022-10-11T04:11:25.999Z,23.80
2022-10-11T04:12:26.027Z,24.90
2022-10-11T04:13:26.509Z,28.80
2022-10-11T04:14:25.962Z,23.50
2022-10-11T04:15:25.969Z,23.20
2022-10-11T04:16:25.937Z,24.50
2022-10-11T04:17:25.968Z,27.10
2022-10-11T04:18:25.939Z,25.90
2022-10-11T04:19:25.897Z,27.10
2022-10-11T04:20:25.905Z,27.10
2022-10-11T04:21:25.907Z,26.60
2022-10-11T04:22:25.873Z,28.70
2022-10-11T04:23:25.868Z,29.60
2022-10-11T04:24:25.838Z,27.70
2022-10-11T04:25:25.820Z,29.50
2022-10-11T04:26:25.839Z,26.70
2022-10-11T04:27:25.802Z,26.30
2022-10-11T04:28:25.830Z,30.60
2022-10-11T04:29:28.872Z,28.70
2022-10-11T04:30:25.762Z,25.80
2022-10-11T04:31:25.793Z,29.40
2022-10-11T04:32:25.752Z,30.10
2022-10-11T04:33:25.717Z,28.10
2022-10-11T04:34:25.726Z,24.50
2022-10-11T04:35:25.688Z,27.50
2022-10-11T04:36:25.661Z,28.00
2022-10-11T04:37:25.656Z,26.10
2022-10-11T04:38:25.663Z,30.80
2022-10-11T04:39:25.634Z,28.50
2022-10-11T04:40:25.632Z,22.90
2022-10-11T04:41:25.603Z,26.20
2022-10-11T04:42:25.597Z,24.50
2022-10-11T04:43:25.609Z,25.10
2022-10-11T04:44:25.653Z,29.30
2022-10-11T04:45:25.562Z,24.90
2022-10-11T04:46:25.566Z,22.00
2022-10-11T04:47:25.541Z,24.20
2022-10-11T04:48:25.562Z,30.20
2022-10-11T04:49:25.504Z,27.00
2022-10-11T04:50:25.517Z,31.60
2022-10-11T04:51:25.479Z,32.80
2022-10-11T04:52:26.019Z,33.20
2022-10-11T04:53:25.441Z,33.30
2022-10-11T04:54:25.482Z,33.60
2022-10-11T04:55:25.434Z,34.70
2022-10-11T04:56:25.397Z,36.40
2022-10-11T04:57:25.392Z,37.30
2022-10-11T04:58:25.380Z,38.50
2022-10-11T04:59:25.405Z,35.20
2022-10-11T05:00:25.367Z,38.60
2022-10-11T05:01:25.344Z,35.30
2022-10-11T05:02:25.358Z,35.10
2022-10-11T05:03:25.323Z,33.70
2022-10-11T05:04:25.345Z,31.50
2022-10-11T05:05:25.332Z,34.60
2022-10-11T05:06:25.286Z,33.80
2022-10-11T05:07:25.258Z,33.40
2022-10-11T05:08:25.259Z,33.50
2022-10-11T05:09:25.279Z,35.90
2022-10-11T05:10:25.601Z,32.80
2022-10-11T05:11:25.210Z,34.40
2022-10-11T05:12:25.202Z,37.40
2022-10-11T05:13:25.251Z,30.60
2022-10-11T05:14:25.181Z,31.70
2022-10-11T05:15:25.180Z,29.40
2022-10-11T05:16:25.162Z,35.20
2022-10-11T05:17:25.143Z,31.70
2022-10-11T05:18:25.108Z,27.50
2022-10-11T05:19:25.127Z,32.80
2022-10-11T05:20:25.134Z,28.60
2022-10-11T05:21:25.088Z,31.00
2022-10-11T05:22:25.064Z,29.10
2022-10-11T05:23:25.092Z,26.90
2022-10-11T05:24:25.057Z,30.50
2022-10-11T05:25:25.023Z,28.10
2022-10-11T05:26:24.997Z,30.10
2022-10-11T05:27:25.010Z,30.10
2022-10-11T05:28:25.011Z,31.70
2022-10-11T05:29:25.005Z,25.20
2022-10-11T05:30:25.012Z,27.60
2022-10-11T05:31:24.982Z,26.20
2022-10-11T05:32:27.877Z,29.20
2022-10-11T05:33:24.924Z,26.20
2022-10-11T05:34:24.955Z,28.10
2022-10-11T05:35:24.905Z,28.80
2022-10-11T05:36:24.913Z,25.10
2022-10-11T05:37:24.893Z,23.60
2022-10-11T05:38:24.851Z,22.80
2022-10-11T05:39:24.841Z,23.70
2022-10-11T05:40:24.824Z,28.20
2022-10-11T05:41:24.812Z,21.00
2022-10-11T05:42:24.814Z,23.60
2022-10-11T05:43:24.836Z,24.30
2022-10-11T05:44:24.763Z,21.40
2022-10-11T05:45:24.759Z,20.90
2022-10-11T05:46:24.758Z,19.00
2022-10-11T05:47:24.772Z,22.60
2022-10-11T05:48:24.721Z,20.40
2022-10-11T05:49:24.694Z,17.80
2022-10-11T05:50:24.701Z,19.70
2022-10-11T05:51:24.689Z,19.90
2022-10-11T05:52:24.692Z,19.70
2022-10-11T05:53:24.654Z,18.50
2022-10-11T05:54:24.642Z,18.90
2022-10-11T05:55:24.650Z,18.50
2022-10-11T05:56:24.671Z,19.20
2022-10-11T05:57:24.641Z,20.40
2022-10-11T05:58:24.595Z,18.60
2022-10-11T05:59:24.579Z,20.00
2022-10-11T06:00:24.546Z,19.80
2022-10-11T06:01:24.613Z,18.30
2022-10-11T06:02:24.526Z,19.60
2022-10-11T06:03:24.499Z,20.40
2022-10-11T06:04:24.533Z,18.20
2022-10-11T06:05:24.473Z,17.90
2022-10-11T06:06:24.487Z,21.40
2022-10-11T06:07:24.479Z,19.00
2022-10-11T06:08:24.473Z,19.40
2022-10-11T06:09:24.444Z,16.60
2022-10-11T06:10:24.417Z,19.60
2022-10-11T06:11:24.409Z,19.60
2022-10-11T06:12:24.378Z,20.50
2022-10-11T06:13:24.403Z,16.10
2022-10-11T06:14:24.358Z,16.80
2022-10-11T06:15:24.425Z,17.70
2022-10-11T06:16:24.339Z,11.50
2022-10-11T06:17:24.368Z,14.60
2022-10-11T06:18:24.301Z,16.60
2022-10-11T06:19:24.326Z,15.40
2022-10-11T06:20:24.346Z,13.30
2022-10-11T06:21:24.271Z,14.30
2022-10-11T06:22:24.249Z,18.70
2022-10-11T06:23:24.283Z,12.60
2022-10-11T06:24:24.248Z,14.80
2022-10-11T06:25:24.226Z,8.60
2022-10-11T06:26:24.229Z,13.90
2022-10-11T06:27:24.203Z,11.20
2022-10-11T06:28:24.272Z,12.00
2022-10-11T06:29:24.184Z,13.70
2022-10-11T06:30:24.149Z,14.10
2022-10-11T06:31:24.165Z,14.20
2022-10-11T06:32:24.143Z,11.30
2022-10-11T06:33:24.127Z,12.20
2022-10-11T06:34:24.122Z,9.60
2022-10-11T06:35:24.095Z,12.70
2022-10-11T06:36:24.069Z,8.70
2022-10-11T06:37:24.133Z,7.30
2022-10-11T06:38:24.040Z,8.40
2022-10-11T06:39:24.059Z,8.20
2022-10-11T06:40:24.017Z,7.10
2022-10-11T06:41:23.990Z,9.90
2022-10-11T06:42:23.968Z,8.40
2022-10-11T06:43:23.976Z,9.10
2022-10-11T06:44:23.994Z,9.70
2022-10-11T06:45:24.000Z,9.00
2022-10-11T06:46:23.941Z,8.30
2022-10-11T06:47:23.953Z,9.30
2022-10-11T06:48:23.900Z,7.20
2022-10-11T06:49:23.878Z,11.10
2022-10-11T06:50:47.056Z,12.50
2022-10-11T06:51:23.876Z,9.20
2022-10-11T06:52:23.868Z,11.30
2022-10-11T06:53:23.836Z,7.40
2022-10-11T06:54:23.815Z,11.10
2022-10-11T06:55:23.816Z,13.70
2022-10-11T06:56:23.816Z,9.00
2022-10-11T06:57:23.782Z,12.70
2022-10-11T06:58:23.791Z,10.30
2022-10-11T06:59:23.781Z,10.10
2022-10-11T07:00:23.768Z,11.80
2022-10-11T07:01:23.939Z,11.30
2022-10-11T07:02:23.758Z,9.00
2022-10-11T07:03:23.697Z,10.60
2022-10-11T07:04:23.677Z,8.60
2022-10-11T07:05:23.668Z,10.30
2022-10-11T07:06:23.686Z,10.60
2022-10-11T07:07:23.710Z,11.40
2022-10-11T07:08:23.629Z,13.10
2022-10-11T07:09:23.621Z,8.60
2022-10-11T07:10:23.610Z,10.90
2022-10-11T07:11:23.622Z,11.70
2022-10-11T07:12:23.599Z,9.90
2022-10-11T07:13:23.558Z,10.80
2022-10-11T07:14:23.542Z,9.50
2022-10-11T07:15:23.535Z,9.70
2022-10-11T07:16:23.590Z,10.20
2022-10-11T07:17:23.522Z,8.90
2022-10-11T07:18:23.507Z,9.50
2022-10-11T07:19:23.509Z,14.70
2022-10-11T07:20:23.556Z,9.90
2022-10-11T07:21:23.482Z,10.20
2022-10-11T07:22:23.458Z,10.00
2022-10-11T07:23:23.433Z,13.50
2022-10-11T07:24:23.467Z,12.10
2022-10-11T07:25:23.426Z,12.60
2022-10-11T07:26:23.388Z,11.40
2022-10-11T07:27:23.369Z,11.70
2022-10-11T07:28:23.550Z,9.50
2022-10-11T07:29:23.393Z,13.20
2022-10-11T07:30:23.321Z,8.60
2022-10-11T07:31:23.350Z,9.50
2022-10-11T07:32:23.348Z,8.60
2022-10-11T07:33:23.325Z,10.00
2022-10-11T07:34:23.303Z,9.90
2022-10-11T07:35:23.269Z,7.90
2022-10-11T07:36:23.333Z,11.60
2022-10-11T07:37:23.256Z,12.20
2022-10-11T07:38:23.241Z,10.80
2022-10-11T07:39:23.222Z,9.70
2022-10-11T07:40:23.206Z,12.60
2022-10-11T07:41:23.176Z,11.20
2022-10-11T07:42:23.215Z,14.60
2022-10-11T07:43:23.184Z,11.00
2022-10-11T07:44:23.148Z,10.10
2022-10-11T07:45:23.138Z,12.00
2022-10-11T07:46:23.110Z,10.80
2022-10-11T07:47:23.255Z,9.50
2022-10-11T07:48:23.089Z,14.40
2022-10-11T07:49:23.090Z,12.20
2022-10-11T07:50:23.078Z,8.20
2022-10-11T07:51:23.165Z,15.70
2022-10-11T07:52:23.058Z,13.30
2022-10-11T07:53:23.059Z,11.40
2022-10-11T07:54:23.096Z,8.10
2022-10-11T07:55:22.997Z,8.50
2022-10-11T07:56:23.027Z,10.30
2022-10-11T07:57:23.023Z,10.30
2022-10-11T07:58:22.962Z,12.20
2022-10-11T07:59:22.959Z,11.00
2022-10-11T08:00:22.987Z,13.00
2022-10-11T08:01:22.960Z,7.90
2022-10-11T08:02:22.930Z,12.20
2022-10-11T08:03:22.913Z,10.50
2022-10-11T08:04:22.913Z,12.10
2022-10-11T08:05:22.875Z,10.80
2022-10-11T08:06:22.852Z,13.20
2022-10-11T08:07:22.862Z,9.00
2022-10-11T08:08:22.824Z,9.60
2022-10-11T08:09:22.830Z,11.60
2022-10-11T08:10:22.895Z,11.70
2022-10-11T08:11:22.854Z,13.00
2022-10-11T08:12:22.788Z,9.20
2022-10-11T08:13:22.792Z,12.10
2022-10-11T08:14:22.870Z,11.90
2022-10-11T08:15:22.730Z,10.10
2022-10-11T08:16:22.712Z,9.10
2022-10-11T08:17:22.760Z,9.70
2022-10-11T08:18:22.701Z,9.40
2022-10-11T08:19:22.686Z,10.50
2022-10-11T08:20:22.761Z,11.40
2022-10-11T08:21:22.651Z,10.50
2022-10-11T08:22:22.668Z,9.70
2022-10-11T08:23:22.642Z,12.70
2022-10-11T08:24:22.618Z,14.70
2022-10-11T08:25:22.622Z,12.90
2022-10-11T08:26:22.622Z,9.80
2022-10-11T08:27:22.568Z,12.50
2022-10-11T08:28:22.625Z,13.90
2022-10-11T08:29:22.547Z,12.60
2022-10-11T08:30:22.671Z,12.20
2022-10-11T08:31:22.578Z,10.20
2022-10-11T08:32:22.489Z,11.70
2022-10-11T08:33:22.501Z,10.30
2022-10-11T08:34:22.552Z,11.50
2022-10-11T08:35:22.555Z,10.70
2022-10-11T08:36:22.482Z,10.50
2022-10-11T08:37:22.425Z,15.30
2022-10-11T08:38:22.414Z,10.10
2022-10-11T08:39:22.450Z,10.30
2022-10-11T08:40:22.490Z,16.50
2022-10-11T08:41:22.385Z,10.00
2022-10-11T08:42:22.370Z,9.40
2022-10-11T08:43:22.481Z,12.90
2022-10-11T08:44:22.379Z,8.20
2022-10-11T08:45:22.449Z,8.80
2022-10-11T08:46:22.450Z,9.90
2022-10-11T08:47:22.302Z,11.80
2022-10-11T08:48:22.274Z,13.00
2022-10-11T08:49:22.285Z,11.30
2022-10-11T08:50:22.435Z,11.50
2022-10-11T08:51:22.252Z,8.80
2022-10-11T08:52:22.466Z,9.20
2022-10-11T08:53:22.237Z,11.60
2022-10-11T08:54:22.323Z,11.50
2022-10-11T08:55:22.226Z,11.60
2022-10-11T08:56:22.176Z,13.20
2022-10-11T08:57:22.170Z,15.90
2022-10-11T08:58:22.146Z,19.30
2022-10-11T08:59:22.181Z,16.30
2022-10-11T09:00:22.157Z,19.60
2022-10-11T09:01:22.706Z,24.90
2022-10-11T09:02:22.138Z,24.80
2022-10-11T09:03:22.080Z,23.70
2022-10-11T09:04:22.063Z,18.80
2022-10-11T09:05:22.060Z,18.30
2022-10-11T09:06:22.099Z,18.40
2022-10-11T09:07:22.078Z,15.90
2022-10-11T09:08:22.103Z,14.70
2022-10-11T09:09:21.992Z,15.40
2022-10-11T09:10:22.012Z,16.00
2022-10-11T09:11:21.999Z,16.80
2022-10-11T09:12:21.993Z,18.00
2022-10-11T09:13:21.962Z,16.50
2022-10-11T09:14:21.976Z,19.30
2022-10-11T09:15:21.920Z,21.60
2022-10-11T09:16:21.953Z,16.70
2022-10-11T09:17:21.950Z,14.60
2022-10-11T09:18:21.886Z,19.30
2022-10-11T09:19:21.946Z,15.80
2022-10-11T09:20:21.856Z,14.70
2022-10-11T09:21:21.847Z,19.70
2022-10-11T09:22:21.811Z,18.00
2022-10-11T09:23:21.848Z,16.70
2022-10-11T09:24:21.804Z,15.70
2022-10-11T09:25:21.796Z,16.90
2022-10-11T09:26:21.776Z,14.70
2022-10-11T09:27:37.851Z,16.50
2022-10-11T09:28:21.878Z,17.20
2022-10-11T09:29:21.740Z,14.30
2022-10-11T09:30:21.705Z,15.80
2022-10-11T09:31:21.702Z,15.80
2022-10-11T09:32:21.680Z,9.60
2022-10-11T09:33:21.715Z,19.20
2022-10-11T09:34:21.702Z,11.80
2022-10-11T09:35:21.652Z,10.10
2022-10-11T09:36:21.722Z,12.50
2022-10-11T09:37:21.635Z,10.30
2022-10-11T09:38:21.650Z,11.30
2022-10-11T09:39:21.624Z,10.70
2022-10-11T09:40:21.589Z,14.30
2022-10-11T09:41:21.579Z,18.00
2022-10-11T09:42:21.570Z,14.70
2022-10-11T09:43:21.536Z,17.60
2022-10-11T09:44:21.607Z,14.40
2022-10-11T09:45:21.532Z,14.40
2022-10-11T09:46:21.526Z,11.70
2022-10-11T09:47:21.500Z,12.00
2022-10-11T09:48:21.483Z,13.90
2022-10-11T09:49:21.531Z,12.80
2022-10-11T09:50:21.470Z,14.20
2022-10-11T09:51:21.453Z,8.50
2022-10-11T09:52:21.434Z,12.40
2022-10-11T09:53:21.420Z,13.20
2022-10-11T09:54:21.407Z,14.00
2022-10-11T09:55:21.407Z,11.10
2022-10-11T09:56:21.517Z,11.70
2022-10-11T09:57:21.349Z,12.90
2022-10-11T09:58:21.342Z,12.20
2022-10-11T09:59:21.380Z,13.60
2022-10-11T10:00:21.349Z,14.60
2022-10-11T10:01:21.351Z,9.40
2022-10-11T10:02:21.286Z,12.00
2022-10-11T10:03:21.267Z,15.60
2022-10-11T10:04:21.296Z,10.00
2022-10-11T10:05:21.294Z,13.40
2022-10-11T10:06:21.263Z,8.10
2022-10-11T10:07:21.229Z,11.30
2022-10-11T10:08:21.624Z,12.20
2022-10-11T10:09:21.219Z,9.80
2022-10-11T10:10:21.215Z,11.60
2022-10-11T10:11:21.182Z,16.50
2022-10-11T10:12:21.165Z,11.60
2022-10-11T10:13:21.157Z,11.50
2022-10-11T10:14:21.148Z,12.70
2022-10-11T10:15:21.132Z,11.30
2022-10-11T10:16:21.117Z,11.10
2022-10-11T10:17:21.092Z,14.00
2022-10-11T10:18:21.067Z,13.70
2022-10-11T10:19:21.093Z,10.20
2022-10-11T10:20:21.055Z,12.70
2022-10-11T10:21:21.065Z,12.90
2022-10-11T10:22:21.037Z,10.10
2022-10-11T10:23:21.006Z,13.40
2022-10-11T10:24:21.042Z,10.50
2022-10-11T10:25:20.988Z,11.70
2022-10-11T10:26:21.045Z,10.00
2022-10-11T10:27:20.942Z,13.80
2022-10-11T10:28:21.026Z,12.80
2022-10-11T10:29:20.943Z,13.30
2022-10-11T10:30:20.984Z,13.90
2022-10-11T10:31:20.911Z,14.30
2022-10-11T10:32:20.913Z,11.40
2022-10-11T10:33:20.882Z,10.50
2022-10-11T10:34:20.897Z,11.50
2022-10-11T10:35:21.022Z,10.00
2022-10-11T10:36:20.846Z,12.70
2022-10-11T10:37:20.840Z,12.00
2022-10-11T10:38:26.245Z,10.80
2022-10-11T10:39:20.821Z,14.60
2022-10-11T10:40:20.800Z,11.00
2022-10-11T10:41:20.787Z,15.00
2022-10-11T10:42:20.803Z,8.00
2022-10-11T10:43:20.758Z,15.80
2022-10-11T10:44:20.736Z,12.80
2022-10-11T10:45:21.940Z,11.70
2022-10-11T10:46:20.777Z,12.50
2022-10-11T10:47:20.681Z,12.30
2022-10-11T10:48:20.697Z,14.20
2022-10-11T10:49:48.924Z,13.40
2022-10-11T10:50:20.699Z,13.30
2022-10-11T10:51:20.628Z,10.40
2022-10-11T10:52:20.676Z,14.50
2022-10-11T10:53:20.629Z,12.50
2022-10-11T10:54:20.594Z,16.00
2022-10-11T10:55:20.571Z,14.30
2022-10-11T10:56:20.569Z,13.10
2022-10-11T10:57:20.615Z,11.70
2022-10-11T10:58:20.569Z,10.60
2022-10-11T10:59:20.525Z,18.00
2022-10-11T11:00:20.567Z,12.80
2022-10-11T11:01:20.570Z,12.50
2022-10-11T11:02:40.760Z,11.40
2022-10-11T11:03:20.503Z,13.20
2022-10-11T11:04:20.479Z,11.80
2022-10-11T11:05:20.512Z,15.60
2022-10-11T11:06:20.515Z,12.60
2022-10-11T11:07:20.450Z,14.10
2022-10-11T11:08:20.435Z,12.80
2022-10-11T11:09:20.418Z,10.10
2022-10-11T11:10:20.378Z,12.60
2022-10-11T11:11:20.379Z,11.90
2022-10-11T11:12:20.382Z,12.40
2022-10-11T11:13:20.386Z,13.80
2022-10-11T11:14:20.323Z,13.20
2022-10-11T11:15:23.797Z,11.00
2022-10-11T11:16:20.303Z,11.60
2022-10-11T11:17:20.340Z,13.40
2022-10-11T11:18:20.321Z,12.40
2022-10-11T11:19:20.258Z,11.30
2022-10-11T11:20:20.262Z,10.80
2022-10-11T11:21:20.262Z,14.60
2022-10-11T11:22:20.227Z,9.20
2022-10-11T11:23:20.252Z,12.50
2022-10-11T11:24:20.218Z,13.70
2022-10-11T11:25:20.169Z,12.30
2022-10-11T11:26:20.174Z,12.60
2022-10-11T11:27:20.177Z,9.40
2022-10-11T11:28:20.207Z,12.90
2022-10-11T11:29:20.135Z,13.80
2022-10-11T11:30:20.143Z,12.10
2022-10-11T11:31:20.501Z,12.40
2022-10-11T11:32:20.160Z,10.80
2022-10-11T11:33:20.070Z,11.50
2022-10-11T11:34:20.097Z,12.30
2022-10-11T11:35:20.070Z,10.50
2022-10-11T11:36:20.047Z,13.00
2022-10-11T11:37:20.000Z,13.70
2022-10-11T11:38:20.050Z,12.50
2022-10-11T11:39:20.180Z,14.10
2022-10-11T11:40:20.007Z,12.50
2022-10-11T11:41:19.968Z,10.70
2022-10-11T11:42:19.936Z,14.70
2022-10-11T11:43:19.963Z,15.00
2022-10-11T11:44:23.804Z,11.10
2022-10-11T11:45:19.946Z,17.70
2022-10-11T11:46:19.897Z,15.80
2022-10-11T11:47:19.895Z,12.00
2022-10-11T11:48:19.965Z,17.20
2022-10-11T11:49:19.875Z,12.90
2022-10-11T11:50:19.936Z,12.80
2022-10-11T11:51:19.839Z,11.40
2022-10-11T11:52:19.812Z,9.00
2022-10-11T11:53:19.873Z,11.20
2022-10-11T11:54:19.781Z,12.20
2022-10-11T11:55:19.775Z,11.80
2022-10-11T11:56:19.775Z,10.10
2022-10-11T11:57:19.758Z,9.30
2022-10-11T11:58:19.765Z,13.30
2022-10-11T11:59:19.726Z,14.60
2022-10-11T12:00:19.762Z,15.20
2022-10-11T12:01:19.720Z,11.50
2022-10-11T12:02:19.740Z,11.40
2022-10-11T12:03:19.733Z,14.40
2022-10-11T12:04:19.655Z,12.70
2022-10-11T12:05:19.681Z,12.50
2022-10-11T12:06:19.663Z,13.10
2022-10-11T12:07:19.627Z,13.10
2022-10-11T12:08:19.662Z,11.40
2022-10-11T12:09:19.669Z,11.90
2022-10-11T12:10:19.624Z,16.10
2022-10-11T12:11:19.560Z,10.90
2022-10-11T12:12:19.557Z,16.60
2022-10-11T12:13:19.529Z,11.10
2022-10-11T12:14:19.542Z,13.40
2022-10-11T12:15:19.562Z,14.40
2022-10-11T12:16:19.568Z,15.80
2022-10-11T12:17:19.609Z,13.80
2022-10-11T12:18:19.472Z,16.20
2022-10-11T12:19:19.471Z,13.80
2022-10-11T12:20:19.478Z,13.70
2022-10-11T12:21:19.455Z,14.20
2022-10-11T12:22:19.418Z,11.60
2022-10-11T12:23:20.160Z,13.70
2022-10-11T12:24:19.382Z,16.10
2022-10-11T12:25:19.408Z,15.70
2022-10-11T12:26:19.387Z,8.60
2022-10-11T12:27:19.378Z,12.20
2022-10-11T12:28:19.417Z,12.10
2022-10-11T12:29:20.743Z,15.20
2022-10-11T12:30:19.323Z,9.70
2022-10-11T12:31:19.319Z,11.40
2022-10-11T12:32:19.291Z,13.70
2022-10-11T12:33:19.287Z,13.70
2022-10-11T12:34:19.659Z,11.30
2022-10-11T12:35:19.253Z,15.30
2022-10-11T12:36:19.231Z,12.90
2022-10-11T12:37:19.217Z,13.00
2022-10-11T12:38:19.217Z,12.00
2022-10-11T12:39:19.194Z,11.20
2022-10-11T12:40:19.175Z,10.30
2022-10-11T12:41:19.191Z,11.80
2022-10-11T12:42:19.191Z,14.50
2022-10-11T12:43:19.176Z,14.20
2022-10-11T12:44:19.120Z,11.30
2022-10-11T12:45:19.095Z,11.20
2022-10-11T12:46:19.100Z,13.20
2022-10-11T12:47:19.097Z,13.10
2022-10-11T12:48:19.121Z,14.10
2022-10-11T12:49:19.079Z,12.50
2022-10-11T12:50:19.046Z,13.80
2022-10-11T12:51:19.031Z,11.60
2022-10-11T12:52:19.071Z,11.20
2022-10-11T12:53:19.006Z,12.80
2022-10-11T12:54:27.555Z,15.90
2022-10-11T12:55:18.998Z,14.80