createdAt,value
2018-03-26T11:34:32.867Z,19.8
2018-03-26T11:35:36.111Z,19.9
2018-03-26T11:36:38.724Z,19.7
2018-03-26T11:37:41.556Z,19.9
2018-03-26T11:38:44.795Z,19.9
2018-03-26T11:39:48.029Z,20
2018-03-26T11:40:50.873Z,20
2018-03-26T11:41:53.782Z,20
2018-03-26T11:42:56.716Z,20
2018-03-26T11:43:59.543Z,20.1
2018-03-26T11:45:02.738Z,20.1
2018-03-26T11:46:12.759Z,20.1
2018-03-26T11:47:16.957Z,20.1
2018-03-26T11:48:19.964Z,20.1
2018-03-26T11:49:22.642Z,20.1
2018-03-26T11:50:25.322Z,20.1
2018-03-26T11:51:27.939Z,20.1
2018-03-26T11:52:36.815Z,20.1
2018-03-26T11:53:40.523Z,20.2
2018-03-26T11:54:43.255Z,20.2
2018-03-26T11:55:46.135Z,20.2
2018-03-26T11:56:48.840Z,20.2
2018-03-26T11:57:51.475Z,20.1
2018-03-26T11:58:54.177Z,20.2
2018-03-26T11:59:57.321Z,20.2
2018-03-26T12:01:00.413Z,20.2
2018-03-26T12:02:04.003Z,20.1
2018-03-26T12:03:07.935Z,20.2
2018-03-26T12:04:13.393Z,20.2
2018-03-26T12:05:24.312Z,20.2
2018-03-26T12:06:27.081Z,20.2
2018-03-26T12:07:30.345Z,20.1
2018-03-26T12:08:32.912Z,20.2
2018-03-26T12:09:35.628Z,20.2
2018-03-26T12:10:38.610Z,20.1
2018-03-26T12:11:41.506Z,20.1
2018-03-26T12:12:52.857Z,20.1
2018-03-26T12:13:57.103Z,20.1
2018-03-26T12:15:01.830Z,20.2
2018-03-26T12:16:09.083Z,20.2
2018-03-26T12:17:15.563Z,20.2
2018-03-26T12:18:20.397Z,20.2
2018-03-26T12:19:24.826Z,20.1
2018-03-26T12:20:28.755Z,20.1
2018-03-26T12:21:33.877Z,20.1
2018-03-26T12:22:36.749Z,20.1
2018-03-26T12:23:40.078Z,20.1
2018-03-26T12:24:42.838Z,20.1
2018-03-26T12:25:45.998Z,20.1
2018-03-26T12:26:48.578Z,20.2
2018-03-26T12:27:52.931Z,20.2
2018-03-26T12:28:55.720Z,20.1
2018-03-26T12:29:58.560Z,20.1
2018-03-26T12:31:01.442Z,20.1
2018-03-26T12:32:05.021Z,20
2018-03-26T12:33:08.715Z,20.1
2018-03-26T12:34:12.200Z,20.1
2018-03-26T12:35:14.923Z,20.1
2018-03-26T12:36:22.679Z,20.1
2018-03-26T12:37:25.340Z,20
2018-03-26T12:38:28.248Z,20.1
2018-03-26T12:39:31.222Z,20.1
2018-03-26T12:40:38.974Z,20.1
2018-03-26T12:41:43.606Z,20.1
2018-03-26T12:42:46.868Z,20.1
2018-03-26T12:43:49.733Z,20.1
2018-03-26T12:44:52.751Z,20.1
2018-03-26T12:45:56.199Z,20.1
2018-03-26T12:47:09.986Z,20.1
2018-03-26T12:48:16.400Z,20.2
2018-03-26T12:49:19.043Z,20.2
2018-03-26T12:50:22.821Z,20.2
2018-03-26T12:51:25.992Z,20.2
2018-03-26T12:52:31.908Z,20.1
2018-03-26T12:53:36.069Z,20.1
2018-03-26T12:54:38.716Z,20.1
2018-03-26T12:55:41.384Z,20.1
2018-03-26T12:56:44.604Z,20.1
2018-03-26T12:57:47.722Z,20.1
2018-03-26T12:58:50.394Z,20
2018-03-26T12:59:53.532Z,20.1
2018-03-26T13:00:56.511Z,20.1
2018-03-26T13:02:01.473Z,20
2018-03-26T13:03:05.835Z,20.1
2018-03-26T13:04:09.697Z,20.1
2018-03-26T13:05:13.138Z,20
2018-03-26T13:06:18.266Z,20.2
2018-03-26T13:07:22.407Z,20.2
2018-03-26T13:08:28.563Z,20.2
2018-03-26T13:09:31.734Z,20.2
2018-03-26T13:10:34.755Z,20.2
2018-03-26T13:11:38.160Z,20.1
2018-03-26T13:12:41.384Z,20.1
2018-03-26T13:13:44.312Z,20.1
2018-03-26T13:14:47.568Z,20.1
2018-03-26T13:15:51.492Z,20.1
2018-03-26T13:16:54.875Z,20.1
2018-03-26T13:17:58.043Z,20.1
2018-03-26T13:19:01.678Z,20.1
2018-03-26T13:20:04.983Z,20.1
2018-03-26T13:21:08.743Z,20.1
2018-03-26T13:22:13.678Z,20.2
2018-03-26T13:23:18.574Z,20.1
2018-03-26T13:24:21.463Z,20.2
2018-03-26T13:25:24.888Z,20.1
2018-03-26T13:26:28.113Z,20.1
2018-03-26T13:27:31.042Z,20.1
2018-03-26T13:28:33.889Z,20.1
2018-03-26T13:29:37.349Z,20.1
2018-03-26T13:30:41.511Z,20.1
2018-03-26T13:31:45.228Z,20.1
2018-03-26T13:32:49.206Z,20.1
2018-03-26T13:33:52.034Z,20.1
2018-03-26T13:34:55.089Z,20.1
2018-03-26T13:35:58.947Z,20
2018-03-26T13:37:02.240Z,20.1
2018-03-26T13:38:06.078Z,20
2018-03-26T13:39:09.423Z,20.1
2018-03-26T13:40:13.231Z,20.1
2018-03-26T13:41:26.111Z,20.1
2018-03-26T13:42:30.903Z,20.1
2018-03-26T13:43:34.219Z,20.1
2018-03-26T13:44:36.800Z,20
2018-03-26T13:45:39.456Z,20
2018-03-26T13:46:42.766Z,20
2018-03-26T13:47:46.658Z,20
2018-03-26T13:48:50.398Z,20
2018-03-26T13:49:55.724Z,20
2018-03-26T13:51:00.279Z,19.8
2018-03-26T13:52:04.957Z,20
2018-03-26T13:53:08.531Z,20
2018-03-26T13:54:11.740Z,20
2018-03-26T13:55:15.667Z,19.9
2018-03-26T13:56:19.766Z,19.9
2018-03-26T13:57:24.141Z,19.9
2018-03-26T13:58:27.172Z,19.9
2018-03-26T13:59:30.043Z,19.9
2018-03-26T14:00:32.998Z,19.9
2018-03-26T14:01:36.205Z,19.9
2018-03-26T14:02:38.976Z,19.9
2018-03-26T14:03:42.172Z,19.9
2018-03-26T14:04:45.528Z,19.9
2018-03-26T14:05:48.807Z,19.9
2018-03-26T14:06:51.798Z,20
2018-03-26T14:07:54.792Z,19.9
2018-03-26T14:08:58.018Z,20
2018-03-26T14:10:01.654Z,19.8
2018-03-26T14:11:04.706Z,20
2018-03-26T14:12:13.862Z,20
2018-03-26T14:13:18.685Z,19.9
2018-03-26T14:14:21.535Z,19.8
2018-03-26T14:15:28.139Z,19.8
2018-03-26T14:16:31.225Z,19.9
2018-03-26T14:17:34.549Z,19.9
2018-03-26T14:18:39.497Z,19.9
2018-03-26T14:19:43.274Z,19.9
2018-03-26T14:20:47.415Z,19.7
2018-03-26T14:21:50.752Z,19.8
2018-03-26T14:22:53.787Z,19.9
2018-03-26T14:23:56.985Z,19.9
2018-03-26T14:25:00.555Z,19.9
2018-03-26T14:26:04.943Z,19.9
2018-03-26T14:27:08.149Z,19.9
2018-03-26T14:28:11.900Z,19.8
2018-03-26T14:29:14.825Z,19.8
2018-03-26T14:30:18.939Z,19.8
2018-03-26T14:31:21.880Z,19.9
2018-03-26T14:32:25.130Z,19.9
2018-03-26T14:33:31.512Z,19.9
2018-03-26T14:34:34.536Z,19.9
2018-03-26T14:35:37.663Z,19.9
2018-03-26T14:36:41.053Z,19.8
2018-03-26T14:37:44.245Z,19.8
2018-03-26T14:38:48.298Z,19.7
2018-03-26T14:39:50.929Z,19.8
2018-03-26T14:40:53.742Z,19.7
2018-03-26T14:41:56.702Z,19.8
2018-03-26T14:42:59.338Z,19.8
2018-03-26T14:44:01.982Z,19.7
2018-03-26T14:45:05.254Z,19.7
2018-03-26T14:46:09.061Z,19.7
2018-03-26T14:47:20.176Z,19.8
2018-03-26T14:48:29.496Z,19.8
2018-03-26T14:49:33.533Z,19.8
2018-03-26T14:50:36.868Z,19.8
2018-03-26T14:51:40.292Z,19.7
2018-03-26T14:52:43.408Z,19.8
2018-03-26T14:53:46.933Z,19.8
2018-03-26T14:54:49.675Z,19.8
2018-03-26T14:55:52.994Z,19.8
2018-03-26T14:56:55.855Z,19.8
2018-03-26T14:57:58.981Z,19.7
2018-03-26T14:59:02.500Z,19.7
2018-03-26T15:00:07.331Z,19.6
2018-03-26T15:01:12.045Z,19.8
2018-03-26T15:02:17.556Z,19.7
2018-03-26T15:03:21.058Z,19.8
2018-03-26T15:04:24.362Z,19.6
2018-03-26T15:05:27.764Z,19.8
2018-03-26T15:06:30.544Z,19.8
2018-03-26T15:07:33.314Z,19.8
2018-03-26T15:08:36.210Z,19.8
2018-03-26T15:09:39.221Z,19.8
2018-03-26T15:10:42.992Z,19.8
2018-03-26T15:11:46.929Z,19.8
2018-03-26T15:12:51.528Z,19.8
2018-03-26T15:13:56.160Z,19.9
2018-03-26T15:15:02.798Z,19.9
2018-03-26T15:16:11.789Z,19.8
2018-03-26T15:17:27.178Z,19.7
2018-03-26T15:18:34.988Z,19.8
2018-03-26T15:19:41.818Z,19.9
2018-03-26T15:20:46.908Z,19.8
2018-03-26T15:21:50.951Z,19.8
2018-03-26T15:22:55.509Z,19.6
2018-03-26T15:24:00.017Z,19.9
2018-03-26T15:25:03.612Z,19.8
2018-03-26T15:26:09.741Z,19.9
2018-03-26T15:27:13.429Z,19.7
2018-03-26T15:28:16.549Z,19.8
2018-03-26T15:29:19.930Z,19.9
2018-03-26T15:30:22.736Z,19.9
2018-03-26T15:31:25.690Z,19.9
2018-03-26T15:32:28.870Z,19.9
2018-03-26T15:33:32.671Z,19.8
2018-03-26T15:34:35.571Z,19.7
2018-03-26T15:35:38.925Z,19.7
2018-03-26T15:36:41.706Z,19.8
2018-03-26T15:37:45.058Z,19.8
2018-03-26T15:38:48.249Z,19.7
2018-03-26T15:39:50.976Z,19.7
2018-03-26T15:40:54.479Z,19.7
2018-03-26T15:41:57.375Z,19.7
2018-03-26T15:42:59.990Z,19.7
2018-03-26T15:44:02.986Z,19.7
2018-03-26T15:45:07.497Z,19.9
2018-03-26T15:46:10.982Z,19.8
2018-03-26T15:47:13.652Z,19.8
2018-03-26T15:48:16.920Z,19.8
2018-03-26T15:49:19.954Z,19.8
2018-03-26T15:50:23.910Z,19.7
2018-03-26T15:51:33.034Z,19.9
2018-03-26T15:52:35.916Z,19.9
2018-03-26T15:53:38.582Z,19.8
2018-03-26T15:54:41.464Z,19.9
2018-03-26T15:55:44.249Z,19.8
2018-03-26T15:56:47.470Z,19.8
2018-03-26T15:57:51.238Z,19.8
2018-03-26T15:58:54.495Z,19.8
2018-03-26T15:59:57.784Z,19.8
2018-03-26T16:01:00.738Z,19.6
2018-03-26T16:02:03.793Z,19.7
2018-03-26T16:03:07.091Z,19.7
2018-03-26T16:04:10.506Z,19.7
2018-03-26T16:05:13.842Z,19.7
2018-03-26T16:06:17.526Z,19.7
2018-03-26T16:07:20.551Z,19.7
2018-03-26T16:08:31.200Z,19.7
2018-03-26T16:09:33.989Z,19.7
2018-03-26T16:10:36.910Z,19.7
2018-03-26T16:11:39.583Z,19.6
2018-03-26T16:12:42.423Z,19.6
2018-03-26T16:13:45.368Z,19.6
2018-03-26T16:14:51.258Z,19.5
2018-03-26T16:15:56.056Z,19.6
2018-03-26T16:16:59.566Z,19.7
2018-03-26T16:18:04.763Z,19.6
2018-03-26T16:19:08.368Z,19.6
2018-03-26T16:20:11.111Z,19.6
2018-03-26T16:21:13.830Z,19.6
2018-03-26T16:22:16.657Z,19.5
2018-03-26T16:23:19.482Z,19.5
2018-03-26T16:24:25.809Z,19.3
2018-03-26T16:25:28.978Z,19.4
2018-03-26T16:26:32.447Z,19.4
2018-03-26T16:27:35.162Z,19.4
2018-03-26T16:28:37.952Z,19.4
2018-03-26T16:29:40.647Z,19.2
2018-03-26T16:30:43.944Z,19.4
2018-03-26T16:31:46.795Z,19.4
2018-03-26T16:32:49.761Z,19.3
2018-03-26T16:33:53.339Z,19.3
2018-03-26T16:34:56.146Z,19.3
2018-03-26T16:35:59.107Z,19.3
2018-03-26T16:37:02.178Z,19.3
2018-03-26T16:38:04.923Z,19.2
2018-03-26T16:39:07.764Z,19.2
2018-03-26T16:40:10.542Z,19.1
2018-03-26T16:41:13.305Z,19.2
2018-03-26T16:42:23.354Z,19.1
2018-03-26T16:43:26.458Z,19
2018-03-26T16:44:29.473Z,19.1
2018-03-26T16:45:32.214Z,19.1
2018-03-26T16:46:35.202Z,19.1
2018-03-26T16:47:38.989Z,19
2018-03-26T16:48:42.288Z,19
2018-03-26T16:49:45.117Z,19.1
2018-03-26T16:50:48.233Z,19
2018-03-26T16:51:51.876Z,19.1
2018-03-26T16:52:55.012Z,19.1
2018-03-26T16:53:58.312Z,19.1
2018-03-26T16:55:01.072Z,19.1
2018-03-26T16:56:03.766Z,19.1
2018-03-26T16:57:06.497Z,19
2018-03-26T16:58:10.339Z,19.1
2018-03-26T16:59:13.120Z,19.1
2018-03-26T17:00:15.848Z,19.1
2018-03-26T17:01:18.480Z,19.1
2018-03-26T17:02:21.328Z,19
2018-03-26T17:03:24.045Z,19.1
2018-03-26T17:04:27.102Z,19.1
2018-03-26T17:05:30.979Z,19
2018-03-26T17:06:34.641Z,19
2018-03-26T17:07:38.780Z,19
2018-03-26T17:08:42.190Z,19
2018-03-26T17:09:44.867Z,19
2018-03-26T17:10:48.685Z,19.1
2018-03-26T17:11:51.510Z,19.1
2018-03-26T17:12:54.817Z,19.2
2018-03-26T17:13:57.827Z,19.2
2018-03-26T17:15:01.004Z,19.3
2018-03-26T17:16:04.016Z,19.4
2018-03-26T17:17:07.044Z,19.3
2018-03-26T17:18:09.938Z,19.4
2018-03-26T17:19:12.663Z,19.4
2018-03-26T17:20:16.043Z,19.6
2018-03-26T17:21:18.690Z,19.7
2018-03-26T17:22:21.402Z,19.6
2018-03-26T17:23:24.391Z,19.6
2018-03-26T17:24:27.563Z,19.6
2018-03-26T17:25:30.658Z,19.9
2018-03-26T17:26:34.046Z,19.9
2018-03-26T17:27:36.919Z,19.9
2018-03-26T17:28:40.043Z,19.9
2018-03-26T17:29:42.917Z,20
2018-03-26T17:30:45.787Z,19.9
2018-03-26T17:31:49.578Z,19.8
2018-03-26T17:32:52.735Z,20
2018-03-26T17:33:55.502Z,20.1
2018-03-26T17:34:58.305Z,20.2
2018-03-26T17:36:01.788Z,20.3
2018-03-26T17:37:04.799Z,20.4
2018-03-26T17:38:08.111Z,20.4
2018-03-26T17:39:11.126Z,20.2
2018-03-26T17:40:13.841Z,20.2
2018-03-26T17:41:16.524Z,20.3
2018-03-26T17:42:19.344Z,20.3
2018-03-26T17:43:28.340Z,20.3
2018-03-26T17:44:32.310Z,20.3
2018-03-26T17:45:35.295Z,20.3
2018-03-26T17:46:37.883Z,20.2
2018-03-26T17:47:40.546Z,20.3
2018-03-26T17:48:43.296Z,20.2
2018-03-26T17:49:46.097Z,20.2
2018-03-26T17:50:48.760Z,20.2
2018-03-26T17:51:51.515Z,20.3
2018-03-26T17:52:54.391Z,20.2
2018-03-26T17:53:57.473Z,20.2
2018-03-26T17:55:02.453Z,20.2
2018-03-26T17:56:05.495Z,20.2
2018-03-26T17:57:18.476Z,20
2018-03-26T17:58:21.114Z,20.1
2018-03-26T17:59:23.930Z,20.1
2018-03-26T18:00:26.609Z,20.1
2018-03-26T18:01:29.303Z,20
2018-03-26T18:02:31.981Z,19.9
2018-03-26T18:03:34.592Z,20
2018-03-26T18:04:37.934Z,19.9
2018-03-26T18:05:40.803Z,19.9
2018-03-26T18:06:43.504Z,19.9
2018-03-26T18:07:46.064Z,19.8
2018-03-26T18:08:49.278Z,19.8
2018-03-26T18:09:52.181Z,19.7
2018-03-26T18:10:55.792Z,19.6
2018-03-26T18:12:00.091Z,19.6
2018-03-26T18:13:04.136Z,19.5
2018-03-26T18:14:07.610Z,19.5
2018-03-26T18:15:13.182Z,19.5
2018-03-26T18:16:17.268Z,19.4
2018-03-26T18:17:21.020Z,19.4
2018-03-26T18:18:24.350Z,19.4
2018-03-26T18:19:27.052Z,19.3
2018-03-26T18:20:29.714Z,19.3
2018-03-26T18:21:32.491Z,19.1
2018-03-26T18:22:35.438Z,19.2
2018-03-26T18:23:38.220Z,19.1
2018-03-26T18:24:41.531Z,19.1
2018-03-26T18:25:45.363Z,19.1
2018-03-26T18:26:48.351Z,19
2018-03-26T18:27:50.945Z,19
2018-03-26T18:28:54.565Z,19
2018-03-26T18:29:57.567Z,19
2018-03-26T18:31:00.154Z,19
2018-03-26T18:32:06.214Z,18.9
2018-03-26T18:34:21.962Z,19
2018-03-26T18:35:24.647Z,19
2018-03-26T18:36:27.476Z,19
2018-03-26T18:37:33.281Z,18.9
2018-03-26T18:38:36.068Z,18.9
2018-03-26T18:39:38.792Z,19
2018-03-26T18:40:41.508Z,18.9
2018-03-26T18:41:45.546Z,18.8
2018-03-26T18:42:48.225Z,18.7
2018-03-26T18:43:55.329Z,18.7
2018-03-26T18:44:58.433Z,18.6
2018-03-26T18:46:01.233Z,18.7
2018-03-26T18:47:07.914Z,18.7
2018-03-26T18:48:10.635Z,18.7
2018-03-26T18:50:22.915Z,18.7
2018-03-26T18:51:28.960Z,18.7
2018-03-26T18:52:31.915Z,18.8
2018-03-26T18:53:34.535Z,18.7
2018-03-26T18:54:37.281Z,18.6
2018-03-26T18:55:39.987Z,18.5
2018-03-26T18:56:42.576Z,18.4
2018-03-26T18:57:45.301Z,18.4
2018-03-26T18:58:48.543Z,18.3
2018-03-26T18:59:51.215Z,18.5
2018-03-26T19:00:53.934Z,18.3
2018-03-26T19:01:56.543Z,18.3
2018-03-26T19:02:59.369Z,18.3
2018-03-26T19:04:02.346Z,18.4
2018-03-26T19:05:05.145Z,18.3
2018-03-26T19:06:07.975Z,18.3
2018-03-26T19:07:10.670Z,18.3
2018-03-26T19:08:13.893Z,18.2
2018-03-26T19:09:16.843Z,18.3
2018-03-26T19:10:19.747Z,18.2
2018-03-26T19:11:22.582Z,18.2
2018-03-26T19:12:25.399Z,18.2
2018-03-26T19:13:28.306Z,18.2
2018-03-26T19:14:31.460Z,18.2
2018-03-26T19:15:34.586Z,18.2
2018-03-26T19:16:41.144Z,18.1
2018-03-26T19:17:44.140Z,18.1
2018-03-26T19:18:46.926Z,18.1
2018-03-26T19:19:49.559Z,18.1
2018-03-26T19:20:52.076Z,18.1
2018-03-26T19:21:54.823Z,18.1
2018-03-26T19:22:57.654Z,18.1
2018-03-26T19:24:00.829Z,18
2018-03-26T19:25:03.482Z,18
2018-03-26T19:26:06.111Z,17.9
2018-03-26T19:27:08.846Z,18.1
2018-03-26T19:28:11.526Z,18.1
2018-03-26T19:29:14.174Z,18.1
2018-03-26T19:30:16.763Z,18
2018-03-26T19:31:19.398Z,18
2018-03-26T19:32:22.071Z,18
2018-03-26T19:33:25.009Z,18
2018-03-26T19:34:27.885Z,18
2018-03-26T19:35:31.010Z,17.9
2018-03-26T19:36:33.773Z,17.9
2018-03-26T19:37:36.498Z,17.8
2018-03-26T19:38:39.207Z,17.8
2018-03-26T19:39:41.838Z,17.8
2018-03-26T19:40:44.514Z,17.8
2018-03-26T19:41:47.084Z,17.8
2018-03-26T19:42:50.558Z,17.7
2018-03-26T19:43:53.503Z,17.7
2018-03-26T19:44:56.169Z,17.7
2018-03-26T19:45:58.935Z,17.6
2018-03-26T19:47:01.813Z,17.7
2018-03-26T19:48:04.606Z,17.8
2018-03-26T19:49:07.180Z,17.9
2018-03-26T19:50:09.886Z,18
2018-03-26T19:51:12.520Z,18
2018-03-26T19:52:15.203Z,18.1
2018-03-26T19:53:17.928Z,18.2
2018-03-26T19:54:20.723Z,18.2
2018-03-26T19:55:23.830Z,18.1
2018-03-26T19:56:27.035Z,18.4
2018-03-26T19:57:29.947Z,18.5
2018-03-26T19:58:32.754Z,18.6
2018-03-26T19:59:35.756Z,18.6
2018-03-26T20:00:38.548Z,18.8
2018-03-26T20:01:41.183Z,18.9
2018-03-26T20:02:44.044Z,18.9
2018-03-26T20:03:46.761Z,18.9
2018-03-26T20:04:49.489Z,19
2018-03-26T20:05:52.048Z,18.9
2018-03-26T20:06:54.837Z,18.9
2018-03-26T20:07:58.282Z,19
2018-03-26T20:09:00.925Z,18.9
2018-03-26T20:10:04.250Z,18.8
2018-03-26T20:11:06.935Z,18.9
2018-03-26T20:12:09.901Z,18.8
2018-03-26T20:13:12.560Z,18.7
2018-03-26T20:14:15.087Z,18.9
2018-03-26T20:15:17.784Z,18.8
2018-03-26T20:16:22.180Z,18.8
2018-03-26T20:17:24.821Z,18.7
2018-03-26T20:18:27.763Z,18.6
2018-03-26T20:19:30.913Z,18.6
2018-03-26T20:20:34.058Z,18.6
2018-03-26T20:21:36.790Z,18.6
2018-03-26T20:22:39.503Z,18.5
2018-03-26T20:23:42.150Z,18.4
2018-03-26T20:24:44.776Z,18.5
2018-03-26T20:25:49.042Z,18.4
2018-03-26T20:26:51.633Z,18.3
2018-03-26T20:27:54.210Z,18.3
2018-03-26T20:28:56.790Z,18.2
2018-03-26T20:29:59.429Z,18.1
2018-03-26T20:31:02.277Z,18.1
2018-03-26T20:32:05.123Z,18
2018-03-26T20:33:08.400Z,17.9
2018-03-26T20:34:11.362Z,17.9
2018-03-26T20:35:14.251Z,17.8
2018-03-26T20:36:17.234Z,17.7
2018-03-26T20:37:27.578Z,17.6
2018-03-26T20:38:30.327Z,17.7
2018-03-26T20:39:32.962Z,17.7
2018-03-26T20:40:35.619Z,17.6
2018-03-26T20:41:38.334Z,17.6
2018-03-26T20:42:40.974Z,17.6
2018-03-26T20:43:43.533Z,17.6
2018-03-26T20:44:46.193Z,17.7
2018-03-26T20:45:49.022Z,17.8
2018-03-26T20:46:51.572Z,17.8
2018-03-26T20:47:54.239Z,17.7
2018-03-26T20:48:56.865Z,17.7
2018-03-26T20:49:59.625Z,17.7
2018-03-26T20:51:02.332Z,17.6
2018-03-26T20:52:04.866Z,17.6
2018-03-26T20:53:07.484Z,17.5
2018-03-26T20:54:10.209Z,17.5
2018-03-26T20:55:12.801Z,17.5
2018-03-26T20:56:15.392Z,17.4
2018-03-26T20:57:18.366Z,17.4
2018-03-26T20:58:21.109Z,17.5
2018-03-26T20:59:23.695Z,17.4
2018-03-26T21:00:26.252Z,17.5
2018-03-26T21:01:29.087Z,17.4
2018-03-26T21:02:31.798Z,17.5
2018-03-26T21:03:34.416Z,17.4
2018-03-26T21:04:37.003Z,17.4
2018-03-26T21:05:39.663Z,17.4
2018-03-26T21:06:42.318Z,17.3
2018-03-26T21:07:44.807Z,17.4
2018-03-26T21:08:47.399Z,17.4
2018-03-26T21:09:50.072Z,17.3
2018-03-26T21:10:52.559Z,17.3
2018-03-26T21:11:55.084Z,17.2
2018-03-26T21:12:57.923Z,17.2
2018-03-26T21:14:00.795Z,17.2
2018-03-26T21:15:03.495Z,17.2
2018-03-26T21:16:06.081Z,17.2
2018-03-26T21:17:09.624Z,17.1
2018-03-26T21:18:12.379Z,17.1
2018-03-26T21:19:14.918Z,17.2
2018-03-26T21:20:17.985Z,17.1
2018-03-26T21:21:20.703Z,17.1
2018-03-26T21:22:23.581Z,17.1
2018-03-26T21:23:26.154Z,17.1
2018-03-26T21:24:29.038Z,17.1
2018-03-26T21:25:31.800Z,17.1
2018-03-26T21:26:34.597Z,17.1
2018-03-26T21:27:37.246Z,17.1
2018-03-26T21:28:39.872Z,16.9
2018-03-26T21:29:42.435Z,16.9
2018-03-26T21:30:44.995Z,16.9
2018-03-26T21:31:47.508Z,16.7
2018-03-26T21:32:50.071Z,16.9
2018-03-26T21:33:52.681Z,16.8
2018-03-26T21:34:55.296Z,16.8
2018-03-26T21:35:58.085Z,16.7
2018-03-26T21:37:00.952Z,16.8
2018-03-26T21:38:03.849Z,16.8
2018-03-26T21:39:06.529Z,16.9
2018-03-26T21:40:09.140Z,16.9
2018-03-26T21:41:11.967Z,16.9
2018-03-26T21:42:14.783Z,16.8
2018-03-26T21:43:17.311Z,16.7
2018-03-26T21:44:19.971Z,16.8
2018-03-26T21:45:22.695Z,16.7
2018-03-26T21:46:25.424Z,16.8
2018-03-26T21:47:28.143Z,16.7
2018-03-26T21:48:30.767Z,16.7
2018-03-26T21:49:33.513Z,16.6
2018-03-26T21:50:36.096Z,16.7
2018-03-26T21:51:38.795Z,16.6
2018-03-26T21:52:41.281Z,16.6
2018-03-26T21:53:45.069Z,16.7
2018-03-26T21:54:47.621Z,16.7
2018-03-26T21:55:50.148Z,16.6
2018-03-26T21:56:52.690Z,16.6
2018-03-26T21:57:55.286Z,16.5
2018-03-26T21:58:58.224Z,16.6
2018-03-26T21:59:39.027Z,15.1
2018-03-26T22:00:41.531Z,12.4
2018-03-26T22:01:43.991Z,11.3
2018-03-26T22:02:46.577Z,10.4
2018-03-26T22:03:49.407Z,9.6
2018-03-26T22:04:51.905Z,9.4
2018-03-26T22:05:54.416Z,9.2
2018-03-26T22:06:56.976Z,9.1
2018-03-26T22:07:59.910Z,8.9
2018-03-26T22:09:02.474Z,8.7
2018-03-26T22:10:04.972Z,8.6
2018-03-26T22:11:07.529Z,8.5
2018-03-26T22:12:10.184Z,8.4
2018-03-26T22:13:12.830Z,8.1
2018-03-26T22:14:15.444Z,8
2018-03-26T22:15:18.133Z,8
2018-03-26T22:16:20.665Z,7.8
2018-03-26T22:17:23.258Z,7.7
2018-03-26T22:18:25.843Z,7.6
2018-03-26T22:19:28.542Z,7.6
2018-03-26T22:20:31.183Z,7.4
2018-03-26T22:21:34.314Z,7.3
2018-03-26T22:22:37.011Z,7.3
2018-03-26T22:23:39.654Z,7.3
2018-03-26T22:24:42.316Z,7.3
2018-03-26T22:25:44.854Z,7.2
2018-03-26T22:26:47.519Z,7.1
2018-03-26T22:27:50.230Z,6.9
2018-03-26T22:28:52.786Z,6.9
2018-03-26T22:29:55.301Z,6.8
2018-03-26T22:30:57.872Z,6.9
2018-03-26T22:32:00.509Z,6.6
2018-03-26T22:33:03.208Z,6.6
2018-03-26T22:34:05.741Z,6.6
2018-03-26T22:35:08.305Z,6.5
2018-03-26T22:36:10.960Z,6.5
2018-03-26T22:37:13.593Z,6.4
2018-03-26T22:38:16.202Z,6.3
2018-03-26T22:39:18.854Z,6.3
2018-03-26T22:40:21.379Z,6.2
2018-03-26T22:41:23.999Z,6.2
2018-03-26T22:42:26.581Z,6.2
2018-03-26T22:43:30.054Z,6.1
2018-03-26T22:44:32.635Z,6.1
2018-03-26T22:45:35.961Z,6.1
2018-03-26T22:46:39.212Z,6
2018-03-26T22:47:42.321Z,6.1
2018-03-26T22:48:44.841Z,6.1
2018-03-26T22:49:47.310Z,5.9
2018-03-26T22:50:49.876Z,5.9
2018-03-26T22:51:52.354Z,5.9
2018-03-26T22:52:54.792Z,5.9
2018-03-26T22:53:57.393Z,5.8
2018-03-26T22:55:00.027Z,5.8
2018-03-26T22:56:02.618Z,5.8
2018-03-26T22:57:05.124Z,5.7
2018-03-26T22:58:07.672Z,5.7
2018-03-26T22:59:10.234Z,5.6
2018-03-26T23:00:12.790Z,5.6
2018-03-26T23:01:15.267Z,5.6
2018-03-26T23:02:17.740Z,5.6
2018-03-26T23:03:20.401Z,5.6
2018-03-26T23:04:22.888Z,5.5
2018-03-26T23:05:25.414Z,5.6
2018-03-26T23:06:27.999Z,5.6
2018-03-26T23:07:30.606Z,5.6
2018-03-26T23:08:33.077Z,5.4
2018-03-26T23:09:35.587Z,5.4
2018-03-26T23:10:38.133Z,5.3
2018-03-26T23:11:40.690Z,5.4
2018-03-26T23:12:43.215Z,5.4
2018-03-26T23:13:45.689Z,5.3
2018-03-26T23:14:48.204Z,5.3
2018-03-26T23:15:50.726Z,5.3
2018-03-26T23:16:53.248Z,5.3
2018-03-26T23:17:55.810Z,5.3
2018-03-26T23:18:58.285Z,5.3
2018-03-26T23:20:00.936Z,5.3
2018-03-26T23:21:03.583Z,5.2
2018-03-26T23:22:06.162Z,5.2
2018-03-26T23:23:08.743Z,5.1
2018-03-26T23:24:11.244Z,5.1
2018-03-26T23:25:13.823Z,5.1
2018-03-26T23:26:16.412Z,5
2018-03-26T23:27:18.965Z,5
2018-03-26T23:28:21.482Z,5
2018-03-26T23:29:23.984Z,4.9
2018-03-26T23:30:26.600Z,4.9
2018-03-26T23:31:29.169Z,5
2018-03-26T23:32:31.710Z,5
2018-03-26T23:33:34.343Z,4.9
2018-03-26T23:34:36.920Z,4.9
2018-03-26T23:35:39.415Z,5
2018-03-26T23:36:41.941Z,4.8
2018-03-26T23:37:44.476Z,4.6
2018-03-26T23:38:46.943Z,4.8
2018-03-26T23:39:49.477Z,4.8
2018-03-26T23:40:52.191Z,4.8
2018-03-26T23:41:54.645Z,4.8
2018-03-26T23:42:57.133Z,4.8
2018-03-26T23:43:59.752Z,4.6
2018-03-26T23:45:02.402Z,4.8
2018-03-26T23:46:05.012Z,4.7
2018-03-26T23:47:07.588Z,4.7
2018-03-26T23:48:10.228Z,4.7
2018-03-26T23:49:12.834Z,4.7
2018-03-26T23:50:15.347Z,4.7
2018-03-26T23:51:18.358Z,4.7
2018-03-26T23:52:20.885Z,4.7
2018-03-26T23:53:23.390Z,4.7
2018-03-26T23:54:26.074Z,4.7
2018-03-26T23:55:28.594Z,4.6
2018-03-26T23:56:31.219Z,4.7
2018-03-26T23:57:33.798Z,4.8
2018-03-26T23:58:36.398Z,4.7
2018-03-26T23:59:38.988Z,4.7
