createdAt,value
2022-11-16T00:00:08.540Z,0.045
2022-11-16T00:01:00.904Z,0.045
2022-11-16T00:02:00.577Z,0.045
2022-11-16T00:03:00.518Z,0.045
2022-11-16T00:04:00.332Z,0.045
2022-11-16T00:05:00.523Z,0.045
2022-11-16T00:06:00.335Z,0.045
2022-11-16T00:07:00.442Z,0.045
2022-11-16T00:08:00.284Z,0.045
2022-11-16T00:09:00.402Z,0.045
2022-11-16T00:10:00.303Z,0.045
2022-11-16T00:11:00.338Z,0.045
2022-11-16T00:12:00.365Z,0.045
2022-11-16T00:13:00.596Z,0.045
2022-11-16T00:14:00.404Z,0.045
2022-11-16T00:15:00.339Z,0.045
2022-11-16T00:16:00.633Z,0.045
2022-11-16T00:17:00.506Z,0.045
2022-11-16T00:18:00.440Z,0.045
2022-11-16T00:19:01.485Z,0.045
2022-11-16T00:20:00.429Z,0.045
2022-11-16T00:21:00.506Z,0.045
2022-11-16T00:22:00.282Z,0.045
2022-11-16T00:23:00.393Z,0.045
2022-11-16T00:24:00.531Z,0.045
2022-11-16T00:25:00.497Z,0.045
2022-11-16T00:26:00.321Z,0.045
2022-11-16T00:27:00.447Z,0.045
2022-11-16T00:28:00.498Z,0.045
2022-11-16T00:29:00.375Z,0.045
2022-11-16T00:30:00.277Z,0.045
2022-11-16T00:31:00.467Z,0.045
2022-11-16T00:32:00.295Z,0.045
2022-11-16T00:33:00.300Z,0.045
2022-11-16T00:34:00.278Z,0.045
2022-11-16T00:35:00.314Z,0.045
2022-11-16T00:36:00.283Z,0.045
2022-11-16T00:37:00.430Z,0.045
2022-11-16T00:38:00.283Z,0.045
2022-11-16T00:39:00.311Z,0.045
2022-11-16T00:40:00.316Z,0.045
2022-11-16T00:41:00.306Z,0.045
2022-11-16T00:42:00.290Z,0.045
2022-11-16T00:43:00.481Z,0.045
2022-11-16T00:44:00.326Z,0.045
2022-11-16T00:45:00.324Z,0.045
2022-11-16T00:46:00.498Z,0.045
2022-11-16T00:47:00.359Z,0.045
2022-11-16T00:48:00.841Z,0.045
2022-11-16T00:49:00.516Z,0.045
2022-11-16T00:50:00.367Z,0.045
2022-11-16T00:51:00.294Z,0.045
2022-11-16T00:52:00.295Z,0.045
2022-11-16T00:53:00.336Z,0.045
2022-11-16T00:54:00.307Z,0.045
2022-11-16T00:55:00.631Z,0.045
2022-11-16T00:56:00.311Z,0.045
2022-11-16T00:57:00.342Z,0.045
2022-11-16T00:58:00.319Z,0.045
2022-11-16T00:59:00.356Z,0.045
2022-11-16T01:00:00.322Z,0.045
2022-11-16T01:01:00.504Z,0.045
2022-11-16T01:02:00.558Z,0.045
2022-11-16T01:03:00.319Z,0.045
2022-11-16T01:04:00.312Z,0.045
2022-11-16T01:05:00.283Z,0.045
2022-11-16T01:06:00.287Z,0.045
2022-11-16T01:07:00.493Z,0.045
2022-11-16T01:08:00.316Z,0.045
2022-11-16T01:09:00.279Z,0.045
2022-11-16T01:10:00.281Z,0.045
2022-11-16T01:11:00.298Z,0.045
2022-11-16T01:12:00.322Z,0.045
2022-11-16T01:13:00.506Z,0.045
2022-11-16T01:14:00.305Z,0.045
2022-11-16T01:15:00.325Z,0.045
2022-11-16T01:16:00.362Z,0.045
2022-11-16T01:17:00.307Z,0.045
2022-11-16T01:18:00.400Z,0.045
2022-11-16T01:19:00.490Z,0.045
2022-11-16T01:20:00.342Z,0.045
2022-11-16T01:21:00.357Z,0.045
2022-11-16T01:22:00.402Z,0.045
2022-11-16T01:23:00.313Z,0.045
2022-11-16T01:24:00.287Z,0.045
2022-11-16T01:25:00.457Z,0.045
2022-11-16T01:26:00.319Z,0.045
2022-11-16T01:27:00.321Z,0.045
2022-11-16T01:28:00.283Z,0.045
2022-11-16T01:29:00.282Z,0.045
2022-11-16T01:30:00.339Z,0.045
2022-11-16T01:31:00.446Z,0.045
2022-11-16T01:32:00.509Z,0.045
2022-11-16T01:33:00.417Z,0.045
2022-11-16T01:34:00.280Z,0.045
2022-11-16T01:35:00.359Z,0.045
2022-11-16T01:36:00.404Z,0.045
2022-11-16T01:37:00.451Z,0.045
2022-11-16T01:38:00.303Z,0.045
2022-11-16T01:39:00.341Z,0.045
2022-11-16T01:40:00.351Z,0.045
2022-11-16T01:41:00.324Z,0.045
2022-11-16T01:42:00.306Z,0.045
2022-11-16T01:43:00.504Z,0.045
2022-11-16T01:44:00.397Z,0.045
2022-11-16T01:45:00.328Z,0.045
2022-11-16T01:46:00.310Z,0.045
2022-11-16T01:47:00.286Z,0.045
2022-11-16T01:48:00.398Z,0.045
2022-11-16T01:49:00.454Z,0.045
2022-11-16T01:50:00.323Z,0.045
2022-11-16T01:51:00.311Z,0.045
2022-11-16T01:52:00.282Z,0.045
2022-11-16T01:53:00.316Z,0.045
2022-11-16T01:54:00.292Z,0.045
2022-11-16T01:55:00.522Z,0.045
2022-11-16T01:56:00.282Z,0.045
2022-11-16T01:57:00.339Z,0.045
2022-11-16T01:58:00.343Z,0.045
2022-11-16T01:59:00.302Z,0.045
2022-11-16T02:00:00.408Z,0.045
2022-11-16T02:01:00.755Z,0.045
2022-11-16T02:02:00.309Z,0.045
2022-11-16T02:03:00.294Z,0.045
2022-11-16T02:04:00.527Z,0.045
2022-11-16T02:05:00.306Z,0.045
2022-11-16T02:06:00.297Z,0.045
2022-11-16T02:07:00.444Z,0.045
2022-11-16T02:08:00.278Z,0.045
2022-11-16T02:09:00.321Z,0.045
2022-11-16T02:10:00.353Z,0.045
2022-11-16T02:11:00.294Z,0.045
2022-11-16T02:12:00.319Z,0.045
2022-11-16T02:13:00.450Z,0.045
2022-11-16T02:14:00.298Z,0.045
2022-11-16T02:15:00.295Z,0.045
2022-11-16T02:16:00.304Z,0.045
2022-11-16T02:17:00.313Z,0.045
2022-11-16T02:18:00.310Z,0.045
2022-11-16T02:19:00.594Z,0.045
2022-11-16T02:20:00.355Z,0.045
2022-11-16T02:21:00.316Z,0.045
2022-11-16T02:22:00.304Z,0.045
2022-11-16T02:23:00.306Z,0.045
2022-11-16T02:24:00.377Z,0.045
2022-11-16T02:25:00.497Z,0.045
2022-11-16T02:26:00.283Z,0.045
2022-11-16T02:27:00.323Z,0.045
2022-11-16T02:28:00.381Z,0.045
2022-11-16T02:29:00.306Z,0.045
2022-11-16T02:30:00.395Z,0.045
2022-11-16T02:31:00.500Z,0.045
2022-11-16T02:32:00.303Z,0.045
2022-11-16T02:33:00.302Z,0.045
2022-11-16T02:34:00.324Z,0.045
2022-11-16T02:35:00.359Z,0.045
2022-11-16T02:36:00.306Z,0.045
2022-11-16T02:37:00.465Z,0.045
2022-11-16T02:38:00.418Z,0.045
2022-11-16T02:39:00.312Z,0.045
2022-11-16T02:40:00.294Z,0.045
2022-11-16T02:41:00.313Z,0.045
2022-11-16T02:42:00.356Z,0.045
2022-11-16T02:43:00.527Z,0.045
2022-11-16T02:44:00.328Z,0.045
2022-11-16T02:45:00.292Z,0.045
2022-11-16T02:46:00.381Z,0.045
2022-11-16T02:47:00.309Z,0.045
2022-11-16T02:48:00.323Z,0.045
2022-11-16T02:49:00.430Z,0.045
2022-11-16T02:50:00.318Z,0.045
2022-11-16T02:51:00.456Z,0.045
2022-11-16T02:52:00.304Z,0.045
2022-11-16T02:53:00.298Z,0.045
2022-11-16T02:54:00.340Z,0.045
2022-11-16T02:55:00.520Z,0.045
2022-11-16T02:56:00.297Z,0.045
2022-11-16T02:57:00.375Z,0.045
2022-11-16T02:58:00.384Z,0.045
2022-11-16T02:59:00.337Z,0.045
2022-11-16T03:00:00.382Z,0.045
2022-11-16T03:01:00.710Z,0.045
2022-11-16T03:02:00.364Z,0.045
2022-11-16T03:03:00.336Z,0.090
2022-11-16T03:04:00.309Z,0.090
2022-11-16T03:05:00.299Z,0.090
2022-11-16T03:06:00.431Z,0.090
2022-11-16T03:07:00.595Z,0.135
2022-11-16T03:08:00.284Z,0.135
2022-11-16T03:09:00.321Z,0.135
2022-11-16T03:10:00.295Z,0.180
2022-11-16T03:11:00.284Z,0.180
2022-11-16T03:12:00.334Z,0.180
2022-11-16T03:13:00.614Z,0.225
2022-11-16T03:14:00.407Z,0.270
2022-11-16T03:15:00.327Z,0.315
2022-11-16T03:16:00.368Z,0.405
2022-11-16T03:17:00.353Z,0.450
2022-11-16T03:18:00.298Z,0.495
2022-11-16T03:19:00.539Z,0.630
2022-11-16T03:20:00.321Z,0.810
2022-11-16T03:21:00.413Z,0.945
2022-11-16T03:22:00.459Z,1.170
2022-11-16T03:23:00.309Z,1.395
2022-11-16T03:24:00.282Z,1.800
2022-11-16T03:25:00.378Z,2.205
2022-11-16T03:26:00.301Z,2.745
2022-11-16T03:27:00.292Z,3.375
2022-11-16T03:28:00.332Z,4.140
2022-11-16T03:29:00.395Z,5.175
2022-11-16T03:30:00.380Z,6.345
2022-11-16T03:31:00.512Z,7.650
2022-11-16T03:32:00.340Z,9.270
2022-11-16T03:33:00.346Z,11.205
2022-11-16T03:34:00.296Z,13.500
2022-11-16T03:35:00.327Z,16.200
2022-11-16T03:36:00.321Z,19.350
2022-11-16T03:37:00.631Z,22.860
2022-11-16T03:38:00.292Z,26.820
2022-11-16T03:39:00.306Z,31.320
2022-11-16T03:40:00.326Z,36.000
2022-11-16T03:41:00.320Z,41.220
2022-11-16T03:42:00.324Z,46.800
2022-11-16T03:43:00.462Z,52.920
2022-11-16T03:44:00.304Z,59.400
2022-11-16T03:45:00.305Z,66.240
2022-11-16T03:46:00.303Z,73.440
2022-11-16T03:47:00.283Z,81.000
2022-11-16T03:48:00.305Z,89.280
2022-11-16T03:49:00.539Z,97.920
2022-11-16T03:50:00.332Z,106.560
2022-11-16T03:51:00.292Z,116.640
2022-11-16T03:52:00.475Z,127.440
2022-11-16T03:53:00.434Z,138.240
2022-11-16T03:54:00.297Z,150.480
2022-11-16T03:55:00.431Z,164.160
2022-11-16T03:56:00.297Z,178.560
2022-11-16T03:57:00.304Z,192.960
2022-11-16T03:58:00.298Z,210.240
2022-11-16T03:59:00.277Z,228.960
2022-11-16T04:00:00.282Z,246.240
2022-11-16T04:01:00.554Z,267.840
2022-11-16T04:02:00.278Z,289.440
2022-11-16T04:03:00.294Z,312.480
2022-11-16T04:04:00.348Z,336.960
2022-11-16T04:05:00.317Z,364.320
2022-11-16T04:06:00.289Z,397.440
2022-11-16T04:07:00.538Z,434.880
2022-11-16T04:08:00.494Z,475.200
2022-11-16T04:09:00.308Z,527.040
2022-11-16T04:10:00.337Z,835.200
2022-11-16T04:11:00.280Z,1474.560
2022-11-16T04:12:00.309Z,2062.080
2022-11-16T04:13:00.472Z,2246.400
2022-11-16T04:14:01.595Z,2384.640
2022-11-16T04:15:00.290Z,2695.680
2022-11-16T04:16:00.287Z,2949.120
2022-11-16T04:17:00.301Z,3156.480
2022-11-16T04:18:00.358Z,3456.000
2022-11-16T04:19:00.497Z,3640.320
2022-11-16T04:20:00.339Z,3824.640
2022-11-16T04:21:00.369Z,4008.960
2022-11-16T04:22:00.306Z,4193.280
2022-11-16T04:23:00.463Z,4377.600
2022-11-16T04:24:00.352Z,4608.000
2022-11-16T04:25:00.473Z,4792.320
2022-11-16T04:26:00.317Z,4976.640
2022-11-16T04:27:00.279Z,5160.960
2022-11-16T04:28:00.320Z,5437.440
2022-11-16T04:29:00.294Z,5667.840
2022-11-16T04:30:00.324Z,5875.200
2022-11-16T04:31:00.421Z,6036.480
2022-11-16T04:32:00.297Z,6266.880
2022-11-16T04:33:00.326Z,6451.200
2022-11-16T04:34:00.315Z,6543.360
2022-11-16T04:35:00.303Z,6589.440
2022-11-16T04:36:00.330Z,6266.880
2022-11-16T04:37:00.493Z,5990.400
2022-11-16T04:38:00.302Z,5345.280
2022-11-16T04:39:00.426Z,4446.720
2022-11-16T04:40:00.320Z,4377.600
2022-11-16T04:41:00.318Z,5207.040
2022-11-16T04:42:00.295Z,6220.800
2022-11-16T04:43:00.436Z,5944.320
2022-11-16T04:44:00.305Z,3870.720
2022-11-16T04:45:00.315Z,2119.680
2022-11-16T04:46:00.318Z,1376.640
2022-11-16T04:47:00.275Z,1347.840
2022-11-16T04:48:00.327Z,1319.040
2022-11-16T04:49:00.453Z,1290.240
2022-11-16T04:50:00.379Z,1376.640
2022-11-16T04:51:00.370Z,1497.600
2022-11-16T04:52:00.337Z,2280.960
2022-11-16T04:53:00.281Z,3525.120
2022-11-16T04:54:00.509Z,4584.960
2022-11-16T04:55:00.542Z,4101.120
2022-11-16T04:56:01.063Z,4216.320
2022-11-16T04:57:00.296Z,4032.000
2022-11-16T04:58:00.300Z,4631.040
2022-11-16T04:59:00.301Z,7050.240
2022-11-16T05:00:00.344Z,5391.360
2022-11-16T05:01:00.574Z,3294.720
2022-11-16T05:02:00.319Z,3847.680
2022-11-16T05:03:01.772Z,2476.800
2022-11-16T05:04:00.357Z,2430.720
2022-11-16T05:05:00.329Z,3156.480
2022-11-16T05:06:00.340Z,3617.280
2022-11-16T05:07:00.531Z,4700.160
2022-11-16T05:08:00.292Z,6773.760
2022-11-16T05:09:00.302Z,3686.400
2022-11-16T05:10:00.435Z,5944.320
2022-11-16T05:11:00.325Z,6220.800
2022-11-16T05:12:00.383Z,5253.120
2022-11-16T05:13:00.548Z,9538.560
2022-11-16T05:14:00.322Z,6082.560
2022-11-16T05:15:00.383Z,5529.600
2022-11-16T05:16:00.352Z,7326.720
2022-11-16T05:17:00.306Z,5529.600
2022-11-16T05:18:00.296Z,5414.400
2022-11-16T05:19:00.687Z,7234.560
2022-11-16T05:20:00.344Z,9031.680
2022-11-16T05:21:00.298Z,9077.760
2022-11-16T05:22:00.299Z,11243.520
2022-11-16T05:23:00.296Z,11473.920
2022-11-16T05:24:00.301Z,12441.600
2022-11-16T05:25:00.522Z,7695.360
2022-11-16T05:26:00.508Z,8478.720
2022-11-16T05:27:00.284Z,12349.440
2022-11-16T05:28:00.395Z,13639.680
2022-11-16T05:29:00.343Z,13178.880
2022-11-16T05:30:00.315Z,9999.360
2022-11-16T05:31:00.429Z,11888.640
2022-11-16T05:32:00.378Z,9123.840
2022-11-16T05:33:00.394Z,12349.440
2022-11-16T05:34:00.296Z,8616.960
2022-11-16T05:35:00.361Z,13271.040
2022-11-16T05:36:00.280Z,14100.480
2022-11-16T05:37:00.470Z,12533.760
2022-11-16T05:38:00.309Z,13455.360
2022-11-16T05:39:00.316Z,14929.920
2022-11-16T05:40:00.314Z,14376.960
2022-11-16T05:41:00.438Z,15022.080
2022-11-16T05:42:00.281Z,14653.440
2022-11-16T05:43:00.544Z,14929.920
2022-11-16T05:44:00.306Z,15482.880
2022-11-16T05:45:00.307Z,15759.360
2022-11-16T05:46:00.330Z,15851.520
2022-11-16T05:47:00.331Z,15851.520
2022-11-16T05:48:00.299Z,16035.840
2022-11-16T05:49:00.412Z,14653.440
2022-11-16T05:50:00.327Z,14192.640
2022-11-16T05:51:00.366Z,12810.240
2022-11-16T05:52:00.332Z,17049.600
2022-11-16T05:53:00.330Z,16680.961
2022-11-16T05:54:00.307Z,16680.961
2022-11-16T05:55:00.546Z,15943.680
2022-11-16T05:56:00.534Z,16957.439
2022-11-16T05:57:00.444Z,16773.119
2022-11-16T05:58:00.353Z,12994.560
2022-11-16T05:59:00.308Z,11473.920
2022-11-16T06:00:00.362Z,10967.040
2022-11-16T06:01:00.429Z,11658.240
2022-11-16T06:02:00.299Z,12257.280
2022-11-16T06:03:00.474Z,10045.440
2022-11-16T06:04:00.295Z,7649.280
2022-11-16T06:05:00.301Z,10321.920
2022-11-16T06:06:00.324Z,7234.560
2022-11-16T06:07:00.501Z,7925.760
2022-11-16T06:08:00.310Z,12533.760
2022-11-16T06:09:00.334Z,13916.160
2022-11-16T06:10:00.311Z,10920.960
2022-11-16T06:11:00.304Z,7464.960
2022-11-16T06:12:00.493Z,5068.800
2022-11-16T06:13:00.402Z,5160.960
2022-11-16T06:14:00.299Z,3824.640
2022-11-16T06:15:00.310Z,3179.520
2022-11-16T06:16:00.300Z,3041.280
2022-11-16T06:17:00.319Z,2972.160
2022-11-16T06:18:00.301Z,2972.160
2022-11-16T06:19:00.461Z,2949.120
2022-11-16T06:20:00.286Z,2972.160
2022-11-16T06:21:00.308Z,3064.320
2022-11-16T06:22:00.293Z,3225.600
2022-11-16T06:23:00.297Z,3271.680
2022-11-16T06:24:00.344Z,3340.800
2022-11-16T06:25:00.444Z,3409.920
2022-11-16T06:26:00.345Z,3409.920
2022-11-16T06:27:00.445Z,3386.880
2022-11-16T06:28:05.260Z,3548.160
2022-11-16T06:29:00.279Z,3594.240
2022-11-16T06:30:00.301Z,3686.400
2022-11-16T06:31:00.505Z,3801.600
2022-11-16T06:32:00.308Z,3893.760
2022-11-16T06:33:00.379Z,3893.760
2022-11-16T06:34:00.294Z,3985.920
2022-11-16T06:35:00.324Z,4008.960
2022-11-16T06:36:00.329Z,4032.000
2022-11-16T06:37:00.713Z,4078.080
2022-11-16T06:38:00.322Z,4124.160
2022-11-16T06:39:00.318Z,4101.120
2022-11-16T06:40:00.290Z,4170.240
2022-11-16T06:41:00.284Z,4285.440
2022-11-16T06:42:00.442Z,4262.400
2022-11-16T06:43:00.434Z,4170.240
2022-11-16T06:44:00.297Z,4147.200
2022-11-16T06:45:00.283Z,4147.200
2022-11-16T06:46:00.339Z,4170.240
2022-11-16T06:47:00.582Z,4170.240
2022-11-16T06:48:00.407Z,4193.280
2022-11-16T06:49:00.670Z,4170.240
2022-11-16T06:50:00.287Z,4147.200
2022-11-16T06:51:00.310Z,4101.120
2022-11-16T06:52:00.319Z,3985.920
2022-11-16T06:53:00.309Z,3985.920
2022-11-16T06:54:00.320Z,4008.960
2022-11-16T06:55:00.555Z,4055.040
2022-11-16T06:56:00.310Z,4239.360
2022-11-16T06:57:00.405Z,4331.520
2022-11-16T06:58:00.389Z,4446.720
2022-11-16T06:59:00.420Z,4584.960
2022-11-16T07:00:00.504Z,4654.080
2022-11-16T07:01:00.462Z,4700.160
2022-11-16T07:02:00.397Z,4654.080
2022-11-16T07:03:00.354Z,4746.240
2022-11-16T07:04:00.333Z,4769.280
2022-11-16T07:05:03.549Z,4723.200
2022-11-16T07:06:00.296Z,4677.120
2022-11-16T07:07:00.511Z,4654.080
2022-11-16T07:08:00.328Z,4608.000
2022-11-16T07:09:00.304Z,4538.880
2022-11-16T07:10:00.306Z,4469.760
2022-11-16T07:11:04.181Z,4400.640
2022-11-16T07:12:00.492Z,4308.480
2022-11-16T07:13:00.506Z,4239.360
2022-11-16T07:14:00.281Z,4170.240
2022-11-16T07:15:00.305Z,4101.120
2022-11-16T07:16:00.300Z,4032.000
2022-11-16T07:17:03.940Z,3939.840
2022-11-16T07:18:00.297Z,3870.720
2022-11-16T07:19:00.572Z,3801.600
2022-11-16T07:20:00.311Z,3755.520
2022-11-16T07:21:00.323Z,3709.440
2022-11-16T07:22:00.278Z,3663.360
2022-11-16T07:23:00.283Z,3617.280
2022-11-16T07:24:00.323Z,3617.280
2022-11-16T07:25:00.422Z,3571.200
2022-11-16T07:26:00.328Z,3571.200
2022-11-16T07:27:00.300Z,3571.200
2022-11-16T07:28:00.291Z,3594.240
2022-11-16T07:29:00.520Z,3640.320
2022-11-16T07:30:00.291Z,3686.400
2022-11-16T07:31:00.571Z,3755.520
2022-11-16T07:32:00.309Z,3847.680
2022-11-16T07:33:00.394Z,3939.840
2022-11-16T07:34:00.330Z,4032.000
2022-11-16T07:35:00.366Z,4124.160
2022-11-16T07:36:00.311Z,4193.280
2022-11-16T07:37:00.648Z,4262.400
2022-11-16T07:38:00.291Z,4354.560
2022-11-16T07:39:00.302Z,4446.720
2022-11-16T07:40:00.286Z,4538.880
2022-11-16T07:41:00.297Z,4608.000
2022-11-16T07:42:00.280Z,4677.120
2022-11-16T07:43:00.459Z,4769.280
2022-11-16T07:44:00.491Z,4861.440
2022-11-16T07:45:00.390Z,4999.680
2022-11-16T07:46:21.379Z,5160.960
2022-11-16T07:47:00.307Z,5299.200
2022-11-16T07:48:00.325Z,5437.440
2022-11-16T07:49:00.423Z,5575.680
2022-11-16T07:50:00.331Z,5667.840
2022-11-16T07:51:00.295Z,5736.960
2022-11-16T07:52:00.279Z,5829.120
2022-11-16T07:53:00.325Z,5875.200
2022-11-16T07:54:00.289Z,5898.240
2022-11-16T07:55:00.428Z,5944.320
2022-11-16T07:56:00.348Z,5898.240
2022-11-16T07:57:00.346Z,5898.240
2022-11-16T07:58:00.290Z,5875.200
2022-11-16T07:59:00.300Z,5829.120
2022-11-16T08:00:00.397Z,5829.120
2022-11-16T08:01:00.450Z,5875.200
2022-11-16T08:02:00.423Z,5990.400
2022-11-16T08:03:00.321Z,6082.560
2022-11-16T08:04:00.296Z,6220.800
2022-11-16T08:05:00.328Z,6312.960
2022-11-16T08:06:00.287Z,6312.960
2022-11-16T08:07:00.482Z,6266.880
2022-11-16T08:08:00.582Z,6128.640
2022-11-16T08:09:00.297Z,6036.480
2022-11-16T08:10:00.402Z,5944.320
2022-11-16T08:11:00.309Z,5944.320
2022-11-16T08:12:00.351Z,6036.480
2022-11-16T08:13:00.594Z,6359.040
2022-11-16T08:14:00.349Z,6773.760
2022-11-16T08:15:00.538Z,8985.600
2022-11-16T08:16:00.465Z,10137.600
2022-11-16T08:17:00.421Z,13178.880
2022-11-16T08:18:00.523Z,16588.801
2022-11-16T08:19:00.618Z,15390.720
2022-11-16T08:20:00.368Z,14100.480
2022-11-16T08:21:00.503Z,11796.480
2022-11-16T08:22:00.507Z,12533.760
2022-11-16T08:23:00.548Z,11750.400
2022-11-16T08:24:00.581Z,12441.600
2022-11-16T08:25:00.462Z,12533.760
2022-11-16T08:26:00.478Z,11796.480
2022-11-16T08:27:00.299Z,13731.840
2022-11-16T08:28:00.307Z,13824.000
2022-11-16T08:29:00.301Z,12902.400
2022-11-16T08:30:00.469Z,14653.440
2022-11-16T08:31:00.452Z,13547.520
2022-11-16T08:32:00.291Z,14469.120
2022-11-16T08:33:00.331Z,13547.520
2022-11-16T08:34:00.317Z,11151.360
2022-11-16T08:35:00.337Z,11612.160
2022-11-16T08:36:00.333Z,11980.800
2022-11-16T08:37:00.511Z,15667.200
2022-11-16T08:38:00.324Z,12718.080
2022-11-16T08:39:00.320Z,20275.199
2022-11-16T08:40:00.297Z,25251.840
2022-11-16T08:41:00.337Z,23040.000
2022-11-16T08:42:00.338Z,23224.320
2022-11-16T08:43:00.589Z,19077.119
2022-11-16T08:44:00.342Z,17418.240
2022-11-16T08:45:00.441Z,13639.680
2022-11-16T08:46:00.372Z,8709.120
2022-11-16T08:47:00.427Z,8663.040
2022-11-16T08:48:03.969Z,7326.720
2022-11-16T08:49:00.857Z,6958.080
2022-11-16T08:51:17.454Z,6635.520
2022-11-16T08:53:00.425Z,4930.560
2022-11-16T08:54:00.441Z,4538.880
2022-11-16T08:55:00.552Z,4631.040
2022-11-16T08:56:00.331Z,5160.960
2022-11-16T08:57:00.311Z,6635.520
2022-11-16T08:58:00.353Z,7096.320
2022-11-16T08:59:00.293Z,8570.880
2022-11-16T09:00:00.466Z,11151.360
2022-11-16T09:01:00.846Z,8156.160
2022-11-16T09:02:00.409Z,18892.801
2022-11-16T09:03:00.643Z,19722.240
2022-11-16T09:04:00.352Z,16220.160
2022-11-16T09:05:00.366Z,16680.961
2022-11-16T09:06:01.057Z,9400.320
2022-11-16T09:07:00.537Z,8847.360
2022-11-16T09:08:00.352Z,8570.880
2022-11-16T09:09:00.349Z,9031.680
2022-11-16T09:10:00.298Z,6681.600
2022-11-16T09:11:00.457Z,7050.240
2022-11-16T09:12:02.156Z,7188.480
2022-11-16T09:13:00.582Z,8478.720
2022-11-16T09:14:04.666Z,9768.960
2022-11-16T09:15:00.360Z,8709.120
2022-11-16T09:16:00.385Z,9169.920
2022-11-16T09:17:00.290Z,9216.000
2022-11-16T09:18:00.279Z,7787.520
2022-11-16T09:19:00.516Z,7188.480
2022-11-16T09:20:00.274Z,7188.480
2022-11-16T09:21:00.319Z,6359.040
2022-11-16T09:22:00.389Z,5783.040
2022-11-16T09:23:00.292Z,5690.880
2022-11-16T09:24:00.377Z,4838.400
2022-11-16T09:25:00.604Z,4838.400
2022-11-16T09:26:00.284Z,4584.960
2022-11-16T09:27:00.309Z,4492.800
2022-11-16T09:28:00.293Z,4446.720
2022-11-16T09:29:00.313Z,4538.880
2022-11-16T09:30:00.302Z,4285.440
2022-11-16T09:31:00.665Z,4239.360
2022-11-16T09:32:00.286Z,4078.080
2022-11-16T09:33:00.290Z,3985.920
2022-11-16T09:34:00.293Z,4008.960
2022-11-16T09:35:00.325Z,4008.960
2022-11-16T09:36:00.286Z,3939.840
2022-11-16T09:37:00.429Z,3985.920
2022-11-16T09:38:00.300Z,3939.840
2022-11-16T09:39:30.544Z,3962.880
2022-11-16T09:41:00.358Z,4078.080
2022-11-16T09:42:00.301Z,4193.280
2022-11-16T09:43:00.490Z,3962.880
2022-11-16T09:44:00.293Z,3870.720
2022-11-16T09:45:00.316Z,3778.560
2022-11-16T09:46:00.551Z,3686.400
2022-11-16T09:47:00.412Z,3686.400
2022-11-16T09:48:00.284Z,3617.280
2022-11-16T09:49:00.412Z,3617.280
2022-11-16T09:50:04.117Z,3617.280
2022-11-16T09:51:00.294Z,3663.360
2022-11-16T09:52:00.297Z,3663.360
2022-11-16T09:53:03.883Z,3686.400
2022-11-16T09:54:00.316Z,3778.560
2022-11-16T09:55:00.500Z,3893.760
2022-11-16T09:56:00.298Z,3939.840
2022-11-16T09:57:00.301Z,4193.280
2022-11-16T09:58:00.346Z,4423.680
2022-11-16T09:59:00.292Z,4608.000
2022-11-16T10:00:00.373Z,4700.160
2022-11-16T10:01:00.720Z,5160.960
2022-11-16T10:02:00.506Z,5944.320
2022-11-16T10:03:00.457Z,6036.480
2022-11-16T10:04:00.309Z,5483.520
2022-11-16T10:05:00.311Z,4515.840
2022-11-16T10:06:00.428Z,4032.000
2022-11-16T10:07:01.098Z,3640.320
2022-11-16T10:08:00.694Z,3363.840
2022-11-16T10:09:00.773Z,3133.440
2022-11-16T10:10:00.702Z,2949.120
2022-11-16T10:11:00.733Z,2822.400
2022-11-16T10:12:00.649Z,2753.280
2022-11-16T10:13:00.782Z,2753.280
2022-11-16T10:14:04.224Z,2776.320
2022-11-16T10:15:00.805Z,2833.920
2022-11-16T10:16:00.663Z,2937.600
2022-11-16T10:17:00.673Z,3064.320
2022-11-16T10:18:00.842Z,3271.680
2022-11-16T10:19:01.017Z,3847.680
2022-11-16T10:20:00.614Z,4262.400
2022-11-16T10:21:00.488Z,4032.000
2022-11-16T10:22:00.720Z,4147.200
2022-11-16T10:23:00.690Z,4700.160
2022-11-16T10:24:00.742Z,4907.520
2022-11-16T10:25:01.060Z,5091.840
2022-11-16T10:26:00.529Z,4838.400
2022-11-16T10:27:00.685Z,4608.000
2022-11-16T10:28:00.701Z,4538.880
2022-11-16T10:29:00.315Z,4608.000
2022-11-16T10:30:00.650Z,4377.600
2022-11-16T10:31:00.833Z,4262.400
2022-11-16T10:32:00.659Z,4193.280
2022-11-16T10:33:00.853Z,4124.160
2022-11-16T10:34:00.921Z,4032.000
2022-11-16T10:35:00.629Z,4170.240
2022-11-16T10:36:00.426Z,4216.320
2022-11-16T10:37:00.761Z,4308.480
2022-11-16T10:38:00.631Z,4492.800
2022-11-16T10:39:00.587Z,4815.360
2022-11-16T10:40:00.760Z,5091.840
2022-11-16T10:41:00.565Z,5091.840
2022-11-16T10:42:06.131Z,4792.320
2022-11-16T10:43:00.803Z,4354.560
2022-11-16T10:44:00.690Z,4193.280
2022-11-16T10:45:00.740Z,4032.000
2022-11-16T10:46:00.595Z,3893.760
2022-11-16T10:47:00.684Z,3824.640
2022-11-16T10:48:00.661Z,3962.880
2022-11-16T10:49:00.743Z,4124.160
2022-11-16T10:50:00.337Z,4285.440
2022-11-16T10:51:00.495Z,4423.680
2022-11-16T10:52:00.638Z,4170.240
2022-11-16T10:53:00.725Z,3870.720
2022-11-16T10:54:00.630Z,3893.760
2022-11-16T10:55:00.970Z,4538.880
2022-11-16T10:56:00.297Z,5160.960
2022-11-16T10:57:00.298Z,4815.360
2022-11-16T10:58:00.304Z,5253.120
2022-11-16T10:59:00.303Z,5299.200
2022-11-16T11:00:00.314Z,11520.000
2022-11-16T11:01:00.771Z,12072.960
2022-11-16T11:02:00.305Z,14469.120
2022-11-16T11:03:00.313Z,16220.160
2022-11-16T11:04:00.627Z,17602.561
2022-11-16T11:05:00.296Z,7280.640
2022-11-16T11:06:00.288Z,7925.760
2022-11-16T11:07:00.495Z,11566.080
2022-11-16T11:08:00.287Z,14284.800
2022-11-16T11:09:00.287Z,12625.920
2022-11-16T11:10:00.380Z,12072.960
2022-11-16T11:11:00.405Z,16773.119
2022-11-16T11:12:00.307Z,19261.439
2022-11-16T11:13:00.550Z,18063.359
2022-11-16T11:14:00.302Z,16773.119
2022-11-16T11:15:00.360Z,17233.920
2022-11-16T11:16:00.318Z,17602.561
2022-11-16T11:17:00.350Z,16680.961
2022-11-16T11:18:00.313Z,14561.280
2022-11-16T11:19:00.462Z,13271.040
2022-11-16T11:20:00.315Z,13086.720
2022-11-16T11:21:00.305Z,11520.000
2022-11-16T11:22:00.299Z,10967.040
2022-11-16T11:23:00.302Z,8478.720
2022-11-16T11:24:16.397Z,6220.800
2022-11-16T11:25:00.402Z,4907.520
2022-11-16T11:26:00.354Z,4654.080
2022-11-16T11:27:00.376Z,4446.720
2022-11-16T11:28:00.285Z,4354.560
2022-11-16T11:29:00.353Z,4354.560
2022-11-16T11:30:00.316Z,4538.880
2022-11-16T11:31:00.492Z,5506.560
2022-11-16T11:32:00.330Z,6635.520
2022-11-16T11:33:00.312Z,7511.040
2022-11-16T11:34:00.536Z,7188.480
2022-11-16T11:35:00.312Z,7004.160
2022-11-16T11:36:00.281Z,7326.720
2022-11-16T11:37:00.515Z,6266.880
2022-11-16T11:38:04.772Z,4584.960
2022-11-16T11:39:02.157Z,3824.640
2022-11-16T11:40:02.062Z,3363.840
2022-11-16T11:41:00.302Z,3271.680
2022-11-16T11:42:00.294Z,3225.600
2022-11-16T11:43:00.446Z,3179.520
2022-11-16T11:44:00.337Z,3202.560
2022-11-16T11:45:00.296Z,3271.680
2022-11-16T11:46:00.301Z,3340.800
2022-11-16T11:47:50.429Z,3294.720
2022-11-16T11:48:00.717Z,3225.600
2022-11-16T11:49:00.533Z,3110.400
2022-11-16T11:50:00.304Z,3041.280
2022-11-16T11:51:00.424Z,3041.280
2022-11-16T11:52:00.308Z,2995.200
2022-11-16T11:53:00.305Z,2914.560
2022-11-16T11:54:00.389Z,2868.480
2022-11-16T11:55:00.477Z,2787.840
2022-11-16T11:56:00.286Z,2707.200
2022-11-16T11:57:00.317Z,2638.080
2022-11-16T11:58:00.283Z,2534.400
2022-11-16T11:59:00.296Z,2327.040
2022-11-16T12:00:00.324Z,2188.800
2022-11-16T12:01:00.550Z,2085.120
2022-11-16T12:02:00.361Z,2016.000
2022-11-16T12:03:00.376Z,1958.400
2022-11-16T12:04:00.448Z,1900.800